createdAt,value
2023-10-01T00:00:48.528Z,12.80
2023-10-01T00:03:18.431Z,12.80
2023-10-01T00:05:48.513Z,12.80
2023-10-01T00:08:24.622Z,12.80
2023-10-01T00:10:52.819Z,12.70
2023-10-01T00:13:21.893Z,12.60
2023-10-01T00:15:51.417Z,12.60
2023-10-01T00:18:20.677Z,12.50
2023-10-01T00:20:50.049Z,12.50
2023-10-01T00:23:18.255Z,12.40
2023-10-01T00:25:48.545Z,12.40
2023-10-01T00:28:16.688Z,12.30
2023-10-01T00:30:45.146Z,12.20
2023-10-01T00:33:15.591Z,12.20
2023-10-01T00:35:44.050Z,12.10
2023-10-01T00:38:14.676Z,12.10
2023-10-01T00:40:45.246Z,12.10
2023-10-01T00:43:14.690Z,12.00
2023-10-01T00:45:43.351Z,12.00
2023-10-01T00:48:12.889Z,11.90
2023-10-01T00:50:41.208Z,11.90
2023-10-01T00:53:11.461Z,12.00
2023-10-01T00:55:40.956Z,12.00
2023-10-01T00:58:12.075Z,12.00
2023-10-01T01:00:41.039Z,12.00
2023-10-01T01:03:10.995Z,12.00
2023-10-01T01:05:43.948Z,12.00
2023-10-01T01:08:23.339Z,12.00
2023-10-01T01:11:00.328Z,12.00
2023-10-01T01:13:30.226Z,11.90
2023-10-01T01:16:02.036Z,11.90
2023-10-01T01:18:35.293Z,11.90
2023-10-01T01:21:06.452Z,11.90
2023-10-01T01:23:36.488Z,12.00
2023-10-01T01:26:09.015Z,12.00
2023-10-01T01:28:37.403Z,12.00
2023-10-01T01:31:06.728Z,12.00
2023-10-01T01:33:41.894Z,12.00
2023-10-01T01:36:11.471Z,12.00
2023-10-01T01:38:53.225Z,12.00
2023-10-01T01:41:21.086Z,12.00
2023-10-01T01:43:51.602Z,12.00
2023-10-01T01:46:19.728Z,12.00
2023-10-01T01:48:53.846Z,12.00
2023-10-01T01:51:22.420Z,12.00
2023-10-01T01:53:52.239Z,12.00
2023-10-01T01:56:22.183Z,12.00
2023-10-01T01:58:50.749Z,12.00
2023-10-01T02:01:26.200Z,12.10
2023-10-01T02:03:53.611Z,12.10
2023-10-01T02:06:29.737Z,12.10
2023-10-01T02:09:01.482Z,12.10
2023-10-01T02:11:34.870Z,12.20
2023-10-01T02:14:04.460Z,12.10
2023-10-01T02:16:46.419Z,12.10
2023-10-01T02:19:16.208Z,12.10
2023-10-01T02:21:49.598Z,12.10
2023-10-01T02:24:23.332Z,12.20
2023-10-01T02:27:00.806Z,12.20
2023-10-01T02:29:33.479Z,12.20
2023-10-01T02:32:06.530Z,12.20
2023-10-01T02:34:35.784Z,12.30
2023-10-01T02:37:09.295Z,12.20
2023-10-01T02:39:39.352Z,12.20
2023-10-01T02:42:23.271Z,12.20
2023-10-01T02:44:55.970Z,12.20
2023-10-01T02:47:26.062Z,12.20
2023-10-01T02:49:59.921Z,12.20
2023-10-01T02:52:38.399Z,12.20
2023-10-01T02:55:20.143Z,12.20
2023-10-01T02:57:52.428Z,12.20
2023-10-01T03:00:31.865Z,12.20
2023-10-01T03:03:16.590Z,12.10
2023-10-01T03:05:50.325Z,12.10
2023-10-01T03:08:42.638Z,12.10
2023-10-01T03:11:13.286Z,12.20
2023-10-01T03:13:42.032Z,12.10
2023-10-01T03:16:27.847Z,12.10
2023-10-01T03:18:58.112Z,12.10
2023-10-01T03:21:58.881Z,12.20
2023-10-01T03:24:29.764Z,12.20
2023-10-01T04:59:30.905Z,12.50
2023-10-01T05:02:00.392Z,12.50
2023-10-01T05:04:28.978Z,12.50
2023-10-01T05:07:06.258Z,12.60
2023-10-01T05:09:35.645Z,12.60
2023-10-01T05:12:04.610Z,12.60
2023-10-01T05:14:53.401Z,12.60
2023-10-01T05:17:21.613Z,12.60
2023-10-01T05:19:55.230Z,12.60
2023-10-01T05:22:23.225Z,12.60
2023-10-01T05:24:51.926Z,12.60
2023-10-01T09:00:49.791Z,17.50
2023-10-01T09:03:28.201Z,17.50
2023-10-01T09:06:04.687Z,17.80
2023-10-01T09:08:34.442Z,18.00
2023-10-01T09:11:12.444Z,18.00
2023-10-01T09:13:48.570Z,18.00
2023-10-01T09:16:21.211Z,18.10
2023-10-01T09:19:31.365Z,18.00
2023-10-01T09:22:17.366Z,18.10
2023-10-01T09:24:56.938Z,18.20
2023-10-01T09:27:30.231Z,18.10
2023-10-01T09:30:27.015Z,18.00
2023-10-01T09:32:58.576Z,18.40
2023-10-01T09:35:42.992Z,18.60
2023-10-01T09:38:13.390Z,18.50
2023-10-01T09:40:43.934Z,18.60
2023-10-01T09:43:20.893Z,18.60
2023-10-01T09:45:51.264Z,18.60
2023-10-01T09:48:34.740Z,18.70
2023-10-01T09:51:15.545Z,18.80
2023-10-01T09:53:49.534Z,18.70
2023-10-01T09:56:28.208Z,18.90
2023-10-01T09:59:00.961Z,19.20
2023-10-01T10:01:30.309Z,19.40
2023-10-01T10:04:03.347Z,19.40
2023-10-01T10:06:33.019Z,19.20
2023-10-01T10:16:34.172Z,19.40
2023-10-01T10:19:08.762Z,19.60
2023-10-01T10:22:18.603Z,19.60
2023-10-01T10:24:48.977Z,19.40
2023-10-01T10:44:35.723Z,19.70
2023-10-01T10:47:07.685Z,19.90
2023-10-01T10:49:53.030Z,20.10
2023-10-01T10:52:38.948Z,19.80
2023-10-01T10:55:17.921Z,19.70
2023-10-01T10:57:49.783Z,20.10
2023-10-01T11:00:29.320Z,20.30
2023-10-01T11:02:58.922Z,20.40
2023-10-01T11:12:56.255Z,20.70
2023-10-01T11:15:26.315Z,20.60
2023-10-01T11:18:02.777Z,21.00
2023-10-01T11:20:34.663Z,21.40
2023-10-01T11:23:02.916Z,21.40
2023-10-01T11:25:35.066Z,21.30
2023-10-01T11:28:07.416Z,21.50
2023-10-01T11:30:44.775Z,21.50
2023-10-01T11:33:29.060Z,21.70
2023-10-01T11:36:10.115Z,21.40
2023-10-01T11:38:40.891Z,21.50
2023-10-01T11:41:09.773Z,21.40
2023-10-01T11:43:47.278Z,21.40
2023-10-01T11:46:25.520Z,21.10
2023-10-01T11:49:00.858Z,21.20
2023-10-01T11:51:51.926Z,21.40
2023-10-01T11:54:21.128Z,21.20
2023-10-01T11:57:05.372Z,21.50
2023-10-01T11:59:37.402Z,21.30
2023-10-01T12:02:23.440Z,21.40
2023-10-01T12:05:01.534Z,21.30
2023-10-01T12:07:34.064Z,21.20
2023-10-01T12:10:06.308Z,21.50
2023-10-01T12:12:38.363Z,21.50
2023-10-01T12:15:27.060Z,21.80
2023-10-01T12:17:54.941Z,21.60
2023-10-01T12:20:24.321Z,21.60
2023-10-01T12:23:10.826Z,21.70
2023-10-01T12:25:48.003Z,21.60
2023-10-01T12:28:25.733Z,21.60
2023-10-01T12:31:00.019Z,21.60
2023-10-01T12:33:40.580Z,22.00
2023-10-01T12:36:15.207Z,21.90
2023-10-01T12:38:42.573Z,22.00
2023-10-01T12:41:12.708Z,22.10
2023-10-01T12:43:41.562Z,21.90
2023-10-01T12:46:15.905Z,21.70
2023-10-01T12:49:02.191Z,21.70
2023-10-01T12:51:35.951Z,21.80
2023-10-01T12:54:07.735Z,21.70
2023-10-01T12:57:04.994Z,21.50
2023-10-01T12:59:39.780Z,21.70
2023-10-01T13:02:24.166Z,21.80
2023-10-01T13:04:52.730Z,22.30
2023-10-01T13:07:37.321Z,22.50
2023-10-01T13:10:07.619Z,21.90
2023-10-01T13:12:41.513Z,21.50
2023-10-01T13:15:18.365Z,21.40
2023-10-01T13:17:49.615Z,21.40
2023-10-01T13:20:23.429Z,21.30
2023-10-01T13:22:54.314Z,21.50
2023-10-01T13:25:25.092Z,21.60
2023-10-01T13:28:02.889Z,21.80
2023-10-01T13:30:54.040Z,22.00
2023-10-01T13:33:24.552Z,22.10
2023-10-01T13:35:57.815Z,22.20
2023-10-01T13:38:39.864Z,22.50
2023-10-01T13:41:26.034Z,22.50
2023-10-01T13:44:11.667Z,22.00
2023-10-01T13:46:57.259Z,22.10
2023-10-01T13:49:46.047Z,22.80
2023-10-01T13:52:31.755Z,23.20
2023-10-01T13:55:17.439Z,22.70
2023-10-01T13:58:02.838Z,23.10
2023-10-01T14:00:50.063Z,22.90
2023-10-01T14:03:36.339Z,22.80
2023-10-01T14:06:24.092Z,22.60
2023-10-01T14:08:51.978Z,22.40
2023-10-01T14:11:28.649Z,22.90
2023-10-01T14:13:58.345Z,22.80
2023-10-01T14:16:26.623Z,22.80
2023-10-01T14:19:00.148Z,22.70
2023-10-01T14:21:30.512Z,22.70
2023-10-01T14:24:20.073Z,22.50
2023-10-01T14:26:48.633Z,22.50
2023-10-01T14:29:23.518Z,22.60
2023-10-01T14:31:54.971Z,22.50
2023-10-01T14:34:24.218Z,22.70
2023-10-01T14:36:56.084Z,22.80
2023-10-01T14:39:34.807Z,22.80
2023-10-01T14:42:04.530Z,23.00
2023-10-01T14:44:35.607Z,23.10
2023-10-01T14:47:05.614Z,23.20
2023-10-01T14:49:36.819Z,23.50
2023-10-01T14:52:06.092Z,23.50
2023-10-01T14:54:38.300Z,24.40
2023-10-01T14:57:08.640Z,24.30
2023-10-01T14:59:37.841Z,24.90
2023-10-01T15:02:17.146Z,24.70
2023-10-01T15:04:45.972Z,23.60
2023-10-01T15:07:17.631Z,23.70
2023-10-01T15:09:46.314Z,23.60
2023-10-01T15:12:43.190Z,23.70
2023-10-01T15:15:30.546Z,24.00
2023-10-01T15:18:01.462Z,23.80
2023-10-01T15:20:48.591Z,23.00
2023-10-01T15:23:20.668Z,23.20
2023-10-01T15:25:49.942Z,23.30
2023-10-01T15:28:20.383Z,24.10
2023-10-01T15:30:49.271Z,24.10
2023-10-01T15:33:22.248Z,24.20
2023-10-01T15:35:52.566Z,23.50
2023-10-01T15:38:31.963Z,23.00
2023-10-01T15:41:00.283Z,23.00
2023-10-01T15:43:30.856Z,22.80
2023-10-01T15:46:13.517Z,23.20
2023-10-01T15:48:51.804Z,23.30
2023-10-01T15:51:29.997Z,23.10
2023-10-01T15:54:00.274Z,22.70
2023-10-01T15:56:34.850Z,22.50
2023-10-01T15:59:12.065Z,22.20
2023-10-01T16:01:52.132Z,21.90
2023-10-01T16:04:26.668Z,21.70
2023-10-01T16:07:03.019Z,21.60
2023-10-01T16:09:40.221Z,21.60
2023-10-01T16:12:09.907Z,21.80
2023-10-01T16:14:45.102Z,21.60
2023-10-01T16:17:21.866Z,21.50
2023-10-01T16:19:55.026Z,21.40
2023-10-01T16:22:25.065Z,21.30
2023-10-01T16:24:57.173Z,21.10
2023-10-01T16:27:28.127Z,20.90
2023-10-01T16:30:18.404Z,20.90
2023-10-01T16:32:49.897Z,20.70
2023-10-01T16:35:22.946Z,20.60
2023-10-01T16:37:52.765Z,20.60
2023-10-01T17:14:06.087Z,19.30
2023-10-01T17:15:45.162Z,19.30
2023-10-01T17:18:43.093Z,19.30
2023-10-01T17:21:40.121Z,19.30
2023-10-01T17:24:37.850Z,19.20
2023-10-01T17:28:14.662Z,19.10
2023-10-01T17:38:40.534Z,18.60
2023-10-01T17:42:30.790Z,18.50
2023-10-01T17:49:08.025Z,18.40
2023-10-01T20:06:38.427Z,15.80
2023-10-01T20:09:56.698Z,15.70
2023-10-01T20:13:24.059Z,15.70
2023-10-01T20:17:21.440Z,15.70
2023-10-01T20:20:23.245Z,15.60
