createdAt,value
2023-04-28T00:01:23.486Z,99022.09
2023-04-28T00:03:58.197Z,99022.25
2023-04-28T00:06:31.770Z,99012.00
2023-04-28T00:09:05.988Z,99002.00
2023-04-28T00:11:38.952Z,99008.47
2023-04-28T00:14:11.823Z,99001.03
2023-04-28T00:16:44.803Z,98993.94
2023-04-28T00:19:17.700Z,98988.88
2023-04-28T00:21:50.885Z,98993.09
2023-04-28T00:24:25.121Z,98986.28
2023-04-28T00:26:58.437Z,98980.06
2023-04-28T00:29:31.557Z,98979.03
2023-04-28T00:32:04.554Z,98971.25
2023-04-28T00:34:37.657Z,98966.47
2023-04-28T00:37:10.521Z,98970.28
2023-04-28T00:39:47.107Z,98954.31
2023-04-28T00:42:19.999Z,98964.56
2023-04-28T00:44:52.802Z,98960.56
2023-04-28T00:47:26.739Z,98960.38
2023-04-28T00:49:59.939Z,98961.19
2023-04-28T00:52:33.071Z,98955.16
2023-04-28T00:55:10.180Z,98955.78
2023-04-28T00:57:43.288Z,98958.38
2023-04-28T01:00:17.282Z,98942.59
2023-04-28T01:02:51.564Z,98949.66
2023-04-28T01:05:26.229Z,98937.84
2023-04-28T01:07:59.057Z,98939.00
2023-04-28T01:10:33.231Z,98939.41
2023-04-28T01:13:13.456Z,98930.13
2023-04-28T01:15:46.461Z,98935.84
2023-04-28T01:18:19.403Z,98931.63
2023-04-28T01:20:52.265Z,98927.06
2023-04-28T01:23:25.311Z,98930.97
2023-04-28T01:25:59.462Z,98935.00
2023-04-28T01:28:32.861Z,98927.22
2023-04-28T01:31:05.747Z,98927.78
2023-04-28T01:33:38.536Z,98930.94
2023-04-28T01:36:11.218Z,98931.28
2023-04-28T01:38:44.160Z,98927.28
2023-04-28T01:41:20.248Z,98922.88
2023-04-28T01:43:53.101Z,98927.16
2023-04-28T01:46:25.967Z,98918.44
2023-04-28T01:48:58.839Z,98911.25
2023-04-28T01:51:32.727Z,98898.38
2023-04-28T01:54:05.592Z,98895.09
2023-04-28T01:56:39.726Z,98900.84
2023-04-28T01:59:13.176Z,98895.19
2023-04-28T02:01:46.012Z,98900.59
2023-04-28T02:04:19.281Z,98917.25
2023-04-28T02:06:52.296Z,98903.97
2023-04-28T02:09:25.140Z,98904.44
2023-04-28T02:11:59.897Z,98896.97
2023-04-28T02:14:33.175Z,98889.91
2023-04-28T02:17:06.132Z,98890.41
2023-04-28T02:19:39.584Z,98894.53
2023-04-28T02:22:12.375Z,98887.00
2023-04-28T02:24:47.090Z,98893.06
2023-04-28T02:27:22.904Z,98888.88
2023-04-28T02:29:55.712Z,98880.22
2023-04-28T02:32:28.597Z,98877.28
2023-04-28T02:35:02.157Z,98869.69
2023-04-28T02:37:35.121Z,98868.03
2023-04-28T02:40:09.746Z,98857.06
2023-04-28T02:42:43.986Z,98852.09
2023-04-28T02:45:16.925Z,98853.66
2023-04-28T02:47:49.845Z,98853.03
2023-04-28T02:50:22.836Z,98854.00
2023-04-28T02:52:55.629Z,98855.63
2023-04-28T02:55:28.521Z,98852.25
2023-04-28T02:58:02.676Z,98850.72
2023-04-28T03:00:35.677Z,98835.75
2023-04-28T03:03:08.625Z,98834.22
2023-04-28T03:05:41.549Z,98830.97
2023-04-28T03:08:14.416Z,98827.50
2023-04-28T03:10:48.137Z,98824.25
2023-04-28T03:13:22.286Z,98833.09
2023-04-28T03:15:56.098Z,98834.41
2023-04-28T03:18:29.377Z,98830.03
2023-04-28T03:21:02.534Z,98829.16
2023-04-28T03:23:35.575Z,98819.75
2023-04-28T03:26:08.890Z,98829.94
2023-04-28T03:28:43.347Z,98829.16
2023-04-28T03:31:16.245Z,98829.69
2023-04-28T03:33:49.480Z,98819.13
2023-04-28T03:36:23.608Z,98810.91
2023-04-28T03:38:56.610Z,98815.03
2023-04-28T03:41:29.410Z,98814.97
2023-04-28T03:44:23.496Z,98823.50
2023-04-28T03:46:57.638Z,98827.34
2023-04-28T03:49:30.592Z,98819.41
2023-04-28T03:52:04.493Z,98831.00
2023-04-28T03:54:37.554Z,98834.41
2023-04-28T03:57:10.585Z,98830.13
2023-04-28T03:59:44.695Z,98831.78
2023-04-28T04:02:17.737Z,98829.41
2023-04-28T04:04:50.726Z,98824.78
2023-04-28T04:07:24.369Z,98826.56
2023-04-28T04:09:57.257Z,98823.97
2023-04-28T04:12:29.991Z,98822.44
2023-04-28T04:15:04.612Z,98810.25
2023-04-28T04:17:38.706Z,98806.25
2023-04-28T04:20:12.221Z,98803.41
2023-04-28T04:22:44.982Z,98811.16
2023-04-28T04:25:17.881Z,98809.34
2023-04-28T04:27:54.012Z,98812.97
2023-04-28T04:30:28.264Z,98819.63
2023-04-28T04:33:01.475Z,98807.91
2023-04-28T04:35:34.491Z,98820.50
2023-04-28T04:38:07.621Z,98817.56
2023-04-28T04:40:41.107Z,98816.16
2023-04-28T04:43:14.089Z,98811.13
2023-04-28T04:45:54.040Z,98813.91
2023-04-28T04:48:26.762Z,98815.44
2023-04-28T04:50:59.816Z,98798.97
2023-04-28T04:53:33.056Z,98804.84
2023-04-28T04:56:06.754Z,98805.00
2023-04-28T04:58:45.605Z,98794.69
2023-04-28T05:01:45.963Z,98794.88
2023-04-28T05:04:19.215Z,98793.94
2023-04-28T05:06:52.701Z,98800.38
2023-04-28T05:09:25.840Z,98787.72
2023-04-28T05:11:59.140Z,98780.13
2023-04-28T05:14:32.242Z,98784.06
2023-04-28T05:17:06.420Z,98786.31
2023-04-28T05:19:43.153Z,98787.28
2023-04-28T05:22:16.019Z,98779.47
2023-04-28T05:24:48.781Z,98767.00
2023-04-28T05:27:21.697Z,98771.16
2023-04-28T05:29:55.203Z,98765.78
2023-04-28T05:32:29.667Z,98761.78
2023-04-28T05:35:02.715Z,98757.31
2023-04-28T05:37:35.570Z,98758.72
2023-04-28T05:40:10.477Z,98763.94
2023-04-28T05:42:43.290Z,98770.66
2023-04-28T05:45:16.201Z,98753.31
2023-04-28T05:47:50.665Z,98756.06
2023-04-28T05:50:23.836Z,98757.72
2023-04-28T05:52:57.128Z,98759.91
2023-04-28T05:55:30.713Z,98765.75
2023-04-28T05:58:04.389Z,98770.19
2023-04-28T06:00:37.469Z,98769.19
2023-04-28T06:03:14.475Z,98761.94
2023-04-28T06:05:47.695Z,98773.38
2023-04-28T06:08:21.465Z,98769.16
2023-04-28T06:10:54.245Z,98771.00
2023-04-28T06:13:27.248Z,98762.56
2023-04-28T06:16:00.436Z,98760.66
2023-04-28T06:18:34.775Z,98745.50
2023-04-28T06:21:08.878Z,98746.25
2023-04-28T06:23:42.381Z,98746.25
2023-04-28T06:26:17.479Z,98745.28
2023-04-28T06:28:51.145Z,98746.94
2023-04-28T06:31:23.963Z,98745.91
2023-04-28T06:34:00.791Z,98741.13
2023-04-28T06:36:34.068Z,98748.47
2023-04-28T06:39:07.125Z,98749.13
2023-04-28T06:41:41.143Z,98743.94
2023-04-28T06:44:14.514Z,98736.03
2023-04-28T06:46:47.891Z,98738.81
2023-04-28T06:49:22.208Z,98746.25
2023-04-28T06:51:56.011Z,98747.66
2023-04-28T06:54:28.722Z,98755.75
2023-04-28T06:57:02.188Z,98753.25
2023-04-28T06:59:34.957Z,98749.66
2023-04-28T07:02:08.967Z,98753.88
2023-04-28T07:04:43.156Z,98736.84
2023-04-28T07:07:16.209Z,98753.16
2023-04-28T07:09:48.977Z,98752.16
2023-04-28T07:12:22.338Z,98749.09
2023-04-28T07:14:56.047Z,98751.78
2023-04-28T07:17:29.155Z,98754.06
2023-04-28T07:20:04.347Z,98758.34
2023-04-28T07:22:38.604Z,98740.22
2023-04-28T07:25:12.032Z,98756.53
2023-04-28T07:27:45.209Z,98748.19
2023-04-28T07:30:27.270Z,98753.66
2023-04-28T07:33:01.124Z,98752.09
2023-04-28T07:35:35.579Z,98753.34
2023-04-28T07:38:08.624Z,98748.47
2023-04-28T07:40:43.305Z,98748.88
2023-04-28T07:43:16.310Z,98752.03
2023-04-28T07:45:50.174Z,98755.06
2023-04-28T07:48:23.512Z,98761.69
2023-04-28T07:50:58.083Z,98761.78
2023-04-28T07:53:30.960Z,98759.16
2023-04-28T07:56:03.854Z,98751.59
2023-04-28T07:58:37.517Z,98740.63
2023-04-28T08:01:10.305Z,98735.47
2023-04-28T08:03:43.423Z,98738.22
2023-04-28T08:06:18.086Z,98738.53
2023-04-28T08:08:50.862Z,98739.91
2023-04-28T08:11:23.735Z,98741.94
2023-04-28T08:14:01.128Z,98724.25
2023-04-28T08:16:34.534Z,98708.09
2023-04-28T08:19:07.650Z,98708.06
2023-04-28T08:21:41.857Z,98708.72
2023-04-28T08:24:14.930Z,98705.56
2023-04-28T08:26:47.919Z,98713.75
2023-04-28T08:29:20.711Z,98715.59
2023-04-28T08:31:53.635Z,98713.84
2023-04-28T08:34:26.657Z,98718.88
2023-04-28T08:37:01.118Z,98718.03
2023-04-28T08:39:34.284Z,98719.34
2023-04-28T08:42:07.132Z,98714.75
2023-04-28T08:44:41.092Z,98701.00
2023-04-28T08:47:15.164Z,98705.72
2023-04-28T08:49:50.037Z,98720.03
2023-04-28T08:52:26.788Z,98714.78
2023-04-28T08:55:00.525Z,98714.88
2023-04-28T08:57:40.695Z,98723.84
2023-04-28T09:00:14.624Z,98718.81
2023-04-28T09:02:47.496Z,98709.06
2023-04-28T09:05:20.609Z,98692.72
2023-04-28T09:07:55.910Z,98705.03
2023-04-28T09:10:28.749Z,98706.31
2023-04-28T09:13:01.463Z,98698.13
2023-04-28T09:15:36.204Z,98698.63
2023-04-28T09:18:09.949Z,98691.66
2023-04-28T09:20:42.827Z,98692.91
2023-04-28T09:23:18.896Z,98693.03
2023-04-28T09:26:00.225Z,98677.38
2023-04-28T09:28:33.622Z,98670.13
2023-04-28T09:31:06.488Z,98669.78
2023-04-28T09:33:57.317Z,98666.59
2023-04-28T09:36:30.954Z,98690.81
2023-04-28T09:39:05.321Z,98695.22
2023-04-28T09:41:40.488Z,98710.53
2023-04-28T09:44:17.657Z,98709.94
2023-04-28T09:46:50.750Z,98709.16
2023-04-28T09:49:23.873Z,98717.66
2023-04-28T09:52:13.459Z,98726.03
2023-04-28T09:54:50.491Z,98710.91
2023-04-28T09:57:24.030Z,98720.84
2023-04-28T09:59:59.072Z,98713.59
2023-04-28T10:02:43.148Z,98713.00
2023-04-28T10:05:18.490Z,98709.75
2023-04-28T10:07:54.313Z,98712.69
2023-04-28T10:10:29.777Z,98713.41
2023-04-28T10:13:03.939Z,98714.06
2023-04-28T10:15:38.776Z,98719.78
2023-04-28T10:18:13.915Z,98721.47
2023-04-28T10:20:49.928Z,98715.72
2023-04-28T10:23:40.263Z,98717.28
2023-04-28T10:26:16.630Z,98714.28
2023-04-28T10:28:52.292Z,98712.06
2023-04-28T10:31:25.264Z,98707.97
2023-04-28T10:34:22.949Z,98695.81
2023-04-28T10:36:55.978Z,98696.31
2023-04-28T10:39:28.703Z,98693.47
2023-04-28T10:42:03.166Z,98693.03
2023-04-28T10:44:45.752Z,98699.66
2023-04-28T10:47:18.543Z,98705.34
2023-04-28T10:50:09.299Z,98691.41
2023-04-28T10:52:49.740Z,98694.38
2023-04-28T10:55:37.256Z,98687.47
2023-04-28T10:58:37.672Z,98699.09
2023-04-28T11:01:26.342Z,98694.66
2023-04-28T11:04:03.363Z,98700.84
2023-04-28T11:06:37.399Z,98692.56
2023-04-28T11:09:44.252Z,98699.00
2023-04-28T11:12:17.344Z,98698.19
2023-04-28T11:14:51.478Z,98693.72
2023-04-28T11:17:41.101Z,98694.75
2023-04-28T11:20:15.549Z,98699.22
2023-04-28T11:22:53.409Z,98704.25
2023-04-28T11:25:26.186Z,98713.66
2023-04-28T11:28:05.225Z,98708.47
2023-04-28T11:30:39.764Z,98709.22
2023-04-28T11:33:13.702Z,98696.03
2023-04-28T11:35:46.523Z,98694.41
2023-04-28T11:38:19.289Z,98708.59
2023-04-28T11:40:58.462Z,98708.31
2023-04-28T11:43:46.100Z,98700.78
2023-04-28T11:46:23.240Z,98697.38
2023-04-28T11:49:02.623Z,98687.59
2023-04-28T11:51:38.308Z,98680.38
2023-04-28T11:54:12.226Z,98679.91
2023-04-28T11:56:45.220Z,98678.81
2023-04-28T11:59:20.612Z,98682.50
2023-04-28T12:01:57.438Z,98687.25
2023-04-28T12:04:31.994Z,98684.59
2023-04-28T12:07:10.390Z,98692.88
2023-04-28T12:09:44.958Z,98700.66
2023-04-28T12:12:45.385Z,98701.28
2023-04-28T12:15:24.878Z,98685.69
2023-04-28T12:18:10.718Z,98694.25
2023-04-28T12:20:43.843Z,98697.25
2023-04-28T12:23:16.771Z,98701.56
2023-04-28T12:25:49.504Z,98693.94
2023-04-28T12:28:22.301Z,98702.03
2023-04-28T12:31:05.418Z,98705.16
2023-04-28T12:33:39.694Z,98717.06
2023-04-28T12:36:12.775Z,98705.31
2023-04-28T12:38:49.910Z,98702.66
2023-04-28T12:41:24.844Z,98706.53
2023-04-28T12:43:57.839Z,98714.84
2023-04-28T12:46:31.706Z,98703.53
2023-04-28T12:49:05.980Z,98717.00
2023-04-28T12:51:39.971Z,98716.38
2023-04-28T12:54:12.804Z,98720.47
2023-04-28T12:56:45.603Z,98728.56
2023-04-28T12:59:18.432Z,98725.75
2023-04-28T13:01:51.600Z,98727.34
2023-04-28T13:04:26.424Z,98716.56
2023-04-28T13:07:00.612Z,98717.22
2023-04-28T13:09:34.018Z,98707.78
2023-04-28T13:12:07.566Z,98714.75
2023-04-28T13:14:40.633Z,98694.94
2023-04-28T13:17:14.598Z,98703.53
2023-04-28T13:19:51.011Z,98713.56
2023-04-28T13:22:24.142Z,98709.94
2023-04-28T13:24:58.127Z,98706.19
2023-04-28T13:27:31.627Z,98701.03
2023-04-28T13:30:05.581Z,98692.50
2023-04-28T13:32:38.615Z,98698.84
2023-04-28T13:35:13.075Z,98684.00
2023-04-28T13:37:46.211Z,98682.66
2023-04-28T13:40:19.326Z,98678.22
2023-04-28T13:42:52.048Z,98666.03
2023-04-28T13:45:26.627Z,98666.94
2023-04-28T13:47:59.815Z,98664.22
2023-04-28T13:50:34.215Z,98674.22
2023-04-28T13:53:07.584Z,98672.44
2023-04-28T13:55:40.795Z,98675.88
2023-04-28T13:58:13.763Z,98669.91
2023-04-28T14:00:47.199Z,98672.06
2023-04-28T14:03:22.037Z,98667.09
2023-04-28T14:05:59.007Z,98679.78
2023-04-28T14:08:32.541Z,98678.81
2023-04-28T14:11:05.796Z,98670.28
2023-04-28T14:13:38.716Z,98673.75
2023-04-28T14:16:11.715Z,98681.69
2023-04-28T14:18:44.476Z,98676.31
2023-04-28T14:21:18.687Z,98668.06
2023-04-28T14:23:51.394Z,98661.53
2023-04-28T14:26:25.330Z,98659.94
2023-04-28T14:28:58.160Z,98673.00
2023-04-28T14:31:31.931Z,98661.44
2023-04-28T14:34:05.194Z,98655.81
2023-04-28T14:36:41.337Z,98655.22
2023-04-28T14:39:14.211Z,98664.75
2023-04-28T14:41:47.050Z,98643.50
2023-04-28T14:44:19.821Z,98644.69
2023-04-28T14:46:53.425Z,98639.22
2023-04-28T14:49:27.499Z,98638.41
2023-04-28T14:52:01.710Z,98638.16
2023-04-28T14:54:34.732Z,98647.06
2023-04-28T14:57:08.213Z,98632.28
2023-04-28T14:59:41.665Z,98636.78
2023-04-28T15:02:14.756Z,98636.41
2023-04-28T15:04:54.694Z,98633.22
2023-04-28T15:07:32.569Z,98628.38
2023-04-28T15:10:05.658Z,98630.06
2023-04-28T15:12:38.876Z,98638.88
2023-04-28T15:15:12.570Z,98638.94
2023-04-28T15:17:46.092Z,98639.59
2023-04-28T15:20:18.967Z,98642.47
2023-04-28T15:22:53.055Z,98649.94
2023-04-28T15:25:26.235Z,98643.00
2023-04-28T15:27:59.182Z,98656.19
2023-04-28T15:30:32.196Z,98676.31
2023-04-28T15:33:05.262Z,98668.75
2023-04-28T15:35:38.633Z,98669.72
2023-04-28T15:38:13.077Z,98673.13
2023-04-28T15:40:47.173Z,98659.91
2023-04-28T15:43:20.153Z,98665.38
2023-04-28T15:45:53.145Z,98662.47
2023-04-28T15:48:26.695Z,98646.34
2023-04-28T15:50:59.490Z,98647.38
2023-04-28T15:53:33.958Z,98638.13
2023-04-28T15:56:07.816Z,98628.66
2023-04-28T15:58:40.872Z,98624.66
2023-04-28T16:01:13.628Z,98627.88
2023-04-28T16:03:48.117Z,98627.03
2023-04-28T16:06:21.358Z,98628.88
2023-04-28T16:08:56.921Z,98628.97
2023-04-28T16:11:30.278Z,98622.34
2023-04-28T16:14:03.192Z,98629.06
2023-04-28T16:16:35.993Z,98619.25
2023-04-28T16:19:08.865Z,98620.63
2023-04-28T16:21:41.645Z,98627.66
2023-04-28T16:24:15.865Z,98625.25
2023-04-28T16:26:48.602Z,98625.84
2023-04-28T16:29:22.631Z,98629.13
2023-04-28T16:31:55.371Z,98623.06
2023-04-28T16:34:28.632Z,98612.69
2023-04-28T16:37:02.835Z,98610.25
2023-04-28T16:39:37.171Z,98620.47
2023-04-28T16:42:09.940Z,98623.63
2023-04-28T16:44:43.710Z,98611.88
2023-04-28T16:47:16.526Z,98605.97
2023-04-28T16:49:49.712Z,98611.69
2023-04-28T16:52:22.679Z,98602.56
2023-04-28T16:54:57.130Z,98600.50
2023-04-28T16:57:30.106Z,98601.72
2023-04-28T17:00:03.527Z,98599.97
2023-04-28T17:02:36.660Z,98597.72
2023-04-28T17:05:10.724Z,98593.25
2023-04-28T17:07:43.758Z,98589.16
2023-04-28T17:10:17.843Z,98588.13
2023-04-28T17:12:50.705Z,98588.97
2023-04-28T17:15:23.717Z,98599.00
2023-04-28T17:17:57.241Z,98600.19
2023-04-28T17:20:31.230Z,98593.03
2023-04-28T17:23:04.143Z,98598.31
2023-04-28T17:25:39.818Z,98604.28
2023-04-28T17:28:14.316Z,98606.19
2023-04-28T17:30:47.987Z,98606.22
2023-04-28T17:33:20.776Z,98610.91
2023-04-28T17:36:33.469Z,98609.00
2023-04-28T17:39:06.875Z,98608.94
2023-04-28T17:41:41.604Z,98598.44
2023-04-28T17:44:14.391Z,98595.69
2023-04-28T17:46:47.161Z,98604.97
2023-04-28T17:49:20.038Z,98593.72
2023-04-28T17:51:52.762Z,98589.28
2023-04-28T17:54:25.703Z,98589.09
2023-04-28T17:57:00.058Z,98605.59
2023-04-28T17:59:32.822Z,98602.13
2023-04-28T18:02:05.731Z,98605.09
2023-04-28T18:04:38.878Z,98608.84
2023-04-28T18:07:11.806Z,98602.91
2023-04-28T18:09:44.658Z,98600.00
2023-04-28T18:12:18.775Z,98601.84
2023-04-28T18:14:52.192Z,98610.88
2023-04-28T18:17:26.155Z,98612.47
2023-04-28T18:19:59.083Z,98613.41
2023-04-28T18:22:32.529Z,98603.00
2023-04-28T18:25:09.649Z,98597.88
2023-04-28T18:27:43.867Z,98596.44
2023-04-28T18:30:16.932Z,98602.13
2023-04-28T18:32:50.819Z,98618.84
2023-04-28T18:35:24.132Z,98618.69
2023-04-28T18:37:56.867Z,98625.59
2023-04-28T18:40:33.830Z,98617.28
2023-04-28T18:43:08.789Z,98620.09
2023-04-28T18:45:43.556Z,98615.72
2023-04-28T18:48:17.398Z,98617.78
2023-04-28T18:50:51.048Z,98605.44
2023-04-28T18:53:23.813Z,98631.50
2023-04-28T18:55:58.266Z,98642.41
2023-04-28T18:58:32.749Z,98651.47
2023-04-28T19:01:05.546Z,98645.41
2023-04-28T19:03:38.683Z,98635.41
2023-04-28T19:06:12.733Z,98647.25
2023-04-28T19:08:45.427Z,98648.03
2023-04-28T19:11:18.203Z,98648.00
2023-04-28T19:13:52.420Z,98649.50
2023-04-28T19:16:25.419Z,98648.47
2023-04-28T19:18:58.282Z,98662.19
2023-04-28T19:21:31.271Z,98657.00
2023-04-28T19:24:04.137Z,98669.28
2023-04-28T19:26:36.959Z,98664.72
2023-04-28T19:29:13.900Z,98674.97
2023-04-28T19:31:46.612Z,98658.38
2023-04-28T19:34:19.587Z,98654.31
2023-04-28T19:36:52.674Z,98651.94
2023-04-28T19:39:27.531Z,98661.69
2023-04-28T19:42:03.077Z,98664.19
2023-04-28T19:44:37.760Z,98665.44
2023-04-28T19:47:12.653Z,98678.13
2023-04-28T19:49:45.391Z,98670.69
2023-04-28T19:52:20.894Z,98670.25
2023-04-28T19:54:53.892Z,98673.59
2023-04-28T19:57:26.657Z,98676.38
2023-04-28T20:00:00.790Z,98686.59
2023-04-28T20:02:33.653Z,98690.94
2023-04-28T20:05:07.501Z,98695.75
2023-04-28T20:07:40.651Z,98689.94
2023-04-28T20:10:13.997Z,98692.72
2023-04-28T20:12:46.957Z,98692.00
2023-04-28T20:15:21.330Z,98698.13
2023-04-28T20:17:55.102Z,98686.22
2023-04-28T20:20:28.087Z,98692.13
2023-04-28T20:23:01.053Z,98689.28
2023-04-28T20:25:37.229Z,98694.72
2023-04-28T20:28:09.900Z,98703.06
2023-04-28T20:30:44.016Z,98695.50
2023-04-28T20:33:17.850Z,98702.69
2023-04-28T20:35:50.986Z,98689.44
2023-04-28T20:38:23.987Z,98689.66
2023-04-28T20:40:58.019Z,98696.09
2023-04-28T20:43:31.516Z,98691.69
2023-04-28T20:46:10.166Z,98686.00
2023-04-28T20:48:43.207Z,98689.38
2023-04-28T20:51:16.697Z,98683.94
2023-04-28T20:53:49.492Z,98685.97
2023-04-28T20:56:22.268Z,98687.97
2023-04-28T20:58:56.006Z,98682.31
2023-04-28T21:01:30.224Z,98688.97
2023-04-28T21:04:03.070Z,98678.28
2023-04-28T21:06:36.627Z,98681.50
2023-04-28T21:09:10.035Z,98689.91
2023-04-28T21:11:43.618Z,98693.97
2023-04-28T21:14:16.809Z,98681.72
2023-04-28T21:16:51.064Z,98684.38
2023-04-28T21:19:23.885Z,98676.16
2023-04-28T21:21:57.051Z,98680.63
2023-04-28T21:24:30.109Z,98683.44
2023-04-28T21:27:04.818Z,98680.03
2023-04-28T21:29:37.505Z,98677.19
2023-04-28T21:32:11.716Z,98680.88
2023-04-28T21:34:48.290Z,98687.47
2023-04-28T21:37:21.336Z,98684.19
2023-04-28T21:39:54.090Z,98675.47
2023-04-28T21:42:31.527Z,98684.00
2023-04-28T21:45:04.855Z,98682.53
2023-04-28T21:47:42.051Z,98684.00
2023-04-28T21:50:16.329Z,98689.59
2023-04-28T21:52:49.077Z,98694.19
2023-04-28T21:55:21.856Z,98691.38
2023-04-28T21:57:58.685Z,98680.28
2023-04-28T22:00:37.788Z,98677.16
2023-04-28T22:03:13.644Z,98680.38
2023-04-28T22:05:46.739Z,98674.56
2023-04-28T22:08:19.625Z,98679.50
2023-04-28T22:10:52.403Z,98686.53
2023-04-28T22:13:25.196Z,98693.97
2023-04-28T22:15:59.084Z,98689.28
2023-04-28T22:18:33.298Z,98691.28
2023-04-28T22:21:06.972Z,98692.84
2023-04-28T22:23:39.912Z,98695.94
2023-04-28T22:26:12.960Z,98698.28
2023-04-28T22:28:45.971Z,98700.97
2023-04-28T22:31:19.070Z,98693.47
2023-04-28T22:33:53.173Z,98696.97
2023-04-28T22:36:25.990Z,98691.78
2023-04-28T22:38:59.048Z,98689.44
2023-04-28T22:41:32.055Z,98689.53
2023-04-28T22:44:05.026Z,98687.88
2023-04-28T22:46:37.824Z,98683.22
2023-04-28T22:49:11.879Z,98685.91
2023-04-28T22:51:44.597Z,98696.44
2023-04-28T22:54:17.294Z,98691.97
2023-04-28T22:56:52.689Z,98700.53
2023-04-28T22:59:27.155Z,98693.75
2023-04-28T23:02:00.000Z,98695.84
2023-04-28T23:04:34.591Z,98696.69
2023-04-28T23:07:07.773Z,98700.41
2023-04-28T23:09:40.649Z,98695.06
2023-04-28T23:12:13.473Z,98701.31
2023-04-28T23:14:46.205Z,98702.19
2023-04-28T23:17:19.019Z,98694.72
2023-04-28T23:19:53.473Z,98695.94
2023-04-28T23:22:26.808Z,98696.19
2023-04-28T23:24:59.798Z,98701.88
2023-04-28T23:27:32.565Z,98707.69
2023-04-28T23:30:06.377Z,98702.13
2023-04-28T23:32:39.618Z,98701.50
2023-04-28T23:35:13.985Z,98693.88
2023-04-28T23:37:46.824Z,98700.16
2023-04-28T23:40:20.086Z,98709.84
2023-04-28T23:42:52.881Z,98708.81
2023-04-28T23:45:25.943Z,98709.06
2023-04-28T23:47:58.680Z,98703.66
2023-04-28T23:50:32.761Z,98687.38
2023-04-28T23:53:05.468Z,98677.75
2023-04-28T23:55:38.250Z,98680.28
2023-04-28T23:58:11.043Z,98680.56
