createdAt,value
2023-01-22T00:01:19.870Z,10.48
2023-01-22T00:03:49.224Z,10.38
2023-01-22T00:06:16.510Z,9.50
2023-01-22T00:08:43.711Z,10.68
2023-01-22T00:11:11.602Z,10.68
2023-01-22T00:13:38.762Z,9.43
2023-01-22T00:16:07.202Z,8.65
2023-01-22T00:18:34.739Z,8.63
2023-01-22T00:21:01.750Z,9.48
2023-01-22T00:23:28.911Z,12.50
2023-01-22T00:26:05.528Z,10.10
2023-01-22T00:28:32.689Z,12.80
2023-01-22T00:31:01.677Z,11.48
2023-01-22T00:33:29.298Z,14.45
2023-01-22T00:35:56.643Z,7.35
2023-01-22T00:38:24.050Z,9.27
2023-01-22T00:40:51.047Z,7.75
2023-01-22T00:43:18.141Z,11.63
2023-01-22T00:45:45.593Z,9.55
2023-01-22T00:48:12.624Z,9.35
2023-01-22T00:50:39.645Z,9.98
2023-01-22T00:53:07.032Z,9.38
2023-01-22T00:55:34.053Z,7.45
2023-01-22T00:58:01.291Z,10.00
2023-01-22T01:00:28.944Z,10.57
2023-01-22T01:03:14.392Z,8.60
2023-01-22T01:05:42.951Z,10.60
2023-01-22T01:08:10.273Z,9.10
2023-01-22T01:10:37.380Z,8.68
2023-01-22T01:13:04.751Z,9.00
2023-01-22T01:15:31.843Z,8.70
2023-01-22T01:17:58.943Z,12.63
2023-01-22T01:20:26.351Z,12.10
2023-01-22T01:22:53.487Z,10.38
2023-01-22T01:25:20.645Z,10.88
2023-01-22T01:27:48.049Z,11.52
2023-01-22T01:30:15.764Z,9.60
2023-01-22T01:32:43.213Z,9.27
2023-01-22T01:35:10.643Z,10.63
2023-01-22T01:37:38.723Z,10.32
2023-01-22T01:40:06.558Z,10.30
2023-01-22T01:42:39.061Z,10.85
2023-01-22T01:45:24.853Z,9.80
2023-01-22T01:48:03.559Z,13.70
2023-01-22T01:50:30.801Z,8.88
2023-01-22T01:53:00.684Z,7.22
2023-01-22T01:55:31.451Z,9.65
2023-01-22T01:58:06.019Z,7.32
2023-01-22T02:03:03.172Z,8.38
2023-01-22T02:05:36.340Z,5.62
2023-01-22T02:08:05.457Z,9.93
2023-01-22T02:10:32.797Z,6.82
2023-01-22T02:13:05.271Z,6.95
2023-01-22T02:15:32.866Z,8.52
2023-01-22T02:18:00.274Z,6.50
2023-01-22T02:20:27.589Z,7.68
2023-01-22T02:22:54.718Z,9.18
2023-01-22T02:25:23.225Z,7.80
2023-01-22T02:27:50.420Z,7.07
2023-01-22T02:30:20.258Z,10.75
2023-01-22T02:32:47.865Z,11.43
2023-01-22T02:35:15.151Z,5.93
2023-01-22T02:37:43.107Z,6.55
2023-01-22T02:40:11.085Z,7.30
2023-01-22T02:42:38.354Z,11.15
2023-01-22T02:45:06.535Z,11.20
2023-01-22T02:47:36.433Z,10.23
2023-01-22T02:50:04.589Z,10.45
2023-01-22T02:52:31.675Z,5.45
2023-01-22T02:54:59.149Z,7.87
2023-01-22T02:57:26.302Z,5.47
2023-01-22T02:59:53.415Z,8.05
2023-01-22T03:02:21.811Z,5.40
2023-01-22T03:04:50.312Z,8.00
2023-01-22T03:07:18.545Z,7.80
2023-01-22T03:09:47.499Z,4.80
2023-01-22T03:12:14.679Z,5.60
2023-01-22T03:15:00.538Z,6.32
2023-01-22T03:17:46.645Z,5.57
2023-01-22T03:20:32.548Z,5.07
2023-01-22T03:23:00.391Z,7.47
2023-01-22T03:25:27.431Z,5.43
2023-01-22T03:28:16.487Z,5.95
2023-01-22T03:30:45.364Z,5.97
2023-01-22T03:33:12.748Z,7.97
2023-01-22T03:35:39.890Z,7.07
2023-01-22T03:38:07.735Z,5.85
2023-01-22T03:40:34.826Z,10.02
2023-01-22T03:43:01.977Z,5.68
2023-01-22T03:45:29.423Z,6.22
2023-01-22T03:47:56.557Z,5.75
2023-01-22T03:50:24.086Z,8.25
2023-01-22T03:52:52.229Z,4.75
2023-01-22T03:55:19.397Z,5.22
2023-01-22T03:57:46.641Z,8.13
2023-01-22T04:00:14.732Z,5.90
2023-01-22T04:02:42.671Z,4.70
2023-01-22T04:05:10.810Z,4.60
2023-01-22T04:07:38.126Z,5.22
2023-01-22T04:10:06.240Z,6.87
2023-01-22T04:12:33.338Z,5.87
2023-01-22T04:15:00.504Z,4.20
2023-01-22T04:17:27.968Z,5.62
2023-01-22T04:19:56.406Z,6.20
2023-01-22T04:22:23.609Z,7.20
2023-01-22T04:24:51.421Z,6.18
2023-01-22T04:27:18.535Z,4.40
2023-01-22T04:29:47.828Z,6.22
2023-01-22T04:32:15.236Z,5.53
2023-01-22T04:34:44.260Z,5.80
2023-01-22T04:37:13.595Z,6.80
2023-01-22T04:39:41.044Z,7.15
2023-01-22T04:42:11.232Z,8.07
2023-01-22T04:44:38.456Z,5.85
2023-01-22T04:47:07.342Z,5.43
2023-01-22T04:49:35.101Z,6.40
2023-01-22T04:52:04.028Z,7.78
2023-01-22T04:54:32.329Z,4.78
2023-01-22T04:56:59.536Z,6.90
2023-01-22T04:59:26.750Z,7.32
2023-01-22T05:01:54.160Z,4.22
2023-01-22T05:04:21.878Z,5.53
2023-01-22T05:06:50.005Z,8.20
2023-01-22T05:09:17.586Z,4.37
2023-01-22T05:11:46.987Z,6.78
2023-01-22T05:14:14.321Z,5.22
2023-01-22T05:16:41.788Z,5.20
2023-01-22T05:19:08.904Z,5.72
2023-01-22T05:21:36.249Z,5.72
2023-01-22T05:24:05.577Z,4.57
2023-01-22T05:26:33.812Z,5.95
2023-01-22T05:29:02.360Z,4.80
2023-01-22T05:31:30.038Z,6.57
2023-01-22T05:33:58.565Z,5.60
2023-01-22T05:36:25.799Z,6.15
2023-01-22T05:38:54.302Z,5.93
2023-01-22T05:41:21.775Z,5.20
2023-01-22T05:43:49.903Z,8.30
2023-01-22T05:46:17.789Z,7.90
2023-01-22T05:48:45.281Z,6.20
2023-01-22T05:51:12.540Z,8.30
2023-01-22T05:53:40.242Z,7.20
2023-01-22T05:56:08.286Z,6.20
2023-01-22T05:58:35.895Z,6.95
2023-01-22T06:01:04.138Z,9.18
2023-01-22T06:03:32.144Z,11.25
2023-01-22T06:06:08.618Z,13.65
2023-01-22T06:08:36.435Z,14.52
2023-01-22T06:11:07.482Z,12.05
2023-01-22T06:13:35.168Z,10.20
2023-01-22T06:16:04.828Z,6.22
2023-01-22T06:18:33.360Z,9.93
2023-01-22T06:21:03.464Z,6.40
2023-01-22T06:23:31.388Z,10.52
2023-01-22T06:26:01.357Z,8.30
2023-01-22T06:28:30.578Z,8.43
2023-01-22T06:31:05.436Z,7.78
2023-01-22T06:33:34.644Z,12.60
2023-01-22T06:36:04.328Z,11.70
2023-01-22T06:38:31.876Z,9.77
2023-01-22T06:41:00.387Z,9.50
2023-01-22T06:43:28.569Z,5.90
2023-01-22T06:45:56.169Z,7.45
2023-01-22T06:48:23.753Z,15.40
2023-01-22T06:50:51.257Z,10.95
2023-01-22T06:53:18.438Z,7.43
2023-01-22T06:55:45.544Z,10.35
2023-01-22T06:58:12.985Z,8.88
2023-01-22T07:00:40.105Z,6.57
2023-01-22T07:03:08.365Z,7.07
2023-01-22T07:05:35.855Z,9.40
2023-01-22T07:08:03.525Z,7.78
2023-01-22T07:10:30.759Z,6.43
2023-01-22T07:13:04.181Z,7.03
2023-01-22T07:15:31.327Z,8.95
2023-01-22T07:17:58.787Z,7.72
2023-01-22T07:20:25.964Z,11.43
2023-01-22T07:22:53.111Z,6.45
2023-01-22T07:25:20.590Z,6.70
2023-01-22T07:27:47.709Z,10.82
2023-01-22T07:30:14.967Z,7.62
2023-01-22T07:32:42.544Z,5.93
2023-01-22T07:35:09.746Z,6.10
2023-01-22T07:37:36.923Z,5.78
2023-01-22T07:40:05.899Z,6.32
2023-01-22T07:42:33.055Z,6.55
2023-01-22T07:45:00.165Z,5.45
2023-01-22T07:47:27.620Z,5.72
2023-01-22T07:49:54.755Z,6.40
2023-01-22T07:52:21.915Z,6.80
2023-01-22T07:54:49.349Z,8.75
2023-01-22T07:57:16.785Z,7.07
2023-01-22T07:59:43.912Z,7.62
2023-01-22T08:02:15.203Z,10.13
2023-01-22T08:04:42.923Z,5.35
2023-01-22T08:07:19.445Z,12.30
2023-01-22T08:09:46.923Z,8.23
2023-01-22T08:12:14.091Z,10.02
2023-01-22T08:14:41.128Z,7.25
2023-01-22T08:17:08.514Z,10.27
2023-01-22T08:19:35.701Z,9.88
2023-01-22T08:22:04.343Z,7.50
2023-01-22T08:24:32.267Z,10.50
2023-01-22T08:26:59.378Z,7.65
2023-01-22T08:29:26.560Z,12.07
2023-01-22T08:31:54.268Z,9.45
2023-01-22T08:34:22.132Z,10.13
2023-01-22T08:36:49.306Z,8.98
2023-01-22T08:39:16.690Z,7.20
2023-01-22T08:41:43.879Z,7.47
2023-01-22T08:44:14.256Z,6.45
2023-01-22T08:46:41.739Z,9.88
2023-01-22T08:49:09.149Z,7.75
2023-01-22T08:51:36.354Z,8.95
2023-01-22T08:54:03.878Z,10.73
2023-01-22T08:56:31.038Z,8.48
2023-01-22T08:59:00.685Z,7.65
2023-01-22T09:01:28.149Z,8.77
2023-01-22T09:03:55.267Z,9.45
2023-01-22T09:06:23.247Z,10.02
2023-01-22T09:08:50.728Z,10.10
2023-01-22T09:11:17.888Z,7.95
2023-01-22T09:13:45.578Z,10.80
2023-01-22T09:16:13.138Z,8.57
2023-01-22T09:18:40.293Z,12.02
2023-01-22T09:21:08.415Z,10.40
2023-01-22T09:23:35.855Z,13.25
2023-01-22T09:26:03.089Z,8.55
2023-01-22T09:28:30.305Z,15.00
2023-01-22T09:30:57.813Z,10.90
2023-01-22T09:33:25.005Z,9.55
2023-01-22T09:35:52.297Z,10.23
2023-01-22T09:38:19.887Z,10.45
2023-01-22T09:40:59.326Z,11.57
2023-01-22T09:43:37.672Z,10.90
2023-01-22T09:46:15.926Z,11.32
2023-01-22T09:48:47.621Z,9.30
2023-01-22T09:51:15.961Z,11.68
2023-01-22T09:53:49.970Z,13.80
2023-01-22T09:56:21.442Z,10.60
2023-01-22T09:58:51.361Z,14.82
2023-01-22T10:01:19.847Z,13.93
2023-01-22T10:03:56.538Z,11.15
2023-01-22T10:06:25.164Z,13.57
2023-01-22T10:09:10.681Z,12.65
2023-01-22T10:11:38.580Z,10.45
2023-01-22T10:14:15.644Z,12.77
2023-01-22T10:16:42.874Z,11.88
2023-01-22T10:19:16.498Z,12.25
2023-01-22T10:21:47.080Z,14.23
2023-01-22T10:24:14.611Z,10.80
2023-01-22T10:26:47.483Z,11.30
2023-01-22T10:29:25.867Z,11.18
2023-01-22T10:31:59.353Z,15.88
2023-01-22T10:34:36.262Z,16.05
2023-01-22T10:37:16.133Z,13.95
2023-01-22T10:39:48.074Z,14.82
2023-01-22T10:42:23.408Z,12.73
2023-01-22T10:44:55.409Z,11.15
2023-01-22T10:47:27.454Z,10.65
2023-01-22T10:50:04.972Z,14.73
2023-01-22T10:52:41.330Z,12.13
2023-01-22T10:55:27.535Z,14.30
2023-01-22T10:57:59.452Z,15.38
2023-01-22T11:00:50.547Z,14.23
2023-01-22T11:03:24.008Z,13.20
2023-01-22T11:05:57.916Z,10.82
2023-01-22T11:08:30.917Z,12.52
2023-01-22T11:11:03.527Z,16.87
2023-01-22T11:13:52.869Z,13.85
2023-01-22T11:16:23.241Z,13.77
2023-01-22T11:18:55.936Z,15.27
2023-01-22T11:21:29.574Z,18.10
2023-01-22T11:24:11.852Z,16.83
2023-01-22T11:27:09.183Z,15.20
2023-01-22T11:29:54.022Z,14.90
2023-01-22T11:32:30.366Z,17.52
2023-01-22T11:35:19.053Z,12.48
2023-01-22T11:38:10.797Z,15.15
2023-01-22T11:40:49.854Z,15.52
2023-01-22T11:43:35.640Z,14.27
2023-01-22T11:46:24.833Z,15.88
2023-01-22T11:49:22.338Z,16.08
2023-01-22T11:52:10.540Z,14.32
2023-01-22T11:54:50.179Z,14.18
2023-01-22T11:57:26.505Z,14.68
2023-01-22T12:00:28.920Z,14.70
2023-01-22T12:02:59.126Z,15.02
2023-01-22T12:05:59.511Z,13.95
2023-01-22T12:08:38.683Z,16.30
2023-01-22T12:11:27.643Z,16.52
2023-01-22T12:14:27.106Z,16.05
2023-01-22T12:17:00.102Z,20.10
2023-01-22T12:19:53.035Z,14.25
2023-01-22T12:22:44.283Z,16.42
2023-01-22T12:25:39.586Z,21.10
2023-01-22T12:30:40.305Z,17.05
2023-01-22T12:33:12.802Z,18.30
2023-01-22T12:35:40.684Z,16.85
2023-01-22T12:38:13.525Z,14.75
2023-01-22T12:41:05.332Z,18.08
2023-01-22T12:43:42.629Z,17.90
2023-01-22T12:46:35.464Z,18.45
2023-01-22T12:49:07.096Z,16.02
2023-01-22T12:51:37.695Z,16.95
2023-01-22T12:54:27.604Z,18.80
2023-01-22T12:57:11.573Z,18.98
2023-01-22T12:59:39.071Z,17.30
2023-01-22T13:02:35.881Z,17.83
2023-01-22T13:05:31.854Z,20.75
2023-01-22T13:08:03.680Z,22.13
2023-01-22T13:10:36.528Z,21.30
2023-01-22T13:13:34.607Z,22.42
2023-01-22T13:16:31.468Z,25.90
2023-01-22T13:19:00.889Z,20.88
2023-01-22T13:21:33.658Z,22.35
2023-01-22T13:24:11.718Z,24.37
2023-01-22T13:26:39.202Z,24.55
2023-01-22T13:29:27.247Z,18.65
2023-01-22T13:31:59.829Z,21.35
2023-01-22T13:34:29.117Z,22.52
2023-01-22T13:36:57.385Z,25.42
2023-01-22T13:39:32.351Z,18.83
2023-01-22T13:42:02.906Z,22.37
2023-01-22T13:44:50.640Z,24.58
2023-01-22T13:47:39.111Z,21.20
2023-01-22T13:50:06.942Z,27.20
2023-01-22T13:52:34.404Z,21.98
2023-01-22T13:55:03.412Z,21.45
2023-01-22T13:57:30.762Z,23.33
2023-01-22T14:00:00.161Z,25.58
2023-01-22T14:02:33.150Z,24.52
2023-01-22T14:05:01.090Z,27.80
2023-01-22T14:07:34.389Z,28.20
2023-01-22T14:10:15.816Z,21.40
2023-01-22T14:12:43.043Z,26.02
2023-01-22T14:15:21.441Z,26.77
2023-01-22T14:17:50.414Z,29.67
2023-01-22T14:20:18.565Z,31.27
2023-01-22T14:22:45.863Z,31.65
2023-01-22T14:25:12.973Z,21.42
2023-01-22T14:27:42.154Z,30.58
2023-01-22T14:30:14.481Z,27.70
2023-01-22T14:32:43.404Z,25.00
2023-01-22T14:35:19.085Z,31.15
2023-01-22T14:37:47.152Z,29.92
2023-01-22T14:40:16.402Z,31.77
2023-01-22T14:42:43.808Z,27.42
2023-01-22T14:45:11.803Z,32.15
2023-01-22T14:47:39.461Z,27.30
2023-01-22T14:50:07.618Z,28.50
2023-01-22T14:52:37.623Z,27.85
2023-01-22T14:55:05.764Z,30.73
2023-01-22T14:57:32.865Z,29.70
2023-01-22T15:00:02.692Z,33.17
2023-01-22T15:02:30.185Z,31.05
2023-01-22T15:04:57.732Z,34.10
2023-01-22T15:07:25.190Z,30.92
2023-01-22T15:09:52.326Z,33.33
2023-01-22T15:12:19.480Z,29.95
2023-01-22T15:14:47.413Z,33.90
2023-01-22T15:17:15.000Z,33.88
2023-01-22T15:19:42.129Z,44.00
2023-01-22T15:22:10.260Z,32.53
2023-01-22T15:24:39.452Z,36.25
2023-01-22T15:27:07.441Z,33.55
2023-01-22T15:29:34.930Z,34.63
2023-01-22T15:32:02.668Z,35.97
2023-01-22T15:34:29.820Z,33.55
2023-01-22T15:36:57.405Z,34.30
2023-01-22T15:39:24.497Z,33.53
2023-01-22T15:41:51.676Z,33.33
2023-01-22T15:44:19.045Z,30.40
2023-01-22T15:46:47.298Z,29.08
2023-01-22T15:49:14.459Z,28.48
2023-01-22T15:51:42.184Z,29.02
2023-01-22T15:54:14.836Z,32.28
2023-01-22T15:56:43.002Z,34.45
2023-01-22T15:59:11.139Z,29.70
2023-01-22T16:01:38.583Z,37.30
2023-01-22T16:04:06.492Z,34.13
2023-01-22T16:06:37.689Z,33.65
2023-01-22T16:09:07.373Z,37.33
2023-01-22T16:11:35.721Z,30.98
2023-01-22T16:14:03.399Z,30.12
2023-01-22T16:16:33.933Z,29.33
2023-01-22T16:19:02.720Z,31.35
2023-01-22T16:21:29.979Z,31.60
2023-01-22T16:24:00.728Z,30.30
2023-01-22T16:26:31.446Z,33.47
2023-01-22T16:29:00.393Z,32.60
2023-01-22T16:31:30.230Z,36.45
2023-01-22T16:34:09.056Z,35.70
2023-01-22T16:36:37.275Z,38.60
2023-01-22T16:39:05.207Z,37.10
2023-01-22T16:41:34.532Z,39.25
2023-01-22T16:44:10.130Z,32.75
2023-01-22T16:46:39.597Z,38.53
2023-01-22T16:49:14.444Z,35.75
2023-01-22T16:51:45.425Z,34.70
2023-01-22T16:54:30.375Z,42.78
2023-01-22T16:59:27.189Z,44.38
2023-01-22T17:01:55.027Z,43.13
2023-01-22T17:04:22.441Z,43.53
2023-01-22T17:06:55.191Z,36.55
2023-01-22T17:09:27.134Z,35.00
2023-01-22T17:11:57.350Z,40.20
2023-01-22T17:14:28.412Z,51.33
2023-01-22T17:16:57.063Z,43.70
2023-01-22T17:19:25.037Z,38.28
2023-01-22T17:21:57.854Z,41.13
2023-01-22T17:24:26.624Z,39.05
2023-01-22T17:26:54.503Z,41.15
2023-01-22T17:29:22.101Z,40.28
2023-01-22T17:31:49.711Z,43.70
2023-01-22T17:34:18.351Z,46.22
2023-01-22T17:36:45.511Z,41.20
2023-01-22T17:39:17.144Z,40.33
2023-01-22T17:41:44.846Z,44.53
2023-01-22T17:44:12.449Z,38.50
2023-01-22T17:46:40.203Z,45.10
2023-01-22T17:49:07.381Z,48.10
2023-01-22T17:51:35.141Z,41.75
2023-01-22T17:54:03.742Z,37.47
2023-01-22T17:56:36.677Z,34.72
2023-01-22T17:59:06.920Z,35.70
2023-01-22T18:01:36.730Z,33.50
2023-01-22T18:04:07.299Z,34.58
2023-01-22T18:06:35.923Z,31.83
2023-01-22T18:09:05.568Z,34.45
2023-01-22T18:11:33.050Z,34.60
2023-01-22T18:14:03.299Z,29.63
2023-01-22T18:16:34.349Z,32.53
2023-01-22T18:19:05.267Z,31.58
2023-01-22T18:21:33.716Z,32.45
2023-01-22T18:24:02.351Z,29.25
2023-01-22T18:26:29.637Z,35.75
2023-01-22T18:28:58.523Z,34.30
2023-01-22T18:31:27.977Z,32.63
2023-01-22T18:33:58.187Z,33.15
2023-01-22T18:36:28.488Z,41.80
2023-01-22T18:39:10.794Z,42.15
2023-01-22T18:41:40.038Z,40.22
2023-01-22T18:44:07.979Z,35.63
2023-01-22T18:46:40.216Z,37.70
2023-01-22T18:49:17.022Z,35.08
2023-01-22T18:51:45.659Z,38.05
2023-01-22T18:54:13.067Z,30.60
2023-01-22T18:56:40.395Z,35.72
2023-01-22T18:59:07.859Z,34.28
2023-01-22T19:01:38.303Z,31.62
2023-01-22T19:04:08.223Z,36.88
2023-01-22T19:06:38.122Z,29.95
2023-01-22T19:09:09.538Z,34.78
2023-01-22T19:11:38.890Z,38.15
2023-01-22T19:14:09.048Z,32.47
2023-01-22T19:16:38.290Z,34.38
2023-01-22T19:19:11.326Z,30.88
2023-01-22T19:21:46.877Z,28.25
2023-01-22T19:24:16.752Z,35.25
2023-01-22T19:26:46.719Z,32.15
2023-01-22T19:29:17.413Z,25.85
2023-01-22T19:31:47.145Z,36.97
2023-01-22T19:34:23.181Z,28.30
2023-01-22T19:36:56.562Z,33.00
2023-01-22T19:39:27.596Z,34.80
2023-01-22T19:41:54.881Z,40.15
2023-01-22T19:44:22.242Z,40.45
2023-01-22T19:46:49.781Z,38.50
2023-01-22T19:49:17.047Z,50.08
2023-01-22T19:51:44.312Z,38.88
2023-01-22T19:54:12.070Z,33.70
2023-01-22T19:56:41.708Z,34.90
2023-01-22T19:59:14.547Z,33.55
2023-01-22T20:01:43.058Z,28.87
2023-01-22T20:04:18.131Z,31.48
2023-01-22T20:06:45.902Z,30.67
2023-01-22T20:09:13.333Z,33.33
2023-01-22T20:11:40.731Z,30.23
2023-01-22T20:14:07.778Z,32.63
2023-01-22T20:16:35.223Z,35.58
2023-01-22T20:19:02.716Z,29.85
2023-01-22T20:21:30.894Z,28.38
2023-01-22T20:23:58.284Z,25.60
2023-01-22T20:26:25.303Z,27.50
2023-01-22T20:28:52.328Z,26.70
2023-01-22T20:31:23.542Z,27.15
2023-01-22T20:33:53.736Z,28.10
2023-01-22T20:36:21.825Z,28.35
2023-01-22T20:38:52.565Z,30.65
2023-01-22T20:41:20.990Z,31.50
2023-01-22T20:43:48.643Z,41.63
2023-01-22T20:46:15.622Z,42.65
2023-01-22T20:48:43.645Z,36.00
2023-01-22T20:51:24.524Z,36.00
2023-01-22T20:53:53.226Z,40.92
2023-01-22T20:56:28.363Z,42.67
2023-01-22T20:58:57.791Z,39.38
2023-01-22T21:01:25.962Z,42.95
2023-01-22T21:03:55.135Z,35.42
2023-01-22T21:06:22.417Z,34.83
2023-01-22T21:08:51.870Z,39.70
2023-01-22T21:11:20.747Z,31.05
2023-01-22T21:13:49.415Z,27.80
2023-01-22T21:16:26.154Z,27.25
2023-01-22T21:18:55.729Z,25.80
2023-01-22T21:21:23.654Z,27.20
2023-01-22T21:23:53.100Z,28.60
2023-01-22T21:26:22.991Z,37.78
2023-01-22T21:28:54.407Z,31.85
2023-01-22T21:31:22.985Z,31.70
2023-01-22T21:33:52.636Z,33.45
2023-01-22T21:36:19.924Z,28.23
2023-01-22T21:38:47.949Z,27.15
2023-01-22T21:41:18.268Z,32.63
2023-01-22T21:44:06.098Z,31.60
2023-01-22T21:46:38.131Z,31.85
2023-01-22T21:49:16.456Z,34.67
2023-01-22T21:51:49.252Z,29.92
2023-01-22T21:54:19.710Z,33.40
2023-01-22T21:56:47.190Z,30.85
2023-01-22T21:59:14.508Z,31.73
2023-01-22T22:01:41.785Z,26.05
2023-01-22T22:04:09.752Z,29.23
2023-01-22T22:06:37.635Z,25.45
2023-01-22T22:09:11.339Z,25.42
2023-01-22T22:11:38.804Z,28.50
2023-01-22T22:14:07.571Z,26.42
2023-01-22T22:16:37.110Z,19.58
2023-01-22T22:19:04.770Z,22.90
2023-01-22T22:21:31.891Z,24.52
2023-01-22T22:23:59.239Z,22.52
2023-01-22T22:26:26.766Z,23.35
2023-01-22T22:28:54.343Z,18.73
2023-01-22T22:31:22.857Z,25.10
2023-01-22T22:33:52.380Z,25.40
2023-01-22T22:36:23.009Z,19.52
2023-01-22T22:38:50.572Z,18.65
2023-01-22T22:41:23.385Z,18.77
2023-01-22T22:43:52.996Z,17.35
2023-01-22T22:46:22.940Z,16.05
2023-01-22T22:48:51.485Z,16.80
2023-01-22T22:51:22.281Z,19.67
2023-01-22T22:53:53.381Z,20.20
2023-01-22T22:56:21.614Z,21.10
2023-01-22T22:58:49.169Z,20.55
2023-01-22T23:01:19.463Z,18.87
2023-01-22T23:03:47.327Z,17.90
2023-01-22T23:06:17.706Z,18.08
2023-01-22T23:08:52.123Z,21.55
2023-01-22T23:11:26.286Z,17.67
2023-01-22T23:13:53.924Z,19.70
2023-01-22T23:16:22.756Z,16.65
2023-01-22T23:18:51.627Z,18.90
2023-01-22T23:21:24.572Z,17.35
2023-01-22T23:23:53.153Z,21.85
2023-01-22T23:26:28.257Z,18.35
2023-01-22T23:29:00.714Z,20.33
2023-01-22T23:31:30.246Z,20.27
2023-01-22T23:33:57.973Z,14.95
2023-01-22T23:36:28.809Z,13.48
2023-01-22T23:38:56.709Z,16.45
2023-01-22T23:41:24.686Z,15.68
2023-01-22T23:43:51.837Z,16.02
2023-01-22T23:46:25.641Z,17.45
2023-01-22T23:48:54.640Z,15.48
2023-01-22T23:51:21.938Z,18.62
2023-01-22T23:53:54.058Z,13.23
2023-01-22T23:56:24.042Z,16.37
2023-01-22T23:58:55.221Z,16.05
