createdAt,value
2017-12-28T00:02:15.114Z,95842.37
2017-12-28T00:04:44.970Z,95841.50
2017-12-28T00:07:15.143Z,95849.27
2017-12-28T00:09:45.076Z,95853.27
2017-12-28T00:12:15.306Z,95853.63
2017-12-28T00:14:45.228Z,95857.72
2017-12-28T00:17:15.752Z,95860.13
2017-12-28T00:19:45.797Z,95860.98
2017-12-28T00:22:16.769Z,95863.85
2017-12-28T00:24:46.622Z,95862.30
2017-12-28T00:27:16.651Z,95864.76
2017-12-28T00:29:48.667Z,95874.30
2017-12-28T00:32:21.106Z,95880.56
2017-12-28T00:34:51.516Z,95879.13
2017-12-28T00:37:22.308Z,95883.78
2017-12-28T00:39:52.297Z,95882.61
2017-12-28T00:42:23.751Z,95890.41
2017-12-28T00:44:53.537Z,95897.00
2017-12-28T00:47:24.559Z,95906.25
2017-12-28T00:49:55.048Z,95906.63
2017-12-28T00:52:25.573Z,95910.37
2017-12-28T00:54:57.184Z,95914.10
2017-12-28T00:57:28.475Z,95908.75
2017-12-28T01:00:02.349Z,95918.49
2017-12-28T01:02:32.355Z,95917.42
2017-12-28T01:05:02.911Z,95912.58
2017-12-28T01:07:32.671Z,95922.35
2017-12-28T01:10:02.454Z,95919.98
2017-12-28T01:12:32.516Z,95932.29
2017-12-28T01:15:03.664Z,95931.47
2017-12-28T01:17:34.027Z,95930.48
2017-12-28T01:20:03.944Z,95942.72
2017-12-28T01:22:33.718Z,95955.56
2017-12-28T01:25:04.159Z,95954.22
2017-12-28T01:27:35.171Z,95955.38
2017-12-28T01:30:06.634Z,95958.70
2017-12-28T01:32:38.110Z,95955.47
2017-12-28T01:35:08.567Z,95953.00
2017-12-28T01:37:38.646Z,95959.84
2017-12-28T01:40:09.074Z,95959.91
2017-12-28T01:42:39.405Z,95959.43
2017-12-28T01:45:10.357Z,95967.00
2017-12-28T01:47:49.251Z,95974.22
2017-12-28T01:50:19.445Z,95974.27
2017-12-28T01:52:49.779Z,95975.58
2017-12-28T01:55:19.883Z,95977.30
2017-12-28T01:57:50.223Z,95970.06
2017-12-28T02:00:23.127Z,95966.97
2017-12-28T02:02:53.424Z,95969.67
2017-12-28T02:05:24.195Z,95969.36
2017-12-28T02:07:55.069Z,95963.27
2017-12-28T02:10:26.339Z,95961.23
2017-12-28T02:12:56.549Z,95967.66
2017-12-28T02:15:26.199Z,95974.39
2017-12-28T02:17:55.908Z,95983.50
2017-12-28T02:20:28.459Z,95982.67
2017-12-28T02:22:58.369Z,95988.43
2017-12-28T02:25:28.038Z,95989.75
2017-12-28T02:27:57.992Z,95986.28
2017-12-28T02:30:27.969Z,95977.83
2017-12-28T02:32:58.003Z,95983.16
2017-12-28T02:35:28.185Z,95989.80
2017-12-28T02:37:57.732Z,95987.62
2017-12-28T02:40:27.462Z,95989.67
2017-12-28T02:42:57.775Z,95997.70
2017-12-28T02:45:27.458Z,95987.86
2017-12-28T02:47:57.144Z,95987.48
2017-12-28T02:50:27.362Z,95990.81
2017-12-28T02:52:57.205Z,95989.28
2017-12-28T02:55:26.866Z,95987.58
2017-12-28T02:57:59.105Z,95984.40
2017-12-28T03:00:31.008Z,95982.61
2017-12-28T03:03:00.707Z,95974.80
2017-12-28T03:05:30.763Z,95976.20
2017-12-28T03:08:00.909Z,95978.20
2017-12-28T03:10:33.460Z,95974.97
2017-12-28T03:13:03.670Z,95974.14
2017-12-28T03:15:33.269Z,95978.48
2017-12-28T03:18:02.883Z,95977.08
2017-12-28T03:20:32.897Z,95979.95
2017-12-28T03:23:02.733Z,95977.23
2017-12-28T03:25:32.290Z,95974.68
2017-12-28T03:28:02.277Z,95978.40
2017-12-28T03:30:32.270Z,95980.27
2017-12-28T03:33:01.954Z,95980.83
2017-12-28T03:35:32.221Z,95977.75
2017-12-28T03:38:02.105Z,95981.12
2017-12-28T03:40:31.878Z,95979.13
2017-12-28T03:43:02.116Z,95989.61
2017-12-28T03:45:31.590Z,95988.62
2017-12-28T03:48:01.277Z,95992.13
2017-12-28T03:50:31.037Z,95995.86
2017-12-28T03:53:00.933Z,95997.98
2017-12-28T03:55:30.677Z,96006.13
2017-12-28T03:58:00.511Z,95999.80
2017-12-28T04:00:30.833Z,96008.47
2017-12-28T04:03:00.557Z,96020.41
2017-12-28T04:05:30.468Z,96031.30
2017-12-28T04:08:00.566Z,96034.20
2017-12-28T04:10:32.174Z,96032.45
2017-12-28T04:13:01.965Z,96037.87
2017-12-28T04:15:32.130Z,96042.20
2017-12-28T04:18:01.832Z,96057.44
2017-12-28T04:20:31.541Z,96064.81
2017-12-28T04:23:01.713Z,96059.42
2017-12-28T04:25:31.491Z,96070.86
2017-12-28T04:28:01.262Z,96074.44
2017-12-28T04:30:31.436Z,96073.63
2017-12-28T04:33:00.858Z,96075.69
2017-12-28T04:35:30.968Z,96075.22
2017-12-28T04:38:00.997Z,96078.58
2017-12-28T04:40:30.862Z,96081.92
2017-12-28T04:43:00.650Z,96075.29
2017-12-28T04:45:31.553Z,96078.86
2017-12-28T04:48:01.321Z,96081.95
2017-12-28T04:50:31.040Z,96090.37
2017-12-28T04:53:00.866Z,96094.72
2017-12-28T04:55:30.658Z,96099.08
2017-12-28T04:58:00.328Z,96108.97
2017-12-28T05:00:30.346Z,96110.30
2017-12-28T05:03:00.221Z,96113.52
2017-12-28T05:05:30.073Z,96119.07
2017-12-28T05:08:00.137Z,96121.66
2017-12-28T05:10:30.026Z,96131.78
2017-12-28T05:13:00.015Z,96139.56
2017-12-28T05:15:30.278Z,96141.78
2017-12-28T05:18:00.118Z,96147.04
2017-12-28T05:20:29.777Z,96149.28
2017-12-28T05:22:59.624Z,96147.81
2017-12-28T05:25:29.544Z,96163.35
2017-12-28T05:27:59.338Z,96168.34
2017-12-28T05:30:28.967Z,96172.97
2017-12-28T05:32:58.926Z,96177.96
2017-12-28T05:35:28.663Z,96174.70
2017-12-28T05:37:58.131Z,96185.63
2017-12-28T05:40:28.201Z,96186.91
2017-12-28T05:42:58.576Z,96188.82
2017-12-28T05:45:28.535Z,96201.01
2017-12-28T05:47:58.542Z,96212.34
2017-12-28T05:50:28.333Z,96209.62
2017-12-28T05:52:58.029Z,96218.34
2017-12-28T05:55:28.077Z,96215.47
2017-12-28T05:57:57.825Z,96219.17
2017-12-28T06:00:27.612Z,96227.91
2017-12-28T06:02:57.741Z,96226.48
2017-12-28T06:05:29.123Z,96223.27
2017-12-28T06:08:01.059Z,96233.66
2017-12-28T06:10:33.320Z,96227.62
2017-12-28T06:13:04.738Z,96247.97
2017-12-28T06:15:35.725Z,96233.84
2017-12-28T06:18:06.571Z,96238.38
2017-12-28T06:20:36.398Z,96245.85
2017-12-28T06:23:06.513Z,96252.34
2017-12-28T06:25:39.785Z,96256.28
2017-12-28T06:28:12.137Z,96263.05
2017-12-28T06:30:42.020Z,96270.06
2017-12-28T06:33:13.944Z,96274.46
2017-12-28T06:35:46.168Z,96276.75
2017-12-28T06:38:16.305Z,96287.14
2017-12-28T06:40:46.594Z,96288.80
2017-12-28T06:43:17.051Z,96293.17
2017-12-28T06:45:46.721Z,96297.02
2017-12-28T06:48:17.967Z,96316.51
2017-12-28T06:50:49.115Z,96318.58
2017-12-28T06:53:25.527Z,96320.61
2017-12-28T06:55:58.792Z,96319.55
2017-12-28T06:58:29.953Z,96325.08
2017-12-28T07:01:02.581Z,96335.05
2017-12-28T07:03:32.789Z,96340.97
2017-12-28T07:06:03.511Z,96350.66
2017-12-28T07:08:35.817Z,96356.17
2017-12-28T07:11:05.774Z,96350.52
2017-12-28T07:13:35.557Z,96357.77
2017-12-28T07:16:05.479Z,96354.34
2017-12-28T07:18:39.689Z,96358.70
2017-12-28T07:21:09.710Z,96362.48
2017-12-28T07:23:39.745Z,96365.96
2017-12-28T07:26:12.074Z,96370.37
2017-12-28T07:28:41.892Z,96378.56
2017-12-28T07:31:12.811Z,96390.41
2017-12-28T07:33:46.309Z,96389.69
2017-12-28T07:36:16.323Z,96398.22
2017-12-28T07:38:46.420Z,96403.16
2017-12-28T07:41:16.116Z,96407.23
2017-12-28T07:43:46.187Z,96401.02
2017-12-28T07:46:19.310Z,96409.48
2017-12-28T07:48:50.172Z,96415.73
2017-12-28T07:51:21.363Z,96430.80
2017-12-28T07:53:51.729Z,96429.49
2017-12-28T07:56:21.679Z,96434.59
2017-12-28T07:58:51.135Z,96435.09
2017-12-28T08:01:22.609Z,96440.44
2017-12-28T08:03:53.457Z,96444.94
2017-12-28T08:06:23.529Z,96443.13
2017-12-28T08:08:53.755Z,96445.23
2017-12-28T08:11:23.369Z,96451.72
2017-12-28T08:13:52.961Z,96457.66
2017-12-28T08:16:25.139Z,96466.17
2017-12-28T08:18:58.237Z,96466.88
2017-12-28T08:21:30.252Z,96471.05
2017-12-28T08:24:02.296Z,96478.34
2017-12-28T08:26:34.585Z,96490.30
2017-12-28T08:29:06.189Z,96493.96
2017-12-28T08:31:36.318Z,96500.15
2017-12-28T08:34:06.117Z,96502.48
2017-12-28T08:36:36.262Z,96509.69
2017-12-28T08:39:07.351Z,96509.99
2017-12-28T08:41:37.639Z,96497.09
2017-12-28T08:44:07.536Z,96502.59
2017-12-28T08:46:38.390Z,96507.39
2017-12-28T08:49:08.254Z,96518.22
2017-12-28T08:51:38.465Z,96522.42
2017-12-28T08:54:08.083Z,96527.72
2017-12-28T08:56:47.319Z,96531.11
2017-12-28T08:59:16.905Z,96536.20
2017-12-28T09:01:46.560Z,96543.17
2017-12-28T09:04:18.085Z,96543.20
2017-12-28T09:06:47.595Z,96551.38
2017-12-28T09:09:17.353Z,96556.34
2017-12-28T09:11:47.491Z,96564.14
2017-12-28T09:14:18.277Z,96573.67
2017-12-28T09:16:49.440Z,96578.61
2017-12-28T09:19:21.067Z,96580.20
2017-12-28T09:21:50.966Z,96581.82
2017-12-28T09:24:20.681Z,96585.94
2017-12-28T09:26:50.569Z,96583.31
2017-12-28T09:29:21.352Z,96591.86
2017-12-28T09:31:51.688Z,96590.56
2017-12-28T09:34:21.217Z,96594.73
2017-12-28T09:36:51.311Z,96603.36
2017-12-28T09:39:21.788Z,96607.05
2017-12-28T09:41:51.446Z,96609.51
2017-12-28T09:44:21.030Z,96612.87
2017-12-28T09:46:50.820Z,96608.17
2017-12-28T09:49:20.979Z,96609.70
2017-12-28T09:51:51.274Z,96616.28
2017-12-28T09:54:21.437Z,96616.83
2017-12-28T09:56:50.959Z,96612.23
2017-12-28T09:59:20.636Z,96604.98
2017-12-28T10:01:50.625Z,96606.22
2017-12-28T10:04:20.246Z,96613.30
2017-12-28T10:06:50.110Z,96627.11
2017-12-28T10:09:20.805Z,96622.56
2017-12-28T10:11:51.193Z,96615.56
2017-12-28T10:14:21.158Z,96623.81
2017-12-28T10:16:51.574Z,96630.53
2017-12-28T10:19:22.014Z,96634.77
2017-12-28T10:21:51.888Z,96634.05
2017-12-28T10:24:22.251Z,96635.98
2017-12-28T10:26:52.951Z,96633.70
2017-12-28T10:29:22.934Z,96642.53
2017-12-28T10:31:52.727Z,96633.59
2017-12-28T10:34:22.442Z,96647.00
2017-12-28T10:36:53.062Z,96644.12
2017-12-28T10:39:24.319Z,96648.83
2017-12-28T10:41:54.141Z,96661.88
2017-12-28T10:44:24.297Z,96661.20
2017-12-28T10:46:55.015Z,96659.44
2017-12-28T10:49:25.566Z,96664.92
2017-12-28T10:51:55.380Z,96664.88
2017-12-28T10:54:26.962Z,96663.90
2017-12-28T10:56:56.556Z,96674.09
2017-12-28T10:59:26.837Z,96671.78
2017-12-28T11:01:56.756Z,96672.22
2017-12-28T11:04:27.358Z,96684.98
2017-12-28T11:06:57.442Z,96672.62
2017-12-28T11:09:27.360Z,96679.75
2017-12-28T11:11:58.434Z,96685.34
2017-12-28T11:15:53.068Z,96682.80
2017-12-28T11:18:23.506Z,96694.36
2017-12-28T11:20:53.988Z,96697.69
2017-12-28T11:23:26.700Z,96706.75
2017-12-28T11:25:57.768Z,96700.40
2017-12-28T11:28:28.199Z,96707.54
2017-12-28T11:31:02.630Z,96710.89
2017-12-28T11:33:33.119Z,96702.07
2017-12-28T11:36:03.321Z,96714.16
2017-12-28T11:38:33.007Z,96717.84
2017-12-28T11:41:04.568Z,96722.78
2017-12-28T11:43:34.277Z,96727.64
2017-12-28T11:46:04.633Z,96722.87
2017-12-28T11:48:35.434Z,96731.67
2017-12-28T11:51:10.235Z,96730.70
2017-12-28T11:53:44.466Z,96727.62
2017-12-28T11:56:20.386Z,96732.44
2017-12-28T11:58:50.809Z,96727.16
2017-12-28T12:01:21.282Z,96730.34
2017-12-28T12:03:52.399Z,96729.68
2017-12-28T12:06:26.613Z,96725.59
2017-12-28T12:08:58.110Z,96731.91
2017-12-28T12:11:30.591Z,96742.86
2017-12-28T12:14:02.933Z,96742.67
2017-12-28T12:16:36.882Z,96745.09
2017-12-28T12:19:26.170Z,96750.53
2017-12-28T12:21:57.020Z,96758.58
2017-12-28T12:24:27.829Z,96766.68
2017-12-28T12:27:12.132Z,96768.13
2017-12-28T12:29:47.635Z,96777.62
2017-12-28T12:32:19.690Z,96785.34
2017-12-28T12:34:51.233Z,96785.19
2017-12-28T12:37:21.872Z,96788.05
2017-12-28T12:39:51.533Z,96790.06
2017-12-28T12:42:21.129Z,96806.05
2017-12-28T12:44:51.222Z,96812.63
2017-12-28T12:47:22.089Z,96811.39
2017-12-28T12:49:52.212Z,96815.70
2017-12-28T12:52:22.134Z,96813.57
2017-12-28T12:54:52.336Z,96813.50
2017-12-28T12:57:22.831Z,96806.80
2017-12-28T12:59:54.974Z,96813.08
2017-12-28T13:02:25.628Z,96816.50
2017-12-28T13:04:55.898Z,96816.50
2017-12-28T13:07:25.751Z,96819.58
2017-12-28T13:09:56.610Z,96821.98
2017-12-28T13:12:28.849Z,96829.62
2017-12-28T13:14:59.196Z,96828.03
2017-12-28T13:17:29.057Z,96828.68
2017-12-28T13:19:58.744Z,96837.63
2017-12-28T13:22:28.547Z,96842.18
2017-12-28T13:24:58.575Z,96845.83
2017-12-28T13:27:28.158Z,96848.20
2017-12-28T13:29:59.714Z,96847.48
2017-12-28T13:32:29.832Z,96847.56
2017-12-28T13:34:59.426Z,96842.03
2017-12-28T13:37:28.886Z,96844.95
2017-12-28T13:39:59.038Z,96851.42
2017-12-28T13:42:28.559Z,96852.73
2017-12-28T13:44:58.394Z,96864.04
2017-12-28T13:47:28.359Z,96862.08
2017-12-28T13:49:58.504Z,96877.05
2017-12-28T13:52:29.454Z,96877.95
2017-12-28T13:54:59.385Z,96894.36
2017-12-28T13:57:28.821Z,96892.08
2017-12-28T13:59:59.567Z,96904.25
2017-12-28T14:02:31.659Z,96897.41
2017-12-28T14:05:05.454Z,96893.55
2017-12-28T14:07:38.436Z,96904.86
2017-12-28T14:10:14.496Z,96905.44
2017-12-28T14:12:49.603Z,96909.19
2017-12-28T14:15:19.362Z,96911.95
2017-12-28T14:17:53.154Z,96916.23
2017-12-28T14:20:28.033Z,96900.67
2017-12-28T14:26:01.239Z,96917.84
2017-12-28T14:28:31.285Z,96911.75
2017-12-28T14:31:07.685Z,96917.95
2017-12-28T14:33:39.480Z,96927.84
2017-12-28T14:36:12.032Z,96934.68
2017-12-28T14:38:41.724Z,96943.13
2017-12-28T14:41:22.447Z,96950.73
2017-12-28T14:43:52.990Z,96953.69
2017-12-28T14:53:41.526Z,96975.61
2017-12-28T14:56:15.992Z,96978.50
2017-12-28T15:03:31.421Z,96987.45
2017-12-28T15:09:13.313Z,97010.72
2017-12-28T15:11:44.899Z,97021.80
2017-12-28T15:23:53.720Z,97037.63
2017-12-28T15:26:37.238Z,97046.89
2017-12-28T15:34:01.193Z,97065.41
2017-12-28T15:45:58.954Z,97066.27
2017-12-28T16:03:26.546Z,97114.53
2017-12-28T16:06:13.593Z,97116.20
2017-12-28T16:16:50.126Z,97140.13
2017-12-28T16:31:39.089Z,97165.08
2017-12-28T16:46:14.102Z,97203.74
2017-12-28T16:51:50.338Z,97200.90
2017-12-28T16:54:23.967Z,97203.79
2017-12-28T16:56:58.163Z,97208.73
2017-12-28T16:59:32.184Z,97212.32
2017-12-28T17:02:06.941Z,97217.24
2017-12-28T17:04:46.499Z,97219.95
2017-12-28T17:07:27.254Z,97225.30
2017-12-28T17:14:48.229Z,97239.86
2017-12-28T17:17:24.282Z,97237.77
2017-12-28T17:20:01.999Z,97236.71
2017-12-28T17:22:46.035Z,97246.67
2017-12-28T17:25:18.635Z,97248.38
2017-12-28T17:46:47.498Z,97268.09
2017-12-28T17:53:39.897Z,97264.37
2017-12-28T17:56:11.124Z,97274.45
2017-12-28T18:12:38.525Z,97278.83
2017-12-28T18:15:11.622Z,97290.83
2017-12-28T18:17:44.294Z,97296.39
2017-12-28T18:20:16.930Z,97305.06
2017-12-28T18:22:50.419Z,97300.52
2017-12-28T18:38:05.794Z,97340.63
2017-12-28T18:40:38.690Z,97339.73
2017-12-28T18:43:13.301Z,97352.62
2017-12-28T18:45:53.337Z,97350.08
2017-12-28T18:48:32.874Z,97362.38
2017-12-28T18:51:07.636Z,97363.48
2017-12-28T18:53:40.335Z,97364.08
2017-12-28T18:56:15.907Z,97360.70
2017-12-28T18:58:50.414Z,97370.51
2017-12-28T19:01:26.342Z,97370.53
2017-12-28T19:04:01.106Z,97371.96
2017-12-28T19:06:32.650Z,97371.78
2017-12-28T19:09:03.600Z,97372.17
2017-12-28T19:11:35.850Z,97373.07
2017-12-28T19:14:09.790Z,97379.36
2017-12-28T19:16:41.999Z,97374.67
2017-12-28T19:19:20.302Z,97377.08
2017-12-28T19:21:55.420Z,97377.30
2017-12-28T19:24:27.081Z,97379.36
2017-12-28T19:27:00.422Z,97375.93
2017-12-28T19:29:33.667Z,97396.36
2017-12-28T19:32:07.890Z,97393.98
2017-12-28T19:34:40.558Z,97399.66
2017-12-28T19:37:13.279Z,97395.14
2017-12-28T19:39:46.463Z,97396.56
2017-12-28T19:42:18.216Z,97394.72
2017-12-28T19:44:52.369Z,97390.73
2017-12-28T19:47:25.670Z,97401.72
2017-12-28T19:49:58.703Z,97399.08
2017-12-28T19:52:35.387Z,97394.84
2017-12-28T19:55:08.066Z,97403.18
2017-12-28T19:57:41.687Z,97397.34
2017-12-28T20:00:13.580Z,97398.45
2017-12-28T20:02:48.969Z,97403.67
2017-12-28T20:05:21.439Z,97401.25
2017-12-28T20:07:52.545Z,97398.80
2017-12-28T20:10:24.267Z,97396.95
2017-12-28T20:12:56.272Z,97403.35
2017-12-28T20:15:29.370Z,97409.61
2017-12-28T20:18:02.376Z,97405.53
2017-12-28T20:20:38.073Z,97407.11
2017-12-28T20:23:12.093Z,97413.21
2017-12-28T20:25:47.260Z,97410.63
2017-12-28T20:28:20.046Z,97412.05
2017-12-28T20:30:52.170Z,97418.72
2017-12-28T20:33:22.712Z,97418.13
2017-12-28T20:35:58.938Z,97414.93
2017-12-28T20:38:30.816Z,97421.68
2017-12-28T20:41:03.117Z,97422.38
2017-12-28T20:43:36.992Z,97425.67
2017-12-28T20:46:10.059Z,97420.91
2017-12-28T20:48:42.614Z,97414.67
2017-12-28T20:51:14.005Z,97427.47
2017-12-28T20:53:44.127Z,97435.91
2017-12-28T20:56:19.969Z,97433.11
2017-12-28T20:59:00.157Z,97438.34
2017-12-28T21:04:16.869Z,97451.15
2017-12-28T21:06:52.066Z,97449.48
2017-12-28T21:09:24.248Z,97456.16
2017-12-28T21:12:00.132Z,97458.62
2017-12-28T21:14:33.932Z,97453.39
2017-12-28T21:17:10.295Z,97454.16
2017-12-28T21:19:46.097Z,97455.80
2017-12-28T21:22:21.162Z,97463.75
2017-12-28T21:24:52.105Z,97470.61
2017-12-28T21:27:23.380Z,97474.17
2017-12-28T21:29:55.219Z,97473.82
2017-12-28T21:32:26.637Z,97478.48
2017-12-28T21:34:59.382Z,97482.75
2017-12-28T21:37:30.598Z,97484.49
2017-12-28T21:40:11.674Z,97488.35
2017-12-28T21:42:42.949Z,97498.15
2017-12-28T21:45:13.263Z,97490.48
2017-12-28T21:47:44.736Z,97494.05
2017-12-28T21:50:15.191Z,97503.09
2017-12-28T21:52:50.003Z,97504.45
2017-12-28T21:58:18.756Z,97509.83
2017-12-28T22:00:56.844Z,97504.00
2017-12-28T22:03:27.553Z,97521.33
2017-12-28T22:05:58.276Z,97523.23
2017-12-28T22:08:28.577Z,97532.97
2017-12-28T22:10:59.374Z,97541.09
2017-12-28T22:13:37.294Z,97547.76
2017-12-28T22:16:13.772Z,97559.23
2017-12-28T22:18:46.226Z,97565.90
2017-12-28T22:21:18.337Z,97570.02
2017-12-28T22:23:51.399Z,97580.02
2017-12-28T22:26:34.228Z,97586.02
2017-12-28T22:29:08.135Z,97584.59
2017-12-28T22:31:45.164Z,97592.40
2017-12-28T22:34:22.156Z,97596.50
2017-12-28T22:36:52.754Z,97601.34
2017-12-28T22:39:23.492Z,97600.95
2017-12-28T22:41:55.508Z,97600.56
2017-12-28T22:44:28.179Z,97593.96
2017-12-28T22:46:59.065Z,97596.14
2017-12-28T22:49:29.641Z,97585.66
2017-12-28T22:52:02.579Z,97594.75
2017-12-28T22:54:32.690Z,97594.88
2017-12-28T22:57:04.923Z,97588.38
2017-12-28T22:59:37.925Z,97589.41
2017-12-28T23:02:09.199Z,97600.22
2017-12-28T23:04:42.832Z,97608.74
2017-12-28T23:07:22.961Z,97611.22
2017-12-28T23:09:54.723Z,97611.78
2017-12-28T23:12:25.817Z,97612.84
2017-12-28T23:14:55.817Z,97622.38
2017-12-28T23:17:25.823Z,97620.27
2017-12-28T23:19:56.879Z,97616.33
2017-12-28T23:22:28.714Z,97625.31
2017-12-28T23:25:00.566Z,97618.91
2017-12-28T23:27:31.726Z,97621.07
2017-12-28T23:30:05.075Z,97625.45
2017-12-28T23:32:36.558Z,97624.53
2017-12-28T23:35:06.520Z,97630.48
2017-12-28T23:37:37.972Z,97627.81
2017-12-28T23:40:10.891Z,97634.06
2017-12-28T23:42:41.676Z,97634.36
2017-12-28T23:45:11.403Z,97636.16
2017-12-28T23:47:45.478Z,97643.65
2017-12-28T23:50:15.538Z,97644.91
2017-12-28T23:52:45.200Z,97646.27
2017-12-28T23:55:15.024Z,97646.52
2017-12-28T23:57:45.223Z,97646.00
