createdAt,value
2022-08-05T03:13:11.526Z,80.7
2022-08-05T04:39:07.183Z,81.3
2022-08-05T05:33:16.240Z,82.4
2022-08-05T05:34:12.078Z,82.6
2022-08-05T05:36:11.623Z,82.3
2022-08-05T05:40:11.865Z,81.8
2022-08-05T05:41:12.252Z,80.9
2022-08-05T05:43:11.909Z,80.2
2022-08-05T05:44:35.608Z,79.8
2022-08-05T05:50:16.272Z,81
2022-08-05T05:51:15.238Z,80.9
2022-08-05T05:52:20.229Z,81.3
2022-08-05T05:55:13.424Z,81.3
2022-08-05T05:59:12.230Z,80.7
2022-08-05T06:00:11.748Z,81.1
2022-08-05T06:02:11.671Z,81.6
2022-08-05T06:03:39.709Z,82.2
2022-08-05T06:05:16.349Z,80.4
2022-08-05T06:06:12.116Z,79.9
2022-08-05T06:07:12.023Z,80
2022-08-05T06:08:11.862Z,79.8
2022-08-05T06:12:12.320Z,80.4
2022-08-05T06:14:12.463Z,80
2022-08-05T06:15:23.655Z,80.5
2022-08-05T06:16:28.691Z,81.1
2022-08-05T06:17:22.623Z,80.6
2022-08-05T06:19:11.713Z,81
2022-08-05T06:21:18.451Z,80.9
2022-08-05T06:23:12.319Z,80.6
2022-08-05T06:24:12.845Z,81.2
2022-08-05T06:26:13.909Z,82.7
2022-08-05T06:27:17.183Z,82.6
2022-08-05T06:28:20.965Z,82.9
2022-08-05T06:29:43.233Z,81.6
2022-08-05T06:32:20.841Z,81.5
2022-08-05T06:33:11.999Z,81.6
2022-08-05T06:34:11.693Z,82.1
2022-08-05T06:35:15.638Z,81.9
2022-08-05T06:36:12.201Z,80.1
2022-08-05T06:37:11.651Z,80.6
2022-08-05T06:44:12.318Z,81.4
2022-08-05T06:46:12.056Z,81.4
2022-08-05T06:48:11.633Z,81.1
2022-08-05T06:48:53.641Z,81.2
2022-08-05T06:50:12.039Z,80.9
2022-08-05T06:55:12.051Z,80.6
2022-08-05T06:56:25.871Z,80.6
2022-08-05T06:57:56.935Z,80
2022-08-05T07:01:13.390Z,80.3
2022-08-05T07:02:12.131Z,79.7
2022-08-05T07:04:14.082Z,80.2
2022-08-05T07:05:18.496Z,80.9
2022-08-05T07:06:15.092Z,80.6
2022-08-05T07:07:12.213Z,81.4
2022-08-05T07:09:12.330Z,79.8
2022-08-05T07:11:15.096Z,79.4
2022-08-05T07:12:11.896Z,79.2
2022-08-05T07:13:11.619Z,79.6
2022-08-05T07:18:13.579Z,78.1
2022-08-05T07:20:39.190Z,79.3
2022-08-05T07:23:25.969Z,78.6
2022-08-05T07:26:13.392Z,79.1
2022-08-05T07:27:12.065Z,76.9
2022-08-05T07:28:12.093Z,77.2
2022-08-05T07:30:25.409Z,77
2022-08-05T07:32:12.046Z,77.3
2022-08-05T07:33:16.190Z,77.9
2022-08-05T07:36:20.100Z,78.2
2022-08-05T07:37:12.416Z,76.8
2022-08-05T07:40:32.069Z,77.9
2022-08-05T07:42:08.921Z,76.3
2022-08-05T07:45:12.141Z,76.6
2022-08-05T07:49:12.555Z,78
2022-08-05T07:50:16.474Z,78.2
2022-08-05T07:51:23.520Z,77.8
2022-08-05T07:53:13.347Z,78.9
2022-08-05T07:55:16.017Z,79.4
2022-08-05T07:57:02.527Z,79.5
2022-08-05T07:58:54.768Z,78.7
2022-08-05T07:59:11.794Z,78.7
2022-08-05T08:00:11.725Z,77.8
2022-08-05T08:04:12.145Z,77.3
2022-08-05T08:05:11.782Z,76.3
2022-08-05T08:08:12.593Z,77.2
2022-08-05T08:09:11.622Z,76.1
2022-08-05T08:10:11.622Z,76
2022-08-05T08:11:15.863Z,77
2022-08-05T08:12:30.571Z,76.9
2022-08-05T08:13:11.637Z,78.4
2022-08-05T08:14:11.632Z,78.6
2022-08-05T08:15:15.260Z,78.9
2022-08-05T08:16:35.038Z,79
2022-08-05T08:17:21.392Z,78.6
2022-08-05T08:20:44.087Z,76.9
2022-08-05T08:21:15.821Z,77.2
2022-08-05T08:22:11.623Z,78.3
2022-08-05T08:24:03.164Z,78.6
2022-08-05T08:24:13.902Z,78.7
2022-08-05T08:25:16.671Z,78.2
2022-08-05T08:26:11.956Z,78.7
2022-08-05T08:27:11.641Z,78.6
2022-08-05T08:30:28.520Z,76.3
2022-08-05T08:31:14.965Z,78.1
2022-08-05T08:32:12.227Z,78.4
2022-08-05T08:33:13.916Z,76.2
2022-08-05T08:34:12.170Z,75.6
2022-08-05T08:36:38.363Z,75.7
2022-08-05T08:37:11.620Z,76
2022-08-05T08:38:16.464Z,77.6
2022-08-05T08:39:15.202Z,77.7
2022-08-05T08:41:14.068Z,75.7
2022-08-05T08:42:32.462Z,75.1
2022-08-05T08:44:56.503Z,75.6
2022-08-05T08:45:17.743Z,76.1
2022-08-05T08:46:15.639Z,76.6
2022-08-05T08:48:22.704Z,76.1
2022-08-05T08:50:07.690Z,76.2
2022-08-05T08:50:30.144Z,74.6
2022-08-05T08:52:02.087Z,75.3
2022-08-05T08:52:13.339Z,76.5
2022-08-05T08:53:12.581Z,76.9
2022-08-05T08:54:11.627Z,75.8
2022-08-05T08:55:13.446Z,75.5
2022-08-05T08:56:11.629Z,76.4
2022-08-05T08:57:13.313Z,76.4
2022-08-05T08:58:13.267Z,77.4
2022-08-05T08:59:14.995Z,75.6
2022-08-05T09:01:15.950Z,76.9
2022-08-05T09:02:12.231Z,76.8
2022-08-05T09:03:11.638Z,76.5
2022-08-05T09:04:12.238Z,77.3
2022-08-05T09:05:17.509Z,78.1
2022-08-05T09:06:13.877Z,78.7
2022-08-05T09:07:19.696Z,77.9
2022-08-05T09:08:12.241Z,78.2
2022-08-05T09:09:11.624Z,75.6
2022-08-05T09:10:11.638Z,74.4
2022-08-05T09:11:12.242Z,76.9
2022-08-05T09:12:20.410Z,76.4
2022-08-05T09:13:11.630Z,76.2
2022-08-05T09:14:58.769Z,75.8
2022-08-05T09:15:12.275Z,76
2022-08-05T09:16:14.669Z,77.1
2022-08-05T09:17:40.039Z,78.8
2022-08-05T09:18:13.372Z,79.9
2022-08-05T09:19:12.049Z,77.2
2022-08-05T09:20:12.304Z,74.4
2022-08-05T09:21:20.959Z,75.7
2022-08-05T09:22:22.395Z,76.4
2022-08-05T09:23:19.078Z,77.9
2022-08-05T09:24:12.229Z,77.7
2022-08-05T09:25:13.734Z,75.8
2022-08-05T09:26:15.960Z,75.9
2022-08-05T09:27:11.783Z,74.3
2022-08-05T09:28:13.014Z,74.3
2022-08-05T09:29:16.293Z,74.8
2022-08-05T09:30:16.568Z,75.6
2022-08-05T09:32:38.860Z,75.8
2022-08-05T09:32:40.852Z,76.2
2022-08-05T09:33:15.302Z,77.2
2022-08-05T09:34:11.642Z,76.6
2022-08-05T09:35:12.286Z,75.7
2022-08-05T09:36:16.387Z,74.8
2022-08-05T09:37:15.262Z,75.2
2022-08-05T09:39:18.367Z,77.9
2022-08-05T09:40:12.114Z,77.7
2022-08-05T09:41:11.696Z,76.9
2022-08-05T09:42:17.636Z,77
2022-08-05T09:43:11.634Z,77.3
2022-08-05T09:44:11.636Z,77.4
2022-08-05T09:47:12.626Z,75.6
2022-08-05T09:48:11.642Z,76
2022-08-05T09:49:19.127Z,75.9
2022-08-05T09:50:12.148Z,76.6
2022-08-05T09:51:25.472Z,75.9
2022-08-05T09:53:53.051Z,75.7
2022-08-05T09:54:15.207Z,75.8
2022-08-05T09:55:56.449Z,75.4
2022-08-05T09:56:15.196Z,72.9
2022-08-05T09:58:15.195Z,73.1
2022-08-05T10:00:15.197Z,73.1
2022-08-05T10:01:31.887Z,73.4
2022-08-05T10:02:15.263Z,74
2022-08-05T10:03:15.189Z,73.7
2022-08-05T10:04:16.019Z,72.6
2022-08-05T10:05:15.196Z,73.4
2022-08-05T10:06:15.893Z,73.6
2022-08-05T10:08:36.010Z,71.8
2022-08-05T10:09:25.137Z,72.4
2022-08-05T10:10:17.875Z,72.7
2022-08-05T10:12:18.916Z,72.1
2022-08-05T10:13:15.202Z,70.9
2022-08-05T10:14:15.193Z,71.7
2022-08-05T10:15:17.005Z,71.4
2022-08-05T10:16:15.209Z,71.7
2022-08-05T10:17:37.722Z,73.1
2022-08-05T10:19:15.196Z,71.5
2022-08-05T10:21:16.448Z,71.6
2022-08-05T10:22:15.734Z,71.6
2022-08-05T10:23:34.658Z,71.5
2022-08-05T10:24:15.229Z,70.1
2022-08-05T10:25:15.199Z,70.8
2022-08-05T10:26:15.300Z,71.5
2022-08-05T10:27:16.728Z,68.8
2022-08-05T10:29:17.190Z,70
2022-08-05T10:32:47.264Z,69.8
2022-08-05T10:32:48.564Z,69
2022-08-05T10:32:53.684Z,68.2
2022-08-05T10:33:15.469Z,68.7
2022-08-05T10:34:16.889Z,67.7
2022-08-05T10:35:15.202Z,68.3
2022-08-05T10:36:15.630Z,66.4
2022-08-05T10:37:15.204Z,65
2022-08-05T10:38:15.207Z,65.3
2022-08-05T10:40:17.490Z,65.7
2022-08-05T10:42:15.203Z,63
2022-08-05T10:43:15.206Z,63.5
2022-08-05T10:44:15.211Z,64.3
2022-08-05T10:45:23.965Z,62.6
2022-08-05T10:46:15.205Z,63.1
2022-08-05T10:47:25.968Z,62.4
2022-08-05T10:50:33.192Z,61.8
2022-08-05T10:51:22.340Z,60.8
2022-08-05T10:52:15.212Z,61.8
2022-08-05T10:54:28.503Z,62.5
2022-08-05T10:55:16.014Z,61.7
2022-08-05T10:56:25.120Z,61.7
2022-08-05T10:57:15.212Z,61.2
2022-08-05T10:58:15.760Z,61.2
2022-08-05T11:00:03.553Z,60.4
2022-08-05T11:01:15.240Z,61
2022-08-05T11:03:24.373Z,61.7
2022-08-05T11:04:15.210Z,61.9
2022-08-05T11:05:18.307Z,62.2
2022-08-05T11:06:17.683Z,62.4
2022-08-05T11:07:15.214Z,61.4
2022-08-05T11:08:33.674Z,59.5
2022-08-05T11:09:16.699Z,60.9
2022-08-05T11:11:16.766Z,58.2
2022-08-05T11:12:15.222Z,59.6
2022-08-05T11:13:15.219Z,57.7
2022-08-05T11:14:15.222Z,57.7
2022-08-05T11:15:20.708Z,57.7
2022-08-05T11:16:15.282Z,58.8
2022-08-05T11:17:53.233Z,58.1
2022-08-05T11:18:15.451Z,58.2
2022-08-05T11:20:16.641Z,59.3
2022-08-05T11:20:18.346Z,59.6
2022-08-05T11:21:15.233Z,58.1
2022-08-05T11:22:15.217Z,58.8
2022-08-05T11:24:30.786Z,59.4
2022-08-05T11:26:03.510Z,58.7
2022-08-05T11:26:15.213Z,56.6
2022-08-05T11:27:15.219Z,56.9
2022-08-05T11:28:17.248Z,59.4
2022-08-05T11:29:15.219Z,59.4
2022-08-05T11:30:15.234Z,57.5
2022-08-05T11:32:15.224Z,57.5
2022-08-05T11:33:21.085Z,57.1
2022-08-05T11:34:18.063Z,58.5
2022-08-05T11:35:15.541Z,58
2022-08-05T11:36:15.226Z,58.3
2022-08-05T11:38:28.625Z,57.9
2022-08-05T11:38:30.407Z,57
2022-08-05T11:40:15.233Z,57.7
2022-08-05T11:41:56.430Z,57.8
2022-08-05T11:42:18.593Z,56.3
2022-08-05T11:43:15.240Z,55.8
2022-08-05T11:44:15.225Z,56.1
2022-08-05T11:45:27.003Z,56.7
2022-08-05T11:46:32.337Z,57.8
2022-08-05T11:48:15.251Z,57.5
2022-08-05T11:49:15.230Z,57.3
2022-08-05T11:50:15.238Z,56.3
2022-08-05T11:51:44.648Z,55.7
2022-08-05T11:53:15.524Z,54.8
2022-08-05T11:54:15.224Z,55
2022-08-05T11:55:15.233Z,55.1
2022-08-05T11:56:15.228Z,55.9
2022-08-05T11:57:25.966Z,57.4
2022-08-05T11:58:17.469Z,55.5
2022-08-05T11:59:15.233Z,55.1
2022-08-05T12:01:15.238Z,56.1
2022-08-05T12:02:24.179Z,56.2
2022-08-05T12:03:15.286Z,54.7
2022-08-05T12:04:15.229Z,55.1
2022-08-05T12:05:18.255Z,54.5
2022-08-05T12:06:15.245Z,52.1
2022-08-05T12:07:15.657Z,52.7
2022-08-05T12:09:19.950Z,53
2022-08-05T12:11:20.221Z,53.3
2022-08-05T12:12:15.246Z,52.5
2022-08-05T12:14:15.233Z,55.5
2022-08-05T12:15:17.018Z,53.1
2022-08-05T12:16:16.411Z,54.4
2022-08-05T12:18:04.065Z,51.4
2022-08-05T12:18:15.400Z,52.6
2022-08-05T12:20:16.828Z,52.5
2022-08-05T12:20:26.978Z,51.2
2022-08-05T12:22:19.907Z,50.9
2022-08-05T12:23:15.255Z,51
2022-08-05T12:24:17.359Z,50.2
2022-08-05T12:25:16.520Z,50
2022-08-05T12:26:15.241Z,51.3
2022-08-05T12:27:21.576Z,51.7
2022-08-05T12:28:15.248Z,50.7
2022-08-05T12:30:15.714Z,51.9
2022-08-05T12:31:23.744Z,51.7
2022-08-05T12:32:15.241Z,52.9
2022-08-05T12:33:27.284Z,51.3
2022-08-05T12:34:21.346Z,51.7
2022-08-05T12:35:16.888Z,50.6
2022-08-05T12:36:16.320Z,50.5
2022-08-05T12:37:17.040Z,51.1
2022-08-05T12:38:15.296Z,50.6
2022-08-05T12:40:26.900Z,51.5
2022-08-05T12:41:16.117Z,52.2
2022-08-05T12:43:20.719Z,52.7
2022-08-05T12:44:28.673Z,52.9
2022-08-05T12:45:15.317Z,51.6
2022-08-05T12:46:15.257Z,50.7
2022-08-05T12:47:17.049Z,50.6
2022-08-05T12:48:27.457Z,50.7
2022-08-05T12:49:15.252Z,51.1
2022-08-05T12:52:10.719Z,51.2
2022-08-05T12:52:23.920Z,50.8
2022-08-05T12:53:15.277Z,49.4
2022-08-05T12:54:16.889Z,49.4
2022-08-05T12:55:15.258Z,48.5
2022-08-05T12:56:34.039Z,48.6
2022-08-05T12:57:15.258Z,48.1
2022-08-05T12:58:49.931Z,48.1
2022-08-05T12:59:23.824Z,47.6
2022-08-05T13:02:02.757Z,46.6
2022-08-05T13:02:15.314Z,46.7
2022-08-05T13:04:20.584Z,46
2022-08-05T13:05:15.261Z,46.2
2022-08-05T13:06:16.130Z,47.2
2022-08-05T13:07:16.119Z,47.6
2022-08-05T13:08:15.258Z,48.7
2022-08-05T13:09:15.263Z,48
2022-08-05T13:12:16.170Z,47.4
2022-08-05T13:14:15.261Z,46.2
2022-08-05T13:15:16.621Z,48.5
2022-08-05T13:16:16.780Z,48.2
2022-08-05T13:17:15.292Z,48.7
2022-08-05T13:19:16.096Z,46.9
2022-08-05T13:20:19.167Z,46.8
2022-08-05T13:21:15.264Z,47.3
2022-08-05T13:22:15.324Z,47.4
2022-08-05T13:23:16.300Z,47
2022-08-05T13:25:18.880Z,46.7
2022-08-05T13:26:15.317Z,47
2022-08-05T13:28:15.268Z,46.8
2022-08-05T13:29:19.034Z,46.7
2022-08-05T13:30:33.775Z,46.6
2022-08-05T13:31:15.267Z,47.3
2022-08-05T13:34:21.945Z,47.4
2022-08-05T13:34:22.766Z,47.4
2022-08-05T13:35:15.281Z,47.1
2022-08-05T13:36:15.271Z,47.4
2022-08-05T13:37:15.270Z,47.2
2022-08-05T13:38:28.080Z,47.3
2022-08-05T13:40:13.215Z,47.7
2022-08-05T13:40:35.600Z,48.1
2022-08-05T13:41:15.334Z,47.3
2022-08-05T13:44:15.284Z,47.8
2022-08-05T13:45:20.744Z,48
2022-08-05T13:46:15.268Z,48.2
2022-08-05T13:47:35.641Z,47.7
2022-08-05T13:48:57.696Z,48
2022-08-05T13:49:15.282Z,48.2
2022-08-05T13:50:16.959Z,48.4
2022-08-05T13:52:15.277Z,49
2022-08-05T13:53:15.750Z,47.8
2022-08-05T13:54:16.078Z,47.9
2022-08-05T13:55:40.950Z,46.6
2022-08-05T13:56:18.067Z,47
2022-08-05T13:58:15.299Z,46.6
2022-08-05T13:59:19.562Z,46.7
2022-08-05T14:00:15.298Z,46.2
2022-08-05T14:01:15.276Z,45.5
2022-08-05T14:02:19.951Z,46
2022-08-05T14:03:15.330Z,45.6
2022-08-05T14:05:29.154Z,44.6
2022-08-05T14:06:26.622Z,44.8
2022-08-05T14:07:26.379Z,45.4
2022-08-05T14:08:20.882Z,44.9
2022-08-05T14:09:16.164Z,44.9
2022-08-05T14:10:18.822Z,44.2
2022-08-05T14:11:21.096Z,43.9
2022-08-05T14:13:15.619Z,43.3
2022-08-05T14:14:15.294Z,43.2
2022-08-05T14:16:05.017Z,43.2
2022-08-05T14:16:16.990Z,43.1
2022-08-05T14:17:16.729Z,43.4
2022-08-05T14:18:18.670Z,41.7
2022-08-05T14:19:15.307Z,42.9
2022-08-05T14:20:17.621Z,40.7
2022-08-05T14:22:06.970Z,41.5
2022-08-05T14:23:19.137Z,41.1
2022-08-05T14:24:19.337Z,40.5
2022-08-05T14:26:38.403Z,39.9
2022-08-05T14:27:18.308Z,40.3
2022-08-05T14:28:16.078Z,40.4
2022-08-05T14:29:16.645Z,40.6
2022-08-05T14:30:20.318Z,39.2
2022-08-05T14:31:17.476Z,39.1
2022-08-05T14:32:26.666Z,40.6
2022-08-05T14:34:15.291Z,38.6
2022-08-05T14:35:15.305Z,37.9
2022-08-05T14:36:15.294Z,36.7
2022-08-05T14:37:15.290Z,36.7
2022-08-05T14:38:27.628Z,35.8
2022-08-05T14:39:15.363Z,36.5
2022-08-05T14:40:16.740Z,36.7
2022-08-05T14:41:18.523Z,37.1
2022-08-05T14:42:21.268Z,37.9
2022-08-05T14:43:15.294Z,37.6
2022-08-05T14:44:21.788Z,36.6
2022-08-05T14:45:15.348Z,36.6
2022-08-05T14:47:15.297Z,35.2
2022-08-05T14:48:33.377Z,34.2
2022-08-05T14:49:15.293Z,34.9
2022-08-05T14:50:19.139Z,34.6
2022-08-05T14:51:16.052Z,34.1
2022-08-05T14:52:30.568Z,34.5
2022-08-05T14:53:15.302Z,33.8
2022-08-05T14:57:15.294Z,33.5
2022-08-05T14:58:15.303Z,34.4
2022-08-05T15:00:15.323Z,33.2
2022-08-05T15:04:15.302Z,32.6
2022-08-05T15:05:15.304Z,32.2
2022-08-05T15:06:15.954Z,32.3
2022-08-05T15:08:17.947Z,32.1
2022-08-05T15:09:15.458Z,32.6
2022-08-05T15:10:15.309Z,33.2
2022-08-05T15:11:15.316Z,32.7
2022-08-05T15:12:27.040Z,32.7
2022-08-05T15:13:15.303Z,31.9
2022-08-05T15:14:33.436Z,31.9
2022-08-05T15:16:15.313Z,32.1
2022-08-05T15:17:47.231Z,32.6
2022-08-05T15:18:15.319Z,31.7
2022-08-05T15:19:23.886Z,31.6
2022-08-05T15:21:15.319Z,32.7
2022-08-05T15:22:15.791Z,31.9
2022-08-05T15:23:15.305Z,31.6
2022-08-05T15:24:15.310Z,31.9
2022-08-05T15:25:15.316Z,32.1
2022-08-05T15:26:15.329Z,32.3
2022-08-05T15:27:15.308Z,31
2022-08-05T15:29:15.337Z,31.7
2022-08-05T15:30:16.518Z,32
2022-08-05T15:31:15.320Z,31.2
2022-08-05T15:32:15.310Z,30.5
2022-08-05T15:34:31.154Z,31.4
2022-08-05T15:35:15.323Z,31.5
2022-08-05T15:36:17.505Z,31.7
2022-08-05T15:38:35.560Z,32.3
2022-08-05T15:41:00.359Z,32.5
2022-08-05T15:41:02.071Z,32.4
2022-08-05T15:43:20.374Z,33.3
2022-08-05T15:44:15.472Z,33.5
2022-08-05T15:45:15.323Z,34.2
2022-08-05T15:46:15.322Z,33.8
2022-08-05T15:47:15.320Z,33.8
2022-08-05T15:48:15.450Z,33.6
2022-08-05T15:50:16.043Z,33.3
2022-08-05T15:51:15.326Z,33.3
2022-08-05T15:52:16.958Z,33.4
2022-08-05T15:53:15.322Z,33.6
2022-08-05T15:54:15.779Z,33.8
2022-08-05T15:55:16.036Z,33.9
2022-08-05T15:56:15.336Z,34
2022-08-05T15:57:15.325Z,33.6
2022-08-05T15:58:16.746Z,33.8
2022-08-05T15:59:21.648Z,34.1
2022-08-05T16:00:16.893Z,34.2
2022-08-05T16:01:17.399Z,34.5
2022-08-05T16:03:15.334Z,34.6
2022-08-05T16:04:15.336Z,34.3
2022-08-05T16:05:15.332Z,34.4
2022-08-05T16:06:15.333Z,33.8
2022-08-05T16:07:15.392Z,33.9
2022-08-05T16:08:16.161Z,33.5
2022-08-05T16:11:15.341Z,32.7
2022-08-05T16:12:15.331Z,32.6
2022-08-05T16:13:19.252Z,32.3
2022-08-05T16:14:17.042Z,32.4
2022-08-05T16:15:18.793Z,32.8
2022-08-05T16:16:15.363Z,32.7
2022-08-05T16:17:15.334Z,32.3
2022-08-05T16:18:15.332Z,32.5
2022-08-05T16:19:25.236Z,32.1
2022-08-05T16:20:15.352Z,31.7
2022-08-05T16:21:15.334Z,32.3
2022-08-05T16:25:15.331Z,31.6
2022-08-05T16:26:15.335Z,31.5
2022-08-05T16:27:15.939Z,31.2
2022-08-05T16:28:15.581Z,31.1
2022-08-05T16:29:15.346Z,31.5
2022-08-05T16:30:23.419Z,30.9
2022-08-05T16:31:15.346Z,30.7
2022-08-05T16:32:15.333Z,31.1
2022-08-05T16:34:15.342Z,31.2
2022-08-05T16:35:15.989Z,31.8
2022-08-05T16:36:20.242Z,31.6
2022-08-05T16:38:02.025Z,30.2
2022-08-05T16:38:25.638Z,30.7
2022-08-05T16:39:15.431Z,30.8
2022-08-05T16:40:28.627Z,32.1
2022-08-05T16:43:15.343Z,31.3
2022-08-05T16:44:15.339Z,31.3
2022-08-05T16:46:03.644Z,32.5
2022-08-05T16:47:28.868Z,31.1
2022-08-05T16:48:25.535Z,31.4
2022-08-05T16:49:15.346Z,31.8
2022-08-05T16:50:15.343Z,31.9
2022-08-05T16:51:15.346Z,32
2022-08-05T16:52:15.343Z,32.1
2022-08-05T16:53:22.498Z,32.6
2022-08-05T16:55:15.349Z,33.5
2022-08-05T16:56:15.348Z,33.1
2022-08-05T16:57:22.355Z,32.3
2022-08-05T16:58:15.342Z,32.2
2022-08-05T16:59:15.666Z,32.5
2022-08-05T17:00:34.586Z,32.7
2022-08-05T17:01:15.425Z,32.5
2022-08-05T17:04:15.359Z,32.7
2022-08-05T17:05:15.350Z,32.9
2022-08-05T17:08:15.356Z,33.1
2022-08-05T17:09:15.350Z,32.7
2022-08-05T17:11:17.059Z,33
2022-08-05T17:12:16.221Z,33
2022-08-05T17:14:34.150Z,33.4
2022-08-05T17:16:33.408Z,33.1
2022-08-05T17:17:15.452Z,32.6
2022-08-05T17:18:15.356Z,33.2
2022-08-05T17:19:15.361Z,32.1
2022-08-05T17:20:16.529Z,32.5
2022-08-05T17:22:24.735Z,33.3
2022-08-05T17:24:03.043Z,33.3
2022-08-05T17:24:28.082Z,33.8
2022-08-05T17:25:33.629Z,34.4
2022-08-05T17:26:15.366Z,33.9
2022-08-05T17:27:16.156Z,33.6
2022-08-05T17:28:16.267Z,34
2022-08-05T17:29:15.363Z,33.9
2022-08-05T17:30:19.249Z,33.8
2022-08-05T17:32:17.006Z,33.9
2022-08-05T17:33:15.363Z,34.3
2022-08-05T17:34:18.044Z,34.1
2022-08-05T17:35:15.703Z,34
2022-08-05T17:36:33.723Z,34.5
2022-08-05T17:37:40.066Z,33.6
2022-08-05T17:38:15.364Z,35
2022-08-05T17:40:15.482Z,34.1
2022-08-05T17:42:18.236Z,34.1
2022-08-05T17:42:19.920Z,34.5
2022-08-05T17:43:15.369Z,34.9
2022-08-05T17:44:16.573Z,34.8
2022-08-05T17:45:20.344Z,34.8
2022-08-05T17:46:15.681Z,34.4
2022-08-05T17:47:15.367Z,34.9
2022-08-05T17:50:15.376Z,35.3
2022-08-05T17:51:21.823Z,35.4
2022-08-05T17:53:15.369Z,34.6
2022-08-05T17:54:15.364Z,35.1
2022-08-05T17:55:15.379Z,35
2022-08-05T17:56:15.370Z,35.3
2022-08-05T17:57:15.382Z,35.2
2022-08-05T17:58:16.054Z,35.6
2022-08-05T17:59:15.379Z,35.3
2022-08-05T18:01:15.373Z,35.7
2022-08-05T18:02:16.270Z,36.5
2022-08-05T18:03:28.081Z,36.3
2022-08-05T18:04:15.457Z,35.6
2022-08-05T18:05:17.048Z,35.6
2022-08-05T18:06:15.684Z,35.7
2022-08-05T18:07:15.371Z,35.8
2022-08-05T18:08:15.408Z,36.1
2022-08-05T18:09:15.389Z,36.5
2022-08-05T18:10:21.317Z,36
2022-08-05T18:11:24.759Z,36.6
2022-08-05T18:12:15.385Z,36.5
2022-08-05T18:14:20.485Z,36.7
2022-08-05T18:15:15.371Z,36.6
2022-08-05T18:16:15.382Z,36.6
2022-08-05T18:17:59.723Z,36.5
2022-08-05T18:18:15.375Z,36.8
2022-08-05T18:19:15.384Z,37.3
2022-08-05T18:20:15.398Z,37.3
2022-08-05T18:22:18.053Z,36.8
2022-08-05T18:23:15.377Z,36.9
2022-08-05T18:25:17.098Z,37.4
2022-08-05T18:26:18.780Z,37.2
2022-08-05T18:27:18.468Z,37.5
2022-08-05T18:28:16.448Z,38
2022-08-05T18:29:16.883Z,37.8
2022-08-05T18:30:15.386Z,37.1
2022-08-05T18:31:15.737Z,37.2
2022-08-05T18:32:15.400Z,37.6
2022-08-05T18:33:15.384Z,37.3
2022-08-05T18:35:15.385Z,39.2
2022-08-05T18:36:15.845Z,38.7
2022-08-05T18:37:33.706Z,37.2
2022-08-05T18:38:16.416Z,37.4
2022-08-05T18:39:42.346Z,37.2
2022-08-05T18:41:50.007Z,37.8
2022-08-05T18:42:00.713Z,37.4
2022-08-05T18:43:16.256Z,39.5
2022-08-05T18:44:15.390Z,39.4
2022-08-05T18:45:15.440Z,38.6
2022-08-05T18:46:15.393Z,38.7
2022-08-05T18:48:31.165Z,38.3
2022-08-05T18:49:15.394Z,38.4
2022-08-05T18:50:15.870Z,38.3
2022-08-05T18:52:04.584Z,38.3
2022-08-05T18:52:15.391Z,38.3
2022-08-05T18:53:20.627Z,39
2022-08-05T18:54:15.395Z,39.1
2022-08-05T18:56:15.395Z,38.9
2022-08-05T18:57:15.784Z,39.2
2022-08-05T18:58:16.462Z,39.2
2022-08-05T18:59:42.131Z,39.3
2022-08-05T19:00:20.504Z,39.7
2022-08-05T19:01:18.152Z,39.8
2022-08-05T19:02:28.114Z,39.5
2022-08-05T19:06:11.984Z,39.5
2022-08-05T19:06:21.668Z,39.8
2022-08-05T19:09:15.399Z,40.9
2022-08-05T19:10:15.406Z,41.9
2022-08-05T19:11:15.400Z,41.3
2022-08-05T19:12:15.401Z,41.3
2022-08-05T19:13:16.014Z,41.1
2022-08-05T19:14:52.081Z,40.4
2022-08-05T19:15:57.103Z,40
2022-08-05T19:17:15.405Z,40.1
2022-08-05T19:18:21.765Z,41.1
2022-08-05T19:19:15.404Z,40.8
2022-08-05T19:20:15.477Z,40.8
2022-08-05T19:21:15.399Z,41.3
2022-08-05T19:22:17.386Z,41.3
2022-08-05T19:23:22.620Z,41.6
2022-08-05T19:24:15.407Z,41.5
2022-08-05T19:25:22.185Z,41.8
2022-08-05T19:26:15.408Z,42
2022-08-05T19:27:15.406Z,42.1
2022-08-05T19:28:15.414Z,42.6
2022-08-05T19:30:15.408Z,43
2022-08-05T19:31:19.223Z,42.9
2022-08-05T19:32:15.409Z,43.7
2022-08-05T19:33:16.659Z,43.2
2022-08-05T19:34:15.410Z,43.3
2022-08-05T19:35:15.553Z,43.4
2022-08-05T19:36:15.404Z,42.9
2022-08-05T19:38:15.419Z,43
2022-08-05T19:39:17.166Z,43.4
2022-08-05T19:40:15.510Z,43.6
2022-08-05T19:41:15.402Z,43.9
2022-08-05T19:42:15.490Z,44
2022-08-05T19:43:24.396Z,45.1
2022-08-05T19:44:15.417Z,44.7
2022-08-05T19:47:16.458Z,43.9
2022-08-05T19:48:15.421Z,44.1
2022-08-05T19:49:16.818Z,44.8
2022-08-05T19:51:59.790Z,45.3
2022-08-05T19:52:31.418Z,45.8
2022-08-05T19:53:15.423Z,44.7
2022-08-05T19:54:21.691Z,44.6
2022-08-05T19:56:15.703Z,45.5
2022-08-05T19:56:29.939Z,44.2
2022-08-05T19:57:15.416Z,44.8
2022-08-05T19:59:22.069Z,45.8
2022-08-05T20:00:15.434Z,45.7
2022-08-05T20:01:15.460Z,45.9
2022-08-05T20:02:17.441Z,46
2022-08-05T20:03:15.421Z,45.1
2022-08-05T20:04:15.420Z,44.9
2022-08-05T20:05:16.493Z,45.3
2022-08-05T20:06:18.880Z,44.9
2022-08-05T20:07:15.422Z,44.8
2022-08-05T20:08:15.422Z,45.3
2022-08-05T20:09:15.413Z,45.1
2022-08-05T20:10:15.422Z,44.7
2022-08-05T20:12:15.430Z,45
2022-08-05T20:13:15.564Z,45.6
2022-08-05T20:14:17.235Z,46.3
2022-08-05T20:15:15.419Z,46.2
2022-08-05T20:16:15.420Z,46.4
2022-08-05T20:17:16.223Z,46.9
2022-08-05T20:18:32.852Z,47.3
2022-08-05T20:20:15.427Z,47
2022-08-05T20:21:15.420Z,46.6
2022-08-05T20:22:15.422Z,47.3
2022-08-05T20:23:15.424Z,46.2
2022-08-05T20:24:16.105Z,46.7
2022-08-05T20:26:17.197Z,46.7
2022-08-05T20:28:15.437Z,47.5
2022-08-05T20:29:27.391Z,47
2022-08-05T20:30:15.437Z,47.1
2022-08-05T20:31:16.516Z,46.6
2022-08-05T20:33:15.432Z,47.5
2022-08-05T20:34:15.425Z,47.8
2022-08-05T20:35:15.432Z,47.2
2022-08-05T20:37:24.067Z,47.8
2022-08-05T20:38:22.665Z,47.4
2022-08-05T20:39:16.434Z,46.6
2022-08-05T20:41:23.784Z,47
2022-08-05T20:42:15.429Z,47.5
2022-08-05T20:43:15.435Z,46.9
2022-08-05T20:44:29.134Z,47.1
2022-08-05T20:45:15.434Z,46.7
2022-08-05T20:46:18.441Z,46.9
2022-08-05T20:47:15.433Z,47
2022-08-05T20:48:16.186Z,47.3
2022-08-05T20:49:15.435Z,46.9
2022-08-05T20:50:15.491Z,47
2022-08-05T20:52:15.438Z,47.5
2022-08-05T20:53:16.210Z,47.9
2022-08-05T20:54:15.435Z,48.5
2022-08-05T20:55:55.570Z,47.6
2022-08-05T20:56:15.440Z,47.6
2022-08-05T20:57:24.912Z,48.4
2022-08-05T20:58:15.454Z,48.8
2022-08-05T21:00:21.264Z,49.4
2022-08-05T21:01:15.502Z,49.2
2022-08-05T21:02:21.831Z,48.6
2022-08-05T21:03:16.727Z,49.5
2022-08-05T21:05:15.435Z,49.7
2022-08-05T21:07:15.443Z,50.2
2022-08-05T21:08:15.458Z,49.9
2022-08-05T21:09:15.442Z,50.2
2022-08-05T21:10:15.445Z,50.3
2022-08-05T21:12:07.388Z,50.1
2022-08-05T21:13:26.339Z,50.2
2022-08-05T21:14:15.446Z,50.8
2022-08-05T21:15:15.438Z,51.5
2022-08-05T21:16:15.445Z,51.4
2022-08-05T21:17:15.453Z,51.2
2022-08-05T21:18:15.445Z,50.9
2022-08-05T21:19:15.441Z,50.6
2022-08-05T21:21:15.444Z,51.3
2022-08-05T21:22:15.444Z,51.1
2022-08-05T21:23:15.444Z,51.4
2022-08-05T21:24:15.896Z,51.1
2022-08-05T21:25:15.451Z,51
2022-08-05T21:26:15.446Z,51.1
2022-08-05T21:27:15.452Z,51.1
2022-08-05T21:28:18.757Z,51.5
2022-08-05T21:29:16.823Z,51.2
2022-08-05T21:31:15.460Z,51.7
2022-08-05T21:32:17.139Z,51.2
2022-08-05T21:34:15.458Z,51.7
2022-08-05T21:35:29.486Z,51.5
2022-08-05T21:36:27.518Z,51.8
2022-08-05T21:37:15.446Z,50.9
2022-08-05T21:38:15.445Z,51.1
2022-08-05T21:40:16.677Z,50.6
2022-08-05T21:42:31.016Z,50.8
2022-08-05T21:43:24.099Z,50.3
2022-08-05T21:44:15.538Z,50.2
2022-08-05T21:46:15.459Z,51.1
2022-08-05T21:47:33.026Z,51.4
2022-08-05T21:48:15.461Z,51.8
2022-08-05T21:50:00.322Z,52
2022-08-05T21:50:15.453Z,52.1
2022-08-05T21:51:25.012Z,52.5
2022-08-05T21:52:26.709Z,51.9
2022-08-05T21:53:17.730Z,51.9
2022-08-05T21:55:15.460Z,52
2022-08-05T21:57:30.790Z,52.2
2022-08-05T21:58:15.450Z,52.4
2022-08-05T21:59:23.994Z,52.5
2022-08-05T22:00:15.450Z,52.6
2022-08-05T22:01:23.910Z,52.6
2022-08-05T22:03:15.478Z,53.1
2022-08-05T22:04:15.451Z,53.2
2022-08-05T22:05:15.461Z,53.4
2022-08-05T22:06:15.462Z,53.8
2022-08-05T22:08:22.256Z,54.1
2022-08-05T22:09:15.633Z,54.2
2022-08-05T22:10:15.474Z,54.4
2022-08-05T22:11:15.885Z,54.8
2022-08-05T22:12:15.467Z,54.7
2022-08-05T22:14:34.069Z,54.6
2022-08-05T22:14:35.560Z,54.9
2022-08-05T22:16:40.448Z,54.8
2022-08-05T22:17:15.473Z,55.2
2022-08-05T22:18:15.464Z,54.6
2022-08-05T22:20:01.662Z,54.7
2022-08-05T22:20:16.438Z,54.9
2022-08-05T22:21:19.251Z,55.3
2022-08-05T22:22:15.462Z,55.1
2022-08-05T22:24:40.167Z,54.6
2022-08-05T22:25:21.263Z,55.3
2022-08-05T22:29:15.475Z,55.6
2022-08-05T22:30:15.471Z,56.1
2022-08-05T22:32:17.441Z,56.1
2022-08-05T22:33:16.156Z,55.7
2022-08-05T22:34:25.473Z,55.8
2022-08-05T22:35:15.475Z,55.9