createdAt,value
2023-01-09T05:02:48.473Z,96.21
2023-01-09T05:07:11.528Z,97.44
2023-01-09T05:11:23.705Z,99.16
2023-01-09T05:15:35.172Z,100.00
2023-01-09T05:19:46.687Z,100.00
2023-01-09T05:23:58.249Z,100.00
2023-01-09T05:28:09.838Z,100.00
2023-01-09T05:32:21.320Z,100.00
2023-01-09T05:36:32.793Z,100.00
2023-01-09T05:40:44.295Z,100.00
2023-01-09T05:44:55.847Z,100.00
2023-01-09T05:49:07.334Z,100.00
2023-01-09T05:53:18.861Z,100.00
2023-01-09T05:57:30.371Z,100.00
2023-01-09T06:01:41.885Z,100.00
2023-01-09T06:05:53.706Z,100.00
2023-01-09T06:10:05.756Z,100.00
2023-01-09T06:14:17.432Z,100.00
2023-01-09T06:18:28.953Z,100.00
2023-01-09T06:22:40.504Z,100.00
2023-01-09T06:26:52.024Z,100.00
2023-01-09T06:31:03.549Z,100.00
2023-01-09T06:35:15.576Z,100.00
2023-01-09T06:39:27.177Z,100.00
2023-01-09T06:43:39.097Z,100.00
2023-01-09T06:47:50.678Z,100.00
2023-01-09T06:52:05.567Z,100.00
2023-01-09T06:56:17.196Z,100.00
2023-01-09T07:00:29.510Z,100.00
2023-01-09T07:04:40.983Z,100.00
2023-01-09T07:08:52.516Z,100.00
2023-01-09T07:13:04.089Z,100.00
2023-01-09T07:17:15.598Z,100.00
2023-01-09T07:21:27.643Z,100.00
2023-01-09T07:25:40.527Z,100.00
2023-01-09T07:29:53.375Z,100.00
2023-01-09T07:34:04.878Z,100.00
2023-01-09T07:38:16.373Z,100.00
2023-01-09T07:42:27.874Z,100.00
2023-01-09T07:46:39.524Z,100.00
2023-01-09T07:50:51.084Z,100.00
2023-01-09T07:55:02.932Z,100.00
2023-01-09T07:59:14.427Z,100.00
2023-01-09T08:03:26.873Z,100.00
2023-01-09T08:07:38.388Z,100.00
2023-01-09T08:11:50.749Z,100.00
2023-01-09T08:16:02.329Z,100.00
2023-01-09T08:20:16.115Z,100.00
2023-01-09T08:24:27.648Z,100.00
2023-01-09T08:28:39.264Z,100.00
2023-01-09T08:32:53.233Z,100.00
2023-01-09T08:37:04.782Z,100.00
2023-01-09T08:41:34.895Z,100.00
2023-01-09T08:46:06.183Z,100.00
2023-01-09T08:50:17.813Z,100.00
2023-01-09T08:54:31.277Z,100.00
2023-01-09T08:58:43.488Z,100.00
2023-01-09T09:02:57.800Z,100.00
2023-01-09T09:07:09.351Z,100.00
2023-01-09T09:11:20.872Z,100.00
2023-01-09T09:15:34.188Z,100.00
2023-01-09T09:19:45.782Z,100.00
2023-01-09T09:23:57.873Z,100.00
2023-01-09T09:28:09.860Z,100.00
2023-01-09T09:32:21.352Z,100.00
2023-01-09T09:36:33.242Z,100.00
2023-01-09T09:41:35.874Z,100.00
2023-01-09T09:46:08.620Z,100.00
2023-01-09T09:50:51.781Z,100.00
2023-01-09T09:55:18.798Z,100.00
2023-01-09T09:59:34.553Z,100.00
2023-01-09T10:03:50.158Z,100.00
2023-01-09T10:08:16.005Z,100.00
2023-01-09T10:12:30.634Z,100.00
2023-01-09T10:17:17.306Z,100.00
2023-01-09T10:21:57.135Z,100.00
2023-01-09T10:26:13.773Z,100.00
2023-01-09T10:30:49.418Z,100.00
2023-01-09T10:35:23.784Z,100.00
2023-01-09T10:39:42.436Z,100.00
2023-01-09T10:44:02.155Z,100.00
2023-01-09T10:48:23.674Z,100.00
2023-01-09T10:52:41.048Z,100.00
2023-01-09T10:57:00.489Z,100.00
2023-01-09T11:01:12.218Z,100.00
2023-01-09T11:05:32.663Z,100.00
2023-01-09T11:10:01.196Z,100.00
2023-01-09T11:14:32.691Z,100.00
2023-01-09T11:18:57.610Z,100.00
2023-01-09T11:23:23.242Z,100.00
2023-01-09T11:27:34.728Z,100.00
2023-01-09T11:31:55.703Z,100.00
2023-01-09T11:36:14.905Z,99.55
2023-01-09T11:40:26.753Z,98.96
2023-01-09T11:44:38.361Z,99.61
2023-01-09T11:48:56.943Z,98.57
2023-01-09T11:53:20.041Z,98.78
2023-01-09T11:57:32.365Z,97.58
2023-01-09T12:01:49.995Z,98.02
2023-01-09T12:06:20.390Z,96.17
2023-01-09T12:10:34.816Z,95.73
2023-01-09T12:15:09.890Z,95.79
2023-01-09T12:19:44.143Z,95.42
2023-01-09T12:24:20.417Z,94.24
2023-01-09T12:28:50.619Z,93.50
2023-01-09T12:33:14.062Z,93.84
2023-01-09T12:37:59.196Z,93.35
2023-01-09T12:42:19.707Z,92.38
2023-01-09T12:46:55.558Z,91.89
2023-01-09T12:51:09.929Z,90.10
2023-01-09T12:55:26.288Z,89.24
2023-01-09T12:59:50.695Z,88.69
2023-01-09T13:04:24.240Z,88.69
2023-01-09T13:08:44.802Z,87.67
2023-01-09T13:12:59.969Z,86.75
2023-01-09T13:17:19.883Z,87.09
2023-01-09T13:21:32.080Z,82.85
2023-01-09T13:25:51.223Z,84.30
2023-01-09T13:30:21.287Z,83.78
2023-01-09T13:34:36.465Z,85.23
2023-01-09T13:38:49.830Z,84.27
2023-01-09T13:43:10.211Z,84.87
2023-01-09T13:47:30.303Z,85.40
2023-01-09T13:51:41.800Z,86.59
2023-01-09T13:55:59.617Z,88.11
2023-01-09T14:00:17.416Z,90.00
2023-01-09T14:04:40.677Z,90.09
2023-01-09T14:09:20.713Z,90.78
2023-01-09T14:13:40.384Z,91.76
2023-01-09T14:18:29.714Z,91.80
2023-01-09T14:22:50.406Z,92.84
2023-01-09T14:27:46.355Z,94.75
2023-01-09T14:32:22.952Z,95.67
2023-01-09T14:36:36.184Z,95.81
2023-01-09T14:40:54.721Z,96.93
2023-01-09T14:45:42.042Z,97.58
2023-01-09T14:50:07.404Z,98.22
2023-01-09T14:54:30.575Z,97.90
2023-01-09T14:58:42.209Z,98.61
2023-01-09T15:02:54.315Z,98.67
2023-01-09T15:07:06.732Z,98.19
2023-01-09T15:11:18.605Z,98.44
2023-01-09T15:15:30.294Z,99.10
2023-01-09T15:19:45.549Z,99.60
2023-01-09T15:24:21.422Z,98.46
2023-01-09T15:28:33.161Z,99.55
2023-01-09T15:32:48.797Z,100.00
2023-01-09T15:37:01.112Z,100.00
2023-01-09T15:41:39.585Z,100.00
2023-01-09T15:45:53.023Z,100.00
2023-01-09T15:50:05.470Z,100.00
2023-01-09T15:54:23.420Z,100.00
2023-01-09T15:58:37.476Z,100.00
2023-01-09T16:03:07.595Z,100.00
2023-01-09T16:07:20.832Z,100.00
2023-01-09T16:11:36.094Z,100.00
2023-01-09T16:15:48.327Z,100.00
2023-01-09T16:20:15.771Z,100.00
2023-01-09T16:24:41.713Z,100.00
2023-01-09T16:28:53.653Z,100.00
2023-01-09T16:33:05.160Z,100.00
2023-01-09T16:37:16.792Z,100.00
2023-01-09T16:41:47.979Z,100.00
2023-01-09T16:46:01.362Z,100.00
2023-01-09T16:50:13.816Z,100.00
2023-01-09T16:54:25.315Z,100.00
2023-01-09T16:58:36.798Z,100.00
2023-01-09T17:02:48.306Z,100.00
2023-01-09T17:07:01.469Z,100.00
2023-01-09T17:11:20.174Z,100.00
2023-01-09T17:15:32.521Z,100.00
2023-01-09T17:19:46.514Z,100.00
2023-01-09T17:24:18.043Z,100.00
2023-01-09T17:28:32.640Z,100.00
2023-01-09T17:32:44.151Z,100.00
2023-01-09T17:36:55.782Z,100.00
2023-01-09T17:41:11.591Z,100.00
2023-01-09T17:45:23.087Z,100.00
2023-01-09T17:49:34.583Z,100.00
2023-01-09T17:53:46.074Z,100.00
2023-01-09T17:57:57.563Z,100.00
2023-01-09T18:02:17.336Z,100.00
2023-01-09T18:06:29.254Z,100.00
2023-01-09T18:10:42.343Z,100.00
2023-01-09T18:14:54.007Z,100.00
2023-01-09T18:19:05.566Z,100.00
2023-01-09T18:23:17.049Z,100.00
2023-01-09T18:27:28.967Z,100.00
2023-01-09T18:31:40.576Z,100.00
2023-01-09T18:35:52.254Z,100.00
2023-01-09T18:40:04.630Z,100.00
2023-01-09T18:44:17.976Z,100.00
2023-01-09T18:48:29.483Z,100.00
2023-01-09T18:52:40.983Z,100.00
2023-01-09T18:56:52.497Z,100.00
2023-01-09T19:01:04.144Z,100.00
2023-01-09T19:05:15.971Z,100.00
2023-01-09T19:09:27.687Z,100.00
2023-01-09T19:13:39.626Z,100.00
2023-01-09T19:17:51.821Z,100.00
2023-01-09T19:22:03.532Z,100.00
2023-01-09T19:26:26.561Z,100.00
2023-01-09T19:30:38.337Z,100.00
2023-01-09T19:34:49.853Z,100.00
2023-01-09T19:39:02.649Z,100.00
2023-01-09T19:43:25.797Z,100.00
2023-01-09T19:47:37.565Z,100.00
2023-01-09T19:51:50.187Z,100.00
2023-01-09T19:56:13.047Z,100.00
2023-01-09T20:00:24.581Z,100.00
2023-01-09T20:04:36.099Z,100.00
2023-01-09T20:08:48.459Z,100.00
2023-01-09T20:12:59.949Z,100.00
2023-01-09T20:17:11.721Z,100.00
2023-01-09T20:21:26.300Z,100.00
2023-01-09T20:25:37.788Z,100.00
2023-01-09T20:29:49.266Z,100.00
2023-01-09T20:34:01.526Z,100.00
2023-01-09T20:38:14.163Z,100.00
2023-01-09T20:42:25.656Z,100.00
2023-01-09T20:46:39.514Z,100.00
2023-01-09T20:50:50.996Z,100.00
2023-01-09T20:55:02.693Z,100.00
2023-01-09T20:59:22.648Z,100.00
2023-01-09T21:03:34.116Z,100.00
2023-01-09T21:07:45.600Z,100.00
2023-01-09T21:11:57.114Z,100.00
2023-01-09T21:16:14.272Z,100.00
2023-01-09T21:20:25.785Z,100.00
2023-01-09T21:24:37.471Z,100.00
2023-01-09T21:28:50.503Z,100.00
2023-01-09T21:33:02.030Z,100.00
2023-01-09T21:37:14.264Z,100.00
2023-01-09T21:41:44.833Z,100.00
2023-01-09T21:46:15.442Z,100.00
2023-01-09T21:50:26.931Z,100.00
2023-01-09T21:54:39.025Z,100.00
2023-01-09T21:58:50.573Z,100.00
2023-01-09T22:03:02.196Z,100.00
2023-01-09T22:07:13.723Z,100.00
2023-01-09T22:11:25.286Z,100.00
2023-01-09T22:15:36.834Z,100.00
2023-01-09T22:19:48.331Z,100.00
2023-01-09T22:24:01.582Z,100.00
2023-01-09T22:28:13.144Z,100.00
