createdAt,value
2018-05-25T00:00:33.493Z,39.29
2018-05-25T00:01:33.462Z,39.18
2018-05-25T00:02:33.426Z,39.37
2018-05-25T00:03:33.392Z,39.20
2018-05-25T00:04:33.356Z,39.18
2018-05-25T00:05:33.339Z,39.37
2018-05-25T00:06:33.288Z,39.29
2018-05-25T00:07:33.250Z,39.29
2018-05-25T00:08:33.215Z,39.18
2018-05-25T00:09:33.183Z,39.47
2018-05-25T00:10:33.149Z,39.08
2018-05-25T00:11:33.128Z,39.08
2018-05-25T00:12:33.729Z,39.18
2018-05-25T00:13:33.038Z,39.28
2018-05-25T00:14:33.006Z,39.18
2018-05-25T00:15:32.969Z,39.28
2018-05-25T00:16:32.935Z,39.28
2018-05-25T00:17:32.923Z,39.28
2018-05-25T00:18:32.867Z,38.99
2018-05-25T00:19:32.829Z,39.28
2018-05-25T00:20:32.794Z,39.29
2018-05-25T00:21:32.761Z,39.08
2018-05-25T00:22:32.723Z,39.08
2018-05-25T00:23:32.712Z,39.08
2018-05-25T00:24:32.654Z,39.28
2018-05-25T00:25:32.620Z,39.18
2018-05-25T00:26:32.583Z,39.28
2018-05-25T00:27:32.553Z,39.28
2018-05-25T00:28:32.514Z,39.08
2018-05-25T00:29:32.503Z,39.29
2018-05-25T00:30:32.445Z,39.28
2018-05-25T00:31:32.418Z,39.08
2018-05-25T00:32:32.372Z,39.37
2018-05-25T00:33:32.342Z,38.99
2018-05-25T00:34:32.305Z,39.18
2018-05-25T00:35:32.293Z,39.28
2018-05-25T00:36:32.241Z,39.08
2018-05-25T00:37:32.210Z,39.29
2018-05-25T00:38:32.166Z,39.18
2018-05-25T00:39:32.132Z,39.08
2018-05-25T00:40:32.096Z,39.11
2018-05-25T00:41:32.079Z,39.28
2018-05-25T00:42:32.029Z,39.08
2018-05-25T00:43:31.989Z,39.08
2018-05-25T00:44:31.956Z,39.08
2018-05-25T00:45:31.921Z,38.99
2018-05-25T00:46:31.897Z,39.08
2018-05-25T00:47:31.873Z,39.11
2018-05-25T00:48:31.825Z,39.08
2018-05-25T00:49:31.778Z,39.08
2018-05-25T00:50:31.747Z,39.08
2018-05-25T00:51:31.710Z,38.89
2018-05-25T00:52:31.672Z,38.99
2018-05-25T00:53:31.662Z,38.81
2018-05-25T00:54:31.607Z,38.81
2018-05-25T00:55:31.572Z,39.01
2018-05-25T00:56:31.535Z,39.18
2018-05-25T00:57:31.504Z,38.89
2018-05-25T00:58:31.487Z,39.18
2018-05-25T00:59:31.434Z,39.08
2018-05-25T01:00:31.393Z,38.89
2018-05-25T01:01:31.362Z,38.89
2018-05-25T01:02:31.331Z,38.89
2018-05-25T01:03:31.292Z,38.91
2018-05-25T01:04:31.281Z,39.01
2018-05-25T01:05:31.221Z,38.99
2018-05-25T01:06:31.187Z,38.79
2018-05-25T01:07:31.152Z,39.18
2018-05-25T01:08:31.119Z,38.99
2018-05-25T01:09:31.081Z,38.89
2018-05-25T01:10:31.076Z,38.99
2018-05-25T01:11:31.011Z,39.18
2018-05-25T01:12:30.977Z,39.20
2018-05-25T01:13:30.939Z,38.89
2018-05-25T01:14:30.909Z,38.89
2018-05-25T01:15:30.870Z,38.99
2018-05-25T01:16:30.853Z,39.08
2018-05-25T01:17:30.804Z,38.99
2018-05-25T01:18:30.767Z,38.99
2018-05-25T01:19:30.738Z,39.01
2018-05-25T01:20:30.697Z,39.18
2018-05-25T01:21:30.666Z,38.79
2018-05-25T01:22:30.647Z,38.99
2018-05-25T01:23:30.597Z,39.08
2018-05-25T01:24:30.558Z,38.89
2018-05-25T01:25:30.541Z,38.89
2018-05-25T01:26:30.487Z,38.89
2018-05-25T01:27:30.452Z,38.99
2018-05-25T01:28:30.441Z,38.99
2018-05-25T01:29:30.383Z,38.99
2018-05-25T01:30:30.351Z,39.01
2018-05-25T01:31:30.320Z,38.89
2018-05-25T01:32:30.279Z,39.08
2018-05-25T01:33:30.241Z,38.89
2018-05-25T01:34:30.229Z,38.99
2018-05-25T01:35:30.173Z,38.71
2018-05-25T01:36:30.141Z,38.89
2018-05-25T01:37:30.100Z,38.70
2018-05-25T01:38:30.068Z,38.99
2018-05-25T01:39:30.034Z,39.08
2018-05-25T01:40:30.016Z,38.89
2018-05-25T01:41:29.962Z,39.08
2018-05-25T01:42:29.926Z,38.70
2018-05-25T01:43:29.893Z,39.18
2018-05-25T01:44:29.855Z,38.89
2018-05-25T01:45:29.827Z,38.89
2018-05-25T01:46:29.816Z,38.99
2018-05-25T01:47:29.763Z,39.08
2018-05-25T01:48:29.715Z,38.60
2018-05-25T01:49:29.684Z,38.99
2018-05-25T01:50:29.647Z,38.99
2018-05-25T01:51:29.614Z,38.89
2018-05-25T01:52:29.601Z,39.18
2018-05-25T01:53:29.541Z,38.99
2018-05-25T01:54:29.506Z,39.18
2018-05-25T01:55:29.474Z,39.08
2018-05-25T01:56:29.438Z,38.79
2018-05-25T01:57:29.401Z,38.89
2018-05-25T01:58:29.395Z,38.99
2018-05-25T01:59:29.336Z,39.08
2018-05-25T02:00:29.297Z,38.79
2018-05-25T02:01:29.261Z,38.99
2018-05-25T02:02:29.227Z,38.99
2018-05-25T02:03:29.198Z,38.89
2018-05-25T02:04:29.179Z,38.99
2018-05-25T02:05:29.119Z,38.99
2018-05-25T02:06:29.091Z,38.89
2018-05-25T02:07:29.052Z,38.99
2018-05-25T02:08:29.017Z,38.89
2018-05-25T02:09:29.010Z,39.18
2018-05-25T02:10:28.949Z,39.08
2018-05-25T02:11:28.913Z,38.89
2018-05-25T02:12:28.874Z,38.99
2018-05-25T02:13:28.842Z,38.89
2018-05-25T02:14:28.803Z,38.79
2018-05-25T02:15:28.792Z,38.89
2018-05-25T02:16:28.735Z,38.89
2018-05-25T02:17:28.701Z,39.08
2018-05-25T02:18:28.667Z,39.28
2018-05-25T02:19:28.632Z,39.08
2018-05-25T02:20:28.621Z,38.99
2018-05-25T02:21:28.565Z,38.99
2018-05-25T02:22:28.525Z,38.60
2018-05-25T02:23:28.491Z,38.70
2018-05-25T02:24:28.452Z,38.70
2018-05-25T02:25:28.422Z,38.70
2018-05-25T02:26:28.403Z,39.08
2018-05-25T02:27:28.352Z,38.89
2018-05-25T02:28:28.315Z,38.70
2018-05-25T02:29:28.279Z,38.89
2018-05-25T02:30:28.248Z,38.79
2018-05-25T02:31:28.207Z,38.70
2018-05-25T02:32:28.200Z,38.89
2018-05-25T02:33:28.141Z,38.70
2018-05-25T02:34:28.106Z,38.99
2018-05-25T02:35:28.075Z,38.79
2018-05-25T02:36:28.035Z,38.79
2018-05-25T02:37:27.997Z,38.89
2018-05-25T02:38:27.988Z,38.79
2018-05-25T02:39:27.927Z,38.79
2018-05-25T02:40:27.895Z,38.62
2018-05-25T02:41:27.858Z,38.70
2018-05-25T02:42:27.827Z,38.60
2018-05-25T02:43:27.809Z,38.79
2018-05-25T02:44:27.751Z,38.50
2018-05-25T02:45:27.721Z,38.70
2018-05-25T02:46:27.681Z,38.70
2018-05-25T02:47:27.650Z,38.60
2018-05-25T02:48:27.611Z,38.60
2018-05-25T02:49:27.602Z,38.79
2018-05-25T02:50:27.542Z,38.50
2018-05-25T02:51:27.511Z,38.60
2018-05-25T02:52:27.470Z,38.60
2018-05-25T02:53:27.445Z,38.70
2018-05-25T02:54:27.403Z,38.60
2018-05-25T02:55:27.399Z,38.70
2018-05-25T02:56:27.337Z,38.50
2018-05-25T02:57:27.298Z,38.60
2018-05-25T02:58:27.262Z,38.60
2018-05-25T02:59:27.230Z,38.60
2018-05-25T03:00:27.214Z,38.60
2018-05-25T03:01:27.158Z,38.70
2018-05-25T03:02:27.125Z,38.60
2018-05-25T03:03:27.089Z,38.40
2018-05-25T03:04:27.054Z,38.60
2018-05-25T03:05:27.017Z,38.60
2018-05-25T03:06:27.003Z,38.40
2018-05-25T03:07:26.948Z,38.70
2018-05-25T03:08:26.911Z,38.60
2018-05-25T03:09:26.875Z,38.60
2018-05-25T03:10:26.854Z,38.60
2018-05-25T03:11:26.840Z,38.50
2018-05-25T03:12:26.791Z,38.60
2018-05-25T03:13:26.736Z,38.60
2018-05-25T03:14:26.701Z,38.60
2018-05-25T03:15:26.667Z,38.50
2018-05-25T03:16:26.627Z,38.70
2018-05-25T03:17:26.624Z,38.60
2018-05-25T03:18:26.559Z,38.60
2018-05-25T03:19:26.525Z,38.50
2018-05-25T03:20:26.488Z,38.50
2018-05-25T03:21:26.456Z,38.40
2018-05-25T03:22:26.417Z,38.50
2018-05-25T03:23:26.406Z,38.50
2018-05-25T03:24:26.351Z,38.60
2018-05-25T03:25:26.316Z,38.60
2018-05-25T03:26:26.277Z,38.60
2018-05-25T03:27:26.244Z,38.50
2018-05-25T03:28:26.206Z,38.50
2018-05-25T03:29:26.198Z,38.50
2018-05-25T03:30:26.136Z,38.40
2018-05-25T03:31:26.103Z,38.40
2018-05-25T03:32:26.067Z,38.40
2018-05-25T03:33:26.037Z,38.50
2018-05-25T03:34:25.997Z,38.89
2018-05-25T03:35:25.993Z,39.08
2018-05-25T03:36:25.926Z,38.70
2018-05-25T03:37:25.889Z,38.99
2018-05-25T03:38:25.857Z,38.79
2018-05-25T03:39:25.820Z,38.60
2018-05-25T03:40:25.789Z,38.70
2018-05-25T03:41:25.772Z,38.79
2018-05-25T03:42:25.717Z,38.89
2018-05-25T03:43:25.683Z,38.70
2018-05-25T03:44:25.647Z,38.89
2018-05-25T03:45:25.609Z,38.89
2018-05-25T03:46:25.577Z,38.79
2018-05-25T03:47:25.563Z,38.79
2018-05-25T03:48:25.502Z,38.70
2018-05-25T03:49:25.513Z,38.99
2018-05-25T03:50:25.448Z,39.08
2018-05-25T03:51:25.403Z,39.18
2018-05-25T03:52:25.364Z,39.18
2018-05-25T03:53:25.353Z,38.99
2018-05-25T03:54:25.341Z,39.08
2018-05-25T03:55:25.265Z,39.08
2018-05-25T03:56:25.223Z,38.89
2018-05-25T03:58:57.297Z,38.99
2018-05-25T03:59:57.240Z,38.89
2018-05-25T04:00:57.203Z,38.99
2018-05-25T04:01:57.171Z,38.89
2018-05-25T04:02:57.177Z,38.89
2018-05-25T04:03:57.098Z,39.08
2018-05-25T04:04:57.093Z,38.70
2018-05-25T04:05:57.028Z,39.08
2018-05-25T04:06:56.996Z,38.99
2018-05-25T04:07:56.956Z,39.18
2018-05-25T04:08:56.926Z,39.18
2018-05-25T04:09:56.886Z,39.18
2018-05-25T04:10:56.885Z,38.79
2018-05-25T04:11:56.826Z,38.89
2018-05-25T04:12:56.789Z,39.18
2018-05-25T04:13:56.752Z,38.79
2018-05-25T04:14:56.713Z,38.99
2018-05-25T04:15:56.702Z,38.79
2018-05-25T04:16:56.643Z,38.99
2018-05-25T04:17:56.612Z,38.89
2018-05-25T04:18:56.571Z,38.89
2018-05-25T04:19:56.544Z,38.99
2018-05-25T04:20:56.501Z,38.89
2018-05-25T04:21:56.497Z,38.89
2018-05-25T04:22:56.433Z,38.99
2018-05-25T04:23:56.397Z,38.89
2018-05-25T04:24:56.365Z,38.89
2018-05-25T04:25:56.327Z,39.08
2018-05-25T04:26:56.310Z,38.60
2018-05-25T04:27:56.277Z,39.08
2018-05-25T04:28:56.222Z,38.70
2018-05-25T04:29:56.186Z,38.70
2018-05-25T04:30:56.153Z,38.70
2018-05-25T04:31:56.124Z,38.99
2018-05-25T04:32:56.082Z,39.18
2018-05-25T04:33:56.066Z,39.08
2018-05-25T04:34:56.014Z,38.70
2018-05-25T04:35:55.975Z,38.70
2018-05-25T04:36:55.942Z,38.70
2018-05-25T04:37:55.908Z,38.79
2018-05-25T04:38:55.871Z,38.79
2018-05-25T04:39:55.866Z,38.79
2018-05-25T04:40:55.798Z,38.60
2018-05-25T04:41:55.764Z,38.60
2018-05-25T04:42:55.727Z,38.89
2018-05-25T04:43:55.696Z,38.60
2018-05-25T04:44:55.657Z,38.70
2018-05-25T04:45:55.650Z,38.79
2018-05-25T04:46:55.586Z,38.89
2018-05-25T04:47:55.553Z,38.89
2018-05-25T04:48:55.516Z,38.89
2018-05-25T04:49:55.484Z,38.99
2018-05-25T04:50:55.446Z,38.70
2018-05-25T04:51:55.433Z,38.79
2018-05-25T04:52:55.376Z,38.60
2018-05-25T04:53:55.340Z,38.60
2018-05-25T04:54:55.311Z,38.89
2018-05-25T04:55:55.275Z,38.79
2018-05-25T04:56:55.238Z,38.60
2018-05-25T04:57:55.227Z,38.89
2018-05-25T04:58:55.209Z,38.60
2018-05-25T04:59:55.140Z,38.60
2018-05-25T05:00:55.098Z,38.89
2018-05-25T05:01:55.060Z,38.89
2018-05-25T05:02:55.029Z,38.70
2018-05-25T05:03:55.015Z,38.79
2018-05-25T05:04:54.990Z,38.89
2018-05-25T05:05:54.920Z,38.89
2018-05-25T05:06:54.976Z,38.79
2018-05-25T05:07:54.852Z,38.89
2018-05-25T05:08:54.820Z,38.81
2018-05-25T05:09:54.806Z,38.70
2018-05-25T05:10:54.744Z,38.70
2018-05-25T05:11:54.736Z,38.70
2018-05-25T05:12:54.697Z,38.50
2018-05-25T05:13:54.821Z,38.42
2018-05-25T05:14:54.724Z,38.40
2018-05-25T05:15:54.600Z,38.60
2018-05-25T05:16:54.531Z,38.60
2018-05-25T05:17:54.502Z,38.70
2018-05-25T05:18:54.499Z,38.60
2018-05-25T05:19:54.434Z,38.60
2018-05-25T05:20:54.400Z,38.50
2018-05-25T05:21:54.364Z,38.60
2018-05-25T05:22:54.325Z,38.60
2018-05-25T05:23:54.291Z,38.60
2018-05-25T05:24:54.275Z,38.89
2018-05-25T05:25:54.220Z,38.60
2018-05-25T05:26:54.186Z,38.60
2018-05-25T05:27:54.149Z,38.70
2018-05-25T05:28:54.121Z,38.81
2018-05-25T05:29:54.078Z,38.70
2018-05-25T05:30:54.064Z,38.99
2018-05-25T05:31:55.014Z,38.79
2018-05-25T05:32:53.974Z,38.79
2018-05-25T05:33:53.937Z,38.70
2018-05-25T05:34:53.904Z,38.79
2018-05-25T05:35:54.321Z,38.79
2018-05-25T05:36:53.950Z,38.79
2018-05-25T05:37:53.802Z,38.70
2018-05-25T05:38:53.763Z,38.70
2018-05-25T05:39:53.729Z,39.11
2018-05-25T05:40:53.726Z,38.79
2018-05-25T05:41:53.664Z,39.08
2018-05-25T05:42:53.622Z,38.79
2018-05-25T05:43:53.588Z,38.79
2018-05-25T05:44:53.549Z,39.08
2018-05-25T05:45:53.540Z,38.60
2018-05-25T05:46:53.480Z,39.01
2018-05-25T05:47:53.446Z,38.99
2018-05-25T05:48:53.408Z,39.18
2018-05-25T05:49:53.380Z,39.08
2018-05-25T05:50:53.399Z,38.79
2018-05-25T05:51:53.336Z,38.79
2018-05-25T05:52:53.270Z,38.70
2018-05-25T05:53:53.236Z,39.08
2018-05-25T05:54:53.199Z,38.89
2018-05-25T05:55:53.167Z,39.18
2018-05-25T05:56:53.130Z,38.89
2018-05-25T05:57:53.121Z,39.18
2018-05-25T05:58:53.061Z,39.18
2018-05-25T05:59:53.024Z,38.99
2018-05-25T06:00:52.991Z,38.89
2018-05-25T06:01:52.955Z,39.08
2018-05-25T06:02:52.943Z,38.79
2018-05-25T06:03:52.882Z,38.79
2018-05-25T06:04:52.852Z,38.89
2018-05-25T06:05:52.813Z,38.89
2018-05-25T06:06:52.780Z,38.89
2018-05-25T06:07:52.745Z,39.18
2018-05-25T06:08:52.735Z,39.18
2018-05-25T06:09:52.674Z,38.99
2018-05-25T06:10:52.640Z,39.01
2018-05-25T06:11:52.604Z,39.18
2018-05-25T06:12:52.574Z,38.60
2018-05-25T06:13:52.536Z,39.01
2018-05-25T06:14:52.520Z,39.18
2018-05-25T06:15:52.468Z,38.89
2018-05-25T06:16:52.429Z,38.99
2018-05-25T06:17:52.395Z,38.70
2018-05-25T06:18:52.359Z,38.89
2018-05-25T06:19:52.325Z,39.20
2018-05-25T06:20:52.312Z,38.89
2018-05-25T06:21:52.253Z,38.89
2018-05-25T06:22:52.222Z,39.08
2018-05-25T06:23:52.183Z,38.70
2018-05-25T06:24:52.149Z,38.81
2018-05-25T06:25:52.114Z,38.70
2018-05-25T06:26:52.104Z,38.79
2018-05-25T06:27:52.042Z,39.08
2018-05-25T06:28:52.011Z,39.01
2018-05-25T06:29:51.977Z,39.11
2018-05-25T06:30:51.938Z,38.99
2018-05-25T06:31:51.904Z,38.99
2018-05-25T06:32:51.893Z,38.91
2018-05-25T06:33:51.836Z,38.89
2018-05-25T06:34:51.800Z,39.11
2018-05-25T06:35:51.763Z,39.01
2018-05-25T06:36:51.732Z,39.20
2018-05-25T06:37:51.695Z,39.28
2018-05-25T06:38:51.676Z,39.11
2018-05-25T06:39:51.623Z,39.18
2018-05-25T06:40:51.587Z,39.20
2018-05-25T06:41:51.555Z,39.49
2018-05-25T06:42:51.516Z,39.01
2018-05-25T06:43:51.486Z,39.11
2018-05-25T06:44:51.473Z,39.01
2018-05-25T06:45:51.412Z,39.29
2018-05-25T06:46:51.379Z,39.29
2018-05-25T06:47:51.342Z,39.11
2018-05-25T06:48:51.312Z,39.11
2018-05-25T06:49:51.272Z,39.29
2018-05-25T06:50:51.264Z,39.49
2018-05-25T06:51:51.204Z,39.39
2018-05-25T06:52:51.170Z,39.49
2018-05-25T06:53:51.133Z,40.08
2018-05-25T06:54:51.105Z,39.69
2018-05-25T06:55:51.063Z,39.98
2018-05-25T06:56:51.052Z,40.26
2018-05-25T06:57:51.050Z,39.59
2018-05-25T06:58:50.960Z,39.39
2018-05-25T06:59:50.926Z,39.49
2018-05-25T07:00:50.935Z,39.39
2018-05-25T07:01:50.855Z,39.37
2018-05-25T07:02:50.837Z,39.11
2018-05-25T07:03:50.785Z,39.11
2018-05-25T07:04:50.749Z,39.20
2018-05-25T07:05:50.727Z,39.39
2018-05-25T07:06:50.677Z,39.39
2018-05-25T07:07:50.700Z,39.39
2018-05-25T07:08:50.630Z,39.29
2018-05-25T07:09:50.576Z,39.11
2018-05-25T07:10:50.538Z,39.49
2018-05-25T07:11:50.517Z,39.39
2018-05-25T07:12:50.470Z,39.29
2018-05-25T07:13:51.034Z,39.39
2018-05-25T07:14:50.417Z,39.39
2018-05-25T07:15:50.365Z,39.11
2018-05-25T07:16:50.332Z,39.29
2018-05-25T07:17:50.294Z,39.39
2018-05-25T07:18:50.265Z,39.29
2018-05-25T07:19:50.223Z,39.39
2018-05-25T07:20:50.214Z,39.11
2018-05-25T07:21:50.155Z,39.01
2018-05-25T07:22:50.125Z,39.11
2018-05-25T07:23:50.083Z,39.11
2018-05-25T07:24:50.051Z,39.39
2018-05-25T07:25:50.016Z,39.39
2018-05-25T07:26:50.069Z,39.29
2018-05-25T07:27:49.942Z,39.11
2018-05-25T07:28:49.912Z,39.39
2018-05-25T07:29:49.873Z,39.39
2018-05-25T07:30:49.841Z,39.29
2018-05-25T07:31:49.805Z,39.39
2018-05-25T07:32:49.794Z,39.49
2018-05-25T07:33:49.775Z,39.29
2018-05-25T07:34:49.700Z,39.01
2018-05-25T07:35:49.667Z,39.29
2018-05-25T07:36:49.630Z,39.20
2018-05-25T07:37:49.597Z,39.29
2018-05-25T07:38:49.561Z,39.01
2018-05-25T07:39:49.553Z,39.49
2018-05-25T07:40:49.491Z,39.20
2018-05-25T07:41:49.460Z,39.29
2018-05-25T07:42:49.420Z,39.49
2018-05-25T07:43:49.395Z,39.29
2018-05-25T07:44:49.349Z,39.39
2018-05-25T07:45:49.350Z,39.49
2018-05-25T07:46:49.282Z,39.11
2018-05-25T07:47:49.248Z,39.20
2018-05-25T07:48:49.213Z,39.29
2018-05-25T07:49:49.176Z,39.11
2018-05-25T07:50:49.145Z,39.29
2018-05-25T07:51:49.131Z,39.01
2018-05-25T07:52:49.073Z,39.29
2018-05-25T07:53:49.041Z,39.01
2018-05-25T07:54:49.005Z,39.11
2018-05-25T07:55:48.966Z,39.11
2018-05-25T07:56:48.934Z,39.20
2018-05-25T07:57:48.917Z,39.01
2018-05-25T07:58:48.865Z,39.20
2018-05-25T07:59:48.827Z,38.81
2018-05-25T08:00:48.797Z,39.11
2018-05-25T08:01:48.761Z,39.39
2018-05-25T08:02:48.725Z,38.81
2018-05-25T08:03:48.712Z,39.29
2018-05-25T08:04:48.654Z,39.20
2018-05-25T08:05:48.625Z,39.01
2018-05-25T08:06:48.587Z,39.29
2018-05-25T08:07:48.549Z,39.01
2018-05-25T08:08:48.534Z,39.20
2018-05-25T08:09:48.479Z,39.29
2018-05-25T08:10:48.445Z,39.29
2018-05-25T08:11:48.412Z,39.11
2018-05-25T08:12:48.376Z,39.20
2018-05-25T08:13:48.342Z,39.11
2018-05-25T08:14:48.469Z,39.01
2018-05-25T08:15:48.271Z,38.62
2018-05-25T08:16:48.234Z,39.01
2018-05-25T08:17:48.201Z,38.91
2018-05-25T08:18:48.167Z,38.81
2018-05-25T08:19:48.131Z,39.01
2018-05-25T08:20:48.118Z,39.01
2018-05-25T08:21:48.112Z,39.11
2018-05-25T08:22:48.025Z,39.01
2018-05-25T08:23:47.993Z,39.11
2018-05-25T08:24:47.956Z,38.71
2018-05-25T08:25:47.920Z,38.62
2018-05-25T08:26:47.910Z,38.71
2018-05-25T08:27:47.853Z,38.71
2018-05-25T08:28:47.818Z,39.11
2018-05-25T08:29:47.785Z,38.81
2018-05-25T08:30:47.745Z,38.99
2018-05-25T08:31:47.712Z,38.91
2018-05-25T08:32:47.695Z,39.08
2018-05-25T08:33:47.642Z,39.28
2018-05-25T08:34:47.607Z,39.57
2018-05-25T08:35:47.572Z,40.15
2018-05-25T08:36:47.535Z,39.95
2018-05-25T08:37:47.499Z,40.05
2018-05-25T08:38:47.777Z,40.05
2018-05-25T08:39:47.428Z,40.25
2018-05-25T08:40:47.396Z,39.95
2018-05-25T08:41:47.360Z,40.25
2018-05-25T08:42:47.325Z,40.44
2018-05-25T08:43:47.290Z,40.54
2018-05-25T08:44:47.274Z,40.73
2018-05-25T08:45:47.219Z,41.12
2018-05-25T08:46:47.185Z,41.31
2018-05-25T08:47:47.151Z,41.12
2018-05-25T08:48:47.114Z,41.22
2018-05-25T08:49:47.079Z,41.61
2018-05-25T08:50:47.085Z,41.61
2018-05-25T08:51:47.008Z,41.70
2018-05-25T08:52:46.977Z,41.80
2018-05-25T08:53:46.938Z,41.61
2018-05-25T08:54:46.902Z,41.89
2018-05-25T08:55:46.868Z,41.80
2018-05-25T08:56:46.859Z,42.09
2018-05-25T08:57:46.801Z,42.26
2018-05-25T08:58:46.759Z,42.48
2018-05-25T08:59:46.728Z,42.19
2018-05-25T09:00:46.692Z,42.19
2018-05-25T09:01:46.657Z,42.29
2018-05-25T09:02:46.646Z,42.29
2018-05-25T09:03:46.587Z,42.38
2018-05-25T09:04:46.547Z,42.57
2018-05-25T09:05:46.515Z,42.48
2018-05-25T09:06:46.502Z,42.38
2018-05-25T09:07:46.451Z,42.57
2018-05-25T09:08:46.427Z,42.67
2018-05-25T09:09:46.374Z,42.77
2018-05-25T09:10:46.340Z,42.77
2018-05-25T09:11:46.300Z,42.77
2018-05-25T09:12:46.267Z,42.67
2018-05-25T09:13:46.233Z,42.67
2018-05-25T09:14:46.221Z,42.75
2018-05-25T09:15:46.162Z,42.86
2018-05-25T09:16:46.128Z,42.67
2018-05-25T09:17:46.089Z,42.57
2018-05-25T09:18:46.060Z,42.57
2018-05-25T09:19:46.021Z,42.67
2018-05-25T09:20:46.009Z,42.67
2018-05-25T09:21:46.028Z,42.57
2018-05-25T09:22:45.915Z,42.38
2018-05-25T09:23:45.878Z,42.48
2018-05-25T09:24:45.844Z,42.77
2018-05-25T09:25:45.810Z,42.38
2018-05-25T09:26:45.795Z,42.48
2018-05-25T09:27:45.739Z,42.67
2018-05-25T09:28:45.703Z,42.38
2018-05-25T09:29:45.671Z,42.19
2018-05-25T09:30:45.633Z,42.38
2018-05-25T09:31:45.603Z,41.99
2018-05-25T09:32:45.586Z,41.80
2018-05-25T09:33:45.528Z,41.51
2018-05-25T09:34:45.493Z,41.41
2018-05-25T09:35:45.458Z,40.64
2018-05-25T09:36:45.421Z,40.15
2018-05-25T09:37:45.387Z,39.95
2018-05-25T09:38:45.372Z,40.25
2018-05-25T09:39:45.316Z,39.86
2018-05-25T09:40:45.280Z,39.08
2018-05-25T09:41:45.246Z,38.79
2018-05-25T09:42:45.212Z,38.02
2018-05-25T09:43:45.175Z,37.53
2018-05-25T09:44:45.163Z,38.02
2018-05-25T09:45:45.105Z,38.70
2018-05-25T09:46:45.074Z,39.08
2018-05-25T09:47:45.035Z,39.49
2018-05-25T09:48:45.010Z,40.08
2018-05-25T09:49:44.964Z,40.15
2018-05-25T09:50:44.960Z,39.86
2018-05-25T09:51:44.898Z,40.05
2018-05-25T09:52:44.866Z,40.05
2018-05-25T09:53:44.829Z,40.15
2018-05-25T09:54:44.793Z,40.15
2018-05-25T09:55:44.755Z,39.86
2018-05-25T09:56:44.740Z,39.98
2018-05-25T09:57:44.687Z,39.86
2018-05-25T09:58:44.649Z,40.08
2018-05-25T09:59:44.617Z,40.17
2018-05-25T10:00:44.581Z,39.49
2018-05-25T10:01:44.548Z,39.29
2018-05-25T10:02:44.544Z,39.49
2018-05-25T10:03:44.477Z,40.08
2018-05-25T10:04:44.440Z,40.08
2018-05-25T10:05:44.408Z,40.17
2018-05-25T10:06:44.401Z,39.11
2018-05-25T10:07:44.338Z,39.11
2018-05-25T10:08:44.328Z,39.01
2018-05-25T10:09:44.269Z,39.29
2018-05-25T10:10:44.230Z,39.20
2018-05-25T10:11:44.198Z,39.01
2018-05-25T10:12:44.160Z,38.81
2018-05-25T10:13:44.126Z,38.91
2018-05-25T10:14:44.116Z,38.91
2018-05-25T10:15:44.055Z,39.29
2018-05-25T10:16:44.023Z,39.29
2018-05-25T10:17:44.023Z,39.11
2018-05-25T10:18:43.959Z,39.20
2018-05-25T10:19:43.921Z,39.20
2018-05-25T10:20:43.902Z,39.01
2018-05-25T10:21:43.847Z,38.91
2018-05-25T10:22:43.814Z,38.81
2018-05-25T10:23:43.783Z,38.23
2018-05-25T10:24:43.744Z,37.45
2018-05-25T10:25:43.708Z,37.74
2018-05-25T10:26:43.715Z,37.16
2018-05-25T10:27:43.640Z,37.74
2018-05-25T10:28:43.621Z,37.16
2018-05-25T10:29:43.571Z,37.65
2018-05-25T10:30:43.534Z,37.74
2018-05-25T10:31:43.508Z,36.97
2018-05-25T10:32:43.485Z,37.07
2018-05-25T10:33:43.431Z,37.45
2018-05-25T10:34:43.393Z,38.52
2018-05-25T10:35:43.360Z,37.26
2018-05-25T10:36:43.323Z,37.74
2018-05-25T10:37:43.292Z,37.84
2018-05-25T10:38:43.274Z,38.23
2018-05-25T10:39:43.221Z,37.45
2018-05-25T10:40:43.187Z,37.84
2018-05-25T10:41:43.154Z,36.38
2018-05-25T10:42:43.117Z,37.55
2018-05-25T10:43:43.083Z,37.76
2018-05-25T10:44:43.069Z,37.55
2018-05-25T10:45:43.068Z,38.13
2018-05-25T10:46:42.977Z,37.45
2018-05-25T10:47:42.979Z,37.65
2018-05-25T10:48:42.913Z,37.74
2018-05-25T10:49:42.873Z,38.23
2018-05-25T10:50:42.857Z,38.04
2018-05-25T10:51:42.806Z,37.84
2018-05-25T10:52:42.771Z,37.86
2018-05-25T10:53:42.733Z,37.94
2018-05-25T10:54:42.699Z,37.76
2018-05-25T10:55:42.664Z,37.45
2018-05-25T10:56:42.655Z,38.06
2018-05-25T10:57:42.594Z,37.45
2018-05-25T10:58:42.560Z,37.86
2018-05-25T10:59:42.524Z,37.45
2018-05-25T11:00:42.491Z,37.84
2018-05-25T11:01:42.457Z,37.74
2018-05-25T11:02:42.447Z,37.45
2018-05-25T11:03:42.415Z,35.51
2018-05-25T11:04:42.350Z,36.77
2018-05-25T11:05:42.316Z,37.26
2018-05-25T11:06:42.280Z,37.16
2018-05-25T11:07:42.248Z,37.26
2018-05-25T11:08:42.231Z,37.26
2018-05-25T11:09:42.179Z,37.35
2018-05-25T11:10:42.140Z,37.45
2018-05-25T11:11:42.109Z,37.07
2018-05-25T11:12:42.073Z,36.77
2018-05-25T11:13:42.040Z,37.16
2018-05-25T11:14:42.023Z,36.77
2018-05-25T11:15:41.970Z,36.97
2018-05-25T11:16:41.935Z,34.93
2018-05-25T11:17:41.908Z,33.38
2018-05-25T11:18:41.866Z,32.31
2018-05-25T11:19:41.827Z,32.50
2018-05-25T11:20:41.820Z,33.38
2018-05-25T11:21:41.761Z,33.18
2018-05-25T11:22:41.726Z,33.67
2018-05-25T11:23:41.690Z,33.69
2018-05-25T11:24:41.657Z,33.28
2018-05-25T11:25:41.620Z,33.28
2018-05-25T11:26:41.613Z,33.47
2018-05-25T11:27:41.549Z,33.39
2018-05-25T11:28:41.523Z,33.47
2018-05-25T11:29:41.481Z,33.29
2018-05-25T11:30:41.447Z,32.91
2018-05-25T11:31:41.410Z,33.29
2018-05-25T11:32:41.401Z,33.01
2018-05-25T11:33:41.344Z,32.91
2018-05-25T11:34:41.307Z,32.91
2018-05-25T11:35:41.272Z,32.79
2018-05-25T11:36:41.258Z,32.42
2018-05-25T11:37:41.205Z,32.81
2018-05-25T11:38:41.167Z,32.91
2018-05-25T11:39:41.135Z,33.20
2018-05-25T11:40:41.316Z,33.20
2018-05-25T11:41:41.067Z,33.59
2018-05-25T11:42:41.030Z,33.11
2018-05-25T11:43:40.996Z,33.20
2018-05-25T11:44:40.963Z,33.29
2018-05-25T11:45:40.928Z,33.49
2018-05-25T11:46:40.913Z,32.91
2018-05-25T11:47:40.857Z,32.91
2018-05-25T11:48:40.820Z,33.20
2018-05-25T11:49:40.796Z,32.71
2018-05-25T11:50:40.753Z,32.32
2018-05-25T11:51:40.716Z,32.42
2018-05-25T11:52:40.710Z,32.23
2018-05-25T11:53:40.649Z,32.04
2018-05-25T11:54:40.617Z,32.32
2018-05-25T11:55:40.579Z,32.42
2018-05-25T11:56:40.546Z,31.84
2018-05-25T11:57:40.519Z,32.04
2018-05-25T11:58:40.625Z,31.65
2018-05-25T11:59:40.440Z,31.94
2018-05-25T12:00:40.406Z,32.04
2018-05-25T12:01:40.369Z,31.45
2018-05-25T12:02:40.338Z,31.84
2018-05-25T12:03:40.305Z,31.94
2018-05-25T12:04:40.288Z,31.94
2018-05-25T12:05:40.233Z,31.74
2018-05-25T12:06:40.247Z,32.23
2018-05-25T12:07:40.163Z,32.32
2018-05-25T12:08:40.126Z,32.52
2018-05-25T12:09:40.095Z,33.20
2018-05-25T12:10:40.079Z,32.91
2018-05-25T12:11:40.026Z,32.32
2018-05-25T12:12:39.990Z,32.42
2018-05-25T12:13:39.958Z,33.20
2018-05-25T12:14:39.919Z,32.52
2018-05-25T12:15:39.887Z,32.81
2018-05-25T12:16:39.870Z,32.42
2018-05-25T12:17:39.824Z,32.42
2018-05-25T12:18:39.779Z,32.13
2018-05-25T12:19:39.749Z,32.13
2018-05-25T12:20:39.716Z,32.13
2018-05-25T12:21:39.680Z,31.74
2018-05-25T12:22:39.663Z,31.45
2018-05-25T12:23:39.607Z,31.65
2018-05-25T12:24:39.576Z,31.74
2018-05-25T12:25:39.537Z,31.65
2018-05-25T12:26:39.504Z,32.04
2018-05-25T12:27:39.474Z,32.23
2018-05-25T12:28:39.455Z,31.94
2018-05-25T12:29:39.398Z,31.94
2018-05-25T12:30:39.369Z,31.16
2018-05-25T12:31:39.334Z,31.74
2018-05-25T12:32:39.301Z,31.74
2018-05-25T12:33:39.265Z,31.35
2018-05-25T12:34:39.246Z,31.45
2018-05-25T12:35:39.192Z,31.55
2018-05-25T12:36:39.159Z,31.16
2018-05-25T12:37:39.127Z,31.35
2018-05-25T12:38:39.086Z,31.65
2018-05-25T12:39:39.055Z,31.26
2018-05-25T12:40:39.045Z,31.65
2018-05-25T12:41:38.986Z,31.45
2018-05-25T12:42:38.949Z,30.58
2018-05-25T12:43:38.917Z,30.97
2018-05-25T12:44:38.882Z,30.68
2018-05-25T12:45:38.847Z,30.97
2018-05-25T12:46:38.848Z,31.18
2018-05-25T12:47:38.776Z,30.87
2018-05-25T12:48:38.746Z,31.26
2018-05-25T12:49:38.707Z,31.07
2018-05-25T12:50:38.673Z,31.55
2018-05-25T12:51:38.639Z,31.18
2018-05-25T12:52:38.624Z,30.87
2018-05-25T12:53:38.571Z,30.97