createdAt,value
2022-12-26T00:02:05.897Z,10.70
2022-12-26T00:04:49.437Z,10.17
2022-12-26T00:07:19.177Z,10.67
2022-12-26T00:09:45.771Z,10.30
2022-12-26T00:12:12.653Z,11.10
2022-12-26T00:14:39.327Z,10.20
2022-12-26T00:17:06.158Z,10.00
2022-12-26T00:19:32.710Z,10.13
2022-12-26T00:21:59.375Z,10.33
2022-12-26T00:24:26.002Z,10.40
2022-12-26T00:26:52.597Z,11.33
2022-12-26T00:29:19.323Z,10.80
2022-12-26T00:31:46.930Z,11.00
2022-12-26T00:34:13.753Z,10.83
2022-12-26T00:36:40.376Z,11.47
2022-12-26T00:39:08.426Z,11.20
2022-12-26T00:41:35.077Z,10.80
2022-12-26T00:44:01.778Z,11.83
2022-12-26T00:46:28.694Z,11.67
2022-12-26T00:48:55.475Z,11.13
2022-12-26T00:51:22.160Z,11.33
2022-12-26T00:53:48.860Z,11.57
2022-12-26T00:56:15.816Z,10.70
2022-12-26T00:58:42.375Z,11.00
2022-12-26T01:01:15.033Z,11.20
2022-12-26T01:03:42.474Z,11.07
2022-12-26T01:06:11.365Z,10.83
2022-12-26T01:08:38.126Z,10.60
2022-12-26T01:11:09.981Z,10.40
2022-12-26T01:13:36.605Z,10.77
2022-12-26T01:16:04.531Z,9.80
2022-12-26T01:18:31.444Z,9.73
2022-12-26T01:20:59.908Z,10.87
2022-12-26T01:23:27.130Z,10.50
2022-12-26T01:26:15.143Z,10.60
2022-12-26T01:28:40.422Z,9.70
2022-12-26T01:31:06.987Z,10.50
2022-12-26T01:33:33.642Z,11.27
2022-12-26T01:36:00.414Z,10.87
2022-12-26T01:38:27.072Z,11.70
2022-12-26T01:41:13.629Z,10.50
2022-12-26T01:43:52.523Z,10.50
2022-12-26T01:46:41.809Z,9.97
2022-12-26T01:49:35.155Z,9.97
2022-12-26T01:52:08.213Z,10.40
2022-12-26T01:54:42.371Z,10.30
2022-12-26T01:57:21.651Z,10.80
2022-12-26T01:59:49.858Z,9.83
2022-12-26T02:02:17.262Z,10.50
2022-12-26T02:05:05.324Z,10.10
2022-12-26T02:07:34.453Z,10.03
2022-12-26T02:10:01.410Z,11.00
2022-12-26T02:12:38.526Z,11.33
2022-12-26T02:15:09.506Z,9.70
2022-12-26T02:17:36.797Z,10.63
2022-12-26T02:20:10.299Z,10.50
2022-12-26T02:22:55.647Z,10.27
2022-12-26T02:25:36.039Z,10.23
2022-12-26T02:28:39.026Z,10.63
2022-12-26T02:31:30.098Z,10.57
2022-12-26T02:34:05.840Z,10.40
2022-12-26T02:36:53.859Z,10.60
2022-12-26T02:39:43.480Z,11.43
2022-12-26T02:42:38.008Z,11.87
2022-12-26T02:45:44.122Z,10.83
2022-12-26T02:48:19.852Z,11.33
2022-12-26T02:51:14.263Z,10.57
2022-12-26T02:54:15.045Z,10.70
2022-12-26T02:57:11.448Z,10.93
2022-12-26T03:00:26.133Z,10.70
2022-12-26T03:03:14.268Z,10.73
2022-12-26T03:06:04.567Z,11.50
2022-12-26T03:08:54.044Z,11.60
2022-12-26T03:11:40.111Z,12.23
2022-12-26T03:14:14.975Z,10.83
2022-12-26T03:17:00.867Z,11.70
2022-12-26T03:19:28.784Z,11.70
2022-12-26T03:21:56.239Z,12.17
2022-12-26T03:24:23.536Z,12.50
2022-12-26T03:26:54.398Z,12.37
2022-12-26T03:29:41.827Z,12.30
2022-12-26T03:32:11.452Z,12.40
2022-12-26T03:34:42.754Z,12.00
2022-12-26T03:37:51.146Z,12.03
2022-12-26T03:40:55.398Z,11.80
2022-12-26T03:44:11.266Z,12.93
2022-12-26T03:47:05.563Z,12.40
2022-12-26T03:49:55.968Z,12.63
2022-12-26T03:52:45.267Z,13.57
2022-12-26T03:55:51.994Z,12.10
2022-12-26T03:58:45.191Z,12.70
2022-12-26T04:01:37.115Z,12.40
2022-12-26T04:04:26.412Z,12.80
2022-12-26T04:07:18.210Z,11.70
2022-12-26T04:10:10.510Z,11.07
2022-12-26T04:12:56.259Z,12.40
2022-12-26T04:16:05.750Z,11.73
2022-12-26T04:19:05.149Z,11.13
2022-12-26T04:21:59.046Z,11.63
2022-12-26T04:24:47.694Z,12.10
2022-12-26T04:27:35.391Z,13.17
2022-12-26T04:30:20.803Z,12.10
2022-12-26T04:33:08.378Z,11.77
2022-12-26T04:35:56.999Z,12.50
2022-12-26T04:38:49.835Z,12.30
2022-12-26T04:41:39.923Z,13.10
2022-12-26T04:44:10.339Z,11.60
2022-12-26T04:46:39.822Z,12.43
2022-12-26T04:49:27.069Z,12.80
2022-12-26T04:51:55.366Z,12.63
2022-12-26T04:54:21.935Z,11.63
2022-12-26T04:56:48.591Z,12.70
2022-12-26T04:59:15.976Z,13.40
2022-12-26T05:02:01.370Z,12.50
2022-12-26T05:04:47.155Z,12.30
2022-12-26T05:07:37.166Z,11.60
2022-12-26T05:10:05.614Z,12.00
2022-12-26T05:12:32.250Z,12.03
2022-12-26T05:14:58.792Z,11.97
2022-12-26T05:17:44.134Z,11.87
2022-12-26T05:20:31.299Z,11.83
2022-12-26T05:23:17.106Z,11.67
2022-12-26T05:26:04.021Z,12.27
2022-12-26T05:28:42.685Z,11.07
2022-12-26T05:31:15.246Z,12.40
2022-12-26T05:34:00.847Z,12.73
2022-12-26T05:36:33.756Z,13.60
2022-12-26T05:39:01.855Z,13.50
2022-12-26T05:41:28.525Z,13.37
2022-12-26T05:43:55.116Z,15.17
2022-12-26T05:46:21.772Z,13.80
2022-12-26T05:48:48.419Z,14.30
2022-12-26T05:51:15.126Z,15.53
2022-12-26T05:53:42.028Z,13.90
2022-12-26T05:56:13.196Z,14.33
2022-12-26T05:58:40.667Z,14.03
2022-12-26T06:01:13.286Z,14.27
2022-12-26T06:03:41.245Z,13.50
2022-12-26T06:06:07.989Z,15.47
2022-12-26T06:08:34.788Z,14.60
2022-12-26T06:11:10.285Z,15.13
2022-12-26T06:13:37.629Z,14.70
2022-12-26T06:16:06.618Z,14.60
2022-12-26T06:18:33.621Z,14.60
2022-12-26T06:21:03.961Z,15.27
2022-12-26T06:23:30.596Z,14.60
2022-12-26T06:25:57.670Z,13.53
2022-12-26T06:28:24.895Z,14.33
2022-12-26T06:30:52.438Z,14.17
2022-12-26T06:33:19.314Z,14.30
2022-12-26T06:35:46.322Z,13.90
2022-12-26T06:38:12.972Z,14.40
2022-12-26T06:40:40.638Z,13.23
2022-12-26T06:43:08.348Z,14.43
2022-12-26T06:45:35.466Z,13.90
2022-12-26T06:48:02.526Z,14.90
2022-12-26T06:50:29.198Z,13.93
2022-12-26T06:52:55.852Z,13.60
2022-12-26T06:55:22.451Z,13.60
2022-12-26T06:57:52.032Z,13.80
2022-12-26T07:00:18.758Z,13.93
2022-12-26T07:02:49.730Z,15.13
2022-12-26T07:05:16.548Z,14.37
2022-12-26T07:07:43.211Z,15.07
2022-12-26T07:10:10.178Z,14.10
2022-12-26T07:12:36.793Z,15.40
2022-12-26T07:15:03.715Z,14.80
2022-12-26T07:17:30.287Z,15.13
2022-12-26T07:19:56.929Z,15.60
2022-12-26T07:22:23.577Z,15.87
2022-12-26T07:24:50.191Z,16.47
2022-12-26T07:27:16.912Z,14.90
2022-12-26T07:29:44.632Z,15.10
2022-12-26T07:32:12.620Z,15.87
2022-12-26T07:34:39.237Z,15.77
2022-12-26T07:37:05.931Z,16.20
2022-12-26T07:39:32.650Z,14.90
2022-12-26T07:41:59.492Z,15.30
2022-12-26T07:44:30.719Z,14.87
2022-12-26T07:46:58.535Z,14.57
2022-12-26T07:49:25.661Z,14.70
2022-12-26T07:51:52.265Z,14.40
2022-12-26T07:54:19.447Z,15.27
2022-12-26T07:56:46.032Z,14.00
2022-12-26T07:59:17.127Z,13.93
2022-12-26T08:01:43.859Z,13.37
2022-12-26T08:04:11.690Z,13.10
2022-12-26T08:06:38.397Z,12.47
2022-12-26T08:09:05.657Z,13.00
2022-12-26T08:11:34.644Z,12.40
2022-12-26T08:14:01.742Z,11.87
2022-12-26T08:16:28.532Z,12.13
2022-12-26T08:18:55.192Z,12.03
2022-12-26T08:21:21.772Z,11.50
2022-12-26T08:23:48.678Z,10.23
2022-12-26T08:26:22.683Z,10.70
2022-12-26T08:28:50.907Z,10.53
2022-12-26T08:31:18.979Z,10.50
2022-12-26T08:33:45.660Z,10.47
2022-12-26T08:36:13.121Z,9.90
2022-12-26T08:38:40.513Z,9.47
2022-12-26T08:41:07.162Z,10.17
2022-12-26T08:44:03.498Z,9.60
2022-12-26T08:46:21.976Z,9.43
2022-12-26T08:48:49.590Z,9.80
2022-12-26T08:51:19.315Z,8.97
2022-12-26T08:53:46.852Z,9.53
2022-12-26T08:56:16.315Z,9.37
2022-12-26T08:58:43.011Z,9.93
2022-12-26T09:01:17.144Z,11.17
2022-12-26T09:03:44.730Z,9.40
2022-12-26T09:06:12.800Z,10.30
2022-12-26T09:08:39.899Z,9.17
2022-12-26T09:11:09.793Z,9.67
2022-12-26T09:13:37.231Z,10.70
2022-12-26T09:16:16.167Z,10.23
2022-12-26T09:18:43.907Z,10.50
2022-12-26T09:21:11.624Z,10.37
2022-12-26T09:23:39.439Z,11.40
2022-12-26T09:26:09.956Z,11.10
2022-12-26T09:28:37.271Z,10.57
2022-12-26T09:31:05.831Z,10.37
2022-12-26T09:33:38.839Z,11.00
2022-12-26T09:36:14.040Z,10.70
2022-12-26T09:38:41.406Z,10.80
2022-12-26T09:41:42.098Z,11.03
2022-12-26T09:44:38.484Z,11.13
2022-12-26T09:47:17.113Z,10.80
2022-12-26T09:49:59.268Z,10.93
2022-12-26T09:52:35.360Z,11.30
2022-12-26T09:55:07.079Z,10.60
2022-12-26T09:57:43.091Z,10.97
2022-12-26T10:00:22.802Z,10.87
2022-12-26T10:02:59.445Z,10.80
2022-12-26T10:05:35.020Z,11.27
2022-12-26T10:08:10.968Z,10.13
2022-12-26T10:11:02.297Z,10.60
2022-12-26T10:13:49.547Z,10.73
2022-12-26T10:16:21.766Z,10.93
2022-12-26T10:19:02.380Z,10.40
2022-12-26T10:21:38.275Z,10.13
2022-12-26T10:24:13.042Z,10.50
2022-12-26T10:26:52.122Z,10.17
2022-12-26T10:29:28.455Z,10.50
2022-12-26T10:32:07.197Z,10.33
2022-12-26T10:34:37.865Z,9.67
2022-12-26T10:37:12.814Z,9.67
2022-12-26T10:39:51.407Z,11.40
2022-12-26T10:42:29.273Z,9.00
2022-12-26T10:44:56.309Z,7.50
2022-12-26T10:47:40.448Z,6.77
2022-12-26T10:50:14.967Z,6.80
2022-12-26T10:52:41.788Z,6.23
2022-12-26T10:55:28.767Z,6.40
2022-12-26T10:58:02.546Z,6.20
2022-12-26T11:00:29.547Z,5.50
2022-12-26T11:03:02.326Z,5.10
2022-12-26T11:08:26.023Z,4.80
2022-12-26T11:11:05.468Z,4.53
2022-12-26T11:13:39.159Z,4.63
2022-12-26T11:16:06.633Z,4.33
2022-12-26T11:18:49.667Z,4.07
2022-12-26T11:21:19.259Z,4.10
2022-12-26T11:23:47.926Z,4.10
2022-12-26T11:26:30.174Z,4.40
2022-12-26T11:29:16.530Z,4.37
2022-12-26T11:32:03.340Z,3.90
2022-12-26T11:34:39.474Z,3.97
2022-12-26T11:37:07.131Z,5.07
2022-12-26T11:39:36.849Z,4.17
2022-12-26T11:42:11.845Z,4.43
2022-12-26T11:44:41.865Z,5.20
2022-12-26T11:47:16.863Z,4.40
2022-12-26T11:50:02.350Z,5.20
2022-12-26T11:52:34.859Z,4.27
2022-12-26T11:55:02.079Z,4.13
2022-12-26T11:57:31.629Z,4.90
2022-12-26T12:00:19.969Z,4.53
2022-12-26T12:02:46.841Z,4.33
2022-12-26T12:05:36.598Z,4.60
2022-12-26T12:08:19.414Z,4.33
2022-12-26T12:10:57.977Z,5.10
2022-12-26T12:13:46.214Z,4.23
2022-12-26T12:16:31.800Z,4.77
2022-12-26T12:19:21.009Z,4.60
2022-12-26T12:22:08.595Z,4.20
2022-12-26T12:24:48.791Z,4.50
2022-12-26T12:27:32.183Z,4.80
2022-12-26T12:30:24.782Z,4.70
2022-12-26T12:33:10.157Z,5.43
2022-12-26T12:35:49.587Z,5.50
2022-12-26T12:38:53.178Z,5.50
2022-12-26T12:41:37.775Z,6.57
2022-12-26T12:44:07.406Z,5.47
2022-12-26T12:46:55.487Z,5.60
2022-12-26T12:49:34.929Z,5.50
2022-12-26T12:52:51.720Z,5.60
2022-12-26T12:55:40.860Z,5.07
2022-12-26T12:58:23.379Z,5.90
2022-12-26T13:00:56.359Z,5.27
2022-12-26T13:03:57.841Z,6.30
2022-12-26T13:06:34.430Z,6.47
2022-12-26T13:09:22.962Z,6.37
2022-12-26T13:12:02.697Z,4.10
2022-12-26T13:14:34.477Z,3.50
2022-12-26T13:17:14.624Z,3.03
2022-12-26T13:19:51.360Z,3.40
2022-12-26T13:22:54.848Z,2.87
2022-12-26T13:25:23.725Z,2.70
2022-12-26T13:27:51.636Z,2.20
2022-12-26T13:30:18.408Z,1.90
2022-12-26T13:32:46.875Z,2.13
2022-12-26T13:35:47.468Z,2.00
2022-12-26T13:38:14.207Z,2.57
2022-12-26T13:41:22.007Z,2.23
2022-12-26T13:44:23.370Z,2.70
2022-12-26T13:46:49.975Z,2.40
2022-12-26T13:49:39.056Z,2.20
2022-12-26T13:52:11.395Z,2.27
2022-12-26T13:55:07.048Z,2.07
2022-12-26T13:57:42.656Z,3.43
2022-12-26T14:00:48.367Z,1.63
2022-12-26T14:03:28.280Z,1.70
2022-12-26T14:06:16.513Z,1.80
2022-12-26T14:09:02.052Z,1.80
2022-12-26T14:11:31.640Z,2.03
2022-12-26T14:14:18.455Z,1.80
2022-12-26T14:16:56.443Z,2.13
2022-12-26T14:19:35.230Z,1.60
2022-12-26T14:22:14.623Z,2.43
2022-12-26T14:24:56.945Z,2.20
2022-12-26T14:27:40.141Z,2.27
2022-12-26T14:30:28.637Z,2.00
2022-12-26T14:33:30.441Z,2.10
2022-12-26T14:36:11.481Z,1.80
2022-12-26T14:38:42.534Z,1.93
2022-12-26T14:41:36.107Z,1.90
2022-12-26T14:44:10.066Z,1.90
2022-12-26T14:46:38.753Z,2.40
2022-12-26T14:49:35.529Z,2.27
2022-12-26T14:52:33.526Z,2.23
2022-12-26T14:55:00.277Z,2.43
2022-12-26T14:57:47.638Z,2.10
2022-12-26T15:00:16.313Z,2.17
2022-12-26T15:02:45.226Z,2.37
2022-12-26T15:05:16.326Z,3.37
2022-12-26T15:08:20.545Z,1.93
2022-12-26T15:11:08.191Z,2.10
2022-12-26T15:13:55.643Z,2.40
2022-12-26T15:16:26.999Z,2.17
2022-12-26T15:19:25.038Z,2.20
2022-12-26T15:22:16.090Z,1.80
2022-12-26T15:27:59.417Z,2.33
2022-12-26T15:31:00.185Z,1.97
2022-12-26T15:33:39.416Z,2.40
2022-12-26T15:36:22.020Z,1.80
2022-12-26T15:38:54.047Z,1.80
2022-12-26T15:41:47.106Z,1.73
2022-12-26T15:44:21.052Z,2.90
2022-12-26T15:47:06.294Z,1.73
2022-12-26T15:50:04.066Z,1.87
2022-12-26T15:52:50.959Z,2.37
2022-12-26T15:55:17.551Z,2.90
2022-12-26T15:58:22.542Z,1.77
2022-12-26T16:00:53.638Z,2.37
2022-12-26T16:03:29.645Z,3.20
2022-12-26T16:06:17.568Z,2.40
2022-12-26T16:09:13.965Z,3.00
2022-12-26T16:11:54.718Z,3.47
2022-12-26T16:14:29.013Z,2.80
2022-12-26T16:17:10.352Z,2.77
2022-12-26T16:19:37.761Z,2.27
2022-12-26T16:22:25.512Z,2.93
2022-12-26T16:24:53.809Z,2.27
2022-12-26T16:27:22.977Z,3.40
2022-12-26T16:29:52.897Z,2.50
2022-12-26T16:32:21.665Z,2.40
2022-12-26T16:34:49.383Z,2.10
2022-12-26T16:37:21.776Z,2.83
2022-12-26T16:40:08.364Z,2.20
2022-12-26T16:42:35.074Z,1.73
2022-12-26T16:45:01.825Z,2.10
2022-12-26T16:47:30.863Z,2.40
2022-12-26T16:49:59.254Z,2.10
2022-12-26T16:52:45.858Z,2.70
2022-12-26T16:55:22.373Z,2.03
2022-12-26T16:57:52.919Z,2.60
2022-12-26T17:00:21.658Z,2.30
2022-12-26T17:02:50.406Z,2.90
2022-12-26T17:05:27.629Z,2.73
2022-12-26T17:07:56.125Z,2.40
2022-12-26T17:10:25.674Z,2.87
2022-12-26T17:12:53.270Z,2.50
2022-12-26T17:15:23.158Z,3.53
2022-12-26T17:17:49.971Z,2.93
2022-12-26T17:20:37.207Z,2.40
2022-12-26T17:23:31.222Z,3.10
2022-12-26T17:26:17.341Z,2.23
2022-12-26T17:28:44.020Z,2.10
2022-12-26T17:31:19.115Z,2.20
2022-12-26T17:33:48.226Z,2.70
2022-12-26T17:39:17.491Z,4.63
2022-12-26T17:41:51.005Z,3.50
2022-12-26T17:44:32.927Z,3.13
2022-12-26T17:47:02.906Z,2.83
2022-12-26T17:49:29.563Z,3.00
2022-12-26T17:52:01.710Z,5.07
2022-12-26T17:54:28.829Z,3.27
2022-12-26T17:56:55.545Z,4.07
2022-12-26T17:59:22.352Z,4.23
2022-12-26T18:01:49.172Z,3.30
2022-12-26T18:04:15.855Z,10.30
2022-12-26T18:06:42.587Z,19.00
2022-12-26T18:09:24.523Z,25.00
2022-12-26T18:11:51.185Z,5.80
2022-12-26T18:14:17.936Z,5.07
2022-12-26T18:16:44.783Z,4.00
2022-12-26T18:19:16.042Z,6.87
2022-12-26T18:21:42.787Z,4.93
2022-12-26T18:24:09.676Z,8.57
2022-12-26T18:26:36.690Z,30.40
2022-12-26T18:29:03.453Z,14.97
2022-12-26T18:31:31.614Z,9.07
2022-12-26T18:33:58.390Z,7.90
2022-12-26T18:36:32.239Z,12.67
2022-12-26T18:38:59.028Z,7.00
2022-12-26T18:41:25.960Z,21.00
2022-12-26T18:43:52.936Z,10.23
2022-12-26T18:46:24.756Z,10.67
2022-12-26T18:48:56.758Z,5.20
2022-12-26T18:51:24.454Z,9.07
2022-12-26T18:53:51.272Z,3.47
2022-12-26T18:56:20.551Z,2.50
2022-12-26T18:58:53.910Z,2.27
2022-12-26T19:01:24.125Z,3.33
2022-12-26T19:03:51.322Z,2.73
2022-12-26T19:06:27.245Z,4.10
2022-12-26T19:08:54.215Z,4.10
2022-12-26T19:11:20.909Z,2.43
2022-12-26T19:13:47.695Z,4.70
2022-12-26T19:16:15.457Z,3.67
2022-12-26T19:18:42.121Z,2.43
2022-12-26T19:21:13.330Z,7.20
2022-12-26T19:23:40.402Z,4.20
2022-12-26T19:26:12.223Z,3.33
2022-12-26T19:28:39.454Z,3.20
2022-12-26T19:31:10.538Z,2.83
2022-12-26T19:33:37.545Z,2.73
2022-12-26T19:36:05.599Z,3.83
2022-12-26T19:38:32.253Z,3.60
2022-12-26T19:41:04.382Z,3.20
2022-12-26T19:43:31.493Z,3.60
2022-12-26T19:46:00.433Z,4.47
2022-12-26T19:48:27.250Z,3.50
2022-12-26T19:50:53.872Z,3.53
2022-12-26T19:53:20.540Z,3.67
2022-12-26T19:55:47.200Z,4.13
2022-12-26T19:58:13.840Z,2.83
2022-12-26T20:00:40.472Z,2.50
2022-12-26T20:03:07.185Z,2.93
2022-12-26T20:05:37.112Z,2.70
2022-12-26T20:08:04.031Z,2.73
2022-12-26T20:10:30.814Z,3.57
2022-12-26T20:12:57.492Z,3.10
2022-12-26T20:15:24.125Z,3.30
2022-12-26T20:17:52.641Z,2.73
2022-12-26T20:20:20.319Z,3.70
2022-12-26T20:22:52.835Z,3.57
2022-12-26T20:25:19.917Z,3.47
2022-12-26T20:27:46.480Z,3.30
2022-12-26T20:30:13.210Z,3.43
2022-12-26T20:32:44.028Z,3.70
2022-12-26T20:35:10.629Z,3.67
2022-12-26T20:37:37.362Z,3.97
2022-12-26T20:40:04.383Z,3.90
2022-12-26T20:42:31.160Z,4.37
2022-12-26T20:44:57.836Z,3.70
2022-12-26T20:47:24.477Z,4.30
2022-12-26T20:49:51.146Z,4.57
2022-12-26T20:52:18.576Z,4.73
2022-12-26T20:54:45.986Z,3.70
2022-12-26T20:57:12.623Z,3.30
2022-12-26T20:59:39.304Z,4.37
2022-12-26T21:02:06.559Z,3.23
2022-12-26T21:04:33.488Z,4.83
2022-12-26T21:07:00.251Z,5.43
2022-12-26T21:09:26.935Z,4.43
2022-12-26T21:11:53.523Z,7.53
2022-12-26T21:14:21.351Z,5.97
2022-12-26T21:16:53.475Z,4.57
2022-12-26T21:19:22.803Z,5.47
2022-12-26T21:21:52.424Z,9.53
2022-12-26T21:24:21.335Z,4.37
2022-12-26T21:26:48.451Z,4.43
2022-12-26T21:29:19.764Z,4.10
2022-12-26T21:31:47.163Z,2.70
2022-12-26T21:34:15.621Z,3.20
2022-12-26T21:37:03.113Z,2.77
2022-12-26T21:39:30.347Z,3.03
2022-12-26T21:41:57.004Z,3.27
2022-12-26T21:44:23.873Z,3.43
2022-12-26T21:46:50.500Z,3.47
2022-12-26T21:49:17.173Z,4.53
2022-12-26T21:51:43.794Z,3.50
2022-12-26T21:54:29.029Z,3.63
2022-12-26T21:56:55.771Z,3.80
2022-12-26T21:59:40.850Z,3.47
2022-12-26T22:02:29.013Z,3.63
2022-12-26T22:04:55.869Z,3.47
2022-12-26T22:07:22.522Z,3.83
2022-12-26T22:09:49.230Z,3.60
2022-12-26T22:12:34.476Z,3.73
2022-12-26T22:15:01.144Z,3.83
2022-12-26T22:17:27.784Z,3.60
2022-12-26T22:19:54.377Z,3.77
2022-12-26T22:22:21.075Z,3.87
2022-12-26T22:24:47.728Z,3.90
2022-12-26T22:27:14.407Z,4.10
2022-12-26T22:29:42.351Z,3.93
2022-12-26T22:32:09.022Z,3.60
2022-12-26T22:34:35.752Z,3.20
2022-12-26T22:37:02.449Z,3.33
2022-12-26T22:39:29.113Z,3.20
2022-12-26T22:42:02.018Z,3.50
2022-12-26T22:44:29.106Z,3.50
2022-12-26T22:46:57.832Z,3.30
2022-12-26T22:49:24.531Z,2.87
2022-12-26T22:51:51.217Z,3.40
2022-12-26T22:54:17.880Z,2.87
2022-12-26T22:56:44.531Z,3.30
2022-12-26T22:59:13.659Z,3.10
2022-12-26T23:01:45.268Z,2.50
2022-12-26T23:04:12.950Z,3.10
2022-12-26T23:06:41.379Z,2.67
2022-12-26T23:09:13.669Z,2.93
2022-12-26T23:11:40.723Z,2.83
2022-12-26T23:14:08.744Z,2.60
2022-12-26T23:16:42.958Z,3.13
2022-12-26T23:19:32.682Z,3.10
2022-12-26T23:22:01.113Z,2.97
2022-12-26T23:24:30.067Z,2.60
2022-12-26T23:27:19.216Z,2.50
2022-12-26T23:30:04.527Z,2.57
2022-12-26T23:32:31.151Z,2.73
2022-12-26T23:34:57.799Z,2.43
2022-12-26T23:37:24.443Z,3.00
2022-12-26T23:39:51.080Z,2.67
2022-12-26T23:42:17.696Z,2.73
2022-12-26T23:44:44.330Z,2.27
2022-12-26T23:47:11.014Z,2.47
2022-12-26T23:49:37.654Z,2.80
2022-12-26T23:52:04.457Z,2.60
2022-12-26T23:54:31.242Z,2.70
2022-12-26T23:56:57.904Z,2.30
2022-12-26T23:59:24.886Z,2.50
