createdAt,value
2019-04-03T00:00:14.031Z,19.83
2019-04-03T00:02:42.617Z,20.63
2019-04-03T00:05:11.319Z,21.13
2019-04-03T00:07:39.766Z,21.03
2019-04-03T00:10:09.037Z,21.87
2019-04-03T00:12:40.335Z,21.67
2019-04-03T00:15:08.310Z,23.00
2019-04-03T00:17:36.753Z,22.10
2019-04-03T00:20:07.727Z,23.13
2019-04-03T00:22:55.503Z,21.50
2019-04-03T00:25:23.944Z,22.00
2019-04-03T00:27:52.894Z,23.20
2019-04-03T00:30:22.730Z,22.60
2019-04-03T00:32:53.187Z,23.50
2019-04-03T00:35:23.267Z,24.00
2019-04-03T00:37:53.607Z,22.43
2019-04-03T00:40:22.697Z,23.37
2019-04-03T00:42:54.046Z,24.47
2019-04-03T00:45:24.210Z,23.80
2019-04-03T00:47:55.107Z,24.23
2019-04-03T00:50:22.833Z,24.67
2019-04-03T00:52:51.270Z,22.00
2019-04-03T00:55:19.708Z,24.37
2019-04-03T00:57:48.165Z,22.57
2019-04-03T01:00:17.823Z,25.00
2019-04-03T01:02:46.262Z,24.50
2019-04-03T01:05:14.773Z,23.53
2019-04-03T01:07:43.201Z,24.77
2019-04-03T01:10:12.180Z,23.23
2019-04-03T01:12:40.637Z,25.60
2019-04-03T01:15:09.573Z,23.77
2019-04-03T01:17:38.010Z,25.10
2019-04-03T01:20:06.978Z,25.13
2019-04-03T01:22:37.354Z,25.10
2019-04-03T01:25:08.259Z,24.20
2019-04-03T01:27:37.111Z,24.77
2019-04-03T01:30:06.922Z,23.87
2019-04-03T01:32:35.353Z,22.53
2019-04-03T01:35:04.712Z,24.63
2019-04-03T01:37:33.388Z,24.77
2019-04-03T01:40:02.049Z,24.37
2019-04-03T01:42:30.690Z,23.00
2019-04-03T01:44:59.202Z,23.17
2019-04-03T01:47:28.167Z,24.57
2019-04-03T01:49:58.765Z,23.50
2019-04-03T01:52:27.999Z,23.03
2019-04-03T01:54:56.828Z,23.90
2019-04-03T01:57:25.274Z,24.07
2019-04-03T01:59:53.816Z,24.87
2019-04-03T02:02:22.936Z,23.50
2019-04-03T02:04:51.486Z,22.27
2019-04-03T02:07:19.917Z,23.40
2019-04-03T02:09:48.361Z,23.17
2019-04-03T02:12:17.968Z,23.97
2019-04-03T02:14:46.959Z,22.67
2019-04-03T02:17:15.390Z,24.43
2019-04-03T02:19:43.829Z,21.70
2019-04-03T02:22:12.262Z,22.17
2019-04-03T02:24:41.042Z,23.10
2019-04-03T02:27:09.721Z,23.30
2019-04-03T02:29:39.786Z,23.30
2019-04-03T02:32:08.402Z,23.30
2019-04-03T02:34:36.986Z,23.03
2019-04-03T02:37:05.645Z,23.53
2019-04-03T02:39:34.078Z,22.90
2019-04-03T02:42:02.790Z,22.27
2019-04-03T02:44:31.335Z,23.63
2019-04-03T02:47:01.428Z,23.10
2019-04-03T02:49:30.045Z,22.80
2019-04-03T02:51:58.978Z,23.00
2019-04-03T02:54:30.221Z,20.60
2019-04-03T02:56:59.243Z,23.07
2019-04-03T02:59:27.773Z,23.33
2019-04-03T03:01:58.442Z,23.50
2019-04-03T03:04:27.158Z,24.10
2019-04-03T03:06:55.962Z,22.00
2019-04-03T03:09:24.880Z,24.57
2019-04-03T03:11:56.106Z,22.73
2019-04-03T03:14:23.995Z,22.50
2019-04-03T03:16:53.231Z,24.17
2019-04-03T03:19:23.460Z,23.73
2019-04-03T03:21:54.982Z,23.13
2019-04-03T03:24:24.500Z,24.93
2019-04-03T03:26:55.082Z,24.30
2019-04-03T03:29:26.787Z,25.13
2019-04-03T03:32:08.482Z,23.43
2019-04-03T03:34:48.204Z,22.80
2019-04-03T03:37:00.002Z,24.50
2019-04-03T03:39:28.111Z,24.80
2019-04-03T03:41:58.796Z,25.20
2019-04-03T03:44:28.425Z,24.63
2019-04-03T03:47:01.111Z,25.33
2019-04-03T03:49:29.796Z,25.00
2019-04-03T03:52:02.690Z,24.80
2019-04-03T03:54:29.941Z,25.27
2019-04-03T03:56:59.145Z,23.23
2019-04-03T03:59:27.931Z,23.57
2019-04-03T04:01:56.451Z,24.63
2019-04-03T04:04:25.159Z,25.57
2019-04-03T04:06:53.926Z,25.60
2019-04-03T04:09:22.482Z,23.60
2019-04-03T04:11:51.698Z,23.20
2019-04-03T04:14:22.802Z,21.40
2019-04-03T04:16:50.298Z,23.73
2019-04-03T04:19:19.288Z,22.77
2019-04-03T04:21:48.150Z,24.20
2019-04-03T04:24:17.899Z,22.30
2019-04-03T04:26:47.398Z,23.40
2019-04-03T04:29:17.457Z,23.77
2019-04-03T04:31:45.946Z,24.63
2019-04-03T04:34:14.420Z,23.50
2019-04-03T04:36:42.853Z,23.27
2019-04-03T04:39:11.282Z,23.13
2019-04-03T04:41:39.709Z,21.90
2019-04-03T04:44:09.997Z,23.60
2019-04-03T04:46:38.318Z,22.40
2019-04-03T04:49:06.937Z,23.70
2019-04-03T04:51:35.374Z,24.53
2019-04-03T04:54:03.810Z,22.70
2019-04-03T04:56:32.239Z,22.53
2019-04-03T04:59:00.818Z,24.10
2019-04-03T05:01:29.454Z,22.87
2019-04-03T05:03:57.882Z,23.83
2019-04-03T05:06:28.642Z,23.07
2019-04-03T05:08:58.009Z,24.27
2019-04-03T05:11:26.457Z,21.37
2019-04-03T05:13:56.158Z,23.47
2019-04-03T05:16:25.743Z,23.43
2019-04-03T05:18:54.164Z,23.17
2019-04-03T05:21:22.873Z,23.33
2019-04-03T05:23:51.485Z,23.70
2019-04-03T05:26:21.392Z,23.80
2019-04-03T05:28:57.201Z,23.57
2019-04-03T05:31:21.033Z,22.93
2019-04-03T05:33:49.499Z,24.23
2019-04-03T05:36:18.356Z,22.97
2019-04-03T05:38:46.951Z,21.83
2019-04-03T05:41:15.390Z,22.30
2019-04-03T05:43:43.829Z,22.40
2019-04-03T05:46:12.464Z,21.73
2019-04-03T05:48:41.427Z,22.07
2019-04-03T05:51:10.167Z,23.63
2019-04-03T05:53:39.170Z,22.40
2019-04-03T05:56:07.761Z,21.20
2019-04-03T05:58:36.381Z,21.60
2019-04-03T06:01:06.972Z,21.70
2019-04-03T06:03:42.287Z,22.70
2019-04-03T06:06:05.622Z,22.27
2019-04-03T06:08:35.272Z,22.87
2019-04-03T06:11:07.538Z,23.80
2019-04-03T06:13:34.032Z,23.00
2019-04-03T06:16:03.412Z,22.67
2019-04-03T06:18:32.532Z,21.80
2019-04-03T06:21:00.967Z,23.80
2019-04-03T06:23:30.095Z,22.20
2019-04-03T06:26:00.714Z,24.70
2019-04-03T06:28:29.017Z,22.70
2019-04-03T06:30:57.902Z,21.53
2019-04-03T06:33:26.721Z,22.90
2019-04-03T06:35:55.153Z,22.70
2019-04-03T06:38:24.884Z,22.23
2019-04-03T06:40:53.973Z,22.53
2019-04-03T06:43:22.619Z,23.87
2019-04-03T06:45:51.602Z,22.13
2019-04-03T06:48:20.333Z,22.43
2019-04-03T06:50:48.771Z,22.07
2019-04-03T06:53:17.576Z,22.63
2019-04-03T06:55:46.025Z,22.60
2019-04-03T06:58:14.546Z,21.73
2019-04-03T07:00:42.986Z,22.60
2019-04-03T07:03:11.674Z,22.10
2019-04-03T07:05:41.640Z,22.70
2019-04-03T07:08:10.534Z,22.20
2019-04-03T07:10:40.255Z,25.93
2019-04-03T07:13:09.096Z,24.00
2019-04-03T07:15:37.661Z,21.30
2019-04-03T07:18:06.709Z,21.70
2019-04-03T07:20:35.423Z,22.60
2019-04-03T07:23:04.717Z,21.10
2019-04-03T07:25:33.926Z,25.50
2019-04-03T07:28:03.236Z,22.60
2019-04-03T07:30:32.277Z,24.90
2019-04-03T07:33:00.702Z,22.63
2019-04-03T07:35:29.329Z,21.63
2019-04-03T07:37:58.149Z,22.10
2019-04-03T07:40:26.685Z,20.83
2019-04-03T07:42:56.277Z,21.03
2019-04-03T07:45:25.339Z,22.17
2019-04-03T07:47:53.841Z,29.00
2019-04-03T07:50:22.474Z,21.33
2019-04-03T07:52:50.965Z,26.73
2019-04-03T07:55:19.412Z,20.77
2019-04-03T07:57:47.914Z,22.23
2019-04-03T08:00:17.285Z,20.80
2019-04-03T08:02:48.653Z,24.63
2019-04-03T08:05:15.889Z,23.83
2019-04-03T08:07:44.317Z,19.60
2019-04-03T08:10:13.136Z,18.80
2019-04-03T08:12:41.794Z,18.03
2019-04-03T08:15:13.514Z,20.00
2019-04-03T08:17:41.590Z,17.90
2019-04-03T08:20:10.339Z,16.57
2019-04-03T08:22:39.109Z,19.63
2019-04-03T08:25:27.042Z,17.20
2019-04-03T08:27:55.787Z,18.53
2019-04-03T08:30:24.850Z,17.80
2019-04-03T08:32:53.282Z,19.10
2019-04-03T08:35:24.086Z,19.10
2019-04-03T08:37:51.891Z,20.87
2019-04-03T08:40:39.673Z,17.90
2019-04-03T08:43:08.103Z,19.57
2019-04-03T08:45:38.406Z,26.40
2019-04-03T08:48:07.292Z,18.60
2019-04-03T08:50:36.039Z,18.40
2019-04-03T08:53:07.410Z,19.77
2019-04-03T08:55:35.236Z,19.57
2019-04-03T08:58:03.669Z,19.37
2019-04-03T09:00:32.789Z,20.07
2019-04-03T09:03:03.636Z,18.10
2019-04-03T09:05:31.970Z,17.80
2019-04-03T09:08:00.420Z,18.57
2019-04-03T09:10:31.571Z,19.07
2019-04-03T09:12:59.017Z,19.00
2019-04-03T09:15:28.309Z,17.57
2019-04-03T09:17:57.513Z,17.80
2019-04-03T09:20:25.945Z,19.07
2019-04-03T09:22:54.549Z,17.43
2019-04-03T09:25:23.105Z,17.13
2019-04-03T09:27:51.541Z,17.10
2019-04-03T09:30:21.680Z,18.53
2019-04-03T09:32:50.120Z,17.23
2019-04-03T09:35:18.769Z,17.70
2019-04-03T09:37:47.219Z,19.43
2019-04-03T09:40:17.905Z,20.10
2019-04-03T09:42:46.701Z,18.90
2019-04-03T09:45:15.675Z,18.87
2019-04-03T09:47:44.202Z,18.10
2019-04-03T09:50:16.855Z,19.70
2019-04-03T09:52:49.368Z,20.80
2019-04-03T09:55:15.728Z,20.60
2019-04-03T09:57:44.431Z,22.30
2019-04-03T10:00:15.152Z,20.80
2019-04-03T10:02:43.610Z,22.57
2019-04-03T10:05:12.101Z,23.00
2019-04-03T10:07:40.635Z,23.60
2019-04-03T10:10:09.916Z,24.10
2019-04-03T10:12:38.365Z,29.30
2019-04-03T10:15:08.196Z,26.80
2019-04-03T10:17:38.368Z,26.57
2019-04-03T10:20:09.084Z,28.50
2019-04-03T10:22:37.994Z,25.10
2019-04-03T10:25:08.254Z,28.03
2019-04-03T10:27:37.026Z,26.87
2019-04-03T10:30:12.179Z,27.00
2019-04-03T10:32:40.678Z,26.30
2019-04-03T10:35:09.954Z,27.37
2019-04-03T10:37:38.405Z,28.57
2019-04-03T10:40:08.308Z,26.70
2019-04-03T10:42:36.912Z,26.83
2019-04-03T10:45:08.183Z,25.93
2019-04-03T10:47:42.826Z,25.50
2019-04-03T10:50:08.853Z,26.30
2019-04-03T10:52:37.454Z,24.70
2019-04-03T10:55:07.979Z,25.20
2019-04-03T10:57:38.240Z,24.73
2019-04-03T11:00:10.207Z,24.30
2019-04-03T11:02:39.327Z,25.07
2019-04-03T11:05:08.953Z,22.43
2019-04-03T11:07:37.401Z,23.20
2019-04-03T11:10:08.794Z,21.73
2019-04-03T11:12:37.716Z,22.40
2019-04-03T11:15:11.699Z,20.87
2019-04-03T11:17:40.593Z,21.67
2019-04-03T11:20:11.026Z,20.53
2019-04-03T11:22:42.091Z,18.47
2019-04-03T11:25:13.978Z,18.40
2019-04-03T11:27:44.571Z,17.20
2019-04-03T11:30:17.088Z,17.83
2019-04-03T11:32:43.928Z,18.70
2019-04-03T11:35:13.106Z,17.27
2019-04-03T11:37:41.566Z,16.17
2019-04-03T11:40:11.727Z,16.77
2019-04-03T11:42:40.397Z,17.50
2019-04-03T11:45:09.522Z,14.80
2019-04-03T11:47:38.132Z,15.93
2019-04-03T11:50:08.031Z,16.30
2019-04-03T11:52:37.042Z,15.17
2019-04-03T11:55:10.008Z,15.43
2019-04-03T11:57:37.441Z,14.23
2019-04-03T12:00:11.065Z,17.60
2019-04-03T12:02:40.372Z,17.07
2019-04-03T12:05:10.193Z,16.60
2019-04-03T12:07:38.710Z,16.70
2019-04-03T12:10:08.218Z,18.57
2019-04-03T12:12:37.093Z,16.70
2019-04-03T12:15:08.623Z,18.73
2019-04-03T12:17:37.410Z,17.07
2019-04-03T12:20:09.236Z,17.93
2019-04-03T12:22:37.880Z,18.80
2019-04-03T12:25:07.665Z,20.47
2019-04-03T12:27:36.636Z,18.47
2019-04-03T12:30:09.414Z,18.17
2019-04-03T12:32:42.983Z,17.00
2019-04-03T12:35:09.838Z,17.47
2019-04-03T12:37:38.731Z,16.60
2019-04-03T12:40:08.419Z,15.40
2019-04-03T12:42:36.910Z,15.10
2019-04-03T12:45:07.520Z,14.20
2019-04-03T12:47:36.171Z,13.80
2019-04-03T12:50:07.648Z,12.80
2019-04-03T12:52:36.582Z,10.10
2019-04-03T12:55:06.970Z,10.30
2019-04-03T12:57:38.502Z,10.07
2019-04-03T13:00:10.852Z,9.90
2019-04-03T13:02:39.012Z,9.43
2019-04-03T13:05:08.466Z,9.17
2019-04-03T13:07:37.989Z,8.00
2019-04-03T13:10:09.035Z,7.10
2019-04-03T13:12:37.512Z,7.50
2019-04-03T13:15:10.620Z,7.93
2019-04-03T13:17:42.381Z,8.03
2019-04-03T13:20:10.419Z,7.07
2019-04-03T13:22:39.960Z,5.50
2019-04-03T13:25:09.930Z,5.50
2019-04-03T13:27:38.358Z,5.47
2019-04-03T13:30:12.006Z,5.73
2019-04-03T13:32:41.131Z,6.10
2019-04-03T13:35:10.501Z,5.80
2019-04-03T13:37:38.938Z,6.27
2019-04-03T13:40:09.299Z,6.17
2019-04-03T13:42:38.620Z,6.60
2019-04-03T13:45:09.563Z,6.47
2019-04-03T13:47:41.136Z,5.60
2019-04-03T13:50:09.965Z,6.50
2019-04-03T13:52:42.579Z,6.40
2019-04-03T13:55:09.758Z,6.13
2019-04-03T13:57:38.611Z,6.50
2019-04-03T14:00:18.270Z,5.70
2019-04-03T14:02:40.107Z,6.60
2019-04-03T14:05:09.204Z,6.20
2019-04-03T14:07:40.496Z,6.07
2019-04-03T14:10:10.276Z,5.30
2019-04-03T14:12:43.227Z,5.10
2019-04-03T14:15:09.682Z,5.70
2019-04-03T14:17:38.650Z,5.70
2019-04-03T14:20:08.949Z,6.07
2019-04-03T14:22:37.475Z,5.40
2019-04-03T14:25:17.897Z,5.20
2019-04-03T14:27:38.350Z,4.63
2019-04-03T14:30:11.905Z,5.70
2019-04-03T14:32:41.186Z,6.30
2019-04-03T14:35:39.133Z,5.97
2019-04-03T14:37:41.860Z,7.07
2019-04-03T14:40:12.904Z,8.20
2019-04-03T14:42:41.189Z,8.27
2019-04-03T14:45:13.347Z,10.77
2019-04-03T14:47:40.731Z,9.87
2019-04-03T14:50:10.713Z,9.97
2019-04-03T14:52:39.786Z,10.47
2019-04-03T14:55:19.808Z,11.73
2019-04-03T14:57:39.347Z,12.57
2019-04-03T15:00:24.936Z,12.87
2019-04-03T15:02:41.441Z,12.70
2019-04-03T15:05:10.786Z,14.40
2019-04-03T15:07:40.357Z,14.77
2019-04-03T15:10:10.094Z,16.07
2019-04-03T15:12:39.977Z,13.97
2019-04-03T15:15:09.892Z,13.23
2019-04-03T15:17:38.902Z,13.27
2019-04-03T15:20:12.757Z,14.27
2019-04-03T15:22:41.418Z,15.10
2019-04-03T15:25:10.830Z,14.30
2019-04-03T15:27:39.422Z,15.03
2019-04-03T15:30:11.449Z,14.80
2019-04-03T15:32:40.171Z,14.87
2019-04-03T15:35:13.613Z,15.10
2019-04-03T15:37:43.028Z,15.20
2019-04-03T15:40:12.975Z,16.00
2019-04-03T15:42:41.973Z,17.30
2019-04-03T15:45:11.354Z,15.50
2019-04-03T15:47:44.952Z,15.40
2019-04-03T15:50:12.067Z,17.10
2019-04-03T15:52:43.473Z,15.80
2019-04-03T15:55:11.834Z,14.57
2019-04-03T15:57:40.845Z,14.90
2019-04-03T16:00:15.734Z,16.30
2019-04-03T16:02:46.392Z,16.03
2019-04-03T16:05:16.676Z,14.57
2019-04-03T16:07:45.442Z,15.23
2019-04-03T16:10:14.418Z,16.07
2019-04-03T16:12:43.876Z,13.57
2019-04-03T16:15:13.121Z,13.80
2019-04-03T16:17:42.001Z,12.93
2019-04-03T16:20:11.597Z,11.80
2019-04-03T16:22:40.236Z,12.63
2019-04-03T16:25:09.305Z,12.53
2019-04-03T16:27:38.016Z,12.43
2019-04-03T16:30:09.683Z,11.40
2019-04-03T16:32:38.956Z,11.67
2019-04-03T16:35:08.722Z,11.40
2019-04-03T16:37:37.447Z,11.77
2019-04-03T16:40:07.925Z,11.33
2019-04-03T16:42:38.226Z,11.47
2019-04-03T16:45:09.536Z,10.60
2019-04-03T16:47:39.007Z,11.23
2019-04-03T16:50:10.284Z,10.60
2019-04-03T16:52:38.859Z,11.70
2019-04-03T16:55:08.283Z,11.30
2019-04-03T16:57:37.158Z,10.93
2019-04-03T17:00:09.486Z,10.90
2019-04-03T17:02:38.548Z,10.60
2019-04-03T17:05:10.506Z,10.50
2019-04-03T17:07:38.436Z,10.50
2019-04-03T17:10:09.419Z,11.50
2019-04-03T17:12:38.006Z,10.90
2019-04-03T17:15:08.757Z,10.33
2019-04-03T17:17:37.557Z,12.17
2019-04-03T17:20:10.425Z,11.17
2019-04-03T17:22:40.793Z,12.27
2019-04-03T17:25:10.694Z,10.60
2019-04-03T17:27:39.377Z,11.30
2019-04-03T17:30:10.064Z,12.27
2019-04-03T17:32:39.985Z,12.27
2019-04-03T17:35:08.996Z,12.43
2019-04-03T17:37:37.426Z,13.47
2019-04-03T17:40:08.952Z,11.80
2019-04-03T17:42:39.241Z,12.23
2019-04-03T17:45:08.362Z,11.33
2019-04-03T17:47:36.786Z,13.03
2019-04-03T17:50:07.293Z,12.70
2019-04-03T17:52:36.541Z,12.03
2019-04-03T17:55:11.180Z,12.90
2019-04-03T17:57:40.092Z,12.77
2019-04-03T18:00:20.498Z,11.77
2019-04-03T18:02:48.095Z,13.50
2019-04-03T18:05:17.223Z,12.67
2019-04-03T18:07:45.662Z,11.70
2019-04-03T18:10:14.651Z,13.43
2019-04-03T18:12:45.482Z,14.00
2019-04-03T18:15:13.786Z,12.80
2019-04-03T18:17:42.225Z,12.93
2019-04-03T18:20:13.281Z,12.10
2019-04-03T18:22:44.828Z,12.97
2019-04-03T18:25:14.253Z,12.90
2019-04-03T18:27:42.756Z,14.43
2019-04-03T18:30:12.678Z,14.00
2019-04-03T18:32:41.297Z,16.20
2019-04-03T18:35:10.693Z,14.70
2019-04-03T18:37:40.864Z,14.97
2019-04-03T18:40:14.182Z,15.27
2019-04-03T18:42:41.320Z,14.30
2019-04-03T18:45:10.304Z,13.47
2019-04-03T18:47:41.692Z,14.47
2019-04-03T18:50:10.182Z,14.93
2019-04-03T18:52:39.457Z,14.70
2019-04-03T18:55:08.741Z,14.93
2019-04-03T18:57:37.473Z,16.60
2019-04-03T19:00:10.422Z,14.90
2019-04-03T19:02:38.883Z,15.67
2019-04-03T19:05:10.117Z,16.07
2019-04-03T19:07:38.846Z,15.90
2019-04-03T19:10:08.264Z,16.60
2019-04-03T19:12:37.313Z,16.43
2019-04-03T19:15:08.100Z,15.27
2019-04-03T19:17:36.608Z,17.00
2019-04-03T19:20:10.881Z,17.63
2019-04-03T19:22:37.337Z,15.67
2019-04-03T19:25:09.509Z,18.27
2019-04-03T19:27:38.331Z,18.80
2019-04-03T19:30:07.963Z,17.50
2019-04-03T19:32:36.570Z,17.10
2019-04-03T19:35:09.551Z,17.30
2019-04-03T19:37:37.939Z,18.70
2019-04-03T19:40:09.717Z,17.00
2019-04-03T19:42:38.954Z,17.20
2019-04-03T19:45:09.133Z,17.43
2019-04-03T19:47:37.707Z,18.93
2019-04-03T19:50:08.679Z,18.60
2019-04-03T19:52:39.444Z,18.63
2019-04-03T19:55:08.514Z,19.67
2019-04-03T19:57:36.959Z,20.70
2019-04-03T20:00:07.109Z,18.80
2019-04-03T20:02:37.791Z,20.20
2019-04-03T20:05:07.849Z,19.70
2019-04-03T20:07:36.960Z,19.73
2019-04-03T20:10:08.603Z,18.80
2019-04-03T20:12:37.725Z,20.20
2019-04-03T20:15:09.005Z,22.90
2019-04-03T20:17:37.523Z,31.70
2019-04-03T20:20:07.371Z,21.83
2019-04-03T20:22:37.420Z,20.80
2019-04-03T20:25:05.970Z,21.60
2019-04-03T20:27:34.517Z,21.20
2019-04-03T20:30:05.165Z,24.70
2019-04-03T20:32:33.600Z,23.00
2019-04-03T20:35:02.075Z,23.03
2019-04-03T20:37:30.573Z,25.37
2019-04-03T20:40:00.047Z,28.40
2019-04-03T20:42:29.140Z,28.47
2019-04-03T20:44:57.578Z,27.10
2019-04-03T20:47:27.025Z,28.73
2019-04-03T20:49:56.174Z,26.90
2019-04-03T20:52:24.602Z,27.83
2019-04-03T20:54:53.770Z,28.53
2019-04-03T20:57:22.575Z,28.07
2019-04-03T20:59:58.515Z,27.50
2019-04-03T21:02:21.318Z,28.37
2019-04-03T21:04:49.804Z,29.23
2019-04-03T21:07:18.242Z,28.67
2019-04-03T21:09:47.985Z,29.67
2019-04-03T21:12:16.407Z,28.57
2019-04-03T21:14:47.414Z,28.80
2019-04-03T21:17:15.031Z,28.43
2019-04-03T21:19:43.469Z,29.00
2019-04-03T21:22:11.903Z,27.97
2019-04-03T21:24:41.029Z,31.50
2019-04-03T21:27:09.485Z,31.27
2019-04-03T21:29:37.969Z,29.70
2019-04-03T21:32:06.401Z,29.73
2019-04-03T21:34:54.183Z,30.53
2019-04-03T21:37:22.797Z,31.70
2019-04-03T21:39:51.233Z,31.60
2019-04-03T21:42:19.671Z,29.77
2019-04-03T21:44:48.150Z,31.47
2019-04-03T21:47:16.580Z,29.40
2019-04-03T21:49:47.407Z,30.60
2019-04-03T21:52:15.175Z,30.63
2019-04-03T21:54:43.609Z,30.63
2019-04-03T21:57:12.049Z,29.73
2019-04-03T21:59:41.696Z,31.37
2019-04-03T22:02:10.937Z,31.80
2019-04-03T22:04:39.373Z,30.53
2019-04-03T22:07:07.813Z,32.57
2019-04-03T22:09:36.248Z,30.20
2019-04-03T22:12:06.006Z,33.30
2019-04-03T22:14:35.129Z,33.47
2019-04-03T22:17:04.953Z,33.20
2019-04-03T22:19:33.393Z,32.47
2019-04-03T22:22:03.074Z,33.87
2019-04-03T22:24:32.014Z,35.47
2019-04-03T22:27:00.453Z,35.10
2019-04-03T22:29:28.882Z,33.60
2019-04-03T22:31:57.323Z,36.37
2019-04-03T22:34:25.931Z,34.63
2019-04-03T22:36:54.371Z,34.33
2019-04-03T22:39:22.988Z,34.27
2019-04-03T22:41:51.497Z,35.20
2019-04-03T22:44:20.057Z,35.77
2019-04-03T22:46:48.495Z,35.70
2019-04-03T22:49:16.916Z,35.63
2019-04-03T22:51:45.352Z,37.00
2019-04-03T22:54:13.784Z,37.50
2019-04-03T22:57:02.569Z,37.60
2019-04-03T22:59:31.001Z,37.20
2019-04-03T23:02:01.354Z,36.67
2019-04-03T23:04:29.713Z,39.10
2019-04-03T23:06:58.152Z,37.50
2019-04-03T23:09:26.583Z,39.80
2019-04-03T23:11:55.077Z,38.10
2019-04-03T23:14:23.633Z,39.57
2019-04-03T23:16:52.065Z,39.00
2019-04-03T23:19:20.507Z,39.10
2019-04-03T23:21:49.078Z,39.53
2019-04-03T23:24:17.515Z,38.90
2019-04-03T23:26:46.041Z,39.20
2019-04-03T23:29:14.593Z,42.43
2019-04-03T23:31:45.029Z,31.93
2019-04-03T23:34:13.435Z,32.80
2019-04-03T23:36:41.867Z,36.00
2019-04-03T23:39:10.329Z,40.20
2019-04-03T23:41:38.765Z,38.20
2019-04-03T23:44:07.225Z,39.50
2019-04-03T23:46:37.689Z,41.83
2019-04-03T23:49:06.128Z,40.70
2019-04-03T23:51:34.565Z,42.30
2019-04-03T23:54:03.363Z,45.57
2019-04-03T23:56:32.111Z,45.27
2019-04-03T23:59:00.550Z,40.43
