createdAt,value
2023-05-05T00:05:32.356Z,22.4
2023-05-05T00:11:23.542Z,22.4
2023-05-05T00:17:15.635Z,22.4
2023-05-05T00:23:08.300Z,22.3
2023-05-05T00:29:02.120Z,22.3
2023-05-05T00:34:54.910Z,22.3
2023-05-05T00:40:46.497Z,22.3
2023-05-05T00:46:37.781Z,22.2
2023-05-05T00:52:30.115Z,22.1
2023-05-05T00:58:22.329Z,22.1
2023-05-05T01:04:13.654Z,22.1
2023-05-05T01:10:19.523Z,22.1
2023-05-05T01:16:12.378Z,22
2023-05-05T01:22:04.051Z,22
2023-05-05T01:27:55.100Z,21.9
2023-05-05T01:33:47.180Z,21.9
2023-05-05T01:39:22.539Z,21.9
2023-05-05T01:45:14.269Z,21.9
2023-05-05T01:50:51.461Z,21.8
2023-05-05T01:56:42.254Z,21.8
2023-05-05T02:02:34.516Z,21.8
2023-05-05T02:08:26.759Z,21.8
2023-05-05T02:14:18.614Z,21.8
2023-05-05T02:20:10.656Z,21.7
2023-05-05T02:26:02.455Z,21.7
2023-05-05T02:31:53.869Z,21.6
2023-05-05T02:37:45.917Z,21.6
2023-05-05T02:43:37.345Z,21.6
2023-05-05T02:49:12.937Z,21.6
2023-05-05T02:54:49.068Z,21.6
2023-05-05T03:00:40.989Z,21.5
2023-05-05T03:06:33.045Z,21.5
2023-05-05T03:12:09.340Z,21.5
2023-05-05T03:18:01.485Z,21.4
2023-05-05T03:23:54.430Z,21.4
2023-05-05T03:29:46.758Z,21.4
2023-05-05T03:35:39.534Z,21.4
2023-05-05T03:41:30.771Z,21.4
2023-05-05T03:47:07.766Z,21.3
2023-05-05T03:52:44.267Z,21.3
2023-05-05T03:58:35.063Z,21.3
2023-05-05T04:04:29.857Z,21.3
2023-05-05T04:10:21.199Z,21.3
2023-05-05T04:16:12.097Z,21.2
2023-05-05T04:22:03.548Z,21.2
2023-05-05T04:43:58.530Z,21.1
2023-05-05T04:49:19.667Z,21.1
2023-05-05T04:54:56.074Z,21
2023-05-05T05:00:32.435Z,21
2023-05-05T05:06:09.116Z,20.9
2023-05-05T05:11:30.137Z,20.9
2023-05-05T05:16:35.691Z,20.9
2023-05-05T05:22:27.626Z,20.9
2023-05-05T05:27:52.441Z,20.9
2023-05-05T05:33:38.944Z,20.8
2023-05-05T05:39:14.400Z,20.8
2023-05-05T05:44:50.423Z,20.8
2023-05-05T05:50:42.671Z,20.8
2023-05-05T05:56:03.508Z,20.8
2023-05-05T06:01:25.437Z,20.8
2023-05-05T06:07:18.345Z,20.8
2023-05-05T06:13:09.903Z,20.7
2023-05-05T06:18:48.705Z,20.7
2023-05-05T06:24:25.172Z,20.7
2023-05-05T06:29:45.489Z,20.6
2023-05-05T06:35:06.793Z,20.7
2023-05-05T06:40:28.216Z,20.6
2023-05-05T06:45:48.772Z,20.6
2023-05-05T06:51:10.012Z,20.6
2023-05-05T06:56:16.331Z,20.6
2023-05-05T07:01:36.902Z,20.6
2023-05-05T07:06:58.551Z,20.6
2023-05-05T07:12:20.767Z,20.6
2023-05-05T07:17:54.517Z,20.6
2023-05-05T07:23:32.033Z,20.6
2023-05-05T07:28:53.712Z,20.6
2023-05-05T07:34:18.947Z,20.6
2023-05-05T07:39:55.210Z,20.6
2023-05-05T07:45:35.252Z,20.6
2023-05-05T07:51:12.072Z,20.5
2023-05-05T07:57:06.421Z,20.5
2023-05-05T08:02:44.823Z,20.5
2023-05-05T08:08:07.774Z,20.5
2023-05-05T08:13:44.426Z,20.5
2023-05-05T08:19:34.235Z,20.5
2023-05-05T08:25:11.153Z,20.5
2023-05-05T08:30:48.121Z,20.5
2023-05-05T08:36:25.568Z,20.5
2023-05-05T08:42:01.854Z,20.5
2023-05-05T08:47:57.923Z,20.4
2023-05-05T08:53:35.472Z,20.5
2023-05-05T08:58:56.868Z,20.5
2023-05-05T09:04:34.342Z,20.4
2023-05-05T09:09:56.168Z,20.4
2023-05-05T09:15:01.248Z,20.4
2023-05-05T09:20:06.871Z,20.4
2023-05-05T09:25:31.173Z,20.4
2023-05-05T09:30:51.855Z,20.4
2023-05-05T09:36:13.567Z,20.4
2023-05-05T09:41:36.190Z,20.4
2023-05-05T09:47:22.279Z,20.4
2023-05-05T09:53:05.582Z,20.4
2023-05-05T09:58:27.222Z,20.4
2023-05-05T10:03:48.611Z,20.4
2023-05-05T10:09:09.958Z,20.4
2023-05-05T10:14:47.250Z,20.4
2023-05-05T10:20:19.206Z,20.4
2023-05-05T10:25:41.013Z,20.4
2023-05-05T10:31:09.954Z,20.4
2023-05-05T10:37:18.051Z,20.4
2023-05-05T10:42:39.365Z,20.4
2023-05-05T10:48:01.258Z,20.4
2023-05-05T10:53:36.035Z,20.4
2023-05-05T10:59:30.946Z,20.4
2023-05-05T11:04:54.066Z,20.4
2023-05-05T11:09:59.957Z,20.4
2023-05-05T11:15:39.322Z,20.4
2023-05-05T11:21:01.620Z,20.4
2023-05-05T11:26:23.010Z,20.4
2023-05-05T11:31:48.007Z,20.4
2023-05-05T11:37:12.985Z,20.4
2023-05-05T11:42:38.803Z,20.4
2023-05-05T11:48:16.884Z,20.4
2023-05-05T11:53:38.894Z,20.4
2023-05-05T11:59:17.579Z,20.4
2023-05-05T12:04:25.462Z,20.4
2023-05-05T12:10:06.303Z,20.4
2023-05-05T12:15:44.254Z,20.4
2023-05-05T12:20:51.396Z,20.3
2023-05-05T12:26:43.473Z,20.4
2023-05-05T12:32:22.129Z,20.3
2023-05-05T12:37:43.659Z,20.3
2023-05-05T12:43:05.468Z,20.3
2023-05-05T12:48:27.349Z,20.3
2023-05-05T12:54:07.142Z,20.4
2023-05-05T13:00:00.158Z,20.3
2023-05-05T13:05:24.216Z,20.3
2023-05-05T13:11:17.205Z,20.3
2023-05-05T13:17:11.914Z,20.3
2023-05-05T13:23:04.582Z,20.3
2023-05-05T13:29:21.947Z,20.3
2023-05-05T13:35:01.056Z,20.3
2023-05-05T13:40:52.804Z,20.3
2023-05-05T13:46:45.116Z,20.3
2023-05-05T13:52:22.209Z,20.3
2023-05-05T13:58:17.061Z,20.3
2023-05-05T14:04:13.947Z,20.3
2023-05-05T14:10:08.010Z,20.2
2023-05-05T14:16:00.802Z,20.2
2023-05-05T14:21:38.644Z,20.1
2023-05-05T14:27:33.008Z,20.1
2023-05-05T14:33:26.338Z,20.1
2023-05-05T14:39:20.800Z,20.1
2023-05-05T14:45:14.240Z,20.1
2023-05-05T14:51:07.900Z,20.1
2023-05-05T14:57:12.542Z,20.1
2023-05-05T15:03:07.157Z,20.1
2023-05-05T15:09:03.174Z,20.1
2023-05-05T15:14:57.102Z,20.1
2023-05-05T15:20:36.495Z,20.1
2023-05-05T15:26:14.812Z,20.1
2023-05-05T15:31:53.127Z,20.1
2023-05-05T15:37:47.138Z,20.1
2023-05-05T15:43:41.428Z,20.1
2023-05-05T15:49:36.635Z,20.2
2023-05-05T15:55:18.931Z,20.1
2023-05-05T16:01:14.773Z,20.2
2023-05-05T16:06:55.388Z,20.2
2023-05-05T16:12:51.000Z,20.2
2023-05-05T16:18:47.191Z,20.1
2023-05-05T16:24:26.482Z,20.2
2023-05-05T16:30:07.857Z,20.2
2023-05-05T16:35:48.469Z,20.2
2023-05-05T16:41:29.552Z,20.2
2023-05-05T16:47:25.414Z,20.2
2023-05-05T16:53:21.262Z,20.2
2023-05-05T16:58:45.602Z,20.2
2023-05-05T17:04:11.894Z,20.2
2023-05-05T17:09:53.016Z,20.2
2023-05-05T17:15:34.665Z,20.2
2023-05-05T17:21:31.613Z,20.2
2023-05-05T17:27:31.804Z,20.1
2023-05-05T17:33:30.472Z,20.1
2023-05-05T17:39:28.514Z,20.1
2023-05-05T17:45:26.406Z,20.1
2023-05-05T17:51:25.334Z,20.1
2023-05-05T17:57:23.726Z,20.1
2023-05-05T18:03:22.839Z,20.1
2023-05-05T18:09:22.418Z,20.1
2023-05-05T18:15:22.019Z,20.1
2023-05-05T18:21:19.518Z,20.1
2023-05-05T18:27:31.405Z,20.1
2023-05-05T18:33:29.678Z,20.1
2023-05-05T18:39:29.679Z,20.1
2023-05-05T18:45:27.072Z,20.1
2023-05-05T18:51:28.284Z,20.1
2023-05-05T18:57:27.269Z,20.1
2023-05-05T19:03:25.656Z,20.1
2023-05-05T19:10:01.774Z,20.1
2023-05-05T19:16:00.815Z,20.1
2023-05-05T19:22:00.717Z,20.1
2023-05-05T19:28:00.167Z,20.1
2023-05-05T19:34:00.269Z,20.1
2023-05-05T19:39:59.256Z,20.1
2023-05-05T19:45:56.507Z,20.1
2023-05-05T19:51:55.997Z,20.1
2023-05-05T19:57:54.071Z,20.1
2023-05-05T20:03:53.439Z,20.2
2023-05-05T20:09:51.073Z,20.2
2023-05-05T20:15:50.717Z,20.2
2023-05-05T20:21:48.750Z,20.2
2023-05-05T20:27:47.797Z,20.2
2023-05-05T20:33:46.393Z,20.2
2023-05-05T20:39:44.186Z,20.2
2023-05-05T20:45:42.334Z,20.3
2023-05-05T20:51:45.630Z,20.2
2023-05-05T20:57:45.063Z,20.2
2023-05-05T21:03:44.866Z,20.2
2023-05-05T21:09:42.887Z,20.2
2023-05-05T21:15:41.010Z,20.2
2023-05-05T21:21:38.863Z,20.3
2023-05-05T21:27:36.980Z,20.2
2023-05-05T21:33:53.292Z,20.3
2023-05-05T21:39:51.119Z,20.3
2023-05-05T21:45:48.539Z,20.3
2023-05-05T21:51:45.261Z,20.3
2023-05-05T21:57:41.766Z,20.2
2023-05-05T22:03:22.316Z,20.3
2023-05-05T22:09:17.262Z,20.2
2023-05-05T22:15:11.999Z,20.3
2023-05-05T22:21:14.102Z,20.3
2023-05-05T22:27:08.057Z,20.3
2023-05-05T22:33:04.305Z,20.2
2023-05-05T22:38:42.839Z,20.2
2023-05-05T22:44:36.822Z,20.2
2023-05-05T22:50:15.695Z,20.2
2023-05-05T22:56:09.940Z,20.2
2023-05-05T23:02:03.631Z,20.2
2023-05-05T23:07:57.475Z,20.2
2023-05-05T23:13:50.825Z,20.2
2023-05-05T23:19:43.393Z,20.2
2023-05-05T23:25:44.341Z,20.2
2023-05-05T23:31:21.152Z,20.2
2023-05-05T23:36:57.802Z,20.2
2023-05-05T23:42:34.401Z,20.2
2023-05-05T23:48:11.460Z,20.2
2023-05-05T23:53:47.417Z,20.2
2023-05-05T23:59:24.438Z,20.2
