createdAt,value
2022-10-02T00:01:30.066Z,12.98
2022-10-02T00:03:58.450Z,12.97
2022-10-02T00:06:28.542Z,12.97
2022-10-02T00:09:58.227Z,12.96
2022-10-02T00:12:27.690Z,12.94
2022-10-02T00:15:00.550Z,12.94
2022-10-02T00:17:33.372Z,12.94
2022-10-02T00:20:00.765Z,12.94
2022-10-02T00:22:39.271Z,12.93
2022-10-02T00:25:32.317Z,12.93
2022-10-02T00:28:22.613Z,12.89
2022-10-02T00:30:57.375Z,12.89
2022-10-02T00:33:38.933Z,12.90
2022-10-02T00:36:37.128Z,12.88
2022-10-02T00:39:24.757Z,12.87
2022-10-02T00:41:58.761Z,12.86
2022-10-02T00:44:54.805Z,12.83
2022-10-02T00:47:52.230Z,12.84
2022-10-02T00:50:33.998Z,12.83
2022-10-02T00:53:29.248Z,12.82
2022-10-02T00:56:12.672Z,12.81
2022-10-02T00:59:13.195Z,12.78
2022-10-02T01:01:46.458Z,12.80
2022-10-02T01:04:25.208Z,12.78
2022-10-02T01:06:51.724Z,12.79
2022-10-02T01:09:18.271Z,12.79
2022-10-02T01:11:45.043Z,12.77
2022-10-02T01:14:12.587Z,12.77
2022-10-02T01:16:42.067Z,12.79
2022-10-02T01:19:26.084Z,12.76
2022-10-02T01:22:04.164Z,12.75
2022-10-02T01:24:54.518Z,12.74
2022-10-02T01:27:21.616Z,12.76
2022-10-02T01:29:55.586Z,12.71
2022-10-02T01:32:26.023Z,12.74
2022-10-02T01:34:54.123Z,12.74
2022-10-02T01:37:22.741Z,12.74
2022-10-02T01:39:49.894Z,12.73
2022-10-02T01:42:17.085Z,12.74
2022-10-02T01:44:44.921Z,12.73
2022-10-02T01:47:28.162Z,12.72
2022-10-02T01:50:12.338Z,12.70
2022-10-02T01:53:03.029Z,12.66
2022-10-02T01:55:50.457Z,12.72
2022-10-02T01:58:45.906Z,12.69
2022-10-02T02:01:28.895Z,12.71
2022-10-02T02:04:09.676Z,12.71
2022-10-02T02:06:51.249Z,12.69
2022-10-02T02:09:53.159Z,12.70
2022-10-02T02:12:49.602Z,12.66
2022-10-02T02:15:25.294Z,12.66
2022-10-02T02:18:08.384Z,12.66
2022-10-02T02:20:45.175Z,12.70
2022-10-02T02:23:17.343Z,12.70
2022-10-02T02:25:48.284Z,12.70
2022-10-02T02:28:19.953Z,12.69
2022-10-02T02:30:50.331Z,12.69
2022-10-02T02:33:34.810Z,12.69
2022-10-02T02:36:07.766Z,12.70
2022-10-02T02:38:42.218Z,12.69
2022-10-02T02:41:20.909Z,12.66
2022-10-02T02:43:55.494Z,12.68
2022-10-02T02:46:30.513Z,12.68
2022-10-02T02:49:07.564Z,12.70
2022-10-02T02:51:41.287Z,12.70
2022-10-02T02:54:16.868Z,12.67
2022-10-02T02:56:45.842Z,12.68
2022-10-02T02:59:14.840Z,12.70
2022-10-02T03:01:42.806Z,12.71
2022-10-02T03:04:14.069Z,12.69
2022-10-02T03:06:47.125Z,12.67
2022-10-02T03:09:17.634Z,12.68
2022-10-02T03:11:59.013Z,12.66
2022-10-02T03:14:51.560Z,12.63
2022-10-02T03:17:39.081Z,12.64
2022-10-02T03:20:25.695Z,12.63
2022-10-02T03:22:57.042Z,12.61
2022-10-02T03:25:33.162Z,12.63
2022-10-02T03:28:10.739Z,12.62
2022-10-02T03:30:39.867Z,12.62
2022-10-02T03:33:09.702Z,12.62
2022-10-02T03:35:37.319Z,12.59
2022-10-02T03:38:07.430Z,12.59
2022-10-02T03:40:34.355Z,12.59
2022-10-02T03:43:01.533Z,12.60
2022-10-02T03:45:50.101Z,12.58
2022-10-02T03:48:15.936Z,12.56
2022-10-02T03:50:42.733Z,12.54
2022-10-02T03:53:17.970Z,12.56
2022-10-02T03:55:50.426Z,12.54
2022-10-02T03:58:18.472Z,12.53
2022-10-02T04:01:01.875Z,12.52
2022-10-02T04:03:36.748Z,12.52
2022-10-02T04:06:13.505Z,12.49
2022-10-02T04:08:56.892Z,12.48
2022-10-02T04:11:34.176Z,12.49
2022-10-02T04:14:16.343Z,12.47
2022-10-02T04:16:52.125Z,12.48
2022-10-02T04:19:46.299Z,12.44
2022-10-02T04:22:50.894Z,12.44
2022-10-02T04:25:25.115Z,12.44
2022-10-02T04:28:05.135Z,12.43
2022-10-02T04:30:32.159Z,12.43
2022-10-02T04:33:10.909Z,12.43
2022-10-02T04:36:00.109Z,12.43
2022-10-02T04:38:54.717Z,12.43
2022-10-02T04:41:46.944Z,12.42
2022-10-02T04:44:39.584Z,12.39
2022-10-02T04:47:45.899Z,12.38
2022-10-02T04:50:39.878Z,12.38
2022-10-02T04:53:13.719Z,12.38
2022-10-02T04:56:08.047Z,12.36
2022-10-02T04:59:08.334Z,12.37
2022-10-02T05:02:00.761Z,12.35
2022-10-02T05:04:55.093Z,12.34
2022-10-02T05:08:00.733Z,12.34
2022-10-02T05:10:39.643Z,12.32
2022-10-02T05:13:23.540Z,12.35
2022-10-02T05:16:15.046Z,12.33
2022-10-02T05:18:50.738Z,12.35
2022-10-02T05:21:51.264Z,12.29
2022-10-02T05:24:37.528Z,12.32
2022-10-02T05:27:13.358Z,12.34
2022-10-02T05:30:08.058Z,12.31
2022-10-02T05:32:42.081Z,12.34
2022-10-02T05:35:08.557Z,12.29
2022-10-02T05:38:10.667Z,12.28
2022-10-02T05:41:04.434Z,12.29
2022-10-02T05:43:49.293Z,12.29
2022-10-02T05:46:23.690Z,12.31
2022-10-02T05:49:17.549Z,12.31
2022-10-02T05:51:53.660Z,12.33
2022-10-02T05:54:30.230Z,12.32
2022-10-02T05:57:04.960Z,12.32
2022-10-02T05:59:45.013Z,12.32
2022-10-02T06:02:39.454Z,12.32
2022-10-02T06:05:26.031Z,12.33
2022-10-02T06:07:58.485Z,12.35
2022-10-02T06:10:34.526Z,12.35
2022-10-02T06:13:09.417Z,12.35
2022-10-02T06:15:46.663Z,12.38
2022-10-02T06:18:19.787Z,12.38
2022-10-02T06:21:18.606Z,12.38
2022-10-02T06:23:52.560Z,12.39
2022-10-02T06:26:25.769Z,12.44
2022-10-02T06:29:03.199Z,12.44
2022-10-02T06:32:05.178Z,12.44
2022-10-02T06:34:31.717Z,12.47
2022-10-02T06:37:27.559Z,12.48
2022-10-02T06:40:07.969Z,12.50
2022-10-02T06:42:44.336Z,12.53
2022-10-02T06:45:28.151Z,12.51
2022-10-02T06:48:06.653Z,12.57
2022-10-02T06:51:05.523Z,12.57
2022-10-02T06:53:50.220Z,12.59
2022-10-02T06:56:45.679Z,12.58
2022-10-02T06:59:39.773Z,12.61
2022-10-02T07:02:20.401Z,12.62
2022-10-02T07:05:14.727Z,12.64
2022-10-02T07:08:10.149Z,12.64
2022-10-02T07:11:11.864Z,12.64
2022-10-02T07:14:01.287Z,12.66
2022-10-02T07:17:05.095Z,12.66
2022-10-02T07:19:43.723Z,12.71
2022-10-02T07:22:45.444Z,12.71
2022-10-02T07:25:36.832Z,12.73
2022-10-02T07:28:10.609Z,12.76
2022-10-02T07:30:45.970Z,12.77
2022-10-02T07:33:51.770Z,12.78
2022-10-02T07:36:56.656Z,12.79
2022-10-02T07:39:44.361Z,12.81
2022-10-02T07:42:39.904Z,12.84
2022-10-02T07:45:25.556Z,12.86
2022-10-02T07:48:25.142Z,12.87
2022-10-02T07:51:41.097Z,12.88
2022-10-02T07:54:47.766Z,12.88
2022-10-02T07:57:27.596Z,12.88
2022-10-02T08:00:13.460Z,12.90
2022-10-02T08:02:55.566Z,12.95
2022-10-02T08:05:26.501Z,12.97
2022-10-02T08:08:01.377Z,12.97
2022-10-02T08:10:34.838Z,13.03
2022-10-02T08:13:20.536Z,13.01
2022-10-02T08:15:54.030Z,13.05
2022-10-02T08:18:38.421Z,13.09
2022-10-02T08:21:15.513Z,13.06
2022-10-02T08:23:51.977Z,13.13
2022-10-02T08:26:35.879Z,13.13
2022-10-02T08:29:17.504Z,13.19
2022-10-02T08:31:44.057Z,13.23
2022-10-02T08:34:22.112Z,13.27
2022-10-02T08:37:08.983Z,13.25
2022-10-02T08:39:56.825Z,13.31
2022-10-02T08:42:52.855Z,13.35
2022-10-02T08:45:57.890Z,13.38
2022-10-02T08:48:33.762Z,13.36
2022-10-02T08:51:17.737Z,13.41
2022-10-02T08:54:02.845Z,13.42
2022-10-02T08:57:04.059Z,13.46
2022-10-02T08:59:48.610Z,13.50
2022-10-02T09:02:27.416Z,13.55
2022-10-02T09:05:28.771Z,13.56
2022-10-02T09:08:33.361Z,13.57
2022-10-02T09:11:31.529Z,13.60
2022-10-02T09:14:36.849Z,13.62
2022-10-02T09:17:29.205Z,13.65
2022-10-02T09:20:04.638Z,13.69
2022-10-02T09:22:52.640Z,13.72
2022-10-02T09:25:35.495Z,13.73
2022-10-02T09:28:36.705Z,13.75
2022-10-02T09:31:34.876Z,13.76
2022-10-02T09:34:52.095Z,13.81
2022-10-02T09:37:41.069Z,13.88
2022-10-02T09:40:13.839Z,13.94
2022-10-02T09:43:18.304Z,13.95
2022-10-02T09:46:21.995Z,13.98
2022-10-02T09:49:15.242Z,14.05
2022-10-02T09:52:00.018Z,14.10
2022-10-02T09:54:37.126Z,14.12
2022-10-02T09:57:31.050Z,14.19
2022-10-02T10:00:12.061Z,14.23
2022-10-02T10:03:43.653Z,14.25
2022-10-02T10:06:22.878Z,14.21
2022-10-02T10:09:25.864Z,14.29
2022-10-02T10:12:41.482Z,14.33
2022-10-02T10:15:35.595Z,14.37
2022-10-02T10:18:26.689Z,14.40
2022-10-02T10:21:15.671Z,14.39
2022-10-02T10:24:03.050Z,14.42
2022-10-02T10:27:07.974Z,14.40
2022-10-02T10:30:08.843Z,14.45
2022-10-02T10:32:41.486Z,14.46
2022-10-02T10:35:28.384Z,14.48
2022-10-02T10:38:15.108Z,14.51
2022-10-02T10:41:13.009Z,14.49
2022-10-02T10:44:04.531Z,14.53
2022-10-02T10:46:43.128Z,14.56
2022-10-02T10:50:07.270Z,14.58
2022-10-02T10:53:11.838Z,14.61
2022-10-02T10:55:47.306Z,14.68
2022-10-02T10:58:53.080Z,14.68
2022-10-02T11:01:46.694Z,14.75
2022-10-02T11:04:13.387Z,14.80
2022-10-02T11:06:51.292Z,14.86
2022-10-02T11:09:36.598Z,14.90
2022-10-02T11:12:41.398Z,14.90
2022-10-02T11:15:26.980Z,14.96
2022-10-02T11:18:12.837Z,14.98
2022-10-02T11:21:16.720Z,15.00
2022-10-02T11:24:06.444Z,15.05
2022-10-02T11:26:53.250Z,15.08
2022-10-02T11:29:42.271Z,15.06
2022-10-02T11:32:18.007Z,15.10
2022-10-02T11:34:56.729Z,15.12
2022-10-02T11:37:42.334Z,15.09
2022-10-02T11:40:50.535Z,15.12
2022-10-02T11:43:22.664Z,15.12
2022-10-02T11:46:01.396Z,15.17
2022-10-02T11:48:53.239Z,15.16
2022-10-02T11:51:28.432Z,15.18
2022-10-02T11:54:23.468Z,15.15
2022-10-02T11:57:07.400Z,15.19
2022-10-02T11:59:52.633Z,15.16
2022-10-02T12:02:36.115Z,15.13
2022-10-02T12:05:24.129Z,15.22
2022-10-02T12:08:11.264Z,15.20
2022-10-02T12:10:44.056Z,15.25
2022-10-02T12:13:26.509Z,15.23
2022-10-02T12:16:08.341Z,15.29
2022-10-02T12:18:46.979Z,15.32
2022-10-02T12:21:54.763Z,15.32
2022-10-02T12:25:10.722Z,15.33
2022-10-02T12:27:57.122Z,15.36
2022-10-02T12:30:40.277Z,15.40
2022-10-02T12:33:09.748Z,15.43
2022-10-02T12:36:06.975Z,15.45
2022-10-02T12:38:56.237Z,15.48
2022-10-02T12:41:42.450Z,15.50
2022-10-02T12:44:46.195Z,15.49
2022-10-02T12:47:39.882Z,15.49
2022-10-02T12:50:41.942Z,15.47
2022-10-02T12:53:14.336Z,15.51
2022-10-02T12:56:13.159Z,15.51
2022-10-02T12:58:57.255Z,15.51
2022-10-02T13:01:44.688Z,15.53
2022-10-02T13:04:46.909Z,15.54
2022-10-02T13:07:46.142Z,15.52
2022-10-02T13:10:24.430Z,15.54
2022-10-02T13:13:15.771Z,15.56
2022-10-02T13:16:22.879Z,15.56
2022-10-02T13:18:58.558Z,15.60
2022-10-02T13:21:40.433Z,15.60
2022-10-02T13:24:42.193Z,15.57
2022-10-02T13:27:31.737Z,15.63
2022-10-02T13:30:23.969Z,15.63
2022-10-02T13:33:14.110Z,15.66
2022-10-02T13:35:49.253Z,15.67
2022-10-02T13:38:50.597Z,15.66
2022-10-02T13:41:23.516Z,15.72
2022-10-02T13:44:05.114Z,15.76
2022-10-02T13:46:54.962Z,15.75
2022-10-02T13:49:54.091Z,15.76
2022-10-02T13:52:46.114Z,15.76
2022-10-02T13:55:28.608Z,15.76
2022-10-02T13:57:58.022Z,15.82
2022-10-02T14:00:37.197Z,15.81
2022-10-02T14:03:22.380Z,15.80
2022-10-02T14:05:57.790Z,15.79
2022-10-02T14:08:44.196Z,15.84
2022-10-02T14:11:15.698Z,15.85
2022-10-02T14:13:54.149Z,15.83
2022-10-02T14:16:53.600Z,15.80
2022-10-02T14:19:35.267Z,15.76
2022-10-02T14:22:10.588Z,15.82
2022-10-02T14:25:09.403Z,15.83
2022-10-02T14:27:44.961Z,15.85
2022-10-02T14:30:15.103Z,15.82
2022-10-02T14:33:09.175Z,15.83
2022-10-02T14:36:08.141Z,15.81
2022-10-02T14:38:45.742Z,15.83
2022-10-02T14:41:21.123Z,15.88
2022-10-02T14:43:56.503Z,15.90
2022-10-02T14:46:44.243Z,15.86
2022-10-02T14:49:43.130Z,15.84
2022-10-02T14:52:47.576Z,15.83
2022-10-02T14:55:49.063Z,15.81
2022-10-02T14:58:42.763Z,15.83
2022-10-02T15:01:22.991Z,15.80
2022-10-02T15:03:55.628Z,15.80
2022-10-02T15:06:32.844Z,15.77
2022-10-02T15:09:06.003Z,15.76
2022-10-02T15:11:35.960Z,15.76
2022-10-02T15:14:17.054Z,15.76
2022-10-02T15:17:13.356Z,15.75
2022-10-02T15:19:50.017Z,15.76
2022-10-02T15:22:25.683Z,15.78
2022-10-02T15:24:58.237Z,15.75
2022-10-02T15:27:29.120Z,15.78
2022-10-02T15:30:07.217Z,15.73
2022-10-02T15:32:42.390Z,15.75
2022-10-02T15:35:22.853Z,15.67
2022-10-02T15:38:27.809Z,15.69
2022-10-02T15:41:12.734Z,15.68
2022-10-02T15:44:06.742Z,15.66
2022-10-02T15:46:45.563Z,15.63
2022-10-02T15:49:36.690Z,15.62
2022-10-02T15:52:33.236Z,15.66
2022-10-02T15:55:42.488Z,15.60
2022-10-02T15:58:56.641Z,15.53
2022-10-02T16:01:44.328Z,15.58
2022-10-02T16:04:20.750Z,15.57
2022-10-02T16:07:02.167Z,15.55
2022-10-02T16:09:40.685Z,15.53
2022-10-02T16:12:26.013Z,15.51
2022-10-02T16:15:07.938Z,15.52
2022-10-02T16:17:48.501Z,15.50
2022-10-02T16:20:31.595Z,15.49
2022-10-02T16:23:38.227Z,15.48
2022-10-02T16:26:04.893Z,15.48
2022-10-02T16:28:53.207Z,15.46
2022-10-02T16:31:25.713Z,15.47
2022-10-02T16:34:15.081Z,15.45
2022-10-02T16:36:48.786Z,15.44
2022-10-02T16:39:37.548Z,15.42
2022-10-02T16:42:21.209Z,15.40
2022-10-02T16:45:02.983Z,15.42
2022-10-02T16:47:48.993Z,15.36
2022-10-02T16:50:24.784Z,15.37
2022-10-02T16:53:35.015Z,15.33
2022-10-02T16:56:13.338Z,15.35
2022-10-02T16:59:01.448Z,15.35
2022-10-02T17:01:53.532Z,15.28
2022-10-02T17:05:06.125Z,15.26
2022-10-02T17:08:28.657Z,15.20
2022-10-02T17:11:18.406Z,15.17
2022-10-02T17:13:44.961Z,15.17
2022-10-02T17:16:21.137Z,15.18
2022-10-02T17:19:01.855Z,15.14
2022-10-02T17:21:44.502Z,15.13
2022-10-02T17:24:13.906Z,15.13
2022-10-02T17:26:50.863Z,15.07
2022-10-02T17:29:26.672Z,15.03
2022-10-02T17:31:57.621Z,15.05
2022-10-02T17:34:31.299Z,15.02
2022-10-02T17:37:09.836Z,15.01
2022-10-02T17:40:08.809Z,14.98
2022-10-02T17:42:41.576Z,14.98
2022-10-02T17:45:26.174Z,14.93
2022-10-02T17:48:07.402Z,14.91
2022-10-02T17:51:02.199Z,14.85
2022-10-02T17:54:04.099Z,14.80
2022-10-02T17:56:39.473Z,14.79
2022-10-02T17:59:18.568Z,14.81
2022-10-02T18:02:07.219Z,14.80
2022-10-02T18:04:36.442Z,14.78
2022-10-02T18:07:30.334Z,14.75
2022-10-02T18:10:01.357Z,14.74
2022-10-02T18:13:06.518Z,14.71
2022-10-02T18:15:39.739Z,14.64
2022-10-02T18:18:08.240Z,14.66
2022-10-02T18:21:07.770Z,14.63
2022-10-02T18:23:49.243Z,14.63
2022-10-02T18:26:38.661Z,14.59
2022-10-02T18:29:34.511Z,14.61
2022-10-02T18:32:43.492Z,14.57
2022-10-02T18:35:34.976Z,14.57
2022-10-02T18:38:31.087Z,14.53
2022-10-02T18:41:12.889Z,14.51
2022-10-02T18:43:47.614Z,14.52
2022-10-02T18:46:23.236Z,14.50
2022-10-02T18:49:07.715Z,14.47
2022-10-02T18:51:54.690Z,14.42
2022-10-02T18:54:30.230Z,14.43
2022-10-02T18:57:08.831Z,14.41
2022-10-02T18:59:58.381Z,14.41
2022-10-02T19:02:53.513Z,14.38
2022-10-02T19:05:33.373Z,14.37
2022-10-02T19:08:16.767Z,14.36
2022-10-02T19:10:46.718Z,14.36
2022-10-02T19:13:27.233Z,14.32
2022-10-02T19:16:01.382Z,14.34
2022-10-02T19:18:30.709Z,14.33
2022-10-02T19:21:12.855Z,14.27
2022-10-02T19:24:01.298Z,14.27
2022-10-02T19:26:33.192Z,14.28
2022-10-02T19:29:08.407Z,14.26
2022-10-02T19:31:41.559Z,14.26
2022-10-02T19:34:17.153Z,14.22
2022-10-02T19:36:50.215Z,14.22
2022-10-02T19:39:32.050Z,14.19
2022-10-02T19:54:01.472Z,14.10
2022-10-02T19:56:41.005Z,14.02
2022-10-02T19:59:17.032Z,14.01
2022-10-02T20:01:50.325Z,14.04
2022-10-02T20:04:22.945Z,14.00
2022-10-02T20:06:53.590Z,14.01
2022-10-02T20:09:30.165Z,13.99
2022-10-02T20:12:04.468Z,13.97
2022-10-02T20:14:46.730Z,13.94
2022-10-02T20:17:14.097Z,13.96
2022-10-02T20:19:51.827Z,13.97
2022-10-02T20:22:30.477Z,13.96
2022-10-02T20:25:12.544Z,13.93
2022-10-02T20:27:56.920Z,13.95
2022-10-02T20:30:26.646Z,13.93
2022-10-02T20:33:13.611Z,13.91
2022-10-02T20:35:46.647Z,13.94
2022-10-02T20:38:24.038Z,13.92
2022-10-02T20:40:53.459Z,13.92
2022-10-02T20:43:27.192Z,13.95
2022-10-02T20:46:22.610Z,13.92
2022-10-02T20:49:09.447Z,13.92
2022-10-02T20:52:08.374Z,13.89
2022-10-02T20:54:42.414Z,13.93
2022-10-02T20:57:59.665Z,13.90
2022-10-02T21:00:28.862Z,13.88
2022-10-02T21:03:23.470Z,13.90
2022-10-02T21:06:19.134Z,13.90
2022-10-02T21:09:07.397Z,13.88
2022-10-02T21:11:43.464Z,13.89
2022-10-02T21:14:15.882Z,13.88
2022-10-02T21:16:58.087Z,13.83
2022-10-02T21:19:46.316Z,13.86
2022-10-02T21:22:22.669Z,13.85
2022-10-02T21:25:21.366Z,13.85
2022-10-02T21:27:47.860Z,13.85
2022-10-02T21:30:17.237Z,13.85
2022-10-02T21:33:19.063Z,13.82
2022-10-02T21:35:51.268Z,13.82
2022-10-02T21:38:34.268Z,13.82
2022-10-02T21:41:59.601Z,13.78
2022-10-02T21:45:00.417Z,13.76
2022-10-02T21:47:50.192Z,13.77
2022-10-02T21:50:50.117Z,13.73
2022-10-02T21:53:42.695Z,13.72
2022-10-02T21:56:50.946Z,13.71
2022-10-02T21:59:50.192Z,13.68
2022-10-02T22:02:34.857Z,13.67
2022-10-02T22:05:25.524Z,13.65
2022-10-02T22:08:12.114Z,13.66
2022-10-02T22:10:49.236Z,13.66
2022-10-02T22:13:31.071Z,13.64
2022-10-02T22:16:04.934Z,13.63
2022-10-02T22:18:49.064Z,13.61
2022-10-02T22:21:33.723Z,13.60
2022-10-02T22:24:12.394Z,13.62
2022-10-02T22:26:51.927Z,13.57
2022-10-02T22:29:45.000Z,13.55
2022-10-02T22:33:01.193Z,13.56
2022-10-02T22:36:13.420Z,13.49
2022-10-02T22:38:45.994Z,13.50
2022-10-02T22:41:16.109Z,13.52
2022-10-02T22:44:00.816Z,13.52
2022-10-02T22:46:47.480Z,13.49
2022-10-02T22:49:40.097Z,13.50
2022-10-02T22:52:42.351Z,13.48
2022-10-02T22:55:26.090Z,13.45
2022-10-02T22:58:14.637Z,13.45
2022-10-02T23:01:00.115Z,13.44
2022-10-02T23:03:37.284Z,13.45
2022-10-02T23:06:20.193Z,13.43
2022-10-02T23:09:03.838Z,13.41
2022-10-02T23:11:42.082Z,13.40
2022-10-02T23:14:47.706Z,13.40
2022-10-02T23:17:22.093Z,13.37
2022-10-02T23:19:56.127Z,13.40
2022-10-02T23:22:40.401Z,13.38
2022-10-02T23:25:31.161Z,13.37
2022-10-02T23:28:17.722Z,13.35
2022-10-02T23:30:50.316Z,13.32
2022-10-02T23:33:28.038Z,13.31
2022-10-02T23:36:24.404Z,13.35
2022-10-02T23:39:01.258Z,13.34
2022-10-02T23:41:40.531Z,13.34
2022-10-02T23:44:17.232Z,13.37
2022-10-02T23:46:49.783Z,13.37
2022-10-02T23:49:19.037Z,13.37
2022-10-02T23:52:04.082Z,13.37
2022-10-02T23:55:03.186Z,13.35
2022-10-02T23:57:54.472Z,13.35
