createdAt,value
2018-02-06T00:00:21.701Z,20.10
2018-02-06T00:01:21.630Z,22.30
2018-02-06T00:02:21.583Z,21.50
2018-02-06T00:03:21.540Z,21.30
2018-02-06T00:04:21.500Z,20.20
2018-02-06T00:05:21.473Z,20.00
2018-02-06T00:06:21.403Z,19.00
2018-02-06T00:07:21.358Z,18.90
2018-02-06T00:08:21.303Z,20.10
2018-02-06T00:09:21.261Z,19.50
2018-02-06T00:10:21.237Z,20.10
2018-02-06T00:11:21.168Z,21.80
2018-02-06T00:12:21.112Z,19.60
2018-02-06T00:13:21.072Z,19.20
2018-02-06T00:14:21.021Z,19.40
2018-02-06T00:15:20.978Z,19.40
2018-02-06T00:16:20.948Z,20.30
2018-02-06T00:17:20.878Z,19.20
2018-02-06T00:18:20.840Z,18.60
2018-02-06T00:19:20.784Z,21.00
2018-02-06T00:20:20.765Z,21.50
2018-02-06T00:21:20.694Z,19.90
2018-02-06T00:22:20.645Z,20.20
2018-02-06T00:23:20.596Z,20.10
2018-02-06T00:24:20.553Z,20.70
2018-02-06T00:25:20.525Z,19.50
2018-02-06T00:26:20.462Z,19.30
2018-02-06T00:27:20.410Z,19.70
2018-02-06T00:28:20.367Z,19.20
2018-02-06T00:29:20.310Z,18.50
2018-02-06T00:30:20.287Z,21.20
2018-02-06T00:31:20.218Z,19.40
2018-02-06T00:32:20.167Z,19.20
2018-02-06T00:33:20.122Z,19.20
2018-02-06T00:34:20.074Z,19.70
2018-02-06T00:35:20.050Z,19.50
2018-02-06T00:36:19.989Z,20.40
2018-02-06T00:37:19.938Z,19.90
2018-02-06T00:38:19.893Z,19.50
2018-02-06T00:39:19.846Z,20.30
2018-02-06T00:40:19.824Z,20.00
2018-02-06T00:41:19.743Z,20.60
2018-02-06T00:42:19.705Z,19.30
2018-02-06T00:43:19.652Z,19.50
2018-02-06T00:44:19.612Z,20.50
2018-02-06T00:45:19.582Z,19.00
2018-02-06T00:46:19.514Z,21.00
2018-02-06T00:47:19.464Z,23.80
2018-02-06T00:48:19.413Z,18.80
2018-02-06T00:49:19.368Z,19.90
2018-02-06T00:50:19.324Z,22.20
2018-02-06T00:51:19.299Z,21.70
2018-02-06T00:52:19.238Z,22.70
2018-02-06T00:53:19.188Z,23.40
2018-02-06T00:54:19.136Z,23.30
2018-02-06T00:55:19.081Z,22.10
2018-02-06T00:56:19.043Z,21.40
2018-02-06T00:57:19.022Z,22.00
2018-02-06T00:58:18.940Z,22.80
2018-02-06T00:59:18.895Z,20.80
2018-02-06T01:00:18.848Z,23.50
2018-02-06T01:01:18.797Z,23.30
2018-02-06T01:02:18.758Z,23.10
2018-02-06T01:03:18.733Z,22.30
2018-02-06T01:04:18.664Z,24.40
2018-02-06T01:05:18.610Z,22.50
2018-02-06T01:06:18.568Z,22.90
2018-02-06T01:07:18.515Z,23.30
2018-02-06T01:08:18.501Z,25.70
2018-02-06T01:09:18.420Z,23.50
2018-02-06T01:10:18.379Z,24.40
2018-02-06T01:11:18.328Z,23.50
2018-02-06T01:12:18.278Z,25.00
2018-02-06T01:13:18.228Z,23.50
2018-02-06T01:14:18.207Z,24.20
2018-02-06T01:15:18.134Z,23.40
2018-02-06T01:16:18.093Z,23.70
2018-02-06T01:17:18.053Z,22.90
2018-02-06T01:18:18.004Z,24.90
2018-02-06T01:19:17.972Z,24.10
2018-02-06T01:20:17.901Z,24.10
2018-02-06T01:21:17.856Z,24.10
2018-02-06T01:22:17.808Z,24.50
2018-02-06T01:23:17.757Z,24.00
2018-02-06T01:24:17.735Z,24.00
2018-02-06T01:25:17.667Z,24.30
2018-02-06T01:26:17.621Z,24.30
2018-02-06T01:27:17.563Z,23.70
2018-02-06T01:28:17.518Z,23.30
2018-02-06T01:29:17.467Z,23.70
2018-02-06T01:30:17.451Z,25.30
2018-02-06T01:31:17.382Z,23.90
2018-02-06T01:32:17.338Z,23.70
2018-02-06T01:33:17.287Z,21.60
2018-02-06T01:34:17.231Z,24.30
2018-02-06T01:35:17.214Z,22.20
2018-02-06T01:36:17.139Z,22.30
2018-02-06T01:37:17.096Z,24.70
2018-02-06T01:38:17.050Z,24.40
2018-02-06T01:39:17.001Z,23.20
2018-02-06T01:40:16.950Z,24.00
2018-02-06T01:41:16.933Z,23.10
2018-02-06T01:42:16.851Z,24.00
2018-02-06T01:43:16.810Z,24.30
2018-02-06T01:44:16.754Z,27.50
2018-02-06T01:45:16.708Z,25.30
2018-02-06T01:46:16.659Z,25.00
2018-02-06T01:47:16.640Z,24.80
2018-02-06T01:48:16.571Z,27.20
2018-02-06T01:49:16.524Z,25.20
2018-02-06T01:50:16.477Z,24.10
2018-02-06T01:51:16.428Z,24.40
2018-02-06T01:52:16.405Z,23.70
2018-02-06T01:53:16.325Z,25.70
2018-02-06T01:54:16.285Z,23.00
2018-02-06T01:55:16.231Z,23.70
2018-02-06T01:56:16.188Z,24.10
2018-02-06T01:57:16.162Z,24.60
2018-02-06T01:58:16.097Z,23.50
2018-02-06T01:59:16.041Z,24.60
2018-02-06T02:00:15.997Z,23.20
2018-02-06T02:01:15.944Z,24.10
2018-02-06T02:02:15.900Z,24.70
2018-02-06T02:03:15.880Z,23.70
2018-02-06T02:04:15.807Z,25.40
2018-02-06T02:05:15.760Z,23.90
2018-02-06T02:06:15.713Z,25.00
2018-02-06T02:07:15.665Z,24.50
2018-02-06T02:08:15.609Z,25.20
2018-02-06T02:09:15.597Z,25.20
2018-02-06T02:10:15.514Z,26.80
2018-02-06T02:11:15.464Z,24.70
2018-02-06T02:12:15.421Z,23.80
2018-02-06T02:13:15.377Z,25.30
2018-02-06T02:14:15.329Z,24.40
2018-02-06T02:15:15.306Z,24.10
2018-02-06T02:16:15.233Z,24.60
2018-02-06T02:17:15.188Z,23.20
2018-02-06T02:18:15.133Z,23.00
2018-02-06T02:19:15.091Z,22.60
2018-02-06T02:20:15.060Z,24.00
2018-02-06T02:21:14.990Z,23.20
2018-02-06T02:22:14.939Z,25.80
2018-02-06T02:23:14.899Z,23.50
2018-02-06T02:24:14.844Z,24.40
2018-02-06T02:25:14.832Z,24.30
2018-02-06T02:26:14.757Z,22.20
2018-02-06T02:27:14.702Z,23.70
2018-02-06T02:28:14.655Z,24.20
2018-02-06T02:29:14.611Z,25.20
2018-02-06T02:30:14.566Z,24.10
2018-02-06T02:31:14.542Z,22.40
2018-02-06T02:32:14.463Z,24.30
2018-02-06T02:33:14.416Z,25.20
2018-02-06T02:34:14.375Z,23.20
2018-02-06T02:35:14.326Z,24.00
2018-02-06T02:36:14.280Z,23.20
2018-02-06T02:37:14.252Z,25.30
2018-02-06T02:38:14.179Z,25.60
2018-02-06T02:39:14.139Z,25.00
2018-02-06T02:40:14.092Z,22.90
2018-02-06T02:41:14.035Z,24.10
2018-02-06T04:39:08.401Z,25.70
2018-02-06T04:40:08.355Z,26.00
2018-02-06T04:41:08.305Z,27.70
2018-02-06T04:42:08.250Z,26.10
2018-02-06T04:43:08.229Z,27.20
2018-02-06T04:44:08.156Z,24.90
2018-02-06T04:45:08.111Z,25.50
2018-02-06T04:46:08.066Z,26.70
2018-02-06T04:47:08.047Z,27.20
2018-02-06T04:48:07.966Z,27.10
2018-02-06T04:49:07.923Z,25.60
2018-02-06T04:50:07.869Z,25.60
2018-02-06T04:51:07.828Z,26.50
2018-02-06T04:52:07.778Z,25.20
2018-02-06T04:53:07.758Z,27.40
2018-02-06T04:54:07.678Z,25.60
2018-02-06T04:55:07.637Z,25.20
2018-02-06T04:56:07.581Z,26.60
2018-02-06T04:57:07.537Z,26.70
2018-02-06T04:58:07.518Z,25.10
2018-02-06T04:59:07.469Z,25.80
2018-02-06T05:00:07.404Z,24.40
2018-02-06T05:01:07.349Z,27.50
2018-02-06T05:02:07.305Z,27.10
2018-02-06T05:03:07.259Z,25.40
2018-02-06T05:04:07.203Z,25.90
2018-02-06T05:05:07.179Z,28.70
2018-02-06T05:06:07.107Z,28.10
2018-02-06T05:07:07.067Z,26.20
2018-02-06T05:08:07.017Z,26.00
2018-02-06T05:09:06.976Z,28.00
2018-02-06T05:10:06.947Z,26.60
2018-02-06T05:11:06.877Z,26.50
2018-02-06T05:12:06.826Z,26.20
2018-02-06T05:13:06.786Z,27.70
2018-02-06T05:14:06.740Z,25.30
2018-02-06T05:15:06.689Z,26.90
2018-02-06T05:16:06.659Z,27.20
2018-02-06T05:17:06.594Z,24.60
2018-02-06T05:18:06.538Z,24.30
2018-02-06T05:19:06.491Z,24.40
2018-02-06T05:20:06.442Z,25.10
2018-02-06T05:21:06.397Z,25.60
2018-02-06T05:22:06.373Z,24.20
2018-02-06T05:23:06.302Z,25.10
2018-02-06T05:24:06.264Z,25.80
2018-02-06T05:25:06.213Z,25.00
2018-02-06T05:26:06.170Z,27.20
2018-02-06T05:27:06.162Z,26.30
2018-02-06T05:28:06.062Z,25.80
2018-02-06T05:29:06.024Z,25.80
2018-02-06T05:30:05.975Z,25.60
2018-02-06T05:31:05.933Z,26.70
2018-02-06T05:32:05.877Z,25.20
2018-02-06T05:33:05.857Z,24.40
2018-02-06T05:34:05.774Z,25.50
2018-02-06T05:35:05.740Z,25.00
2018-02-06T05:36:05.687Z,23.10
2018-02-06T05:37:05.642Z,22.40
2018-02-06T05:38:05.619Z,24.90
2018-02-06T05:39:05.550Z,22.80
2018-02-06T05:40:05.493Z,23.20
2018-02-06T05:41:05.445Z,24.50
2018-02-06T05:42:05.398Z,25.40
2018-02-06T05:43:05.359Z,24.10
2018-02-06T05:44:05.329Z,24.80
2018-02-06T05:45:05.265Z,23.40
2018-02-06T05:46:05.206Z,23.50
2018-02-06T05:47:05.161Z,22.20
2018-02-06T05:48:05.114Z,25.00
2018-02-06T05:49:05.076Z,24.10
2018-02-06T05:50:05.049Z,25.60
2018-02-06T05:51:04.977Z,24.30
2018-02-06T05:52:04.930Z,25.50
2018-02-06T05:53:04.874Z,25.70
2018-02-06T05:54:04.831Z,24.20
2018-02-06T05:55:04.811Z,23.50
2018-02-06T05:56:04.744Z,24.90
2018-02-06T05:57:04.694Z,25.10
2018-02-06T05:58:04.647Z,24.70
2018-02-06T05:59:04.601Z,24.80
2018-02-06T06:00:04.550Z,24.20
2018-02-06T06:01:04.522Z,23.80
2018-02-06T06:02:04.460Z,26.30
2018-02-06T06:03:04.398Z,24.10
2018-02-06T06:04:04.389Z,26.00
2018-02-06T06:05:04.305Z,24.20
2018-02-06T06:06:04.264Z,23.70
2018-02-06T06:07:04.243Z,23.40
2018-02-06T06:08:04.175Z,24.30
2018-02-06T06:09:04.120Z,22.80
2018-02-06T06:10:04.080Z,27.00
2018-02-06T06:11:04.025Z,23.80
2018-02-06T06:12:03.976Z,25.80
2018-02-06T06:13:03.953Z,23.40
2018-02-06T06:14:03.887Z,24.50
2018-02-06T06:15:03.832Z,23.80
2018-02-06T06:16:03.794Z,25.50
2018-02-06T06:17:03.738Z,24.00
2018-02-06T06:18:03.689Z,24.50
2018-02-06T06:19:03.698Z,23.20
2018-02-06T06:20:03.601Z,23.80
2018-02-06T06:21:03.545Z,23.30
2018-02-06T06:22:03.507Z,24.10
2018-02-06T06:23:03.495Z,23.30
2018-02-06T06:24:03.462Z,24.40
2018-02-06T06:25:03.381Z,24.80
2018-02-06T06:26:03.315Z,24.10
2018-02-06T06:27:03.268Z,23.10
2018-02-06T06:28:03.221Z,23.30
2018-02-06T06:29:03.200Z,24.60
2018-02-06T06:30:03.125Z,24.70
2018-02-06T06:31:03.075Z,25.50
2018-02-06T06:32:03.026Z,23.60
2018-02-06T06:33:02.983Z,25.70
2018-02-06T06:34:02.936Z,24.70
2018-02-06T06:35:02.910Z,23.50
2018-02-06T06:36:02.839Z,25.00
2018-02-06T06:37:02.798Z,24.30
2018-02-06T06:38:02.747Z,25.10
2018-02-06T06:39:02.694Z,25.20
2018-02-06T06:40:02.652Z,26.30
2018-02-06T06:41:02.623Z,26.20
2018-02-06T06:42:02.556Z,25.50
2018-02-06T06:43:02.501Z,24.40
2018-02-06T06:44:02.467Z,24.70
2018-02-06T06:45:02.407Z,28.10
2018-02-06T06:46:02.392Z,25.90
2018-02-06T06:47:02.318Z,22.50
2018-02-06T06:48:02.272Z,23.50
2018-02-06T06:49:02.222Z,22.70
2018-02-06T06:50:02.175Z,25.70
2018-02-06T06:51:02.128Z,23.20
2018-02-06T06:52:02.107Z,22.50
2018-02-06T06:53:02.030Z,22.30
2018-02-06T06:54:01.982Z,22.50
2018-02-06T06:55:01.930Z,23.10
2018-02-06T06:56:01.925Z,25.50
2018-02-06T06:57:01.841Z,22.70
2018-02-06T06:58:01.826Z,22.50
2018-02-06T06:59:01.753Z,23.20
2018-02-06T07:00:01.704Z,24.30
2018-02-06T07:01:01.656Z,22.70
2018-02-06T07:02:01.602Z,25.30
2018-02-06T07:03:01.557Z,22.00
2018-02-06T07:04:01.541Z,23.60
2018-02-06T07:05:01.461Z,23.80
2018-02-06T07:06:01.414Z,22.70
2018-02-06T07:07:01.373Z,23.60
2018-02-06T07:08:01.326Z,20.50
2018-02-06T07:09:01.273Z,22.20
2018-02-06T07:10:01.251Z,21.10
2018-02-06T07:11:01.184Z,24.00
2018-02-06T07:12:01.130Z,23.90
2018-02-06T07:13:01.091Z,22.20
2018-02-06T07:14:01.043Z,23.50
2018-02-06T07:15:00.989Z,23.40
2018-02-06T07:16:00.990Z,22.60
2018-02-06T07:17:00.901Z,26.20
2018-02-06T07:18:00.854Z,23.00
2018-02-06T07:19:00.799Z,24.50
2018-02-06T07:20:00.760Z,23.10
2018-02-06T07:21:00.717Z,23.40
2018-02-06T07:22:00.684Z,24.20
2018-02-06T07:23:00.612Z,23.50
2018-02-06T07:24:00.566Z,24.20
2018-02-06T07:25:00.520Z,24.70
2018-02-06T07:26:00.478Z,23.90
2018-02-06T07:27:00.428Z,25.40
2018-02-06T07:28:00.412Z,24.40
2018-02-06T07:29:00.327Z,24.40
2018-02-06T07:30:00.286Z,24.60
2018-02-06T07:31:00.241Z,25.90
2018-02-06T07:32:00.195Z,23.90
2018-02-06T07:33:00.140Z,24.40
2018-02-06T07:34:00.122Z,24.90
2018-02-06T07:35:00.053Z,25.40
2018-02-06T07:36:00.001Z,24.30
2018-02-06T07:36:59.952Z,25.10
2018-02-06T07:37:59.912Z,23.90
2018-02-06T07:38:59.858Z,25.90
2018-02-06T07:39:59.847Z,23.70
2018-02-06T07:40:59.770Z,25.60
2018-02-06T07:41:59.723Z,25.10
2018-02-06T07:42:59.667Z,22.80
2018-02-06T07:43:59.628Z,23.40
2018-02-06T07:44:59.576Z,25.00
2018-02-06T07:45:59.562Z,23.80
2018-02-06T07:46:59.484Z,23.70
2018-02-06T07:47:59.444Z,23.40
2018-02-06T07:48:59.389Z,25.90
2018-02-06T07:49:59.347Z,24.40
2018-02-06T07:50:59.315Z,22.80
2018-02-06T07:51:59.283Z,23.50
2018-02-06T07:52:59.207Z,22.20
2018-02-06T07:53:59.163Z,22.60
2018-02-06T07:54:59.114Z,23.20
2018-02-06T07:55:59.066Z,23.70
2018-02-06T07:56:59.015Z,24.20
2018-02-06T07:57:58.999Z,25.20
2018-02-06T07:58:58.927Z,25.20
2018-02-06T07:59:58.877Z,22.50
2018-02-06T08:00:58.841Z,24.30
2018-02-06T08:01:58.789Z,24.00
2018-02-06T08:02:58.748Z,23.90
2018-02-06T08:03:58.721Z,24.10
2018-02-06T08:04:58.651Z,25.00
2018-02-06T08:05:58.601Z,25.50
2018-02-06T08:06:58.565Z,25.20
2018-02-06T08:07:58.513Z,23.50
2018-02-06T08:08:58.463Z,26.40
2018-02-06T08:09:58.453Z,25.60
2018-02-06T08:10:58.379Z,25.10
2018-02-06T08:11:58.364Z,25.50
2018-02-06T08:12:58.282Z,25.80
2018-02-06T08:13:58.232Z,23.90
2018-02-06T08:14:58.191Z,26.30
2018-02-06T08:15:58.166Z,24.10
2018-02-06T08:16:58.096Z,23.50
2018-02-06T08:17:58.044Z,23.50
2018-02-06T08:18:58.006Z,23.20
2018-02-06T08:19:57.961Z,23.70
2018-02-06T08:20:57.912Z,23.60
2018-02-06T08:21:57.888Z,24.10
2018-02-06T08:22:57.821Z,24.20
2018-02-06T08:23:57.773Z,24.30
2018-02-06T08:24:57.734Z,23.40
2018-02-06T08:25:57.682Z,23.50
2018-02-06T08:26:57.638Z,25.50
2018-02-06T08:27:57.616Z,22.20
2018-02-06T08:28:57.546Z,25.00
2018-02-06T08:29:57.497Z,23.00
2018-02-06T08:30:57.449Z,23.40
2018-02-06T08:31:57.408Z,22.90
2018-02-06T08:32:57.361Z,22.00
2018-02-06T08:33:57.344Z,22.40
2018-02-06T08:34:57.272Z,24.60
2018-02-06T08:35:57.229Z,22.50
2018-02-06T08:36:57.179Z,20.30
2018-02-06T08:37:57.130Z,22.20
2018-02-06T08:38:57.088Z,21.80
2018-02-06T08:39:57.079Z,21.20
2018-02-06T08:40:57.005Z,21.60
2018-02-06T08:41:56.960Z,21.10
2018-02-06T08:42:56.911Z,21.10
2018-02-06T08:43:56.876Z,23.10
2018-02-06T08:44:56.825Z,21.10
2018-02-06T08:45:56.816Z,21.80
2018-02-06T08:46:56.737Z,21.40
2018-02-06T08:47:56.705Z,22.60
2018-02-06T08:48:56.655Z,22.70
2018-02-06T08:49:56.610Z,21.50
2018-02-06T08:50:56.574Z,23.50
2018-02-06T08:51:56.544Z,23.70
2018-02-06T08:52:56.483Z,20.30
2018-02-06T08:53:56.435Z,21.50
2018-02-06T08:54:56.401Z,21.30
2018-02-06T08:55:56.353Z,22.10
2018-02-06T08:56:56.341Z,20.70
2018-02-06T08:57:56.266Z,23.10
2018-02-06T08:58:56.222Z,22.10
2018-02-06T08:59:56.182Z,20.50
2018-02-06T09:00:56.142Z,23.50
2018-02-06T09:01:56.102Z,21.30
2018-02-06T09:02:56.095Z,22.20
2018-02-06T09:03:56.016Z,20.80
2018-02-06T09:04:55.973Z,22.00
2018-02-06T09:05:55.930Z,23.60
2018-02-06T09:06:55.886Z,21.30
2018-02-06T09:07:55.846Z,20.10
2018-02-06T09:08:55.826Z,22.00
2018-02-06T09:09:55.758Z,21.60
2018-02-06T09:10:55.715Z,20.90
2018-02-06T09:11:55.682Z,22.00
2018-02-06T09:12:55.636Z,21.90
2018-02-06T09:13:55.596Z,21.30
2018-02-06T09:14:55.576Z,21.90
2018-02-06T09:15:55.508Z,20.10
2018-02-06T09:16:55.472Z,23.70
2018-02-06T09:17:55.425Z,22.90
2018-02-06T09:18:55.390Z,21.10
2018-02-06T09:19:55.372Z,23.10
2018-02-06T09:20:55.305Z,22.30
2018-02-06T09:21:55.254Z,21.30
2018-02-06T09:22:55.220Z,20.90
2018-02-06T09:23:55.181Z,23.30
2018-02-06T09:24:55.131Z,22.60
2018-02-06T09:25:55.117Z,23.10
2018-02-06T09:26:55.058Z,22.00
2018-02-06T09:27:55.008Z,22.30
2018-02-06T09:28:54.966Z,20.90
2018-02-06T09:29:54.931Z,21.70
2018-02-06T09:30:54.892Z,20.30
2018-02-06T09:31:54.875Z,20.40
2018-02-06T09:32:54.812Z,21.50
2018-02-06T09:33:54.766Z,20.00
2018-02-06T09:34:54.724Z,21.50
2018-02-06T09:35:54.688Z,20.90
2018-02-06T09:36:54.679Z,20.50
2018-02-06T09:37:54.606Z,20.50
2018-02-06T09:38:54.572Z,21.40
2018-02-06T09:39:54.529Z,19.80
2018-02-06T09:40:54.499Z,20.00
2018-02-06T09:41:55.137Z,20.50
2018-02-06T09:42:54.447Z,21.10
2018-02-06T09:43:54.380Z,21.70
2018-02-06T09:44:54.354Z,21.10
2018-02-06T09:45:54.304Z,20.50
2018-02-06T09:46:54.267Z,20.20
2018-02-06T09:47:54.222Z,20.80
2018-02-06T09:48:54.209Z,20.60
2018-02-06T09:49:54.141Z,21.20
2018-02-06T09:50:54.106Z,20.50
2018-02-06T09:51:54.075Z,21.10
2018-02-06T09:52:54.026Z,21.50
2018-02-06T09:53:53.995Z,22.10
2018-02-06T09:54:53.978Z,22.20
2018-02-06T09:55:53.920Z,22.30
2018-02-06T09:56:53.873Z,23.00
2018-02-06T09:57:53.831Z,23.20
2018-02-06T09:58:53.799Z,21.40
2018-02-06T09:59:53.785Z,21.30
2018-02-06T10:00:53.718Z,21.30
2018-02-06T10:01:53.673Z,23.50
2018-02-06T10:02:53.636Z,22.30
2018-02-06T10:03:53.595Z,24.40
2018-02-06T10:04:53.598Z,23.20
2018-02-06T10:05:53.519Z,23.50
2018-02-06T10:06:53.479Z,23.60
2018-02-06T10:07:53.444Z,22.30
2018-02-06T10:08:53.448Z,23.40
2018-02-06T10:09:53.356Z,23.30
2018-02-06T10:10:53.338Z,24.50
2018-02-06T10:11:53.276Z,21.90
2018-02-06T10:12:53.238Z,23.70
2018-02-06T10:13:53.192Z,22.10
2018-02-06T10:14:53.150Z,23.70
2018-02-06T10:15:53.112Z,23.10
2018-02-06T10:16:53.092Z,23.50
2018-02-06T10:17:53.027Z,24.70
2018-02-06T10:18:52.984Z,24.70
2018-02-06T10:19:52.938Z,24.30
2018-02-06T10:20:52.893Z,22.70
2018-02-06T10:21:52.874Z,23.50
2018-02-06T10:22:52.811Z,23.50
2018-02-06T10:23:52.770Z,22.20
2018-02-06T10:24:52.731Z,23.20
2018-02-06T10:25:52.687Z,25.20
2018-02-06T10:26:52.670Z,23.90
2018-02-06T10:27:52.604Z,23.10
2018-02-06T10:28:52.564Z,24.70
2018-02-06T10:29:52.513Z,23.80
2018-02-06T10:30:52.479Z,25.80
2018-02-06T10:31:52.462Z,23.90
2018-02-06T10:32:52.401Z,25.10
2018-02-06T10:33:52.378Z,25.20
2018-02-06T10:34:52.311Z,25.40
2018-02-06T10:35:52.262Z,23.50
2018-02-06T10:36:52.290Z,21.90
2018-02-06T10:37:52.178Z,24.20
2018-02-06T10:38:52.134Z,23.50
2018-02-06T10:39:52.140Z,25.40
2018-02-06T10:40:52.049Z,24.30
2018-02-06T10:41:52.029Z,25.00
2018-02-06T10:42:51.993Z,26.40
2018-02-06T10:43:51.922Z,25.90
2018-02-06T10:44:51.880Z,24.90
2018-02-06T10:45:51.836Z,24.90
2018-02-06T10:46:51.804Z,23.30
2018-02-06T10:47:51.785Z,24.50
2018-02-06T10:48:51.709Z,24.70
2018-02-06T10:49:51.680Z,24.10
2018-02-06T10:50:51.621Z,23.60
2018-02-06T10:51:51.586Z,27.10
2018-02-06T10:52:51.585Z,25.80
2018-02-06T10:53:51.525Z,24.90
2018-02-06T10:54:51.450Z,24.30
2018-02-06T10:55:51.415Z,24.70
2018-02-06T10:56:51.363Z,23.30
2018-02-06T10:57:51.324Z,24.70
2018-02-06T10:58:51.316Z,23.80
2018-02-06T10:59:51.252Z,23.80
2018-02-06T11:00:51.191Z,23.90
2018-02-06T11:01:51.153Z,24.50
2018-02-06T11:02:51.115Z,26.40
2018-02-06T11:03:51.068Z,25.00
2018-02-06T11:04:51.051Z,25.60
2018-02-06T11:05:50.980Z,25.90
2018-02-06T11:06:50.936Z,26.10
2018-02-06T11:07:50.896Z,24.20
2018-02-06T11:08:50.850Z,25.50
2018-02-06T11:09:50.825Z,24.80
2018-02-06T11:10:50.809Z,25.70
2018-02-06T11:11:50.743Z,24.40
2018-02-06T11:12:50.701Z,23.60
2018-02-06T11:13:50.650Z,27.10
2018-02-06T11:14:50.603Z,24.30
2018-02-06T11:15:50.560Z,25.70
2018-02-06T11:16:50.541Z,24.20
2018-02-06T11:17:50.481Z,26.30
2018-02-06T11:18:50.434Z,25.40
2018-02-06T11:19:50.431Z,27.90
2018-02-06T11:20:50.339Z,25.30
2018-02-06T11:21:50.322Z,25.90
2018-02-06T11:22:50.269Z,24.20
2018-02-06T11:23:50.227Z,26.00
2018-02-06T11:24:50.183Z,24.80
2018-02-06T11:25:50.138Z,23.90
2018-02-06T11:26:50.124Z,24.70
2018-02-06T11:27:50.051Z,23.70
2018-02-06T11:28:50.006Z,23.10
2018-02-06T11:29:49.963Z,27.30
2018-02-06T11:30:49.929Z,25.80
2018-02-06T11:31:49.875Z,25.50
2018-02-06T11:32:49.870Z,26.80
2018-02-06T11:33:49.796Z,27.10
2018-02-06T11:34:49.756Z,26.40
2018-02-06T11:35:49.729Z,25.10
2018-02-06T11:36:49.681Z,28.20
2018-02-06T11:37:49.631Z,26.30
2018-02-06T11:38:49.608Z,27.00
2018-02-06T11:39:49.553Z,24.30
2018-02-06T11:40:49.511Z,27.40
2018-02-06T11:41:49.461Z,25.90
2018-02-06T11:42:49.435Z,25.80
2018-02-06T11:43:49.396Z,24.90
2018-02-06T11:44:49.330Z,27.00
2018-02-06T11:45:49.294Z,26.00
2018-02-06T11:46:49.256Z,25.70
2018-02-06T11:47:49.205Z,24.10
2018-02-06T11:48:49.205Z,24.00
2018-02-06T11:49:49.117Z,24.90
2018-02-06T11:50:49.078Z,27.50
2018-02-06T11:51:49.033Z,26.10
2018-02-06T11:52:48.999Z,25.00
2018-02-06T11:53:48.965Z,25.30
2018-02-06T11:54:48.942Z,24.20
2018-02-06T11:55:48.872Z,26.90
2018-02-06T11:56:48.834Z,24.50
2018-02-06T11:57:48.792Z,26.50
2018-02-06T11:58:48.747Z,25.10
2018-02-06T11:59:48.724Z,25.40
2018-02-06T12:00:48.689Z,26.50
2018-02-06T12:01:48.616Z,27.20
2018-02-06T12:02:48.582Z,25.40
2018-02-06T12:03:48.532Z,27.70
2018-02-06T12:04:48.531Z,26.20
2018-02-06T12:05:48.488Z,25.50
2018-02-06T12:06:48.412Z,24.40
2018-02-06T12:07:48.362Z,27.30
2018-02-06T12:08:48.334Z,24.00
2018-02-06T12:09:48.285Z,27.30
2018-02-06T12:10:48.240Z,25.00
2018-02-06T12:11:48.223Z,26.30
2018-02-06T12:12:48.154Z,24.60
2018-02-06T12:13:48.120Z,27.80
2018-02-06T12:14:48.073Z,27.50
2018-02-06T12:15:48.024Z,25.00
2018-02-06T12:16:47.982Z,26.20
2018-02-06T12:17:47.982Z,25.50
2018-02-06T12:18:47.908Z,25.90
2018-02-06T12:19:47.861Z,24.90
2018-02-06T12:20:47.826Z,23.20
2018-02-06T12:21:47.772Z,26.10
2018-02-06T12:22:47.736Z,24.80
2018-02-06T12:23:47.714Z,25.60
2018-02-06T12:24:47.649Z,24.60
2018-02-06T12:25:47.602Z,26.00
2018-02-06T12:26:47.566Z,25.10
2018-02-06T12:27:47.536Z,25.30
2018-02-06T12:28:47.524Z,26.30
2018-02-06T12:29:47.430Z,25.90
2018-02-06T12:30:47.391Z,25.50
2018-02-06T12:31:47.346Z,26.40
2018-02-06T12:32:47.314Z,25.20
2018-02-06T12:33:47.271Z,25.00
2018-02-06T12:34:47.237Z,25.60
2018-02-06T12:35:47.177Z,25.90
2018-02-06T12:36:47.139Z,25.30
2018-02-06T12:37:47.105Z,25.60
2018-02-06T12:38:47.055Z,26.20
2018-02-06T12:39:47.052Z,27.00
2018-02-06T12:40:46.980Z,27.00
2018-02-06T12:41:46.916Z,26.30
2018-02-06T12:42:46.889Z,27.20
2018-02-06T12:43:46.851Z,26.70
2018-02-06T12:44:46.822Z,28.30
2018-02-06T12:45:46.757Z,24.60
2018-02-06T12:46:46.731Z,25.60
2018-02-06T12:47:46.706Z,26.70
2018-02-06T12:48:46.657Z,30.10
2018-02-06T12:49:46.605Z,24.10
2018-02-06T12:50:46.567Z,26.80
2018-02-06T12:51:46.506Z,26.60
2018-02-06T12:52:46.479Z,25.60
2018-02-06T12:53:46.412Z,24.50
2018-02-06T12:54:46.374Z,27.80
2018-02-06T12:55:46.357Z,25.90
2018-02-06T12:56:46.303Z,28.30
2018-02-06T12:57:46.290Z,27.30
2018-02-06T12:58:46.213Z,27.00
2018-02-06T12:59:46.171Z,26.90
2018-02-06T13:00:46.138Z,28.00
2018-02-06T13:01:46.066Z,24.90
2018-02-06T13:02:46.030Z,28.20
2018-02-06T13:03:45.984Z,27.60
2018-02-06T13:04:45.944Z,27.30
2018-02-06T13:05:45.928Z,25.90
2018-02-06T13:06:45.858Z,28.00
2018-02-06T13:07:45.830Z,25.50
2018-02-06T13:08:45.785Z,28.10
2018-02-06T13:09:45.741Z,25.40
2018-02-06T13:10:45.710Z,26.00
2018-02-06T13:11:45.634Z,27.20
2018-02-06T13:12:45.600Z,28.30
2018-02-06T13:13:45.558Z,26.50
2018-02-06T13:14:45.513Z,27.50
2018-02-06T13:15:45.473Z,27.20
2018-02-06T13:16:45.472Z,26.00
2018-02-06T13:17:45.383Z,28.10
2018-02-06T13:18:45.432Z,28.50
2018-02-06T13:19:45.307Z,28.80
2018-02-06T13:20:45.261Z,27.40
2018-02-06T13:21:45.211Z,27.10
2018-02-06T13:22:45.190Z,27.80
2018-02-06T13:23:45.123Z,26.90
2018-02-06T13:24:45.147Z,27.90
2018-02-06T13:25:45.038Z,27.40
2018-02-06T13:26:44.988Z,28.00
2018-02-06T13:27:44.981Z,26.80
2018-02-06T13:28:44.908Z,26.90
2018-02-06T13:29:44.865Z,27.10
2018-02-06T13:30:44.824Z,28.80
2018-02-06T13:31:44.777Z,26.80
2018-02-06T13:32:44.730Z,25.10
2018-02-06T13:33:44.714Z,26.50
2018-02-06T13:34:44.646Z,26.30
2018-02-06T13:35:44.647Z,27.60
2018-02-06T13:36:44.566Z,26.20
2018-02-06T13:37:44.529Z,29.60
2018-02-06T13:38:44.498Z,25.20
2018-02-06T13:39:44.433Z,27.00
2018-02-06T13:40:44.386Z,28.60
2018-02-06T13:41:44.347Z,25.50
2018-02-06T13:42:44.298Z,25.00
2018-02-06T13:43:44.285Z,27.10
2018-02-06T13:44:44.211Z,29.30
2018-02-06T13:45:44.165Z,28.00
2018-02-06T13:46:44.123Z,26.70
2018-02-06T13:47:44.136Z,27.20
2018-02-06T13:48:44.068Z,26.90
2018-02-06T13:49:44.001Z,25.50
2018-02-06T13:50:43.958Z,26.60
2018-02-06T13:51:43.915Z,30.40
2018-02-06T13:52:43.873Z,27.80
2018-02-06T13:53:43.834Z,29.20
2018-02-06T13:54:43.813Z,27.50
2018-02-06T13:55:43.735Z,28.30
2018-02-06T13:56:43.692Z,29.40
2018-02-06T13:57:43.646Z,27.10
2018-02-06T13:58:43.609Z,28.50
2018-02-06T13:59:43.619Z,28.10
2018-02-06T14:00:43.542Z,28.20
2018-02-06T14:01:43.484Z,27.60
2018-02-06T14:02:43.433Z,28.10
2018-02-06T14:03:43.397Z,27.10
2018-02-06T14:04:43.344Z,27.30
2018-02-06T14:05:43.332Z,28.30
2018-02-06T14:06:43.258Z,27.90
2018-02-06T14:07:43.217Z,28.40
2018-02-06T14:08:43.175Z,29.90
2018-02-06T14:09:43.136Z,26.20
2018-02-06T14:10:43.115Z,26.70
2018-02-06T14:11:43.050Z,27.00
2018-02-06T14:12:43.003Z,29.30
2018-02-06T14:13:42.965Z,28.80
2018-02-06T14:14:42.914Z,30.60
2018-02-06T14:15:42.877Z,30.20
2018-02-06T14:16:42.853Z,27.30
2018-02-06T14:17:42.788Z,28.00
2018-02-06T14:18:42.748Z,27.60
2018-02-06T14:19:42.701Z,27.30
2018-02-06T14:20:42.655Z,29.00
2018-02-06T14:21:42.604Z,27.90
2018-02-06T14:22:42.587Z,26.20
2018-02-06T14:23:42.531Z,27.90
2018-02-06T14:24:42.490Z,32.80
2018-02-06T14:25:42.439Z,27.80
2018-02-06T14:26:42.398Z,28.50
2018-02-06T14:27:42.374Z,26.50
2018-02-06T14:28:42.305Z,28.00
2018-02-06T14:29:42.258Z,28.50
2018-02-06T14:30:42.217Z,29.90
2018-02-06T14:31:42.173Z,31.10
2018-02-06T14:32:42.162Z,28.20
2018-02-06T14:33:42.087Z,30.20
2018-02-06T14:34:42.048Z,29.70
2018-02-06T14:35:42.001Z,30.20
2018-02-06T14:36:41.962Z,29.60
2018-02-06T14:37:41.913Z,30.60
2018-02-06T14:38:41.896Z,28.80
2018-02-06T14:39:41.829Z,29.80
2018-02-06T14:40:41.789Z,29.30
2018-02-06T14:41:41.745Z,27.80
2018-02-06T14:42:41.697Z,27.70
2018-02-06T14:43:41.679Z,30.20
2018-02-06T14:44:41.605Z,29.90
2018-02-06T14:45:41.565Z,30.80
2018-02-06T14:46:41.517Z,28.90
2018-02-06T14:47:41.473Z,30.40
2018-02-06T14:48:41.460Z,30.20