createdAt,value
2022-08-20T00:02:35.000Z,17.42
2022-08-20T00:07:34.000Z,17.31
2022-08-20T00:12:35.000Z,17.3
2022-08-20T00:17:35.000Z,17.14
2022-08-20T00:22:35.000Z,17.14
2022-08-20T00:27:35.000Z,17.17
2022-08-20T00:32:35.000Z,17.19
2022-08-20T00:37:35.000Z,17.14
2022-08-20T00:42:34.000Z,17.06
2022-08-20T00:47:34.000Z,16.93
2022-08-20T00:52:34.000Z,16.83
2022-08-20T00:57:34.000Z,16.87
2022-08-20T01:02:35.000Z,16.87
2022-08-20T01:07:35.000Z,16.75
2022-08-20T01:12:35.000Z,16.63
2022-08-20T01:17:35.000Z,16.55
2022-08-20T01:22:35.000Z,16.43
2022-08-20T01:27:35.000Z,16.33
2022-08-20T01:32:34.000Z,16.4
2022-08-20T01:37:41.000Z,16.37
2022-08-20T01:42:34.000Z,16.24
2022-08-20T01:52:35.000Z,15.96
2022-08-20T01:57:35.000Z,16.03
2022-08-20T02:02:35.000Z,16.1
2022-08-20T02:07:35.000Z,15.99
2022-08-20T02:12:35.000Z,15.91
2022-08-20T02:17:35.000Z,15.88
2022-08-20T02:22:35.000Z,15.88
2022-08-20T02:27:35.000Z,15.94
2022-08-20T02:32:44.000Z,16
2022-08-20T02:37:34.000Z,16.04
2022-08-20T02:42:34.000Z,15.96
2022-08-20T02:47:35.000Z,15.95
2022-08-20T02:52:35.000Z,15.95
2022-08-20T02:57:34.000Z,15.98
2022-08-20T03:02:34.000Z,16.02
2022-08-20T03:07:34.000Z,15.96
2022-08-20T03:12:35.000Z,16.02
2022-08-20T03:17:34.000Z,16.1
2022-08-20T03:22:35.000Z,16.16
2022-08-20T03:27:42.000Z,16.23
2022-08-20T03:32:36.000Z,16.28
2022-08-20T03:37:35.000Z,16.28
2022-08-20T03:42:35.000Z,16.4
2022-08-20T03:47:35.000Z,16.59
2022-08-20T03:52:35.000Z,16.66
2022-08-20T03:57:35.000Z,16.61
2022-08-20T04:02:35.000Z,16.65
2022-08-20T04:07:34.000Z,16.79
2022-08-20T04:12:37.000Z,16.9
2022-08-20T04:17:35.000Z,16.98
2022-08-20T04:22:35.000Z,17.06
2022-08-20T04:27:35.000Z,17.22
2022-08-20T04:32:36.000Z,17.35
2022-08-20T04:37:34.000Z,17.49
2022-08-20T04:42:34.000Z,17.56
2022-08-20T04:47:45.000Z,17.56
2022-08-20T04:52:34.000Z,17.67
2022-08-20T05:02:35.000Z,17.97
2022-08-20T05:07:35.000Z,18.34
2022-08-20T05:12:35.000Z,18.58
2022-08-20T05:17:34.000Z,18.7
2022-08-20T05:22:41.000Z,18.7
2022-08-20T05:27:35.000Z,19.06
2022-08-20T05:32:35.000Z,19.61
2022-08-20T05:37:35.000Z,19.66
2022-08-20T05:42:35.000Z,19.81
2022-08-20T05:47:35.000Z,19.59
2022-08-20T05:52:35.000Z,19.39
2022-08-20T05:57:35.000Z,19.23
2022-08-20T06:02:35.000Z,19.28
2022-08-20T06:07:34.000Z,19.28
2022-08-20T06:12:34.000Z,19.54
2022-08-20T06:17:35.000Z,20.61
2022-08-20T06:22:37.000Z,21.05
2022-08-20T06:27:34.000Z,20.75
2022-08-20T06:32:42.000Z,20.66
2022-08-20T06:37:41.000Z,20.58
2022-08-20T06:42:35.000Z,20.61
2022-08-20T06:47:35.000Z,20.41
2022-08-20T06:53:03.000Z,20.29
2022-08-20T06:57:35.000Z,20.2
2022-08-20T07:02:40.000Z,20.22
2022-08-20T07:07:38.000Z,20.4
2022-08-20T07:12:35.000Z,20.52
2022-08-20T07:17:34.000Z,20.45
2022-08-20T07:22:34.000Z,20.45
2022-08-20T07:27:34.000Z,20.53
2022-08-20T07:32:39.000Z,20.6
2022-08-20T07:37:35.000Z,20.74
2022-08-20T07:42:34.000Z,20.92
2022-08-20T07:47:34.000Z,21.2
2022-08-20T07:52:35.000Z,21.71
2022-08-20T07:57:35.000Z,22.86
2022-08-20T08:02:35.000Z,25.75
2022-08-20T08:07:35.000Z,25.8
2022-08-20T08:12:36.000Z,28.4
2022-08-20T08:27:35.000Z,25.3
2022-08-20T08:32:35.000Z,25.06
2022-08-20T08:37:40.000Z,24.58
2022-08-20T08:42:35.000Z,24.04
2022-08-20T08:47:35.000Z,23.45
2022-08-20T08:52:37.000Z,23.04
2022-08-20T08:57:35.000Z,22.79
2022-08-20T09:02:34.000Z,22.61
2022-08-20T09:12:35.000Z,22.2
2022-08-20T09:17:35.000Z,21.98
2022-08-20T09:22:35.000Z,21.98
2022-08-20T09:32:36.000Z,21.71
2022-08-20T09:37:34.000Z,21.51
2022-08-20T09:42:35.000Z,21.47
2022-08-20T09:47:35.000Z,21.47
2022-08-20T09:52:35.000Z,21.43
2022-08-20T09:57:35.000Z,21.42
2022-08-20T10:02:35.000Z,21.52
2022-08-20T10:07:35.000Z,21.57
2022-08-20T10:12:35.000Z,21.37
2022-08-20T10:17:35.000Z,21.22
2022-08-20T10:22:35.000Z,21.11
2022-08-20T10:27:35.000Z,21.03
2022-08-20T10:32:35.000Z,21.02
2022-08-20T10:37:35.000Z,21.13
2022-08-20T10:42:34.000Z,21.33
2022-08-20T10:47:35.000Z,21.35
2022-08-20T10:52:35.000Z,21.46
2022-08-20T10:57:34.000Z,21.46
2022-08-20T11:02:35.000Z,21.45
2022-08-20T11:08:05.000Z,21.37
2022-08-20T11:12:34.000Z,21.39
2022-08-20T11:22:34.000Z,21.29
2022-08-20T11:27:35.000Z,21.46
2022-08-20T11:32:35.000Z,21.55
2022-08-20T11:37:35.000Z,21.77
2022-08-20T11:47:35.000Z,21.83
2022-08-20T11:52:37.000Z,21.82
2022-08-20T11:57:35.000Z,21.81
2022-08-20T12:02:39.000Z,21.78
2022-08-20T12:07:35.000Z,21.96
2022-08-20T12:12:34.000Z,21.92
2022-08-20T12:17:35.000Z,22.09
2022-08-20T12:22:35.000Z,22.22
2022-08-20T12:27:34.000Z,22.22
2022-08-20T12:32:34.000Z,22.4
2022-08-20T12:37:35.000Z,22.36
2022-08-20T12:42:35.000Z,22.36
2022-08-20T12:47:35.000Z,22.3
2022-08-20T12:52:35.000Z,22.14
2022-08-20T12:57:35.000Z,22.12
2022-08-20T13:02:34.000Z,22.21
2022-08-20T13:07:37.000Z,22.14
2022-08-20T13:12:35.000Z,22.16
2022-08-20T13:17:49.000Z,22.08
2022-08-20T13:22:35.000Z,22.06
2022-08-20T13:27:34.000Z,21.96
2022-08-20T13:32:35.000Z,21.83
2022-08-20T13:37:36.000Z,21.78
2022-08-20T13:42:35.000Z,21.78
2022-08-20T13:47:35.000Z,21.8
2022-08-20T13:52:35.000Z,21.86
2022-08-20T13:57:35.000Z,21.83
2022-08-20T14:02:35.000Z,22
2022-08-20T14:07:40.000Z,21.97
2022-08-20T14:12:35.000Z,22.03
2022-08-20T14:17:35.000Z,22.06
2022-08-20T14:22:35.000Z,22.03
2022-08-20T14:27:40.000Z,22.02
2022-08-20T14:32:34.000Z,22.07
2022-08-20T14:37:35.000Z,22.04
2022-08-20T14:42:34.000Z,22.07
2022-08-20T14:47:35.000Z,22.06
2022-08-20T14:57:35.000Z,22
2022-08-20T15:02:35.000Z,22
2022-08-20T15:07:35.000Z,21.95
2022-08-20T15:12:34.000Z,21.94
2022-08-20T15:17:35.000Z,21.94
2022-08-20T15:22:35.000Z,21.89
2022-08-20T15:27:35.000Z,21.9
2022-08-20T15:32:34.000Z,21.84
2022-08-20T15:37:35.000Z,21.82
2022-08-20T15:42:35.000Z,21.78
2022-08-20T15:47:35.000Z,21.72
2022-08-20T15:52:35.000Z,21.64
2022-08-20T15:57:35.000Z,21.54
2022-08-20T16:02:36.000Z,21.45
2022-08-20T16:07:35.000Z,21.38
2022-08-20T16:12:35.000Z,21.34
2022-08-20T16:17:35.000Z,21.3
2022-08-20T16:22:35.000Z,21.25
2022-08-20T16:27:35.000Z,21.25
2022-08-20T16:32:35.000Z,21.05
2022-08-20T16:37:35.000Z,20.93
2022-08-20T16:42:35.000Z,20.82
2022-08-20T16:47:35.000Z,20.64
2022-08-20T16:52:35.000Z,20.62
2022-08-20T16:57:35.000Z,20.57
2022-08-20T17:02:35.000Z,20.44
2022-08-20T17:12:34.000Z,20.34
2022-08-20T17:17:35.000Z,20.25
2022-08-20T17:22:35.000Z,20.19
2022-08-20T17:27:35.000Z,20.1
2022-08-20T17:32:34.000Z,20.07
2022-08-20T17:37:35.000Z,20.07
2022-08-20T17:42:36.000Z,20.07
2022-08-20T17:47:35.000Z,20.1
2022-08-20T17:52:37.000Z,20.1
2022-08-20T17:57:35.000Z,20.16
2022-08-20T18:02:35.000Z,20.2
2022-08-20T18:07:35.000Z,20.2
2022-08-20T18:12:44.000Z,20.18
2022-08-20T18:17:36.000Z,20.13
2022-08-20T18:22:34.000Z,20.06
2022-08-20T18:27:35.000Z,19.97
2022-08-20T18:32:34.000Z,19.89
2022-08-20T18:37:35.000Z,19.81
2022-08-20T18:42:35.000Z,19.81
2022-08-20T18:47:35.000Z,19.78
2022-08-20T18:52:34.000Z,19.75
2022-08-20T18:57:36.000Z,19.73
2022-08-20T19:02:35.000Z,19.71
2022-08-20T19:07:57.000Z,19.71
2022-08-20T19:12:35.000Z,19.64
2022-08-20T19:17:35.000Z,19.57
2022-08-20T19:22:35.000Z,19.51
2022-08-20T19:27:35.000Z,19.43
2022-08-20T19:32:35.000Z,19.37
2022-08-20T19:37:54.000Z,19.32
2022-08-20T19:42:35.000Z,19.25
2022-08-20T19:47:35.000Z,19.23
2022-08-20T19:52:34.000Z,19.21
2022-08-20T19:57:35.000Z,19.18
2022-08-20T20:02:35.000Z,19.12
2022-08-20T20:07:35.000Z,19.02
2022-08-20T20:12:35.000Z,19
2022-08-20T20:17:34.000Z,19
2022-08-20T20:22:35.000Z,18.87
2022-08-20T20:27:35.000Z,18.78
2022-08-20T20:32:35.000Z,18.73
2022-08-20T20:37:59.000Z,18.67
2022-08-20T20:42:35.000Z,18.61
2022-08-20T20:47:35.000Z,18.5
2022-08-20T20:52:35.000Z,18.39
2022-08-20T20:57:48.000Z,18.27
2022-08-20T21:02:35.000Z,18.17
2022-08-20T21:07:35.000Z,18.04
2022-08-20T21:12:35.000Z,17.94
2022-08-20T21:17:35.000Z,17.85
2022-08-20T21:27:35.000Z,17.65
2022-08-20T21:32:35.000Z,17.56
2022-08-20T21:37:35.000Z,17.5
2022-08-20T21:42:39.000Z,17.46
2022-08-20T21:47:34.000Z,17.41
2022-08-20T21:52:35.000Z,17.47
2022-08-20T21:57:35.000Z,17.47
2022-08-20T22:02:35.000Z,17.42
2022-08-20T22:07:35.000Z,17.42
2022-08-20T22:12:35.000Z,17.38
2022-08-20T22:17:35.000Z,17.36
2022-08-20T22:22:35.000Z,17.3
2022-08-20T22:27:35.000Z,17.29
2022-08-20T22:33:02.000Z,17.28
2022-08-20T22:37:34.000Z,17.24
2022-08-20T22:42:39.000Z,17.16
2022-08-20T22:47:35.000Z,17.09
2022-08-20T22:52:36.000Z,17.03
2022-08-20T22:57:34.000Z,16.91
2022-08-20T23:07:35.000Z,16.83
2022-08-20T23:12:35.000Z,16.78
2022-08-20T23:17:35.000Z,16.75
2022-08-20T23:22:35.000Z,16.75
2022-08-20T23:27:35.000Z,16.75
2022-08-20T23:32:35.000Z,16.72
2022-08-20T23:37:34.000Z,16.68
2022-08-20T23:42:34.000Z,16.65
2022-08-20T23:47:35.000Z,16.59
2022-08-20T23:52:35.000Z,16.53
2022-08-20T23:57:35.000Z,16.49
