createdAt,value
2019-01-02T00:00:13.997Z,60.41
2019-01-02T00:02:42.616Z,60.39
2019-01-02T00:05:10.983Z,60.18
2019-01-02T00:07:39.295Z,60.38
2019-01-02T00:10:07.720Z,60.05
2019-01-02T00:12:36.092Z,59.88
2019-01-02T00:15:05.993Z,59.04
2019-01-02T00:17:34.314Z,59.64
2019-01-02T00:20:05.379Z,59.46
2019-01-02T00:22:33.729Z,57.92
2019-01-02T00:25:02.377Z,57.35
2019-01-02T00:27:30.698Z,57.18
2019-01-02T00:29:59.045Z,57.02
2019-01-02T00:32:27.390Z,56.35
2019-01-02T00:34:55.717Z,57.03
2019-01-02T00:37:24.029Z,57.65
2019-01-02T00:39:52.395Z,58.70
2019-01-02T00:42:20.800Z,59.24
2019-01-02T00:44:49.152Z,59.35
2019-01-02T00:47:17.568Z,60.43
2019-01-02T00:49:45.884Z,60.02
2019-01-02T00:52:14.876Z,59.70
2019-01-02T00:54:43.200Z,60.02
2019-01-02T00:57:12.190Z,58.33
2019-01-02T00:59:40.585Z,58.50
2019-01-02T01:02:09.237Z,58.54
2019-01-02T01:04:37.925Z,58.46
2019-01-02T01:07:06.334Z,57.98
2019-01-02T01:09:34.657Z,57.12
2019-01-02T01:12:03.122Z,57.49
2019-01-02T01:14:31.450Z,57.08
2019-01-02T01:16:59.814Z,57.57
2019-01-02T01:19:28.297Z,58.71
2019-01-02T01:21:56.656Z,59.07
2019-01-02T01:24:25.054Z,60.51
2019-01-02T01:26:53.685Z,59.96
2019-01-02T01:29:22.000Z,59.81
2019-01-02T01:31:50.573Z,59.47
2019-01-02T01:34:18.906Z,59.95
2019-01-02T01:36:47.241Z,60.16
2019-01-02T01:39:16.072Z,59.12
2019-01-02T01:41:44.384Z,58.69
2019-01-02T01:44:13.205Z,59.09
2019-01-02T01:46:41.524Z,58.36
2019-01-02T01:49:09.869Z,57.84
2019-01-02T01:51:38.588Z,57.81
2019-01-02T01:54:06.935Z,57.93
2019-01-02T01:56:35.281Z,58.03
2019-01-02T01:59:03.808Z,57.79
2019-01-02T02:01:32.209Z,58.00
2019-01-02T02:04:01.018Z,57.46
2019-01-02T02:06:29.354Z,57.28
2019-01-02T02:08:57.809Z,58.03
2019-01-02T02:11:26.492Z,58.30
2019-01-02T02:13:54.838Z,58.16
2019-01-02T02:16:23.563Z,58.85
2019-01-02T02:18:51.893Z,58.60
2019-01-02T02:21:20.245Z,58.10
2019-01-02T02:23:48.863Z,58.73
2019-01-02T02:26:17.289Z,59.13
2019-01-02T02:28:46.107Z,58.40
2019-01-02T02:31:14.828Z,58.94
2019-01-02T02:33:43.588Z,59.09
2019-01-02T02:36:12.694Z,58.94
2019-01-02T02:38:41.325Z,58.91
2019-01-02T02:41:10.081Z,58.88
2019-01-02T02:43:38.857Z,58.14
2019-01-02T02:46:07.185Z,59.25
2019-01-02T02:48:35.996Z,58.58
2019-01-02T02:51:04.640Z,58.86
2019-01-02T02:53:33.414Z,58.54
2019-01-02T02:56:02.108Z,58.73
2019-01-02T02:58:30.865Z,58.85
2019-01-02T03:00:59.483Z,59.30
2019-01-02T03:03:28.323Z,58.71
2019-01-02T03:05:57.151Z,58.47
2019-01-02T03:08:25.505Z,58.40
2019-01-02T03:10:54.225Z,58.72
2019-01-02T03:13:22.943Z,58.43
2019-01-02T03:15:51.714Z,58.30
2019-01-02T03:18:20.433Z,57.66
2019-01-02T03:20:48.837Z,58.22
2019-01-02T03:23:17.276Z,58.09
2019-01-02T03:25:46.042Z,58.20
2019-01-02T03:28:14.924Z,58.75
2019-01-02T03:30:43.685Z,58.23
2019-01-02T03:33:12.609Z,58.70
2019-01-02T03:35:40.929Z,58.69
2019-01-02T03:38:09.267Z,58.50
2019-01-02T03:40:37.601Z,58.15
2019-01-02T03:43:05.935Z,57.84
2019-01-02T03:45:34.382Z,57.67
2019-01-02T03:48:02.837Z,57.02
2019-01-02T03:50:31.207Z,57.19
2019-01-02T03:52:59.542Z,57.54
2019-01-02T03:55:27.932Z,57.97
2019-01-02T03:57:56.276Z,58.10
2019-01-02T04:00:24.618Z,58.82
2019-01-02T04:02:52.988Z,58.57
2019-01-02T04:05:22.898Z,58.96
2019-01-02T04:07:57.047Z,59.00
2019-01-02T04:10:25.398Z,59.21
2019-01-02T04:12:53.792Z,59.21
2019-01-02T04:15:22.133Z,58.86
2019-01-02T04:17:50.470Z,58.48
2019-01-02T04:20:19.411Z,58.56
2019-01-02T04:22:47.739Z,58.57
2019-01-02T04:25:17.050Z,59.53
2019-01-02T04:27:45.350Z,58.74
2019-01-02T04:30:14.859Z,58.97
2019-01-02T04:32:43.165Z,59.01
2019-01-02T04:35:11.526Z,58.71
2019-01-02T04:37:39.918Z,58.95
2019-01-02T04:40:10.703Z,58.72
2019-01-02T04:42:39.107Z,58.20
2019-01-02T04:45:09.568Z,59.23
2019-01-02T04:47:37.905Z,59.22
2019-01-02T04:50:10.285Z,59.36
2019-01-02T04:52:38.689Z,60.06
2019-01-02T04:55:07.143Z,66.77
2019-01-02T04:57:35.558Z,59.50
2019-01-02T05:00:06.680Z,59.56
2019-01-02T05:02:35.053Z,59.66
2019-01-02T05:05:03.801Z,59.62
2019-01-02T05:07:32.137Z,60.00
2019-01-02T05:10:00.454Z,59.67
2019-01-02T05:12:28.799Z,59.86
2019-01-02T05:14:57.141Z,60.21
2019-01-02T05:17:25.494Z,59.92
2019-01-02T05:19:53.834Z,59.96
2019-01-02T05:22:22.246Z,59.96
2019-01-02T05:24:50.577Z,59.74
2019-01-02T05:27:18.918Z,59.63
2019-01-02T05:29:47.230Z,58.99
2019-01-02T05:32:15.744Z,59.64
2019-01-02T05:34:44.059Z,58.61
2019-01-02T05:37:12.412Z,58.88
2019-01-02T05:39:40.750Z,58.61
2019-01-02T05:42:09.121Z,59.27
2019-01-02T05:44:37.430Z,58.86
2019-01-02T05:47:05.768Z,59.32
2019-01-02T05:49:34.225Z,58.79
2019-01-02T05:52:02.669Z,59.29
2019-01-02T05:54:31.014Z,59.24
2019-01-02T05:56:59.363Z,59.21
2019-01-02T05:59:27.698Z,58.96
2019-01-02T06:01:56.160Z,58.83
2019-01-02T06:04:24.713Z,59.37
2019-01-02T06:06:53.096Z,59.41
2019-01-02T06:09:21.511Z,59.28
2019-01-02T06:11:50.282Z,59.85
2019-01-02T06:14:18.618Z,59.95
2019-01-02T06:16:48.485Z,60.17
2019-01-02T06:19:16.930Z,60.34
2019-01-02T06:21:45.294Z,60.19
2019-01-02T06:24:13.844Z,60.46
2019-01-02T06:26:42.189Z,60.03
2019-01-02T06:29:10.532Z,60.67
2019-01-02T06:31:38.898Z,60.35
2019-01-02T06:34:07.287Z,60.19
2019-01-02T06:36:35.617Z,60.51
2019-01-02T06:39:06.388Z,60.51
2019-01-02T06:41:34.691Z,60.63
2019-01-02T06:44:03.053Z,61.05
2019-01-02T06:46:31.365Z,60.46
2019-01-02T06:48:59.726Z,59.93
2019-01-02T06:51:28.026Z,60.53
2019-01-02T06:53:56.372Z,59.89
2019-01-02T06:56:24.678Z,59.69
2019-01-02T06:58:53.013Z,59.64
2019-01-02T07:01:21.328Z,59.32
2019-01-02T07:03:49.673Z,60.18
2019-01-02T07:06:18.145Z,58.96
2019-01-02T07:08:46.580Z,59.37
2019-01-02T07:11:14.979Z,59.49
2019-01-02T07:13:43.322Z,59.66
2019-01-02T07:16:11.661Z,58.93
2019-01-02T07:18:40.208Z,59.80
2019-01-02T07:21:09.032Z,59.67
2019-01-02T07:23:37.433Z,59.21
2019-01-02T07:26:05.838Z,59.23
2019-01-02T07:28:34.167Z,60.30
2019-01-02T07:31:02.695Z,61.31
2019-01-02T07:33:35.631Z,61.57
2019-01-02T07:36:06.676Z,63.64
2019-01-02T07:38:40.542Z,68.43
2019-01-02T07:41:16.179Z,70.18
2019-01-02T07:43:51.856Z,72.26
2019-01-02T07:46:26.457Z,72.68
2019-01-02T07:49:00.208Z,73.39
2019-01-02T07:51:35.847Z,73.81
2019-01-02T07:54:11.576Z,74.20
2019-01-02T07:56:45.317Z,73.92
2019-01-02T07:59:17.070Z,74.69
2019-01-02T08:01:52.745Z,75.03
2019-01-02T08:04:24.570Z,75.64
2019-01-02T08:07:00.195Z,74.59
2019-01-02T08:09:32.785Z,74.20
2019-01-02T08:12:07.609Z,74.15
2019-01-02T08:14:40.298Z,74.58
2019-01-02T08:17:12.950Z,73.86
2019-01-02T08:19:47.639Z,73.10
2019-01-02T08:22:20.528Z,79.97
2019-01-02T08:24:58.391Z,79.35
2019-01-02T08:27:33.102Z,74.49
2019-01-02T08:30:05.848Z,78.36
2019-01-02T08:32:38.677Z,77.84
2019-01-02T08:35:12.582Z,75.20
2019-01-02T08:37:47.318Z,71.26
2019-01-02T08:40:21.840Z,66.83
2019-01-02T08:42:52.517Z,69.28
2019-01-02T08:45:26.130Z,68.74
2019-01-02T08:47:58.810Z,68.83
2019-01-02T08:50:33.520Z,69.89
2019-01-02T08:53:06.440Z,67.76
2019-01-02T08:55:40.204Z,68.75
2019-01-02T08:58:11.811Z,68.78
2019-01-02T09:00:43.225Z,68.46
2019-01-02T09:03:19.933Z,66.60
2019-01-02T09:05:53.751Z,67.41
2019-01-02T09:08:25.911Z,68.00
2019-01-02T09:10:58.553Z,67.65
2019-01-02T09:13:31.366Z,67.72
2019-01-02T09:16:05.005Z,66.25
2019-01-02T09:18:36.872Z,66.55
2019-01-02T09:21:10.705Z,63.10
2019-01-02T09:23:42.434Z,63.99
2019-01-02T09:26:16.119Z,63.82
2019-01-02T09:28:49.958Z,62.86
2019-01-02T09:31:21.730Z,62.53
2019-01-02T09:33:54.631Z,62.50
2019-01-02T09:36:30.364Z,61.05
2019-01-02T09:39:02.636Z,60.91
2019-01-02T09:41:38.328Z,60.42
2019-01-02T09:44:12.233Z,60.28
2019-01-02T09:46:45.114Z,59.48
2019-01-02T09:49:18.783Z,58.99
2019-01-02T09:51:54.588Z,58.37
2019-01-02T09:54:29.402Z,57.50
2019-01-02T09:57:05.119Z,58.17
2019-01-02T09:59:37.985Z,57.66
2019-01-02T10:02:10.912Z,57.36
2019-01-02T10:04:44.421Z,57.46
2019-01-02T10:07:16.251Z,58.61
2019-01-02T10:09:49.916Z,57.89
2019-01-02T10:12:21.952Z,57.57
2019-01-02T10:14:54.218Z,57.88
2019-01-02T10:17:26.976Z,58.62
2019-01-02T10:20:00.847Z,58.63
2019-01-02T10:22:34.513Z,59.03
2019-01-02T10:25:08.996Z,59.26
2019-01-02T10:27:44.669Z,59.93
2019-01-02T10:30:20.426Z,59.21
2019-01-02T10:32:53.091Z,59.19
2019-01-02T10:35:27.126Z,58.64
2019-01-02T10:38:03.778Z,58.61
2019-01-02T10:40:38.595Z,58.50
2019-01-02T10:43:12.329Z,58.80
2019-01-02T10:45:48.031Z,59.14
2019-01-02T10:48:22.651Z,58.46
2019-01-02T10:50:56.757Z,58.99
2019-01-02T10:53:30.246Z,59.91
2019-01-02T10:56:03.182Z,60.36
2019-01-02T10:58:37.256Z,60.95
2019-01-02T11:01:13.232Z,60.68
2019-01-02T11:03:49.546Z,61.31
2019-01-02T11:06:23.070Z,60.26
2019-01-02T11:08:57.721Z,60.04
2019-01-02T11:11:30.763Z,59.28
2019-01-02T11:14:03.149Z,58.68
2019-01-02T11:16:38.238Z,57.68
2019-01-02T11:19:12.394Z,57.42
2019-01-02T11:21:46.375Z,56.67
2019-01-02T11:24:19.948Z,56.51
2019-01-02T11:26:52.864Z,56.17
2019-01-02T11:29:27.697Z,55.43
2019-01-02T11:32:04.381Z,56.73
2019-01-02T11:34:38.324Z,56.30
2019-01-02T11:37:13.972Z,56.22
2019-01-02T11:39:46.696Z,56.02
2019-01-02T11:42:22.362Z,55.32
2019-01-02T11:44:55.070Z,54.33
2019-01-02T11:47:23.455Z,54.89
2019-01-02T11:49:51.792Z,54.47
2019-01-02T11:52:20.120Z,54.29
2019-01-02T11:54:48.480Z,52.75
2019-01-02T11:57:16.794Z,51.63
2019-01-02T11:59:45.102Z,51.25
2019-01-02T12:02:13.459Z,48.92
2019-01-02T12:04:41.786Z,49.99
2019-01-02T12:07:10.348Z,50.18
2019-01-02T12:09:38.675Z,49.08
2019-01-02T12:12:07.010Z,48.53
2019-01-02T12:14:35.342Z,47.35
2019-01-02T12:17:03.683Z,48.52
2019-01-02T12:19:32.012Z,49.45
2019-01-02T12:22:00.361Z,49.90
2019-01-02T12:24:28.685Z,49.68
2019-01-02T12:26:57.004Z,51.22
2019-01-02T12:29:25.340Z,50.72
2019-01-02T12:31:53.684Z,51.25
2019-01-02T12:34:22.001Z,49.36
2019-01-02T12:36:50.417Z,49.45
2019-01-02T12:39:18.730Z,48.93
2019-01-02T12:41:47.055Z,47.26
2019-01-02T12:44:15.373Z,47.60
2019-01-02T12:46:43.734Z,46.83
2019-01-02T12:49:12.105Z,44.75
2019-01-02T12:51:40.446Z,44.51
2019-01-02T12:54:09.090Z,45.20
2019-01-02T12:56:38.942Z,45.41
2019-01-02T12:59:07.440Z,45.41
2019-01-02T13:01:40.571Z,44.98
2019-01-02T13:04:15.341Z,44.94
2019-01-02T13:06:52.067Z,43.52
2019-01-02T13:09:24.795Z,43.80
2019-01-02T13:11:58.570Z,44.37
2019-01-02T13:14:33.246Z,43.56
2019-01-02T13:17:04.229Z,44.02
2019-01-02T13:19:37.953Z,44.89
2019-01-02T13:22:10.622Z,44.64
2019-01-02T13:24:44.662Z,44.70
2019-01-02T13:27:17.722Z,44.31
2019-01-02T13:29:49.771Z,41.68
2019-01-02T13:32:22.403Z,40.82
2019-01-02T13:34:53.372Z,40.78
2019-01-02T13:37:27.480Z,40.80
2019-01-02T13:40:00.210Z,40.46
2019-01-02T13:42:33.193Z,40.09
2019-01-02T13:45:05.029Z,41.24
2019-01-02T13:47:35.676Z,39.06
2019-01-02T13:50:09.739Z,39.77
2019-01-02T13:52:38.089Z,39.12
2019-01-02T13:55:08.833Z,39.11
2019-01-02T13:57:37.142Z,38.74
2019-01-02T14:00:08.838Z,39.42
2019-01-02T14:02:37.126Z,39.07
2019-01-02T14:05:10.485Z,39.24
2019-01-02T14:07:38.796Z,40.01
2019-01-02T14:10:07.397Z,40.95
2019-01-02T14:12:35.762Z,41.15
2019-01-02T14:15:04.815Z,40.08
2019-01-02T14:17:33.174Z,39.90
2019-01-02T14:20:01.576Z,40.33
2019-01-02T14:22:29.866Z,41.34
2019-01-02T14:24:58.203Z,39.69
2019-01-02T14:27:26.528Z,39.31
2019-01-02T14:29:54.868Z,39.20
2019-01-02T14:32:23.202Z,39.77
2019-01-02T14:34:52.312Z,39.50
2019-01-02T14:37:20.623Z,39.38
2019-01-02T14:39:48.953Z,39.95
2019-01-02T14:42:17.374Z,40.23
2019-01-02T14:44:45.699Z,39.38
2019-01-02T14:47:14.020Z,39.36
2019-01-02T14:49:42.369Z,39.75
2019-01-02T14:52:10.681Z,39.28
2019-01-02T14:54:39.040Z,39.22
2019-01-02T14:57:07.798Z,38.85
2019-01-02T14:59:36.160Z,38.41
2019-01-02T15:02:04.489Z,38.24
2019-01-02T15:04:32.824Z,38.58
2019-01-02T15:07:01.183Z,39.66
2019-01-02T15:09:29.561Z,39.43
2019-01-02T15:11:57.921Z,39.55
2019-01-02T15:14:26.284Z,39.56
2019-01-02T15:16:54.616Z,39.76
2019-01-02T15:19:22.949Z,39.85
2019-01-02T15:21:51.315Z,40.24
2019-01-02T15:24:19.658Z,40.10
2019-01-02T15:26:47.992Z,41.31
2019-01-02T15:29:16.299Z,40.82
2019-01-02T15:31:44.657Z,41.57
2019-01-02T15:34:13.034Z,41.53
2019-01-02T15:36:41.374Z,42.31
2019-01-02T15:39:09.756Z,42.13
2019-01-02T15:41:38.094Z,42.17
2019-01-02T15:44:06.589Z,42.34
2019-01-02T15:46:34.927Z,42.46
2019-01-02T15:49:03.349Z,42.76
2019-01-02T15:51:31.948Z,42.60
2019-01-02T15:54:00.331Z,42.71
2019-01-02T15:56:28.773Z,43.21
2019-01-02T15:58:57.085Z,42.97
2019-01-02T16:01:25.424Z,42.96
2019-01-02T16:03:53.902Z,43.34
2019-01-02T16:06:22.247Z,43.52
2019-01-02T16:08:50.725Z,43.68
2019-01-02T16:11:19.182Z,44.27
2019-01-02T16:13:47.492Z,44.64
2019-01-02T16:16:15.834Z,45.01
2019-01-02T16:18:44.168Z,44.91
2019-01-02T16:21:12.488Z,45.67
2019-01-02T16:23:40.833Z,45.56
2019-01-02T16:26:09.168Z,45.36
2019-01-02T16:28:37.500Z,44.87
2019-01-02T16:31:05.830Z,45.23
2019-01-02T16:33:34.178Z,45.30
2019-01-02T16:36:02.492Z,45.08
2019-01-02T16:38:30.841Z,45.14
2019-01-02T16:40:59.183Z,45.67
2019-01-02T16:43:27.749Z,45.78
2019-01-02T16:45:56.050Z,45.67
2019-01-02T16:48:24.410Z,46.09
2019-01-02T16:50:52.727Z,45.88
2019-01-02T16:53:21.073Z,46.30
2019-01-02T16:55:49.392Z,46.86
2019-01-02T16:58:17.725Z,46.68
2019-01-02T17:00:46.057Z,47.43
2019-01-02T17:03:14.815Z,46.60
2019-01-02T17:05:43.122Z,47.22
2019-01-02T17:08:11.871Z,47.13
2019-01-02T17:10:40.224Z,46.33
2019-01-02T17:13:08.555Z,46.12
2019-01-02T17:15:36.911Z,46.60
2019-01-02T17:18:05.238Z,46.21
2019-01-02T17:20:33.589Z,46.14
2019-01-02T17:23:01.933Z,46.14
2019-01-02T17:25:30.280Z,46.22
2019-01-02T17:27:58.628Z,46.46
2019-01-02T17:30:26.941Z,46.88
2019-01-02T17:32:55.277Z,46.65
2019-01-02T17:35:23.590Z,46.74
2019-01-02T17:37:51.932Z,46.73
2019-01-02T17:40:20.252Z,47.00
2019-01-02T17:42:48.619Z,46.50
2019-01-02T17:45:17.383Z,46.07
2019-01-02T17:47:46.282Z,46.89
2019-01-02T17:50:15.006Z,46.64
2019-01-02T17:52:43.321Z,47.15
2019-01-02T17:55:11.654Z,47.14
2019-01-02T17:57:39.974Z,47.79
2019-01-02T18:00:10.627Z,47.49
2019-01-02T18:02:38.968Z,47.62
2019-01-02T18:05:07.440Z,47.75
2019-01-02T18:07:35.774Z,47.73
2019-01-02T18:10:05.164Z,47.44
2019-01-02T18:12:33.499Z,47.15
2019-01-02T18:15:01.823Z,47.49
2019-01-02T18:17:30.357Z,47.63
2019-01-02T18:19:58.680Z,47.78
2019-01-02T18:22:27.015Z,47.88
2019-01-02T18:24:55.390Z,47.63
2019-01-02T18:27:23.749Z,48.10
2019-01-02T18:29:52.501Z,48.38
2019-01-02T18:32:20.824Z,48.09
2019-01-02T18:34:49.178Z,48.05
2019-01-02T18:37:17.502Z,48.06
2019-01-02T18:39:45.866Z,47.91
2019-01-02T18:42:14.872Z,48.71
2019-01-02T18:44:43.228Z,48.79
2019-01-02T18:47:11.579Z,48.93
2019-01-02T18:49:39.912Z,48.80
2019-01-02T18:52:08.230Z,49.25
2019-01-02T18:54:36.665Z,49.52
2019-01-02T18:57:04.974Z,49.16
2019-01-02T18:59:33.322Z,49.30
2019-01-02T19:02:01.927Z,49.62
2019-01-02T19:04:30.265Z,49.64
2019-01-02T19:06:58.579Z,50.08
2019-01-02T19:09:27.890Z,50.16
2019-01-02T19:11:56.236Z,49.47
2019-01-02T19:14:24.736Z,49.75
2019-01-02T19:16:53.090Z,49.93
2019-01-02T19:19:21.475Z,50.08
2019-01-02T19:21:49.817Z,50.29
2019-01-02T19:24:18.222Z,50.41
2019-01-02T19:26:46.545Z,50.07
2019-01-02T19:29:15.661Z,50.45
2019-01-02T19:31:44.013Z,50.27
2019-01-02T19:34:12.701Z,50.23
2019-01-02T19:36:41.120Z,50.76
2019-01-02T19:39:09.489Z,50.62
2019-01-02T19:41:37.837Z,50.92
2019-01-02T19:44:07.176Z,50.25
2019-01-02T19:46:35.550Z,50.62
2019-01-02T19:49:04.004Z,50.59
2019-01-02T19:51:32.354Z,50.91
2019-01-02T19:54:31.505Z,51.05
2019-01-02T19:56:59.917Z,51.27
2019-01-02T19:59:28.245Z,50.86
2019-01-02T20:01:56.589Z,51.06
2019-01-02T20:04:24.905Z,51.41
2019-01-02T20:06:53.269Z,51.76
2019-01-02T20:09:21.641Z,51.42
2019-01-02T20:11:49.985Z,51.66
2019-01-02T20:14:18.337Z,51.44
2019-01-02T20:16:46.783Z,51.37
2019-01-02T20:19:15.538Z,51.29
2019-01-02T20:21:43.934Z,51.64
2019-01-02T20:24:12.334Z,51.76
2019-01-02T20:26:40.656Z,51.04
2019-01-02T20:29:09.020Z,51.25
2019-01-02T20:31:37.364Z,51.64
2019-01-02T20:34:06.099Z,51.12
2019-01-02T20:36:34.417Z,51.02
2019-01-02T20:39:03.247Z,50.96
2019-01-02T20:41:31.632Z,50.70
2019-01-02T20:43:59.976Z,51.08
2019-01-02T20:46:28.303Z,51.20
2019-01-02T20:48:56.632Z,51.13
2019-01-02T20:51:24.926Z,50.90
2019-01-02T20:53:54.030Z,50.86
2019-01-02T20:56:22.357Z,50.38
2019-01-02T20:58:50.710Z,50.84
2019-01-02T21:01:20.056Z,50.26
2019-01-02T21:03:48.389Z,50.38
2019-01-02T21:06:17.032Z,50.62
2019-01-02T21:08:45.346Z,51.19
2019-01-02T21:11:13.931Z,50.11
2019-01-02T21:13:42.283Z,49.94
2019-01-02T21:16:10.630Z,50.08
2019-01-02T21:18:38.965Z,50.49
2019-01-02T21:21:07.316Z,50.01
2019-01-02T21:23:35.666Z,50.35
2019-01-02T21:26:03.969Z,50.28
2019-01-02T21:28:32.573Z,50.36
2019-01-02T21:31:00.906Z,50.59
2019-01-02T21:33:29.287Z,51.17
2019-01-02T21:35:57.597Z,50.83
2019-01-02T21:38:25.959Z,50.96
2019-01-02T21:40:54.290Z,50.98
2019-01-02T21:43:22.633Z,51.24
2019-01-02T21:45:51.081Z,51.05
2019-01-02T21:48:19.446Z,50.67
2019-01-02T21:50:47.767Z,50.60
2019-01-02T21:53:16.452Z,50.89
2019-01-02T21:55:44.853Z,51.15
2019-01-02T21:58:13.397Z,51.00
2019-01-02T22:00:41.782Z,51.08
2019-01-02T22:03:10.126Z,50.86
2019-01-02T22:05:38.450Z,50.66
2019-01-02T22:08:06.784Z,50.89
2019-01-02T22:10:35.129Z,51.15
2019-01-02T22:13:03.448Z,51.57
2019-01-02T22:15:31.809Z,51.10
2019-01-02T22:18:00.175Z,51.25
2019-01-02T22:20:28.507Z,50.84
2019-01-02T22:22:57.096Z,50.96
2019-01-02T22:25:25.409Z,50.62
2019-01-02T22:27:53.765Z,51.16
2019-01-02T22:30:22.132Z,51.45
2019-01-02T22:32:50.457Z,51.56
2019-01-02T22:35:18.820Z,51.62
2019-01-02T22:37:47.261Z,51.17
2019-01-02T22:40:16.262Z,51.44
2019-01-02T22:42:44.573Z,51.75
2019-01-02T22:45:13.505Z,51.57
2019-01-02T22:47:41.806Z,51.81
2019-01-02T22:50:10.282Z,64.96
2019-01-02T22:52:39.040Z,58.91
2019-01-02T22:55:07.845Z,55.66
2019-01-02T22:57:36.626Z,53.08
2019-01-02T23:00:10.208Z,50.52
2019-01-02T23:02:40.928Z,52.19
2019-01-02T23:05:13.380Z,50.63
2019-01-02T23:07:45.114Z,50.93
2019-01-02T23:10:18.897Z,51.68
2019-01-02T23:12:48.893Z,52.36
2019-01-02T23:15:21.207Z,52.32
2019-01-02T23:17:53.385Z,52.98
2019-01-02T23:20:25.349Z,53.52
2019-01-02T23:22:55.600Z,53.29
2019-01-02T23:25:26.583Z,53.26
2019-01-02T23:27:58.630Z,53.44
2019-01-02T23:30:31.179Z,52.72
2019-01-02T23:33:02.331Z,53.10
2019-01-02T23:35:33.342Z,53.15
2019-01-02T23:38:05.426Z,53.04
2019-01-02T23:40:37.410Z,52.93
2019-01-02T23:43:08.544Z,52.87
2019-01-02T23:45:39.552Z,52.73
2019-01-02T23:48:10.512Z,52.32
2019-01-02T23:50:41.343Z,52.75
2019-01-02T23:53:13.135Z,52.79
2019-01-02T23:55:44.365Z,52.57
2019-01-02T23:58:15.892Z,51.99
