createdAt,value
2023-03-22T00:00:38.445Z,14.50
2023-03-22T00:01:38.146Z,16.30
2023-03-22T00:02:38.222Z,15.00
2023-03-22T00:03:38.202Z,11.20
2023-03-22T00:04:38.136Z,10.00
2023-03-22T00:05:38.112Z,11.30
2023-03-22T00:06:38.074Z,12.80
2023-03-22T00:07:38.059Z,12.70
2023-03-22T00:08:38.089Z,14.20
2023-03-22T00:09:38.080Z,14.90
2023-03-22T00:10:38.357Z,15.20
2023-03-22T00:11:38.004Z,15.50
2023-03-22T00:12:37.995Z,13.10
2023-03-22T00:13:37.986Z,11.50
2023-03-22T00:14:38.019Z,14.30
2023-03-22T00:15:37.965Z,16.70
2023-03-22T00:16:37.937Z,14.30
2023-03-22T00:17:37.931Z,16.50
2023-03-22T00:18:37.963Z,12.80
2023-03-22T00:19:37.933Z,15.30
2023-03-22T00:20:38.127Z,15.50
2023-03-22T00:21:37.882Z,14.20
2023-03-22T00:22:37.872Z,13.50
2023-03-22T00:23:37.863Z,17.90
2023-03-22T00:24:37.866Z,14.60
2023-03-22T00:25:37.832Z,13.40
2023-03-22T00:26:37.862Z,13.10
2023-03-22T00:27:37.824Z,11.50
2023-03-22T00:28:37.823Z,11.40
2023-03-22T00:29:37.774Z,12.60
2023-03-22T00:30:38.103Z,14.40
2023-03-22T00:31:37.823Z,14.20
2023-03-22T00:32:37.733Z,14.60
2023-03-22T00:33:37.817Z,16.50
2023-03-22T00:34:37.704Z,16.20
2023-03-22T00:35:37.787Z,14.60
2023-03-22T00:36:37.673Z,12.20
2023-03-22T00:37:37.683Z,18.00
2023-03-22T00:38:45.312Z,14.80
2023-03-22T00:39:38.646Z,15.30
2023-03-22T00:40:37.968Z,18.20
2023-03-22T00:41:37.633Z,14.50
2023-03-22T00:42:37.616Z,15.70
2023-03-22T00:43:37.606Z,14.10
2023-03-22T00:44:37.583Z,13.00
2023-03-22T00:45:37.617Z,14.80
2023-03-22T00:46:37.588Z,18.30
2023-03-22T00:47:37.580Z,13.40
2023-03-22T00:48:37.560Z,14.10
2023-03-22T00:49:37.513Z,11.90
2023-03-22T00:50:37.861Z,18.80
2023-03-22T00:51:37.508Z,16.80
2023-03-22T00:52:37.507Z,15.10
2023-03-22T00:53:37.477Z,10.10
2023-03-22T00:54:37.445Z,14.50
2023-03-22T00:55:37.483Z,16.70
2023-03-22T00:56:37.429Z,16.80
2023-03-22T00:57:37.460Z,16.70
2023-03-22T00:58:37.421Z,17.20
2023-03-22T00:59:37.402Z,19.40
2023-03-22T01:00:37.592Z,16.90
2023-03-22T01:01:37.418Z,14.20
2023-03-22T01:02:37.362Z,15.50
2023-03-22T01:03:37.356Z,17.50
2023-03-22T01:04:37.323Z,16.60
2023-03-22T01:05:37.321Z,17.10
2023-03-22T01:06:37.350Z,13.40
2023-03-22T01:07:37.282Z,20.90
2023-03-22T01:08:37.270Z,17.10
2023-03-22T01:09:37.267Z,16.70
2023-03-22T01:10:37.546Z,18.10
2023-03-22T01:11:37.219Z,14.90
2023-03-22T01:12:37.219Z,15.40
2023-03-22T01:13:37.201Z,13.90
2023-03-22T01:14:37.194Z,14.60
2023-03-22T01:15:37.203Z,18.80
2023-03-22T01:16:37.193Z,15.20
2023-03-22T01:17:37.162Z,17.20
2023-03-22T01:18:37.156Z,14.40
2023-03-22T01:19:37.116Z,20.10
2023-03-22T01:20:37.420Z,17.00
2023-03-22T01:21:37.099Z,14.20
2023-03-22T01:22:37.087Z,17.60
2023-03-22T01:23:37.150Z,17.60
2023-03-22T01:24:37.054Z,18.60
2023-03-22T01:25:37.082Z,21.20
2023-03-22T01:26:37.054Z,15.50
2023-03-22T01:27:37.026Z,16.50
2023-03-22T01:28:37.006Z,13.60
2023-03-22T01:29:37.029Z,15.10
2023-03-22T01:30:37.315Z,17.80
2023-03-22T01:31:37.031Z,16.70
2023-03-22T01:32:37.778Z,14.60
2023-03-22T01:33:36.938Z,17.40
2023-03-22T01:34:36.932Z,20.80
2023-03-22T01:35:36.983Z,13.90
2023-03-22T01:36:36.947Z,18.90
2023-03-22T01:37:36.893Z,19.40
2023-03-22T01:38:36.883Z,13.10
2023-03-22T01:39:36.867Z,15.80
2023-03-22T01:40:36.917Z,15.30
2023-03-22T01:41:36.840Z,19.00
2023-03-22T01:42:36.849Z,16.70
2023-03-22T01:43:36.818Z,15.10
2023-03-22T01:44:36.798Z,12.30
2023-03-22T01:45:36.894Z,14.50
2023-03-22T01:46:36.892Z,15.90
2023-03-22T01:47:36.756Z,18.00
2023-03-22T01:48:36.771Z,16.90
2023-03-22T01:49:36.729Z,22.60
2023-03-22T01:50:37.060Z,16.40
2023-03-22T01:51:36.711Z,25.00
2023-03-22T01:52:36.687Z,16.10
2023-03-22T01:53:36.686Z,14.80
2023-03-22T01:54:36.737Z,13.80
2023-03-22T01:55:36.679Z,14.60
2023-03-22T01:56:36.649Z,14.30
2023-03-22T01:57:36.632Z,18.00
2023-03-22T01:58:36.647Z,12.70
2023-03-22T01:59:36.611Z,18.30
2023-03-22T02:00:37.106Z,17.30
2023-03-22T02:01:36.599Z,13.10
2023-03-22T02:02:36.593Z,16.80
2023-03-22T02:03:36.564Z,17.70
2023-03-22T02:04:36.562Z,18.80
2023-03-22T02:05:36.548Z,16.80
2023-03-22T02:06:36.519Z,17.90
2023-03-22T02:07:36.498Z,18.20
2023-03-22T02:08:36.490Z,17.10
2023-03-22T02:09:36.476Z,18.80
2023-03-22T02:10:36.685Z,17.10
2023-03-22T02:11:36.457Z,17.60
2023-03-22T02:12:36.461Z,15.70
2023-03-22T02:13:36.444Z,14.40
2023-03-22T02:14:36.408Z,18.90
2023-03-22T02:15:36.489Z,16.00
2023-03-22T02:16:36.403Z,14.20
2023-03-22T02:17:36.412Z,15.50
2023-03-22T02:18:36.356Z,13.60
2023-03-22T02:19:36.370Z,17.60
2023-03-22T02:20:36.431Z,14.00
2023-03-22T02:21:36.370Z,13.00
2023-03-22T02:22:36.399Z,13.60
2023-03-22T02:23:36.300Z,16.80
2023-03-22T02:24:36.285Z,15.40
2023-03-22T02:25:36.318Z,16.30
2023-03-22T02:26:36.247Z,16.30
2023-03-22T02:27:36.261Z,13.90
2023-03-22T02:28:36.232Z,14.60
2023-03-22T02:29:36.232Z,13.70
2023-03-22T02:30:36.413Z,13.10
2023-03-22T02:31:36.299Z,14.00
2023-03-22T02:32:36.194Z,13.50
2023-03-22T02:33:36.175Z,15.00
2023-03-22T02:34:36.163Z,14.10
2023-03-22T02:35:36.203Z,14.60
2023-03-22T02:36:36.123Z,15.20
2023-03-22T02:37:36.180Z,17.00
2023-03-22T02:38:36.095Z,11.80
2023-03-22T02:39:36.085Z,14.70
2023-03-22T02:40:36.122Z,13.40
2023-03-22T02:41:36.069Z,17.00
2023-03-22T02:42:36.078Z,16.50
2023-03-22T02:43:36.045Z,12.60
2023-03-22T02:44:36.020Z,13.30
2023-03-22T02:45:36.048Z,16.40
2023-03-22T02:46:36.030Z,16.40
2023-03-22T02:47:35.982Z,9.90
2023-03-22T02:48:35.971Z,12.40
2023-03-22T02:49:35.952Z,16.40
2023-03-22T02:50:35.963Z,13.90
2023-03-22T02:51:35.950Z,11.00
2023-03-22T02:52:35.930Z,12.90
2023-03-22T02:53:35.912Z,14.20
2023-03-22T02:54:35.892Z,10.30
2023-03-22T02:55:35.902Z,15.30
2023-03-22T02:56:35.865Z,15.80
2023-03-22T02:57:35.856Z,10.30
2023-03-22T02:58:35.840Z,16.20
2023-03-22T02:59:35.834Z,11.40
2023-03-22T03:00:35.856Z,13.90
2023-03-22T03:01:35.819Z,15.60
2023-03-22T03:02:35.791Z,20.70
2023-03-22T03:03:35.780Z,14.80
2023-03-22T03:04:35.769Z,13.30
2023-03-22T03:05:35.858Z,15.10
2023-03-22T03:06:35.760Z,14.60
2023-03-22T03:07:35.739Z,12.20
2023-03-22T03:08:35.701Z,14.10
2023-03-22T03:09:35.698Z,16.10
2023-03-22T03:10:35.701Z,10.40
2023-03-22T03:11:35.671Z,12.90
2023-03-22T03:12:35.651Z,15.40
2023-03-22T03:13:35.649Z,16.00
2023-03-22T03:14:35.625Z,13.50
2023-03-22T03:15:35.656Z,14.70
2023-03-22T03:16:35.606Z,20.80
2023-03-22T03:17:35.592Z,14.40
2023-03-22T03:18:35.582Z,17.30
2023-03-22T03:19:35.561Z,14.50
2023-03-22T03:20:35.578Z,13.60
2023-03-22T03:21:35.556Z,14.10
2023-03-22T03:22:35.525Z,13.50
2023-03-22T03:23:35.526Z,16.70
2023-03-22T03:24:35.490Z,16.60
2023-03-22T03:25:35.519Z,11.60
2023-03-22T03:26:35.496Z,13.50
2023-03-22T03:27:35.460Z,15.60
2023-03-22T03:28:35.442Z,16.70
2023-03-22T03:29:35.489Z,13.50
2023-03-22T03:30:35.460Z,17.90
2023-03-22T03:31:35.453Z,15.50
2023-03-22T03:32:35.397Z,15.00
2023-03-22T03:33:35.377Z,12.10
2023-03-22T03:34:35.448Z,13.90
2023-03-22T03:35:35.401Z,14.90
2023-03-22T03:36:35.349Z,12.40
2023-03-22T03:37:35.336Z,15.50
2023-03-22T03:38:35.348Z,14.50
2023-03-22T03:39:35.324Z,12.60
2023-03-22T03:40:35.322Z,13.30
2023-03-22T03:41:35.288Z,15.20
2023-03-22T03:42:35.276Z,12.70
2023-03-22T03:43:35.249Z,18.50
2023-03-22T03:44:35.557Z,17.10
2023-03-22T03:45:35.332Z,12.60
2023-03-22T03:46:35.208Z,18.00
2023-03-22T03:47:35.198Z,18.40
2023-03-22T03:48:35.200Z,11.90
2023-03-22T03:49:35.183Z,13.80
2023-03-22T03:50:35.213Z,11.90
2023-03-22T03:51:35.954Z,14.80
2023-03-22T03:52:35.150Z,14.00
2023-03-22T03:53:35.118Z,12.40
2023-03-22T03:54:35.108Z,16.10
2023-03-22T03:55:35.116Z,16.00
2023-03-22T03:56:35.123Z,16.10
2023-03-22T03:57:35.113Z,12.60
2023-03-22T03:58:35.068Z,12.50
2023-03-22T03:59:35.049Z,16.20
2023-03-22T04:00:35.038Z,12.10
2023-03-22T04:01:35.819Z,13.00
2023-03-22T04:02:35.083Z,12.40
2023-03-22T04:03:35.018Z,13.70
2023-03-22T04:04:35.061Z,12.00
2023-03-22T04:05:34.993Z,15.30
2023-03-22T04:06:35.004Z,17.50
2023-03-22T04:07:34.947Z,12.00
2023-03-22T04:08:34.931Z,14.70
2023-03-22T04:09:34.927Z,13.90
2023-03-22T04:10:34.921Z,13.20
2023-03-22T04:11:34.927Z,13.50
2023-03-22T04:12:34.907Z,12.00
2023-03-22T04:13:34.895Z,14.00
2023-03-22T04:14:34.850Z,15.00
2023-03-22T04:15:34.851Z,13.60
2023-03-22T04:16:34.901Z,11.80
2023-03-22T04:17:34.859Z,14.40
2023-03-22T04:18:34.816Z,16.50
2023-03-22T04:19:34.813Z,13.90
2023-03-22T04:20:34.793Z,11.80
2023-03-22T04:21:34.799Z,14.00
2023-03-22T04:22:34.760Z,15.60
2023-03-22T04:23:34.762Z,13.80
2023-03-22T04:24:34.718Z,14.30
2023-03-22T04:25:34.783Z,14.20
2023-03-22T04:26:34.732Z,14.40
2023-03-22T04:27:34.690Z,13.80
2023-03-22T04:28:34.683Z,11.00
2023-03-22T04:29:34.676Z,15.50
2023-03-22T04:30:34.652Z,12.60
2023-03-22T04:31:34.666Z,13.20
2023-03-22T04:32:34.626Z,18.70
2023-03-22T04:33:35.396Z,14.70
2023-03-22T04:34:34.595Z,16.00
2023-03-22T04:35:34.629Z,13.00
2023-03-22T04:36:34.595Z,14.20
2023-03-22T04:37:34.574Z,15.00
2023-03-22T04:38:34.546Z,10.80
2023-03-22T04:39:34.558Z,12.50
2023-03-22T04:40:34.507Z,15.80
2023-03-22T04:41:34.545Z,12.30
2023-03-22T04:42:34.487Z,13.80
2023-03-22T04:43:34.495Z,13.60
2023-03-22T04:44:34.454Z,14.30
2023-03-22T04:45:34.474Z,13.30
2023-03-22T04:46:34.491Z,11.30
2023-03-22T04:47:34.464Z,10.60
2023-03-22T04:48:34.404Z,15.10
2023-03-22T04:49:34.407Z,16.70
2023-03-22T04:50:34.394Z,14.60
2023-03-22T04:51:34.366Z,15.50
2023-03-22T04:52:34.364Z,17.40
2023-03-22T04:53:34.353Z,16.70
2023-03-22T04:54:34.344Z,14.90
2023-03-22T04:55:34.295Z,14.40
2023-03-22T04:56:34.286Z,20.10
2023-03-22T04:57:34.293Z,17.00
2023-03-22T04:58:34.271Z,12.40
2023-03-22T04:59:34.276Z,16.50
2023-03-22T05:00:34.249Z,14.80
2023-03-22T05:01:34.231Z,15.70
2023-03-22T05:02:34.207Z,15.50
2023-03-22T05:03:34.174Z,16.30
2023-03-22T05:04:34.162Z,20.20
2023-03-22T05:05:34.320Z,19.10
2023-03-22T05:06:34.155Z,17.70
2023-03-22T05:07:34.114Z,14.60
2023-03-22T05:08:34.102Z,18.20
2023-03-22T05:09:34.089Z,14.60
2023-03-22T05:10:34.070Z,18.70
2023-03-22T05:11:34.102Z,14.60
2023-03-22T05:12:34.060Z,15.70
2023-03-22T05:13:34.039Z,18.70
2023-03-22T05:14:34.034Z,21.30
2023-03-22T05:15:34.032Z,14.70
2023-03-22T05:16:34.039Z,17.60
2023-03-22T05:17:33.989Z,14.70
2023-03-22T05:18:33.968Z,19.60
2023-03-22T05:19:33.951Z,20.00
2023-03-22T05:20:33.946Z,15.20
2023-03-22T05:21:33.961Z,20.40
2023-03-22T05:22:33.922Z,18.40
2023-03-22T05:23:33.905Z,13.70
2023-03-22T05:24:33.881Z,19.90
2023-03-22T05:25:33.871Z,15.00
2023-03-22T05:26:33.900Z,18.00
2023-03-22T05:27:33.850Z,14.70
2023-03-22T05:28:33.837Z,13.40
2023-03-22T05:29:33.820Z,17.40
2023-03-22T05:30:33.807Z,13.50
2023-03-22T05:31:33.871Z,18.60
2023-03-22T05:32:33.789Z,12.00
2023-03-22T05:33:33.781Z,14.60
2023-03-22T05:34:33.766Z,15.40
2023-03-22T05:35:33.740Z,17.50
2023-03-22T05:36:37.839Z,17.40
2023-03-22T05:37:33.722Z,17.10
2023-03-22T05:38:33.716Z,13.00
2023-03-22T05:39:33.692Z,15.10
2023-03-22T05:40:33.690Z,16.90
2023-03-22T05:41:36.496Z,16.50
2023-03-22T05:42:33.672Z,17.80
2023-03-22T05:43:33.653Z,15.60
2023-03-22T05:44:33.645Z,16.70
2023-03-22T05:45:33.626Z,17.50
2023-03-22T05:46:33.733Z,16.90
2023-03-22T05:47:33.582Z,12.70
2023-03-22T05:48:33.588Z,16.60
2023-03-22T05:49:34.410Z,13.10
2023-03-22T05:50:33.572Z,18.00
2023-03-22T05:51:33.593Z,13.40
2023-03-22T05:52:33.527Z,21.00
2023-03-22T05:53:33.526Z,16.80
2023-03-22T05:54:33.531Z,17.50
2023-03-22T05:55:33.489Z,19.30
2023-03-22T05:56:33.534Z,19.10
2023-03-22T05:57:33.530Z,12.60
2023-03-22T05:58:33.449Z,20.30
2023-03-22T05:59:33.442Z,18.20
2023-03-22T06:00:33.433Z,15.40
2023-03-22T06:01:33.534Z,13.50
2023-03-22T06:02:33.412Z,15.20
2023-03-22T06:03:33.454Z,15.00
2023-03-22T06:04:33.374Z,15.10
2023-03-22T06:05:33.369Z,18.10
2023-03-22T06:06:33.396Z,13.50
2023-03-22T06:07:33.337Z,19.30
2023-03-22T06:08:33.332Z,12.90
2023-03-22T06:09:33.315Z,16.30
2023-03-22T06:10:33.294Z,13.70
2023-03-22T06:11:33.302Z,14.30
2023-03-22T06:12:33.283Z,16.30
2023-03-22T06:13:33.264Z,13.10
2023-03-22T06:14:33.253Z,12.60
2023-03-22T06:15:33.223Z,29.30
2023-03-22T06:16:33.337Z,15.10
2023-03-22T06:17:33.222Z,14.90
2023-03-22T06:18:33.202Z,14.30
2023-03-22T06:19:33.229Z,16.40
2023-03-22T06:20:33.176Z,14.10
2023-03-22T06:21:33.184Z,15.40
2023-03-22T06:22:33.143Z,14.80
2023-03-22T06:23:33.121Z,16.50
2023-03-22T06:24:33.126Z,18.60
2023-03-22T06:25:33.106Z,16.30
2023-03-22T06:26:33.090Z,14.60
2023-03-22T06:27:33.174Z,18.30
2023-03-22T06:28:33.062Z,22.30
2023-03-22T06:29:33.045Z,11.80
2023-03-22T06:30:33.048Z,15.60
2023-03-22T06:31:33.017Z,17.80
2023-03-22T06:32:33.036Z,13.50
2023-03-22T06:33:32.987Z,17.40
2023-03-22T06:34:32.976Z,17.20
2023-03-22T06:35:33.056Z,14.60
2023-03-22T06:36:32.954Z,19.10
2023-03-22T06:37:32.972Z,17.00
2023-03-22T06:38:32.958Z,14.30
2023-03-22T06:39:32.925Z,17.50
2023-03-22T06:40:32.905Z,14.10
2023-03-22T06:41:32.888Z,16.80
2023-03-22T06:42:32.921Z,12.10
2023-03-22T06:43:32.874Z,19.40
2023-03-22T06:44:32.861Z,13.40
2023-03-22T06:45:32.830Z,15.10
2023-03-22T06:46:32.863Z,19.10
2023-03-22T06:47:32.879Z,15.30
2023-03-22T06:48:32.789Z,13.40
2023-03-22T06:49:32.770Z,11.60
2023-03-22T06:50:32.768Z,16.70
2023-03-22T06:51:33.072Z,14.50
2023-03-22T06:52:32.771Z,11.60
2023-03-22T06:53:32.734Z,14.30
2023-03-22T06:54:37.001Z,16.10
2023-03-22T06:55:36.935Z,13.50
2023-03-22T06:56:32.693Z,12.00
2023-03-22T06:57:32.699Z,15.00
2023-03-22T06:58:33.470Z,13.90
2023-03-22T06:59:32.640Z,14.70
2023-03-22T07:00:32.635Z,11.90
2023-03-22T07:01:32.656Z,10.00
2023-03-22T07:02:32.660Z,12.30
2023-03-22T07:03:32.589Z,14.40
2023-03-22T07:04:32.656Z,13.50
2023-03-22T07:05:32.587Z,11.80
2023-03-22T07:06:32.583Z,11.80
2023-03-22T07:07:32.565Z,12.10
2023-03-22T07:08:32.538Z,11.00
2023-03-22T07:09:32.520Z,20.20
2023-03-22T07:10:32.567Z,14.70
2023-03-22T07:11:32.488Z,14.80
2023-03-22T07:12:32.529Z,11.70
2023-03-22T07:13:32.469Z,9.60
2023-03-22T07:14:33.434Z,9.40
2023-03-22T07:15:32.488Z,9.30
2023-03-22T07:16:32.488Z,13.30
2023-03-22T07:17:32.451Z,10.00
2023-03-22T07:18:32.399Z,15.30
2023-03-22T07:19:32.429Z,8.80
2023-03-22T07:20:33.249Z,12.20
2023-03-22T07:21:32.502Z,8.30
2023-03-22T07:22:32.386Z,12.00
2023-03-22T07:23:32.338Z,9.60
2023-03-22T07:24:32.334Z,11.00
2023-03-22T07:25:32.442Z,9.50
2023-03-22T07:26:32.491Z,9.10
2023-03-22T07:27:32.779Z,7.40
2023-03-22T07:28:32.364Z,8.50
2023-03-22T07:29:32.269Z,10.90
2023-03-22T07:30:32.295Z,9.60
2023-03-22T07:31:32.289Z,10.10
2023-03-22T07:32:32.487Z,6.40
2023-03-22T07:33:32.213Z,12.50
2023-03-22T07:34:32.307Z,6.50
2023-03-22T07:35:32.189Z,9.00
2023-03-22T07:36:32.170Z,5.90
2023-03-22T07:37:32.417Z,5.90
2023-03-22T07:38:32.260Z,6.10
2023-03-22T07:39:32.137Z,7.20
2023-03-22T07:40:32.128Z,7.80
2023-03-22T07:41:32.106Z,10.70
2023-03-22T07:42:32.123Z,6.30
2023-03-22T07:43:34.052Z,5.60
2023-03-22T07:44:33.167Z,7.30
2023-03-22T07:45:32.808Z,9.20
2023-03-22T07:46:32.096Z,8.10
2023-03-22T07:47:40.734Z,6.00
2023-03-22T07:48:33.033Z,7.90
2023-03-22T07:49:32.022Z,4.90
2023-03-22T07:50:32.098Z,7.90
2023-03-22T07:51:32.004Z,4.60
2023-03-22T07:52:31.984Z,7.20
2023-03-22T07:53:32.085Z,4.50
2023-03-22T07:54:34.174Z,9.00
2023-03-22T07:55:31.993Z,6.20
2023-03-22T07:56:31.983Z,8.10
2023-03-22T07:57:31.962Z,6.70
2023-03-22T07:58:31.909Z,6.70
2023-03-22T07:59:33.205Z,7.90
2023-03-22T08:00:31.870Z,6.00
2023-03-22T08:01:31.856Z,7.10
2023-03-22T08:02:32.038Z,6.60
2023-03-22T08:03:31.862Z,6.30
2023-03-22T08:04:31.880Z,5.90
2023-03-22T08:05:31.820Z,5.60
2023-03-22T08:06:32.036Z,6.20
2023-03-22T08:07:31.787Z,5.40
2023-03-22T08:08:32.727Z,5.40
2023-03-22T08:09:31.745Z,6.10
2023-03-22T08:10:31.748Z,3.70
2023-03-22T08:11:31.787Z,5.10
2023-03-22T08:12:31.726Z,4.70
2023-03-22T08:13:31.756Z,4.40
2023-03-22T08:14:37.253Z,6.20
2023-03-22T08:15:31.663Z,4.50
2023-03-22T08:16:31.734Z,9.00
2023-03-22T08:17:31.679Z,4.00
2023-03-22T08:18:31.636Z,6.70
2023-03-22T08:19:31.613Z,2.70
2023-03-22T08:20:31.608Z,6.70
2023-03-22T08:21:32.215Z,6.00
2023-03-22T08:22:31.617Z,5.20
2023-03-22T08:23:41.321Z,6.80
2023-03-22T08:24:33.305Z,5.60
2023-03-22T08:25:31.537Z,5.20
2023-03-22T08:26:31.526Z,5.40
2023-03-22T08:27:31.536Z,3.70
2023-03-22T08:28:31.519Z,7.80
2023-03-22T08:29:31.500Z,7.50
2023-03-22T08:30:31.547Z,6.20
2023-03-22T08:31:31.544Z,4.50
2023-03-22T08:32:31.478Z,5.40
2023-03-22T08:33:31.435Z,7.00
2023-03-22T08:34:31.504Z,6.60
2023-03-22T08:35:31.437Z,4.30
2023-03-22T08:36:31.406Z,6.60
2023-03-22T08:37:32.268Z,6.70
2023-03-22T08:38:31.444Z,6.60
2023-03-22T08:39:31.386Z,5.80
2023-03-22T08:40:31.376Z,5.00
2023-03-22T08:41:31.318Z,6.80
2023-03-22T08:42:31.321Z,4.10
2023-03-22T08:43:31.299Z,5.40
2023-03-22T08:44:31.302Z,5.40
2023-03-22T08:45:31.316Z,8.00
2023-03-22T08:46:31.306Z,8.20
2023-03-22T08:47:31.273Z,6.50
2023-03-22T08:48:31.236Z,8.40
2023-03-22T08:49:31.223Z,7.00
2023-03-22T08:50:31.222Z,7.50
2023-03-22T08:51:31.205Z,4.30
2023-03-22T08:52:31.204Z,6.30
2023-03-22T08:53:31.224Z,7.40
2023-03-22T08:54:31.172Z,7.10
2023-03-22T08:55:31.152Z,7.80
2023-03-22T08:56:31.132Z,7.90
2023-03-22T08:57:31.428Z,6.80
2023-03-22T08:58:31.115Z,6.40
2023-03-22T08:59:31.084Z,7.60
2023-03-22T09:00:45.685Z,6.10
2023-03-22T09:01:32.192Z,6.00
2023-03-22T09:02:31.107Z,8.40
2023-03-22T09:03:31.431Z,8.20
2023-03-22T09:04:31.031Z,6.00
2023-03-22T09:05:31.052Z,5.60
2023-03-22T09:06:31.002Z,6.30
2023-03-22T09:07:31.002Z,6.70
2023-03-22T09:08:30.986Z,6.40
2023-03-22T09:09:30.976Z,8.20
2023-03-22T09:10:30.942Z,4.90
2023-03-22T09:11:30.932Z,8.10
2023-03-22T09:12:30.973Z,9.10
2023-03-22T09:13:30.906Z,5.70
2023-03-22T09:14:30.904Z,9.60
2023-03-22T09:15:30.877Z,8.10
2023-03-22T09:16:30.944Z,6.80
2023-03-22T09:17:30.965Z,6.20
2023-03-22T09:18:30.861Z,8.00
2023-03-22T09:19:30.861Z,5.00
2023-03-22T09:20:30.821Z,6.30
2023-03-22T09:21:30.790Z,5.80
2023-03-22T09:22:30.852Z,5.20
2023-03-22T09:23:30.794Z,6.30
2023-03-22T09:24:30.910Z,7.20
2023-03-22T09:25:30.740Z,8.60
2023-03-22T09:26:30.742Z,6.70
2023-03-22T09:27:30.867Z,5.40
2023-03-22T09:28:30.770Z,11.60
2023-03-22T09:29:30.710Z,6.70
2023-03-22T09:30:30.685Z,5.50
2023-03-22T09:31:30.877Z,8.70
2023-03-22T09:32:30.851Z,8.10
2023-03-22T09:33:30.660Z,7.90
2023-03-22T09:34:30.646Z,5.80
2023-03-22T09:35:30.682Z,5.60
2023-03-22T09:36:30.722Z,6.50
2023-03-22T09:37:30.666Z,3.50
2023-03-22T09:38:30.572Z,4.40
2023-03-22T09:39:30.563Z,1.60
2023-03-22T09:40:30.563Z,3.20
2023-03-22T09:41:30.600Z,1.60
2023-03-22T09:42:30.521Z,4.80
2023-03-22T09:43:33.071Z,2.10
2023-03-22T09:44:30.497Z,3.30
2023-03-22T09:45:30.490Z,2.20
2023-03-22T09:46:30.536Z,2.20
2023-03-22T09:47:42.286Z,1.00
2023-03-22T09:48:31.568Z,1.40
2023-03-22T09:49:30.449Z,0.90
2023-03-22T09:50:30.427Z,2.50
2023-03-22T09:51:30.413Z,2.90
2023-03-22T09:52:30.429Z,3.10
2023-03-22T09:53:30.418Z,1.70
2023-03-22T09:54:30.370Z,2.20
2023-03-22T09:55:30.437Z,2.60
2023-03-22T09:56:30.347Z,3.00
2023-03-22T09:57:30.329Z,2.10
2023-03-22T09:58:30.389Z,2.60
2023-03-22T09:59:30.341Z,3.30
2023-03-22T10:00:31.307Z,8.30
2023-03-22T10:01:30.554Z,1.40
2023-03-22T10:02:30.434Z,3.20
2023-03-22T10:03:30.351Z,4.10
2023-03-22T10:04:30.263Z,1.40
2023-03-22T10:05:30.288Z,3.30
2023-03-22T10:06:30.309Z,1.50
2023-03-22T10:07:30.192Z,3.90
2023-03-22T10:08:30.243Z,1.60
2023-03-22T10:09:31.018Z,1.00
2023-03-22T10:10:30.162Z,3.00
2023-03-22T10:11:30.292Z,2.70
2023-03-22T10:12:30.136Z,4.70
2023-03-22T10:13:30.391Z,6.30
2023-03-22T10:14:30.107Z,6.50
2023-03-22T10:15:30.131Z,3.90
2023-03-22T10:16:30.184Z,3.00
2023-03-22T10:17:30.112Z,3.70
2023-03-22T10:18:30.085Z,1.90
2023-03-22T10:19:30.044Z,0.80
2023-03-22T10:20:30.084Z,3.40
2023-03-22T10:21:30.020Z,2.10
2023-03-22T10:22:30.069Z,0.80
2023-03-22T10:23:30.023Z,3.20
2023-03-22T10:24:29.975Z,1.90
2023-03-22T10:25:29.972Z,5.60
2023-03-22T10:26:29.951Z,4.50
2023-03-22T10:27:29.942Z,2.80
2023-03-22T10:28:29.976Z,0.70
2023-03-22T10:29:29.912Z,2.10
2023-03-22T10:30:29.901Z,1.50
2023-03-22T10:31:29.902Z,1.60
2023-03-22T10:32:29.862Z,6.20
2023-03-22T10:33:30.023Z,3.80
2023-03-22T10:34:29.892Z,2.00
2023-03-22T10:35:29.855Z,3.10
2023-03-22T10:36:29.814Z,3.80
2023-03-22T10:37:30.052Z,10.00
2023-03-22T10:38:29.832Z,3.10
2023-03-22T10:39:29.773Z,1.40
2023-03-22T10:40:29.779Z,1.90
2023-03-22T10:41:29.766Z,1.90
2023-03-22T10:42:29.738Z,8.60
2023-03-22T10:43:29.753Z,1.30
2023-03-22T10:44:29.710Z,3.20
2023-03-22T10:45:29.808Z,2.20
2023-03-22T10:46:29.758Z,2.20
2023-03-22T10:47:29.676Z,1.90
2023-03-22T10:48:29.971Z,2.00
2023-03-22T10:49:29.671Z,1.30
2023-03-22T10:50:29.657Z,2.90
2023-03-22T10:51:29.759Z,0.90
2023-03-22T10:52:29.609Z,0.50
2023-03-22T10:53:29.748Z,3.60
2023-03-22T10:54:29.598Z,5.60
2023-03-22T10:55:29.667Z,4.00
2023-03-22T10:56:29.558Z,1.30
2023-03-22T10:57:29.568Z,3.30
2023-03-22T10:58:29.572Z,1.70
2023-03-22T10:59:29.526Z,2.60
2023-03-22T11:00:29.524Z,1.20
2023-03-22T11:01:29.587Z,1.60
2023-03-22T11:02:29.638Z,2.60
2023-03-22T11:03:29.506Z,7.40
2023-03-22T11:04:29.472Z,1.20
2023-03-22T11:05:29.451Z,2.20
2023-03-22T11:06:29.431Z,2.70
2023-03-22T11:07:29.443Z,2.50
2023-03-22T11:08:29.611Z,1.20
2023-03-22T11:09:29.430Z,2.00
2023-03-22T11:10:29.409Z,3.10
2023-03-22T11:11:29.372Z,4.60
2023-03-22T11:12:29.448Z,0.80
2023-03-22T11:13:30.271Z,3.30
2023-03-22T11:14:29.321Z,5.00
2023-03-22T11:15:29.368Z,1.20
2023-03-22T11:16:29.397Z,3.40
2023-03-22T11:17:29.299Z,1.30
2023-03-22T11:18:29.350Z,4.00
2023-03-22T11:19:29.265Z,5.20
2023-03-22T11:20:30.644Z,3.40
2023-03-22T11:21:29.257Z,1.00
2023-03-22T11:22:29.227Z,0.60
2023-03-22T11:23:29.496Z,2.40
2023-03-22T11:24:29.192Z,2.20
2023-03-22T11:25:29.385Z,1.50
2023-03-22T11:26:29.228Z,1.50
2023-03-22T11:27:29.215Z,2.10
2023-03-22T11:28:29.288Z,1.80
2023-03-22T11:29:32.462Z,1.20
2023-03-22T11:30:29.148Z,0.90
2023-03-22T11:31:29.245Z,3.20
2023-03-22T11:32:29.265Z,3.50
2023-03-22T11:33:29.117Z,0.60
2023-03-22T11:34:29.176Z,1.50
2023-03-22T11:35:29.178Z,4.10
2023-03-22T11:36:29.049Z,3.10
2023-03-22T11:37:29.101Z,1.80
2023-03-22T11:38:29.042Z,2.30
2023-03-22T11:39:29.010Z,1.20
2023-03-22T11:40:28.989Z,1.50
2023-03-22T11:41:28.980Z,1.40
2023-03-22T11:42:28.978Z,1.10
2023-03-22T11:43:28.990Z,1.90
2023-03-22T11:44:28.947Z,1.60
2023-03-22T11:45:28.944Z,3.20
2023-03-22T11:46:28.962Z,2.10
2023-03-22T11:47:28.941Z,6.70
2023-03-22T11:48:28.986Z,1.60
2023-03-22T11:49:28.874Z,1.60
2023-03-22T11:50:28.855Z,2.20
2023-03-22T11:51:28.854Z,2.40
2023-03-22T11:52:28.854Z,1.20
2023-03-22T11:53:28.914Z,1.60
2023-03-22T11:54:28.865Z,2.90
2023-03-22T11:55:29.737Z,0.80
2023-03-22T11:56:28.787Z,0.70
2023-03-22T11:57:28.774Z,3.00
2023-03-22T11:58:28.801Z,1.10
2023-03-22T11:59:28.763Z,3.50
2023-03-22T12:00:28.729Z,4.70
2023-03-22T12:01:28.905Z,1.30
2023-03-22T12:02:28.839Z,1.50
2023-03-22T12:03:28.816Z,3.00
2023-03-22T12:04:28.797Z,3.30
2023-03-22T12:05:28.773Z,2.40
2023-03-22T12:06:28.885Z,2.60
2023-03-22T12:07:28.673Z,3.80
2023-03-22T12:08:28.666Z,2.50
2023-03-22T12:09:28.664Z,1.40
2023-03-22T12:10:28.598Z,1.10
2023-03-22T12:11:28.717Z,3.90
2023-03-22T12:12:28.604Z,2.40
2023-03-22T12:13:28.725Z,3.10
2023-03-22T12:14:28.596Z,2.70
2023-03-22T12:15:28.609Z,2.90
2023-03-22T12:16:28.606Z,2.00
2023-03-22T12:17:28.594Z,1.70
2023-03-22T12:18:28.563Z,2.20
2023-03-22T12:19:28.488Z,2.10
2023-03-22T12:20:28.549Z,1.30
2023-03-22T12:21:28.465Z,3.80
2023-03-22T12:22:28.454Z,1.10
2023-03-22T12:23:28.469Z,1.80
2023-03-22T12:24:28.451Z,2.10
2023-03-22T12:25:29.129Z,3.10
2023-03-22T12:26:28.409Z,1.50
2023-03-22T12:27:28.474Z,1.50
2023-03-22T12:28:28.415Z,5.40
2023-03-22T12:29:28.369Z,0.60
2023-03-22T12:30:29.041Z,5.60
2023-03-22T12:31:28.474Z,3.00
2023-03-22T12:32:28.496Z,3.30
2023-03-22T12:33:28.340Z,2.40
2023-03-22T12:34:28.940Z,1.40
2023-03-22T12:35:28.281Z,2.10
2023-03-22T12:36:28.322Z,5.40
2023-03-22T12:37:29.640Z,1.40
2023-03-22T12:38:28.286Z,2.10
2023-03-22T12:39:28.231Z,8.20
2023-03-22T12:40:28.225Z,3.20
2023-03-22T12:41:28.208Z,1.40
2023-03-22T12:42:29.161Z,1.80
2023-03-22T12:43:28.208Z,3.00
2023-03-22T12:44:28.281Z,1.70
2023-03-22T12:45:28.210Z,1.90
2023-03-22T12:46:28.172Z,1.70
2023-03-22T12:47:28.199Z,2.40
2023-03-22T12:48:29.167Z,3.00
2023-03-22T12:49:28.118Z,2.00
2023-03-22T12:50:28.112Z,1.70
2023-03-22T12:51:28.761Z,1.00
2023-03-22T12:52:32.075Z,3.20
2023-03-22T12:53:29.083Z,6.90
2023-03-22T12:54:28.056Z,3.60
2023-03-22T12:55:28.203Z,1.50
2023-03-22T12:56:28.013Z,1.30
2023-03-22T12:57:27.998Z,2.20
2023-03-22T12:58:28.025Z,2.90
2023-03-22T12:59:28.088Z,3.90
2023-03-22T13:00:28.082Z,1.10
2023-03-22T13:01:27.997Z,1.90
2023-03-22T13:02:27.996Z,4.00
2023-03-22T13:03:28.049Z,2.40