createdAt,value
2017-11-03T00:01:07.082Z,99.90
2017-11-03T00:03:36.354Z,99.90
2017-11-03T00:06:05.614Z,99.90
2017-11-03T00:08:34.889Z,99.90
2017-11-03T00:11:04.943Z,99.90
2017-11-03T00:13:34.284Z,99.90
2017-11-03T00:16:03.663Z,99.90
2017-11-03T00:18:33.675Z,99.90
2017-11-03T00:21:02.909Z,99.90
2017-11-03T00:23:32.257Z,99.90
2017-11-03T00:26:01.454Z,99.90
2017-11-03T00:28:31.490Z,99.90
2017-11-03T00:31:00.721Z,99.90
2017-11-03T00:33:30.078Z,99.90
2017-11-03T00:35:59.302Z,99.90
2017-11-03T00:38:28.579Z,99.90
2017-11-03T00:40:57.846Z,99.90
2017-11-03T00:43:27.090Z,99.90
2017-11-03T00:45:56.378Z,99.90
2017-11-03T00:48:25.678Z,99.90
2017-11-03T00:50:55.055Z,99.80
2017-11-03T00:53:25.038Z,99.70
2017-11-03T00:55:54.277Z,99.70
2017-11-03T00:58:23.578Z,99.90
2017-11-03T01:00:52.810Z,99.90
2017-11-03T01:03:22.199Z,99.90
2017-11-03T01:05:51.702Z,99.90
2017-11-03T01:08:21.718Z,99.90
2017-11-03T01:10:50.970Z,99.90
2017-11-03T01:13:20.218Z,99.90
2017-11-03T01:15:50.250Z,99.90
2017-11-03T01:18:19.552Z,99.90
2017-11-03T01:20:48.791Z,99.90
2017-11-03T01:23:18.030Z,99.90
2017-11-03T01:25:48.070Z,99.90
2017-11-03T01:28:17.658Z,99.90
2017-11-03T01:30:47.707Z,99.90
2017-11-03T01:33:16.955Z,99.90
2017-11-03T01:35:46.214Z,99.90
2017-11-03T01:38:15.454Z,99.90
2017-11-03T01:40:44.778Z,99.90
2017-11-03T01:43:14.794Z,99.90
2017-11-03T01:45:44.054Z,99.90
2017-11-03T01:48:13.318Z,99.90
2017-11-03T01:50:42.602Z,99.90
2017-11-03T01:53:12.635Z,99.90
2017-11-03T01:55:41.918Z,99.90
2017-11-03T01:58:11.316Z,99.90
2017-11-03T02:00:41.358Z,99.90
2017-11-03T02:03:10.747Z,99.90
2017-11-03T02:05:40.782Z,99.90
2017-11-03T02:08:10.083Z,99.90
2017-11-03T02:10:39.466Z,99.90
2017-11-03T02:13:09.477Z,99.90
2017-11-03T02:15:38.746Z,99.90
2017-11-03T02:18:08.027Z,99.90
2017-11-03T02:20:37.272Z,99.90
2017-11-03T02:23:06.542Z,99.90
2017-11-03T02:25:35.782Z,99.90
2017-11-03T02:28:05.042Z,99.90
2017-11-03T02:30:34.310Z,99.90
2017-11-03T02:33:04.176Z,99.90
2017-11-03T02:35:33.447Z,99.90
2017-11-03T02:38:02.701Z,99.90
2017-11-03T02:40:31.989Z,99.90
2017-11-03T02:43:01.227Z,99.90
2017-11-03T02:45:31.241Z,99.90
2017-11-03T02:48:00.506Z,99.90
2017-11-03T02:50:29.754Z,99.90
2017-11-03T02:52:59.019Z,99.90
2017-11-03T02:55:28.291Z,99.90
2017-11-03T02:57:57.554Z,99.90
2017-11-03T03:00:26.800Z,99.90
2017-11-03T03:02:56.066Z,99.90
2017-11-03T03:05:25.327Z,99.90
2017-11-03T03:07:54.586Z,99.90
2017-11-03T03:10:24.397Z,99.90
2017-11-03T03:12:53.670Z,99.90
2017-11-03T03:15:23.204Z,99.90
2017-11-03T03:17:52.496Z,99.90
2017-11-03T03:20:22.495Z,99.90
2017-11-03T03:22:51.742Z,99.90
2017-11-03T03:25:21.009Z,99.90
2017-11-03T03:27:50.271Z,99.90
2017-11-03T03:30:20.299Z,99.90
2017-11-03T03:32:49.576Z,99.90
2017-11-03T03:35:18.950Z,99.90
2017-11-03T03:37:48.828Z,99.90
2017-11-03T03:40:18.098Z,99.90
2017-11-03T03:42:48.863Z,99.90
2017-11-03T03:45:18.129Z,99.90
2017-11-03T03:47:47.552Z,99.90
2017-11-03T03:50:16.795Z,99.90
2017-11-03T03:52:46.052Z,99.90
2017-11-03T03:55:15.461Z,99.90
2017-11-03T03:57:44.684Z,99.90
2017-11-03T04:00:13.926Z,99.90
2017-11-03T04:02:43.320Z,99.90
2017-11-03T04:05:13.102Z,99.90
2017-11-03T04:07:42.402Z,99.90
2017-11-03T04:10:11.679Z,99.90
2017-11-03T04:12:40.976Z,99.90
2017-11-03T04:15:10.258Z,99.90
2017-11-03T04:17:39.522Z,99.90
2017-11-03T04:20:08.759Z,99.90
2017-11-03T04:22:38.024Z,99.90
2017-11-03T04:25:07.442Z,99.90
2017-11-03T04:27:36.689Z,99.90
2017-11-03T04:30:05.958Z,99.90
2017-11-03T04:32:35.269Z,99.90
2017-11-03T04:35:04.694Z,99.90
2017-11-03T04:37:34.722Z,99.90
2017-11-03T04:40:04.028Z,99.90
2017-11-03T04:42:33.450Z,99.90
2017-11-03T04:45:02.715Z,99.90
2017-11-03T04:47:31.958Z,99.90
2017-11-03T04:50:01.450Z,99.90
2017-11-03T04:52:30.663Z,99.90
2017-11-03T04:54:59.953Z,99.90
2017-11-03T04:57:29.946Z,99.90
2017-11-03T04:59:59.299Z,99.90
2017-11-03T05:02:28.749Z,99.90
2017-11-03T05:04:57.983Z,99.90
2017-11-03T05:07:27.260Z,99.90
2017-11-03T05:09:57.269Z,99.90
2017-11-03T05:12:26.600Z,99.90
2017-11-03T05:14:55.995Z,99.90
2017-11-03T05:17:25.303Z,99.90
2017-11-03T05:19:54.535Z,99.90
2017-11-03T05:22:23.798Z,99.90
2017-11-03T05:24:53.034Z,99.90
2017-11-03T05:27:22.297Z,99.90
2017-11-03T05:29:52.296Z,99.90
2017-11-03T05:32:21.535Z,99.90
2017-11-03T05:34:50.783Z,99.90
2017-11-03T05:37:20.095Z,99.90
2017-11-03T05:39:50.230Z,99.90
2017-11-03T05:42:20.434Z,99.90
2017-11-03T05:44:49.979Z,99.90
2017-11-03T05:47:19.190Z,99.90
2017-11-03T05:49:48.431Z,99.90
2017-11-03T05:52:17.742Z,99.90
2017-11-03T05:54:47.003Z,99.90
2017-11-03T05:57:16.243Z,99.90
2017-11-03T05:59:45.485Z,99.90
2017-11-03T06:02:14.757Z,99.90
2017-11-03T06:04:44.754Z,99.90
2017-11-03T06:07:14.018Z,99.90
2017-11-03T06:09:43.282Z,99.90
2017-11-03T06:12:12.662Z,99.90
2017-11-03T06:14:41.910Z,99.90
2017-11-03T06:17:11.398Z,99.90
2017-11-03T06:19:40.806Z,99.90
2017-11-03T06:22:10.899Z,99.90
2017-11-03T06:24:40.199Z,99.90
2017-11-03T06:27:09.627Z,99.90
2017-11-03T06:29:39.102Z,99.90
2017-11-03T06:32:08.373Z,99.90
2017-11-03T06:34:37.848Z,99.90
2017-11-03T06:37:07.851Z,99.90
2017-11-03T06:39:37.992Z,99.90
2017-11-03T06:42:07.244Z,99.90
2017-11-03T06:44:36.502Z,99.90
2017-11-03T06:47:05.855Z,99.90
2017-11-03T06:49:35.114Z,99.90
2017-11-03T06:52:04.398Z,99.90
2017-11-03T06:54:33.643Z,99.90
2017-11-03T06:57:02.953Z,99.90
2017-11-03T06:59:32.401Z,99.90
2017-11-03T07:02:01.708Z,99.20
2017-11-03T07:04:30.921Z,99.60
2017-11-03T07:07:00.206Z,99.90
2017-11-03T07:09:30.244Z,99.70
2017-11-03T07:11:59.491Z,99.70
2017-11-03T07:14:28.810Z,99.70
2017-11-03T07:16:58.046Z,99.30
2017-11-03T07:19:27.311Z,99.50
2017-11-03T07:21:57.430Z,99.30
2017-11-03T07:24:27.455Z,97.80
2017-11-03T07:26:56.710Z,97.80
2017-11-03T07:29:25.951Z,98.50
2017-11-03T07:31:55.994Z,99.90
2017-11-03T07:34:25.248Z,99.90
2017-11-03T07:36:54.552Z,96.20
2017-11-03T07:39:23.821Z,93.70
2017-11-03T07:41:53.090Z,88.60
2017-11-03T07:44:22.361Z,81.70
2017-11-03T07:46:51.634Z,76.10
2017-11-03T07:49:20.895Z,71.40
2017-11-03T07:51:50.273Z,70.30
2017-11-03T07:54:19.510Z,71.00
2017-11-03T07:56:48.779Z,72.90
2017-11-03T07:59:18.012Z,77.70
2017-11-03T08:01:47.292Z,83.50
2017-11-03T08:04:16.614Z,86.50
2017-11-03T08:06:46.579Z,90.00
2017-11-03T08:09:16.106Z,90.00
2017-11-03T08:11:45.348Z,90.30
2017-11-03T08:14:14.805Z,91.10
2017-11-03T08:16:44.223Z,91.40
2017-11-03T08:19:13.475Z,91.30
2017-11-03T08:21:42.906Z,91.00
2017-11-03T08:24:12.182Z,89.40
2017-11-03T08:26:42.199Z,86.80
2017-11-03T08:29:11.579Z,83.30
2017-11-03T08:31:41.544Z,79.30
2017-11-03T08:34:10.792Z,79.00
2017-11-03T08:36:40.151Z,80.40
2017-11-03T08:39:10.178Z,81.60
2017-11-03T08:41:39.439Z,81.60
2017-11-03T08:44:08.693Z,80.30
2017-11-03T08:46:37.948Z,77.30
2017-11-03T08:49:07.455Z,74.60
2017-11-03T08:51:36.818Z,73.60
2017-11-03T08:54:06.353Z,73.80
2017-11-03T08:56:36.423Z,76.20
2017-11-03T08:59:05.798Z,76.20
2017-11-03T09:01:35.086Z,76.40
2017-11-03T09:04:19.113Z,77.60
2017-11-03T09:06:48.346Z,78.10
2017-11-03T09:09:17.670Z,77.90
2017-11-03T09:11:47.687Z,78.60
2017-11-03T09:14:16.960Z,79.30
2017-11-03T09:16:46.302Z,78.60
2017-11-03T09:19:15.670Z,78.70
2017-11-03T09:21:44.989Z,78.60
2017-11-03T09:24:15.003Z,78.40
2017-11-03T09:26:44.403Z,78.40
2017-11-03T09:29:14.490Z,74.20
2017-11-03T09:31:43.843Z,74.00
2017-11-03T09:34:13.881Z,71.30
2017-11-03T09:36:43.149Z,71.20
2017-11-03T09:39:12.430Z,73.40
2017-11-03T09:41:41.777Z,77.30
2017-11-03T09:44:11.039Z,80.80
2017-11-03T09:46:40.312Z,83.40
2017-11-03T09:49:09.584Z,85.00
2017-11-03T09:51:38.846Z,85.80
2017-11-03T09:54:08.898Z,85.90
2017-11-03T09:56:38.183Z,85.80
2017-11-03T09:59:08.444Z,85.20
2017-11-03T10:01:37.721Z,83.80
2017-11-03T10:04:07.001Z,83.80
2017-11-03T10:06:37.018Z,83.00
2017-11-03T10:09:06.298Z,82.90
2017-11-03T10:11:35.606Z,80.70
2017-11-03T10:14:04.876Z,78.80
2017-11-03T10:16:34.338Z,76.60
2017-11-03T10:19:04.463Z,67.30
2017-11-03T10:21:34.578Z,60.70
2017-11-03T10:24:03.980Z,60.60
2017-11-03T10:26:33.378Z,55.10
2017-11-03T10:29:03.503Z,49.20
2017-11-03T10:31:33.572Z,46.50
2017-11-03T10:34:02.883Z,46.50
2017-11-03T10:36:32.135Z,44.10
2017-11-03T10:39:01.415Z,43.40
2017-11-03T10:41:30.662Z,43.00
2017-11-03T10:43:59.935Z,42.00
2017-11-03T10:46:30.011Z,41.70
2017-11-03T10:48:59.230Z,41.70
2017-11-03T10:51:28.495Z,41.20
2017-11-03T10:53:57.760Z,40.50
2017-11-03T10:56:27.508Z,40.00
2017-11-03T10:58:56.782Z,39.50
2017-11-03T11:01:26.079Z,39.30
2017-11-03T11:03:55.374Z,39.70
2017-11-03T11:06:24.629Z,41.30
2017-11-03T11:08:53.898Z,42.60
2017-11-03T11:11:23.170Z,43.50
2017-11-03T11:13:53.199Z,46.30
2017-11-03T11:16:22.467Z,46.20
2017-11-03T11:18:51.715Z,47.70
2017-11-03T11:21:20.997Z,48.70
2017-11-03T11:23:50.258Z,49.10
2017-11-03T11:26:19.542Z,48.90
2017-11-03T11:28:48.816Z,49.00
2017-11-03T11:31:18.286Z,49.70
2017-11-03T11:33:48.431Z,50.70
2017-11-03T11:36:17.743Z,50.70
2017-11-03T11:38:47.430Z,51.00
2017-11-03T11:41:16.706Z,50.80
2017-11-03T11:43:45.971Z,49.80
2017-11-03T11:46:15.245Z,51.40
2017-11-03T11:48:44.770Z,53.60
2017-11-03T11:51:14.035Z,55.70
2017-11-03T11:53:43.401Z,55.90
2017-11-03T11:56:12.770Z,55.40
2017-11-03T11:58:42.035Z,55.50
2017-11-03T12:01:11.346Z,56.60
2017-11-03T12:03:40.603Z,57.70
2017-11-03T12:06:09.888Z,57.80
2017-11-03T12:08:39.166Z,59.60
2017-11-03T12:11:08.465Z,60.10
2017-11-03T12:13:38.601Z,55.00
2017-11-03T12:16:08.617Z,54.60
2017-11-03T12:18:37.891Z,55.20
2017-11-03T12:21:07.137Z,57.60
2017-11-03T12:23:36.402Z,60.20
2017-11-03T12:26:06.447Z,61.90
2017-11-03T12:28:35.740Z,61.60
2017-11-03T12:31:05.022Z,61.20
2017-11-03T12:33:34.312Z,61.90
2017-11-03T12:36:03.569Z,62.70
2017-11-03T12:38:33.033Z,63.60
2017-11-03T12:41:03.070Z,66.40
2017-11-03T12:43:33.100Z,66.40
2017-11-03T12:46:02.378Z,67.60
2017-11-03T12:48:32.440Z,72.00
2017-11-03T12:51:01.705Z,71.90
2017-11-03T12:53:30.971Z,73.70
2017-11-03T12:56:00.272Z,75.60
2017-11-03T12:58:29.532Z,77.10
2017-11-03T13:00:58.838Z,78.70
2017-11-03T13:03:28.124Z,79.10
2017-11-03T13:05:57.385Z,79.00
2017-11-03T13:08:27.426Z,78.60
2017-11-03T13:10:56.675Z,78.60
2017-11-03T13:13:26.690Z,77.90
2017-11-03T13:15:55.974Z,76.00
2017-11-03T13:18:25.293Z,77.50
2017-11-03T13:20:55.436Z,76.60
2017-11-03T13:23:24.763Z,75.60
2017-11-03T13:25:54.787Z,76.70
2017-11-03T13:28:24.062Z,76.70
2017-11-03T13:30:53.342Z,78.00
2017-11-03T13:33:22.784Z,78.70
2017-11-03T13:35:52.836Z,80.00
2017-11-03T13:38:22.233Z,79.80
2017-11-03T13:40:51.569Z,78.80
2017-11-03T13:43:20.854Z,78.90
2017-11-03T13:45:50.208Z,78.50
2017-11-03T13:48:19.495Z,79.00
2017-11-03T13:50:48.975Z,79.00
2017-11-03T13:53:18.232Z,79.90
2017-11-03T13:55:48.276Z,81.10
2017-11-03T13:58:17.548Z,81.10
2017-11-03T14:00:46.866Z,81.70
2017-11-03T14:03:16.125Z,82.90
2017-11-03T14:05:45.403Z,83.40
2017-11-03T14:08:14.696Z,84.80
2017-11-03T14:10:43.957Z,85.10
2017-11-03T14:13:13.246Z,85.10
2017-11-03T14:15:42.517Z,85.30
2017-11-03T14:18:11.789Z,85.90
2017-11-03T14:20:42.135Z,85.00
2017-11-03T14:23:11.395Z,84.50
2017-11-03T14:25:40.798Z,84.50
2017-11-03T14:28:10.082Z,85.30
2017-11-03T14:30:39.350Z,85.20
2017-11-03T14:33:08.606Z,85.30
2017-11-03T14:35:37.879Z,84.50
2017-11-03T14:38:07.156Z,84.60
2017-11-03T14:40:36.448Z,85.20
2017-11-03T14:43:05.899Z,85.30
2017-11-03T14:45:35.938Z,85.70
2017-11-03T14:48:05.210Z,85.70
2017-11-03T14:50:34.495Z,86.60
2017-11-03T14:53:03.806Z,87.50
2017-11-03T14:55:33.055Z,88.80
2017-11-03T14:58:02.538Z,89.70
2017-11-03T15:00:32.847Z,90.30
2017-11-03T15:03:02.970Z,90.70
2017-11-03T15:05:33.020Z,90.90
2017-11-03T15:08:02.322Z,90.90
2017-11-03T15:10:31.579Z,90.70
2017-11-03T15:13:01.022Z,90.50
2017-11-03T15:15:30.262Z,90.90
2017-11-03T15:17:59.645Z,91.20
2017-11-03T15:20:28.919Z,91.60
2017-11-03T15:22:58.198Z,92.00
2017-11-03T15:25:28.248Z,92.40
2017-11-03T15:27:57.495Z,92.40
2017-11-03T15:30:26.745Z,92.80
2017-11-03T15:32:56.032Z,93.00
2017-11-03T15:35:25.336Z,93.40
2017-11-03T15:37:54.623Z,93.70
2017-11-03T15:40:24.678Z,94.10
2017-11-03T15:42:53.937Z,94.10
2017-11-03T15:45:23.201Z,94.30
2017-11-03T15:47:52.463Z,94.40
2017-11-03T15:50:21.711Z,94.50
2017-11-03T15:52:51.034Z,94.70
2017-11-03T15:55:21.178Z,95.20
2017-11-03T15:57:50.650Z,95.00
2017-11-03T16:00:20.049Z,95.10
2017-11-03T16:02:49.334Z,95.10
2017-11-03T16:05:18.613Z,95.30
2017-11-03T16:07:47.897Z,95.40
2017-11-03T16:10:17.336Z,95.40
2017-11-03T16:12:46.604Z,95.50
2017-11-03T16:15:15.862Z,95.50
2017-11-03T16:17:45.130Z,95.40
2017-11-03T16:20:14.376Z,95.40
2017-11-03T16:22:44.423Z,95.60
2017-11-03T16:25:13.690Z,95.60
2017-11-03T16:27:42.942Z,95.60
2017-11-03T16:30:12.235Z,95.90
2017-11-03T16:32:41.538Z,96.20
2017-11-03T16:35:10.853Z,96.30
2017-11-03T16:37:40.115Z,96.50
2017-11-03T16:40:09.506Z,97.10
2017-11-03T16:42:38.758Z,97.20
2017-11-03T16:45:08.006Z,97.30
2017-11-03T16:47:38.237Z,97.40
2017-11-03T16:50:07.506Z,97.40
2017-11-03T16:52:37.519Z,98.00
2017-11-03T16:55:06.787Z,97.70
2017-11-03T16:57:36.034Z,97.70
2017-11-03T17:00:05.287Z,97.80
2017-11-03T17:02:34.746Z,97.70
2017-11-03T17:05:04.793Z,98.00
2017-11-03T17:07:34.062Z,97.90
2017-11-03T17:10:03.343Z,98.00
2017-11-03T17:12:32.607Z,98.10
2017-11-03T17:15:01.885Z,98.10
2017-11-03T17:17:31.132Z,98.00
2017-11-03T17:20:00.958Z,98.20
2017-11-03T17:22:30.206Z,98.20
2017-11-03T17:25:00.362Z,98.50
2017-11-03T17:27:29.606Z,98.50
2017-11-03T17:29:59.639Z,98.40
2017-11-03T17:32:28.928Z,98.40
2017-11-03T17:34:58.165Z,98.60
2017-11-03T17:37:27.430Z,98.60
2017-11-03T17:39:56.687Z,98.50
2017-11-03T17:42:25.935Z,98.40
2017-11-03T17:44:55.982Z,98.60
2017-11-03T17:47:25.650Z,98.90
2017-11-03T17:49:54.880Z,99.10
2017-11-03T17:52:24.387Z,99.20
2017-11-03T17:54:53.639Z,98.90
2017-11-03T17:57:22.882Z,99.20
2017-11-03T17:59:52.498Z,99.40
2017-11-03T18:02:23.213Z,98.90
2017-11-03T18:04:52.667Z,98.80
2017-11-03T18:07:21.917Z,98.90
2017-11-03T18:09:51.945Z,99.30
2017-11-03T18:12:21.246Z,99.30
2017-11-03T18:14:50.484Z,99.30
2017-11-03T18:17:19.754Z,99.50
2017-11-03T18:19:49.204Z,99.60
2017-11-03T18:22:18.538Z,99.90
2017-11-03T18:24:47.824Z,99.70
2017-11-03T18:27:17.077Z,99.80
2017-11-03T18:29:47.096Z,99.70
2017-11-03T18:32:16.451Z,99.80
2017-11-03T18:34:45.694Z,99.90
2017-11-03T18:37:14.955Z,99.90
2017-11-03T18:39:44.216Z,99.90
2017-11-03T18:42:13.687Z,99.90
2017-11-03T18:44:42.944Z,99.90
2017-11-03T18:47:12.222Z,99.90
2017-11-03T18:49:41.578Z,99.90
2017-11-03T18:52:10.855Z,99.90
2017-11-03T18:54:40.881Z,99.90
2017-11-03T18:57:10.140Z,99.90
2017-11-03T18:59:39.690Z,99.90
2017-11-03T19:02:20.926Z,99.90
2017-11-03T19:04:50.217Z,99.90
2017-11-03T19:07:19.454Z,99.90
2017-11-03T19:09:48.724Z,99.90
2017-11-03T19:12:18.005Z,99.90
2017-11-03T19:14:47.269Z,99.90
2017-11-03T19:17:16.670Z,99.90
2017-11-03T19:19:46.019Z,99.90
2017-11-03T19:22:16.189Z,99.90
2017-11-03T19:24:45.484Z,99.90
2017-11-03T19:27:14.760Z,99.90
2017-11-03T19:29:44.020Z,99.90
2017-11-03T19:32:14.070Z,99.90
2017-11-03T19:34:43.358Z,99.90
2017-11-03T19:37:12.588Z,99.90
2017-11-03T19:39:41.838Z,99.90
2017-11-03T19:42:11.854Z,99.90
2017-11-03T19:44:41.366Z,99.90
2017-11-03T19:47:10.614Z,99.90
2017-11-03T19:49:39.874Z,99.90
2017-11-03T19:52:10.005Z,99.90
2017-11-03T19:54:39.390Z,99.90
2017-11-03T19:57:08.635Z,99.90
2017-11-03T19:59:37.886Z,99.90
2017-11-03T20:02:07.134Z,99.90
2017-11-03T20:04:36.432Z,99.90
2017-11-03T20:07:05.677Z,99.90
2017-11-03T20:09:34.928Z,99.90
2017-11-03T20:12:04.405Z,99.90
2017-11-03T20:14:33.754Z,99.90
2017-11-03T20:17:03.001Z,99.90
2017-11-03T20:19:32.239Z,99.90
2017-11-03T20:22:01.499Z,99.90
2017-11-03T20:24:30.732Z,99.90
2017-11-03T20:26:59.998Z,99.90
2017-11-03T20:29:29.253Z,99.90
2017-11-03T20:31:58.504Z,99.90
2017-11-03T20:34:27.826Z,99.90
2017-11-03T20:36:57.824Z,99.90
2017-11-03T20:39:27.185Z,99.90
2017-11-03T20:41:56.386Z,99.90
2017-11-03T20:44:25.626Z,99.90
2017-11-03T20:46:54.973Z,99.90
2017-11-03T20:49:24.239Z,99.90
2017-11-03T20:51:54.254Z,99.90
2017-11-03T20:54:23.510Z,99.90
2017-11-03T20:56:52.967Z,99.90
2017-11-03T20:59:22.224Z,99.90
2017-11-03T21:01:51.453Z,99.90
2017-11-03T21:04:21.876Z,99.90
2017-11-03T21:06:51.239Z,99.90
2017-11-03T21:09:21.237Z,99.90
2017-11-03T21:11:50.492Z,99.90
2017-11-03T21:14:19.982Z,99.90
2017-11-03T21:16:50.918Z,99.90
2017-11-03T21:19:20.182Z,99.90
2017-11-03T21:21:49.454Z,99.90
2017-11-03T21:24:18.719Z,99.90
2017-11-03T21:26:47.983Z,99.90
2017-11-03T21:29:17.506Z,99.90
2017-11-03T21:31:46.903Z,99.90
2017-11-03T21:34:16.151Z,99.90
2017-11-03T21:36:45.523Z,99.90
2017-11-03T21:39:15.517Z,99.90
2017-11-03T21:41:44.937Z,99.90
2017-11-03T21:44:14.942Z,99.90
2017-11-03T21:46:44.189Z,99.90
2017-11-03T21:49:13.469Z,99.90
2017-11-03T21:51:43.493Z,99.90
2017-11-03T21:54:12.730Z,99.90
2017-11-03T21:56:41.975Z,99.90
2017-11-03T21:59:12.020Z,99.90
2017-11-03T22:01:41.265Z,99.90
2017-11-03T22:04:10.518Z,99.90
2017-11-03T22:06:39.791Z,99.90
2017-11-03T22:09:09.808Z,99.90
2017-11-03T22:11:39.061Z,99.90
2017-11-03T22:14:08.311Z,99.90
2017-11-03T22:16:37.815Z,99.90
2017-11-03T22:19:07.843Z,99.90
2017-11-03T22:21:37.075Z,99.90
2017-11-03T22:24:06.321Z,99.90
2017-11-03T22:26:35.646Z,99.90
2017-11-03T22:29:05.649Z,99.90
2017-11-03T22:31:34.914Z,99.90
2017-11-03T22:34:04.158Z,99.90
2017-11-03T22:36:34.181Z,99.90
2017-11-03T22:39:03.566Z,99.90
2017-11-03T22:41:32.798Z,99.90
2017-11-03T22:44:02.174Z,99.90
2017-11-03T22:46:31.417Z,99.90
2017-11-03T22:49:00.701Z,99.90
2017-11-03T22:51:29.968Z,99.90
2017-11-03T22:53:59.546Z,99.90
2017-11-03T22:56:28.978Z,99.90
2017-11-03T22:58:58.260Z,99.90
2017-11-03T23:01:27.519Z,99.90
2017-11-03T23:03:57.531Z,99.90
2017-11-03T23:06:26.780Z,99.90
2017-11-03T23:08:56.027Z,99.90
2017-11-03T23:11:26.105Z,99.90
2017-11-03T23:13:55.346Z,99.90
2017-11-03T23:16:24.599Z,99.90
2017-11-03T23:18:53.843Z,99.90
2017-11-03T23:21:24.179Z,99.90
2017-11-03T23:23:53.387Z,99.90
2017-11-03T23:26:22.659Z,99.90
2017-11-03T23:28:51.906Z,99.90
2017-11-03T23:31:21.146Z,99.90
2017-11-03T23:33:50.416Z,99.90
2017-11-03T23:36:19.782Z,99.90
2017-11-03T23:38:49.047Z,99.90
2017-11-03T23:41:18.360Z,99.90
2017-11-03T23:43:47.598Z,99.90
2017-11-03T23:46:16.979Z,99.90
2017-11-03T23:48:47.094Z,99.90
2017-11-03T23:51:18.017Z,99.90
2017-11-03T23:53:47.263Z,99.90
2017-11-03T23:56:16.519Z,99.90
2017-11-03T23:58:47.266Z,99.90
