createdAt,value
2022-11-28T00:01:58.951Z,7.70
2022-11-28T00:04:44.837Z,7.90
2022-11-28T00:07:30.765Z,8.10
2022-11-28T00:10:16.624Z,8.10
2022-11-28T00:13:02.364Z,8.10
2022-11-28T00:15:56.938Z,8.10
2022-11-28T00:18:42.422Z,8.10
2022-11-28T00:21:28.477Z,8.10
2022-11-28T00:24:13.985Z,8.00
2022-11-28T00:26:59.428Z,7.80
2022-11-28T00:29:45.168Z,7.70
2022-11-28T00:32:30.709Z,7.80
2022-11-28T00:35:16.440Z,7.90
2022-11-28T00:38:02.318Z,7.80
2022-11-28T00:40:47.893Z,7.80
2022-11-28T00:43:34.545Z,7.80
2022-11-28T00:46:22.423Z,7.80
2022-11-28T00:49:08.226Z,8.00
2022-11-28T00:51:53.956Z,7.80
2022-11-28T00:54:39.891Z,7.90
2022-11-28T00:57:25.519Z,7.90
2022-11-28T01:00:11.508Z,8.00
2022-11-28T01:02:57.483Z,8.00
2022-11-28T01:05:43.757Z,7.90
2022-11-28T01:08:29.129Z,7.60
2022-11-28T01:11:14.718Z,7.60
2022-11-28T01:14:02.238Z,7.90
2022-11-28T01:16:48.040Z,7.90
2022-11-28T01:19:33.808Z,8.00
2022-11-28T01:22:19.349Z,8.00
2022-11-28T01:25:05.065Z,7.90
2022-11-28T01:27:50.830Z,7.90
2022-11-28T01:30:36.557Z,8.00
2022-11-28T01:33:22.023Z,8.00
2022-11-28T01:36:07.899Z,8.00
2022-11-28T01:38:53.687Z,8.00
2022-11-28T01:41:40.541Z,8.00
2022-11-28T01:44:26.171Z,8.00
2022-11-28T01:47:11.712Z,8.00
2022-11-28T01:49:58.550Z,8.10
2022-11-28T01:52:47.071Z,8.00
2022-11-28T01:55:40.027Z,8.10
2022-11-28T01:58:26.015Z,8.10
2022-11-28T02:01:13.011Z,8.10
2022-11-28T02:03:59.367Z,8.10
2022-11-28T02:06:45.154Z,8.00
2022-11-28T02:09:30.716Z,8.00
2022-11-28T02:12:34.859Z,8.10
2022-11-28T02:15:25.977Z,7.90
2022-11-28T02:18:33.353Z,7.90
2022-11-28T02:21:56.146Z,8.00
2022-11-28T02:25:19.444Z,8.00
2022-11-28T02:28:31.928Z,8.00
2022-11-28T02:31:54.517Z,8.00
2022-11-28T02:35:06.399Z,7.90
2022-11-28T02:38:13.513Z,7.90
2022-11-28T02:41:07.820Z,7.90
2022-11-28T02:44:16.553Z,7.90
2022-11-28T02:47:32.217Z,8.00
2022-11-28T02:50:30.560Z,7.80
2022-11-28T02:53:22.387Z,7.50
2022-11-28T02:56:11.301Z,7.40
2022-11-28T02:58:57.205Z,7.50
2022-11-28T03:01:43.113Z,7.70
2022-11-28T03:04:51.355Z,7.70
2022-11-28T03:07:43.120Z,7.70
2022-11-28T03:10:44.057Z,7.80
2022-11-28T03:13:35.529Z,7.80
2022-11-28T03:16:32.451Z,7.90
2022-11-28T03:19:37.904Z,7.90
2022-11-28T03:23:10.319Z,7.90
2022-11-28T03:26:00.201Z,7.80
2022-11-28T03:29:03.304Z,7.90
2022-11-28T03:31:55.457Z,7.90
2022-11-28T03:34:44.679Z,8.00
2022-11-28T03:37:37.293Z,7.70
2022-11-28T03:40:28.379Z,7.80
2022-11-28T03:43:19.274Z,7.90
2022-11-28T03:46:11.595Z,7.90
2022-11-28T03:48:59.246Z,7.90
2022-11-28T03:52:05.733Z,7.80
2022-11-28T03:54:56.892Z,7.80
2022-11-28T03:58:02.848Z,7.80
2022-11-28T04:00:58.321Z,7.80
2022-11-28T04:03:44.130Z,7.80
2022-11-28T04:06:48.441Z,7.80
2022-11-28T04:09:53.816Z,7.80
2022-11-28T04:13:03.449Z,7.80
2022-11-28T04:16:21.494Z,7.80
2022-11-28T04:19:16.952Z,7.90
2022-11-28T04:22:09.836Z,8.10
2022-11-28T04:25:04.206Z,8.00
2022-11-28T04:28:01.818Z,7.90
2022-11-28T04:30:50.592Z,8.20
2022-11-28T04:33:40.982Z,8.20
2022-11-28T04:36:27.170Z,8.10
2022-11-28T04:39:22.389Z,8.10
2022-11-28T04:42:23.579Z,8.20
2022-11-28T04:45:16.609Z,8.30
2022-11-28T04:48:03.368Z,8.30
2022-11-28T04:51:19.897Z,8.30
2022-11-28T04:54:07.925Z,8.40
2022-11-28T04:56:59.620Z,8.40
2022-11-28T04:59:46.748Z,8.20
2022-11-28T05:02:33.206Z,8.30
2022-11-28T05:05:22.698Z,8.30
2022-11-28T05:08:08.145Z,8.20
2022-11-28T05:10:53.655Z,8.20
2022-11-28T05:13:39.102Z,8.20
2022-11-28T05:16:24.914Z,8.20
2022-11-28T05:19:10.405Z,8.10
2022-11-28T05:21:55.869Z,8.10
2022-11-28T05:24:41.565Z,8.20
2022-11-28T05:27:27.175Z,8.20
2022-11-28T05:30:13.397Z,8.20
2022-11-28T05:32:59.861Z,8.10
2022-11-28T05:35:45.659Z,8.10
2022-11-28T05:38:33.036Z,8.30
2022-11-28T05:41:21.390Z,8.30
2022-11-28T05:44:07.124Z,8.30
2022-11-28T05:46:53.094Z,8.30
2022-11-28T05:49:38.525Z,8.20
2022-11-28T05:52:23.976Z,8.20
2022-11-28T05:55:10.043Z,8.20
2022-11-28T05:57:56.227Z,8.10
2022-11-28T06:00:41.765Z,8.10
2022-11-28T06:03:27.604Z,8.10
2022-11-28T06:06:19.190Z,8.30
2022-11-28T06:09:06.090Z,8.20
2022-11-28T06:11:51.706Z,8.20
2022-11-28T06:14:38.893Z,8.10
2022-11-28T06:17:24.747Z,7.50
2022-11-28T06:20:10.548Z,7.80
2022-11-28T06:22:56.330Z,8.00
2022-11-28T06:25:42.710Z,8.00
2022-11-28T06:28:28.283Z,7.50
2022-11-28T06:31:19.123Z,7.50
2022-11-28T06:34:04.445Z,7.30
2022-11-28T06:36:50.138Z,7.10
2022-11-28T06:39:35.940Z,7.20
2022-11-28T06:42:21.418Z,7.20
2022-11-28T06:45:09.280Z,7.30
2022-11-28T06:47:55.280Z,7.70
2022-11-28T06:50:41.207Z,8.00
2022-11-28T06:53:31.322Z,8.10
2022-11-28T06:56:19.699Z,8.10
2022-11-28T06:59:05.494Z,8.30
2022-11-28T07:01:51.580Z,8.40
2022-11-28T07:04:37.441Z,7.50
2022-11-28T07:07:23.358Z,8.40
2022-11-28T07:10:09.354Z,8.50
2022-11-28T07:13:03.930Z,8.50
2022-11-28T07:15:52.361Z,8.60
2022-11-28T07:18:38.017Z,8.60
2022-11-28T07:21:24.167Z,8.60
2022-11-28T07:24:10.024Z,8.70
2022-11-28T07:26:56.661Z,8.80
2022-11-28T07:29:42.418Z,8.70
2022-11-28T07:32:28.179Z,8.60
2022-11-28T07:35:13.737Z,8.70
2022-11-28T07:37:59.389Z,8.30
2022-11-28T07:40:45.274Z,8.00
2022-11-28T07:43:31.100Z,8.00
2022-11-28T07:46:18.607Z,8.30
2022-11-28T07:49:04.518Z,8.50
2022-11-28T07:51:50.462Z,8.30
2022-11-28T07:54:37.339Z,8.00
2022-11-28T07:57:23.157Z,8.30
2022-11-28T08:00:09.523Z,8.70
2022-11-28T08:02:58.196Z,8.90
2022-11-28T08:05:49.456Z,9.00
2022-11-28T08:08:35.529Z,9.10
2022-11-28T08:11:22.762Z,8.50
2022-11-28T08:14:08.554Z,8.10
2022-11-28T08:16:54.450Z,8.30
2022-11-28T08:19:40.024Z,8.40
2022-11-28T08:22:25.607Z,8.70
2022-11-28T08:25:11.232Z,8.90
2022-11-28T08:27:57.063Z,9.00
2022-11-28T08:30:42.822Z,9.20
2022-11-28T08:33:28.420Z,9.20
2022-11-28T08:36:15.785Z,9.20
2022-11-28T08:39:22.844Z,9.10
2022-11-28T08:42:08.193Z,9.00
2022-11-28T08:44:53.950Z,9.10
2022-11-28T08:47:39.558Z,8.60
2022-11-28T08:50:25.652Z,7.90
2022-11-28T08:53:11.196Z,8.10
2022-11-28T08:55:57.185Z,8.70
2022-11-28T08:58:43.283Z,9.20
2022-11-28T09:01:29.264Z,9.50
2022-11-28T09:04:15.081Z,8.70
2022-11-28T09:07:00.762Z,7.90
2022-11-28T09:09:46.636Z,7.80
2022-11-28T09:12:33.571Z,7.80
2022-11-28T09:15:19.290Z,7.90
2022-11-28T09:18:04.902Z,8.30
2022-11-28T09:20:50.387Z,8.90
2022-11-28T09:23:37.165Z,8.60
2022-11-28T09:26:25.395Z,7.70
2022-11-28T09:29:11.091Z,7.80
2022-11-28T09:31:56.732Z,8.30
2022-11-28T09:34:42.790Z,8.70
2022-11-28T09:37:29.329Z,8.90
2022-11-28T09:40:28.200Z,8.70
2022-11-28T09:43:31.519Z,9.20
2022-11-28T09:46:29.211Z,9.40
2022-11-28T09:49:45.532Z,9.80
2022-11-28T09:52:45.321Z,10.00
2022-11-28T09:55:33.664Z,10.00
2022-11-28T09:58:32.137Z,9.80
2022-11-28T10:01:26.582Z,9.90
2022-11-28T10:04:15.294Z,9.80
2022-11-28T10:07:16.151Z,9.60
2022-11-28T10:10:39.177Z,9.60
2022-11-28T10:14:05.929Z,9.20
2022-11-28T10:16:48.993Z,9.10
2022-11-28T10:19:56.159Z,8.80
2022-11-28T10:22:56.246Z,8.90
2022-11-28T10:25:50.129Z,8.80
2022-11-28T10:28:38.810Z,8.90
2022-11-28T10:31:56.356Z,8.90
2022-11-28T10:34:58.493Z,8.60
2022-11-28T10:37:44.263Z,8.60
2022-11-28T10:41:12.505Z,8.60
2022-11-28T10:44:04.368Z,8.70
2022-11-28T10:46:53.162Z,9.00
2022-11-28T10:49:52.716Z,8.90
2022-11-28T10:53:00.768Z,9.00
2022-11-28T10:56:11.904Z,9.10
2022-11-28T10:59:22.403Z,9.20
2022-11-28T11:02:40.100Z,9.30
2022-11-28T11:05:29.218Z,9.30
2022-11-28T11:08:26.813Z,9.10
2022-11-28T11:11:29.545Z,9.10
2022-11-28T11:14:16.180Z,9.20
2022-11-28T11:17:01.974Z,9.20
2022-11-28T11:19:47.439Z,9.40
2022-11-28T11:22:35.308Z,9.10
2022-11-28T11:25:21.749Z,9.20
2022-11-28T11:28:24.475Z,9.20
2022-11-28T11:31:28.158Z,8.90
2022-11-28T11:34:18.021Z,9.30
2022-11-28T11:37:33.925Z,9.30
2022-11-28T11:40:27.642Z,9.40
2022-11-28T11:43:25.687Z,9.40
2022-11-28T11:46:14.044Z,9.90
2022-11-28T11:48:59.598Z,9.50
2022-11-28T11:51:59.598Z,9.20
2022-11-28T11:54:57.329Z,8.90
2022-11-28T11:57:54.381Z,9.00
2022-11-28T12:00:41.058Z,9.20
2022-11-28T12:03:33.355Z,9.30
2022-11-28T12:06:52.021Z,9.50
2022-11-28T12:09:44.159Z,9.50
2022-11-28T12:12:38.537Z,9.80
2022-11-28T12:15:52.518Z,9.80
2022-11-28T12:18:50.294Z,9.30
2022-11-28T12:21:41.327Z,9.30
2022-11-28T12:24:39.647Z,9.70
2022-11-28T12:27:42.288Z,9.80
2022-11-28T12:30:52.130Z,10.00
2022-11-28T12:34:03.268Z,9.80
2022-11-28T12:37:29.445Z,9.60
2022-11-28T12:40:22.800Z,9.40
2022-11-28T12:43:34.573Z,9.40
2022-11-28T12:46:38.372Z,9.50
2022-11-28T12:49:54.367Z,9.70
2022-11-28T12:52:48.334Z,9.10
2022-11-28T12:55:57.050Z,8.50
2022-11-28T12:59:17.718Z,8.50
2022-11-28T13:02:32.139Z,8.60
2022-11-28T13:05:21.950Z,8.40
2022-11-28T13:08:31.108Z,8.60
2022-11-28T13:11:42.644Z,9.10
2022-11-28T13:14:54.523Z,9.70
2022-11-28T13:17:58.299Z,9.90
2022-11-28T13:20:55.159Z,10.00
2022-11-28T13:23:52.745Z,10.10
2022-11-28T13:27:01.902Z,10.10
2022-11-28T13:30:12.526Z,10.10
2022-11-28T13:33:30.418Z,9.90
2022-11-28T13:39:51.743Z,9.90
2022-11-28T13:43:03.083Z,10.00
2022-11-28T13:45:52.612Z,9.60
2022-11-28T13:51:45.318Z,9.90
2022-11-28T13:54:30.960Z,10.30
2022-11-28T13:57:25.265Z,10.40
2022-11-28T14:00:23.989Z,10.40
2022-11-28T14:03:20.499Z,10.50
2022-11-28T14:06:07.646Z,10.60
2022-11-28T14:09:06.464Z,10.30
2022-11-28T14:12:04.062Z,9.00
2022-11-28T14:15:06.614Z,8.70
2022-11-28T14:18:47.769Z,8.70
2022-11-28T14:21:39.187Z,9.10
2022-11-28T14:24:37.152Z,9.60
2022-11-28T14:27:30.799Z,9.70
2022-11-28T14:30:39.863Z,9.80
2022-11-28T14:33:42.481Z,9.70
2022-11-28T14:36:30.139Z,9.00
2022-11-28T14:39:16.844Z,8.90
2022-11-28T14:42:06.565Z,9.20
2022-11-28T14:44:57.309Z,9.40
2022-11-28T14:48:06.926Z,9.40
2022-11-28T14:50:59.325Z,9.60
2022-11-28T14:53:50.174Z,9.60
2022-11-28T14:56:36.016Z,9.50
2022-11-28T14:59:36.988Z,8.80
2022-11-28T15:02:37.951Z,8.90
2022-11-28T15:05:52.703Z,8.80
2022-11-28T15:09:02.084Z,8.90
2022-11-28T15:12:26.351Z,9.50
2022-11-28T15:15:14.809Z,9.60
2022-11-28T15:18:02.414Z,9.60
2022-11-28T15:20:53.964Z,9.40
2022-11-28T15:23:39.742Z,9.30
2022-11-28T15:26:30.280Z,9.20
2022-11-28T15:29:24.742Z,9.30
2022-11-28T15:32:16.889Z,9.40
2022-11-28T15:35:12.314Z,9.00
2022-11-28T15:37:59.173Z,8.80
2022-11-28T15:40:56.532Z,8.50
2022-11-28T15:43:46.784Z,8.30
2022-11-28T15:46:34.590Z,8.60
2022-11-28T15:49:26.489Z,8.80
2022-11-28T15:52:21.079Z,9.20
2022-11-28T15:55:20.617Z,9.40
2022-11-28T15:58:22.265Z,9.50
2022-11-28T16:01:21.761Z,9.30
2022-11-28T16:04:13.502Z,9.00
2022-11-28T16:07:02.118Z,8.60
2022-11-28T16:10:01.236Z,8.30
2022-11-28T16:12:47.172Z,8.20
2022-11-28T16:15:32.915Z,8.40
2022-11-28T16:18:19.286Z,7.90
2022-11-28T16:21:05.194Z,8.00
2022-11-28T16:23:51.124Z,8.60
2022-11-28T16:26:37.719Z,8.80
2022-11-28T16:29:30.556Z,8.80
2022-11-28T16:32:40.421Z,8.60
2022-11-28T16:35:29.118Z,8.20
2022-11-28T16:38:25.535Z,8.30
2022-11-28T16:41:25.476Z,8.40
2022-11-28T16:44:18.561Z,8.90
2022-11-28T16:47:04.403Z,8.80
2022-11-28T16:50:15.771Z,8.60
2022-11-28T16:53:03.101Z,8.70
2022-11-28T16:55:48.556Z,8.90
2022-11-28T16:58:34.007Z,8.90
2022-11-28T17:01:21.563Z,9.20
2022-11-28T17:04:27.973Z,9.30
2022-11-28T17:07:16.254Z,9.50
2022-11-28T17:10:02.257Z,9.30
2022-11-28T17:12:48.665Z,9.10
2022-11-28T17:15:34.532Z,8.60
2022-11-28T17:18:20.696Z,8.40
2022-11-28T17:21:06.023Z,8.50
2022-11-28T17:23:52.016Z,8.40
2022-11-28T17:26:37.785Z,7.90
2022-11-28T17:29:25.398Z,7.80
2022-11-28T17:32:13.507Z,8.10
2022-11-28T17:35:04.876Z,8.20
2022-11-28T17:37:50.615Z,8.20
2022-11-28T17:40:38.734Z,8.30
2022-11-28T17:43:24.418Z,8.20
2022-11-28T17:46:10.828Z,7.90
2022-11-28T17:48:59.085Z,7.80
2022-11-28T17:51:44.708Z,8.00
2022-11-28T17:54:30.710Z,8.20
2022-11-28T17:57:16.674Z,8.50
2022-11-28T18:00:07.246Z,8.70
2022-11-28T18:02:59.673Z,8.90
2022-11-28T18:05:47.491Z,8.20
2022-11-28T18:08:33.500Z,8.20
2022-11-28T18:11:21.052Z,8.30
2022-11-28T18:14:07.676Z,8.20
2022-11-28T18:16:53.372Z,8.30
2022-11-28T18:19:39.331Z,8.00
2022-11-28T18:22:25.690Z,8.20
2022-11-28T18:25:12.087Z,8.00
2022-11-28T18:27:59.348Z,8.20
2022-11-28T18:30:47.269Z,8.30
2022-11-28T18:33:34.723Z,8.40
2022-11-28T18:36:22.935Z,8.40
2022-11-28T18:39:16.464Z,8.40
2022-11-28T18:45:22.559Z,8.50
2022-11-28T18:48:08.677Z,8.30
2022-11-28T18:50:54.661Z,8.10
2022-11-28T18:53:41.462Z,8.10
2022-11-28T18:56:27.389Z,8.00
2022-11-28T18:59:12.902Z,8.10
2022-11-28T19:01:59.413Z,8.00
2022-11-28T19:04:45.529Z,8.50
2022-11-28T19:07:31.821Z,8.20
2022-11-28T19:10:17.886Z,8.50
2022-11-28T19:13:04.171Z,8.70
2022-11-28T19:15:49.734Z,7.80
2022-11-28T19:18:39.531Z,9.10
2022-11-28T19:21:29.318Z,9.30
2022-11-28T19:24:15.517Z,9.50
2022-11-28T19:27:01.235Z,9.50
2022-11-28T19:29:47.274Z,9.60
2022-11-28T19:32:33.221Z,9.00
2022-11-28T19:35:18.846Z,9.10
2022-11-28T19:38:04.457Z,9.30
2022-11-28T19:40:49.889Z,9.50
2022-11-28T19:43:36.560Z,9.30
2022-11-28T19:46:23.439Z,9.00
2022-11-28T19:49:19.086Z,8.70
2022-11-28T19:52:05.324Z,8.70
2022-11-28T19:54:51.829Z,8.80
2022-11-28T19:57:40.972Z,8.50
2022-11-28T20:00:26.935Z,8.40
2022-11-28T20:03:12.464Z,8.70
2022-11-28T20:05:58.091Z,9.00
2022-11-28T20:08:44.013Z,9.10
2022-11-28T20:11:35.574Z,9.20
2022-11-28T20:14:22.752Z,9.30
2022-11-28T20:17:08.993Z,9.50
2022-11-28T20:19:54.542Z,9.50
2022-11-28T20:22:40.645Z,9.50
2022-11-28T20:25:26.698Z,9.60
2022-11-28T20:28:12.563Z,9.70
2022-11-28T20:30:58.647Z,9.70
2022-11-28T20:33:44.493Z,9.60
2022-11-28T20:36:32.043Z,9.60
2022-11-28T20:39:18.107Z,9.70
2022-11-28T20:42:03.841Z,9.60
2022-11-28T20:44:49.667Z,9.60
2022-11-28T20:47:35.550Z,9.40
2022-11-28T20:50:21.199Z,8.90
2022-11-28T20:53:07.071Z,8.70
2022-11-28T20:56:05.320Z,8.80
2022-11-28T20:58:52.195Z,9.10
2022-11-28T21:01:38.301Z,9.30
2022-11-28T21:04:24.308Z,8.60
2022-11-28T21:07:10.234Z,8.30
2022-11-28T21:09:59.928Z,8.20
2022-11-28T21:12:45.500Z,8.50
2022-11-28T21:15:31.321Z,8.90
2022-11-28T21:18:17.696Z,9.30
2022-11-28T21:21:12.256Z,9.40
2022-11-28T21:23:59.785Z,9.40
2022-11-28T21:26:51.308Z,9.60
2022-11-28T21:29:38.978Z,9.40
2022-11-28T21:32:24.927Z,9.40
2022-11-28T21:35:10.875Z,9.40
2022-11-28T21:37:57.779Z,9.40
2022-11-28T21:40:43.287Z,9.40
2022-11-28T21:43:29.923Z,9.50
2022-11-28T21:46:15.873Z,9.60
2022-11-28T21:49:02.252Z,9.60
2022-11-28T21:51:48.118Z,9.10
2022-11-28T21:54:33.777Z,9.40
2022-11-28T21:57:19.144Z,9.60
2022-11-28T22:00:05.378Z,9.60
2022-11-28T22:03:05.801Z,9.60
2022-11-28T22:06:03.612Z,9.70
2022-11-28T22:08:50.680Z,9.70
2022-11-28T22:11:36.718Z,9.70
2022-11-28T22:14:22.847Z,9.80
2022-11-28T22:17:08.382Z,9.70
2022-11-28T22:19:53.972Z,9.60
2022-11-28T22:22:44.282Z,9.60
2022-11-28T22:25:30.025Z,10.50
2022-11-28T22:28:15.826Z,9.60
2022-11-28T22:31:15.635Z,9.60
2022-11-28T22:34:01.189Z,9.60
2022-11-28T22:36:47.665Z,9.60
2022-11-28T22:39:33.355Z,9.50
2022-11-28T22:42:19.032Z,9.20
2022-11-28T22:45:05.609Z,9.00
2022-11-28T22:47:51.638Z,9.10
2022-11-28T22:50:40.514Z,8.90
2022-11-28T22:53:26.399Z,8.50
2022-11-28T22:56:14.777Z,8.10
2022-11-28T22:59:01.214Z,7.80
2022-11-28T23:01:47.088Z,7.80
2022-11-28T23:04:32.770Z,8.00
2022-11-28T23:07:18.330Z,8.00
2022-11-28T23:10:04.229Z,8.00
2022-11-28T23:12:49.642Z,8.00
2022-11-28T23:15:37.096Z,7.90
2022-11-28T23:18:25.993Z,7.90
2022-11-28T23:21:12.861Z,8.20
2022-11-28T23:23:59.423Z,8.20
2022-11-28T23:26:47.353Z,8.20
2022-11-28T23:29:33.422Z,8.00
2022-11-28T23:32:20.201Z,8.30
2022-11-28T23:35:06.281Z,8.50
2022-11-28T23:37:52.433Z,8.80
2022-11-28T23:40:38.132Z,8.70
2022-11-28T23:43:23.937Z,8.90
2022-11-28T23:46:10.897Z,9.10
2022-11-28T23:48:56.646Z,8.80
2022-11-28T23:51:42.246Z,8.90
2022-11-28T23:54:27.710Z,8.70
2022-11-28T23:57:13.374Z,8.60
