createdAt,value
2019-04-26T00:00:07.501Z,55.50
2019-04-26T00:02:45.360Z,55.70
2019-04-26T00:05:17.036Z,55.70
2019-04-26T00:07:49.011Z,55.60
2019-04-26T00:10:29.965Z,55.70
2019-04-26T00:13:09.840Z,55.90
2019-04-26T00:16:03.747Z,55.80
2019-04-26T00:18:36.031Z,56.10
2019-04-26T00:21:06.996Z,56.20
2019-04-26T00:23:38.677Z,56.20
2019-04-26T00:26:11.094Z,56.30
2019-04-26T00:28:45.480Z,57.00
2019-04-26T00:31:17.289Z,56.10
2019-04-26T00:33:49.283Z,56.10
2019-04-26T00:36:23.553Z,56.20
2019-04-26T00:38:55.317Z,56.80
2019-04-26T00:41:27.991Z,56.20
2019-04-26T00:44:00.158Z,56.30
2019-04-26T00:46:34.661Z,56.30
2019-04-26T00:49:09.731Z,56.20
2019-04-26T00:51:42.563Z,56.20
2019-04-26T00:54:15.433Z,56.20
2019-04-26T00:56:47.669Z,56.20
2019-04-26T00:59:20.491Z,56.20
2019-04-26T01:01:56.556Z,56.20
2019-04-26T01:04:28.219Z,56.40
2019-04-26T01:07:00.350Z,56.30
2019-04-26T01:09:32.349Z,56.40
2019-04-26T01:12:04.052Z,56.10
2019-04-26T01:14:35.757Z,56.40
2019-04-26T01:17:07.405Z,56.40
2019-04-26T01:19:41.500Z,56.40
2019-04-26T01:22:21.217Z,56.30
2019-04-26T01:24:56.722Z,56.30
2019-04-26T01:27:31.669Z,56.30
2019-04-26T01:30:08.830Z,56.30
2019-04-26T01:32:43.921Z,56.60
2019-04-26T01:35:15.630Z,56.50
2019-04-26T01:37:49.483Z,56.60
2019-04-26T01:40:22.821Z,56.70
2019-04-26T01:43:01.937Z,56.90
2019-04-26T01:45:50.429Z,56.70
2019-04-26T01:48:46.848Z,56.50
2019-04-26T01:51:29.452Z,56.60
2019-04-26T01:54:01.333Z,56.60
2019-04-26T01:56:37.808Z,56.80
2019-04-26T01:59:14.281Z,56.90
2019-04-26T02:02:14.690Z,57.00
2019-04-26T02:04:49.309Z,56.90
2019-04-26T02:07:41.115Z,56.80
2019-04-26T02:10:17.290Z,56.90
2019-04-26T02:12:50.537Z,56.80
2019-04-26T02:15:27.190Z,56.70
2019-04-26T02:18:00.932Z,56.70
2019-04-26T02:21:21.552Z,56.80
2019-04-26T02:24:13.850Z,56.80
2019-04-26T02:26:49.632Z,56.70
2019-04-26T02:29:26.962Z,56.80
2019-04-26T02:32:07.306Z,56.60
2019-04-26T02:34:40.090Z,56.50
2019-04-26T02:37:15.415Z,57.10
2019-04-26T02:39:47.240Z,56.50
2019-04-26T02:42:38.973Z,56.50
2019-04-26T02:45:45.473Z,56.50
2019-04-26T02:48:40.003Z,56.50
2019-04-26T02:51:19.252Z,56.30
2019-04-26T02:54:19.662Z,56.30
2019-04-26T02:56:55.302Z,56.70
2019-04-26T02:59:45.892Z,56.70
2019-04-26T03:02:26.683Z,56.70
2019-04-26T03:05:04.194Z,56.80
2019-04-26T03:08:06.837Z,57.00
2019-04-26T03:10:45.406Z,57.10
2019-04-26T03:13:38.648Z,57.20
2019-04-26T03:16:35.165Z,57.30
2019-04-26T03:19:26.560Z,57.30
2019-04-26T03:22:43.395Z,57.30
2019-04-26T03:25:56.592Z,57.20
2019-04-26T03:29:11.333Z,57.10
2019-04-26T03:32:50.463Z,57.20
2019-04-26T03:35:55.516Z,57.30
2019-04-26T03:38:32.538Z,57.30
2019-04-26T03:41:24.987Z,57.40
2019-04-26T03:44:24.294Z,57.50
2019-04-26T03:47:02.714Z,57.70
2019-04-26T03:50:05.051Z,57.60
2019-04-26T03:53:44.590Z,57.70
2019-04-26T03:57:13.199Z,58.00
2019-04-26T04:00:48.161Z,58.00
2019-04-26T04:03:49.765Z,57.90
2019-04-26T04:06:28.961Z,58.00
2019-04-26T04:09:09.187Z,57.90
2019-04-26T04:11:50.515Z,58.20
2019-04-26T04:14:46.767Z,58.30
2019-04-26T04:17:46.140Z,58.40
2019-04-26T04:20:52.883Z,58.50
2019-04-26T04:24:04.423Z,58.40
2019-04-26T04:27:11.956Z,58.80
2019-04-26T04:30:26.223Z,58.80
2019-04-26T04:33:45.704Z,58.80
2019-04-26T04:36:28.851Z,58.80
2019-04-26T04:39:23.070Z,58.80
2019-04-26T04:42:27.046Z,59.00
2019-04-26T04:46:11.613Z,59.00
2019-04-26T04:49:30.563Z,58.90
2019-04-26T04:52:34.729Z,58.70
2019-04-26T04:55:17.989Z,58.70
2019-04-26T04:58:21.994Z,58.40
2019-04-26T05:02:19.182Z,58.50
2019-04-26T05:05:35.073Z,58.50
2019-04-26T05:08:52.592Z,58.40
2019-04-26T05:11:38.212Z,58.70
2019-04-26T05:14:43.667Z,58.80
2019-04-26T05:17:57.372Z,59.10
2019-04-26T05:20:42.828Z,59.30
2019-04-26T05:23:51.716Z,59.30
2019-04-26T05:27:14.488Z,59.50
2019-04-26T05:30:37.359Z,59.20
2019-04-26T05:33:56.723Z,59.00
2019-04-26T05:37:18.325Z,59.20
2019-04-26T05:41:08.854Z,59.20
2019-04-26T05:44:16.357Z,59.20
2019-04-26T05:48:03.182Z,59.20
2019-04-26T05:51:23.839Z,59.30
2019-04-26T05:54:59.401Z,59.20
2019-04-26T05:58:28.994Z,59.10
2019-04-26T06:02:25.214Z,59.30
2019-04-26T06:05:29.019Z,59.30
2019-04-26T06:09:13.827Z,59.30
2019-04-26T06:12:04.150Z,59.30
2019-04-26T06:15:14.923Z,59.30
2019-04-26T06:18:41.040Z,60.20
2019-04-26T06:21:43.039Z,59.60
2019-04-26T06:25:33.919Z,59.40
2019-04-26T06:28:45.575Z,59.40
2019-04-26T06:31:31.932Z,59.50
2019-04-26T06:34:17.904Z,59.70
2019-04-26T06:37:16.452Z,59.80
2019-04-26T06:40:15.976Z,59.90
2019-04-26T06:43:22.353Z,59.90
2019-04-26T06:46:55.126Z,59.80
2019-04-26T06:50:19.736Z,59.70
2019-04-26T06:53:24.514Z,59.60
2019-04-26T06:56:33.894Z,59.50
2019-04-26T06:59:36.264Z,59.60
2019-04-26T07:02:10.301Z,59.70
2019-04-26T07:05:05.376Z,59.50
2019-04-26T07:08:39.351Z,59.40
2019-04-26T07:12:25.510Z,59.50
2019-04-26T07:15:47.769Z,59.30
2019-04-26T07:19:46.493Z,59.10
2019-04-26T07:23:25.210Z,59.30
2019-04-26T07:26:45.660Z,59.30
2019-04-26T07:30:04.127Z,59.30
2019-04-26T07:33:30.685Z,59.40
2019-04-26T07:36:31.142Z,59.20
2019-04-26T07:39:34.966Z,59.50
2019-04-26T07:43:06.047Z,59.50
2019-04-26T07:46:47.969Z,59.60
2019-04-26T07:50:15.692Z,59.70
2019-04-26T07:53:33.450Z,59.30
2019-04-26T07:56:35.088Z,59.10
2019-04-26T08:00:18.050Z,59.20
2019-04-26T08:03:21.057Z,59.30
2019-04-26T08:06:22.395Z,59.30
2019-04-26T08:09:06.008Z,59.50
2019-04-26T08:11:46.158Z,59.40
2019-04-26T08:14:44.972Z,59.50
2019-04-26T08:17:47.104Z,59.40
2019-04-26T08:20:39.308Z,59.30
2019-04-26T08:23:37.317Z,59.30
2019-04-26T08:25:52.661Z,59.50
2019-04-26T08:28:28.188Z,59.80
2019-04-26T08:31:05.956Z,59.70
2019-04-26T08:33:48.987Z,60.50
2019-04-26T08:36:27.024Z,59.90
2019-04-26T08:38:59.118Z,60.00
2019-04-26T08:41:31.227Z,60.20
2019-04-26T08:44:25.941Z,59.80
2019-04-26T08:47:16.744Z,59.60
2019-04-26T08:50:02.452Z,59.70
2019-04-26T08:52:38.074Z,59.50
2019-04-26T08:55:11.556Z,59.40
2019-04-26T08:57:46.751Z,59.40
2019-04-26T09:00:30.920Z,59.50
2019-04-26T09:03:12.155Z,59.20
2019-04-26T09:05:59.342Z,59.10
2019-04-26T09:08:39.189Z,59.20
2019-04-26T09:11:25.653Z,59.00
2019-04-26T09:13:51.610Z,59.10
2019-04-26T09:16:23.873Z,59.00
2019-04-26T09:18:59.359Z,59.00
2019-04-26T09:21:53.658Z,58.70
2019-04-26T09:24:45.426Z,58.20
2019-04-26T09:27:30.296Z,58.20
2019-04-26T09:30:14.510Z,58.30
2019-04-26T09:33:01.993Z,58.10
2019-04-26T09:35:32.931Z,58.00
2019-04-26T09:38:05.190Z,57.70
2019-04-26T09:40:36.918Z,58.00
2019-04-26T09:43:16.773Z,57.90
2019-04-26T09:46:07.162Z,57.70
2019-04-26T09:48:52.884Z,57.50
2019-04-26T09:51:24.954Z,57.40
2019-04-26T09:53:56.736Z,57.40
2019-04-26T09:56:28.451Z,57.30
2019-04-26T09:59:05.624Z,57.40
2019-04-26T10:01:35.529Z,57.30
2019-04-26T10:04:07.290Z,57.30
2019-04-26T10:06:39.001Z,57.20
2019-04-26T10:09:17.298Z,57.10
2019-04-26T10:11:54.672Z,57.00
2019-04-26T10:14:51.305Z,57.00
2019-04-26T10:17:27.230Z,56.90
2019-04-26T10:19:59.094Z,57.30
2019-04-26T10:22:32.929Z,57.40
2019-04-26T10:25:08.096Z,57.40
2019-04-26T10:27:40.789Z,57.50
2019-04-26T10:30:16.486Z,57.10
2019-04-26T10:32:48.341Z,57.10
2019-04-26T10:35:21.721Z,57.00
2019-04-26T10:37:55.246Z,57.00
2019-04-26T10:40:35.712Z,57.20
2019-04-26T10:43:05.917Z,57.10
2019-04-26T10:45:37.927Z,57.10
2019-04-26T10:48:14.086Z,57.00
2019-04-26T10:50:43.172Z,56.70
2019-04-26T10:53:41.316Z,56.30
2019-04-26T10:56:30.816Z,56.20
2019-04-26T10:59:27.454Z,56.10
2019-04-26T11:01:59.519Z,56.20
2019-04-26T11:04:31.343Z,55.90
2019-04-26T11:07:04.695Z,55.90
2019-04-26T11:09:36.397Z,55.70
2019-04-26T11:12:13.392Z,55.60
2019-04-26T11:14:45.183Z,55.60
2019-04-26T11:17:17.813Z,55.80
2019-04-26T11:19:49.911Z,56.00
2019-04-26T11:22:29.010Z,56.20
2019-04-26T11:24:55.134Z,56.20
2019-04-26T11:27:27.022Z,56.40
2019-04-26T11:30:11.144Z,56.50
2019-04-26T11:32:36.862Z,56.50
2019-04-26T11:35:09.881Z,56.70
2019-04-26T11:37:46.148Z,56.70
2019-04-26T11:40:16.570Z,56.40
2019-04-26T11:42:48.434Z,55.70
2019-04-26T11:45:21.486Z,55.80
2019-04-26T11:47:56.529Z,55.80
2019-04-26T11:50:28.677Z,54.80
2019-04-26T11:53:00.472Z,54.10
2019-04-26T11:55:32.192Z,53.80
2019-04-26T11:58:04.055Z,53.10
2019-04-26T12:00:43.775Z,52.90
2019-04-26T12:03:15.607Z,52.50
2019-04-26T12:05:56.099Z,52.80
2019-04-26T12:08:36.747Z,52.00
2019-04-26T12:11:18.189Z,52.10
2019-04-26T12:13:43.460Z,52.10
2019-04-26T12:16:18.857Z,51.40
2019-04-26T12:18:48.854Z,51.20
2019-04-26T12:21:20.604Z,51.00
2019-04-26T12:23:55.571Z,51.10
2019-04-26T12:26:25.856Z,50.90
2019-04-26T12:28:58.669Z,50.90
2019-04-26T12:31:31.657Z,51.40
2019-04-26T12:34:04.650Z,51.60
2019-04-26T12:36:36.417Z,52.10
2019-04-26T12:39:11.337Z,52.10
2019-04-26T12:41:43.233Z,51.30
2019-04-26T12:44:15.322Z,50.90
2019-04-26T12:46:53.519Z,51.10
2019-04-26T12:49:25.452Z,51.00
2019-04-26T12:51:57.187Z,51.10
2019-04-26T12:54:29.010Z,50.50
2019-04-26T12:57:05.860Z,49.50
2019-04-26T12:59:44.040Z,49.40
2019-04-26T13:02:09.339Z,48.40
2019-04-26T13:04:44.511Z,48.20
2019-04-26T13:07:23.745Z,48.30
2019-04-26T13:10:12.923Z,48.10
2019-04-26T13:13:07.239Z,48.40
2019-04-26T13:16:03.242Z,48.20
2019-04-26T13:18:35.045Z,47.60
2019-04-26T13:21:07.184Z,47.10
2019-04-26T13:23:38.954Z,47.00
2019-04-26T13:26:10.735Z,46.60
2019-04-26T13:28:42.621Z,46.50
2019-04-26T13:31:14.417Z,46.20
2019-04-26T13:33:46.238Z,46.10
2019-04-26T13:36:18.088Z,46.20
2019-04-26T13:38:49.895Z,46.40
2019-04-26T13:41:21.821Z,45.70
2019-04-26T13:43:53.580Z,46.20
2019-04-26T13:46:53.482Z,45.40
2019-04-26T13:49:32.949Z,45.50
2019-04-26T13:52:04.998Z,45.50
2019-04-26T13:54:36.697Z,45.40
2019-04-26T13:57:10.073Z,45.60
2019-04-26T13:59:41.970Z,45.00
2019-04-26T14:02:13.669Z,44.80
2019-04-26T14:04:46.547Z,44.90
2019-04-26T14:07:20.100Z,44.80
2019-04-26T14:09:51.817Z,44.80
2019-04-26T14:12:23.558Z,45.00
2019-04-26T14:14:55.366Z,44.90
2019-04-26T14:17:29.702Z,45.10
2019-04-26T14:20:00.764Z,44.90
2019-04-26T14:22:41.013Z,44.10
2019-04-26T14:25:14.122Z,44.20
2019-04-26T14:27:51.614Z,43.80
2019-04-26T14:30:23.613Z,44.20
2019-04-26T14:32:57.285Z,43.50
2019-04-26T14:35:28.893Z,43.90
2019-04-26T14:38:00.735Z,43.30
2019-04-26T14:40:32.876Z,43.40
2019-04-26T14:43:06.968Z,43.20
2019-04-26T14:45:39.964Z,43.40
2019-04-26T14:48:20.500Z,43.50
2019-04-26T14:50:45.440Z,43.10
2019-04-26T14:53:18.756Z,43.30
2019-04-26T14:55:51.291Z,43.10
2019-04-26T14:58:29.992Z,43.00
2019-04-26T15:01:00.797Z,42.70
2019-04-26T15:03:37.994Z,42.80
2019-04-26T15:06:23.669Z,42.90
2019-04-26T15:08:55.723Z,43.30
2019-04-26T15:11:27.481Z,43.50
2019-04-26T15:13:59.317Z,43.40
2019-04-26T15:16:32.940Z,43.10
2019-04-26T15:19:06.328Z,43.10
2019-04-26T15:21:38.312Z,43.20
2019-04-26T15:24:10.238Z,43.00
2019-04-26T15:26:41.957Z,43.30
2019-04-26T15:29:13.667Z,43.00
2019-04-26T15:31:45.499Z,43.00
2019-04-26T15:34:19.260Z,42.50
2019-04-26T15:36:54.045Z,43.00
2019-04-26T15:39:50.331Z,42.90
2019-04-26T15:42:29.453Z,42.70
2019-04-26T15:45:07.420Z,42.50
2019-04-26T15:47:56.899Z,42.30
2019-04-26T15:50:33.733Z,42.40
2019-04-26T15:53:12.755Z,42.70
2019-04-26T15:55:43.523Z,42.60
2019-04-26T15:58:14.911Z,42.40
2019-04-26T16:00:47.897Z,42.50
2019-04-26T16:03:20.723Z,42.60
2019-04-26T16:05:52.661Z,42.70
2019-04-26T16:08:24.395Z,42.80
2019-04-26T16:10:56.272Z,42.80
2019-04-26T16:13:28.090Z,42.60
2019-04-26T16:15:59.833Z,42.60
2019-04-26T16:18:32.340Z,42.50
2019-04-26T16:21:04.211Z,42.90
2019-04-26T16:23:41.148Z,43.00
2019-04-26T16:26:12.869Z,42.80
2019-04-26T16:28:52.199Z,42.70
2019-04-26T16:31:42.143Z,42.70
2019-04-26T16:34:14.241Z,42.60
2019-04-26T16:36:46.210Z,42.60
2019-04-26T16:39:17.977Z,42.70
2019-04-26T16:41:49.841Z,42.60
2019-04-26T16:44:28.269Z,42.50
2019-04-26T16:47:01.430Z,42.50
2019-04-26T16:49:28.569Z,42.90
2019-04-26T16:52:05.442Z,42.60
2019-04-26T16:54:34.368Z,42.60
2019-04-26T16:57:11.377Z,43.00
2019-04-26T16:59:48.906Z,43.40
2019-04-26T17:02:20.467Z,43.50
2019-04-26T17:04:49.326Z,43.70
2019-04-26T17:07:23.107Z,44.10
2019-04-26T17:09:59.046Z,44.00
2019-04-26T17:12:28.170Z,43.80
2019-04-26T17:14:59.989Z,43.90
2019-04-26T17:17:33.136Z,43.90
2019-04-26T17:20:06.601Z,43.80
2019-04-26T17:23:03.119Z,43.40
2019-04-26T17:26:00.194Z,43.50
2019-04-26T17:28:33.091Z,43.20
2019-04-26T17:31:04.838Z,43.10
2019-04-26T17:33:36.631Z,43.10
2019-04-26T17:36:11.311Z,42.80
2019-04-26T17:38:42.136Z,42.40
2019-04-26T17:41:13.974Z,42.40
2019-04-26T17:43:47.463Z,42.40
2019-04-26T17:46:20.020Z,42.60
2019-04-26T17:48:52.839Z,42.50
2019-04-26T17:51:24.742Z,42.70
2019-04-26T17:54:20.468Z,42.50
2019-04-26T17:56:31.426Z,42.50
2019-04-26T17:59:09.403Z,42.60
2019-04-26T18:01:45.309Z,42.60
2019-04-26T18:04:11.329Z,42.70
2019-04-26T18:06:45.427Z,42.60
2019-04-26T18:09:38.010Z,42.70
2019-04-26T18:11:51.344Z,42.80
2019-04-26T18:14:29.966Z,42.90
2019-04-26T18:17:04.711Z,43.00
2019-04-26T18:19:53.434Z,43.20
2019-04-26T18:22:47.502Z,43.10
2019-04-26T18:25:19.666Z,43.20
2019-04-26T18:27:53.601Z,43.00
2019-04-26T18:30:26.613Z,43.10
2019-04-26T18:32:58.608Z,43.20
2019-04-26T18:35:30.358Z,43.40
2019-04-26T18:38:03.653Z,43.60
2019-04-26T18:40:57.286Z,43.60
2019-04-26T18:43:18.865Z,43.70
2019-04-26T18:45:49.794Z,43.90
2019-04-26T18:48:23.509Z,44.00
2019-04-26T18:50:55.426Z,44.20
2019-04-26T18:53:46.446Z,44.50
2019-04-26T18:56:18.259Z,44.40
2019-04-26T18:58:51.666Z,44.60
2019-04-26T19:01:23.426Z,44.80
2019-04-26T19:03:55.222Z,45.10
2019-04-26T19:06:31.724Z,45.30
2019-04-26T19:09:02.367Z,45.10
2019-04-26T19:11:35.743Z,45.30
2019-04-26T19:14:32.628Z,45.50
2019-04-26T19:17:19.292Z,45.40
2019-04-26T19:20:13.282Z,45.50
2019-04-26T19:22:53.230Z,45.70
2019-04-26T19:25:29.302Z,45.70
2019-04-26T19:28:03.523Z,45.40
2019-04-26T19:30:32.509Z,45.30
2019-04-26T19:33:04.879Z,45.30
2019-04-26T19:35:39.412Z,45.30
2019-04-26T19:38:11.993Z,46.10
2019-04-26T19:40:47.718Z,45.70
2019-04-26T19:43:30.192Z,45.70
2019-04-26T19:46:31.611Z,45.90
2019-04-26T19:49:25.891Z,46.00
2019-04-26T19:52:11.705Z,45.50
2019-04-26T19:54:52.910Z,46.10
2019-04-26T19:57:33.389Z,46.20
2019-04-26T20:00:03.751Z,46.40
2019-04-26T20:02:39.226Z,46.60
2019-04-26T20:05:11.780Z,47.00
2019-04-26T20:07:46.822Z,47.30
2019-04-26T20:10:18.818Z,47.40
2019-04-26T20:12:50.655Z,47.60
2019-04-26T20:15:27.958Z,47.10
2019-04-26T20:17:59.798Z,47.70
2019-04-26T20:20:32.843Z,48.00
2019-04-26T20:23:05.882Z,48.00
2019-04-26T20:25:36.811Z,48.00
2019-04-26T20:28:08.544Z,48.20
2019-04-26T20:31:17.602Z,48.40
2019-04-26T20:33:51.826Z,48.50
2019-04-26T20:36:25.602Z,48.50
2019-04-26T20:38:58.728Z,48.60
2019-04-26T20:41:32.674Z,48.70
2019-04-26T20:44:09.688Z,48.50
2019-04-26T20:46:39.207Z,48.70
2019-04-26T20:49:11.326Z,48.70
2019-04-26T20:51:46.316Z,48.70
2019-04-26T20:54:17.947Z,48.80
2019-04-26T20:56:52.559Z,48.80
2019-04-26T20:59:24.375Z,48.70
2019-04-26T21:02:06.917Z,48.70
2019-04-26T21:04:38.045Z,48.60
2019-04-26T21:07:06.719Z,48.80
2019-04-26T21:09:40.869Z,48.90
2019-04-26T21:12:17.027Z,48.80
2019-04-26T21:14:45.566Z,49.20
2019-04-26T21:17:26.387Z,49.30
2019-04-26T21:19:55.003Z,49.40
2019-04-26T21:22:28.755Z,49.50
2019-04-26T21:25:05.702Z,49.60
2019-04-26T21:27:45.288Z,49.50
2019-04-26T21:30:49.600Z,49.50
2019-04-26T21:33:35.350Z,49.60
2019-04-26T21:36:09.983Z,49.60
2019-04-26T21:38:46.734Z,49.70
2019-04-26T21:41:40.316Z,49.70
2019-04-26T21:44:15.631Z,49.70
2019-04-26T21:46:49.618Z,49.60
2019-04-26T21:49:22.304Z,49.70
2019-04-26T21:51:54.592Z,50.00
2019-04-26T21:54:26.322Z,50.10
2019-04-26T21:56:58.176Z,50.20
2019-04-26T21:59:35.217Z,50.10
2019-04-26T22:02:03.994Z,50.00
2019-04-26T22:04:37.685Z,50.00
2019-04-26T22:07:09.644Z,49.90
2019-04-26T22:10:09.460Z,49.80
2019-04-26T22:12:39.907Z,49.70
2019-04-26T22:15:37.484Z,49.70
2019-04-26T22:18:21.199Z,49.70
2019-04-26T22:21:26.740Z,49.80
2019-04-26T22:24:06.299Z,49.80
2019-04-26T22:26:44.396Z,49.90
2019-04-26T22:29:16.627Z,49.80
2019-04-26T22:31:46.501Z,49.90
2019-04-26T22:34:19.898Z,49.90
2019-04-26T22:36:53.768Z,50.00
2019-04-26T22:39:25.839Z,49.90
2019-04-26T22:41:58.420Z,50.00
2019-04-26T22:44:35.008Z,50.70
2019-04-26T22:47:13.909Z,50.00
2019-04-26T22:49:45.431Z,50.10
2019-04-26T22:52:17.400Z,49.90
2019-04-26T22:54:49.149Z,49.70
2019-04-26T22:57:20.846Z,49.90
2019-04-26T22:59:53.508Z,49.80
2019-04-26T23:02:27.620Z,49.80
2019-04-26T23:05:00.636Z,49.90
2019-04-26T23:07:33.279Z,49.80
2019-04-26T23:10:07.765Z,49.70
2019-04-26T23:12:58.019Z,49.60
2019-04-26T23:15:49.572Z,49.50
2019-04-26T23:18:43.838Z,49.40
2019-04-26T23:21:22.565Z,49.30
2019-04-26T23:23:55.295Z,49.40
2019-04-26T23:26:27.208Z,49.40
2019-04-26T23:28:58.905Z,49.40
2019-04-26T23:31:30.641Z,49.60
2019-04-26T23:34:02.962Z,49.60
2019-04-26T23:36:34.921Z,49.40
2019-04-26T23:39:12.121Z,49.30
2019-04-26T23:44:23.505Z,49.30
2019-04-26T23:47:01.293Z,49.40
2019-04-26T23:49:30.469Z,49.50
2019-04-26T23:52:03.700Z,49.50
2019-04-26T23:54:35.963Z,49.40
2019-04-26T23:57:07.613Z,49.40
2019-04-26T23:59:39.332Z,49.40
