createdAt,value
2018-09-14T00:00:57.692Z,16.50
2018-09-14T00:03:26.204Z,16.50
2018-09-14T00:06:06.612Z,16.60
2018-09-14T00:08:35.982Z,16.60
2018-09-14T00:11:17.247Z,16.70
2018-09-14T00:13:58.670Z,16.60
2018-09-14T00:16:39.032Z,16.60
2018-09-14T00:19:19.672Z,16.60
2018-09-14T00:22:00.216Z,16.70
2018-09-14T00:24:40.885Z,16.80
2018-09-14T00:27:21.496Z,16.70
2018-09-14T00:30:02.182Z,16.70
2018-09-14T00:32:42.869Z,16.70
2018-09-14T00:35:11.163Z,16.70
2018-09-14T00:37:51.512Z,16.80
2018-09-14T00:40:32.183Z,16.80
2018-09-14T00:43:13.024Z,16.70
2018-09-14T00:45:53.565Z,16.70
2018-09-14T00:48:21.836Z,16.70
2018-09-14T00:51:02.779Z,16.70
2018-09-14T00:53:43.403Z,16.70
2018-09-14T00:56:23.792Z,16.80
2018-09-14T00:58:52.043Z,16.70
2018-09-14T01:01:33.049Z,16.80
2018-09-14T01:04:13.738Z,16.80
2018-09-14T01:06:54.423Z,16.70
2018-09-14T01:09:35.039Z,16.50
2018-09-14T01:12:03.358Z,16.50
2018-09-14T01:14:43.791Z,16.50
2018-09-14T01:17:24.361Z,16.50
2018-09-14T01:19:52.489Z,16.50
2018-09-14T01:22:33.008Z,16.60
2018-09-14T01:25:13.540Z,16.60
2018-09-14T01:27:54.152Z,16.60
2018-09-14T01:30:34.764Z,16.70
2018-09-14T01:33:15.434Z,16.70
2018-09-14T01:35:49.225Z,16.50
2018-09-14T01:38:29.706Z,16.50
2018-09-14T01:41:10.685Z,16.50
2018-09-14T01:43:39.145Z,16.50
2018-09-14T01:46:19.649Z,16.50
2018-09-14T01:49:00.556Z,16.40
2018-09-14T01:51:28.842Z,16.40
2018-09-14T01:53:58.014Z,16.40
2018-09-14T01:56:27.072Z,16.40
2018-09-14T01:58:55.393Z,16.40
2018-09-14T02:01:25.392Z,16.40
2018-09-14T02:03:53.722Z,16.40
2018-09-14T02:06:26.923Z,16.30
2018-09-14T02:08:55.464Z,16.40
2018-09-14T02:11:23.760Z,16.40
2018-09-14T02:13:53.172Z,16.30
2018-09-14T02:16:25.715Z,16.40
2018-09-14T02:18:54.317Z,16.40
2018-09-14T02:21:22.980Z,16.50
2018-09-14T02:23:52.649Z,16.50
2018-09-14T02:26:22.493Z,16.50
2018-09-14T02:28:50.718Z,16.60
2018-09-14T02:31:19.246Z,16.60
2018-09-14T02:33:59.819Z,16.70
2018-09-14T02:36:41.330Z,16.60
2018-09-14T02:39:22.179Z,16.60
2018-09-14T02:42:02.687Z,16.70
2018-09-14T02:44:43.307Z,16.70
2018-09-14T02:47:11.538Z,16.70
2018-09-14T02:49:51.858Z,16.60
2018-09-14T02:52:20.071Z,16.60
2018-09-14T02:55:01.165Z,16.60
2018-09-14T02:57:29.410Z,16.50
2018-09-14T02:59:57.641Z,16.50
2018-09-14T03:02:33.638Z,16.50
2018-09-14T03:05:14.235Z,16.50
2018-09-14T03:07:54.969Z,16.40
2018-09-14T03:10:35.653Z,16.40
2018-09-14T03:13:03.850Z,16.50
2018-09-14T03:15:43.977Z,16.40
2018-09-14T03:18:24.681Z,16.40
2018-09-14T03:20:52.907Z,16.40
2018-09-14T03:23:34.033Z,16.30
2018-09-14T03:26:15.120Z,16.20
2018-09-14T03:28:43.297Z,16.30
2018-09-14T03:31:11.500Z,16.30
2018-09-14T03:33:42.805Z,16.10
2018-09-14T03:36:11.063Z,16.00
2018-09-14T03:38:51.443Z,16.00
2018-09-14T03:41:21.806Z,16.10
2018-09-14T03:43:49.989Z,16.20
2018-09-14T03:46:19.800Z,16.30
2018-09-14T03:48:48.793Z,16.30
2018-09-14T03:51:29.542Z,16.40
2018-09-14T03:53:57.770Z,16.40
2018-09-14T03:56:39.125Z,16.50
2018-09-14T03:59:19.588Z,16.50
2018-09-14T04:02:00.206Z,16.60
2018-09-14T04:04:40.710Z,16.60
2018-09-14T04:07:08.915Z,16.60
2018-09-14T04:09:49.851Z,16.60
2018-09-14T04:12:30.470Z,16.60
2018-09-14T04:15:11.165Z,16.50
2018-09-14T04:17:51.856Z,16.40
2018-09-14T04:20:32.364Z,16.40
2018-09-14T04:23:12.941Z,16.40
2018-09-14T04:25:53.481Z,16.40
2018-09-14T04:28:21.852Z,16.30
2018-09-14T04:31:02.472Z,16.30
2018-09-14T04:33:30.751Z,16.30
2018-09-14T04:36:11.807Z,16.40
2018-09-14T04:38:40.599Z,16.40
2018-09-14T04:41:08.836Z,16.40
2018-09-14T04:43:49.225Z,16.50
2018-09-14T04:46:29.681Z,16.50
2018-09-14T04:49:10.342Z,16.50
2018-09-14T04:51:50.974Z,16.50
2018-09-14T04:54:19.509Z,16.50
2018-09-14T04:57:00.225Z,16.60
2018-09-14T04:59:40.813Z,16.60
2018-09-14T05:02:09.123Z,16.60
2018-09-14T05:04:49.581Z,16.60
2018-09-14T05:07:30.320Z,16.60
2018-09-14T05:10:10.974Z,16.50
2018-09-14T05:12:51.667Z,16.50
2018-09-14T05:15:32.447Z,16.60
2018-09-14T05:18:12.877Z,16.70
2018-09-14T05:20:53.581Z,16.70
2018-09-14T05:23:34.152Z,16.80
2018-09-14T05:26:14.868Z,16.80
2018-09-14T05:28:55.686Z,16.80
2018-09-14T05:31:36.322Z,16.70
2018-09-14T05:34:16.784Z,16.70
2018-09-14T05:36:57.256Z,16.80
2018-09-14T05:39:38.269Z,16.90
2018-09-14T05:42:06.496Z,16.90
2018-09-14T05:44:34.816Z,17.00
2018-09-14T05:47:03.697Z,16.90
2018-09-14T05:49:44.058Z,16.90
2018-09-14T05:52:19.310Z,16.90
2018-09-14T05:54:47.535Z,16.90
2018-09-14T05:57:15.761Z,16.90
2018-09-14T05:59:44.031Z,17.00
2018-09-14T06:02:14.188Z,17.00
2018-09-14T06:04:55.474Z,17.00
2018-09-14T06:07:23.794Z,17.00
2018-09-14T06:10:04.492Z,17.00
2018-09-14T06:12:32.883Z,17.10
2018-09-14T06:15:01.139Z,17.20
2018-09-14T06:17:42.085Z,17.30
2018-09-14T06:20:11.625Z,17.30
2018-09-14T06:22:40.739Z,17.40
2018-09-14T06:25:09.988Z,17.50
2018-09-14T06:27:38.533Z,17.50
2018-09-14T06:30:07.913Z,17.70
2018-09-14T06:32:36.146Z,17.80
2018-09-14T06:35:16.723Z,17.80
2018-09-14T06:37:45.228Z,17.90
2018-09-14T06:40:26.073Z,17.90
2018-09-14T06:42:54.320Z,18.00
2018-09-14T06:45:34.600Z,17.90
2018-09-14T06:48:15.117Z,17.90
2018-09-14T06:50:55.710Z,18.00
2018-09-14T06:53:25.464Z,18.00
2018-09-14T06:55:53.850Z,18.10
2018-09-14T06:58:34.803Z,18.20
2018-09-14T07:01:03.091Z,18.10
2018-09-14T07:03:31.317Z,18.20
2018-09-14T07:05:59.621Z,18.10
2018-09-14T07:08:27.851Z,18.10
2018-09-14T07:11:08.506Z,18.20
2018-09-14T07:13:49.139Z,18.10
2018-09-14T07:16:29.453Z,18.20
2018-09-14T07:19:10.136Z,18.30
2018-09-14T07:21:50.906Z,18.40
2018-09-14T07:24:19.353Z,18.30
2018-09-14T07:26:59.956Z,18.40
2018-09-14T07:29:28.287Z,18.60
2018-09-14T07:32:09.475Z,18.80
2018-09-14T07:34:37.909Z,18.90
2018-09-14T07:37:18.404Z,18.90
2018-09-14T07:39:59.047Z,18.80
2018-09-14T07:42:39.744Z,18.50
2018-09-14T07:45:20.365Z,18.50
2018-09-14T07:48:01.023Z,18.80
2018-09-14T07:50:41.580Z,19.00
2018-09-14T07:53:09.828Z,18.90
2018-09-14T07:55:38.018Z,18.90
2018-09-14T07:58:18.578Z,19.00
2018-09-14T08:00:59.241Z,19.10
2018-09-14T08:03:39.984Z,19.00
2018-09-14T08:06:20.768Z,18.90
2018-09-14T08:09:01.157Z,19.00
2018-09-14T08:11:41.881Z,19.20
2018-09-14T08:14:11.678Z,19.20
2018-09-14T08:16:52.082Z,19.50
2018-09-14T08:19:33.574Z,19.50
2018-09-14T08:22:14.472Z,19.60
2018-09-14T08:24:43.739Z,19.90
2018-09-14T08:27:12.115Z,20.00
2018-09-14T08:29:43.929Z,20.10
2018-09-14T08:32:12.194Z,20.00
2018-09-14T08:34:52.804Z,20.10
2018-09-14T08:37:33.417Z,20.20
2018-09-14T08:40:13.989Z,20.20
2018-09-14T08:42:54.862Z,20.10
2018-09-14T08:45:35.284Z,20.00
2018-09-14T08:48:15.754Z,20.00
2018-09-14T08:50:56.409Z,19.80
2018-09-14T08:53:37.069Z,19.80
2018-09-14T08:56:05.377Z,19.60
2018-09-14T08:58:46.424Z,19.50
2018-09-14T09:01:14.689Z,19.90
2018-09-14T09:03:48.792Z,20.00
2018-09-14T09:06:29.358Z,20.00
2018-09-14T09:08:57.635Z,20.20
2018-09-14T09:11:38.625Z,20.40
2018-09-14T09:14:19.275Z,20.60
2018-09-14T09:17:00.090Z,20.80
2018-09-14T09:19:40.974Z,21.00
2018-09-14T09:22:21.882Z,21.30
2018-09-14T09:25:02.232Z,21.50
2018-09-14T09:27:43.058Z,21.00
2018-09-14T09:30:23.894Z,21.00
2018-09-14T09:33:04.995Z,21.30
2018-09-14T09:35:45.679Z,20.90
2018-09-14T09:38:26.659Z,20.80
2018-09-14T09:41:07.937Z,20.90
2018-09-14T09:43:39.189Z,21.10
2018-09-14T09:46:07.729Z,20.80
2018-09-14T09:48:36.097Z,20.70
2018-09-14T09:51:16.684Z,20.80
2018-09-14T09:53:57.232Z,20.80
2018-09-14T09:56:37.893Z,20.60
2018-09-14T09:59:06.250Z,20.40
2018-09-14T10:01:38.001Z,20.30
2018-09-14T10:04:11.989Z,20.20
2018-09-14T10:06:40.753Z,20.30
2018-09-14T10:09:21.709Z,20.30
2018-09-14T10:12:02.173Z,20.40
2018-09-14T10:14:42.918Z,20.50
2018-09-14T10:17:23.633Z,20.50
2018-09-14T10:19:51.959Z,20.30
2018-09-14T10:22:33.038Z,20.30
2018-09-14T10:25:04.931Z,20.40
2018-09-14T10:27:46.328Z,20.50
2018-09-14T10:30:20.181Z,20.50
2018-09-14T10:32:49.356Z,20.60
2018-09-14T10:35:30.445Z,20.80
2018-09-14T10:38:10.940Z,20.80
2018-09-14T10:40:51.564Z,20.70
2018-09-14T10:43:19.757Z,20.70
2018-09-14T10:46:00.576Z,20.50
2018-09-14T10:48:41.109Z,20.50
2018-09-14T10:51:09.470Z,20.50
2018-09-14T10:53:50.151Z,20.40
2018-09-14T10:56:18.399Z,20.40
2018-09-14T10:58:48.361Z,20.40
2018-09-14T11:01:28.518Z,20.40
2018-09-14T11:03:56.731Z,20.50
2018-09-14T11:06:25.050Z,20.50
2018-09-14T11:09:05.527Z,20.40
2018-09-14T11:11:46.022Z,20.20
2018-09-14T11:14:15.251Z,20.20
2018-09-14T11:16:56.079Z,20.20
2018-09-14T11:19:36.731Z,20.40
2018-09-14T11:22:07.040Z,20.40
2018-09-14T11:24:47.395Z,20.50
2018-09-14T11:27:28.075Z,20.60
2018-09-14T11:30:09.929Z,20.70
2018-09-14T11:32:38.237Z,20.80
2018-09-14T11:35:18.753Z,20.90
2018-09-14T11:37:59.450Z,21.00
2018-09-14T11:40:27.843Z,21.10
2018-09-14T11:43:08.636Z,20.90
2018-09-14T11:45:49.192Z,21.00
2018-09-14T11:48:30.297Z,21.30
2018-09-14T11:50:58.546Z,21.50
2018-09-14T11:53:26.986Z,21.60
2018-09-14T11:56:08.732Z,21.60
2018-09-14T11:58:49.751Z,21.60
2018-09-14T12:01:18.032Z,21.20
2018-09-14T12:03:59.160Z,21.10
2018-09-14T12:06:39.670Z,21.00
2018-09-14T12:09:20.579Z,21.00
2018-09-14T12:11:48.870Z,21.00
2018-09-14T12:14:22.514Z,20.80
2018-09-14T12:16:53.280Z,21.00
2018-09-14T12:19:21.640Z,21.30
2018-09-14T12:22:02.153Z,21.40
2018-09-14T12:24:42.669Z,21.70
2018-09-14T12:27:23.680Z,21.90
2018-09-14T12:30:03.990Z,22.00
2018-09-14T12:32:32.379Z,21.90
2018-09-14T12:35:03.754Z,21.90
2018-09-14T12:37:44.683Z,21.90
2018-09-14T12:40:25.864Z,22.30
2018-09-14T12:43:06.827Z,22.60
2018-09-14T12:45:36.031Z,22.60
2018-09-14T12:48:17.110Z,23.10
2018-09-14T12:50:45.487Z,23.40
2018-09-14T12:53:26.483Z,23.50
2018-09-14T12:55:54.868Z,23.40
2018-09-14T12:58:23.345Z,23.50
2018-09-14T13:00:51.620Z,23.80
2018-09-14T13:03:31.959Z,24.30
2018-09-14T13:06:12.416Z,24.80
2018-09-14T13:08:53.078Z,25.10
2018-09-14T13:11:33.573Z,25.00
2018-09-14T13:14:17.502Z,24.70
2018-09-14T13:17:00.624Z,24.50
2018-09-14T13:19:41.001Z,24.70
2018-09-14T13:22:21.336Z,25.20
2018-09-14T13:24:49.821Z,25.80
2018-09-14T13:27:30.717Z,25.70
2018-09-14T13:30:11.444Z,25.10
2018-09-14T13:32:53.257Z,23.90
2018-09-14T13:35:33.640Z,23.00
2018-09-14T13:38:14.505Z,22.90
2018-09-14T13:40:55.027Z,22.70
2018-09-14T13:43:35.808Z,22.20
2018-09-14T13:46:16.234Z,22.20
2018-09-14T13:48:56.937Z,22.50
2018-09-14T13:51:26.098Z,22.70
2018-09-14T13:53:54.360Z,23.10
2018-09-14T13:56:34.860Z,23.30
2018-09-14T13:59:15.441Z,23.40
2018-09-14T14:01:43.791Z,23.00
2018-09-14T14:04:24.601Z,22.80
2018-09-14T14:06:52.952Z,23.30
2018-09-14T14:09:21.446Z,23.40
2018-09-14T14:12:01.937Z,23.50
2018-09-14T14:14:42.449Z,23.60
2018-09-14T14:17:23.142Z,23.60
2018-09-14T14:19:51.361Z,23.50
2018-09-14T14:22:31.481Z,23.00
2018-09-14T14:25:12.168Z,22.60
2018-09-14T14:27:53.007Z,22.60
2018-09-14T14:30:33.550Z,22.40
2018-09-14T14:33:14.316Z,22.20
2018-09-14T14:35:55.934Z,22.00
2018-09-14T14:38:24.166Z,21.90
2018-09-14T14:41:04.377Z,21.80
2018-09-14T14:43:45.002Z,22.00
2018-09-14T14:46:25.767Z,22.30
2018-09-14T14:48:54.928Z,22.50
2018-09-14T14:51:23.661Z,22.80
2018-09-14T14:54:04.141Z,23.20
2018-09-14T14:56:38.157Z,23.50
2018-09-14T14:59:06.345Z,23.80
2018-09-14T15:01:34.609Z,24.00
2018-09-14T15:04:04.189Z,23.90
2018-09-14T15:06:32.788Z,24.00
2018-09-14T15:09:01.149Z,24.00
2018-09-14T15:11:41.950Z,23.60
2018-09-14T15:14:22.644Z,23.70
2018-09-14T15:17:03.447Z,23.70
2018-09-14T15:19:43.820Z,23.50
2018-09-14T15:22:24.460Z,23.30
2018-09-14T15:25:05.084Z,23.10
2018-09-14T15:27:45.685Z,23.00
2018-09-14T15:30:26.249Z,23.00
2018-09-14T15:33:08.692Z,22.90
2018-09-14T15:35:37.223Z,22.80
2018-09-14T15:38:06.551Z,22.70
2018-09-14T15:40:35.002Z,22.60
2018-09-14T15:43:03.262Z,22.40
2018-09-14T15:45:43.622Z,22.30
2018-09-14T15:48:13.856Z,22.30
2018-09-14T15:50:42.219Z,22.20
2018-09-14T15:53:22.632Z,22.00
2018-09-14T15:55:51.556Z,21.90
2018-09-14T15:58:31.997Z,22.00
2018-09-14T16:01:12.585Z,22.00
2018-09-14T16:03:42.953Z,21.80
2018-09-14T16:06:11.156Z,21.70
2018-09-14T16:08:51.616Z,21.80
2018-09-14T16:11:21.146Z,21.80
2018-09-14T16:13:50.286Z,21.60
2018-09-14T16:16:18.583Z,21.60
2018-09-14T16:18:59.370Z,21.30
2018-09-14T16:21:27.772Z,21.30
2018-09-14T16:24:08.809Z,21.30
2018-09-14T16:26:49.585Z,21.30
2018-09-14T16:29:30.308Z,21.20
2018-09-14T16:32:10.994Z,21.30
2018-09-14T16:34:51.624Z,21.30
2018-09-14T16:37:32.292Z,21.30
2018-09-14T16:40:12.875Z,21.30
2018-09-14T16:42:53.562Z,21.30
2018-09-14T16:45:34.654Z,21.30
2018-09-14T16:48:15.602Z,21.20
2018-09-14T16:50:56.347Z,21.20
2018-09-14T16:53:36.861Z,21.20
2018-09-14T16:56:17.665Z,21.20
2018-09-14T16:58:45.906Z,21.10
2018-09-14T17:01:26.127Z,21.10
2018-09-14T17:04:06.796Z,21.00
2018-09-14T17:06:47.599Z,20.90
2018-09-14T17:09:15.825Z,20.90
2018-09-14T17:11:44.391Z,20.90
2018-09-14T17:14:25.349Z,20.70
2018-09-14T17:16:53.607Z,20.70
2018-09-14T17:19:34.672Z,20.60
2018-09-14T17:22:15.410Z,20.40
2018-09-14T17:24:55.963Z,20.20
2018-09-14T17:27:36.804Z,20.10
2018-09-14T17:30:05.091Z,19.90
2018-09-14T17:32:46.102Z,19.70
2018-09-14T17:35:26.814Z,19.70
2018-09-14T17:37:55.073Z,19.60
2018-09-14T17:40:35.808Z,19.50
2018-09-14T17:43:16.135Z,19.50
2018-09-14T17:45:44.514Z,19.50
2018-09-14T17:48:26.003Z,19.50
2018-09-14T17:51:06.928Z,19.40
2018-09-14T17:53:35.140Z,19.40
2018-09-14T17:56:16.221Z,19.30
2018-09-14T17:59:00.043Z,19.30
2018-09-14T18:01:40.627Z,19.20
2018-09-14T18:04:22.339Z,19.10
2018-09-14T18:07:03.994Z,19.10
2018-09-14T18:09:32.251Z,19.20
2018-09-14T18:12:13.422Z,19.20
2018-09-14T18:14:41.742Z,19.20
2018-09-14T18:17:10.005Z,19.30
2018-09-14T18:19:38.395Z,19.30
2018-09-14T18:22:18.704Z,19.30
2018-09-14T18:24:59.192Z,19.40
2018-09-14T18:27:40.016Z,19.50
2018-09-14T18:30:20.436Z,19.50
2018-09-14T18:33:02.298Z,19.40
2018-09-14T18:35:42.835Z,19.40
2018-09-14T18:38:23.530Z,19.30
2018-09-14T18:41:04.349Z,19.30
2018-09-14T18:43:32.619Z,19.20
2018-09-14T18:46:13.683Z,19.10
2018-09-14T18:48:42.360Z,19.10
2018-09-14T18:51:23.109Z,19.00
2018-09-14T18:54:03.897Z,19.00
2018-09-14T18:56:44.429Z,18.90
2018-09-14T18:59:12.912Z,18.80
2018-09-14T19:01:54.016Z,18.70
2018-09-14T19:04:34.451Z,18.70
2018-09-14T19:07:15.165Z,18.60
2018-09-14T19:09:55.712Z,18.50
2018-09-14T19:12:23.985Z,18.30
2018-09-14T19:15:05.109Z,18.20
2018-09-14T19:17:33.369Z,18.10
2018-09-14T19:20:13.579Z,18.10
2018-09-14T19:22:54.236Z,18.00
2018-09-14T19:25:34.742Z,18.10
2018-09-14T19:28:15.339Z,18.00
2018-09-14T19:30:55.991Z,18.00
2018-09-14T19:33:24.347Z,18.10
2018-09-14T19:35:52.698Z,18.10
2018-09-14T19:38:33.351Z,18.10
2018-09-14T19:41:13.883Z,18.10
2018-09-14T19:43:42.257Z,18.00
2018-09-14T19:46:10.532Z,17.80
2018-09-14T19:48:51.165Z,17.70
2018-09-14T19:51:19.510Z,17.70
2018-09-14T19:53:47.788Z,17.70
2018-09-14T19:56:28.842Z,17.70
2018-09-14T19:59:09.790Z,17.60
2018-09-14T20:01:50.368Z,17.70
2018-09-14T20:04:18.821Z,17.70
2018-09-14T20:06:59.826Z,17.70
2018-09-14T20:09:40.335Z,17.60
2018-09-14T20:12:08.599Z,17.50
2018-09-14T20:14:49.734Z,17.50
2018-09-14T20:17:30.481Z,17.40
2018-09-14T20:20:11.158Z,17.40
2018-09-14T20:22:39.732Z,17.50
2018-09-14T20:25:20.500Z,17.40
2018-09-14T20:28:01.145Z,17.40
2018-09-14T20:30:41.644Z,17.40
2018-09-14T20:33:22.316Z,17.30
2018-09-14T20:35:56.874Z,17.20
2018-09-14T20:38:37.406Z,17.30
2018-09-14T20:41:18.137Z,17.40
2018-09-14T20:43:58.751Z,17.40
2018-09-14T20:46:39.464Z,17.50
2018-09-14T20:49:20.915Z,17.50
2018-09-14T20:52:01.788Z,17.50
2018-09-14T20:54:42.352Z,17.50
2018-09-14T20:57:22.961Z,17.60
2018-09-14T21:00:03.478Z,17.70
2018-09-14T21:02:44.070Z,17.80
2018-09-14T21:05:24.851Z,17.80
2018-09-14T21:08:05.575Z,17.80
2018-09-14T21:10:46.294Z,17.70
2018-09-14T21:13:26.673Z,17.60
2018-09-14T21:16:07.300Z,17.50
2018-09-14T21:18:47.955Z,17.50
2018-09-14T21:21:28.544Z,17.50
2018-09-14T21:23:57.597Z,17.50
2018-09-14T21:26:38.827Z,17.60
2018-09-14T21:29:19.473Z,17.60
2018-09-14T21:32:00.081Z,17.50
2018-09-14T21:34:28.370Z,17.40
2018-09-14T21:36:56.694Z,17.40
2018-09-14T21:39:36.874Z,17.40
2018-09-14T21:42:05.067Z,17.40
2018-09-14T21:44:34.996Z,17.30
2018-09-14T21:47:03.313Z,17.30
2018-09-14T21:49:32.374Z,17.30
2018-09-14T21:52:12.677Z,17.30
2018-09-14T21:54:53.332Z,17.30
2018-09-14T21:57:21.590Z,17.30
2018-09-14T21:59:49.915Z,17.40
2018-09-14T22:02:18.183Z,17.40
2018-09-14T22:04:46.615Z,17.50
2018-09-14T22:07:20.866Z,17.40
2018-09-14T22:10:01.551Z,17.40
2018-09-14T22:12:42.084Z,17.40
2018-09-14T22:15:12.260Z,17.40
2018-09-14T22:17:40.461Z,17.40
2018-09-14T22:20:21.064Z,17.40
2018-09-14T22:23:01.711Z,17.40
2018-09-14T22:25:32.013Z,17.40
2018-09-14T22:28:12.231Z,17.30
2018-09-14T22:30:52.861Z,17.30
2018-09-14T22:33:33.342Z,17.40
2018-09-14T22:36:01.559Z,17.40
2018-09-14T22:38:29.866Z,17.40
2018-09-14T22:40:58.103Z,17.40
2018-09-14T22:43:38.759Z,17.50
2018-09-14T22:46:19.822Z,17.50
2018-09-14T22:49:00.661Z,17.50
2018-09-14T22:51:41.366Z,17.40
2018-09-14T22:54:21.899Z,17.50
2018-09-14T22:57:02.497Z,17.50
2018-09-14T22:59:31.419Z,17.60
2018-09-14T23:02:01.005Z,17.50
2018-09-14T23:04:29.786Z,17.50
2018-09-14T23:06:58.045Z,17.50
2018-09-14T23:09:26.639Z,17.50
2018-09-14T23:11:54.900Z,17.50
2018-09-14T23:14:23.358Z,17.60
2018-09-14T23:16:52.947Z,17.60
2018-09-14T23:19:21.876Z,17.70
2018-09-14T23:21:50.081Z,17.70
2018-09-14T23:24:18.946Z,17.80
2018-09-14T23:26:51.928Z,17.90
2018-09-14T23:29:20.441Z,17.90
2018-09-14T23:31:57.535Z,18.00
2018-09-14T23:34:32.152Z,18.00
2018-09-14T23:37:12.744Z,18.10
2018-09-14T23:39:41.027Z,18.10
2018-09-14T23:42:22.110Z,18.00
2018-09-14T23:45:03.634Z,18.10
2018-09-14T23:47:44.121Z,18.20
2018-09-14T23:50:24.580Z,18.30
2018-09-14T23:53:05.184Z,18.20
2018-09-14T23:55:45.968Z,18.30
2018-09-14T23:58:26.219Z,18.10
