createdAt,value
2023-02-14T00:01:11.490Z,3.07
2023-02-14T00:03:38.865Z,3.27
2023-02-14T00:06:11.781Z,3.10
2023-02-14T00:08:40.898Z,3.30
2023-02-14T00:11:09.014Z,2.57
2023-02-14T00:13:36.109Z,2.70
2023-02-14T00:16:03.617Z,3.20
2023-02-14T00:18:49.076Z,2.80
2023-02-14T00:21:16.022Z,3.10
2023-02-14T00:23:42.912Z,3.37
2023-02-14T00:26:16.162Z,3.40
2023-02-14T00:28:43.543Z,2.90
2023-02-14T00:31:10.865Z,2.60
2023-02-14T00:33:38.286Z,3.13
2023-02-14T00:36:09.938Z,2.90
2023-02-14T00:38:36.878Z,3.43
2023-02-14T00:41:05.062Z,3.47
2023-02-14T00:43:32.847Z,3.40
2023-02-14T00:45:59.840Z,3.40
2023-02-14T00:48:26.951Z,2.90
2023-02-14T00:50:53.818Z,2.90
2023-02-14T00:53:20.763Z,3.30
2023-02-14T00:55:47.700Z,3.20
2023-02-14T00:58:14.690Z,3.93
2023-02-14T01:00:41.714Z,3.20
2023-02-14T01:03:08.695Z,3.63
2023-02-14T01:05:35.677Z,3.60
2023-02-14T01:08:02.661Z,3.40
2023-02-14T01:10:29.681Z,3.10
2023-02-14T01:12:56.655Z,2.90
2023-02-14T01:15:23.711Z,3.57
2023-02-14T01:17:50.857Z,4.10
2023-02-14T01:20:17.916Z,4.33
2023-02-14T01:22:44.765Z,3.10
2023-02-14T01:25:11.855Z,3.00
2023-02-14T01:27:38.840Z,3.77
2023-02-14T01:30:06.799Z,4.10
2023-02-14T01:32:34.540Z,3.40
2023-02-14T01:35:01.623Z,3.53
2023-02-14T01:37:30.562Z,3.40
2023-02-14T01:39:57.415Z,3.37
2023-02-14T01:42:24.294Z,3.53
2023-02-14T01:44:57.203Z,4.00
2023-02-14T01:47:26.295Z,3.10
2023-02-14T01:49:59.444Z,4.53
2023-02-14T01:52:38.663Z,3.27
2023-02-14T01:55:10.858Z,4.67
2023-02-14T01:57:46.055Z,3.43
2023-02-14T02:00:32.850Z,4.30
2023-02-14T02:03:01.496Z,3.50
2023-02-14T02:05:28.623Z,4.47
2023-02-14T02:07:59.512Z,3.30
2023-02-14T02:10:26.540Z,4.47
2023-02-14T02:12:54.200Z,3.40
2023-02-14T02:15:24.951Z,5.07
2023-02-14T02:18:11.850Z,4.20
2023-02-14T02:21:22.228Z,3.93
2023-02-14T02:24:11.201Z,4.33
2023-02-14T02:27:08.575Z,4.10
2023-02-14T02:30:26.552Z,4.53
2023-02-14T02:33:15.458Z,4.80
2023-02-14T02:36:18.126Z,4.93
2023-02-14T02:39:10.428Z,4.50
2023-02-14T02:41:50.503Z,3.67
2023-02-14T02:44:52.696Z,3.90
2023-02-14T02:47:51.577Z,4.60
2023-02-14T02:51:10.745Z,5.70
2023-02-14T02:54:00.414Z,4.87
2023-02-14T02:56:45.607Z,4.20
2023-02-14T02:59:33.055Z,4.30
2023-02-14T03:02:05.698Z,4.37
2023-02-14T03:04:55.171Z,4.70
2023-02-14T03:07:36.972Z,4.20
2023-02-14T03:10:15.201Z,4.70
2023-02-14T03:13:26.349Z,4.20
2023-02-14T03:16:30.667Z,4.40
2023-02-14T03:20:13.586Z,5.50
2023-02-14T03:22:50.314Z,5.20
2023-02-14T03:25:29.190Z,6.20
2023-02-14T03:28:44.111Z,6.33
2023-02-14T03:31:38.449Z,5.20
2023-02-14T03:34:19.754Z,6.13
2023-02-14T03:37:15.974Z,5.13
2023-02-14T03:40:09.845Z,6.33
2023-02-14T03:42:53.456Z,5.67
2023-02-14T03:45:35.184Z,7.80
2023-02-14T03:48:08.297Z,6.07
2023-02-14T03:50:38.242Z,6.30
2023-02-14T03:53:07.830Z,6.57
2023-02-14T03:55:53.277Z,6.20
2023-02-14T03:58:32.786Z,6.50
2023-02-14T04:01:09.232Z,5.90
2023-02-14T04:03:41.078Z,6.00
2023-02-14T04:06:08.682Z,5.93
2023-02-14T04:08:35.713Z,5.90
2023-02-14T04:11:04.063Z,5.83
2023-02-14T04:13:31.481Z,6.70
2023-02-14T04:15:58.586Z,5.60
2023-02-14T04:18:44.014Z,5.60
2023-02-14T04:21:11.532Z,6.27
2023-02-14T04:23:38.396Z,7.17
2023-02-14T04:26:05.494Z,6.20
2023-02-14T04:28:32.831Z,7.07
2023-02-14T04:31:06.780Z,6.77
2023-02-14T04:33:34.539Z,7.53
2023-02-14T04:36:01.586Z,6.97
2023-02-14T04:38:28.876Z,7.10
2023-02-14T04:40:55.775Z,8.30
2023-02-14T04:43:22.745Z,8.33
2023-02-14T04:45:49.656Z,8.20
2023-02-14T04:48:16.532Z,7.70
2023-02-14T04:50:43.399Z,7.80
2023-02-14T04:53:10.391Z,7.03
2023-02-14T04:55:37.268Z,7.97
2023-02-14T04:58:04.224Z,10.20
2023-02-14T05:00:31.146Z,10.53
2023-02-14T05:02:58.030Z,10.00
2023-02-14T05:05:24.880Z,9.30
2023-02-14T05:07:51.771Z,9.53
2023-02-14T05:10:18.928Z,10.90
2023-02-14T05:12:45.858Z,9.63
2023-02-14T05:15:12.807Z,12.40
2023-02-14T05:17:39.741Z,10.73
2023-02-14T05:20:07.906Z,11.37
2023-02-14T05:22:34.849Z,14.43
2023-02-14T05:25:01.725Z,15.00
2023-02-14T05:27:29.082Z,27.00
2023-02-14T05:29:56.110Z,29.63
2023-02-14T05:32:23.031Z,18.27
2023-02-14T05:34:50.001Z,29.80
2023-02-14T05:37:16.941Z,21.73
2023-02-14T05:39:43.845Z,15.90
2023-02-14T05:42:10.718Z,18.10
2023-02-14T05:44:37.636Z,16.93
2023-02-14T05:47:04.809Z,15.97
2023-02-14T05:49:31.730Z,17.00
2023-02-14T05:51:58.637Z,15.30
2023-02-14T05:54:25.643Z,14.93
2023-02-14T05:56:52.684Z,13.63
2023-02-14T05:59:19.786Z,14.77
2023-02-14T06:01:46.708Z,14.80
2023-02-14T06:04:13.624Z,16.40
2023-02-14T06:06:43.631Z,13.60
2023-02-14T06:09:10.615Z,14.57
2023-02-14T06:11:37.744Z,14.07
2023-02-14T06:14:04.636Z,14.00
2023-02-14T06:16:31.913Z,13.40
2023-02-14T06:18:58.872Z,12.47
2023-02-14T06:21:25.843Z,14.00
2023-02-14T06:23:52.882Z,11.60
2023-02-14T06:26:20.244Z,10.97
2023-02-14T06:28:47.171Z,10.60
2023-02-14T06:31:18.197Z,11.27
2023-02-14T06:33:45.202Z,11.20
2023-02-14T06:36:12.479Z,11.17
2023-02-14T06:38:41.244Z,11.97
2023-02-14T06:41:09.768Z,15.53
2023-02-14T06:43:37.817Z,27.90
2023-02-14T06:46:04.945Z,13.90
2023-02-14T06:48:31.955Z,12.30
2023-02-14T06:50:59.253Z,11.70
2023-02-14T06:53:26.518Z,11.53
2023-02-14T06:55:53.985Z,13.30
2023-02-14T06:58:21.201Z,10.53
2023-02-14T07:00:48.267Z,11.60
2023-02-14T07:03:15.826Z,11.40
2023-02-14T07:05:45.091Z,11.10
2023-02-14T07:08:12.362Z,10.10
2023-02-14T07:10:39.811Z,10.47
2023-02-14T07:13:06.794Z,10.00
2023-02-14T07:15:36.306Z,10.07
2023-02-14T07:18:03.458Z,9.50
2023-02-14T07:20:30.389Z,8.60
2023-02-14T07:22:57.650Z,8.90
2023-02-14T07:25:24.568Z,9.90
2023-02-14T07:27:51.560Z,9.60
2023-02-14T07:30:18.623Z,10.10
2023-02-14T07:32:45.549Z,27.40
2023-02-14T07:35:14.934Z,15.20
2023-02-14T07:37:42.204Z,12.90
2023-02-14T07:40:14.658Z,10.57
2023-02-14T07:42:43.192Z,9.23
2023-02-14T07:45:21.230Z,9.47
2023-02-14T07:47:53.990Z,9.40
2023-02-14T07:50:23.081Z,9.27
2023-02-14T07:52:50.005Z,8.10
2023-02-14T07:55:17.056Z,8.30
2023-02-14T07:57:43.993Z,8.87
2023-02-14T08:00:11.416Z,10.43
2023-02-14T08:02:38.316Z,9.93
2023-02-14T08:05:05.670Z,9.63
2023-02-14T08:07:32.783Z,10.00
2023-02-14T08:09:59.678Z,10.03
2023-02-14T08:12:45.315Z,9.33
2023-02-14T08:15:30.477Z,8.13
2023-02-14T08:17:57.642Z,8.07
2023-02-14T08:20:25.158Z,8.63
2023-02-14T08:22:52.861Z,8.77
2023-02-14T08:25:19.758Z,9.23
2023-02-14T08:27:46.634Z,8.90
2023-02-14T08:30:14.573Z,8.60
2023-02-14T08:32:41.907Z,8.10
2023-02-14T08:35:08.944Z,7.20
2023-02-14T08:37:35.935Z,7.10
2023-02-14T08:40:02.892Z,7.50
2023-02-14T08:42:29.940Z,9.33
2023-02-14T08:44:56.820Z,11.60
2023-02-14T08:47:23.850Z,9.70
2023-02-14T08:49:50.836Z,9.47
2023-02-14T08:52:17.683Z,10.80
2023-02-14T08:54:44.521Z,9.93
2023-02-14T08:57:11.411Z,10.90
2023-02-14T08:59:38.281Z,11.70
2023-02-14T09:02:05.182Z,40.63
2023-02-14T09:04:35.427Z,17.77
2023-02-14T09:07:04.545Z,14.30
2023-02-14T09:09:32.653Z,12.50
2023-02-14T09:12:03.938Z,12.00
2023-02-14T09:14:32.156Z,12.93
2023-02-14T09:17:01.396Z,13.53
2023-02-14T09:19:28.334Z,12.70
2023-02-14T09:21:55.232Z,13.37
2023-02-14T09:24:22.226Z,14.33
2023-02-14T09:26:49.119Z,26.50
2023-02-14T09:29:16.199Z,17.30
2023-02-14T09:31:43.282Z,12.80
2023-02-14T09:34:28.828Z,9.43
2023-02-14T09:37:14.521Z,7.47
2023-02-14T09:39:41.482Z,8.10
2023-02-14T09:42:17.475Z,8.20
2023-02-14T09:44:54.955Z,7.60
2023-02-14T09:47:45.661Z,11.33
2023-02-14T09:50:22.657Z,43.30
2023-02-14T09:52:58.119Z,14.90
2023-02-14T09:55:35.147Z,9.97
2023-02-14T09:58:31.528Z,8.90
2023-02-14T10:01:12.011Z,9.00
2023-02-14T10:04:16.569Z,9.60
2023-02-14T10:06:53.778Z,9.80
2023-02-14T10:09:58.636Z,21.03
2023-02-14T10:13:02.813Z,13.10
2023-02-14T10:15:40.331Z,9.00
2023-02-14T10:18:15.966Z,8.97
2023-02-14T10:20:48.024Z,8.93
2023-02-14T10:23:30.981Z,9.70
2023-02-14T10:26:05.121Z,10.50
2023-02-14T10:28:36.318Z,9.80
2023-02-14T10:31:19.823Z,10.30
2023-02-14T10:34:16.790Z,9.97
2023-02-14T10:37:14.355Z,10.60
2023-02-14T10:39:59.743Z,10.10
2023-02-14T10:42:32.464Z,10.87
2023-02-14T10:45:20.863Z,21.50
2023-02-14T10:48:13.357Z,12.90
2023-02-14T10:51:01.932Z,11.37
2023-02-14T10:53:42.829Z,11.00
2023-02-14T10:56:23.658Z,8.33
2023-02-14T10:58:52.507Z,7.77
2023-02-14T11:01:19.637Z,8.20
2023-02-14T11:04:08.470Z,8.50
2023-02-14T11:06:35.851Z,8.90
2023-02-14T11:09:03.509Z,9.50
2023-02-14T11:11:39.151Z,8.80
2023-02-14T11:14:28.239Z,9.00
2023-02-14T11:16:56.633Z,7.77
2023-02-14T11:19:37.442Z,8.20
2023-02-14T11:22:04.895Z,12.70
2023-02-14T11:24:41.663Z,8.90
2023-02-14T11:27:18.759Z,7.87
2023-02-14T11:29:52.185Z,6.90
2023-02-14T11:32:28.667Z,6.30
2023-02-14T11:35:07.334Z,6.17
2023-02-14T11:37:49.897Z,7.63
2023-02-14T11:40:36.207Z,14.00
2023-02-14T11:43:15.210Z,7.23
2023-02-14T11:45:46.207Z,7.20
2023-02-14T11:48:39.495Z,6.93
2023-02-14T11:51:15.872Z,6.10
2023-02-14T11:53:55.999Z,6.00
2023-02-14T11:56:24.196Z,6.50
2023-02-14T11:58:57.272Z,5.93
2023-02-14T12:01:35.087Z,6.63
2023-02-14T12:04:14.156Z,6.77
2023-02-14T12:06:41.158Z,6.20
2023-02-14T12:09:24.454Z,6.50
2023-02-14T12:11:58.916Z,5.67
2023-02-14T12:14:31.359Z,6.00
2023-02-14T12:17:28.492Z,5.63
2023-02-14T12:20:04.057Z,6.80
2023-02-14T12:22:43.652Z,5.37
2023-02-14T12:25:24.868Z,6.97
2023-02-14T12:28:05.383Z,8.63
2023-02-14T12:30:34.972Z,6.10
2023-02-14T12:33:02.282Z,6.17
2023-02-14T12:36:09.399Z,6.73
2023-02-14T12:39:08.537Z,6.33
2023-02-14T12:42:09.406Z,6.50
2023-02-14T12:44:58.674Z,5.90
2023-02-14T12:48:00.761Z,10.00
2023-02-14T12:50:44.124Z,10.20
2023-02-14T12:53:52.358Z,6.63
2023-02-14T12:56:59.687Z,7.97
2023-02-14T12:59:55.579Z,6.30
2023-02-14T13:02:47.724Z,7.03
2023-02-14T13:05:34.750Z,6.97
2023-02-14T13:08:17.197Z,7.97
2023-02-14T13:11:29.101Z,6.60
2023-02-14T13:14:05.786Z,11.73
2023-02-14T13:16:54.492Z,17.80
2023-02-14T13:19:55.492Z,9.20
2023-02-14T13:22:25.685Z,7.10
2023-02-14T13:24:59.797Z,7.40
2023-02-14T13:27:32.493Z,7.97
2023-02-14T13:30:19.600Z,7.73
2023-02-14T13:32:48.490Z,6.70
2023-02-14T13:35:22.022Z,7.07
2023-02-14T13:37:55.505Z,7.30
2023-02-14T13:40:28.355Z,6.80
2023-02-14T13:43:00.656Z,7.50
2023-02-14T13:45:32.455Z,8.23
2023-02-14T13:48:26.710Z,7.40
2023-02-14T13:51:03.369Z,8.20
2023-02-14T13:53:43.060Z,8.40
2023-02-14T13:56:13.167Z,7.50
2023-02-14T13:58:59.752Z,6.87
2023-02-14T14:01:37.521Z,6.83
2023-02-14T14:04:28.036Z,7.13
2023-02-14T14:07:03.993Z,7.90
2023-02-14T14:09:43.058Z,6.63
2023-02-14T14:12:28.319Z,7.00
2023-02-14T14:15:08.082Z,7.03
2023-02-14T14:17:39.244Z,6.33
2023-02-14T14:20:21.378Z,6.77
2023-02-14T14:22:57.585Z,6.73
2023-02-14T14:25:42.910Z,7.70
2023-02-14T14:28:25.894Z,7.20
2023-02-14T14:30:53.184Z,6.60
2023-02-14T14:33:33.782Z,6.53
2023-02-14T14:36:11.463Z,6.97
2023-02-14T14:38:50.725Z,6.90
2023-02-14T14:41:18.255Z,6.60
2023-02-14T14:43:47.051Z,8.60
2023-02-14T14:46:16.302Z,8.60
2023-02-14T14:48:50.030Z,7.47
2023-02-14T14:51:28.480Z,8.27
2023-02-14T14:54:06.559Z,13.57
2023-02-14T14:56:49.821Z,12.00
2023-02-14T14:59:40.435Z,13.10
2023-02-14T15:02:29.927Z,11.20
2023-02-14T15:04:56.828Z,10.50
2023-02-14T15:07:33.850Z,10.87
2023-02-14T15:10:01.339Z,13.10
2023-02-14T15:12:48.320Z,12.07
2023-02-14T15:15:18.206Z,9.90
2023-02-14T15:17:46.141Z,12.30
2023-02-14T15:20:23.072Z,11.87
2023-02-14T15:22:52.333Z,10.40
2023-02-14T15:25:21.734Z,13.20
2023-02-14T15:27:49.313Z,16.30
2023-02-14T15:30:19.524Z,18.27
2023-02-14T15:32:49.681Z,19.07
2023-02-14T15:35:23.397Z,17.63
2023-02-14T15:37:51.464Z,18.77
2023-02-14T15:40:32.812Z,18.07
2023-02-14T15:43:34.060Z,18.77
2023-02-14T15:46:19.674Z,17.80
2023-02-14T15:48:47.435Z,17.23
2023-02-14T15:51:25.023Z,18.60
2023-02-14T15:54:07.518Z,17.70
2023-02-14T15:56:48.952Z,18.17
2023-02-14T15:59:31.501Z,19.37
2023-02-14T16:02:18.427Z,20.00
2023-02-14T16:04:45.767Z,20.10
2023-02-14T16:07:28.546Z,18.90
2023-02-14T16:10:24.737Z,19.57
2023-02-14T16:13:03.614Z,18.83
2023-02-14T16:15:34.025Z,20.00
2023-02-14T16:18:07.701Z,17.13
2023-02-14T16:20:40.779Z,19.57
2023-02-14T16:23:36.952Z,17.20
2023-02-14T16:26:06.790Z,19.50
2023-02-14T16:28:36.946Z,19.23
2023-02-14T16:31:10.242Z,15.97
2023-02-14T16:33:40.464Z,17.13
2023-02-14T16:36:24.752Z,21.37
2023-02-14T16:38:52.949Z,17.40
2023-02-14T16:41:28.946Z,18.00
2023-02-14T16:43:57.996Z,17.80
2023-02-14T16:46:35.477Z,16.80
2023-02-14T16:49:02.460Z,15.67
2023-02-14T16:51:33.293Z,15.20
2023-02-14T16:54:06.154Z,13.90
2023-02-14T16:56:51.670Z,10.90
2023-02-14T16:59:18.640Z,11.70
2023-02-14T17:01:45.778Z,14.40
2023-02-14T17:04:12.948Z,13.60
2023-02-14T17:06:46.994Z,13.60
2023-02-14T17:09:19.632Z,13.70
2023-02-14T17:11:49.722Z,14.27
2023-02-14T17:14:22.481Z,13.23
2023-02-14T17:16:49.694Z,19.67
2023-02-14T17:19:17.821Z,21.10
2023-02-14T17:21:45.036Z,21.53
2023-02-14T17:24:12.088Z,22.97
2023-02-14T17:26:39.065Z,22.70
2023-02-14T17:29:06.854Z,20.40
2023-02-14T17:31:34.824Z,21.93
2023-02-14T17:34:01.872Z,20.60
2023-02-14T17:36:30.312Z,18.47
2023-02-14T17:38:57.238Z,17.60
2023-02-14T17:41:26.489Z,19.37
2023-02-14T17:43:54.862Z,22.33
2023-02-14T17:46:22.540Z,20.03
2023-02-14T17:48:49.731Z,22.03
2023-02-14T17:51:20.273Z,20.63
2023-02-14T17:53:48.621Z,19.93
2023-02-14T17:56:20.955Z,18.97
2023-02-14T17:58:50.695Z,20.10
2023-02-14T18:01:24.618Z,18.27
2023-02-14T18:03:52.894Z,17.70
2023-02-14T18:06:20.113Z,17.80
2023-02-14T18:08:49.858Z,17.57
2023-02-14T18:11:18.856Z,17.57
2023-02-14T18:13:46.215Z,17.80
2023-02-14T18:16:16.962Z,18.60
2023-02-14T18:18:44.404Z,17.60
2023-02-14T18:21:15.630Z,17.30
2023-02-14T18:23:43.161Z,18.60
2023-02-14T18:26:16.638Z,19.27
2023-02-14T18:28:43.572Z,17.73
2023-02-14T18:31:16.682Z,20.43
2023-02-14T18:33:44.801Z,18.70
2023-02-14T18:36:15.639Z,21.10
2023-02-14T18:38:45.569Z,21.40
2023-02-14T18:41:16.059Z,19.27
2023-02-14T18:43:44.578Z,18.73
2023-02-14T18:46:21.259Z,18.37
2023-02-14T18:48:48.420Z,20.80
2023-02-14T18:51:39.329Z,20.27
2023-02-14T18:54:07.347Z,20.43
2023-02-14T18:56:38.077Z,18.60
2023-02-14T18:59:10.435Z,19.70
2023-02-14T19:01:43.348Z,20.20
2023-02-14T19:04:12.440Z,20.30
2023-02-14T19:06:41.816Z,20.80
2023-02-14T19:09:11.978Z,21.17
2023-02-14T19:11:39.722Z,20.80
2023-02-14T19:14:10.124Z,21.10
2023-02-14T19:16:51.146Z,24.50
2023-02-14T19:19:18.718Z,23.07
2023-02-14T19:21:46.077Z,23.13
2023-02-14T19:24:13.714Z,21.90
2023-02-14T19:26:40.951Z,21.67
2023-02-14T19:29:12.871Z,20.00
2023-02-14T19:31:43.892Z,21.03
2023-02-14T19:34:29.276Z,21.73
2023-02-14T19:37:00.331Z,22.67
2023-02-14T19:39:32.311Z,22.07
2023-02-14T19:42:00.386Z,40.43
2023-02-14T19:44:29.195Z,35.13
2023-02-14T19:46:56.617Z,26.00
2023-02-14T19:49:24.205Z,22.10
2023-02-14T19:51:51.429Z,22.00
2023-02-14T19:54:19.617Z,21.90
2023-02-14T19:56:47.899Z,22.23
2023-02-14T19:59:19.860Z,21.10
2023-02-14T20:01:55.226Z,19.90
2023-02-14T20:04:28.524Z,18.93
2023-02-14T20:06:56.035Z,21.30
2023-02-14T20:09:23.570Z,17.70
2023-02-14T20:11:54.500Z,18.67
2023-02-14T20:14:35.965Z,20.67
2023-02-14T20:17:08.135Z,18.90
2023-02-14T20:19:37.018Z,20.23
2023-02-14T20:22:04.992Z,19.03
2023-02-14T20:24:32.759Z,18.53
2023-02-14T20:27:00.534Z,18.47
2023-02-14T20:29:28.215Z,18.53
2023-02-14T20:32:03.549Z,19.30
2023-02-14T20:34:31.854Z,50.53
2023-02-14T20:36:59.241Z,22.40
2023-02-14T20:39:33.172Z,18.17
2023-02-14T20:42:01.509Z,17.17
2023-02-14T20:44:28.632Z,15.30
2023-02-14T20:46:57.034Z,16.07
2023-02-14T20:49:27.422Z,15.57
2023-02-14T20:51:54.808Z,14.77
2023-02-14T20:54:25.198Z,17.53
2023-02-14T20:56:52.790Z,16.50
2023-02-14T20:59:26.945Z,15.70
2023-02-14T21:01:55.287Z,16.33
2023-02-14T21:04:22.826Z,17.10
2023-02-14T21:06:49.833Z,14.10
2023-02-14T21:09:18.640Z,14.63
2023-02-14T21:11:45.619Z,15.30
2023-02-14T21:14:12.613Z,14.47
2023-02-14T21:16:39.676Z,15.07
2023-02-14T21:19:06.664Z,14.27
2023-02-14T21:21:36.570Z,16.17
2023-02-14T21:24:09.238Z,16.60
2023-02-14T21:26:36.389Z,16.10
2023-02-14T21:29:03.667Z,16.23
2023-02-14T21:31:31.418Z,15.03
2023-02-14T21:34:00.545Z,16.53
2023-02-14T21:36:33.285Z,16.23
2023-02-14T21:39:00.522Z,17.63
2023-02-14T21:41:30.440Z,16.07
2023-02-14T21:43:59.803Z,16.10
2023-02-14T21:46:36.082Z,17.70
2023-02-14T21:49:23.974Z,14.70
2023-02-14T21:51:51.157Z,15.57
2023-02-14T21:54:18.130Z,16.07
2023-02-14T21:56:45.503Z,15.50
2023-02-14T21:59:13.026Z,13.87
2023-02-14T22:01:42.124Z,16.47
2023-02-14T22:04:12.204Z,15.40
2023-02-14T22:06:41.716Z,16.80
2023-02-14T22:09:13.865Z,16.70
2023-02-14T22:11:41.378Z,17.13
2023-02-14T22:14:08.543Z,17.03
2023-02-14T22:16:38.437Z,16.33
2023-02-14T22:19:07.296Z,16.93
2023-02-14T22:21:34.889Z,16.33
2023-02-14T22:24:02.067Z,17.10
2023-02-14T22:26:38.656Z,17.50
2023-02-14T22:29:06.242Z,17.90
2023-02-14T22:31:39.703Z,16.03
2023-02-14T22:34:10.011Z,16.90
2023-02-14T22:36:37.433Z,17.37
2023-02-14T22:39:05.876Z,16.70
2023-02-14T22:41:37.586Z,16.67
2023-02-14T22:44:05.795Z,18.00
2023-02-14T22:46:33.184Z,17.57
2023-02-14T22:49:00.616Z,16.73
2023-02-14T22:51:29.301Z,17.80
2023-02-14T22:53:59.510Z,18.60
2023-02-14T22:56:36.937Z,17.40
2023-02-14T22:59:08.483Z,16.40
2023-02-14T23:01:36.010Z,19.10
2023-02-14T23:04:04.127Z,16.30
2023-02-14T23:06:34.435Z,18.50
2023-02-14T23:09:07.186Z,17.53
2023-02-14T23:11:37.084Z,17.33
2023-02-14T23:14:23.675Z,18.60
2023-02-14T23:17:09.612Z,17.73
2023-02-14T23:19:55.208Z,17.70
2023-02-14T23:22:26.247Z,18.10
2023-02-14T23:24:57.259Z,17.07
2023-02-14T23:27:36.710Z,18.67
2023-02-14T23:30:06.374Z,17.40
2023-02-14T23:32:33.405Z,16.60
2023-02-14T23:35:00.518Z,17.10
2023-02-14T23:37:27.542Z,16.00
2023-02-14T23:39:54.571Z,19.00
2023-02-14T23:42:21.531Z,17.00
2023-02-14T23:44:49.746Z,17.00
2023-02-14T23:47:18.272Z,16.53
2023-02-14T23:49:46.166Z,17.80
2023-02-14T23:52:13.838Z,19.90
2023-02-14T23:54:40.963Z,17.70
2023-02-14T23:57:09.128Z,17.17
2023-02-14T23:59:36.121Z,17.90
