createdAt,value
2023-07-03T00:00:43.448Z,13.85
2023-07-03T00:01:45.835Z,14.82
2023-07-03T00:02:51.029Z,13.10
2023-07-03T00:03:53.105Z,13.70
2023-07-03T00:05:57.183Z,13.18
2023-07-03T00:06:58.826Z,14.10
2023-07-03T00:08:00.536Z,13.32
2023-07-03T00:09:02.208Z,18.25
2023-07-03T00:10:05.293Z,13.00
2023-07-03T00:11:07.113Z,16.63
2023-07-03T00:12:10.291Z,13.80
2023-07-03T00:13:16.099Z,13.98
2023-07-03T00:14:18.130Z,18.52
2023-07-03T00:15:19.950Z,15.05
2023-07-03T00:16:21.644Z,15.63
2023-07-03T00:17:23.369Z,16.33
2023-07-03T00:18:25.312Z,17.35
2023-07-03T00:19:31.769Z,15.40
2023-07-03T00:20:33.595Z,15.65
2023-07-03T00:21:39.750Z,12.85
2023-07-03T00:22:42.839Z,17.05
2023-07-03T00:23:44.563Z,14.45
2023-07-03T00:24:46.281Z,17.38
2023-07-03T00:25:48.093Z,15.23
2023-07-03T00:26:49.911Z,17.52
2023-07-03T00:27:51.604Z,17.58
2023-07-03T00:28:53.253Z,16.52
2023-07-03T00:29:55.063Z,14.68
2023-07-03T00:30:56.745Z,14.90
2023-07-03T00:31:59.448Z,19.25
2023-07-03T00:33:01.221Z,18.15
2023-07-03T00:34:02.947Z,15.68
2023-07-03T00:35:05.250Z,16.70
2023-07-03T00:36:06.949Z,15.20
2023-07-03T00:37:08.654Z,15.77
2023-07-03T00:38:10.338Z,13.35
2023-07-03T00:39:12.056Z,13.73
2023-07-03T00:40:13.963Z,17.67
2023-07-03T00:41:15.625Z,14.07
2023-07-03T00:42:17.384Z,14.07
2023-07-03T00:43:19.023Z,14.40
2023-07-03T00:44:21.217Z,14.35
2023-07-03T00:45:23.381Z,15.40
2023-07-03T00:46:25.493Z,14.77
2023-07-03T00:47:27.983Z,16.75
2023-07-03T00:48:30.117Z,14.65
2023-07-03T00:49:33.296Z,16.95
2023-07-03T00:50:35.991Z,14.95
2023-07-03T00:51:42.624Z,17.00
2023-07-03T00:52:46.543Z,16.70
2023-07-03T00:53:48.244Z,12.90
2023-07-03T00:54:50.094Z,18.85
2023-07-03T00:55:52.147Z,15.48
2023-07-03T00:56:54.261Z,17.80
2023-07-03T00:57:56.311Z,13.98
2023-07-03T00:58:58.215Z,14.57
2023-07-03T01:00:01.042Z,15.00
2023-07-03T01:01:40.231Z,14.05
2023-07-03T01:02:59.470Z,16.75
2023-07-03T01:04:12.830Z,14.73
2023-07-03T01:05:20.493Z,12.00
2023-07-03T01:06:29.817Z,13.95
2023-07-03T01:07:35.173Z,13.85
2023-07-03T01:08:38.105Z,15.85
2023-07-03T01:09:53.763Z,18.92
2023-07-03T01:10:56.609Z,16.73
2023-07-03T01:11:59.276Z,17.50
2023-07-03T01:13:07.662Z,16.95
2023-07-03T01:14:13.666Z,15.18
2023-07-03T01:15:21.784Z,16.45
2023-07-03T01:16:24.271Z,17.95
2023-07-03T01:17:29.360Z,12.70
2023-07-03T01:18:31.692Z,14.50
2023-07-03T01:19:34.673Z,15.15
2023-07-03T01:20:43.590Z,18.48
2023-07-03T01:21:56.750Z,15.18
2023-07-03T01:23:13.663Z,13.30
2023-07-03T01:24:38.084Z,17.05
2023-07-03T01:25:43.773Z,12.27
2023-07-03T01:26:47.288Z,20.00
2023-07-03T01:27:53.956Z,15.63
2023-07-03T01:28:59.463Z,20.42
2023-07-03T01:30:04.376Z,17.60
2023-07-03T01:31:08.845Z,15.68
2023-07-03T01:32:15.645Z,16.70
2023-07-03T01:33:22.781Z,17.17
2023-07-03T01:34:25.920Z,18.70
2023-07-03T01:35:28.626Z,17.73
2023-07-03T01:36:32.362Z,17.30
2023-07-03T01:37:36.125Z,13.43
2023-07-03T01:38:39.067Z,14.95
2023-07-03T01:39:43.514Z,16.35
2023-07-03T01:40:45.281Z,16.33
2023-07-03T01:41:47.409Z,12.50
2023-07-03T01:42:49.288Z,14.13
2023-07-03T01:43:51.665Z,17.73
2023-07-03T01:44:53.398Z,14.27
2023-07-03T01:45:55.398Z,18.92
2023-07-03T01:47:08.341Z,14.65
2023-07-03T01:48:10.543Z,12.80
2023-07-03T01:49:14.958Z,14.05
2023-07-03T01:50:24.038Z,15.60
2023-07-03T01:51:43.584Z,15.85
2023-07-03T01:52:52.659Z,13.23
2023-07-03T01:54:02.649Z,13.10
2023-07-03T01:55:23.909Z,10.85
2023-07-03T01:56:36.110Z,12.95
2023-07-03T01:58:00.158Z,13.15
2023-07-03T01:59:12.095Z,18.48
2023-07-03T02:00:20.137Z,14.70
2023-07-03T02:01:29.200Z,13.43
2023-07-03T02:02:31.670Z,13.88
2023-07-03T02:03:43.820Z,14.73
2023-07-03T02:04:59.096Z,16.15
2023-07-03T02:06:05.590Z,14.75
2023-07-03T02:07:10.214Z,14.70
2023-07-03T02:08:13.205Z,14.45
2023-07-03T02:09:17.533Z,16.13
2023-07-03T02:10:19.938Z,14.00
2023-07-03T02:11:24.033Z,17.55
2023-07-03T02:12:25.698Z,13.75
2023-07-03T02:13:27.496Z,16.05
2023-07-03T02:14:30.495Z,13.05
2023-07-03T02:15:32.259Z,16.35
2023-07-03T02:16:34.455Z,16.50
2023-07-03T02:17:37.417Z,13.60
2023-07-03T02:18:39.197Z,19.00
2023-07-03T02:19:41.508Z,13.60
2023-07-03T02:20:43.242Z,18.67
2023-07-03T02:21:47.653Z,15.18
2023-07-03T02:22:49.406Z,11.52
2023-07-03T02:23:51.224Z,12.95
2023-07-03T02:24:52.990Z,15.57
2023-07-03T02:25:54.675Z,17.52
2023-07-03T02:26:56.617Z,13.48
2023-07-03T02:27:58.453Z,17.02
2023-07-03T02:29:00.309Z,20.02
2023-07-03T02:30:02.233Z,15.32
2023-07-03T02:31:04.581Z,16.70
2023-07-03T02:32:14.049Z,15.15
2023-07-03T02:33:16.913Z,16.02
2023-07-03T02:34:18.671Z,16.67
2023-07-03T02:35:20.426Z,12.32
2023-07-03T02:36:22.119Z,14.48
2023-07-03T02:37:23.889Z,13.10
2023-07-03T02:38:25.605Z,15.95
2023-07-03T02:39:27.399Z,13.38
2023-07-03T02:40:29.200Z,13.52
2023-07-03T02:41:31.076Z,14.38
2023-07-03T02:42:32.786Z,16.00
2023-07-03T02:43:34.457Z,18.48
2023-07-03T02:44:37.274Z,14.30
2023-07-03T02:45:40.739Z,14.55
2023-07-03T02:46:43.273Z,17.45
2023-07-03T02:47:45.109Z,20.45
2023-07-03T02:48:46.973Z,17.00
2023-07-03T02:49:48.823Z,19.20
2023-07-03T02:50:54.172Z,17.15
2023-07-03T02:51:55.885Z,15.20
2023-07-03T02:52:57.574Z,14.55
2023-07-03T02:53:59.742Z,22.77
2023-07-03T02:55:01.471Z,17.98
2023-07-03T02:56:03.200Z,16.23
2023-07-03T02:57:07.606Z,14.05
2023-07-03T02:58:09.970Z,14.82
2023-07-03T02:59:12.864Z,13.43
2023-07-03T03:00:14.983Z,15.30
2023-07-03T03:01:16.789Z,12.82
2023-07-03T03:02:19.756Z,17.20
2023-07-03T03:03:21.688Z,17.35
2023-07-03T03:04:23.537Z,15.25
2023-07-03T03:05:25.245Z,13.77
2023-07-03T03:06:26.943Z,16.50
2023-07-03T03:07:28.698Z,15.27
2023-07-03T03:08:30.362Z,14.73
2023-07-03T03:09:32.039Z,16.73
2023-07-03T03:10:33.713Z,14.27
2023-07-03T03:11:35.693Z,14.48
2023-07-03T03:12:37.393Z,15.20
2023-07-03T03:13:39.058Z,14.98
2023-07-03T03:14:40.735Z,16.55
2023-07-03T03:15:43.532Z,14.27
2023-07-03T03:16:49.981Z,13.02
2023-07-03T03:17:51.940Z,16.02
2023-07-03T03:18:53.780Z,16.90
2023-07-03T03:19:57.230Z,14.75
2023-07-03T03:20:59.990Z,11.93
2023-07-03T03:22:02.053Z,14.32
2023-07-03T03:23:04.082Z,15.80
2023-07-03T03:24:06.012Z,18.65
2023-07-03T03:25:08.025Z,13.88
2023-07-03T03:26:09.788Z,15.90
2023-07-03T03:27:11.470Z,15.63
2023-07-03T03:28:13.218Z,13.52
2023-07-03T03:29:17.248Z,14.15
2023-07-03T03:30:19.171Z,16.05
2023-07-03T03:31:21.848Z,17.10
2023-07-03T03:32:23.701Z,13.88
2023-07-03T03:33:25.414Z,16.48
2023-07-03T03:34:27.200Z,15.45
2023-07-03T03:35:28.958Z,15.05
2023-07-03T03:36:34.064Z,12.68
2023-07-03T03:37:35.731Z,13.48
2023-07-03T03:38:38.520Z,17.98
2023-07-03T03:39:40.371Z,14.00
2023-07-03T03:40:53.767Z,13.68
2023-07-03T03:41:55.456Z,20.25
2023-07-03T03:42:57.135Z,14.40
2023-07-03T03:43:58.813Z,15.88
2023-07-03T03:45:00.830Z,15.60
2023-07-03T03:46:03.217Z,15.65
2023-07-03T03:47:05.597Z,13.25
2023-07-03T03:48:07.599Z,13.77
2023-07-03T03:49:10.611Z,19.85
2023-07-03T03:50:12.357Z,12.98
2023-07-03T03:51:14.116Z,16.73
2023-07-03T03:52:15.845Z,15.23
2023-07-03T03:53:17.854Z,14.05
2023-07-03T03:54:20.475Z,12.13
2023-07-03T03:55:22.222Z,12.10
2023-07-03T03:56:24.193Z,17.05
2023-07-03T03:57:25.906Z,14.13
2023-07-03T03:58:27.735Z,19.08
2023-07-03T03:59:29.538Z,12.88
2023-07-03T04:00:31.927Z,15.98
2023-07-03T04:01:35.610Z,14.00
2023-07-03T04:02:37.632Z,12.95
2023-07-03T04:03:39.438Z,24.67
2023-07-03T04:04:41.146Z,14.30
2023-07-03T04:05:43.456Z,15.30
2023-07-03T04:06:45.138Z,12.98
2023-07-03T04:07:46.822Z,15.75
2023-07-03T04:08:48.489Z,12.20
2023-07-03T04:09:50.230Z,17.35
2023-07-03T04:10:52.078Z,11.43
2023-07-03T04:11:53.798Z,16.33
2023-07-03T04:12:55.502Z,16.40
2023-07-03T04:13:58.119Z,20.55
2023-07-03T04:14:59.842Z,15.90
2023-07-03T04:16:03.354Z,15.13
2023-07-03T04:17:06.504Z,13.10
2023-07-03T04:18:08.246Z,15.80
2023-07-03T04:19:10.366Z,15.02
2023-07-03T04:20:14.776Z,14.52
2023-07-03T04:21:18.884Z,14.60
2023-07-03T04:22:20.896Z,18.08
2023-07-03T04:23:23.086Z,15.15
2023-07-03T04:24:26.007Z,16.92
2023-07-03T04:25:28.012Z,12.98
2023-07-03T04:26:29.664Z,14.77
2023-07-03T04:27:31.423Z,16.60
2023-07-03T04:28:33.201Z,15.82
2023-07-03T04:29:34.963Z,12.23
2023-07-03T04:30:36.627Z,14.23
2023-07-03T04:31:38.600Z,14.05
2023-07-03T04:32:40.413Z,17.23
2023-07-03T04:33:44.106Z,17.05
2023-07-03T04:34:45.942Z,17.52
2023-07-03T04:35:49.113Z,13.85
2023-07-03T04:36:51.416Z,14.20
2023-07-03T04:37:53.160Z,13.10
2023-07-03T04:38:58.922Z,17.08
2023-07-03T04:40:00.661Z,14.52
2023-07-03T04:41:02.357Z,14.93
2023-07-03T04:42:05.575Z,15.88
2023-07-03T04:43:09.169Z,15.32
2023-07-03T04:44:13.567Z,14.25
2023-07-03T04:45:16.856Z,18.08
2023-07-03T04:46:24.873Z,13.27
2023-07-03T04:47:26.737Z,13.48
2023-07-03T04:48:28.488Z,14.38
2023-07-03T04:49:30.357Z,11.05
2023-07-03T04:50:32.863Z,16.77
2023-07-03T04:51:34.786Z,11.50
2023-07-03T04:52:39.982Z,15.27
2023-07-03T04:53:43.297Z,13.60
2023-07-03T04:54:45.211Z,17.25
2023-07-03T04:55:46.934Z,16.55
2023-07-03T04:56:49.500Z,15.93
2023-07-03T04:57:51.476Z,16.30
2023-07-03T04:58:53.510Z,14.02
2023-07-03T04:59:56.222Z,15.38
2023-07-03T05:00:58.027Z,15.20
2023-07-03T05:01:59.772Z,12.25
2023-07-03T05:03:05.639Z,13.60
2023-07-03T05:04:07.583Z,20.02
2023-07-03T05:05:11.874Z,12.32
2023-07-03T05:06:13.786Z,12.40
2023-07-03T05:07:21.079Z,14.75
2023-07-03T05:08:23.001Z,12.25
2023-07-03T05:09:24.781Z,15.02
2023-07-03T05:10:26.751Z,12.88
2023-07-03T05:11:28.556Z,11.88
2023-07-03T05:12:30.214Z,15.07
2023-07-03T05:13:31.882Z,15.70
2023-07-03T05:14:36.566Z,12.45
2023-07-03T05:15:39.373Z,12.63
2023-07-03T05:16:49.639Z,23.13
2023-07-03T05:17:55.905Z,14.32
2023-07-03T05:18:57.871Z,13.95
2023-07-03T05:19:59.589Z,14.60
2023-07-03T05:21:01.775Z,12.70
2023-07-03T05:22:03.551Z,16.70
2023-07-03T05:23:05.229Z,15.70
2023-07-03T05:24:07.127Z,16.23
2023-07-03T05:25:11.970Z,14.57
2023-07-03T05:26:13.627Z,14.85
2023-07-03T05:27:15.277Z,12.05
2023-07-03T05:28:17.037Z,14.52
2023-07-03T05:29:18.764Z,12.00
2023-07-03T05:30:20.609Z,13.95
2023-07-03T05:31:24.512Z,15.43
2023-07-03T05:32:26.672Z,13.73
2023-07-03T05:33:29.032Z,17.55
2023-07-03T05:34:30.715Z,17.45
2023-07-03T05:35:32.435Z,15.50
2023-07-03T05:36:36.838Z,15.68
2023-07-03T05:37:38.771Z,15.68
2023-07-03T05:38:40.500Z,12.73
2023-07-03T05:39:42.593Z,15.18
2023-07-03T05:40:45.316Z,14.85
2023-07-03T05:41:47.098Z,18.52
2023-07-03T05:42:48.779Z,9.60
2023-07-03T05:43:50.524Z,16.08
2023-07-03T05:44:52.262Z,15.38
2023-07-03T05:45:54.323Z,13.80
2023-07-03T05:46:56.341Z,17.65
2023-07-03T05:47:58.276Z,14.18
2023-07-03T05:49:00.375Z,18.27
2023-07-03T05:50:03.546Z,16.48
2023-07-03T05:51:05.285Z,15.68
2023-07-03T05:52:07.522Z,14.50
2023-07-03T05:53:10.457Z,13.95
2023-07-03T05:54:12.311Z,14.27
2023-07-03T05:55:14.390Z,12.23
2023-07-03T05:56:16.083Z,15.70
2023-07-03T05:57:17.972Z,13.80
2023-07-03T05:58:19.982Z,15.52
2023-07-03T05:59:21.708Z,13.88
2023-07-03T06:00:25.196Z,13.63
2023-07-03T06:01:29.630Z,10.70
2023-07-03T06:02:31.715Z,13.23
2023-07-03T06:03:33.668Z,13.82
2023-07-03T06:04:36.326Z,16.13
2023-07-03T06:05:38.055Z,13.88
2023-07-03T06:06:39.897Z,9.85
2023-07-03T06:07:41.758Z,13.73
2023-07-03T06:08:43.463Z,11.95
2023-07-03T06:09:46.739Z,15.05
2023-07-03T06:10:48.505Z,11.40
2023-07-03T06:11:50.306Z,15.85
2023-07-03T06:12:52.059Z,16.77
2023-07-03T06:13:54.358Z,18.35
2023-07-03T06:15:03.203Z,14.57
2023-07-03T06:16:05.109Z,14.05
2023-07-03T06:17:06.931Z,12.63
2023-07-03T06:18:08.816Z,13.43
2023-07-03T06:19:14.199Z,12.35
2023-07-03T06:20:16.030Z,15.52
2023-07-03T06:21:17.768Z,13.00
2023-07-03T06:22:19.933Z,12.73
2023-07-03T06:23:21.599Z,15.02
2023-07-03T06:24:23.870Z,11.57
2023-07-03T06:25:25.628Z,12.80
2023-07-03T06:26:29.967Z,13.73
2023-07-03T06:27:31.616Z,11.80
2023-07-03T06:28:33.285Z,11.45
2023-07-03T06:29:35.248Z,14.48
2023-07-03T06:30:36.931Z,15.95
2023-07-03T06:31:39.133Z,15.10
2023-07-03T06:32:41.215Z,10.70
2023-07-03T06:33:43.270Z,12.90
2023-07-03T06:34:45.067Z,13.45
2023-07-03T06:35:48.828Z,13.75
2023-07-03T06:36:50.735Z,13.88
2023-07-03T06:37:59.386Z,14.55
2023-07-03T06:39:02.318Z,15.23
2023-07-03T06:40:10.784Z,14.38
2023-07-03T06:41:12.725Z,14.68
2023-07-03T06:42:15.071Z,14.20
2023-07-03T06:43:17.018Z,13.82
2023-07-03T06:44:21.679Z,13.98
2023-07-03T06:45:23.534Z,19.65
2023-07-03T06:46:27.247Z,16.05
2023-07-03T06:47:29.521Z,16.92
2023-07-03T06:48:31.657Z,13.23
2023-07-03T06:49:34.996Z,18.30
2023-07-03T06:50:36.778Z,19.02
2023-07-03T06:51:38.689Z,18.55
2023-07-03T06:52:44.052Z,15.52
2023-07-03T06:53:45.944Z,12.30
2023-07-03T06:54:49.139Z,14.20
2023-07-03T06:56:00.418Z,12.95
2023-07-03T06:57:02.283Z,15.13
2023-07-03T06:58:04.346Z,12.55
2023-07-03T06:59:06.431Z,13.60
2023-07-03T07:00:09.939Z,14.20
2023-07-03T07:01:13.782Z,13.43
2023-07-03T07:02:15.652Z,16.67
2023-07-03T07:03:17.661Z,15.50
2023-07-03T07:04:22.008Z,13.20
2023-07-03T07:05:24.086Z,14.52
2023-07-03T07:06:28.784Z,12.25
2023-07-03T07:07:30.708Z,11.45
2023-07-03T07:08:32.635Z,12.55
2023-07-03T07:09:35.047Z,13.00
2023-07-03T07:10:40.984Z,19.38
2023-07-03T07:11:42.826Z,12.63
2023-07-03T07:12:45.215Z,13.85
2023-07-03T07:13:49.189Z,19.33
2023-07-03T07:14:51.332Z,14.43
2023-07-03T07:15:53.264Z,11.35
2023-07-03T07:16:55.354Z,12.73
2023-07-03T07:17:57.234Z,15.30
2023-07-03T07:19:02.888Z,14.57
2023-07-03T07:20:05.404Z,14.50
2023-07-03T07:21:07.802Z,13.80
2023-07-03T07:22:12.895Z,15.68
2023-07-03T07:23:16.831Z,13.55
2023-07-03T07:24:21.827Z,13.50
2023-07-03T07:25:24.016Z,15.60
2023-07-03T07:26:30.086Z,14.15
2023-07-03T07:27:31.885Z,14.20
2023-07-03T07:28:33.680Z,13.90
2023-07-03T07:29:35.961Z,12.13
2023-07-03T07:30:39.282Z,13.68
2023-07-03T07:31:42.267Z,14.15
2023-07-03T07:32:47.355Z,13.88
2023-07-03T07:33:49.421Z,16.50
2023-07-03T07:34:51.309Z,11.55
2023-07-03T07:35:53.568Z,13.27
2023-07-03T07:36:55.647Z,10.88
2023-07-03T07:38:02.720Z,16.52
2023-07-03T07:39:04.864Z,11.05
2023-07-03T07:40:10.033Z,12.73
2023-07-03T07:41:12.681Z,11.50
2023-07-03T07:42:14.813Z,12.88
2023-07-03T07:43:17.038Z,13.50
2023-07-03T07:44:20.064Z,13.20
2023-07-03T07:45:22.011Z,12.23
2023-07-03T07:46:29.260Z,13.00
2023-07-03T07:47:32.211Z,11.73
2023-07-03T07:48:35.305Z,12.13
2023-07-03T07:49:37.708Z,14.15
2023-07-03T07:50:42.145Z,14.48
2023-07-03T07:51:52.880Z,18.48
2023-07-03T07:52:55.416Z,14.20
2023-07-03T07:53:59.277Z,13.75
2023-07-03T07:55:01.475Z,14.05
2023-07-03T07:56:04.993Z,12.07
2023-07-03T07:57:08.249Z,14.75
2023-07-03T07:58:10.493Z,11.75
2023-07-03T07:59:12.552Z,12.85
2023-07-03T08:00:15.900Z,18.48
2023-07-03T08:01:18.930Z,15.18
2023-07-03T08:02:21.068Z,10.98
2023-07-03T08:03:23.320Z,12.75
2023-07-03T08:04:25.439Z,11.60
2023-07-03T08:05:27.463Z,11.10
2023-07-03T08:06:29.344Z,11.82
2023-07-03T08:07:31.302Z,10.82
2023-07-03T08:08:33.698Z,11.88
2023-07-03T08:09:35.461Z,15.13
2023-07-03T08:10:37.702Z,13.25
2023-07-03T08:11:43.242Z,16.67
2023-07-03T08:12:45.181Z,12.23
2023-07-03T08:13:47.187Z,17.60
2023-07-03T08:14:52.005Z,12.57
2023-07-03T08:15:55.442Z,13.55
2023-07-03T08:16:57.533Z,12.50
2023-07-03T08:17:59.781Z,14.05
2023-07-03T08:19:01.536Z,11.45
2023-07-03T08:20:03.542Z,15.63
2023-07-03T08:21:05.786Z,12.05
2023-07-03T08:22:07.679Z,13.07
2023-07-03T08:23:09.525Z,13.02
2023-07-03T08:24:12.142Z,15.48
2023-07-03T08:25:14.060Z,13.75
2023-07-03T08:26:23.898Z,14.73
2023-07-03T08:27:25.636Z,12.57
2023-07-03T08:28:27.739Z,15.10
2023-07-03T08:29:29.436Z,14.85
2023-07-03T08:30:31.309Z,12.02
2023-07-03T08:31:33.024Z,15.20
2023-07-03T08:32:34.839Z,15.77
2023-07-03T08:33:36.807Z,15.65
2023-07-03T08:34:39.218Z,12.55
2023-07-03T08:37:50.721Z,14.50
2023-07-03T08:38:52.431Z,17.55
2023-07-03T08:39:54.158Z,12.40
2023-07-03T08:40:58.424Z,14.60
2023-07-03T08:42:19.927Z,11.50
2023-07-03T08:43:21.682Z,15.00
2023-07-03T08:44:23.800Z,13.75
2023-07-03T08:45:45.810Z,14.75
2023-07-03T08:47:01.909Z,15.18
2023-07-03T08:48:23.159Z,13.57
2023-07-03T08:49:25.836Z,16.10
2023-07-03T08:50:37.155Z,16.35
2023-07-03T08:51:40.731Z,13.63
2023-07-03T08:52:57.960Z,11.52
2023-07-03T08:54:21.686Z,13.85
2023-07-03T08:55:29.363Z,15.60
2023-07-03T08:56:34.540Z,11.88
2023-07-03T08:57:38.741Z,14.27
2023-07-03T08:58:41.027Z,14.45
2023-07-03T08:59:42.746Z,14.30
2023-07-03T09:01:16.521Z,13.07
2023-07-03T09:02:36.807Z,14.05
2023-07-03T09:03:42.037Z,16.55
2023-07-03T09:05:02.325Z,12.25
2023-07-03T09:06:22.701Z,15.52
2023-07-03T09:07:31.177Z,14.88
2023-07-03T09:08:56.121Z,13.95
2023-07-03T09:10:19.029Z,12.32
2023-07-03T09:11:22.866Z,10.32
2023-07-03T09:12:46.870Z,10.68
2023-07-03T09:13:52.909Z,16.13
2023-07-03T09:15:05.841Z,9.63
2023-07-03T09:16:20.168Z,11.85
2023-07-03T09:17:24.188Z,11.07
2023-07-03T09:18:32.004Z,11.85
2023-07-03T09:19:34.258Z,14.73
2023-07-03T09:20:38.660Z,13.30
2023-07-03T09:21:45.356Z,12.48
2023-07-03T09:22:57.344Z,9.45
2023-07-03T09:24:10.776Z,12.50
2023-07-03T09:25:24.245Z,10.80
2023-07-03T09:26:44.217Z,15.10
2023-07-03T09:27:49.764Z,18.10
2023-07-03T09:28:59.035Z,13.70
2023-07-03T09:30:05.474Z,13.52
2023-07-03T09:31:07.339Z,15.48
2023-07-03T09:32:13.093Z,11.80
2023-07-03T09:33:15.016Z,16.30
2023-07-03T09:34:17.566Z,18.33
2023-07-03T09:35:21.448Z,10.93
2023-07-03T09:36:28.295Z,14.20
2023-07-03T09:37:30.263Z,13.20
2023-07-03T09:38:37.037Z,12.55
2023-07-03T09:39:39.139Z,16.05
2023-07-03T09:40:45.182Z,14.32
2023-07-03T09:41:47.996Z,13.85
2023-07-03T09:42:50.288Z,12.77
2023-07-03T09:43:52.103Z,12.48
2023-07-03T09:44:53.879Z,13.93
2023-07-03T09:46:10.432Z,9.98
2023-07-03T09:47:27.501Z,11.82
2023-07-03T09:48:32.237Z,9.98
2023-07-03T09:49:34.546Z,12.88
2023-07-03T09:50:38.872Z,13.20
2023-07-03T09:51:40.935Z,13.23
2023-07-03T09:52:52.386Z,10.93
2023-07-03T09:54:20.600Z,12.07
2023-07-03T09:55:22.968Z,13.15
2023-07-03T09:56:29.356Z,12.93
2023-07-03T09:57:31.220Z,11.43
2023-07-03T09:58:32.913Z,18.58
2023-07-03T09:59:37.221Z,12.98
2023-07-03T10:00:49.510Z,13.48
2023-07-03T10:06:40.943Z,8.27
2023-07-03T10:07:45.423Z,11.35
2023-07-03T10:11:33.718Z,11.82
2023-07-03T10:12:40.919Z,16.15
2023-07-03T10:13:48.402Z,13.73
2023-07-03T10:14:58.754Z,9.90
2023-07-03T10:16:02.662Z,11.48
2023-07-03T10:17:13.951Z,9.48
2023-07-03T10:18:21.387Z,15.55
2023-07-03T10:19:23.488Z,8.85
2023-07-03T10:20:35.075Z,11.90
2023-07-03T10:21:39.428Z,13.07
2023-07-03T10:22:43.750Z,8.73
2023-07-03T10:23:46.234Z,11.63
2023-07-03T10:24:48.904Z,13.20
2023-07-03T10:25:56.285Z,10.95
2023-07-03T10:27:00.284Z,9.80
2023-07-03T10:28:13.416Z,12.70
2023-07-03T10:29:28.348Z,12.63
2023-07-03T10:30:34.146Z,12.07
2023-07-03T10:31:55.155Z,12.73
2023-07-03T10:32:59.572Z,11.43
2023-07-03T10:34:07.940Z,8.43
2023-07-03T10:35:17.767Z,10.20
2023-07-03T10:36:25.484Z,11.27
2023-07-03T10:37:28.042Z,10.32
2023-07-03T10:38:29.937Z,12.00
2023-07-03T10:39:43.156Z,8.52
2023-07-03T10:41:05.264Z,10.77
2023-07-03T10:42:31.043Z,12.25
2023-07-03T10:43:39.518Z,10.98
2023-07-03T10:44:43.134Z,9.00
2023-07-03T10:45:47.145Z,9.68
2023-07-03T10:46:59.507Z,12.02
2023-07-03T10:48:11.212Z,10.82
2023-07-03T10:49:20.576Z,9.32
2023-07-03T10:50:29.408Z,9.02
2023-07-03T10:51:58.007Z,7.82
2023-07-03T10:53:17.001Z,9.23
2023-07-03T10:54:26.180Z,8.30
2023-07-03T10:55:38.742Z,9.27
2023-07-03T10:56:48.085Z,8.52
2023-07-03T10:58:12.726Z,8.23
2023-07-03T10:59:26.900Z,9.02
2023-07-03T11:00:54.521Z,8.68
2023-07-03T11:02:16.369Z,9.45
2023-07-03T11:03:18.379Z,7.32
2023-07-03T11:04:25.156Z,8.90
2023-07-03T11:05:35.519Z,8.20
2023-07-03T11:06:58.373Z,6.07
2023-07-03T11:08:23.800Z,7.35
2023-07-03T11:09:47.604Z,8.23
2023-07-03T11:11:09.313Z,7.32
2023-07-03T11:12:25.958Z,7.70
2023-07-03T11:13:52.959Z,8.18
2023-07-03T11:15:31.552Z,6.82
2023-07-03T11:17:06.108Z,9.30
2023-07-03T11:20:17.474Z,8.68
2023-07-03T11:23:02.056Z,7.78
2023-07-03T11:24:14.958Z,8.75
2023-07-03T11:25:25.623Z,8.93
2023-07-03T11:28:04.400Z,9.32
2023-07-03T11:29:11.687Z,9.10
2023-07-03T11:30:14.352Z,9.43
2023-07-03T11:31:18.902Z,9.38
2023-07-03T11:32:21.352Z,9.07
2023-07-03T11:33:23.637Z,6.47
2023-07-03T11:36:50.299Z,7.85
2023-07-03T11:40:39.460Z,7.25
2023-07-03T11:44:43.710Z,8.27
2023-07-03T11:46:02.183Z,8.55
2023-07-03T11:47:11.382Z,10.20
2023-07-03T11:48:39.486Z,9.75
2023-07-03T11:49:50.437Z,9.05
2023-07-03T11:51:03.354Z,10.95
2023-07-03T11:52:07.463Z,9.05
2023-07-03T11:53:09.169Z,12.48
2023-07-03T11:54:18.776Z,10.45
2023-07-03T11:55:23.034Z,8.32
2023-07-03T11:56:34.342Z,7.30
2023-07-03T11:57:46.162Z,12.82
2023-07-03T11:59:05.666Z,10.00
2023-07-03T12:00:15.546Z,9.68
2023-07-03T12:01:31.650Z,10.90
2023-07-03T12:02:39.255Z,9.02
2023-07-03T12:04:01.566Z,9.95
2023-07-03T12:05:05.130Z,9.88
2023-07-03T12:06:06.898Z,10.68
2023-07-03T12:07:08.673Z,9.15
2023-07-03T12:08:19.547Z,10.82
2023-07-03T12:09:33.349Z,12.25
2023-07-03T12:10:41.956Z,12.85
2023-07-03T12:12:20.422Z,8.75
2023-07-03T12:13:29.161Z,11.68
2023-07-03T12:14:43.797Z,12.98
2023-07-03T12:15:58.003Z,8.85
2023-07-03T12:16:59.761Z,12.55
2023-07-03T12:18:04.387Z,9.65
2023-07-03T12:19:12.799Z,10.45
2023-07-03T12:20:22.564Z,10.48
2023-07-03T12:21:24.945Z,8.77
2023-07-03T12:22:28.623Z,10.65
2023-07-03T12:23:39.223Z,8.98
2023-07-03T12:24:41.345Z,9.40
2023-07-03T12:25:43.060Z,10.65
2023-07-03T12:26:53.838Z,8.63
2023-07-03T12:28:14.214Z,13.48
2023-07-03T12:29:20.077Z,11.50
2023-07-03T12:30:29.303Z,8.77
2023-07-03T12:31:31.235Z,10.00
2023-07-03T12:32:36.523Z,8.88
2023-07-03T12:33:50.249Z,11.20
2023-07-03T12:34:52.096Z,9.65
2023-07-03T12:35:53.845Z,11.98
2023-07-03T12:37:09.405Z,8.13
2023-07-03T12:38:11.781Z,7.70
2023-07-03T12:39:16.057Z,7.15
2023-07-03T12:40:19.874Z,8.75
2023-07-03T12:41:33.987Z,10.00
2023-07-03T12:42:36.087Z,9.75
2023-07-03T12:43:37.830Z,8.80
2023-07-03T12:44:40.130Z,10.05
2023-07-03T12:45:42.193Z,11.68
2023-07-03T12:46:46.710Z,9.60
2023-07-03T12:48:09.378Z,8.63
2023-07-03T12:49:19.675Z,9.70
2023-07-03T12:50:21.364Z,8.15
2023-07-03T12:51:23.165Z,8.63
2023-07-03T12:52:27.207Z,9.85
2023-07-03T12:53:33.672Z,8.00
2023-07-03T12:54:35.523Z,10.43
2023-07-03T12:55:38.822Z,10.10
2023-07-03T12:56:41.851Z,9.10
2023-07-03T12:57:43.840Z,8.93
2023-07-03T12:58:45.611Z,10.65
2023-07-03T12:59:49.805Z,7.47
2023-07-03T13:01:08.808Z,10.05
2023-07-03T13:02:10.616Z,7.60
2023-07-03T13:03:18.448Z,10.30
2023-07-03T13:04:29.432Z,11.57
2023-07-03T13:05:34.036Z,10.23
2023-07-03T13:06:36.043Z,8.63
2023-07-03T13:07:41.278Z,9.65
2023-07-03T13:08:46.934Z,13.18
2023-07-03T13:09:49.657Z,7.43
2023-07-03T13:11:03.630Z,7.72
2023-07-03T13:12:18.844Z,9.25
2023-07-03T13:13:21.250Z,9.98
2023-07-03T13:14:26.357Z,6.22
2023-07-03T13:15:40.172Z,6.50
2023-07-03T13:16:44.266Z,7.10
2023-07-03T13:17:46.065Z,8.80
2023-07-03T13:19:00.989Z,10.80
2023-07-03T13:20:29.208Z,7.28
2023-07-03T13:21:32.121Z,6.65
2023-07-03T13:22:34.369Z,6.88
2023-07-03T13:23:38.781Z,9.63
2023-07-03T13:24:53.076Z,8.55
2023-07-03T13:25:56.623Z,7.13
2023-07-03T13:26:59.606Z,6.57
2023-07-03T13:28:05.125Z,6.20
2023-07-03T13:29:07.210Z,8.45
2023-07-03T13:30:28.703Z,9.48
2023-07-03T13:31:46.489Z,7.82
2023-07-03T13:32:56.090Z,9.85
2023-07-03T13:34:13.812Z,6.60
2023-07-03T13:35:25.810Z,5.90
2023-07-03T13:36:33.999Z,7.80
2023-07-03T13:37:37.311Z,6.18
2023-07-03T13:38:40.552Z,12.85
2023-07-03T13:39:46.461Z,6.90
2023-07-03T13:40:53.546Z,5.68
2023-07-03T13:41:57.622Z,7.72
2023-07-03T13:42:59.856Z,7.70
2023-07-03T13:44:03.959Z,7.05
2023-07-03T13:45:08.223Z,6.60
2023-07-03T13:46:10.062Z,6.35
2023-07-03T13:47:13.000Z,8.30
2023-07-03T13:48:14.706Z,7.05
2023-07-03T13:49:17.975Z,8.32
2023-07-03T13:50:20.157Z,5.53
2023-07-03T13:51:22.736Z,8.00
2023-07-03T13:52:24.511Z,6.60
2023-07-03T13:53:27.291Z,6.93
2023-07-03T13:54:29.026Z,7.25
2023-07-03T13:55:31.270Z,6.43
2023-07-03T13:56:35.397Z,8.15
2023-07-03T13:57:38.720Z,8.80
2023-07-03T13:58:40.715Z,9.15
2023-07-03T13:59:42.464Z,8.88
2023-07-03T14:00:44.433Z,6.15
2023-07-03T14:01:46.225Z,7.85
2023-07-03T14:02:49.327Z,7.50
2023-07-03T14:03:51.485Z,9.63
2023-07-03T14:04:53.370Z,5.47
2023-07-03T14:05:55.184Z,7.15
2023-07-03T14:06:57.072Z,7.90
2023-07-03T14:07:59.136Z,7.82
2023-07-03T14:09:01.018Z,7.55
2023-07-03T14:10:03.753Z,8.20
2023-07-03T14:11:05.745Z,9.27
2023-07-03T14:12:07.810Z,5.13
2023-07-03T14:13:10.539Z,7.03
2023-07-03T14:14:12.404Z,5.80
2023-07-03T14:15:17.873Z,5.30
2023-07-03T14:16:20.093Z,6.82
2023-07-03T14:17:21.895Z,5.10
2023-07-03T14:18:23.673Z,4.47
2023-07-03T14:19:25.377Z,6.70
2023-07-03T14:20:27.219Z,4.93
2023-07-03T14:21:28.951Z,5.35
2023-07-03T14:22:30.892Z,6.57
2023-07-03T14:23:34.772Z,6.45
2023-07-03T14:24:37.238Z,4.70
2023-07-03T14:25:40.183Z,4.40
2023-07-03T14:26:42.426Z,6.82
2023-07-03T14:27:44.223Z,6.15
2023-07-03T14:28:46.833Z,9.65