createdAt,value
2023-04-28T00:01:30.296Z,1.80
2023-04-28T00:03:58.741Z,1.30
2023-04-28T00:06:25.567Z,1.48
2023-04-28T00:08:52.324Z,1.60
2023-04-28T00:11:18.972Z,1.25
2023-04-28T00:13:45.774Z,1.45
2023-04-28T00:16:12.536Z,2.15
2023-04-28T00:18:39.264Z,1.77
2023-04-28T00:21:06.510Z,2.15
2023-04-28T00:23:33.351Z,1.30
2023-04-28T00:26:00.038Z,1.58
2023-04-28T00:28:34.255Z,1.40
2023-04-28T00:31:02.060Z,1.77
2023-04-28T00:33:28.650Z,1.98
2023-04-28T00:36:01.498Z,1.50
2023-04-28T00:38:28.734Z,1.10
2023-04-28T00:40:55.542Z,1.50
2023-04-28T00:43:22.395Z,2.10
2023-04-28T00:45:50.589Z,1.85
2023-04-28T00:48:17.977Z,1.67
2023-04-28T00:50:46.115Z,1.67
2023-04-28T00:53:13.241Z,1.52
2023-04-28T00:55:40.125Z,1.80
2023-04-28T00:58:07.579Z,2.00
2023-04-28T01:00:35.055Z,1.75
2023-04-28T01:03:01.979Z,1.92
2023-04-28T01:05:29.543Z,2.13
2023-04-28T01:07:56.296Z,2.40
2023-04-28T01:10:23.092Z,2.20
2023-04-28T01:12:49.745Z,1.50
2023-04-28T01:15:18.153Z,1.83
2023-04-28T01:17:46.223Z,2.17
2023-04-28T01:20:13.241Z,1.60
2023-04-28T01:22:40.100Z,1.75
2023-04-28T01:25:07.025Z,1.80
2023-04-28T01:27:33.678Z,1.90
2023-04-28T01:30:00.479Z,2.05
2023-04-28T01:32:27.131Z,2.13
2023-04-28T01:34:53.844Z,2.53
2023-04-28T01:37:20.810Z,2.63
2023-04-28T01:39:47.510Z,1.92
2023-04-28T01:42:14.209Z,2.42
2023-04-28T01:44:41.285Z,2.47
2023-04-28T01:47:07.930Z,2.08
2023-04-28T01:49:34.510Z,1.85
2023-04-28T01:52:01.180Z,2.00
2023-04-28T01:54:28.347Z,1.58
2023-04-28T01:56:55.041Z,2.78
2023-04-28T01:59:22.095Z,2.38
2023-04-28T02:01:48.988Z,1.95
2023-04-28T02:04:15.927Z,2.63
2023-04-28T02:06:42.878Z,2.55
2023-04-28T02:09:09.522Z,1.95
2023-04-28T02:11:36.254Z,2.13
2023-04-28T02:14:02.928Z,2.17
2023-04-28T02:16:29.829Z,2.05
2023-04-28T02:18:56.580Z,2.50
2023-04-28T02:21:23.189Z,2.22
2023-04-28T02:23:50.564Z,1.80
2023-04-28T02:26:17.335Z,2.40
2023-04-28T02:28:44.198Z,2.35
2023-04-28T02:31:11.804Z,1.67
2023-04-28T02:33:38.560Z,2.13
2023-04-28T02:36:06.299Z,2.17
2023-04-28T02:38:33.410Z,1.73
2023-04-28T02:41:06.622Z,1.67
2023-04-28T02:43:33.859Z,2.67
2023-04-28T02:46:00.871Z,1.80
2023-04-28T02:48:27.506Z,1.88
2023-04-28T02:50:54.246Z,1.40
2023-04-28T02:53:22.202Z,2.45
2023-04-28T02:55:49.424Z,1.60
2023-04-28T02:58:17.945Z,1.55
2023-04-28T03:00:45.077Z,1.50
2023-04-28T03:03:12.172Z,2.47
2023-04-28T03:05:38.997Z,2.33
2023-04-28T03:08:06.259Z,1.80
2023-04-28T03:10:32.861Z,1.90
2023-04-28T03:12:59.734Z,1.90
2023-04-28T03:15:26.797Z,2.60
2023-04-28T03:17:53.517Z,2.28
2023-04-28T03:20:20.562Z,2.22
2023-04-28T03:22:47.224Z,1.60
2023-04-28T03:25:13.889Z,2.13
2023-04-28T03:27:40.823Z,2.00
2023-04-28T03:30:08.009Z,2.25
2023-04-28T03:32:34.873Z,1.60
2023-04-28T03:35:01.770Z,1.92
2023-04-28T03:37:28.394Z,1.75
2023-04-28T03:39:55.104Z,1.77
2023-04-28T03:42:21.906Z,1.83
2023-04-28T03:44:48.547Z,2.22
2023-04-28T03:47:15.239Z,1.85
2023-04-28T03:49:41.914Z,2.00
2023-04-28T03:52:08.570Z,2.30
2023-04-28T03:54:35.388Z,1.90
2023-04-28T03:57:02.099Z,1.75
2023-04-28T03:59:28.738Z,2.13
2023-04-28T04:01:55.593Z,1.90
2023-04-28T04:04:22.690Z,1.58
2023-04-28T04:06:50.085Z,2.03
2023-04-28T04:09:16.898Z,1.92
2023-04-28T04:11:43.652Z,1.80
2023-04-28T04:14:10.624Z,1.90
2023-04-28T04:16:37.427Z,1.67
2023-04-28T04:19:04.191Z,1.58
2023-04-28T04:21:31.829Z,2.03
2023-04-28T04:23:58.602Z,2.38
2023-04-28T04:26:25.624Z,2.08
2023-04-28T04:28:52.477Z,1.90
2023-04-28T04:31:22.842Z,1.55
2023-04-28T04:33:49.651Z,1.80
2023-04-28T04:36:16.533Z,2.28
2023-04-28T04:38:43.178Z,2.15
2023-04-28T04:41:09.794Z,1.98
2023-04-28T04:43:36.469Z,1.67
2023-04-28T04:46:04.248Z,1.80
2023-04-28T04:48:32.336Z,2.13
2023-04-28T04:50:58.966Z,1.52
2023-04-28T04:53:25.740Z,1.63
2023-04-28T04:55:52.447Z,2.08
2023-04-28T04:58:19.232Z,2.03
2023-04-28T05:00:46.018Z,1.60
2023-04-28T05:03:12.940Z,1.83
2023-04-28T05:05:40.212Z,1.95
2023-04-28T05:08:07.002Z,1.65
2023-04-28T05:10:33.915Z,1.50
2023-04-28T05:13:00.749Z,1.45
2023-04-28T05:15:28.247Z,1.92
2023-04-28T05:17:55.189Z,1.63
2023-04-28T05:20:21.846Z,2.10
2023-04-28T05:22:48.501Z,1.60
2023-04-28T05:25:15.655Z,1.48
2023-04-28T05:27:42.300Z,2.03
2023-04-28T05:30:10.357Z,1.52
2023-04-28T05:32:37.984Z,1.58
2023-04-28T05:35:05.105Z,1.65
2023-04-28T05:37:31.712Z,1.83
2023-04-28T05:39:58.340Z,1.75
2023-04-28T05:42:24.978Z,1.17
2023-04-28T05:44:51.629Z,1.80
2023-04-28T05:47:18.217Z,2.10
2023-04-28T05:49:44.908Z,1.92
2023-04-28T05:52:11.643Z,1.55
2023-04-28T05:54:38.286Z,1.95
2023-04-28T05:57:05.387Z,1.48
2023-04-28T05:59:32.434Z,1.65
2023-04-28T06:01:59.144Z,1.55
2023-04-28T06:04:26.304Z,1.23
2023-04-28T06:06:53.615Z,1.48
2023-04-28T06:09:20.410Z,1.70
2023-04-28T06:11:47.177Z,1.65
2023-04-28T06:14:13.874Z,1.25
2023-04-28T06:16:40.743Z,1.50
2023-04-28T06:19:07.584Z,1.67
2023-04-28T06:21:34.260Z,1.60
2023-04-28T06:24:02.026Z,1.58
2023-04-28T06:26:29.258Z,1.88
2023-04-28T06:28:56.137Z,1.48
2023-04-28T06:31:22.825Z,2.05
2023-04-28T06:33:49.596Z,1.67
2023-04-28T06:36:18.132Z,1.73
2023-04-28T06:38:46.023Z,2.08
2023-04-28T06:41:12.959Z,1.50
2023-04-28T06:43:39.867Z,1.92
2023-04-28T06:46:06.994Z,1.40
2023-04-28T06:48:33.850Z,1.60
2023-04-28T06:51:00.533Z,1.65
2023-04-28T06:53:27.314Z,1.60
2023-04-28T06:55:53.961Z,1.48
2023-04-28T06:58:21.089Z,1.55
2023-04-28T07:00:47.853Z,1.67
2023-04-28T07:03:14.638Z,1.30
2023-04-28T07:05:41.412Z,1.40
2023-04-28T07:08:08.090Z,1.58
2023-04-28T07:10:34.745Z,1.65
2023-04-28T07:13:01.400Z,1.33
2023-04-28T07:15:28.647Z,1.40
2023-04-28T07:17:55.459Z,1.75
2023-04-28T07:20:22.221Z,1.60
2023-04-28T07:22:48.839Z,1.35
2023-04-28T07:25:15.546Z,1.42
2023-04-28T07:27:42.286Z,1.08
2023-04-28T07:30:25.203Z,1.95
2023-04-28T07:32:53.830Z,1.30
2023-04-28T07:35:20.598Z,1.15
2023-04-28T07:37:47.399Z,1.50
2023-04-28T07:40:14.279Z,1.30
2023-04-28T07:42:41.133Z,1.35
2023-04-28T07:45:08.213Z,1.23
2023-04-28T07:47:35.287Z,1.60
2023-04-28T07:50:05.130Z,1.33
2023-04-28T07:52:35.143Z,1.50
2023-04-28T07:55:03.205Z,1.88
2023-04-28T07:57:30.816Z,1.30
2023-04-28T07:59:57.679Z,1.25
2023-04-28T08:02:24.479Z,1.00
2023-04-28T08:04:51.463Z,1.00
2023-04-28T08:07:18.188Z,1.00
2023-04-28T08:09:47.540Z,1.13
2023-04-28T08:12:15.025Z,1.20
2023-04-28T08:14:41.694Z,1.05
2023-04-28T08:17:13.474Z,1.42
2023-04-28T08:19:40.270Z,0.98
2023-04-28T08:22:07.822Z,0.80
2023-04-28T08:24:34.542Z,1.30
2023-04-28T08:27:05.582Z,1.35
2023-04-28T08:29:33.181Z,1.17
2023-04-28T08:32:01.908Z,1.45
2023-04-28T08:34:28.615Z,1.35
2023-04-28T08:36:55.254Z,0.90
2023-04-28T08:39:23.569Z,0.98
2023-04-28T08:41:50.784Z,1.30
2023-04-28T08:44:17.924Z,1.10
2023-04-28T08:46:46.717Z,0.95
2023-04-28T08:49:18.650Z,1.02
2023-04-28T08:51:57.427Z,0.45
2023-04-28T08:54:29.956Z,0.80
2023-04-28T08:56:57.345Z,1.88
2023-04-28T08:59:24.465Z,1.15
2023-04-28T09:01:52.402Z,1.30
2023-04-28T09:04:19.908Z,1.20
2023-04-28T09:06:47.279Z,1.13
2023-04-28T09:09:31.740Z,0.95
2023-04-28T09:12:02.294Z,0.88
2023-04-28T09:14:30.457Z,3.22
2023-04-28T09:16:57.562Z,1.30
2023-04-28T09:19:24.793Z,1.13
2023-04-28T09:21:57.928Z,1.73
2023-04-28T09:24:34.874Z,1.50
2023-04-28T09:27:07.596Z,1.88
2023-04-28T09:29:34.324Z,1.40
2023-04-28T09:32:18.538Z,1.50
2023-04-28T09:34:49.635Z,2.58
2023-04-28T09:37:18.188Z,1.50
2023-04-28T09:39:46.302Z,1.02
2023-04-28T09:42:38.210Z,1.20
2023-04-28T09:45:10.178Z,1.23
2023-04-28T09:47:42.813Z,1.17
2023-04-28T09:50:14.396Z,1.83
2023-04-28T09:52:42.767Z,1.00
2023-04-28T09:55:10.309Z,1.05
2023-04-28T09:57:37.213Z,1.02
2023-04-28T10:00:06.746Z,0.90
2023-04-28T10:05:09.991Z,1.05
2023-04-28T10:07:37.660Z,0.80
2023-04-28T10:10:05.552Z,0.70
2023-04-28T10:12:33.250Z,0.73
2023-04-28T10:15:00.481Z,1.23
2023-04-28T10:17:29.684Z,1.00
2023-04-28T10:19:57.309Z,1.38
2023-04-28T10:22:26.929Z,0.80
2023-04-28T10:25:12.085Z,1.48
2023-04-28T10:27:40.728Z,0.98
2023-04-28T10:30:27.596Z,1.50
2023-04-28T10:33:28.497Z,0.70
2023-04-28T10:35:55.646Z,0.70
2023-04-28T10:38:22.813Z,0.60
2023-04-28T10:41:01.707Z,0.90
2023-04-28T10:43:34.182Z,1.33
2023-04-28T10:46:02.938Z,1.30
2023-04-28T10:48:29.901Z,0.80
2023-04-28T10:51:06.108Z,1.00
2023-04-28T10:53:45.735Z,1.35
2023-04-28T10:56:27.214Z,0.65
2023-04-28T10:58:57.913Z,0.90
2023-04-28T11:01:26.127Z,0.75
2023-04-28T11:04:07.542Z,1.25
2023-04-28T11:07:01.241Z,1.08
2023-04-28T11:09:31.456Z,0.68
2023-04-28T11:12:01.236Z,0.80
2023-04-28T11:14:36.237Z,0.70
2023-04-28T11:17:05.796Z,0.80
2023-04-28T11:19:45.038Z,1.05
2023-04-28T11:22:16.205Z,0.80
2023-04-28T11:24:58.867Z,0.95
2023-04-28T11:27:27.031Z,1.00
2023-04-28T11:29:54.391Z,0.75
2023-04-28T11:32:35.237Z,1.33
2023-04-28T11:35:03.859Z,1.10
2023-04-28T11:37:30.866Z,0.70
2023-04-28T11:39:57.570Z,0.93
2023-04-28T11:42:27.191Z,0.90
2023-04-28T11:44:55.147Z,0.90
2023-04-28T11:47:34.770Z,1.17
2023-04-28T11:50:03.350Z,1.00
2023-04-28T11:52:30.612Z,0.88
2023-04-28T11:55:00.384Z,0.98
2023-04-28T11:57:28.261Z,1.27
2023-04-28T12:00:14.426Z,1.08
2023-04-28T12:02:41.579Z,0.90
2023-04-28T12:05:09.210Z,1.40
2023-04-28T12:07:44.444Z,1.42
2023-04-28T12:10:19.882Z,1.10
2023-04-28T12:12:52.366Z,0.70
2023-04-28T12:15:21.823Z,0.80
2023-04-28T12:17:51.248Z,1.38
2023-04-28T12:20:38.261Z,1.13
2023-04-28T12:23:05.938Z,1.20
2023-04-28T12:25:34.190Z,1.50
2023-04-28T12:28:08.520Z,1.08
2023-04-28T12:30:42.849Z,0.98
2023-04-28T12:33:26.271Z,1.17
2023-04-28T12:35:56.808Z,0.88
2023-04-28T12:38:24.719Z,0.98
2023-04-28T12:40:53.013Z,1.05
2023-04-28T12:43:21.857Z,1.05
2023-04-28T12:45:50.313Z,0.70
2023-04-28T12:48:17.257Z,1.20
2023-04-28T12:50:44.270Z,0.63
2023-04-28T12:53:11.459Z,0.80
2023-04-28T12:55:40.583Z,1.10
2023-04-28T12:58:07.281Z,0.63
2023-04-28T13:00:34.085Z,1.10
2023-04-28T13:03:01.157Z,1.08
2023-04-28T13:05:28.446Z,0.90
2023-04-28T13:07:55.666Z,1.02
2023-04-28T13:10:23.542Z,1.05
2023-04-28T13:12:50.380Z,0.77
2023-04-28T13:15:17.741Z,0.70
2023-04-28T13:17:46.621Z,0.88
2023-04-28T13:20:13.402Z,1.00
2023-04-28T13:22:40.484Z,1.10
2023-04-28T13:25:07.582Z,1.00
2023-04-28T13:27:34.209Z,1.27
2023-04-28T13:30:01.138Z,1.23
2023-04-28T13:32:28.296Z,1.27
2023-04-28T13:34:55.140Z,0.82
2023-04-28T13:37:21.786Z,1.02
2023-04-28T13:39:49.487Z,0.85
2023-04-28T13:42:16.378Z,0.93
2023-04-28T13:44:43.005Z,1.05
2023-04-28T13:47:10.946Z,0.77
2023-04-28T13:49:37.628Z,1.20
2023-04-28T13:52:04.249Z,0.82
2023-04-28T13:54:31.334Z,0.88
2023-04-28T13:56:58.068Z,0.90
2023-04-28T13:59:24.967Z,0.85
2023-04-28T14:01:51.763Z,0.60
2023-04-28T14:04:18.916Z,1.02
2023-04-28T14:06:45.679Z,1.27
2023-04-28T14:09:12.354Z,0.70
2023-04-28T14:11:38.974Z,0.93
2023-04-28T14:14:05.632Z,0.90
2023-04-28T14:16:32.335Z,1.27
2023-04-28T14:19:00.594Z,1.70
2023-04-28T14:21:27.236Z,1.08
2023-04-28T14:23:53.994Z,1.15
2023-04-28T14:26:20.810Z,1.38
2023-04-28T14:28:47.913Z,0.95
2023-04-28T14:31:14.599Z,1.05
2023-04-28T14:33:41.376Z,1.10
2023-04-28T14:36:08.099Z,1.17
2023-04-28T14:38:34.776Z,1.50
2023-04-28T14:41:01.466Z,1.25
2023-04-28T14:43:28.194Z,1.70
2023-04-28T14:45:54.994Z,1.83
2023-04-28T14:48:21.817Z,1.42
2023-04-28T14:50:48.642Z,1.45
2023-04-28T14:53:15.307Z,1.50
2023-04-28T14:55:42.310Z,1.65
2023-04-28T14:58:09.031Z,1.17
2023-04-28T15:00:36.181Z,1.20
2023-04-28T15:03:03.147Z,1.02
2023-04-28T15:05:29.883Z,0.90
2023-04-28T15:07:57.065Z,1.10
2023-04-28T15:10:23.884Z,1.20
2023-04-28T15:12:50.582Z,1.02
2023-04-28T15:15:17.293Z,1.30
2023-04-28T15:17:45.543Z,1.00
2023-04-28T15:20:12.285Z,1.10
2023-04-28T15:22:39.092Z,1.30
2023-04-28T15:25:07.005Z,1.95
2023-04-28T15:27:33.851Z,1.40
2023-04-28T15:30:01.360Z,1.88
2023-04-28T15:32:30.399Z,1.52
2023-04-28T15:34:57.419Z,1.13
2023-04-28T15:37:44.921Z,1.20
2023-04-28T15:40:13.517Z,1.23
2023-04-28T15:42:42.595Z,1.23
2023-04-28T15:45:10.506Z,1.23
2023-04-28T15:47:38.946Z,1.23
2023-04-28T15:50:07.089Z,2.33
2023-04-28T15:52:34.120Z,0.77
2023-04-28T15:55:01.052Z,1.17
2023-04-28T15:57:29.572Z,1.02
2023-04-28T15:59:56.336Z,1.20
2023-04-28T16:02:23.543Z,2.22
2023-04-28T16:04:50.635Z,2.03
2023-04-28T16:07:17.620Z,14.23
2023-04-28T16:09:44.215Z,11.15
2023-04-28T16:12:10.911Z,5.18
2023-04-28T16:14:37.586Z,3.28
2023-04-28T16:17:04.434Z,2.60
2023-04-28T16:19:31.068Z,3.20
2023-04-28T16:21:58.356Z,1.83
2023-04-28T16:24:25.906Z,1.27
2023-04-28T16:26:53.329Z,1.70
2023-04-28T16:29:19.963Z,1.55
2023-04-28T16:31:46.720Z,1.23
2023-04-28T16:34:13.585Z,2.35
2023-04-28T16:36:41.339Z,1.50
2023-04-28T16:39:09.494Z,2.42
2023-04-28T16:41:36.425Z,1.90
2023-04-28T16:44:03.355Z,2.08
2023-04-28T16:46:30.176Z,2.38
2023-04-28T16:48:56.866Z,1.98
2023-04-28T16:51:23.482Z,1.90
2023-04-28T16:53:50.094Z,1.75
2023-04-28T16:56:17.210Z,1.13
2023-04-28T16:58:43.905Z,1.50
2023-04-28T17:01:10.709Z,1.00
2023-04-28T17:03:41.923Z,1.30
2023-04-28T17:06:09.195Z,1.50
2023-04-28T17:08:36.054Z,1.23
2023-04-28T17:11:04.449Z,1.23
2023-04-28T17:13:34.195Z,1.40
2023-04-28T17:16:01.724Z,1.60
2023-04-28T17:18:28.698Z,1.80
2023-04-28T17:20:56.656Z,2.40
2023-04-28T17:23:23.325Z,1.92
2023-04-28T17:25:50.206Z,1.38
2023-04-28T17:28:17.004Z,1.17
2023-04-28T17:30:47.092Z,1.00
2023-04-28T17:33:14.178Z,2.60
2023-04-28T17:35:40.932Z,1.90
2023-04-28T17:38:07.591Z,1.80
2023-04-28T17:40:34.211Z,1.52
2023-04-28T17:43:01.101Z,1.92
2023-04-28T17:45:27.918Z,1.02
2023-04-28T17:47:56.483Z,1.80
2023-04-28T17:50:23.703Z,1.83
2023-04-28T17:52:50.521Z,2.00
2023-04-28T17:55:17.371Z,1.80
2023-04-28T17:57:44.236Z,1.75
2023-04-28T18:00:13.018Z,2.20
2023-04-28T18:02:39.708Z,2.03
2023-04-28T18:05:07.349Z,2.53
2023-04-28T18:07:34.135Z,1.95
2023-04-28T18:10:01.041Z,1.95
2023-04-28T18:12:27.721Z,2.65
2023-04-28T18:14:54.540Z,2.20
2023-04-28T18:17:23.257Z,2.67
2023-04-28T18:19:52.318Z,3.08
2023-04-28T18:22:19.142Z,2.92
2023-04-28T18:24:46.163Z,2.90
2023-04-28T18:27:12.964Z,3.60
2023-04-28T18:29:39.711Z,2.67
2023-04-28T18:32:06.850Z,2.25
2023-04-28T18:34:33.634Z,2.92
2023-04-28T18:37:00.208Z,2.63
2023-04-28T18:39:26.816Z,2.72
2023-04-28T18:41:53.476Z,2.92
2023-04-28T18:44:20.241Z,3.83
2023-04-28T18:46:47.030Z,1.90
2023-04-28T18:49:14.698Z,2.25
2023-04-28T18:51:41.662Z,2.47
2023-04-28T18:54:08.512Z,2.97
2023-04-28T18:56:36.126Z,3.42
2023-04-28T18:59:05.954Z,5.90
2023-04-28T19:01:32.763Z,6.18
2023-04-28T19:03:59.504Z,4.68
2023-04-28T19:06:27.011Z,5.57
2023-04-28T19:08:53.609Z,5.22
2023-04-28T19:11:20.603Z,5.57
2023-04-28T19:13:47.381Z,5.18
2023-04-28T19:16:14.263Z,7.40
2023-04-28T19:18:44.604Z,5.72
2023-04-28T19:21:12.379Z,6.47
2023-04-28T19:23:42.115Z,5.10
2023-04-28T19:26:09.701Z,6.03
2023-04-28T19:28:36.698Z,5.95
2023-04-28T19:31:04.419Z,6.35
2023-04-28T19:33:31.495Z,4.75
2023-04-28T19:35:59.988Z,5.35
2023-04-28T19:38:26.770Z,4.65
2023-04-28T19:41:03.635Z,4.68
2023-04-28T19:43:30.807Z,5.40
2023-04-28T19:45:57.986Z,4.22
2023-04-28T19:48:26.326Z,3.83
2023-04-28T19:50:53.072Z,4.25
2023-04-28T19:53:20.148Z,3.58
2023-04-28T19:55:50.397Z,4.15
2023-04-28T19:58:17.391Z,4.32
2023-04-28T20:00:45.361Z,4.00
2023-04-28T20:03:13.124Z,3.83
2023-04-28T20:05:42.528Z,4.70
2023-04-28T20:08:09.417Z,4.60
2023-04-28T20:10:36.068Z,3.17
2023-04-28T20:13:03.080Z,2.95
2023-04-28T20:15:29.767Z,3.80
2023-04-28T20:17:56.950Z,10.85
2023-04-28T20:20:23.830Z,9.93
2023-04-28T20:22:50.897Z,7.45
2023-04-28T20:25:17.679Z,4.50
2023-04-28T20:27:46.818Z,5.05
2023-04-28T20:30:14.147Z,4.07
2023-04-28T20:32:40.937Z,3.53
2023-04-28T20:35:07.842Z,3.58
2023-04-28T20:37:34.472Z,4.05
2023-04-28T20:40:01.146Z,4.13
2023-04-28T20:42:28.057Z,5.22
2023-04-28T20:44:54.730Z,6.53
2023-04-28T20:47:23.380Z,6.78
2023-04-28T20:49:50.418Z,7.32
2023-04-28T20:52:18.669Z,6.80
2023-04-28T20:54:47.037Z,6.35
2023-04-28T20:57:13.683Z,5.97
2023-04-28T20:59:43.995Z,6.80
2023-04-28T21:02:11.328Z,7.10
2023-04-28T21:04:38.185Z,5.80
2023-04-28T21:07:04.903Z,6.07
2023-04-28T21:09:31.657Z,6.40
2023-04-28T21:11:58.371Z,8.32
2023-04-28T21:14:25.465Z,7.20
2023-04-28T21:16:52.834Z,6.93
2023-04-28T21:19:19.582Z,7.57
2023-04-28T21:21:46.278Z,6.78
2023-04-28T21:24:13.111Z,7.22
2023-04-28T21:26:39.926Z,7.47
2023-04-28T21:29:09.327Z,7.45
2023-04-28T21:31:36.247Z,7.13
2023-04-28T21:34:02.913Z,6.50
2023-04-28T21:36:32.170Z,7.65
2023-04-28T21:38:59.466Z,6.78
2023-04-28T21:41:26.658Z,7.00
2023-04-28T21:43:53.572Z,6.25
2023-04-28T21:46:21.644Z,6.93
2023-04-28T21:48:49.716Z,6.40
2023-04-28T21:51:16.979Z,7.35
2023-04-28T21:53:43.938Z,5.88
2023-04-28T21:56:15.166Z,5.43
2023-04-28T21:58:42.097Z,6.20
2023-04-28T22:01:09.101Z,5.57
2023-04-28T22:03:36.524Z,5.40
2023-04-28T22:06:03.607Z,5.20
2023-04-28T22:08:31.727Z,5.63
2023-04-28T22:10:58.884Z,5.60
2023-04-28T22:13:25.710Z,6.38
2023-04-28T22:15:52.522Z,5.47
2023-04-28T22:18:19.529Z,5.00
2023-04-28T22:20:46.957Z,4.90
2023-04-28T22:23:14.095Z,5.93
2023-04-28T22:25:40.970Z,4.85
2023-04-28T22:28:07.971Z,4.45
2023-04-28T22:30:34.915Z,5.43
2023-04-28T22:33:01.640Z,4.95
2023-04-28T22:35:28.434Z,4.88
2023-04-28T22:37:55.264Z,4.93
2023-04-28T22:40:22.567Z,5.72
2023-04-28T22:42:49.481Z,6.72
2023-04-28T22:45:16.704Z,6.25
2023-04-28T22:47:43.599Z,5.85
2023-04-28T22:50:11.656Z,6.28
2023-04-28T22:52:38.665Z,5.45
2023-04-28T22:55:06.462Z,4.82
2023-04-28T22:57:33.265Z,5.43
2023-04-28T22:59:59.933Z,5.13
2023-04-28T23:02:26.628Z,5.30
2023-04-28T23:04:53.936Z,5.28
2023-04-28T23:07:20.733Z,4.95
2023-04-28T23:09:47.437Z,5.50
2023-04-28T23:12:14.111Z,5.68
2023-04-28T23:14:41.011Z,5.07
2023-04-28T23:17:07.720Z,6.63
2023-04-28T23:19:39.519Z,5.93
2023-04-28T23:22:07.514Z,6.40
2023-04-28T23:24:37.427Z,7.00
2023-04-28T23:27:04.474Z,6.78
2023-04-28T23:29:31.560Z,6.60
2023-04-28T23:31:58.533Z,6.30
2023-04-28T23:34:26.351Z,6.13
2023-04-28T23:36:53.033Z,7.10
2023-04-28T23:39:19.749Z,5.57
2023-04-28T23:41:46.414Z,4.68
2023-04-28T23:44:13.252Z,4.97
2023-04-28T23:46:39.903Z,5.88
2023-04-28T23:49:06.617Z,6.22
2023-04-28T23:51:33.256Z,6.38
2023-04-28T23:54:00.080Z,6.45
2023-04-28T23:56:26.946Z,6.22
2023-04-28T23:58:53.702Z,5.63
