createdAt,value
2023-02-11T00:00:50.024Z,1.00
2023-02-11T00:04:17.848Z,1.00
2023-02-11T00:07:51.561Z,1.00
2023-02-11T00:11:16.560Z,1.00
2023-02-11T00:14:39.082Z,1.00
2023-02-11T00:18:01.768Z,1.00
2023-02-11T00:21:26.408Z,1.00
2023-02-11T00:24:49.694Z,1.00
2023-02-11T00:28:37.041Z,1.00
2023-02-11T00:32:05.221Z,1.00
2023-02-11T00:35:30.244Z,1.00
2023-02-11T00:38:57.184Z,1.00
2023-02-11T00:42:19.633Z,1.00
2023-02-11T00:45:42.263Z,1.00
2023-02-11T00:49:04.606Z,1.00
2023-02-11T00:52:27.144Z,1.00
2023-02-11T00:55:53.909Z,1.00
2023-02-11T00:59:17.299Z,1.00
2023-02-11T01:02:40.675Z,1.00
2023-02-11T01:06:02.855Z,1.00
2023-02-11T01:09:24.947Z,1.00
2023-02-11T01:12:47.671Z,1.00
2023-02-11T01:16:12.990Z,1.00
2023-02-11T01:19:38.344Z,1.00
2023-02-11T01:23:02.433Z,1.00
2023-02-11T01:26:25.284Z,1.00
2023-02-11T01:29:50.286Z,1.00
2023-02-11T01:33:13.833Z,1.00
2023-02-11T01:36:36.360Z,1.00
2023-02-11T01:40:04.067Z,1.00
2023-02-11T01:43:30.919Z,1.00
2023-02-11T01:47:06.957Z,1.00
2023-02-11T01:50:30.116Z,1.00
2023-02-11T01:54:25.676Z,1.00
2023-02-11T01:57:57.629Z,1.00
2023-02-11T02:01:23.997Z,1.00
2023-02-11T02:04:55.927Z,1.00
2023-02-11T02:08:33.085Z,1.00
2023-02-11T02:11:57.161Z,1.00
2023-02-11T02:15:30.038Z,1.00
2023-02-11T02:19:28.993Z,1.00
2023-02-11T02:23:05.215Z,1.00
2023-02-11T02:27:03.272Z,1.00
2023-02-11T02:30:46.585Z,1.00
2023-02-11T02:34:29.934Z,1.00
2023-02-11T02:38:09.549Z,1.00
2023-02-11T02:41:35.580Z,1.00
2023-02-11T02:44:59.230Z,1.00
2023-02-11T02:48:31.035Z,1.00
2023-02-11T02:56:50.173Z,1.00
2023-02-11T03:00:21.037Z,1.00
2023-02-11T03:04:04.135Z,1.00
2023-02-11T03:07:52.350Z,1.00
2023-02-11T03:11:23.978Z,1.00
2023-02-11T03:14:47.378Z,1.00
2023-02-11T03:18:15.078Z,1.00
2023-02-11T03:21:44.211Z,1.00
2023-02-11T03:25:07.506Z,1.00
2023-02-11T03:28:42.145Z,1.00
2023-02-11T03:33:05.797Z,1.00
2023-02-11T03:36:39.736Z,1.00
2023-02-11T03:40:09.667Z,1.00
2023-02-11T03:43:37.959Z,1.00
2023-02-11T03:47:03.052Z,1.00
2023-02-11T03:50:27.371Z,1.00
2023-02-11T03:54:05.724Z,1.00
2023-02-11T03:57:30.341Z,1.00
2023-02-11T04:00:53.552Z,1.00
2023-02-11T04:04:16.954Z,1.00
2023-02-11T04:07:39.422Z,1.00
2023-02-11T04:11:07.008Z,1.00
2023-02-11T04:14:29.325Z,1.00
2023-02-11T04:17:54.839Z,4.20
2023-02-11T04:21:17.188Z,9.80
2023-02-11T04:24:40.090Z,26.90
2023-02-11T04:28:05.901Z,18.70
2023-02-11T04:31:29.011Z,23.20
2023-02-11T04:34:52.218Z,20.30
2023-02-11T04:38:15.000Z,42.70
2023-02-11T04:41:38.189Z,43.40
2023-02-11T04:45:01.348Z,63.30
2023-02-11T04:48:23.738Z,90.90
2023-02-11T04:51:49.215Z,47.70
2023-02-11T04:55:12.641Z,53.90
2023-02-11T04:58:35.232Z,31.50
2023-02-11T05:01:57.756Z,22.20
2023-02-11T05:05:21.594Z,14.00
2023-02-11T05:08:43.972Z,15.00
2023-02-11T05:12:06.707Z,4.10
2023-02-11T05:15:29.670Z,11.50
2023-02-11T05:18:54.082Z,8.20
2023-02-11T05:22:16.462Z,4.40
2023-02-11T05:25:46.125Z,1.00
2023-02-11T05:29:08.781Z,1.00
2023-02-11T05:32:32.054Z,3.30
2023-02-11T05:36:01.250Z,1.00
2023-02-11T05:39:26.252Z,1.00
2023-02-11T05:42:48.590Z,12.70
2023-02-11T05:46:11.407Z,13.40
2023-02-11T05:50:04.890Z,18.20
2023-02-11T05:53:27.906Z,35.50
2023-02-11T05:56:59.631Z,47.70
2023-02-11T06:00:21.957Z,66.90
2023-02-11T06:03:44.123Z,60.10
2023-02-11T06:07:21.954Z,52.50
2023-02-11T06:10:58.362Z,75.90
2023-02-11T06:14:31.461Z,97.20
2023-02-11T06:18:07.480Z,99.90
2023-02-11T06:21:44.284Z,99.90
2023-02-11T06:25:07.812Z,99.90
2023-02-11T06:28:36.646Z,99.90
2023-02-11T06:31:59.517Z,99.90
2023-02-11T06:35:27.571Z,99.90
2023-02-11T06:38:52.055Z,99.90
2023-02-11T06:42:14.605Z,99.90
2023-02-11T06:45:43.955Z,99.90
2023-02-11T06:49:06.487Z,95.80
2023-02-11T06:52:29.165Z,66.00
2023-02-11T06:55:51.914Z,63.00
2023-02-11T06:59:18.802Z,45.00
2023-02-11T07:02:41.393Z,22.20
2023-02-11T07:06:05.980Z,5.50
2023-02-11T07:09:29.594Z,2.00
2023-02-11T07:12:51.631Z,1.00
2023-02-11T07:16:17.934Z,1.00
2023-02-11T07:19:47.386Z,1.00
2023-02-11T07:23:10.518Z,1.00
2023-02-11T07:26:33.392Z,1.00
2023-02-11T07:29:58.544Z,1.00
2023-02-11T07:33:47.209Z,1.00
2023-02-11T07:37:11.220Z,1.00
2023-02-11T07:40:34.976Z,1.00
2023-02-11T07:44:04.472Z,1.00
2023-02-11T07:47:27.863Z,1.00
2023-02-11T07:50:53.639Z,1.00
2023-02-11T07:54:16.480Z,1.00
2023-02-11T07:57:39.331Z,1.00
2023-02-11T08:01:08.030Z,1.00
2023-02-11T08:04:30.293Z,1.00
2023-02-11T08:07:54.961Z,1.00
2023-02-11T08:11:23.297Z,1.00
2023-02-11T08:14:45.941Z,1.00
2023-02-11T08:18:08.761Z,1.00
2023-02-11T08:21:35.101Z,1.00
2023-02-11T08:24:58.749Z,1.00
2023-02-11T08:28:22.077Z,1.00
2023-02-11T08:31:49.860Z,1.00
2023-02-11T08:35:12.988Z,1.00
2023-02-11T08:38:40.239Z,1.00
2023-02-11T08:42:09.051Z,1.00
2023-02-11T08:45:35.419Z,1.00
2023-02-11T08:49:01.059Z,1.00
2023-02-11T08:52:24.433Z,1.00
2023-02-11T08:55:52.323Z,1.00
2023-02-11T08:59:18.330Z,1.00
2023-02-11T09:02:42.158Z,1.00
2023-02-11T09:06:08.148Z,1.00
2023-02-11T09:09:34.430Z,1.00
2023-02-11T09:13:01.817Z,1.00
2023-02-11T09:16:32.465Z,1.00
2023-02-11T09:19:57.670Z,1.00
2023-02-11T09:23:21.722Z,1.00
2023-02-11T09:26:46.100Z,1.00
2023-02-11T09:30:15.196Z,1.00
2023-02-11T09:33:39.919Z,1.00
2023-02-11T09:37:02.903Z,1.00
2023-02-11T09:40:25.694Z,1.00
2023-02-11T09:43:49.549Z,1.00
2023-02-11T09:47:38.726Z,1.00
2023-02-11T09:51:29.877Z,1.00
2023-02-11T09:54:55.996Z,1.00
2023-02-11T09:58:30.758Z,1.00
2023-02-11T10:02:05.311Z,1.00
2023-02-11T10:05:34.658Z,1.00
2023-02-11T10:09:32.055Z,1.00
2023-02-11T10:13:40.866Z,1.00
2023-02-11T10:17:29.700Z,1.00
2023-02-11T10:21:14.615Z,1.00
2023-02-11T10:24:39.894Z,1.00
2023-02-11T10:28:22.572Z,1.00
2023-02-11T10:31:48.042Z,1.00
2023-02-11T10:35:36.817Z,1.00
2023-02-11T10:39:23.574Z,1.00
2023-02-11T10:42:50.112Z,1.00
2023-02-11T10:46:35.249Z,1.00
2023-02-11T10:50:04.212Z,1.00
2023-02-11T10:53:27.286Z,1.00
2023-02-11T10:56:59.225Z,1.00
2023-02-11T11:00:38.059Z,1.00
2023-02-11T11:04:06.164Z,1.00
2023-02-11T11:07:31.893Z,1.00
2023-02-11T11:11:26.597Z,1.00
2023-02-11T11:15:30.820Z,1.00
2023-02-11T11:19:15.094Z,1.00
2023-02-11T11:22:39.365Z,1.00
2023-02-11T11:26:16.144Z,1.00
2023-02-11T11:29:50.896Z,1.00
2023-02-11T11:33:30.607Z,1.00
2023-02-11T11:37:03.104Z,1.00
2023-02-11T11:40:34.222Z,1.00
2023-02-11T11:44:24.356Z,1.00
2023-02-11T11:47:56.609Z,1.00
2023-02-11T11:51:19.991Z,1.00
2023-02-11T11:54:48.698Z,1.00
2023-02-11T11:58:24.019Z,1.00
2023-02-11T12:02:13.077Z,1.00
2023-02-11T12:05:47.422Z,1.00
2023-02-11T12:09:24.840Z,1.00
2023-02-11T12:13:32.806Z,1.00
2023-02-11T12:17:11.764Z,1.00
2023-02-11T12:20:59.190Z,1.00
2023-02-11T12:24:33.508Z,1.00
2023-02-11T12:28:14.913Z,1.00
2023-02-11T12:31:57.360Z,1.00
2023-02-11T12:35:29.596Z,1.00
2023-02-11T12:38:58.252Z,1.00
2023-02-11T12:42:53.013Z,1.00
2023-02-11T12:46:25.225Z,1.00
2023-02-11T12:50:25.425Z,1.00
2023-02-11T12:54:10.590Z,1.00
2023-02-11T12:57:35.145Z,1.00
2023-02-11T13:01:19.572Z,1.00
2023-02-11T13:04:50.570Z,1.00
2023-02-11T13:08:32.555Z,1.00
2023-02-11T13:12:21.075Z,1.00
2023-02-11T13:15:59.002Z,1.00
2023-02-11T13:19:24.298Z,1.00
2023-02-11T13:22:57.410Z,1.00
2023-02-11T13:26:36.708Z,1.00
2023-02-11T13:30:21.915Z,1.00
2023-02-11T13:33:50.741Z,1.00
2023-02-11T13:37:29.799Z,1.00
2023-02-11T13:41:13.392Z,1.00
2023-02-11T13:44:37.138Z,1.00
2023-02-11T13:48:05.639Z,1.00
2023-02-11T13:51:40.494Z,1.00
2023-02-11T13:55:23.663Z,1.00
2023-02-11T13:58:53.622Z,1.00
2023-02-11T14:02:50.673Z,1.00
2023-02-11T14:06:40.159Z,1.00
2023-02-11T14:10:03.420Z,1.00
2023-02-11T14:13:26.104Z,1.00
2023-02-11T14:16:58.410Z,1.00
2023-02-11T14:20:49.381Z,1.00
2023-02-11T14:24:13.258Z,1.00
2023-02-11T14:27:54.566Z,1.00
2023-02-11T14:31:46.009Z,1.00
2023-02-11T14:35:09.705Z,1.00
2023-02-11T14:39:06.408Z,1.00
2023-02-11T14:42:31.543Z,1.00
2023-02-11T14:46:00.287Z,1.00
2023-02-11T14:49:36.734Z,1.00
2023-02-11T14:53:06.604Z,1.00
2023-02-11T14:56:38.809Z,1.00
2023-02-11T15:00:06.624Z,1.00
2023-02-11T15:03:40.908Z,1.00
2023-02-11T15:07:12.234Z,1.00
2023-02-11T15:10:55.765Z,1.00
2023-02-11T15:14:27.942Z,1.00
2023-02-11T15:17:57.249Z,1.00
2023-02-11T15:21:21.803Z,1.00
2023-02-11T15:24:44.840Z,1.00
2023-02-11T15:28:22.684Z,1.00
2023-02-11T15:31:45.497Z,1.00
2023-02-11T15:35:22.322Z,1.00
2023-02-11T15:38:45.324Z,1.00
2023-02-11T15:42:25.854Z,1.00
2023-02-11T15:46:00.102Z,1.00
2023-02-11T15:49:26.921Z,1.00
2023-02-11T15:52:50.877Z,1.00
2023-02-11T15:56:30.533Z,1.00
2023-02-11T16:00:22.332Z,1.00
2023-02-11T16:03:51.397Z,1.00
2023-02-11T16:07:47.680Z,1.00
2023-02-11T16:11:46.644Z,1.00
2023-02-11T16:15:29.125Z,1.00
2023-02-11T16:19:05.994Z,1.00
2023-02-11T16:22:35.752Z,1.00
2023-02-11T16:26:21.680Z,1.00
2023-02-11T16:29:47.492Z,1.00
2023-02-11T16:33:13.537Z,1.00
2023-02-11T16:36:39.375Z,1.00
2023-02-11T16:40:01.407Z,1.00
2023-02-11T16:43:24.183Z,1.00
2023-02-11T16:46:46.978Z,1.00
2023-02-11T16:50:13.303Z,1.00
2023-02-11T16:53:35.948Z,1.00
2023-02-11T16:57:02.501Z,1.00
2023-02-11T17:00:27.897Z,1.00
2023-02-11T17:03:54.572Z,1.00
2023-02-11T17:07:17.558Z,1.00
2023-02-11T17:10:43.437Z,1.00
2023-02-11T17:14:11.077Z,1.00
2023-02-11T17:17:34.108Z,1.00
2023-02-11T17:20:57.260Z,1.00
2023-02-11T17:24:22.721Z,1.00
2023-02-11T17:27:46.066Z,1.00
2023-02-11T17:31:09.800Z,1.00
2023-02-11T17:34:34.310Z,1.00
2023-02-11T17:37:58.796Z,1.00
2023-02-11T17:41:24.565Z,1.00
2023-02-11T17:44:52.431Z,1.00
2023-02-11T17:48:24.830Z,1.00
2023-02-11T17:51:50.249Z,1.00
2023-02-11T17:55:12.430Z,1.00
2023-02-11T17:58:34.544Z,1.00
2023-02-11T18:01:57.100Z,1.00
2023-02-11T18:05:20.131Z,1.00
2023-02-11T18:08:43.945Z,1.00
2023-02-11T18:12:10.907Z,1.00
2023-02-11T18:15:34.373Z,1.00
2023-02-11T18:19:02.994Z,1.00
2023-02-11T18:22:30.429Z,1.00
2023-02-11T18:25:54.957Z,1.00
2023-02-11T18:29:26.963Z,1.00
2023-02-11T18:32:55.583Z,1.00
2023-02-11T18:36:17.829Z,1.00
2023-02-11T18:39:43.982Z,1.00
2023-02-11T18:43:07.476Z,1.00
2023-02-11T18:46:38.354Z,1.00
2023-02-11T18:50:01.305Z,1.00
2023-02-11T18:53:25.661Z,1.00
2023-02-11T18:56:48.288Z,1.00
2023-02-11T19:00:11.984Z,1.00
2023-02-11T19:03:34.895Z,1.00
2023-02-11T19:06:57.593Z,1.00
2023-02-11T19:10:19.955Z,1.00
2023-02-11T19:13:42.646Z,1.00
2023-02-11T19:17:09.555Z,1.00
2023-02-11T19:20:38.301Z,1.00
2023-02-11T19:24:02.546Z,1.00
2023-02-11T19:27:24.749Z,1.00
2023-02-11T19:30:47.108Z,1.00
2023-02-11T19:34:11.927Z,1.00
2023-02-11T19:37:56.077Z,1.00
2023-02-11T19:41:23.664Z,1.00
2023-02-11T19:44:46.889Z,1.00
2023-02-11T19:48:13.052Z,1.00
2023-02-11T19:51:39.534Z,1.00
2023-02-11T19:55:02.354Z,1.00
2023-02-11T19:58:25.322Z,1.00
2023-02-11T20:01:49.462Z,1.00
2023-02-11T20:05:12.952Z,1.00
2023-02-11T20:08:39.353Z,1.00
2023-02-11T20:12:02.556Z,1.00
2023-02-11T20:15:26.531Z,1.00
2023-02-11T20:18:51.519Z,1.00
2023-02-11T20:22:15.233Z,1.00
2023-02-11T20:25:40.854Z,1.00
2023-02-11T20:29:07.153Z,1.00
2023-02-11T20:32:34.647Z,1.00
2023-02-11T20:36:04.320Z,1.00
2023-02-11T20:39:27.610Z,1.00
2023-02-11T20:42:50.470Z,1.00
2023-02-11T20:46:14.819Z,1.00
2023-02-11T20:49:43.826Z,1.00
2023-02-11T20:53:06.905Z,1.00
2023-02-11T20:56:32.868Z,1.00
2023-02-11T20:59:55.951Z,1.00
2023-02-11T21:03:19.323Z,1.00
2023-02-11T21:06:47.868Z,1.00
2023-02-11T21:10:13.404Z,1.00
2023-02-11T21:13:41.861Z,1.00
2023-02-11T21:17:05.049Z,1.00
2023-02-11T21:20:28.949Z,1.00
2023-02-11T21:23:55.562Z,1.00
2023-02-11T21:27:18.147Z,1.00
2023-02-11T21:30:41.286Z,1.00
2023-02-11T21:34:11.557Z,1.00
2023-02-11T21:37:33.788Z,1.00
2023-02-11T21:40:56.941Z,1.00
2023-02-11T21:44:24.491Z,12.70
2023-02-11T21:48:18.361Z,61.90
2023-02-11T21:51:42.568Z,44.20
2023-02-11T21:55:11.038Z,31.50
2023-02-11T21:58:35.350Z,41.10
2023-02-11T22:01:58.869Z,58.10
2023-02-11T22:05:21.078Z,99.90
2023-02-11T22:08:47.309Z,99.90
2023-02-11T22:12:16.453Z,99.90
2023-02-11T22:16:09.032Z,99.90
2023-02-11T22:19:45.391Z,99.90
2023-02-11T22:23:11.731Z,99.90
2023-02-11T22:27:02.721Z,99.90
2023-02-11T22:30:29.076Z,99.90
2023-02-11T22:33:55.800Z,99.90
2023-02-11T22:37:53.008Z,99.90
2023-02-11T22:42:04.706Z,99.90
2023-02-11T22:45:38.677Z,99.90
2023-02-11T22:49:27.649Z,99.90
2023-02-11T22:52:59.666Z,99.90
2023-02-11T22:56:33.693Z,99.90
2023-02-11T23:00:02.122Z,99.90
2023-02-11T23:03:41.632Z,99.90
2023-02-11T23:07:03.666Z,99.90
2023-02-11T23:10:34.059Z,99.90
2023-02-11T23:13:56.703Z,99.90
2023-02-11T23:17:19.621Z,99.90
2023-02-11T23:20:43.614Z,99.90
2023-02-11T23:24:11.088Z,1.00
2023-02-11T23:27:33.077Z,1.00
2023-02-11T23:30:55.627Z,1.00
2023-02-11T23:34:20.354Z,1.00
2023-02-11T23:37:42.369Z,1.00
2023-02-11T23:41:04.641Z,1.00
2023-02-11T23:44:27.211Z,1.00
2023-02-11T23:47:49.197Z,1.00
2023-02-11T23:51:11.329Z,1.00
2023-02-11T23:54:33.405Z,1.00
2023-02-11T23:57:55.669Z,1.00
