createdAt,value
2019-05-18T00:00:18.797Z,3.17
2019-05-18T00:02:48.413Z,3.40
2019-05-18T00:05:18.665Z,3.30
2019-05-18T00:07:48.487Z,4.00
2019-05-18T00:10:19.423Z,3.92
2019-05-18T00:12:48.954Z,4.10
2019-05-18T00:15:18.787Z,3.50
2019-05-18T00:17:48.462Z,3.10
2019-05-18T00:20:18.904Z,4.22
2019-05-18T00:22:48.477Z,4.20
2019-05-18T00:25:18.757Z,4.20
2019-05-18T00:27:48.455Z,4.57
2019-05-18T00:30:18.674Z,3.77
2019-05-18T00:32:48.147Z,4.00
2019-05-18T00:35:18.740Z,4.03
2019-05-18T00:37:48.431Z,3.83
2019-05-18T00:40:18.773Z,3.70
2019-05-18T00:42:48.582Z,3.93
2019-05-18T00:45:18.767Z,3.87
2019-05-18T00:47:48.388Z,3.97
2019-05-18T00:50:18.737Z,4.03
2019-05-18T00:52:49.519Z,4.20
2019-05-18T00:55:19.197Z,4.30
2019-05-18T00:57:48.732Z,4.20
2019-05-18T01:00:18.892Z,4.65
2019-05-18T01:02:48.575Z,4.50
2019-05-18T01:05:18.893Z,4.35
2019-05-18T01:07:48.602Z,4.40
2019-05-18T01:10:18.826Z,4.50
2019-05-18T01:12:48.544Z,4.97
2019-05-18T01:15:18.810Z,4.67
2019-05-18T01:17:56.986Z,5.20
2019-05-18T01:20:19.764Z,5.63
2019-05-18T01:22:49.498Z,6.60
2019-05-18T01:25:18.976Z,6.17
2019-05-18T01:27:48.685Z,5.80
2019-05-18T01:30:18.877Z,5.45
2019-05-18T01:32:48.564Z,4.40
2019-05-18T01:35:18.837Z,4.17
2019-05-18T01:37:48.586Z,4.60
2019-05-18T01:40:19.251Z,4.85
2019-05-18T01:42:48.760Z,4.37
2019-05-18T01:45:18.961Z,3.75
2019-05-18T01:47:48.658Z,4.53
2019-05-18T01:50:18.838Z,4.40
2019-05-18T01:52:48.570Z,4.17
2019-05-18T01:55:18.859Z,4.03
2019-05-18T01:57:48.634Z,4.30
2019-05-18T02:00:18.899Z,3.42
2019-05-18T02:02:48.647Z,3.87
2019-05-18T02:05:18.989Z,3.40
2019-05-18T02:07:48.636Z,3.63
2019-05-18T02:10:18.947Z,3.40
2019-05-18T02:12:48.571Z,4.00
2019-05-18T02:15:18.872Z,4.08
2019-05-18T02:17:48.589Z,3.50
2019-05-18T02:20:19.394Z,3.42
2019-05-18T02:22:48.928Z,3.90
2019-05-18T02:25:18.826Z,3.37
2019-05-18T02:27:48.501Z,3.53
2019-05-18T02:30:18.955Z,3.42
2019-05-18T02:32:48.568Z,3.00
2019-05-18T02:35:18.844Z,3.17
2019-05-18T02:37:48.646Z,3.60
2019-05-18T02:40:18.909Z,2.77
2019-05-18T02:42:48.665Z,3.70
2019-05-18T02:45:18.990Z,3.17
2019-05-18T02:47:48.674Z,3.03
2019-05-18T02:50:18.965Z,3.50
2019-05-18T02:52:48.702Z,3.30
2019-05-18T02:55:19.052Z,2.95
2019-05-18T02:57:48.646Z,3.03
2019-05-18T03:00:18.960Z,3.02
2019-05-18T03:02:48.750Z,3.10
2019-05-18T03:05:19.071Z,3.17
2019-05-18T03:07:48.683Z,3.07
2019-05-18T03:10:19.728Z,2.95
2019-05-18T03:12:49.171Z,3.20
2019-05-18T03:15:19.246Z,2.90
2019-05-18T03:17:48.791Z,3.03
2019-05-18T03:20:19.022Z,3.08
2019-05-18T03:22:48.724Z,6.17
2019-05-18T03:25:18.949Z,4.97
2019-05-18T03:27:48.753Z,4.80
2019-05-18T03:30:19.024Z,5.10
2019-05-18T03:32:48.744Z,4.83
2019-05-18T03:35:19.001Z,4.80
2019-05-18T03:37:48.826Z,5.03
2019-05-18T03:40:19.086Z,5.40
2019-05-18T03:42:48.749Z,6.43
2019-05-18T03:45:18.997Z,5.75
2019-05-18T03:47:48.723Z,6.57
2019-05-18T03:50:19.060Z,6.47
2019-05-18T03:52:48.891Z,6.77
2019-05-18T03:55:19.065Z,5.37
2019-05-18T03:57:48.909Z,5.03
2019-05-18T04:00:19.083Z,4.53
2019-05-18T04:02:48.758Z,4.40
2019-05-18T04:05:19.095Z,4.00
2019-05-18T04:10:24.445Z,4.03
2019-05-18T04:12:54.172Z,4.33
2019-05-18T04:15:23.897Z,3.98
2019-05-18T04:17:53.445Z,3.67
2019-05-18T04:20:22.916Z,3.73
2019-05-18T04:22:52.390Z,3.57
2019-05-18T04:25:22.048Z,4.10
2019-05-18T04:27:51.813Z,3.77
2019-05-18T04:30:21.423Z,4.30
2019-05-18T04:32:50.864Z,4.10
2019-05-18T04:35:20.314Z,4.47
2019-05-18T04:37:49.911Z,4.73
2019-05-18T04:40:19.413Z,4.30
2019-05-18T04:42:48.826Z,4.07
2019-05-18T04:45:19.078Z,4.25
2019-05-18T04:47:49.080Z,4.97
2019-05-18T04:50:19.113Z,6.23
2019-05-18T04:52:48.807Z,6.00
2019-05-18T04:55:19.095Z,6.47
2019-05-18T04:57:48.823Z,6.47
2019-05-18T05:00:19.107Z,6.80
2019-05-18T05:02:48.801Z,6.40
2019-05-18T05:05:19.119Z,6.03
2019-05-18T05:07:48.800Z,5.50
2019-05-18T05:10:19.097Z,5.70
2019-05-18T05:12:48.819Z,4.40
2019-05-18T05:15:19.321Z,4.20
2019-05-18T05:17:48.939Z,3.73
2019-05-18T05:20:20.297Z,4.40
2019-05-18T05:22:49.961Z,4.00
2019-05-18T05:25:19.435Z,4.30
2019-05-18T05:27:49.130Z,3.90
2019-05-18T05:30:19.227Z,4.65
2019-05-18T05:32:48.903Z,5.13
2019-05-18T05:35:19.310Z,4.85
2019-05-18T05:37:48.943Z,5.17
2019-05-18T05:40:19.223Z,5.28
2019-05-18T05:42:48.829Z,5.80
2019-05-18T05:45:19.246Z,6.25
2019-05-18T05:47:48.879Z,6.60
2019-05-18T05:50:33.060Z,5.70
2019-05-18T05:52:50.359Z,5.87
2019-05-18T05:55:20.160Z,5.67
2019-05-18T05:57:49.643Z,6.27
2019-05-18T06:00:19.346Z,5.93
2019-05-18T06:02:49.057Z,6.10
2019-05-18T06:05:19.255Z,6.62
2019-05-18T06:07:48.914Z,6.63
2019-05-18T06:10:19.258Z,6.53
2019-05-18T06:12:49.722Z,6.90
2019-05-18T06:15:19.432Z,6.10
2019-05-18T06:17:49.016Z,6.27
2019-05-18T06:20:19.373Z,6.05
2019-05-18T06:22:50.833Z,7.20
2019-05-18T06:25:20.460Z,6.77
2019-05-18T06:27:50.053Z,6.10
2019-05-18T06:30:19.678Z,7.63
2019-05-18T06:32:49.302Z,7.00
2019-05-18T06:35:19.548Z,6.75
2019-05-18T06:37:49.060Z,6.57
2019-05-18T06:40:19.289Z,6.33
2019-05-18T06:42:49.023Z,7.03
2019-05-18T06:45:19.519Z,7.45
2019-05-18T06:47:49.084Z,6.63
2019-05-18T06:50:30.043Z,6.17
2019-05-18T06:52:59.711Z,6.27
2019-05-18T06:55:29.166Z,7.70
2019-05-18T06:57:58.672Z,8.33
2019-05-18T07:00:28.115Z,6.60
2019-05-18T07:02:57.709Z,5.73
2019-05-18T07:05:27.213Z,5.97
2019-05-18T07:07:57.228Z,5.70
2019-05-18T07:10:27.340Z,7.28
2019-05-18T07:12:57.017Z,8.17
2019-05-18T07:15:26.571Z,5.30
2019-05-18T07:17:56.129Z,5.00
2019-05-18T07:20:25.654Z,4.77
2019-05-18T07:22:55.215Z,5.00
2019-05-18T07:25:25.315Z,4.85
2019-05-18T07:27:55.273Z,4.23
2019-05-18T07:30:25.413Z,5.15
2019-05-18T07:32:55.261Z,4.67
2019-05-18T07:35:24.738Z,4.40
2019-05-18T07:37:54.367Z,4.43
2019-05-18T07:40:24.041Z,4.23
2019-05-18T07:42:53.509Z,4.30
2019-05-18T07:45:23.299Z,3.87
2019-05-18T07:47:53.221Z,4.17
2019-05-18T07:50:22.775Z,4.47
2019-05-18T07:52:52.327Z,4.20
2019-05-18T07:55:22.438Z,4.58
2019-05-18T07:57:52.203Z,4.10
2019-05-18T08:00:21.727Z,4.70
2019-05-18T08:02:51.248Z,4.73
2019-05-18T08:05:20.789Z,3.93
2019-05-18T08:07:50.479Z,4.37
2019-05-18T08:10:23.584Z,4.63
2019-05-18T08:12:53.252Z,4.90
2019-05-18T08:15:22.768Z,4.40
2019-05-18T08:17:52.542Z,4.53
2019-05-18T08:20:22.274Z,5.20
2019-05-18T08:22:51.794Z,5.00
2019-05-18T08:25:21.341Z,4.40
2019-05-18T08:27:50.792Z,4.73
2019-05-18T08:30:20.477Z,5.20
2019-05-18T08:32:50.238Z,6.73
2019-05-18T08:35:19.741Z,5.23
2019-05-18T08:37:49.559Z,5.77
2019-05-18T08:40:19.576Z,9.40
2019-05-18T08:42:49.227Z,7.87
2019-05-18T08:45:19.465Z,8.70
2019-05-18T08:47:49.164Z,11.20
2019-05-18T08:50:19.471Z,8.03
2019-05-18T08:52:49.233Z,8.60
2019-05-18T08:55:19.627Z,13.65
2019-05-18T08:57:49.207Z,9.37
2019-05-18T09:00:19.479Z,7.15
2019-05-18T09:02:49.323Z,5.47
2019-05-18T09:05:19.545Z,10.25
2019-05-18T09:07:49.270Z,7.57
2019-05-18T09:10:19.561Z,5.15
2019-05-18T09:12:49.288Z,5.30
2019-05-18T09:15:19.618Z,5.62
2019-05-18T09:17:49.352Z,5.00
2019-05-18T09:20:19.519Z,5.65
2019-05-18T09:22:49.276Z,5.53
2019-05-18T09:25:19.531Z,5.92
2019-05-18T09:27:49.268Z,5.13
2019-05-18T09:30:19.532Z,5.08
2019-05-18T09:32:49.344Z,5.33
2019-05-18T09:35:20.076Z,4.92
2019-05-18T09:37:49.661Z,6.03
2019-05-18T09:40:21.508Z,5.53
2019-05-18T09:42:51.379Z,5.30
2019-05-18T09:45:21.353Z,5.77
2019-05-18T09:47:51.283Z,4.53
2019-05-18T09:50:20.907Z,4.87
2019-05-18T09:52:50.498Z,5.30
2019-05-18T09:55:20.385Z,6.40
2019-05-18T09:57:50.032Z,6.20
2019-05-18T10:00:19.663Z,5.10
2019-05-18T10:02:49.563Z,5.40
2019-05-18T10:05:19.732Z,7.75
2019-05-18T10:07:50.959Z,6.40
2019-05-18T10:10:20.577Z,7.17
2019-05-18T10:12:50.119Z,6.60
2019-05-18T10:15:19.725Z,6.87
2019-05-18T10:17:50.389Z,8.17
2019-05-18T10:20:20.414Z,8.20
2019-05-18T10:22:58.976Z,7.73
2019-05-18T10:25:21.429Z,7.23
2019-05-18T10:27:50.930Z,7.87
2019-05-18T10:30:21.036Z,7.53
2019-05-18T10:32:50.481Z,7.20
2019-05-18T10:35:20.400Z,7.53
2019-05-18T10:37:49.870Z,8.10
2019-05-18T10:40:19.694Z,9.20
2019-05-18T10:42:49.408Z,11.70
2019-05-18T10:45:19.805Z,9.23
2019-05-18T10:47:49.455Z,12.37
2019-05-18T10:50:19.751Z,16.00
2019-05-18T10:52:49.502Z,10.03
2019-05-18T10:55:21.329Z,7.12
2019-05-18T10:57:50.814Z,7.67
2019-05-18T11:00:21.206Z,7.17
2019-05-18T11:02:50.683Z,7.20
2019-05-18T11:05:20.151Z,6.37
2019-05-18T11:07:49.695Z,5.43
2019-05-18T11:10:19.820Z,6.20
2019-05-18T11:12:49.568Z,9.60
2019-05-18T11:15:19.710Z,8.50
2019-05-18T11:17:49.429Z,11.27
2019-05-18T11:20:19.701Z,7.10
2019-05-18T11:22:49.227Z,10.27
2019-05-18T11:25:20.560Z,6.60
2019-05-18T11:27:50.431Z,6.90
2019-05-18T11:30:20.075Z,7.43
2019-05-18T11:32:50.354Z,5.63
2019-05-18T11:35:20.586Z,5.77
2019-05-18T11:37:50.031Z,7.80
2019-05-18T11:40:19.810Z,7.07
2019-05-18T11:42:51.034Z,6.53
2019-05-18T11:45:21.522Z,6.20
2019-05-18T11:47:51.082Z,6.13
2019-05-18T11:50:20.799Z,5.47
2019-05-18T11:52:50.510Z,7.50
2019-05-18T11:55:20.419Z,8.87
2019-05-18T11:57:49.986Z,9.80
2019-05-18T12:00:19.811Z,5.57
2019-05-18T12:02:49.479Z,5.10
2019-05-18T12:05:19.794Z,4.25
2019-05-18T12:07:49.841Z,4.90
2019-05-18T12:10:19.916Z,4.40
2019-05-18T12:12:49.586Z,3.67
2019-05-18T12:15:20.112Z,4.28
2019-05-18T12:17:49.619Z,4.20
2019-05-18T12:20:19.995Z,3.55
2019-05-18T12:22:49.653Z,3.87
2019-05-18T12:25:19.859Z,3.90
2019-05-18T12:27:49.720Z,6.07
2019-05-18T12:30:20.588Z,6.22
2019-05-18T12:32:50.063Z,5.75
2019-05-18T12:35:19.927Z,3.95
2019-05-18T12:37:49.940Z,2.75
2019-05-18T12:40:20.044Z,3.33
2019-05-18T12:42:49.928Z,3.47
2019-05-18T12:45:20.106Z,2.55
2019-05-18T12:47:49.815Z,4.60
2019-05-18T12:50:19.895Z,4.00
2019-05-18T12:52:49.655Z,2.37
2019-05-18T12:55:19.899Z,1.90
2019-05-18T12:57:49.676Z,1.83
2019-05-18T13:00:20.158Z,4.53
2019-05-18T13:02:49.734Z,2.10
2019-05-18T13:05:19.975Z,8.95
2019-05-18T13:07:49.738Z,1.97
2019-05-18T13:10:20.206Z,1.00
2019-05-18T13:12:49.685Z,1.57
2019-05-18T13:15:20.230Z,1.22
2019-05-18T13:17:50.011Z,1.50
2019-05-18T13:20:20.394Z,1.30
2019-05-18T13:22:49.853Z,1.07
2019-05-18T13:25:20.578Z,1.10
2019-05-18T13:27:50.386Z,1.00
2019-05-18T13:30:20.189Z,1.30
2019-05-18T13:32:49.952Z,8.68
2019-05-18T13:35:20.213Z,17.33
2019-05-18T13:37:50.707Z,3.23
2019-05-18T13:40:20.331Z,3.47
2019-05-18T13:42:50.079Z,1.20
2019-05-18T13:45:20.280Z,0.80
2019-05-18T13:47:49.993Z,0.97
2019-05-18T13:50:20.225Z,4.20
2019-05-18T13:52:49.736Z,1.40
2019-05-18T13:55:19.989Z,3.17
2019-05-18T13:57:49.803Z,1.60
2019-05-18T14:00:20.089Z,1.27
2019-05-18T14:02:49.886Z,1.20
2019-05-18T14:05:20.059Z,1.72
2019-05-18T14:07:49.754Z,0.70
2019-05-18T14:10:20.387Z,0.80
2019-05-18T14:12:49.787Z,0.70
2019-05-18T14:15:22.731Z,0.60
2019-05-18T14:17:51.211Z,0.67
2019-05-18T14:20:20.909Z,0.40
2019-05-18T14:22:50.820Z,0.40
2019-05-18T14:25:20.469Z,3.17
2019-05-18T14:27:50.268Z,8.05
2019-05-18T14:30:22.676Z,2.40
2019-05-18T14:32:52.186Z,0.60
2019-05-18T14:35:22.049Z,0.83
2019-05-18T14:37:51.701Z,0.70
2019-05-18T14:40:21.244Z,0.83
2019-05-18T14:42:51.073Z,0.57
2019-05-18T14:45:20.893Z,0.70
2019-05-18T14:47:50.335Z,0.73
2019-05-18T14:50:20.147Z,0.70
2019-05-18T14:52:49.838Z,0.80
2019-05-18T14:55:32.849Z,0.98
2019-05-18T14:57:51.637Z,0.80
2019-05-18T15:00:21.496Z,0.60
2019-05-18T15:02:51.311Z,0.90
2019-05-18T15:05:21.029Z,0.75
2019-05-18T15:07:51.070Z,0.78
2019-05-18T15:10:20.869Z,0.70
2019-05-18T15:12:50.439Z,0.72
2019-05-18T15:15:20.422Z,4.47
2019-05-18T15:17:50.191Z,4.63
2019-05-18T15:20:22.115Z,3.23
2019-05-18T15:22:51.823Z,1.10
2019-05-18T15:27:43.460Z,2.07
2019-05-18T15:30:15.278Z,2.50
2019-05-18T15:32:45.243Z,1.15
2019-05-18T15:35:16.614Z,0.90
2019-05-18T15:37:46.130Z,1.37
2019-05-18T15:40:15.886Z,1.03
2019-05-18T15:42:45.762Z,1.57
2019-05-18T15:45:15.319Z,1.20
2019-05-18T15:47:44.877Z,1.90
2019-05-18T15:50:14.410Z,1.93
2019-05-18T15:52:43.940Z,1.10
2019-05-18T15:55:13.578Z,1.17
2019-05-18T15:57:43.066Z,1.10
2019-05-18T16:00:12.550Z,4.13
2019-05-18T16:02:42.118Z,10.77
2019-05-18T16:05:11.510Z,1.67
2019-05-18T16:07:41.121Z,0.70
2019-05-18T16:10:11.001Z,0.60
2019-05-18T16:12:40.918Z,0.97
2019-05-18T16:15:11.485Z,0.90
2019-05-18T16:17:41.026Z,0.83
2019-05-18T16:20:10.474Z,0.93
2019-05-18T16:22:40.302Z,0.80
2019-05-18T16:25:10.054Z,0.80
2019-05-18T16:27:39.594Z,0.80
2019-05-18T16:30:09.197Z,1.00
2019-05-18T16:32:39.109Z,1.10
2019-05-18T16:35:09.090Z,1.10
2019-05-18T16:37:38.551Z,3.10
2019-05-18T16:40:08.105Z,3.33
2019-05-18T16:42:37.661Z,2.27
2019-05-18T16:45:07.474Z,2.97
2019-05-18T16:47:37.211Z,1.90
2019-05-18T16:50:07.572Z,1.70
2019-05-18T16:52:39.183Z,1.00
2019-05-18T16:55:08.531Z,1.23
2019-05-18T16:57:38.423Z,2.03
2019-05-18T17:00:15.686Z,1.50
2019-05-18T17:05:42.743Z,0.77
2019-05-18T17:08:12.324Z,0.73
2019-05-18T17:10:42.158Z,1.13
2019-05-18T17:13:12.516Z,0.72
2019-05-18T17:15:42.245Z,1.00
2019-05-18T17:18:12.097Z,1.07
2019-05-18T17:20:42.987Z,1.00
2019-05-18T17:23:12.616Z,1.10
2019-05-18T17:25:42.438Z,1.33
2019-05-18T17:28:12.114Z,1.70
2019-05-18T17:30:42.769Z,1.00
2019-05-18T17:33:12.674Z,1.00
2019-05-18T17:35:42.337Z,0.90
2019-05-18T17:38:11.829Z,1.00
2019-05-18T17:40:41.470Z,1.92
2019-05-18T17:43:13.806Z,1.67
2019-05-18T17:45:43.348Z,0.90
2019-05-18T17:48:13.132Z,0.93
2019-05-18T17:50:42.907Z,0.70
2019-05-18T17:53:12.511Z,1.00
2019-05-18T17:55:42.267Z,1.00
2019-05-18T17:58:11.799Z,1.97
2019-05-18T18:00:41.314Z,3.93
2019-05-18T18:03:11.736Z,11.33
2019-05-18T18:05:41.597Z,3.30
2019-05-18T18:08:11.432Z,3.73
2019-05-18T18:10:41.076Z,4.10
2019-05-18T18:13:10.624Z,2.33
2019-05-18T18:15:40.526Z,2.70
2019-05-18T18:18:10.418Z,2.50
2019-05-18T18:20:40.266Z,1.83
2019-05-18T18:23:10.037Z,1.33
2019-05-18T18:25:40.289Z,1.90
2019-05-18T18:28:10.141Z,1.20
2019-05-18T18:30:39.675Z,1.27
2019-05-18T18:33:10.337Z,1.50
2019-05-18T18:35:40.043Z,1.60
2019-05-18T18:38:10.130Z,1.40
2019-05-18T18:40:39.732Z,1.60
2019-05-18T18:43:09.263Z,1.17
2019-05-18T18:45:39.200Z,1.73
2019-05-18T18:48:08.683Z,1.40
2019-05-18T18:50:38.379Z,1.73
2019-05-18T18:53:08.234Z,1.63
2019-05-18T18:55:37.682Z,1.80
2019-05-18T18:58:07.344Z,4.10
2019-05-18T19:00:37.038Z,7.83
2019-05-18T19:03:06.719Z,8.13
2019-05-18T19:05:36.427Z,3.60
2019-05-18T19:08:06.136Z,4.33
2019-05-18T19:10:35.611Z,7.13
2019-05-18T19:13:05.241Z,4.70
2019-05-18T19:15:34.791Z,5.10
2019-05-18T19:18:04.272Z,3.73
2019-05-18T19:20:33.825Z,3.57
2019-05-18T19:23:03.464Z,2.60
2019-05-18T19:25:33.578Z,3.37
2019-05-18T19:28:03.664Z,3.97
2019-05-18T19:30:33.592Z,3.57
2019-05-18T19:33:03.272Z,27.10
2019-05-18T19:35:32.971Z,11.33
2019-05-18T19:38:02.751Z,5.83
2019-05-18T19:40:32.650Z,6.70
2019-05-18T19:43:02.421Z,3.63
2019-05-18T19:45:31.985Z,4.27
2019-05-18T19:48:01.564Z,10.30
2019-05-18T19:50:31.724Z,5.97
2019-05-18T19:53:01.352Z,3.83
2019-05-18T19:55:31.633Z,2.75
2019-05-18T19:58:08.445Z,3.70
2019-05-18T20:00:32.495Z,3.30
2019-05-18T20:03:02.365Z,3.00
2019-05-18T20:05:31.854Z,2.93
2019-05-18T20:08:01.641Z,2.67
2019-05-18T20:10:31.613Z,2.47
2019-05-18T20:13:01.569Z,2.40
2019-05-18T20:15:31.643Z,2.30
2019-05-18T20:18:01.456Z,2.03
2019-05-18T20:20:31.556Z,1.77
2019-05-18T20:23:01.080Z,1.90
2019-05-18T20:25:35.183Z,2.50
2019-05-18T20:28:04.817Z,2.60
2019-05-18T20:30:34.528Z,2.73
2019-05-18T20:33:04.023Z,4.47
2019-05-18T20:35:33.699Z,8.43
2019-05-18T20:38:03.504Z,7.33
2019-05-18T20:40:33.584Z,5.00
2019-05-18T20:43:03.347Z,4.20
2019-05-18T20:45:32.901Z,3.53
2019-05-18T20:48:02.436Z,4.00
2019-05-18T20:50:32.011Z,5.33
2019-05-18T20:53:01.493Z,5.00
2019-05-18T20:55:31.698Z,4.17
2019-05-18T20:58:01.520Z,3.57
2019-05-18T21:00:31.298Z,2.90
2019-05-18T21:03:00.831Z,3.70
2019-05-18T21:05:30.612Z,3.63
2019-05-18T21:08:01.055Z,3.20
2019-05-18T21:10:30.775Z,3.17
2019-05-18T21:13:00.469Z,3.13
2019-05-18T21:15:29.942Z,3.03
2019-05-18T21:17:59.538Z,2.90
2019-05-18T21:20:29.018Z,3.30
2019-05-18T21:22:58.901Z,3.00
2019-05-18T21:25:28.686Z,3.72
2019-05-18T21:27:58.508Z,3.23
2019-05-18T21:30:27.974Z,3.67
2019-05-18T21:32:57.464Z,3.70
2019-05-18T21:35:26.954Z,10.20
2019-05-18T21:37:56.603Z,9.73
2019-05-18T21:40:26.426Z,5.80
2019-05-18T21:42:56.056Z,6.40
2019-05-18T21:45:25.723Z,3.90
2019-05-18T21:47:55.404Z,6.63
2019-05-18T21:50:24.874Z,6.17
2019-05-18T21:52:54.557Z,4.83
2019-05-18T21:55:24.018Z,4.80
2019-05-18T21:57:53.523Z,4.50
2019-05-18T22:00:23.991Z,4.50
2019-05-18T22:02:53.545Z,3.30
2019-05-18T22:05:22.967Z,3.57
2019-05-18T22:07:52.616Z,3.60
2019-05-18T22:10:25.971Z,3.47
2019-05-18T22:12:54.720Z,4.87
2019-05-18T22:15:24.148Z,5.63
2019-05-18T22:18:05.876Z,4.13
2019-05-18T22:20:39.965Z,4.50
2019-05-18T22:23:07.028Z,4.87
2019-05-18T22:25:36.731Z,4.10
2019-05-18T22:28:06.203Z,4.30
2019-05-18T22:30:35.772Z,4.10
2019-05-18T22:33:05.212Z,3.87
2019-05-18T22:35:34.832Z,5.27
2019-05-18T22:38:04.265Z,9.30
2019-05-18T22:40:33.815Z,11.07
2019-05-18T22:43:03.581Z,9.77
2019-05-18T22:45:32.979Z,5.97
2019-05-18T22:48:02.608Z,6.40
2019-05-18T22:50:32.094Z,5.13
2019-05-18T22:53:01.674Z,7.03
2019-05-18T22:55:31.195Z,4.50
2019-05-18T22:58:00.771Z,4.20
2019-05-18T23:00:30.424Z,4.50
2019-05-18T23:03:00.113Z,6.13
2019-05-18T23:05:29.803Z,6.13
2019-05-18T23:07:59.304Z,5.13
2019-05-18T23:10:28.762Z,4.50
2019-05-18T23:12:58.246Z,4.10
2019-05-18T23:15:27.887Z,4.13
2019-05-18T23:17:57.659Z,3.70
2019-05-18T23:20:27.024Z,3.65
2019-05-18T23:22:56.641Z,3.73
2019-05-18T23:25:26.104Z,3.87
2019-05-18T23:27:55.675Z,4.40
2019-05-18T23:30:25.184Z,3.53
2019-05-18T23:32:54.715Z,4.07
2019-05-18T23:35:24.371Z,4.70
2019-05-18T23:37:53.849Z,5.00
2019-05-18T23:40:23.353Z,5.03
2019-05-18T23:42:52.810Z,4.30
2019-05-18T23:45:22.903Z,4.53
2019-05-18T23:47:52.593Z,4.20
2019-05-18T23:50:22.027Z,3.90
2019-05-18T23:52:51.756Z,3.93
2019-05-18T23:55:21.265Z,3.97
2019-05-18T23:57:50.894Z,4.10
