createdAt,value
2018-09-15T00:02:25.992Z,15.90
2018-09-15T00:04:57.000Z,15.90
2018-09-15T00:07:29.308Z,15.80
2018-09-15T00:10:01.390Z,15.80
2018-09-15T00:12:34.311Z,15.80
2018-09-15T00:15:08.402Z,15.70
2018-09-15T00:17:43.371Z,15.70
2018-09-15T00:20:15.692Z,15.70
2018-09-15T00:22:47.747Z,15.60
2018-09-15T00:25:19.282Z,15.60
2018-09-15T00:27:51.198Z,15.50
2018-09-15T00:30:22.103Z,15.50
2018-09-15T00:32:53.474Z,15.50
2018-09-15T00:35:24.169Z,15.40
2018-09-15T00:37:54.886Z,15.40
2018-09-15T00:40:25.170Z,15.30
2018-09-15T00:42:55.435Z,15.30
2018-09-15T00:45:25.719Z,15.30
2018-09-15T00:47:56.021Z,15.20
2018-09-15T00:50:26.569Z,15.20
2018-09-15T00:52:58.243Z,15.10
2018-09-15T00:55:29.546Z,15.10
2018-09-15T00:58:00.227Z,15.10
2018-09-15T01:00:31.202Z,15.10
2018-09-15T01:03:02.577Z,15.00
2018-09-15T01:05:34.832Z,15.00
2018-09-15T01:08:05.873Z,14.90
2018-09-15T01:10:38.602Z,14.80
2018-09-15T01:13:09.642Z,14.80
2018-09-15T01:15:42.188Z,14.70
2018-09-15T01:18:14.028Z,14.70
2018-09-15T01:20:46.778Z,14.70
2018-09-15T01:23:20.017Z,14.60
2018-09-15T01:25:53.117Z,14.60
2018-09-15T01:28:23.748Z,14.60
2018-09-15T01:30:57.452Z,14.60
2018-09-15T01:33:28.388Z,14.50
2018-09-15T01:35:59.260Z,14.50
2018-09-15T01:38:30.268Z,14.50
2018-09-15T01:41:01.170Z,14.50
2018-09-15T01:43:31.992Z,14.50
2018-09-15T01:46:02.598Z,14.40
2018-09-15T01:48:33.833Z,14.40
2018-09-15T01:51:04.522Z,14.40
2018-09-15T01:53:35.612Z,14.40
2018-09-15T01:56:06.478Z,14.40
2018-09-15T01:58:37.435Z,14.40
2018-09-15T02:01:08.459Z,14.40
2018-09-15T02:03:39.251Z,14.40
2018-09-15T02:06:09.998Z,14.40
2018-09-15T02:08:41.058Z,14.40
2018-09-15T02:11:11.770Z,14.40
2018-09-15T02:13:42.533Z,14.30
2018-09-15T02:16:13.620Z,14.30
2018-09-15T02:18:45.712Z,14.30
2018-09-15T02:21:17.465Z,14.30
2018-09-15T02:23:49.202Z,14.30
2018-09-15T02:26:20.018Z,14.20
2018-09-15T02:28:50.878Z,14.20
2018-09-15T02:31:21.535Z,14.20
2018-09-15T02:33:52.232Z,14.20
2018-09-15T02:36:22.858Z,14.20
2018-09-15T02:38:53.531Z,14.10
2018-09-15T02:41:24.063Z,14.10
2018-09-15T02:43:54.631Z,14.00
2018-09-15T02:46:25.323Z,14.00
2018-09-15T02:48:55.981Z,14.00
2018-09-15T02:51:27.329Z,14.00
2018-09-15T02:53:57.918Z,13.90
2018-09-15T02:56:28.714Z,13.90
2018-09-15T02:58:59.311Z,13.90
2018-09-15T03:01:30.292Z,13.90
2018-09-15T03:04:01.039Z,13.90
2018-09-15T03:06:31.619Z,13.80
2018-09-15T03:09:02.251Z,13.80
2018-09-15T03:11:32.858Z,13.80
2018-09-15T03:14:03.646Z,13.80
2018-09-15T03:16:34.406Z,13.80
2018-09-15T03:19:05.992Z,13.70
2018-09-15T03:21:36.873Z,13.70
2018-09-15T03:24:08.542Z,13.70
2018-09-15T03:26:39.227Z,13.70
2018-09-15T03:29:09.803Z,13.60
2018-09-15T03:31:40.551Z,13.60
2018-09-15T03:34:11.179Z,13.60
2018-09-15T03:36:41.760Z,13.60
2018-09-15T03:39:13.438Z,13.60
2018-09-15T03:41:44.087Z,13.60
2018-09-15T03:44:14.713Z,13.50
2018-09-15T03:46:45.669Z,13.50
2018-09-15T03:49:18.609Z,13.50
2018-09-15T03:51:53.732Z,13.50
2018-09-15T03:54:25.619Z,13.40
2018-09-15T03:56:56.061Z,13.40
2018-09-15T03:59:26.706Z,13.40
2018-09-15T04:01:57.327Z,13.40
2018-09-15T04:04:35.906Z,13.40
2018-09-15T04:07:06.535Z,13.40
2018-09-15T04:09:55.169Z,13.40
2018-09-15T04:12:26.033Z,13.40
2018-09-15T04:14:56.694Z,13.30
2018-09-15T04:17:27.443Z,13.30
2018-09-15T04:19:58.094Z,13.30
2018-09-15T04:22:28.892Z,13.30
2018-09-15T04:24:59.342Z,13.30
2018-09-15T04:27:30.088Z,13.30
2018-09-15T04:30:00.674Z,13.30
2018-09-15T04:32:31.536Z,13.30
2018-09-15T04:35:01.970Z,13.30
2018-09-15T04:37:32.634Z,13.30
2018-09-15T04:40:03.431Z,13.30
2018-09-15T04:42:34.135Z,13.20
2018-09-15T04:45:05.005Z,13.20
2018-09-15T04:47:35.652Z,13.20
2018-09-15T04:50:06.601Z,13.20
2018-09-15T04:52:37.345Z,13.20
2018-09-15T04:55:08.425Z,13.10
2018-09-15T04:57:38.887Z,13.10
2018-09-15T05:00:09.633Z,13.10
2018-09-15T05:02:40.346Z,13.00
2018-09-15T05:05:10.998Z,13.00
2018-09-15T05:07:41.821Z,13.00
2018-09-15T05:10:12.470Z,13.00
2018-09-15T05:12:44.105Z,12.90
2018-09-15T05:15:14.669Z,12.90
2018-09-15T05:17:45.308Z,12.90
2018-09-15T05:20:15.915Z,12.90
2018-09-15T05:22:46.510Z,12.90
2018-09-15T05:25:17.104Z,12.90
2018-09-15T05:27:47.841Z,12.90
2018-09-15T05:30:18.490Z,12.80
2018-09-15T05:32:49.162Z,12.90
2018-09-15T05:35:19.746Z,12.90
2018-09-15T05:37:49.914Z,12.90
2018-09-15T05:40:19.978Z,12.90
2018-09-15T05:42:53.873Z,12.80
2018-09-15T05:45:24.121Z,12.90
2018-09-15T05:47:54.135Z,12.80
2018-09-15T05:50:24.458Z,12.80
2018-09-15T05:52:54.450Z,12.90
2018-09-15T05:55:24.466Z,12.80
2018-09-15T05:57:55.143Z,12.90
2018-09-15T06:00:25.783Z,12.90
2018-09-15T06:02:55.849Z,12.80
2018-09-15T06:05:26.136Z,12.90
2018-09-15T06:07:56.153Z,12.90
2018-09-15T06:10:26.116Z,12.90
2018-09-15T06:12:56.055Z,12.90
2018-09-15T06:15:26.463Z,12.90
2018-09-15T06:17:56.459Z,13.00
2018-09-15T06:20:26.484Z,13.00
2018-09-15T06:22:56.803Z,13.00
2018-09-15T06:25:27.117Z,13.00
2018-09-15T06:27:57.533Z,13.10
2018-09-15T06:30:28.302Z,13.10
2018-09-15T06:32:59.026Z,13.10
2018-09-15T06:35:29.139Z,13.20
2018-09-15T06:37:59.070Z,13.20
2018-09-15T06:40:29.296Z,13.30
2018-09-15T06:42:59.960Z,13.30
2018-09-15T06:45:30.088Z,13.40
2018-09-15T06:48:12.584Z,13.40
2018-09-15T06:50:53.826Z,13.50
2018-09-15T06:53:35.442Z,13.50
2018-09-15T06:56:17.798Z,13.60
2018-09-15T06:58:59.407Z,13.60
2018-09-15T07:01:44.601Z,13.70
2018-09-15T07:04:27.531Z,13.80
2018-09-15T07:07:10.799Z,13.80
2018-09-15T07:09:54.103Z,13.90
2018-09-15T07:12:37.621Z,14.00
2018-09-15T07:15:20.964Z,14.00
2018-09-15T07:18:04.177Z,14.10
2018-09-15T07:20:47.783Z,14.20
2018-09-15T07:23:30.695Z,14.20
2018-09-15T07:26:14.551Z,14.30
2018-09-15T07:28:57.820Z,14.40
2018-09-15T07:31:38.298Z,14.60
2018-09-15T07:34:19.610Z,14.70
2018-09-15T07:37:02.943Z,14.80
2018-09-15T07:39:46.105Z,14.90
2018-09-15T07:42:29.321Z,15.00
2018-09-15T07:45:12.743Z,15.20
2018-09-15T07:47:56.156Z,15.30
2018-09-15T07:50:38.251Z,15.50
2018-09-15T07:53:20.121Z,15.60
2018-09-15T07:56:03.756Z,15.80
2018-09-15T07:58:45.867Z,15.90
2018-09-15T08:01:20.117Z,16.10
2018-09-15T08:03:50.296Z,16.20
2018-09-15T08:06:20.680Z,16.40
2018-09-15T08:08:51.317Z,16.50
2018-09-15T08:11:21.618Z,16.70
2018-09-15T08:13:53.359Z,16.80
2018-09-15T08:16:25.022Z,17.00
2018-09-15T08:18:55.391Z,17.10
2018-09-15T08:21:25.778Z,17.30
2018-09-15T08:23:55.808Z,17.40
2018-09-15T08:26:26.282Z,17.60
2018-09-15T08:28:56.771Z,17.70
2018-09-15T08:31:26.828Z,17.90
2018-09-15T08:33:57.825Z,18.00
2018-09-15T08:36:27.808Z,18.10
2018-09-15T08:38:59.438Z,18.10
2018-09-15T08:41:29.861Z,18.20
2018-09-15T08:43:59.907Z,18.20
2018-09-15T08:46:30.303Z,18.20
2018-09-15T08:49:00.333Z,18.20
2018-09-15T08:51:30.936Z,18.20
2018-09-15T08:54:01.589Z,18.20
2018-09-15T08:56:32.474Z,18.30
2018-09-15T08:59:02.837Z,18.30
2018-09-15T09:01:32.798Z,18.30
2018-09-15T09:04:03.161Z,18.30
2018-09-15T09:06:34.970Z,18.30
2018-09-15T09:09:07.696Z,18.30
2018-09-15T09:11:38.181Z,18.30
2018-09-15T09:14:08.794Z,18.30
2018-09-15T09:16:39.096Z,18.40
2018-09-15T09:19:09.436Z,18.40
2018-09-15T09:21:39.742Z,18.40
2018-09-15T09:24:10.077Z,18.40
2018-09-15T09:26:40.458Z,18.40
2018-09-15T09:29:11.059Z,18.50
2018-09-15T09:31:41.566Z,18.50
2018-09-15T09:34:12.513Z,18.60
2018-09-15T09:36:42.560Z,18.60
2018-09-15T09:39:14.911Z,18.70
2018-09-15T09:41:45.711Z,18.80
2018-09-15T09:44:15.642Z,18.80
2018-09-15T09:46:45.650Z,18.90
2018-09-15T09:49:16.383Z,19.00
2018-09-15T09:51:46.359Z,19.00
2018-09-15T09:54:16.445Z,19.00
2018-09-15T09:56:46.436Z,19.10
2018-09-15T09:59:16.487Z,19.20
2018-09-15T10:01:51.457Z,19.20
2018-09-15T10:04:22.902Z,19.30
2018-09-15T10:06:54.043Z,19.30
2018-09-15T10:09:24.361Z,19.30
2018-09-15T10:11:54.791Z,19.40
2018-09-15T10:14:24.816Z,19.50
2018-09-15T10:16:55.313Z,19.50
2018-09-15T10:19:25.405Z,19.70
2018-09-15T10:21:55.443Z,19.80
2018-09-15T10:24:25.862Z,19.90
2018-09-15T10:26:56.245Z,20.10
2018-09-15T10:29:26.330Z,20.20
2018-09-15T10:31:57.909Z,20.30
2018-09-15T10:34:29.462Z,20.40
2018-09-15T10:36:59.722Z,20.50
2018-09-15T10:39:30.318Z,20.50
2018-09-15T10:42:01.121Z,20.60
2018-09-15T10:44:31.594Z,20.70
2018-09-15T10:47:01.618Z,20.80
2018-09-15T10:49:32.310Z,20.90
2018-09-15T10:52:02.718Z,20.90
2018-09-15T10:54:33.680Z,21.00
2018-09-15T10:57:04.243Z,21.00
2018-09-15T10:59:34.644Z,21.00
2018-09-15T11:02:04.658Z,21.00
2018-09-15T11:04:34.654Z,21.00
2018-09-15T11:07:04.605Z,21.00
2018-09-15T11:09:34.577Z,21.00
2018-09-15T11:12:04.580Z,20.90
2018-09-15T11:14:34.632Z,20.90
2018-09-15T11:17:04.673Z,20.80
2018-09-15T11:19:34.575Z,20.80
2018-09-15T11:22:05.041Z,20.80
2018-09-15T11:24:35.139Z,20.70
2018-09-15T11:27:05.421Z,20.80
2018-09-15T11:29:35.607Z,20.80
2018-09-15T11:32:05.659Z,20.90
2018-09-15T11:34:35.663Z,21.00
2018-09-15T11:37:05.782Z,21.00
2018-09-15T11:42:36.579Z,21.20
2018-09-15T11:45:06.801Z,21.30
2018-09-15T11:47:36.789Z,21.30
2018-09-15T11:50:06.994Z,21.30
2018-09-15T11:52:37.075Z,21.30
2018-09-15T11:55:07.286Z,21.30
2018-09-15T11:57:37.303Z,21.40
2018-09-15T12:00:08.229Z,21.30
2018-09-15T12:02:38.190Z,21.40
2018-09-15T12:05:08.313Z,21.40
2018-09-15T12:07:38.455Z,21.30
2018-09-15T12:10:13.424Z,21.30
2018-09-15T12:12:43.372Z,21.30
2018-09-15T12:15:13.481Z,21.30
2018-09-15T12:17:43.475Z,21.30
2018-09-15T12:20:13.609Z,21.30
2018-09-15T12:22:43.558Z,21.30
2018-09-15T12:25:13.492Z,21.20
2018-09-15T12:27:43.581Z,21.20
2018-09-15T12:30:13.590Z,21.10
2018-09-15T12:32:43.671Z,21.00
2018-09-15T12:35:13.679Z,21.00
2018-09-15T12:37:43.708Z,20.90
2018-09-15T12:40:13.635Z,20.90
2018-09-15T12:42:43.577Z,20.90
2018-09-15T12:45:13.596Z,20.80
2018-09-15T12:47:43.663Z,20.80
2018-09-15T12:50:13.611Z,20.80
2018-09-15T12:52:43.826Z,20.80
2018-09-15T12:55:13.960Z,20.70
2018-09-15T12:57:44.255Z,20.70
2018-09-15T13:00:14.222Z,20.60
2018-09-15T13:02:44.982Z,20.60
2018-09-15T13:05:14.851Z,20.50
2018-09-15T13:07:44.941Z,20.50
2018-09-15T13:10:16.304Z,20.50
2018-09-15T13:12:46.312Z,20.50
2018-09-15T13:15:16.433Z,20.60
2018-09-15T13:17:46.478Z,20.60
2018-09-15T13:20:16.414Z,20.70
2018-09-15T13:22:46.407Z,20.70
2018-09-15T13:25:16.562Z,20.70
2018-09-15T13:27:46.579Z,20.70
2018-09-15T13:30:16.654Z,20.80
2018-09-15T13:32:46.734Z,20.80
2018-09-15T13:35:16.794Z,20.90
2018-09-15T13:37:46.891Z,20.90
2018-09-15T13:40:16.894Z,21.00
2018-09-15T13:42:46.864Z,21.00
2018-09-15T13:45:16.940Z,21.10
2018-09-15T13:47:46.996Z,21.20
2018-09-15T13:50:16.961Z,21.30
2018-09-15T13:52:46.996Z,21.40
2018-09-15T13:55:17.036Z,21.50
2018-09-15T13:57:47.124Z,21.60
2018-09-15T14:00:17.333Z,21.60
2018-09-15T14:02:47.405Z,21.70
2018-09-15T14:05:17.472Z,21.70
2018-09-15T14:07:47.522Z,21.70
2018-09-15T14:10:19.008Z,21.80
2018-09-15T14:12:50.649Z,21.80
2018-09-15T14:15:20.707Z,21.80
2018-09-15T14:17:50.736Z,21.80
2018-09-15T14:20:20.769Z,21.80
2018-09-15T14:22:50.890Z,21.80
2018-09-15T14:25:20.872Z,21.70
2018-09-15T14:27:50.938Z,21.70
2018-09-15T14:30:21.190Z,21.70
2018-09-15T14:32:51.214Z,21.60
2018-09-15T14:35:21.393Z,21.60
2018-09-15T14:37:51.570Z,21.60
2018-09-15T14:40:21.892Z,21.60
2018-09-15T14:42:51.938Z,21.70
2018-09-15T14:45:21.965Z,21.70
2018-09-15T14:47:51.947Z,21.70
2018-09-15T14:50:22.033Z,21.80
2018-09-15T14:52:52.140Z,21.80
2018-09-15T14:55:22.176Z,21.80
2018-09-15T14:57:52.142Z,21.80
2018-09-15T15:00:23.398Z,21.70
2018-09-15T15:02:56.089Z,21.70
2018-09-15T15:05:26.281Z,21.70
2018-09-15T15:07:56.314Z,21.70
2018-09-15T15:10:26.516Z,21.60
2018-09-15T15:12:58.680Z,21.60
2018-09-15T15:15:28.599Z,21.60
2018-09-15T15:17:58.574Z,21.60
2018-09-15T15:20:29.058Z,21.60
2018-09-15T15:22:59.001Z,21.60
2018-09-15T15:25:28.935Z,21.50
2018-09-15T15:27:58.932Z,21.50
2018-09-15T15:30:28.753Z,21.50
2018-09-15T15:32:58.709Z,21.50
2018-09-15T15:35:28.736Z,21.50
2018-09-15T15:37:58.794Z,21.50
2018-09-15T15:40:28.742Z,21.60
2018-09-15T15:42:58.800Z,21.60
2018-09-15T15:45:28.859Z,21.60
2018-09-15T15:47:59.071Z,21.60
2018-09-15T15:50:29.394Z,21.60
2018-09-15T15:53:00.516Z,21.60
2018-09-15T15:55:30.513Z,21.60
2018-09-15T15:58:00.672Z,21.60
2018-09-15T16:00:30.559Z,21.60
2018-09-15T16:03:00.591Z,21.60
2018-09-15T16:05:31.586Z,21.60
2018-09-15T16:08:01.762Z,21.60
2018-09-15T16:10:35.830Z,21.50
2018-09-15T16:13:07.557Z,21.50
2018-09-15T16:15:54.423Z,21.50
2018-09-15T16:18:24.421Z,21.40
2018-09-15T16:20:54.389Z,21.50
2018-09-15T16:23:24.342Z,21.40
2018-09-15T16:25:54.292Z,21.40
2018-09-15T16:28:24.242Z,21.40
2018-09-15T16:30:54.270Z,21.40
2018-09-15T16:33:24.214Z,21.30
2018-09-15T16:35:54.111Z,21.30
2018-09-15T16:38:24.250Z,21.30
2018-09-15T16:40:54.369Z,21.20
2018-09-15T16:43:24.439Z,21.20
2018-09-15T16:45:54.504Z,21.20
2018-09-15T16:48:24.519Z,21.20
2018-09-15T16:50:54.674Z,21.20
2018-09-15T16:53:24.781Z,21.10
2018-09-15T16:55:55.115Z,21.10
2018-09-15T16:58:25.323Z,21.00
2018-09-15T17:00:55.357Z,21.00
2018-09-15T17:03:25.525Z,21.00
2018-09-15T17:05:55.666Z,20.90
2018-09-15T17:08:25.743Z,20.90
2018-09-15T17:10:55.757Z,20.90
2018-09-15T17:13:25.880Z,20.90
2018-09-15T17:15:55.949Z,20.90
2018-09-15T17:18:26.060Z,20.90
2018-09-15T17:20:56.003Z,20.80
2018-09-15T17:23:25.954Z,20.80
2018-09-15T17:25:56.022Z,20.80
2018-09-15T17:28:26.058Z,20.80
2018-09-15T17:30:56.067Z,20.80
2018-09-15T17:33:26.075Z,20.70
2018-09-15T17:35:56.056Z,20.70
2018-09-15T17:38:26.015Z,20.70
2018-09-15T17:40:56.057Z,20.70
2018-09-15T17:43:26.101Z,20.70
2018-09-15T17:45:56.154Z,20.60
2018-09-15T17:48:26.202Z,20.60
2018-09-15T17:50:56.178Z,20.50
2018-09-15T17:53:26.126Z,20.50
2018-09-15T17:55:56.123Z,20.50
2018-09-15T17:58:26.153Z,20.40
2018-09-15T18:00:56.078Z,20.40
2018-09-15T18:03:26.018Z,20.40
2018-09-15T18:05:55.999Z,20.30
2018-09-15T18:08:25.989Z,20.20
2018-09-15T18:10:55.918Z,20.20
2018-09-15T18:13:25.956Z,20.10
2018-09-15T18:15:56.353Z,20.10
2018-09-15T18:18:26.375Z,20.00
2018-09-15T18:20:56.389Z,19.90
2018-09-15T18:23:26.506Z,19.90
2018-09-15T18:25:56.494Z,19.80
2018-09-15T18:28:26.447Z,19.80
2018-09-15T18:30:56.710Z,19.70
2018-09-15T18:33:26.788Z,19.70
2018-09-15T18:35:56.876Z,19.60
2018-09-15T18:38:27.032Z,19.60
2018-09-15T18:40:57.111Z,19.50
2018-09-15T18:43:27.140Z,19.50
2018-09-15T18:45:57.176Z,19.40
2018-09-15T18:48:27.223Z,19.40
2018-09-15T18:50:57.183Z,19.30
2018-09-15T18:53:27.260Z,19.30
2018-09-15T18:55:58.322Z,19.20
2018-09-15T18:58:28.360Z,19.10
2018-09-15T19:00:58.397Z,19.10
2018-09-15T19:03:28.396Z,19.00
2018-09-15T19:05:58.527Z,19.00
2018-09-15T19:08:28.495Z,18.90
2018-09-15T19:10:58.549Z,18.80
2018-09-15T19:13:28.536Z,18.80
2018-09-15T19:15:58.492Z,18.80
2018-09-15T19:18:28.462Z,18.70
2018-09-15T19:21:04.640Z,18.70
2018-09-15T19:23:35.439Z,18.60
2018-09-15T19:26:06.348Z,18.60
2018-09-15T19:28:36.880Z,18.50
2018-09-15T19:31:07.490Z,18.50
2018-09-15T19:33:37.993Z,18.40
2018-09-15T19:36:08.739Z,18.40
2018-09-15T19:38:39.238Z,18.40
2018-09-15T19:41:10.041Z,18.30
2018-09-15T19:43:40.828Z,18.30
2018-09-15T19:46:11.404Z,18.20
2018-09-15T19:48:41.774Z,18.20
2018-09-15T19:51:12.342Z,18.10
2018-09-15T19:53:42.701Z,18.00
2018-09-15T19:56:13.274Z,17.90
2018-09-15T19:58:43.765Z,17.90
2018-09-15T20:01:14.195Z,17.90
2018-09-15T20:03:44.682Z,17.80
2018-09-15T20:06:15.228Z,17.70
2018-09-15T20:08:45.501Z,17.70
2018-09-15T20:11:16.901Z,17.70
2018-09-15T20:17:04.414Z,17.60
2018-09-15T20:19:32.536Z,17.60
2018-09-15T20:22:00.843Z,17.50
2018-09-15T20:24:31.060Z,17.50
2018-09-15T20:30:34.555Z,17.40
2018-09-15T20:33:07.879Z,17.30
2018-09-15T20:35:52.279Z,17.30
2018-09-15T20:38:25.384Z,17.20
2018-09-15T20:40:57.119Z,17.20
2018-09-15T20:43:29.240Z,17.10
2018-09-15T20:46:00.606Z,17.10
2018-09-15T20:48:30.769Z,17.10
2018-09-15T20:51:01.565Z,17.00
2018-09-15T20:53:32.704Z,17.00
2018-09-15T20:56:02.798Z,16.90
2018-09-15T20:58:38.668Z,16.90
2018-09-15T21:01:10.169Z,16.80
2018-09-15T21:03:45.499Z,16.70
2018-09-15T21:06:16.929Z,16.70
2018-09-15T21:08:47.177Z,16.70
2018-09-15T21:11:17.229Z,16.70
2018-09-15T21:13:47.388Z,16.60
2018-09-15T21:16:17.409Z,16.60
2018-09-15T21:18:47.749Z,16.60
2018-09-15T21:21:24.347Z,16.60
2018-09-15T21:23:54.557Z,16.50
2018-09-15T21:26:24.704Z,16.50
2018-09-15T21:28:54.846Z,16.50
2018-09-15T21:31:24.917Z,16.50
2018-09-15T21:33:56.188Z,16.40
2018-09-15T21:36:26.238Z,16.40
2018-09-15T21:38:56.343Z,16.40
2018-09-15T21:41:26.414Z,16.40
2018-09-15T21:43:56.578Z,16.30
2018-09-15T21:46:26.621Z,16.30
2018-09-15T21:48:56.762Z,16.20
2018-09-15T21:51:26.773Z,16.20
2018-09-15T21:53:56.910Z,16.10
2018-09-15T21:56:27.025Z,16.10
2018-09-15T21:58:57.098Z,16.10
2018-09-15T22:01:27.183Z,16.10
2018-09-15T22:04:02.277Z,16.00
2018-09-15T22:06:32.370Z,16.00
2018-09-15T22:09:02.428Z,16.00
2018-09-15T22:11:32.628Z,16.00
2018-09-15T22:14:02.908Z,15.90
2018-09-15T22:16:33.047Z,15.90
2018-09-15T22:19:03.162Z,15.80
2018-09-15T22:21:33.337Z,15.80
2018-09-15T22:24:03.438Z,15.90
2018-09-15T22:26:33.994Z,15.80
2018-09-15T22:29:04.222Z,15.80
2018-09-15T22:31:34.310Z,15.80
2018-09-15T22:34:04.568Z,15.80
2018-09-15T22:36:34.674Z,15.80
2018-09-15T22:39:05.546Z,15.70
2018-09-15T22:41:35.710Z,15.70
2018-09-15T22:44:05.839Z,15.70
2018-09-15T22:46:35.771Z,15.70
2018-09-15T22:49:05.921Z,15.70
2018-09-15T22:51:36.096Z,15.60
2018-09-15T22:54:06.365Z,15.60
2018-09-15T22:56:36.415Z,15.60
2018-09-15T22:59:06.730Z,15.60
2018-09-15T23:01:36.842Z,15.60
2018-09-15T23:04:10.030Z,15.60
2018-09-15T23:06:40.303Z,15.50
2018-09-15T23:09:11.641Z,15.50
2018-09-15T23:11:41.783Z,15.50
2018-09-15T23:14:11.937Z,15.50
2018-09-15T23:16:42.184Z,15.40
2018-09-15T23:19:12.364Z,15.40
2018-09-15T23:21:42.601Z,15.40
2018-09-15T23:24:12.641Z,15.40
2018-09-15T23:26:42.777Z,15.30
2018-09-15T23:29:13.097Z,15.30
2018-09-15T23:31:43.246Z,15.30
2018-09-15T23:34:16.378Z,15.30
2018-09-15T23:36:46.592Z,15.20
2018-09-15T23:39:16.823Z,15.20
2018-09-15T23:41:47.044Z,15.20
2018-09-15T23:44:17.105Z,15.10
2018-09-15T23:46:47.238Z,15.10
2018-09-15T23:49:17.407Z,15.10
2018-09-15T23:51:47.521Z,15.00
2018-09-15T23:54:17.641Z,15.00
2018-09-15T23:56:47.774Z,15.00
2018-09-15T23:59:17.858Z,14.90
