createdAt,value
2017-09-21T00:02:21.111Z,56.67
2017-09-21T00:04:47.138Z,55.13
2017-09-21T00:07:14.941Z,48.73
2017-09-21T00:09:44.710Z,65.90
2017-09-21T00:12:10.750Z,48.37
2017-09-21T00:14:36.766Z,54.50
2017-09-21T00:17:08.013Z,47.77
2017-09-21T00:19:34.054Z,53.80
2017-09-21T00:22:01.008Z,61.20
2017-09-21T00:24:38.417Z,44.90
2017-09-21T00:27:11.838Z,45.67
2017-09-21T00:29:42.298Z,63.60
2017-09-21T00:32:09.293Z,46.40
2017-09-21T00:34:35.999Z,49.93
2017-09-21T00:37:04.006Z,60.90
2017-09-21T00:39:36.262Z,53.50
2017-09-21T00:42:02.194Z,55.67
2017-09-21T00:44:33.322Z,50.53
2017-09-21T00:47:00.096Z,56.27
2017-09-21T00:49:26.853Z,43.73
2017-09-21T00:51:57.570Z,42.40
2017-09-21T00:54:25.141Z,45.80
2017-09-21T00:56:52.157Z,38.03
2017-09-21T00:59:25.748Z,37.33
2017-09-21T01:01:51.718Z,33.20
2017-09-21T01:04:21.866Z,32.07
2017-09-21T01:06:48.914Z,30.40
2017-09-21T01:09:16.984Z,26.30
2017-09-21T01:11:43.665Z,42.13
2017-09-21T01:14:16.314Z,26.40
2017-09-21T01:16:42.351Z,31.73
2017-09-21T01:19:08.378Z,33.77
2017-09-21T01:21:34.382Z,37.90
2017-09-21T01:24:02.142Z,27.90
2017-09-21T01:26:29.178Z,27.90
2017-09-21T01:28:55.185Z,33.03
2017-09-21T01:31:21.169Z,32.97
2017-09-21T01:33:54.699Z,30.20
2017-09-21T01:36:21.731Z,29.50
2017-09-21T01:38:50.518Z,33.03
2017-09-21T01:41:18.303Z,29.50
2017-09-21T01:43:44.382Z,31.90
2017-09-21T01:46:12.389Z,31.73
2017-09-21T01:48:40.362Z,30.73
2017-09-21T01:51:07.105Z,32.90
2017-09-21T01:53:37.210Z,33.30
2017-09-21T01:56:03.270Z,30.60
2017-09-21T01:58:32.068Z,31.77
2017-09-21T02:00:58.775Z,46.90
2017-09-21T02:03:24.826Z,37.80
2017-09-21T02:05:51.562Z,33.03
2017-09-21T02:08:23.946Z,34.97
2017-09-21T02:10:57.350Z,43.20
2017-09-21T02:13:24.073Z,43.30
2017-09-21T02:15:50.105Z,42.97
2017-09-21T02:18:17.062Z,38.27
2017-09-21T02:20:48.246Z,38.60
2017-09-21T02:23:21.534Z,33.33
2017-09-21T02:25:47.469Z,39.53
2017-09-21T02:28:14.493Z,32.90
2017-09-21T02:30:41.226Z,37.27
2017-09-21T02:33:10.867Z,34.60
2017-09-21T02:35:37.554Z,27.23
2017-09-21T02:38:03.552Z,31.50
2017-09-21T02:40:34.033Z,34.40
2017-09-21T02:43:00.082Z,29.77
2017-09-21T02:45:26.818Z,27.80
2017-09-21T02:47:52.853Z,36.97
2017-09-21T02:50:18.885Z,24.93
2017-09-21T02:52:53.209Z,25.90
2017-09-21T02:55:19.904Z,24.00
2017-09-21T02:57:45.906Z,40.70
2017-09-21T03:00:11.889Z,30.90
2017-09-21T03:02:37.926Z,33.53
2017-09-21T03:05:03.953Z,81.00
2017-09-21T03:07:31.958Z,84.13
2017-09-21T03:10:11.099Z,64.63
2017-09-21T03:12:43.776Z,57.57
2017-09-21T03:15:09.714Z,24.90
2017-09-21T03:17:35.707Z,95.10
2017-09-21T03:20:02.652Z,51.03
2017-09-21T03:22:28.566Z,37.90
2017-09-21T03:24:54.499Z,49.53
2017-09-21T03:27:24.646Z,77.37
2017-09-21T03:29:55.160Z,83.00
2017-09-21T03:32:22.107Z,154.10
2017-09-21T03:34:50.073Z,102.83
2017-09-21T03:37:16.143Z,114.20
2017-09-21T03:39:42.155Z,97.07
2017-09-21T03:42:08.846Z,143.33
2017-09-21T03:44:35.918Z,76.13
2017-09-21T03:47:01.885Z,71.17
2017-09-21T03:49:28.602Z,142.90
2017-09-21T03:51:54.702Z,139.70
2017-09-21T03:54:34.388Z,56.93
2017-09-21T03:57:01.355Z,121.23
2017-09-21T03:59:29.124Z,103.17
2017-09-21T04:01:56.908Z,93.53
2017-09-21T04:04:26.472Z,317.63
2017-09-21T04:06:52.506Z,143.30
2017-09-21T04:09:22.217Z,64.47
2017-09-21T04:11:48.347Z,76.80
2017-09-21T04:14:14.390Z,90.83
2017-09-21T04:16:44.522Z,188.93
2017-09-21T04:19:16.138Z,221.97
2017-09-21T04:21:49.614Z,72.57
2017-09-21T04:24:15.608Z,190.77
2017-09-21T04:26:42.389Z,68.63
2017-09-21T04:29:15.461Z,144.97
2017-09-21T04:31:45.159Z,81.93
2017-09-21T04:34:22.658Z,56.87
2017-09-21T04:36:54.528Z,216.33
2017-09-21T04:39:20.524Z,50.77
2017-09-21T04:41:46.455Z,144.03
2017-09-21T04:44:13.431Z,131.23
2017-09-21T04:46:42.197Z,164.97
2017-09-21T04:49:08.216Z,104.97
2017-09-21T04:51:38.549Z,193.57
2017-09-21T04:54:04.574Z,70.43
2017-09-21T04:56:30.606Z,143.97
2017-09-21T04:58:56.656Z,73.67
2017-09-21T05:01:28.812Z,55.60
2017-09-21T05:03:54.854Z,126.93
2017-09-21T05:06:39.017Z,87.53
2017-09-21T05:09:15.674Z,97.07
2017-09-21T05:11:43.462Z,207.97
2017-09-21T05:14:11.498Z,290.50
2017-09-21T05:16:37.593Z,168.43
2017-09-21T05:19:03.521Z,133.60
2017-09-21T05:21:36.154Z,83.60
2017-09-21T05:24:02.913Z,123.53
2017-09-21T05:26:29.966Z,150.33
2017-09-21T05:28:56.014Z,267.87
2017-09-21T05:31:23.021Z,253.37
2017-09-21T05:33:51.015Z,278.83
2017-09-21T05:36:23.274Z,133.03
2017-09-21T05:38:50.254Z,159.97
2017-09-21T05:41:17.338Z,243.87
2017-09-21T05:43:44.195Z,163.10
2017-09-21T05:46:10.965Z,71.53
2017-09-21T05:48:37.745Z,71.30
2017-09-21T05:51:06.513Z,153.87
2017-09-21T05:53:41.152Z,127.63
2017-09-21T05:56:09.937Z,126.60
2017-09-21T05:58:36.653Z,91.30
2017-09-21T06:01:02.702Z,136.93
2017-09-21T06:03:29.438Z,149.53
2017-09-21T06:05:55.469Z,63.50
2017-09-21T06:08:22.418Z,126.80
2017-09-21T06:10:48.466Z,133.83
2017-09-21T06:13:15.199Z,94.53
2017-09-21T06:15:41.238Z,92.63
2017-09-21T06:18:25.210Z,83.37
2017-09-21T06:20:52.218Z,121.67
2017-09-21T06:23:23.049Z,100.23
2017-09-21T06:25:48.982Z,87.93
2017-09-21T06:28:15.030Z,80.27
2017-09-21T06:30:42.769Z,142.80
2017-09-21T06:33:09.729Z,96.63
2017-09-21T06:35:39.322Z,118.00
2017-09-21T06:38:06.285Z,84.37
2017-09-21T06:40:32.311Z,91.93
2017-09-21T06:42:58.407Z,88.13
2017-09-21T06:45:24.424Z,107.10
2017-09-21T06:47:55.243Z,131.17
2017-09-21T06:50:25.754Z,111.10
2017-09-21T06:52:51.781Z,72.97
2017-09-21T06:55:22.945Z,85.83
2017-09-21T06:57:50.718Z,130.83
2017-09-21T07:00:17.412Z,78.70
2017-09-21T07:02:44.165Z,108.83
2017-09-21T07:05:10.128Z,75.70
2017-09-21T07:07:37.040Z,117.43
2017-09-21T07:10:03.531Z,97.03
2017-09-21T07:12:33.894Z,117.30
2017-09-21T07:15:00.325Z,139.27
2017-09-21T07:17:31.373Z,118.27
2017-09-21T07:20:10.001Z,131.83
2017-09-21T07:22:43.512Z,152.93
2017-09-21T07:25:13.061Z,97.27
2017-09-21T07:27:43.253Z,116.13
2017-09-21T07:30:11.221Z,100.03
2017-09-21T07:32:44.119Z,117.60
2017-09-21T07:35:10.904Z,103.00
2017-09-21T07:37:41.234Z,97.27
2017-09-21T07:40:07.187Z,97.97
2017-09-21T07:42:37.234Z,125.47
2017-09-21T07:45:04.206Z,110.73
2017-09-21T07:47:30.235Z,91.80
2017-09-21T07:49:56.157Z,89.23
2017-09-21T07:52:22.142Z,99.43
2017-09-21T07:54:48.092Z,95.53
2017-09-21T07:57:14.014Z,99.07
2017-09-21T07:59:39.946Z,91.30
2017-09-21T08:02:12.305Z,111.60
2017-09-21T08:04:46.049Z,111.87
2017-09-21T08:07:15.614Z,103.23
2017-09-21T08:09:41.622Z,102.53
2017-09-21T08:12:07.541Z,109.63
2017-09-21T08:14:38.135Z,113.83
2017-09-21T08:17:04.172Z,102.67
2017-09-21T08:19:30.213Z,84.63
2017-09-21T08:21:56.874Z,106.00
2017-09-21T08:24:23.574Z,80.50
2017-09-21T08:26:49.519Z,81.37
2017-09-21T08:29:15.553Z,105.87
2017-09-21T08:31:44.860Z,85.20
2017-09-21T08:34:12.933Z,90.83
2017-09-21T08:36:38.950Z,87.17
2017-09-21T08:39:04.881Z,98.27
2017-09-21T08:41:30.833Z,88.07
2017-09-21T08:43:57.506Z,88.97
2017-09-21T08:46:29.878Z,97.57
2017-09-21T08:49:01.257Z,104.87
2017-09-21T08:51:29.251Z,106.30
2017-09-21T08:53:55.282Z,119.03
2017-09-21T08:56:21.460Z,101.73
2017-09-21T08:58:48.514Z,110.60
2017-09-21T09:01:31.953Z,100.13
2017-09-21T09:04:16.707Z,95.47
2017-09-21T09:06:43.734Z,86.00
2017-09-21T09:09:13.843Z,85.13
2017-09-21T09:11:44.162Z,88.53
2017-09-21T09:14:11.131Z,89.40
2017-09-21T09:16:37.804Z,90.43
2017-09-21T09:19:03.774Z,90.40
2017-09-21T09:21:29.789Z,90.63
2017-09-21T09:23:55.710Z,85.30
2017-09-21T09:26:21.642Z,83.47
2017-09-21T09:28:47.576Z,106.87
2017-09-21T09:31:13.534Z,87.13
2017-09-21T09:33:40.276Z,88.50
2017-09-21T09:36:06.945Z,86.83
2017-09-21T09:38:32.934Z,74.13
2017-09-21T09:40:58.861Z,76.13
2017-09-21T09:43:27.878Z,73.77
2017-09-21T09:45:58.195Z,75.37
2017-09-21T09:48:24.203Z,78.83
2017-09-21T09:50:50.095Z,88.33
2017-09-21T09:53:17.029Z,85.50
2017-09-21T09:55:42.947Z,77.80
2017-09-21T09:58:09.634Z,59.60
2017-09-21T10:00:35.545Z,67.90
2017-09-21T10:03:01.539Z,66.00
2017-09-21T10:05:28.188Z,80.40
2017-09-21T10:07:54.873Z,75.17
2017-09-21T10:10:20.786Z,80.93
2017-09-21T10:12:46.702Z,85.23
2017-09-21T10:15:12.631Z,74.43
2017-09-21T10:17:38.577Z,75.90
2017-09-21T10:20:04.502Z,71.80
2017-09-21T10:22:30.474Z,80.93
2017-09-21T10:24:56.405Z,72.83
2017-09-21T10:27:22.345Z,69.00
2017-09-21T10:29:49.044Z,68.00
2017-09-21T10:32:15.733Z,65.53
2017-09-21T10:34:41.662Z,67.03
2017-09-21T10:37:10.346Z,66.20
2017-09-21T10:39:36.269Z,61.17
2017-09-21T10:42:02.204Z,64.20
2017-09-21T10:44:28.862Z,54.37
2017-09-21T10:46:55.583Z,57.60
2017-09-21T10:49:21.568Z,63.13
2017-09-21T10:51:47.545Z,55.03
2017-09-21T10:54:29.186Z,56.80
2017-09-21T10:56:57.209Z,64.80
2017-09-21T10:59:23.933Z,63.10
2017-09-21T11:01:49.858Z,54.73
2017-09-21T11:04:15.802Z,65.60
2017-09-21T11:06:41.739Z,58.47
2017-09-21T11:09:07.672Z,61.50
2017-09-21T11:11:34.344Z,57.07
2017-09-21T11:14:00.302Z,62.97
2017-09-21T11:16:26.230Z,63.53
2017-09-21T11:18:52.910Z,56.27
2017-09-21T11:21:19.570Z,59.20
2017-09-21T11:23:47.237Z,65.60
2017-09-21T11:26:13.147Z,59.60
2017-09-21T11:28:43.401Z,57.80
2017-09-21T11:31:09.326Z,54.40
2017-09-21T11:33:35.254Z,49.17
2017-09-21T11:36:01.202Z,53.23
2017-09-21T11:38:27.167Z,58.70
2017-09-21T11:40:53.862Z,48.30
2017-09-21T11:43:19.795Z,50.07
2017-09-21T11:45:45.714Z,51.00
2017-09-21T11:48:11.630Z,47.70
2017-09-21T11:50:41.970Z,39.93
2017-09-21T11:53:13.371Z,36.53
2017-09-21T11:55:41.378Z,55.03
2017-09-21T11:58:08.415Z,41.73
2017-09-21T12:00:35.109Z,52.03
2017-09-21T12:03:02.282Z,47.63
2017-09-21T12:05:32.690Z,51.63
2017-09-21T12:08:00.773Z,38.87
2017-09-21T12:10:26.805Z,43.50
2017-09-21T12:12:52.777Z,46.63
2017-09-21T12:15:23.229Z,37.70
2017-09-21T12:17:49.238Z,42.57
2017-09-21T12:20:19.037Z,39.40
2017-09-21T12:22:44.970Z,39.63
2017-09-21T12:25:10.898Z,40.20
2017-09-21T12:27:36.854Z,28.93
2017-09-21T12:30:02.781Z,30.93
2017-09-21T12:32:28.711Z,30.00
2017-09-21T12:34:54.650Z,24.10
2017-09-21T12:37:20.569Z,27.73
2017-09-21T12:39:46.500Z,28.73
2017-09-21T12:42:12.414Z,25.23
2017-09-21T12:44:39.094Z,31.97
2017-09-21T12:47:05.031Z,23.70
2017-09-21T12:49:35.499Z,32.33
2017-09-21T12:52:01.465Z,21.60
2017-09-21T12:54:28.395Z,30.50
2017-09-21T12:56:54.355Z,32.23
2017-09-21T12:59:20.283Z,18.93
2017-09-21T13:01:46.234Z,23.90
2017-09-21T13:04:12.154Z,27.50
2017-09-21T13:06:38.906Z,18.57
2017-09-21T13:09:08.315Z,13.70
2017-09-21T13:11:34.253Z,16.73
2017-09-21T13:14:00.250Z,21.83
2017-09-21T13:16:26.255Z,20.03
2017-09-21T13:18:52.251Z,14.80
2017-09-21T13:21:18.950Z,13.40
2017-09-21T13:23:44.945Z,19.10
2017-09-21T13:26:12.628Z,14.40
2017-09-21T13:28:38.554Z,15.33
2017-09-21T13:31:04.570Z,14.20
2017-09-21T13:33:30.519Z,17.33
2017-09-21T13:35:56.425Z,15.03
2017-09-21T13:38:22.438Z,23.10
2017-09-21T13:40:49.115Z,18.10
2017-09-21T13:43:15.092Z,13.20
2017-09-21T13:45:41.031Z,18.43
2017-09-21T13:48:07.749Z,16.30
2017-09-21T13:50:33.681Z,12.83
2017-09-21T13:52:59.644Z,12.83
2017-09-21T13:55:29.691Z,14.20
2017-09-21T13:57:55.617Z,13.67
2017-09-21T14:00:21.559Z,16.37
2017-09-21T14:02:48.603Z,14.77
2017-09-21T14:05:15.613Z,13.03
2017-09-21T14:07:45.449Z,9.30
2017-09-21T14:10:14.754Z,11.83
2017-09-21T14:12:44.161Z,9.60
2017-09-21T14:15:15.118Z,10.60
2017-09-21T14:17:41.114Z,17.70
2017-09-21T14:20:07.844Z,13.40
2017-09-21T14:22:35.786Z,8.93
2017-09-21T14:25:01.715Z,9.93
2017-09-21T14:27:29.638Z,8.37
2017-09-21T14:29:55.786Z,8.23
2017-09-21T14:32:21.709Z,9.20
2017-09-21T14:34:48.634Z,9.27
2017-09-21T14:37:18.580Z,9.10
2017-09-21T14:39:49.940Z,8.90
2017-09-21T14:42:16.858Z,8.90
2017-09-21T14:44:46.799Z,16.97
2017-09-21T14:47:12.782Z,13.20
2017-09-21T14:49:39.847Z,11.50
2017-09-21T14:52:09.212Z,9.63
2017-09-21T14:54:49.155Z,8.80
2017-09-21T14:57:15.257Z,9.10
2017-09-21T14:59:46.403Z,6.67
2017-09-21T15:02:19.036Z,12.83
2017-09-21T15:04:49.790Z,16.20
2017-09-21T15:07:28.245Z,8.90
2017-09-21T15:10:02.168Z,6.57
2017-09-21T15:12:32.560Z,6.53
2017-09-21T15:15:01.351Z,5.40
2017-09-21T15:17:35.298Z,8.20
2017-09-21T15:20:23.080Z,5.10
2017-09-21T15:22:54.837Z,5.87
2017-09-21T15:25:20.758Z,5.53
2017-09-21T15:27:48.783Z,5.53
2017-09-21T15:30:23.420Z,10.67
2017-09-21T15:32:52.860Z,4.60
2017-09-21T15:35:18.910Z,5.00
2017-09-21T15:37:53.239Z,5.37
2017-09-21T15:40:19.943Z,13.33
2017-09-21T15:42:45.874Z,7.30
2017-09-21T15:45:15.397Z,3.87
2017-09-21T15:47:44.898Z,4.20
2017-09-21T15:50:10.937Z,4.17
2017-09-21T15:52:36.981Z,4.33
2017-09-21T15:55:10.899Z,4.70
2017-09-21T15:57:38.661Z,6.83
2017-09-21T16:00:07.678Z,5.15
2017-09-21T16:02:33.719Z,4.70
2017-09-21T16:05:05.669Z,4.93
2017-09-21T16:07:32.682Z,5.30
2017-09-21T16:10:13.741Z,4.43
2017-09-21T16:12:41.714Z,5.53
2017-09-21T16:15:07.689Z,5.03
2017-09-21T16:17:43.372Z,5.70
2017-09-21T16:20:12.805Z,6.60
2017-09-21T16:22:50.374Z,5.43
2017-09-21T16:25:26.903Z,6.23
2017-09-21T16:27:58.237Z,5.90
2017-09-21T16:30:35.739Z,9.30
2017-09-21T16:33:04.634Z,5.63
2017-09-21T16:35:31.357Z,7.67
2017-09-21T16:37:57.302Z,5.40
2017-09-21T16:40:23.977Z,6.80
2017-09-21T16:42:49.887Z,5.77
2017-09-21T16:45:16.546Z,4.70
2017-09-21T16:47:42.483Z,4.27
2017-09-21T16:50:08.405Z,6.37
2017-09-21T16:52:34.335Z,9.50
2017-09-21T16:55:00.258Z,7.10
2017-09-21T16:57:26.175Z,5.27
2017-09-21T16:59:52.096Z,4.70
2017-09-21T17:02:18.080Z,4.33
2017-09-21T17:04:44.049Z,5.13
2017-09-21T17:07:10.700Z,5.13
2017-09-21T17:09:36.613Z,5.90
2017-09-21T17:12:03.285Z,10.70
2017-09-21T17:14:29.187Z,11.43
2017-09-21T17:16:55.865Z,6.60
2017-09-21T17:19:21.795Z,7.47
2017-09-21T17:21:47.724Z,8.17
2017-09-21T17:24:13.699Z,11.40
2017-09-21T17:26:40.374Z,7.57
2017-09-21T17:29:06.294Z,8.90
2017-09-21T17:31:32.253Z,7.17
2017-09-21T17:33:58.281Z,8.43
2017-09-21T17:36:24.225Z,21.30
2017-09-21T17:38:50.154Z,8.50
2017-09-21T17:41:17.810Z,13.10
2017-09-21T17:43:43.788Z,12.90
2017-09-21T17:46:10.459Z,10.80
2017-09-21T17:48:36.389Z,10.73
2017-09-21T17:51:02.350Z,21.93
2017-09-21T17:53:29.039Z,19.40
2017-09-21T17:55:55.736Z,14.03
2017-09-21T17:58:21.678Z,18.57
2017-09-21T18:00:47.772Z,12.37
2017-09-21T18:03:13.764Z,14.30
2017-09-21T18:05:40.430Z,15.97
2017-09-21T18:08:10.109Z,21.00
2017-09-21T18:10:36.773Z,26.37
2017-09-21T18:13:03.533Z,41.07
2017-09-21T18:15:29.458Z,14.00
2017-09-21T18:17:59.841Z,13.23
2017-09-21T18:20:25.803Z,21.83
2017-09-21T18:22:52.518Z,10.20
2017-09-21T18:25:18.599Z,20.43
2017-09-21T18:27:46.547Z,17.03
2017-09-21T18:30:13.277Z,21.23
2017-09-21T18:32:39.288Z,16.43
2017-09-21T18:35:05.233Z,12.13
2017-09-21T18:37:33.982Z,16.80
2017-09-21T18:39:59.941Z,17.50
2017-09-21T18:42:29.464Z,24.43
2017-09-21T18:44:55.527Z,20.10
2017-09-21T18:47:23.566Z,24.90
2017-09-21T18:49:50.250Z,27.67
2017-09-21T18:52:16.201Z,23.50
2017-09-21T18:54:45.322Z,17.10
2017-09-21T18:57:11.255Z,22.87
2017-09-21T18:59:37.189Z,16.80
2017-09-21T19:02:03.121Z,17.40
2017-09-21T19:04:29.818Z,16.00
2017-09-21T19:06:55.746Z,19.30
2017-09-21T19:09:21.697Z,15.53
2017-09-21T19:11:47.646Z,16.83
2017-09-21T19:14:13.582Z,21.40
2017-09-21T19:16:44.070Z,15.13
2017-09-21T19:19:10.009Z,24.70
2017-09-21T19:21:35.938Z,22.77
2017-09-21T19:24:01.854Z,15.40
2017-09-21T19:26:27.801Z,20.57
2017-09-21T19:28:59.266Z,15.00
2017-09-21T19:31:25.203Z,18.87
2017-09-21T19:33:51.885Z,25.60
2017-09-21T19:36:18.974Z,13.27
2017-09-21T19:38:44.978Z,19.40
2017-09-21T19:41:14.930Z,20.30
2017-09-21T19:43:40.871Z,13.17
2017-09-21T19:46:20.045Z,22.20
2017-09-21T19:48:46.237Z,15.80
2017-09-21T19:51:20.076Z,21.17
2017-09-21T19:53:48.174Z,24.97
2017-09-21T19:56:14.113Z,22.57
2017-09-21T19:58:40.034Z,23.53
2017-09-21T20:01:06.045Z,18.63
2017-09-21T20:03:37.542Z,16.43
2017-09-21T20:06:04.489Z,16.53
2017-09-21T20:08:30.511Z,17.33
2017-09-21T20:11:05.257Z,18.67
2017-09-21T20:13:31.218Z,17.53
2017-09-21T20:16:04.091Z,26.27
2017-09-21T20:18:30.788Z,16.90
2017-09-21T20:20:58.800Z,19.60
2017-09-21T20:23:25.480Z,15.07
2017-09-21T20:25:51.460Z,17.60
2017-09-21T20:28:19.474Z,19.27
2017-09-21T20:30:48.960Z,21.23
2017-09-21T20:33:15.686Z,21.70
2017-09-21T20:35:41.649Z,22.03
2017-09-21T20:38:09.600Z,14.87
2017-09-21T20:40:36.334Z,15.67
2017-09-21T20:43:03.285Z,15.97
2017-09-21T20:45:40.380Z,17.27
2017-09-21T20:48:07.065Z,17.40
2017-09-21T20:50:33.037Z,20.17
2017-09-21T20:53:01.002Z,19.73
2017-09-21T20:55:29.022Z,16.53
2017-09-21T20:58:00.267Z,19.63
2017-09-21T21:00:28.230Z,27.87
2017-09-21T21:02:54.981Z,24.40
2017-09-21T21:05:21.707Z,15.53
2017-09-21T21:07:48.642Z,19.53
2017-09-21T21:10:14.782Z,24.20
2017-09-21T21:12:40.833Z,18.50
2017-09-21T21:15:07.563Z,20.93
2017-09-21T21:17:33.591Z,18.80
2017-09-21T21:20:00.595Z,19.40
2017-09-21T21:22:32.226Z,24.53
2017-09-21T21:25:00.002Z,19.50
2017-09-21T21:27:27.026Z,24.03
2017-09-21T21:29:54.163Z,25.37
2017-09-21T21:32:20.198Z,19.13
2017-09-21T21:34:51.446Z,21.50
2017-09-21T21:37:17.497Z,20.93
2017-09-21T21:39:47.390Z,20.03
2017-09-21T21:42:13.527Z,18.17
2017-09-21T21:44:40.283Z,18.03
2017-09-21T21:47:10.307Z,18.40
2017-09-21T21:49:43.922Z,17.70
2017-09-21T21:52:15.365Z,17.90
2017-09-21T21:54:54.827Z,20.33
2017-09-21T21:57:21.845Z,21.10
2017-09-21T21:59:48.814Z,17.80
2017-09-21T22:02:18.051Z,19.50
2017-09-21T22:04:44.021Z,17.53
2017-09-21T22:07:10.066Z,12.67
2017-09-21T22:09:37.842Z,19.57
2017-09-21T22:12:21.705Z,18.93
2017-09-21T22:14:48.714Z,20.80
2017-09-21T22:17:18.118Z,20.83
2017-09-21T22:19:51.654Z,17.27
2017-09-21T22:22:17.577Z,18.17
2017-09-21T22:24:47.589Z,16.47
2017-09-21T22:27:18.033Z,22.63
2017-09-21T22:29:45.042Z,16.53
2017-09-21T22:32:11.061Z,20.80
2017-09-21T22:34:40.484Z,16.77
2017-09-21T22:37:06.513Z,22.27
2017-09-21T22:39:34.487Z,21.07
2017-09-21T22:42:02.482Z,19.63
2017-09-21T22:44:29.197Z,25.40
2017-09-21T22:46:57.177Z,28.13
2017-09-21T22:49:33.246Z,27.63
2017-09-21T22:51:59.981Z,26.93
2017-09-21T22:54:26.722Z,23.23
2017-09-21T22:56:52.749Z,24.50
2017-09-21T22:59:25.047Z,25.13
2017-09-21T23:01:51.792Z,26.77
2017-09-21T23:04:18.448Z,25.10
2017-09-21T23:06:45.181Z,20.80
2017-09-21T23:09:11.938Z,20.67
2017-09-21T23:11:38.653Z,21.13
2017-09-21T23:14:08.374Z,20.73
2017-09-21T23:16:40.745Z,23.10
2017-09-21T23:19:07.706Z,20.60
2017-09-21T23:21:42.025Z,19.70
2017-09-21T23:24:18.694Z,24.20
2017-09-21T23:26:46.454Z,24.47
2017-09-21T23:29:14.415Z,27.93
2017-09-21T23:31:40.336Z,24.07
2017-09-21T23:34:06.258Z,19.50
2017-09-21T23:36:33.229Z,20.50
2017-09-21T23:38:59.250Z,26.03
2017-09-21T23:41:25.273Z,20.63
2017-09-21T23:43:51.249Z,22.17
2017-09-21T23:46:17.953Z,25.40
2017-09-21T23:48:44.910Z,23.00
2017-09-21T23:51:10.849Z,28.40
2017-09-21T23:53:38.597Z,19.03
2017-09-21T23:56:09.950Z,24.57
2017-09-21T23:58:35.877Z,21.90
