createdAt,value
2019-01-11T00:00:10.195Z,0.00
2019-01-11T00:01:10.212Z,0.00
2019-01-11T00:02:10.236Z,0.00
2019-01-11T00:03:10.257Z,0.00
2019-01-11T00:04:10.277Z,0.00
2019-01-11T00:05:10.299Z,0.00
2019-01-11T00:06:10.320Z,0.00
2019-01-11T00:07:10.340Z,0.00
2019-01-11T00:08:10.362Z,0.00
2019-01-11T00:09:10.381Z,0.00
2019-01-11T00:10:10.405Z,0.00
2019-01-11T00:11:10.423Z,0.00
2019-01-11T00:12:10.444Z,0.00
2019-01-11T00:13:10.468Z,0.00
2019-01-11T00:14:10.486Z,0.00
2019-01-11T00:15:10.509Z,0.00
2019-01-11T00:16:10.528Z,0.00
2019-01-11T00:17:10.552Z,0.00
2019-01-11T00:18:10.572Z,0.00
2019-01-11T00:19:10.592Z,0.00
2019-01-11T00:20:10.612Z,0.00
2019-01-11T00:21:10.634Z,0.00
2019-01-11T00:22:10.658Z,0.00
2019-01-11T00:23:11.021Z,0.00
2019-01-11T00:24:10.699Z,0.00
2019-01-11T00:25:10.721Z,0.00
2019-01-11T00:26:10.743Z,0.00
2019-01-11T00:27:10.761Z,0.00
2019-01-11T00:28:10.785Z,0.00
2019-01-11T00:29:10.825Z,0.00
2019-01-11T00:30:10.827Z,0.00
2019-01-11T00:31:10.845Z,0.00
2019-01-11T00:32:10.869Z,0.00
2019-01-11T00:33:10.891Z,0.00
2019-01-11T00:34:10.910Z,0.00
2019-01-11T00:35:10.940Z,0.00
2019-01-11T00:36:10.953Z,0.00
2019-01-11T00:37:10.977Z,0.00
2019-01-11T00:38:10.997Z,0.00
2019-01-11T00:39:11.017Z,0.00
2019-01-11T00:40:11.038Z,0.00
2019-01-11T00:41:11.057Z,0.00
2019-01-11T00:42:11.079Z,0.00
2019-01-11T00:43:15.015Z,0.00
2019-01-11T00:44:11.120Z,0.00
2019-01-11T00:45:11.146Z,0.00
2019-01-11T00:46:11.165Z,0.00
2019-01-11T00:47:11.185Z,0.00
2019-01-11T00:48:11.207Z,0.00
2019-01-11T00:49:13.617Z,0.00
2019-01-11T00:50:11.248Z,0.00
2019-01-11T00:51:11.270Z,0.00
2019-01-11T00:52:11.290Z,0.00
2019-01-11T00:53:11.310Z,0.00
2019-01-11T00:54:11.584Z,0.00
2019-01-11T00:55:11.352Z,0.00
2019-01-11T00:56:11.375Z,0.00
2019-01-11T00:57:11.394Z,0.00
2019-01-11T00:58:11.416Z,0.00
2019-01-11T00:59:11.437Z,0.00
2019-01-11T01:00:11.470Z,0.00
2019-01-11T01:01:11.479Z,0.00
2019-01-11T01:02:11.503Z,0.00
2019-01-11T01:03:11.523Z,0.00
2019-01-11T01:04:11.542Z,0.00
2019-01-11T01:05:11.563Z,0.00
2019-01-11T01:06:11.587Z,0.00
2019-01-11T01:07:11.604Z,0.00
2019-01-11T01:08:11.626Z,0.00
2019-01-11T01:09:11.649Z,0.00
2019-01-11T01:10:11.669Z,0.00
2019-01-11T01:11:11.690Z,0.00
2019-01-11T01:12:11.713Z,0.00
2019-01-11T01:13:11.746Z,0.00
2019-01-11T01:14:11.754Z,0.00
2019-01-11T01:15:11.776Z,0.00
2019-01-11T01:16:11.799Z,0.00
2019-01-11T01:17:11.815Z,0.00
2019-01-11T01:18:11.838Z,0.00
2019-01-11T01:19:11.859Z,0.00
2019-01-11T01:20:11.879Z,0.00
2019-01-11T01:21:11.904Z,0.00
2019-01-11T01:22:11.932Z,0.00
2019-01-11T01:23:11.943Z,0.00
2019-01-11T01:24:11.964Z,0.00
2019-01-11T01:25:12.025Z,0.00
2019-01-11T01:26:12.006Z,0.00
2019-01-11T01:27:12.027Z,0.00
2019-01-11T01:28:12.048Z,0.00
2019-01-11T01:29:12.068Z,0.00
2019-01-11T01:30:12.093Z,0.00
2019-01-11T01:31:12.111Z,0.00
2019-01-11T01:32:12.133Z,0.00
2019-01-11T01:33:12.154Z,0.00
2019-01-11T01:34:12.175Z,0.00
2019-01-11T01:35:12.198Z,0.00
2019-01-11T01:36:12.220Z,0.00
2019-01-11T01:37:12.239Z,0.00
2019-01-11T01:38:12.260Z,0.00
2019-01-11T01:39:12.281Z,0.00
2019-01-11T01:40:12.299Z,0.00
2019-01-11T01:41:12.324Z,0.00
2019-01-11T01:42:12.351Z,0.00
2019-01-11T01:43:12.365Z,0.00
2019-01-11T01:44:12.392Z,0.00
2019-01-11T01:45:12.406Z,0.00
2019-01-11T01:46:12.432Z,0.00
2019-01-11T01:47:12.451Z,0.00
2019-01-11T01:48:12.471Z,0.00
2019-01-11T01:49:12.497Z,0.00
2019-01-11T01:50:12.514Z,0.00
2019-01-11T01:51:12.533Z,0.00
2019-01-11T01:52:12.553Z,0.00
2019-01-11T01:53:12.578Z,0.00
2019-01-11T01:54:12.595Z,0.00
2019-01-11T01:55:12.625Z,0.00
2019-01-11T01:56:12.639Z,0.00
2019-01-11T01:57:12.660Z,0.00
2019-01-11T01:58:12.678Z,0.00
2019-01-11T01:59:12.703Z,0.00
2019-01-11T02:00:12.723Z,0.00
2019-01-11T02:01:12.741Z,0.00
2019-01-11T02:02:12.766Z,0.00
2019-01-11T02:03:12.792Z,0.00
2019-01-11T02:04:12.804Z,0.00
2019-01-11T02:05:12.828Z,0.00
2019-01-11T02:06:12.852Z,0.00
2019-01-11T02:07:12.870Z,0.00
2019-01-11T02:08:12.892Z,0.00
2019-01-11T02:09:12.919Z,0.00
2019-01-11T02:10:12.932Z,0.00
2019-01-11T02:11:12.956Z,0.00
2019-01-11T02:12:12.976Z,0.00
2019-01-11T02:13:12.997Z,0.00
2019-01-11T02:14:13.019Z,0.00
2019-01-11T02:15:13.039Z,0.00
2019-01-11T02:16:13.058Z,0.00
2019-01-11T02:17:13.081Z,0.00
2019-01-11T02:18:13.103Z,0.00
2019-01-11T02:19:13.124Z,0.00
2019-01-11T02:20:13.145Z,0.00
2019-01-11T02:21:13.166Z,0.00
2019-01-11T02:22:13.187Z,0.00
2019-01-11T02:23:13.207Z,0.00
2019-01-11T02:24:13.227Z,0.00
2019-01-11T02:25:13.252Z,0.00
2019-01-11T02:26:13.268Z,0.00
2019-01-11T02:27:13.292Z,0.00
2019-01-11T02:28:13.311Z,0.00
2019-01-11T02:29:13.332Z,0.00
2019-01-11T02:30:13.359Z,0.00
2019-01-11T02:31:13.377Z,0.00
2019-01-11T02:32:13.396Z,0.00
2019-01-11T02:33:13.417Z,0.00
2019-01-11T02:34:13.442Z,0.00
2019-01-11T02:35:13.462Z,0.00
2019-01-11T02:36:13.482Z,0.00
2019-01-11T02:37:13.611Z,0.00
2019-01-11T02:38:13.525Z,0.00
2019-01-11T02:39:13.546Z,0.00
2019-01-11T02:40:13.565Z,0.00
2019-01-11T02:41:13.585Z,0.00
2019-01-11T02:42:13.608Z,0.00
2019-01-11T02:43:13.681Z,0.00
2019-01-11T02:44:13.653Z,0.00
2019-01-11T02:45:13.672Z,0.00
2019-01-11T02:46:13.700Z,0.00
2019-01-11T02:47:13.712Z,0.00
2019-01-11T02:48:13.736Z,0.00
2019-01-11T02:49:13.758Z,0.00
2019-01-11T02:50:13.777Z,0.00
2019-01-11T02:51:13.799Z,0.00
2019-01-11T02:52:13.827Z,0.00
2019-01-11T02:53:13.853Z,0.00
2019-01-11T02:54:13.867Z,0.00
2019-01-11T02:55:13.883Z,0.00
2019-01-11T02:56:13.902Z,0.00
2019-01-11T02:57:13.926Z,0.00
2019-01-11T02:58:13.946Z,0.00
2019-01-11T02:59:13.966Z,0.00
2019-01-11T03:00:13.990Z,0.00
2019-01-11T03:01:14.013Z,0.00
2019-01-11T03:02:14.034Z,0.00
2019-01-11T03:03:14.059Z,0.00
2019-01-11T03:04:14.074Z,0.00
2019-01-11T03:05:14.096Z,0.00
2019-01-11T03:06:14.118Z,0.00
2019-01-11T03:07:14.138Z,0.00
2019-01-11T03:08:14.158Z,0.00
2019-01-11T03:09:14.178Z,0.00
2019-01-11T03:10:14.203Z,0.00
2019-01-11T03:11:14.221Z,0.00
2019-01-11T03:12:14.242Z,0.00
2019-01-11T03:13:14.265Z,0.00
2019-01-11T03:14:14.283Z,0.00
2019-01-11T03:15:14.305Z,0.00
2019-01-11T03:16:14.328Z,0.00
2019-01-11T03:17:14.349Z,0.00
2019-01-11T03:18:14.373Z,0.00
2019-01-11T03:19:14.396Z,0.00
2019-01-11T03:20:14.413Z,0.00
2019-01-11T03:21:14.432Z,0.00
2019-01-11T03:22:14.457Z,0.00
2019-01-11T03:23:14.473Z,0.00
2019-01-11T03:24:14.495Z,0.00
2019-01-11T03:25:14.518Z,0.00
2019-01-11T03:26:14.538Z,0.00
2019-01-11T03:27:14.561Z,0.00
2019-01-11T03:28:14.583Z,0.00
2019-01-11T03:29:14.604Z,0.00
2019-01-11T03:30:14.626Z,0.00
2019-01-11T03:31:14.658Z,0.00
2019-01-11T03:32:14.667Z,0.00
2019-01-11T03:33:14.690Z,0.00
2019-01-11T03:34:14.716Z,0.00
2019-01-11T03:35:14.733Z,0.00
2019-01-11T03:36:14.754Z,0.00
2019-01-11T03:37:14.771Z,0.00
2019-01-11T03:38:14.792Z,0.00
2019-01-11T03:39:14.813Z,0.00
2019-01-11T03:40:14.836Z,0.00
2019-01-11T03:41:14.856Z,0.00
2019-01-11T03:42:14.880Z,0.00
2019-01-11T03:43:14.901Z,0.00
2019-01-11T03:44:14.920Z,0.00
2019-01-11T03:45:14.941Z,0.00
2019-01-11T03:46:14.966Z,0.00
2019-01-11T03:47:14.984Z,0.00
2019-01-11T03:48:15.007Z,0.00
2019-01-11T03:49:15.027Z,0.00
2019-01-11T03:50:15.058Z,0.00
2019-01-11T03:51:15.071Z,0.00
2019-01-11T03:52:15.089Z,0.00
2019-01-11T03:53:15.111Z,0.00
2019-01-11T03:54:15.131Z,0.00
2019-01-11T03:55:15.158Z,0.00
2019-01-11T03:56:15.182Z,0.00
2019-01-11T03:57:15.195Z,0.00
2019-01-11T03:58:15.217Z,0.00
2019-01-11T03:59:15.236Z,0.00
2019-01-11T04:00:15.257Z,0.00
2019-01-11T04:01:15.284Z,0.00
2019-01-11T04:02:15.303Z,0.00
2019-01-11T04:03:15.323Z,0.00
2019-01-11T04:04:15.362Z,0.00
2019-01-11T04:05:15.369Z,0.00
2019-01-11T04:06:15.387Z,0.00
2019-01-11T04:07:15.406Z,0.00
2019-01-11T04:08:15.427Z,0.00
2019-01-11T04:09:15.451Z,0.00
2019-01-11T04:10:15.470Z,0.00
2019-01-11T04:11:15.492Z,0.00
2019-01-11T04:12:15.515Z,0.00
2019-01-11T04:13:15.533Z,0.00
2019-01-11T04:14:15.557Z,0.00
2019-01-11T04:15:15.575Z,0.00
2019-01-11T04:16:15.598Z,0.00
2019-01-11T04:17:15.621Z,0.00
2019-01-11T04:18:15.643Z,0.00
2019-01-11T04:19:15.660Z,0.00
2019-01-11T04:20:15.689Z,0.00
2019-01-11T04:21:15.706Z,0.00
2019-01-11T04:22:15.725Z,0.00
2019-01-11T04:23:15.747Z,0.00
2019-01-11T04:24:15.771Z,0.00
2019-01-11T04:25:15.791Z,0.00
2019-01-11T04:26:15.814Z,0.00
2019-01-11T04:27:15.833Z,0.00
2019-01-11T04:28:15.854Z,0.00
2019-01-11T04:29:15.876Z,0.00
2019-01-11T04:30:15.900Z,0.00
2019-01-11T04:31:15.915Z,0.00
2019-01-11T04:32:15.949Z,0.00
2019-01-11T04:33:15.958Z,0.00
2019-01-11T04:34:15.985Z,0.00
2019-01-11T04:35:16.004Z,0.00
2019-01-11T04:36:16.025Z,0.00
2019-01-11T04:37:16.052Z,0.00
2019-01-11T04:38:16.068Z,0.00
2019-01-11T04:39:16.088Z,0.00
2019-01-11T04:40:16.116Z,0.00
2019-01-11T04:41:16.132Z,0.00
2019-01-11T04:42:16.151Z,0.00
2019-01-11T04:43:16.173Z,0.00
2019-01-11T04:44:16.196Z,0.00
2019-01-11T04:45:16.223Z,0.00
2019-01-11T04:46:16.239Z,0.00
2019-01-11T04:47:16.259Z,0.00
2019-01-11T04:48:16.280Z,0.00
2019-01-11T04:49:16.302Z,0.00
2019-01-11T04:50:16.338Z,0.00
2019-01-11T04:51:16.342Z,0.00
2019-01-11T04:52:16.367Z,0.00
2019-01-11T04:53:16.384Z,0.00
2019-01-11T04:54:16.410Z,0.00
2019-01-11T04:55:16.435Z,0.00
2019-01-11T04:56:16.451Z,0.00
2019-01-11T04:57:16.473Z,0.00
2019-01-11T04:58:16.494Z,0.00
2019-01-11T04:59:16.514Z,0.00
2019-01-11T05:00:16.537Z,0.00
2019-01-11T05:01:16.558Z,0.00
2019-01-11T05:02:16.580Z,0.00
2019-01-11T05:03:16.600Z,0.00
2019-01-11T05:04:16.620Z,0.00
2019-01-11T05:05:16.645Z,0.00
2019-01-11T05:06:16.670Z,0.00
2019-01-11T05:07:16.683Z,0.00
2019-01-11T05:08:16.708Z,0.00
2019-01-11T05:09:16.729Z,0.00
2019-01-11T05:10:16.751Z,0.00
2019-01-11T05:11:16.770Z,0.00
2019-01-11T05:12:16.794Z,0.00
2019-01-11T05:13:16.815Z,0.00
2019-01-11T05:14:16.836Z,0.00
2019-01-11T05:15:16.860Z,0.00
2019-01-11T05:16:16.877Z,0.00
2019-01-11T05:17:16.899Z,0.00
2019-01-11T05:18:16.920Z,0.00
2019-01-11T05:19:16.943Z,0.00
2019-01-11T05:20:17.356Z,0.00
2019-01-11T05:21:16.984Z,0.00
2019-01-11T05:22:17.009Z,0.00
2019-01-11T05:23:17.026Z,0.00
2019-01-11T05:24:17.047Z,0.00
2019-01-11T05:25:17.070Z,0.00
2019-01-11T05:26:17.094Z,0.00
2019-01-11T05:27:17.114Z,0.00
2019-01-11T05:28:17.137Z,0.00
2019-01-11T05:29:17.155Z,0.00
2019-01-11T05:30:17.180Z,0.00
2019-01-11T05:31:17.201Z,0.00
2019-01-11T05:32:17.223Z,0.00
2019-01-11T05:33:17.241Z,0.00
2019-01-11T05:34:17.263Z,0.00
2019-01-11T05:35:17.292Z,0.00
2019-01-11T05:36:17.306Z,0.00
2019-01-11T05:37:17.328Z,0.00
2019-01-11T05:38:17.351Z,0.00
2019-01-11T05:39:17.370Z,0.00
2019-01-11T05:40:17.392Z,0.00
2019-01-11T05:41:17.415Z,0.00
2019-01-11T05:42:17.435Z,0.00
2019-01-11T05:43:17.460Z,0.00
2019-01-11T05:44:17.479Z,0.00
2019-01-11T05:45:17.502Z,0.00
2019-01-11T05:46:17.524Z,0.00
2019-01-11T05:47:17.543Z,0.00
2019-01-11T05:48:17.572Z,0.00
2019-01-11T05:49:17.591Z,0.00
2019-01-11T05:50:23.884Z,0.00
2019-01-11T05:51:17.632Z,0.00
2019-01-11T05:52:17.653Z,0.00
2019-01-11T05:53:17.679Z,0.00
2019-01-11T05:54:17.698Z,0.00
2019-01-11T05:55:17.771Z,0.00
2019-01-11T05:56:17.736Z,0.00
2019-01-11T05:57:17.766Z,0.00
2019-01-11T05:58:17.789Z,0.00
2019-01-11T05:59:17.800Z,0.00
2019-01-11T06:00:17.824Z,0.00
2019-01-11T06:01:17.847Z,0.00
2019-01-11T06:02:17.867Z,0.00
2019-01-11T06:03:17.890Z,0.00
2019-01-11T06:04:17.912Z,0.00
2019-01-11T06:05:17.929Z,0.00
2019-01-11T06:06:17.956Z,0.00
2019-01-11T06:07:17.974Z,0.00
2019-01-11T06:08:17.995Z,0.00
2019-01-11T06:09:18.017Z,0.00
2019-01-11T06:10:18.039Z,0.00
2019-01-11T06:11:18.059Z,0.00
2019-01-11T06:12:18.083Z,0.00
2019-01-11T06:13:18.105Z,0.00
2019-01-11T06:14:18.127Z,0.00
2019-01-11T06:15:18.147Z,0.00
2019-01-11T06:16:18.167Z,0.00
2019-01-11T06:17:18.189Z,0.00
2019-01-11T06:18:18.211Z,0.00
2019-01-11T06:19:18.234Z,0.00
2019-01-11T06:20:18.265Z,0.00
2019-01-11T06:21:18.276Z,0.00
2019-01-11T06:22:18.297Z,0.00
2019-01-11T06:23:18.321Z,0.00
2019-01-11T06:24:18.342Z,0.00
2019-01-11T06:25:18.365Z,0.00
2019-01-11T06:26:18.387Z,0.00
2019-01-11T06:27:18.407Z,0.00
2019-01-11T06:28:18.427Z,0.00
2019-01-11T06:29:18.450Z,0.00
2019-01-11T06:30:18.477Z,0.00
2019-01-11T06:31:18.496Z,0.00
2019-01-11T06:32:18.515Z,0.00
2019-01-11T06:33:18.543Z,0.00
2019-01-11T06:34:18.571Z,0.00
2019-01-11T06:35:18.585Z,0.00
2019-01-11T06:36:18.601Z,0.00
2019-01-11T06:37:18.625Z,0.00
2019-01-11T06:38:18.646Z,0.00
2019-01-11T06:39:18.665Z,0.00
2019-01-11T06:40:18.689Z,0.00
2019-01-11T06:41:18.711Z,0.00
2019-01-11T06:42:18.733Z,0.00
2019-01-11T06:43:18.754Z,0.00
2019-01-11T06:44:18.774Z,0.00
2019-01-11T06:45:18.796Z,0.00
2019-01-11T06:46:18.827Z,0.00
2019-01-11T06:47:18.838Z,0.00
2019-01-11T06:48:18.877Z,0.00
2019-01-11T06:49:18.923Z,0.00
2019-01-11T06:50:18.955Z,0.00
2019-01-11T06:51:18.925Z,0.00
2019-01-11T06:52:18.949Z,0.00
2019-01-11T06:53:18.970Z,0.00
2019-01-11T06:54:18.994Z,0.00
2019-01-11T06:55:19.016Z,0.00
2019-01-11T06:56:19.034Z,0.00
2019-01-11T06:57:19.055Z,0.00
2019-01-11T06:58:19.079Z,0.00
2019-01-11T06:59:19.101Z,0.00
2019-01-11T07:00:19.122Z,0.00
2019-01-11T07:01:19.144Z,0.00
2019-01-11T07:02:19.204Z,0.00
2019-01-11T07:03:19.187Z,0.00
2019-01-11T07:04:19.210Z,0.00
2019-01-11T07:05:19.228Z,0.00
2019-01-11T07:06:19.251Z,0.00
2019-01-11T07:07:19.274Z,0.00
2019-01-11T07:08:19.296Z,4.00
2019-01-11T07:09:19.318Z,4.00
2019-01-11T07:10:19.338Z,4.00
2019-01-11T07:11:19.360Z,4.00
2019-01-11T07:12:19.384Z,0.00
2019-01-11T07:13:19.404Z,4.00
2019-01-11T07:14:19.423Z,4.00
2019-01-11T07:15:19.448Z,8.00
2019-01-11T07:16:19.469Z,4.00
2019-01-11T07:17:19.492Z,8.00
2019-01-11T07:18:19.511Z,8.00
2019-01-11T07:19:19.535Z,8.00
2019-01-11T07:20:19.556Z,8.00
2019-01-11T07:21:19.576Z,12.00
2019-01-11T07:22:19.602Z,12.00
2019-01-11T07:23:19.620Z,16.00
2019-01-11T07:24:19.645Z,12.00
2019-01-11T07:25:19.664Z,16.00
2019-01-11T07:26:19.688Z,16.00
2019-01-11T07:27:19.708Z,16.00
2019-01-11T07:28:19.731Z,24.00
2019-01-11T07:29:19.751Z,24.00
2019-01-11T07:30:19.774Z,28.00
2019-01-11T07:31:19.802Z,32.00
2019-01-11T07:32:19.817Z,32.00
2019-01-11T07:33:19.843Z,36.00
2019-01-11T07:34:19.861Z,36.00
2019-01-11T07:35:19.882Z,44.00
2019-01-11T07:36:19.905Z,44.00
2019-01-11T07:37:19.927Z,44.00
2019-01-11T07:38:19.948Z,44.00
2019-01-11T07:39:19.972Z,52.00
2019-01-11T07:40:19.992Z,56.00
2019-01-11T07:41:20.014Z,60.00
2019-01-11T07:42:20.041Z,72.00
2019-01-11T07:43:20.059Z,76.00
2019-01-11T07:44:20.080Z,84.00
2019-01-11T07:45:20.104Z,88.00
2019-01-11T07:46:20.126Z,88.00
2019-01-11T07:47:20.146Z,96.00
2019-01-11T07:48:20.169Z,100.00
2019-01-11T07:49:23.193Z,100.00
2019-01-11T07:50:20.214Z,108.00
2019-01-11T07:51:20.239Z,128.00
2019-01-11T07:52:20.254Z,144.00
2019-01-11T07:53:20.276Z,148.00
2019-01-11T07:54:20.305Z,152.00
2019-01-11T07:55:20.320Z,160.00
2019-01-11T07:56:20.344Z,176.00
2019-01-11T07:57:20.365Z,196.00
2019-01-11T07:58:20.387Z,208.00
2019-01-11T07:59:20.407Z,224.00
2019-01-11T08:00:20.432Z,244.00
2019-01-11T08:01:20.454Z,272.00
2019-01-11T08:02:20.474Z,308.00
2019-01-11T08:03:20.497Z,340.00
2019-01-11T08:04:20.517Z,360.00
2019-01-11T08:05:20.538Z,344.00
2019-01-11T08:06:20.563Z,356.00
2019-01-11T08:07:20.586Z,376.00
2019-01-11T08:08:20.605Z,396.00
2019-01-11T08:09:20.629Z,388.00
2019-01-11T08:10:20.650Z,412.00
2019-01-11T08:11:20.672Z,456.00
2019-01-11T08:12:20.700Z,416.00
2019-01-11T08:13:20.715Z,344.00
2019-01-11T08:14:20.791Z,320.00
2019-01-11T08:15:20.759Z,320.00
2019-01-11T08:16:20.781Z,284.00
2019-01-11T08:17:20.805Z,296.00
2019-01-11T08:18:20.826Z,300.00
2019-01-11T08:19:20.847Z,300.00
2019-01-11T08:20:20.870Z,324.00
2019-01-11T08:21:20.896Z,328.00
2019-01-11T08:22:20.915Z,332.00
2019-01-11T08:23:20.936Z,312.00
2019-01-11T08:24:20.964Z,316.00
2019-01-11T08:25:20.983Z,352.00
2019-01-11T08:26:21.006Z,368.00
2019-01-11T08:27:21.026Z,364.00
2019-01-11T08:28:21.047Z,368.00
2019-01-11T08:29:21.071Z,360.00
2019-01-11T08:30:21.095Z,320.00
2019-01-11T08:31:21.116Z,296.00
2019-01-11T08:32:21.137Z,296.00
2019-01-11T08:33:21.165Z,304.00
2019-01-11T08:34:21.181Z,332.00
2019-01-11T08:35:21.205Z,344.00
2019-01-11T08:36:21.226Z,376.00
2019-01-11T08:37:21.248Z,488.00
2019-01-11T08:38:21.269Z,548.00
2019-01-11T08:39:21.293Z,568.00
2019-01-11T08:40:21.313Z,476.00
2019-01-11T08:41:21.335Z,412.00
2019-01-11T08:42:21.360Z,468.00
2019-01-11T08:43:21.383Z,536.00
2019-01-11T08:44:21.403Z,528.00
2019-01-11T08:45:21.426Z,540.00
2019-01-11T08:46:21.449Z,492.00
2019-01-11T08:47:21.475Z,520.00
2019-01-11T08:48:21.495Z,492.00
2019-01-11T08:49:21.513Z,520.00
2019-01-11T08:50:21.539Z,460.00
2019-01-11T08:51:21.559Z,424.00
2019-01-11T08:52:21.582Z,452.00
2019-01-11T08:53:21.602Z,508.00
2019-01-11T08:54:21.624Z,584.00
2019-01-11T08:55:21.646Z,688.00
2019-01-11T08:56:21.670Z,744.00
2019-01-11T08:57:21.693Z,912.00
2019-01-11T08:58:21.712Z,880.00
2019-01-11T08:59:21.735Z,836.00
2019-01-11T09:00:21.758Z,900.00
2019-01-11T09:01:21.782Z,1032.00
2019-01-11T09:02:21.805Z,1072.00
2019-01-11T09:03:21.825Z,1048.00
2019-01-11T09:04:21.848Z,1136.00
2019-01-11T09:05:21.869Z,1128.00
2019-01-11T09:06:21.893Z,1244.00
2019-01-11T09:07:21.913Z,1316.00
2019-01-11T09:08:21.938Z,1392.00
2019-01-11T09:09:21.957Z,1428.00
2019-01-11T09:10:22.958Z,1508.00
2019-01-11T09:11:22.003Z,1464.00
2019-01-11T09:12:22.027Z,1464.00
2019-01-11T09:13:22.048Z,1468.00
2019-01-11T09:14:22.069Z,1428.00
2019-01-11T09:15:22.095Z,1368.00
2019-01-11T09:16:22.116Z,1400.00
2019-01-11T09:17:22.138Z,1316.00
2019-01-11T09:18:22.159Z,1268.00
2019-01-11T09:19:22.181Z,1212.00
2019-01-11T09:20:22.203Z,1292.00
2019-01-11T09:21:22.226Z,1344.00
2019-01-11T09:22:22.247Z,1388.00
2019-01-11T09:23:22.268Z,1280.00
2019-01-11T09:24:22.290Z,1244.00
2019-01-11T09:25:22.313Z,1244.00
2019-01-11T09:26:22.338Z,1312.00
2019-01-11T09:27:22.357Z,1256.00
2019-01-11T09:28:22.379Z,1208.00
2019-01-11T09:29:22.404Z,1252.00
2019-01-11T09:30:22.424Z,1244.00
2019-01-11T09:31:22.446Z,1332.00
2019-01-11T09:32:22.468Z,1348.00
2019-01-11T09:33:22.493Z,1588.00
2019-01-11T09:34:22.516Z,1644.00
2019-01-11T09:35:22.535Z,1544.00
2019-01-11T09:36:22.560Z,1512.00
2019-01-11T09:37:22.580Z,1548.00
2019-01-11T09:38:22.604Z,1484.00
2019-01-11T09:39:22.625Z,1528.00
2019-01-11T09:40:22.649Z,1520.00
2019-01-11T09:41:22.671Z,1624.00
2019-01-11T09:42:22.694Z,1804.00
2019-01-11T09:43:22.714Z,1976.00
2019-01-11T09:44:22.743Z,2036.00
2019-01-11T09:45:22.760Z,1936.00
2019-01-11T09:46:22.784Z,1988.00
2019-01-11T09:47:22.806Z,2000.00
2019-01-11T09:48:22.826Z,2072.00
2019-01-11T09:49:22.849Z,2120.00
2019-01-11T09:50:22.871Z,2156.00
2019-01-11T09:51:22.893Z,2068.00
2019-01-11T09:52:22.918Z,2032.00
2019-01-11T09:53:22.939Z,1896.00
2019-01-11T09:54:22.961Z,1900.00
2019-01-11T09:55:22.985Z,1904.00
2019-01-11T09:56:23.006Z,1920.00
2019-01-11T09:57:23.041Z,1696.00
2019-01-11T09:58:23.051Z,1648.00
2019-01-11T09:59:23.074Z,1444.00
2019-01-11T10:00:23.101Z,1392.00
2019-01-11T10:01:23.125Z,1428.00
2019-01-11T10:02:23.141Z,1388.00
2019-01-11T10:03:23.165Z,1468.00
2019-01-11T10:04:23.188Z,1588.00
2019-01-11T10:05:23.209Z,1912.00
2019-01-11T10:06:23.233Z,2096.00
2019-01-11T10:07:23.253Z,2132.00
2019-01-11T10:08:23.276Z,2252.00
2019-01-11T10:09:23.301Z,2716.00
2019-01-11T10:10:23.324Z,2928.00
2019-01-11T10:11:23.344Z,2932.00
2019-01-11T10:12:23.368Z,2840.00
2019-01-11T10:13:23.389Z,2736.00
2019-01-11T10:14:23.414Z,2764.00
2019-01-11T10:15:23.436Z,2660.00
2019-01-11T10:16:23.774Z,2608.00
2019-01-11T10:17:23.479Z,2436.00
2019-01-11T10:18:23.505Z,2168.00
2019-01-11T10:19:23.528Z,1960.00
2019-01-11T10:20:23.552Z,1984.00
2019-01-11T10:21:24.093Z,2288.00
2019-01-11T10:22:23.594Z,2296.00
2019-01-11T10:23:23.617Z,2444.00
2019-01-11T10:24:23.639Z,2640.00
2019-01-11T10:25:23.666Z,2900.00
2019-01-11T10:26:23.686Z,3040.00
2019-01-11T10:27:23.707Z,3096.00
2019-01-11T10:28:23.734Z,3272.00
2019-01-11T10:29:23.753Z,3192.00
2019-01-11T10:30:23.790Z,3112.00
2019-01-11T10:31:23.871Z,2636.00
2019-01-11T10:32:23.822Z,2544.00
2019-01-11T10:33:23.882Z,2392.00
2019-01-11T10:34:23.868Z,2352.00
2019-01-11T10:35:23.892Z,1972.00
2019-01-11T10:36:23.917Z,1800.00
2019-01-11T10:37:23.936Z,1524.00
2019-01-11T10:38:23.961Z,1524.00
2019-01-11T10:39:23.980Z,1580.00
2019-01-11T10:40:24.006Z,1568.00
2019-01-11T10:41:24.030Z,1564.00
2019-01-11T10:42:24.053Z,1596.00
2019-01-11T10:43:24.073Z,1636.00
2019-01-11T10:44:24.097Z,1712.00
2019-01-11T10:45:24.120Z,1700.00
2019-01-11T10:46:24.151Z,1672.00
2019-01-11T10:47:24.169Z,1764.00
2019-01-11T10:48:24.191Z,2020.00
2019-01-11T10:49:24.215Z,2276.00
2019-01-11T10:50:24.236Z,2272.00
2019-01-11T10:51:28.135Z,2276.00
2019-01-11T10:52:24.283Z,2380.00
2019-01-11T10:53:24.307Z,2404.00
2019-01-11T10:54:24.333Z,2520.00
2019-01-11T10:55:24.353Z,2060.00
2019-01-11T10:56:24.375Z,1700.00
2019-01-11T10:57:24.402Z,1784.00
2019-01-11T10:58:24.423Z,1716.00
2019-01-11T10:59:24.445Z,1748.00
2019-01-11T11:00:24.469Z,2016.00
2019-01-11T11:01:24.493Z,2084.00
2019-01-11T11:02:24.516Z,1796.00
2019-01-11T11:03:24.538Z,1748.00
2019-01-11T11:04:24.562Z,1728.00
2019-01-11T11:05:24.583Z,1716.00
2019-01-11T11:06:24.607Z,1756.00
2019-01-11T11:07:24.631Z,2016.00
2019-01-11T11:08:24.655Z,2152.00
2019-01-11T11:09:24.680Z,2148.00
2019-01-11T11:10:24.702Z,1688.00
2019-01-11T11:11:24.724Z,1544.00
2019-01-11T11:12:24.749Z,1432.00
2019-01-11T11:13:24.772Z,1488.00
2019-01-11T11:14:24.795Z,1500.00
2019-01-11T11:15:24.817Z,1472.00
2019-01-11T11:16:24.841Z,1416.00
2019-01-11T11:17:24.866Z,1436.00
2019-01-11T11:18:24.891Z,1600.00
2019-01-11T11:19:24.909Z,1436.00
2019-01-11T11:20:24.936Z,1504.00
2019-01-11T11:21:24.958Z,1452.00
2019-01-11T11:22:24.982Z,1408.00
2019-01-11T11:23:25.004Z,1356.00
2019-01-11T11:24:25.037Z,1332.00
2019-01-11T11:25:25.052Z,1236.00
2019-01-11T11:26:25.075Z,1352.00
2019-01-11T11:27:25.096Z,1356.00
2019-01-11T11:28:25.120Z,1372.00
2019-01-11T11:29:25.146Z,1416.00
2019-01-11T11:30:25.169Z,1372.00
2019-01-11T11:31:25.190Z,1528.00
2019-01-11T11:32:25.213Z,1492.00
2019-01-11T11:33:25.237Z,1452.00
2019-01-11T11:34:25.263Z,1512.00
2019-01-11T11:35:25.284Z,1604.00
2019-01-11T11:36:25.312Z,1548.00
2019-01-11T11:37:25.331Z,1456.00
2019-01-11T11:38:25.357Z,1312.00
2019-01-11T11:39:25.379Z,1376.00
2019-01-11T11:40:25.403Z,1492.00
2019-01-11T11:41:25.428Z,1512.00
2019-01-11T11:42:25.451Z,1508.00
2019-01-11T11:43:25.474Z,1588.00
2019-01-11T11:44:25.504Z,1716.00
2019-01-11T11:45:25.521Z,1636.00
2019-01-11T11:46:25.545Z,1736.00
2019-01-11T11:47:25.568Z,1884.00
2019-01-11T11:48:25.590Z,1744.00
2019-01-11T11:49:25.617Z,1908.00
2019-01-11T11:50:25.641Z,1868.00
2019-01-11T11:51:25.662Z,1908.00
2019-01-11T11:52:25.694Z,1764.00
2019-01-11T11:53:25.711Z,1728.00
2019-01-11T11:54:25.733Z,1644.00
2019-01-11T11:55:25.754Z,1740.00
2019-01-11T11:56:25.780Z,1684.00
2019-01-11T11:57:25.804Z,1632.00
2019-01-11T11:58:25.828Z,1600.00
2019-01-11T11:59:25.852Z,1556.00
2019-01-11T12:00:25.873Z,1664.00
2019-01-11T12:01:25.898Z,1544.00
2019-01-11T12:02:25.921Z,1616.00
2019-01-11T12:03:25.944Z,1508.00
2019-01-11T12:04:25.970Z,1532.00
2019-01-11T12:05:25.991Z,1476.00
2019-01-11T12:06:26.018Z,1404.00
2019-01-11T12:07:26.039Z,1364.00
2019-01-11T12:08:26.062Z,1408.00
2019-01-11T12:09:26.089Z,1388.00
2019-01-11T12:10:26.112Z,1316.00
2019-01-11T12:11:26.136Z,1176.00
2019-01-11T12:12:26.157Z,1092.00
2019-01-11T12:13:26.181Z,1060.00
2019-01-11T12:14:26.207Z,980.00
2019-01-11T12:15:26.227Z,1008.00
2019-01-11T12:16:26.254Z,1032.00
2019-01-11T12:17:26.277Z,932.00
2019-01-11T12:18:26.298Z,956.00
2019-01-11T12:19:26.326Z,968.00
2019-01-11T12:20:26.347Z,960.00
2019-01-11T12:21:26.371Z,1080.00
2019-01-11T12:22:26.393Z,1176.00
2019-01-11T12:23:26.419Z,1224.00
2019-01-11T12:24:26.445Z,1364.00
2019-01-11T12:25:26.484Z,1528.00
2019-01-11T12:26:26.488Z,1848.00
2019-01-11T12:27:26.510Z,1900.00
2019-01-11T12:28:26.538Z,1748.00
2019-01-11T12:29:26.559Z,1700.00
2019-01-11T12:30:26.585Z,1776.00
2019-01-11T12:31:26.608Z,1808.00
2019-01-11T12:32:26.629Z,1360.00
2019-01-11T12:33:26.655Z,1492.00
2019-01-11T12:34:26.677Z,1584.00
2019-01-11T12:35:26.705Z,1688.00
2019-01-11T12:36:26.724Z,1592.00
2019-01-11T12:37:26.748Z,1396.00
2019-01-11T12:38:26.774Z,1144.00
2019-01-11T12:39:26.797Z,836.00
2019-01-11T12:40:26.821Z,892.00
2019-01-11T12:41:26.843Z,940.00
2019-01-11T12:42:26.869Z,880.00
2019-01-11T12:43:26.889Z,872.00
2019-01-11T12:44:26.916Z,800.00
2019-01-11T12:45:26.938Z,876.00
2019-01-11T12:46:26.964Z,908.00
2019-01-11T12:47:26.987Z,1000.00
2019-01-11T12:48:27.009Z,1252.00
2019-01-11T12:49:27.035Z,1264.00
2019-01-11T12:50:27.059Z,1212.00