createdAt,value
2019-06-01T00:00:54.869Z,94881.59
2019-06-01T00:03:28.063Z,94882.36
2019-06-01T00:06:01.292Z,94880.90
2019-06-01T00:08:34.614Z,94879.45
2019-06-01T00:11:07.873Z,94878.34
2019-06-01T00:13:41.545Z,94880.16
2019-06-01T00:16:15.094Z,94877.94
2019-06-01T00:18:48.381Z,94876.33
2019-06-01T00:21:21.413Z,94875.27
2019-06-01T00:23:54.490Z,94869.98
2019-06-01T00:26:27.555Z,94865.13
2019-06-01T00:29:00.625Z,94867.12
2019-06-01T00:31:33.968Z,94859.55
2019-06-01T00:34:06.955Z,94864.75
2019-06-01T00:36:41.401Z,94868.34
2019-06-01T00:39:14.305Z,94871.30
2019-06-01T00:41:48.060Z,94873.86
2019-06-01T00:44:20.995Z,94864.06
2019-06-01T00:46:54.019Z,94864.91
2019-06-01T00:49:27.207Z,94861.93
2019-06-01T00:52:00.455Z,94862.61
2019-06-01T00:54:33.214Z,94860.59
2019-06-01T00:57:06.211Z,94862.67
2019-06-01T00:59:40.719Z,94862.48
2019-06-01T01:02:13.923Z,94863.58
2019-06-01T01:04:48.304Z,94857.56
2019-06-01T01:07:21.522Z,94855.00
2019-06-01T01:09:55.014Z,94855.16
2019-06-01T01:12:29.713Z,94855.57
2019-06-01T01:15:03.071Z,94857.41
2019-06-01T01:17:36.342Z,94854.67
2019-06-01T01:20:09.531Z,94852.86
2019-06-01T01:22:42.903Z,94853.88
2019-06-01T01:25:16.284Z,94852.80
2019-06-01T01:27:50.642Z,94845.02
2019-06-01T01:30:25.404Z,94845.23
2019-06-01T01:32:59.511Z,94844.73
2019-06-01T01:35:32.656Z,94840.40
2019-06-01T01:38:05.650Z,94836.65
2019-06-01T01:40:40.318Z,94835.45
2019-06-01T01:43:13.078Z,94832.75
2019-06-01T01:45:46.764Z,94837.53
2019-06-01T01:48:21.538Z,94829.21
2019-06-01T01:50:54.434Z,94833.80
2019-06-01T01:53:27.482Z,94829.22
2019-06-01T01:56:01.185Z,94828.16
2019-06-01T01:58:34.379Z,94823.38
2019-06-01T02:01:21.594Z,94818.84
2019-06-01T02:03:42.305Z,94815.59
2019-06-01T02:06:15.575Z,94819.72
2019-06-01T02:08:48.896Z,94809.28
2019-06-01T02:11:22.308Z,94813.86
2019-06-01T02:13:57.797Z,94812.91
2019-06-01T02:16:30.945Z,94815.02
2019-06-01T02:19:04.092Z,94818.64
2019-06-01T02:21:37.210Z,94826.07
2019-06-01T02:24:10.039Z,94823.77
2019-06-01T02:26:43.182Z,94820.22
2019-06-01T02:29:16.350Z,94820.56
2019-06-01T02:31:49.337Z,94816.69
2019-06-01T02:34:22.510Z,94809.52
2019-06-01T02:36:56.465Z,94815.22
2019-06-01T02:39:29.947Z,94812.08
2019-06-01T02:42:03.452Z,94813.08
2019-06-01T02:44:39.126Z,94819.34
2019-06-01T02:47:12.240Z,94821.77
2019-06-01T02:49:47.411Z,94822.09
2019-06-01T02:52:20.505Z,94820.64
2019-06-01T02:54:53.610Z,94826.04
2019-06-01T02:57:27.276Z,94830.91
2019-06-01T03:00:02.643Z,94827.73
2019-06-01T03:02:35.877Z,94828.55
2019-06-01T03:05:09.162Z,94831.98
2019-06-01T03:07:45.620Z,94831.59
2019-06-01T03:10:18.709Z,94838.02
2019-06-01T03:12:58.081Z,94835.61
2019-06-01T03:15:33.853Z,94841.58
2019-06-01T03:18:07.797Z,94837.61
2019-06-01T03:20:44.827Z,94844.34
2019-06-01T03:23:21.156Z,94843.87
2019-06-01T03:25:55.549Z,94843.78
2019-06-01T03:28:31.788Z,94839.33
2019-06-01T03:31:07.850Z,94843.52
2019-06-01T03:33:41.403Z,94844.76
2019-06-01T03:36:14.287Z,94843.47
2019-06-01T03:38:47.648Z,94842.95
2019-06-01T03:41:21.091Z,94844.86
2019-06-01T03:43:54.193Z,94841.76
2019-06-01T03:46:27.202Z,94849.64
2019-06-01T03:49:01.431Z,94847.53
2019-06-01T03:51:34.344Z,94848.33
2019-06-01T03:54:09.978Z,94846.77
2019-06-01T03:56:43.449Z,94841.39
2019-06-01T03:59:17.080Z,94843.08
2019-06-01T04:01:50.032Z,94841.09
2019-06-01T04:04:23.555Z,94836.20
2019-06-01T04:06:56.781Z,94843.76
2019-06-01T04:09:29.865Z,94843.59
2019-06-01T04:12:03.535Z,94849.02
2019-06-01T04:14:36.920Z,94848.20
2019-06-01T04:17:10.245Z,94846.20
2019-06-01T04:19:43.278Z,94841.39
2019-06-01T04:22:16.469Z,94844.36
2019-06-01T04:24:49.475Z,94849.40
2019-06-01T04:27:22.560Z,94848.30
2019-06-01T04:29:55.735Z,94849.56
2019-06-01T04:32:28.939Z,94851.16
2019-06-01T04:35:03.421Z,94847.15
2019-06-01T04:37:37.241Z,94852.16
2019-06-01T04:40:11.500Z,94853.22
2019-06-01T04:42:44.823Z,94857.08
2019-06-01T04:45:17.904Z,94859.30
2019-06-01T04:47:51.348Z,94859.36
2019-06-01T04:50:24.747Z,94858.38
2019-06-01T04:52:59.119Z,94858.53
2019-06-01T04:55:32.404Z,94858.53
2019-06-01T04:58:06.774Z,94859.45
2019-06-01T05:00:40.348Z,94862.09
2019-06-01T05:03:13.620Z,94858.89
2019-06-01T05:05:47.083Z,94854.55
2019-06-01T05:08:20.228Z,94856.20
2019-06-01T05:10:53.692Z,94851.95
2019-06-01T05:13:27.468Z,94849.82
2019-06-01T05:16:00.404Z,94847.43
2019-06-01T05:18:33.485Z,94848.03
2019-06-01T05:21:06.798Z,94843.81
2019-06-01T05:23:39.783Z,94846.61
2019-06-01T05:26:13.501Z,94847.87
2019-06-01T05:28:47.122Z,94849.74
2019-06-01T05:31:25.073Z,94853.93
2019-06-01T05:33:56.264Z,94853.25
2019-06-01T05:36:29.918Z,94857.48
2019-06-01T05:39:05.868Z,94854.58
2019-06-01T05:41:39.353Z,94862.11
2019-06-01T05:44:12.887Z,94853.80
2019-06-01T05:46:46.590Z,94853.02
2019-06-01T05:49:19.994Z,94855.57
2019-06-01T05:51:53.638Z,94859.86
2019-06-01T05:54:27.313Z,94858.19
2019-06-01T05:57:00.588Z,94855.41
2019-06-01T05:59:33.865Z,94858.89
2019-06-01T06:02:06.962Z,94860.13
2019-06-01T06:04:40.422Z,94852.36
2019-06-01T06:07:15.041Z,94857.73
2019-06-01T06:09:48.402Z,94853.92
2019-06-01T06:12:21.668Z,94855.93
2019-06-01T06:14:55.331Z,94852.44
2019-06-01T06:17:28.490Z,94848.02
2019-06-01T06:20:02.296Z,94851.77
2019-06-01T06:22:36.042Z,94851.09
2019-06-01T06:25:09.945Z,94851.46
2019-06-01T06:27:43.276Z,94846.33
2019-06-01T06:30:17.112Z,94841.41
2019-06-01T06:32:50.555Z,94834.11
2019-06-01T06:35:23.739Z,94836.14
2019-06-01T06:37:57.784Z,94837.84
2019-06-01T06:40:31.940Z,94844.80
2019-06-01T06:43:18.722Z,94844.59
2019-06-01T06:45:40.670Z,94847.93
2019-06-01T06:48:14.922Z,94845.89
2019-06-01T06:50:48.314Z,94840.05
2019-06-01T06:53:28.503Z,94841.34
2019-06-01T06:55:56.625Z,94837.86
2019-06-01T06:58:29.930Z,94837.84
2019-06-01T07:01:03.320Z,94838.03
2019-06-01T07:03:36.613Z,94842.19
2019-06-01T07:06:09.788Z,94840.58
2019-06-01T07:08:42.835Z,94843.92
2019-06-01T07:11:15.917Z,94843.53
2019-06-01T07:13:48.839Z,94843.86
2019-06-01T07:16:23.506Z,94844.64
2019-06-01T07:18:56.599Z,94841.03
2019-06-01T07:21:29.653Z,94840.00
2019-06-01T07:24:02.863Z,94840.05
2019-06-01T07:26:36.036Z,94833.87
2019-06-01T07:29:09.393Z,94833.16
2019-06-01T07:31:42.726Z,94827.55
2019-06-01T07:34:30.682Z,94828.50
2019-06-01T07:36:51.052Z,94831.52
2019-06-01T07:39:24.875Z,94830.50
2019-06-01T07:41:57.813Z,94829.45
2019-06-01T07:44:31.537Z,94829.73
2019-06-01T07:47:04.720Z,94835.51
2019-06-01T07:49:38.151Z,94837.54
2019-06-01T07:52:13.470Z,94836.73
2019-06-01T07:54:46.627Z,94833.41
2019-06-01T07:57:21.472Z,94834.86
2019-06-01T07:59:54.642Z,94825.80
2019-06-01T08:02:29.543Z,94830.07
2019-06-01T08:05:02.470Z,94831.17
2019-06-01T08:07:35.670Z,94827.47
2019-06-01T08:10:09.293Z,94825.90
2019-06-01T08:12:42.622Z,94818.61
2019-06-01T08:15:16.454Z,94818.42
2019-06-01T08:17:49.369Z,94823.64
2019-06-01T08:20:23.994Z,94827.38
2019-06-01T08:22:57.961Z,94826.24
2019-06-01T08:25:31.063Z,94826.31
2019-06-01T08:28:04.650Z,94825.73
2019-06-01T08:30:37.840Z,94824.05
2019-06-01T08:33:11.112Z,94819.50
2019-06-01T08:35:45.226Z,94819.23
2019-06-01T08:38:19.236Z,94820.36
2019-06-01T08:40:52.355Z,94823.34
2019-06-01T08:43:25.534Z,94825.63
2019-06-01T08:45:58.844Z,94825.50
2019-06-01T08:48:32.043Z,94829.06
2019-06-01T08:51:05.161Z,94825.39
2019-06-01T08:53:38.308Z,94827.11
2019-06-01T08:56:11.544Z,94826.85
2019-06-01T08:58:44.547Z,94830.84
2019-06-01T09:01:17.609Z,94827.89
2019-06-01T09:06:57.090Z,94827.38
2019-06-01T09:09:31.028Z,94829.66
2019-06-01T09:12:04.163Z,94826.72
2019-06-01T09:14:37.426Z,94826.37
2019-06-01T09:17:10.746Z,94827.36
2019-06-01T09:19:44.157Z,94824.34
2019-06-01T09:22:16.965Z,94820.78
2019-06-01T09:24:53.318Z,94819.33
2019-06-01T09:27:25.633Z,94815.99
2019-06-01T09:29:59.103Z,94817.52
2019-06-01T09:32:32.740Z,94808.82
2019-06-01T09:35:06.720Z,94809.01
2019-06-01T09:37:39.932Z,94804.13
2019-06-01T09:40:14.066Z,94802.75
2019-06-01T09:42:49.043Z,94797.91
2019-06-01T09:45:22.310Z,94798.86
2019-06-01T09:47:55.741Z,94792.48
2019-06-01T09:50:29.239Z,94789.70
2019-06-01T09:53:02.537Z,94799.34
2019-06-01T09:55:36.460Z,94797.80
2019-06-01T09:58:10.168Z,94785.31
2019-06-01T10:00:44.038Z,94787.69
2019-06-01T10:03:17.424Z,94779.85
2019-06-01T10:06:01.346Z,94781.58
2019-06-01T10:08:26.030Z,94775.52
2019-06-01T10:10:59.520Z,94778.27
2019-06-01T10:13:34.619Z,94777.25
2019-06-01T10:16:09.797Z,94771.03
2019-06-01T10:18:43.287Z,94769.28
2019-06-01T10:21:16.609Z,94774.61
2019-06-01T10:23:51.404Z,94761.11
2019-06-01T10:26:24.530Z,94765.41
2019-06-01T10:28:58.118Z,94759.77
2019-06-01T10:31:32.560Z,94761.20
2019-06-01T10:34:07.069Z,94757.72
2019-06-01T10:36:40.234Z,94753.98
2019-06-01T10:39:13.089Z,94756.39
2019-06-01T10:41:46.637Z,94747.95
2019-06-01T10:44:19.777Z,94743.38
2019-06-01T10:46:54.059Z,94739.08
2019-06-01T10:49:27.736Z,94744.30
2019-06-01T10:52:00.947Z,94746.95
2019-06-01T10:54:38.201Z,94741.70
2019-06-01T10:57:10.861Z,94740.83
2019-06-01T10:59:44.895Z,94736.48
2019-06-01T11:02:18.405Z,94733.48
2019-06-01T11:04:52.407Z,94726.48
2019-06-01T11:07:25.557Z,94731.88
2019-06-01T11:09:58.747Z,94728.07
2019-06-01T11:12:32.979Z,94726.73
2019-06-01T11:15:06.611Z,94722.41
2019-06-01T11:17:41.190Z,94717.88
2019-06-01T11:20:14.747Z,94719.70
2019-06-01T11:22:48.011Z,94719.22
2019-06-01T11:25:23.345Z,94722.77
2019-06-01T11:27:56.688Z,94719.27
2019-06-01T11:30:29.876Z,94712.87
2019-06-01T11:33:03.259Z,94714.44
2019-06-01T11:35:37.205Z,94709.70
2019-06-01T11:38:30.992Z,94711.31
2019-06-01T11:41:04.616Z,94711.20
2019-06-01T11:43:38.609Z,94711.91
2019-06-01T11:46:12.314Z,94702.23
2019-06-01T11:48:45.940Z,94697.36
2019-06-01T11:51:19.168Z,94697.63
2019-06-01T11:53:52.314Z,94695.47
2019-06-01T11:56:25.211Z,94691.48
2019-06-01T11:58:59.962Z,94690.68
2019-06-01T12:01:35.534Z,94692.58
2019-06-01T12:04:08.765Z,94683.88
2019-06-01T12:06:43.775Z,94674.98
2019-06-01T12:09:17.532Z,94682.89
2019-06-01T12:11:50.758Z,94686.53
2019-06-01T12:14:23.911Z,94685.62
2019-06-01T12:16:57.094Z,94689.77
2019-06-01T12:19:30.494Z,94680.55
2019-06-01T12:22:03.790Z,94679.34
2019-06-01T12:24:38.777Z,94682.08
2019-06-01T12:27:12.376Z,94679.47
2019-06-01T12:29:45.939Z,94672.95
2019-06-01T12:32:19.280Z,94669.06
2019-06-01T12:34:52.853Z,94668.63
2019-06-01T12:37:45.410Z,94667.50
2019-06-01T12:40:01.705Z,94663.25
2019-06-01T12:42:35.129Z,94669.79
2019-06-01T12:45:10.874Z,94666.17
2019-06-01T12:47:44.026Z,94663.83
2019-06-01T12:50:21.019Z,94657.60
2019-06-01T12:52:54.384Z,94659.11
2019-06-01T12:55:27.906Z,94652.50
2019-06-01T12:58:01.589Z,94648.84
2019-06-01T13:00:34.693Z,94648.97
2019-06-01T13:03:08.380Z,94643.35
2019-06-01T13:05:43.413Z,94644.28
2019-06-01T13:08:17.344Z,94643.73
2019-06-01T13:10:51.942Z,94643.47
2019-06-01T13:13:25.940Z,94637.53
2019-06-01T13:15:59.408Z,94632.19
2019-06-01T13:18:33.028Z,94635.23
2019-06-01T13:21:06.180Z,94630.38
2019-06-01T13:23:39.889Z,94626.84
2019-06-01T13:26:13.112Z,94623.56
2019-06-01T13:28:50.438Z,94617.59
2019-06-01T13:31:23.738Z,94621.83
2019-06-01T13:33:57.187Z,94621.34
2019-06-01T13:36:31.676Z,94614.63
2019-06-01T13:39:07.268Z,94613.49
2019-06-01T13:41:40.932Z,94610.97
2019-06-01T13:44:15.709Z,94612.45
2019-06-01T13:46:51.417Z,94606.39
2019-06-01T13:49:25.056Z,94601.28
2019-06-01T13:52:02.476Z,94605.34
2019-06-01T13:54:35.818Z,94604.18
2019-06-01T13:57:09.667Z,94605.30
2019-06-01T13:59:44.507Z,94606.80
2019-06-01T14:02:18.300Z,94612.66
2019-06-01T14:04:56.209Z,94614.70
2019-06-01T14:07:29.958Z,94611.13
2019-06-01T14:10:05.518Z,94618.14
2019-06-01T14:12:40.488Z,94614.14
2019-06-01T14:15:14.126Z,94596.41
2019-06-01T14:17:48.049Z,94592.80
2019-06-01T14:20:21.707Z,94589.44
2019-06-01T14:22:56.020Z,94587.00
2019-06-01T14:25:30.174Z,94579.25
2019-06-01T14:28:03.487Z,94579.62
2019-06-01T14:30:36.926Z,94576.16
2019-06-01T14:33:10.718Z,94575.45
2019-06-01T14:35:44.369Z,94576.53
2019-06-01T14:38:17.526Z,94577.80
2019-06-01T14:40:52.030Z,94578.06
2019-06-01T14:43:26.410Z,94578.47
2019-06-01T14:46:00.058Z,94575.61
2019-06-01T14:48:33.868Z,94571.25
2019-06-01T14:51:08.898Z,94568.22
2019-06-01T14:53:42.741Z,94567.06
2019-06-01T14:56:15.831Z,94564.67
2019-06-01T14:58:49.912Z,94556.30
2019-06-01T15:01:32.364Z,94548.84
2019-06-01T15:04:02.550Z,94540.36
2019-06-01T15:06:36.181Z,94545.41
2019-06-01T15:09:18.842Z,94551.67
2019-06-01T15:11:46.006Z,94549.03
2019-06-01T15:14:20.267Z,94550.51
2019-06-01T15:16:55.976Z,94551.21
2019-06-01T15:19:30.048Z,94555.73
2019-06-01T15:22:03.626Z,94552.23
2019-06-01T15:24:37.388Z,94552.06
2019-06-01T15:27:10.917Z,94551.55
2019-06-01T15:29:44.609Z,94557.76
2019-06-01T15:32:18.501Z,94559.84
2019-06-01T15:34:52.368Z,94562.27
2019-06-01T15:37:26.308Z,94567.25
2019-06-01T15:39:59.907Z,94571.86
2019-06-01T15:42:33.305Z,94573.48
2019-06-01T15:45:10.800Z,94570.92
2019-06-01T15:47:44.050Z,94568.17
2019-06-01T15:50:19.027Z,94559.67
2019-06-01T15:52:53.063Z,94560.11
2019-06-01T15:55:26.421Z,94563.65
2019-06-01T15:58:00.706Z,94561.10
2019-06-01T16:00:34.417Z,94563.75
2019-06-01T16:03:07.959Z,94559.28
2019-06-01T16:05:41.968Z,94558.13
2019-06-01T16:08:16.168Z,94557.45
2019-06-01T16:10:53.077Z,94555.13
2019-06-01T16:13:28.937Z,94555.94
2019-06-01T16:16:03.935Z,94555.02
2019-06-01T16:18:38.196Z,94556.38
2019-06-01T16:21:13.020Z,94560.28
2019-06-01T16:23:50.430Z,94561.32
2019-06-01T16:26:22.189Z,94563.83
2019-06-01T16:28:56.337Z,94572.47
2019-06-01T16:31:30.857Z,94573.25
2019-06-01T16:34:05.253Z,94578.59
2019-06-01T16:36:38.861Z,94584.67
2019-06-01T16:39:12.414Z,94590.70
2019-06-01T16:41:45.690Z,94598.23
2019-06-01T16:44:22.845Z,94595.72
2019-06-01T16:46:57.558Z,94600.23
2019-06-01T16:49:31.578Z,94606.89
2019-06-01T16:52:05.174Z,94613.44
2019-06-01T16:54:38.452Z,94617.19
2019-06-01T16:57:11.649Z,94618.35
2019-06-01T16:59:45.346Z,94622.96
2019-06-01T17:02:20.378Z,94632.67
2019-06-01T17:04:53.729Z,94633.79
2019-06-01T17:07:27.049Z,94631.52
2019-06-01T17:10:19.471Z,94625.83
2019-06-01T17:12:36.312Z,94621.64
2019-06-01T17:15:12.228Z,94618.81
2019-06-01T17:17:45.249Z,94617.95
2019-06-01T17:20:53.898Z,94618.22
2019-06-01T17:23:33.146Z,94611.77
2019-06-01T17:26:07.043Z,94615.27
2019-06-01T17:28:41.329Z,94622.72
2019-06-01T17:31:14.664Z,94622.55
2019-06-01T17:33:51.074Z,94630.27
2019-06-01T17:36:25.439Z,94629.02
2019-06-01T17:38:59.821Z,94632.30
2019-06-01T17:41:35.965Z,94632.59
2019-06-01T17:44:09.656Z,94644.56
2019-06-01T17:46:53.133Z,94648.03
2019-06-01T17:49:18.246Z,94647.42
2019-06-01T17:51:52.226Z,94654.47
2019-06-01T17:54:25.620Z,94649.67
2019-06-01T17:56:59.151Z,94651.41
2019-06-01T17:59:32.727Z,94657.97
2019-06-01T18:02:07.716Z,94649.40
2019-06-01T18:04:41.275Z,94652.19
2019-06-01T18:07:15.065Z,94654.50
2019-06-01T18:09:48.546Z,94653.53
2019-06-01T18:12:22.693Z,94652.92
2019-06-01T18:14:56.183Z,94660.11
2019-06-01T18:17:29.416Z,94672.55
2019-06-01T18:20:04.186Z,94667.31
2019-06-01T18:25:38.402Z,94678.56
2019-06-01T18:28:18.534Z,94680.55
2019-06-01T18:30:53.705Z,94680.11
2019-06-01T18:33:28.698Z,94680.89
2019-06-01T18:36:03.376Z,94686.30
2019-06-01T18:38:37.334Z,94692.08
2019-06-01T18:41:18.274Z,94695.92
2019-06-01T18:43:47.820Z,94700.94
2019-06-01T18:46:21.762Z,94708.00
2019-06-01T18:48:56.086Z,94704.93
2019-06-01T18:51:29.781Z,94702.35
2019-06-01T18:54:04.252Z,94703.59
2019-06-01T18:56:38.825Z,94697.84
2019-06-01T18:59:14.489Z,94694.84
2019-06-01T19:01:52.197Z,94702.27
2019-06-01T19:04:25.796Z,94710.81
2019-06-01T19:06:59.874Z,94706.19
2019-06-01T19:09:33.651Z,94711.86
2019-06-01T19:12:07.061Z,94717.84
2019-06-01T19:14:41.086Z,94714.83
2019-06-01T19:17:14.805Z,94710.63
2019-06-01T19:19:48.278Z,94712.66
2019-06-01T19:22:21.577Z,94718.80
2019-06-01T19:24:55.621Z,94723.97
2019-06-01T19:27:29.572Z,94721.47
2019-06-01T19:30:03.296Z,94727.36
2019-06-01T19:32:37.075Z,94731.58
2019-06-01T19:35:13.586Z,94729.57
2019-06-01T19:37:48.429Z,94734.19
2019-06-01T19:40:26.150Z,94729.80
2019-06-01T19:43:01.373Z,94727.89
2019-06-01T19:45:35.207Z,94733.86
2019-06-01T19:48:10.561Z,94739.70
2019-06-01T19:50:46.378Z,94746.66
2019-06-01T19:53:19.535Z,94745.07
2019-06-01T19:55:54.058Z,94742.84
2019-06-01T19:58:28.511Z,94748.66
2019-06-01T20:01:02.137Z,94746.27
2019-06-01T20:03:36.383Z,94743.02
2019-06-01T20:06:12.774Z,94753.34
2019-06-01T20:08:46.445Z,94759.22
2019-06-01T20:11:21.299Z,94766.07
2019-06-01T20:13:54.942Z,94766.79
2019-06-01T20:16:28.431Z,94770.22
2019-06-01T20:19:02.177Z,94766.59
2019-06-01T20:21:35.387Z,94764.90
2019-06-01T20:24:09.597Z,94765.25
2019-06-01T20:26:48.902Z,94773.24
2019-06-01T20:29:19.787Z,94765.03
2019-06-01T20:31:53.358Z,94768.13
2019-06-01T20:34:26.474Z,94763.88
2019-06-01T20:37:00.095Z,94762.77
2019-06-01T20:39:34.135Z,94759.48
2019-06-01T20:42:20.917Z,94756.33
2019-06-01T20:44:42.870Z,94761.34
2019-06-01T20:47:16.738Z,94760.19
2019-06-01T20:49:50.182Z,94759.43
2019-06-01T20:52:24.997Z,94760.03
2019-06-01T20:54:58.418Z,94755.67
2019-06-01T20:57:31.958Z,94751.92
2019-06-01T21:00:06.917Z,94751.14
2019-06-01T21:02:40.484Z,94745.74
2019-06-01T21:05:13.862Z,94749.83
2019-06-01T21:07:47.508Z,94754.29
2019-06-01T21:10:22.187Z,94754.19
2019-06-01T21:12:55.659Z,94755.88
2019-06-01T21:15:28.928Z,94761.45
2019-06-01T21:18:02.609Z,94771.18
2019-06-01T21:20:35.637Z,94765.21
2019-06-01T21:23:09.765Z,94766.25
2019-06-01T21:25:43.401Z,94771.69
2019-06-01T21:28:19.629Z,94770.58
2019-06-01T21:30:51.839Z,94773.41
2019-06-01T21:33:28.419Z,94771.15
2019-06-01T21:36:00.263Z,94771.15
2019-06-01T21:38:33.633Z,94771.19
2019-06-01T21:41:07.012Z,94776.84
2019-06-01T21:43:40.552Z,94788.03
2019-06-01T21:46:15.439Z,94785.38
2019-06-01T21:48:49.426Z,94782.05
2019-06-01T21:51:23.900Z,94782.77
2019-06-01T21:53:57.040Z,94779.58
2019-06-01T21:56:30.362Z,94780.60
2019-06-01T21:59:03.965Z,94784.17
2019-06-01T22:01:37.665Z,94784.39
2019-06-01T22:04:11.508Z,94783.27
2019-06-01T22:06:46.475Z,94775.81
2019-06-01T22:09:19.683Z,94778.51
2019-06-01T22:11:53.022Z,94773.71
2019-06-01T22:14:27.731Z,94766.55
2019-06-01T22:17:01.268Z,94774.19
2019-06-01T22:19:34.503Z,94766.88
2019-06-01T22:22:07.738Z,94760.81
2019-06-01T22:24:41.081Z,94754.95
2019-06-01T22:27:14.295Z,94765.23
2019-06-01T22:29:47.918Z,94774.58
2019-06-01T22:32:25.584Z,94778.45
2019-06-01T22:34:55.898Z,94771.44
2019-06-01T22:37:29.281Z,94767.52
2019-06-01T22:40:02.679Z,94759.38
2019-06-01T22:42:35.945Z,94765.17
2019-06-01T22:45:09.447Z,94757.89
2019-06-01T22:47:43.077Z,94756.66
2019-06-01T22:50:17.060Z,94758.78
2019-06-01T22:52:50.105Z,94762.23
2019-06-01T22:55:24.325Z,94761.86
2019-06-01T22:57:57.564Z,94764.31
2019-06-01T23:00:31.982Z,94762.51
2019-06-01T23:03:06.133Z,94758.63
2019-06-01T23:05:39.677Z,94760.80
2019-06-01T23:08:12.718Z,94764.63
2019-06-01T23:10:46.064Z,94763.81
2019-06-01T23:13:19.074Z,94760.41
2019-06-01T23:15:53.357Z,94758.00
2019-06-01T23:18:27.833Z,94758.78
2019-06-01T23:21:01.032Z,94761.30
2019-06-01T23:23:34.420Z,94759.13
2019-06-01T23:26:07.586Z,94764.89
2019-06-01T23:28:40.762Z,94763.97
2019-06-01T23:31:13.776Z,94765.66
2019-06-01T23:33:47.166Z,94768.20
2019-06-01T23:36:20.349Z,94764.44
2019-06-01T23:38:53.591Z,94763.67
2019-06-01T23:41:26.816Z,94767.80
2019-06-01T23:44:10.920Z,94762.45
2019-06-01T23:46:35.970Z,94760.36
2019-06-01T23:49:09.375Z,94767.52
2019-06-01T23:51:42.652Z,94760.77
2019-06-01T23:54:15.844Z,94771.72
2019-06-01T23:56:49.018Z,94766.68
2019-06-01T23:59:22.084Z,94769.06
