createdAt,value
2022-11-17T00:02:28.256Z,8.40
2022-11-17T00:05:02.071Z,8.30
2022-11-17T00:07:33.937Z,8.30
2022-11-17T00:13:06.539Z,8.30
2022-11-17T00:15:37.604Z,8.30
2022-11-17T00:18:27.451Z,8.30
2022-11-17T00:21:19.939Z,8.30
2022-11-17T00:23:48.625Z,8.30
2022-11-17T00:26:20.828Z,8.30
2022-11-17T00:29:02.983Z,8.30
2022-11-17T00:31:55.021Z,8.20
2022-11-17T00:37:10.292Z,8.20
2022-11-17T00:39:40.364Z,8.20
2022-11-17T00:44:57.076Z,8.20
2022-11-17T00:47:28.233Z,8.20
2022-11-17T00:49:57.161Z,8.10
2022-11-17T00:52:28.266Z,8.10
2022-11-17T00:55:03.411Z,8.10
2022-11-17T00:57:36.050Z,8.00
2022-11-17T01:00:05.535Z,7.90
2022-11-17T01:05:19.491Z,7.90
2022-11-17T01:07:51.354Z,7.90
2022-11-17T01:10:21.833Z,8.00
2022-11-17T01:15:35.291Z,8.00
2022-11-17T01:18:07.928Z,8.00
2022-11-17T01:20:48.448Z,8.00
2022-11-17T01:23:27.644Z,8.00
2022-11-17T01:26:23.437Z,8.10
2022-11-17T01:28:52.777Z,8.10
2022-11-17T01:31:25.348Z,8.10
2022-11-17T01:33:59.304Z,8.10
2022-11-17T01:36:38.577Z,8.00
2022-11-17T01:39:08.495Z,8.00
2022-11-17T01:41:44.184Z,8.00
2022-11-17T01:44:49.418Z,7.90
2022-11-17T01:47:30.797Z,7.90
2022-11-17T01:50:32.679Z,8.00
2022-11-17T01:53:19.798Z,7.90
2022-11-17T01:55:59.918Z,7.80
2022-11-17T01:58:40.499Z,7.80
2022-11-17T02:01:10.479Z,7.80
2022-11-17T02:03:42.538Z,7.80
2022-11-17T02:06:37.768Z,7.70
2022-11-17T02:11:49.457Z,7.80
2022-11-17T02:14:43.467Z,7.80
2022-11-17T02:17:25.708Z,7.80
2022-11-17T02:20:29.441Z,7.70
2022-11-17T02:23:19.584Z,7.70
2022-11-17T02:26:19.395Z,7.70
2022-11-17T02:29:03.640Z,7.80
2022-11-17T02:32:04.450Z,7.80
2022-11-17T02:34:43.010Z,7.80
2022-11-17T02:37:35.123Z,7.80
2022-11-17T02:40:27.793Z,7.80
2022-11-17T02:43:38.247Z,7.70
2022-11-17T02:46:22.102Z,7.70
2022-11-17T02:49:05.284Z,7.80
2022-11-17T02:51:36.606Z,7.80
2022-11-17T02:54:10.437Z,7.80
2022-11-17T02:56:44.128Z,7.70
2022-11-17T02:59:23.288Z,7.70
2022-11-17T03:02:14.754Z,7.70
2022-11-17T03:05:33.909Z,7.70
2022-11-17T03:08:46.521Z,7.70
2022-11-17T03:11:16.846Z,7.80
2022-11-17T03:14:09.019Z,7.70
2022-11-17T03:16:59.095Z,7.70
2022-11-17T03:20:08.778Z,7.70
2022-11-17T03:23:12.714Z,7.70
2022-11-17T03:25:49.898Z,7.80
2022-11-17T03:28:24.372Z,7.80
2022-11-17T03:31:01.713Z,7.80
2022-11-17T03:36:23.674Z,7.90
2022-11-17T03:39:05.033Z,7.90
2022-11-17T03:41:39.235Z,7.90
2022-11-17T03:44:10.715Z,7.90
2022-11-17T03:46:46.875Z,7.90
2022-11-17T03:49:55.305Z,7.90
2022-11-17T03:52:26.973Z,7.90
2022-11-17T03:55:03.595Z,7.90
2022-11-17T03:58:06.831Z,7.80
2022-11-17T04:03:33.705Z,7.70
2022-11-17T04:06:01.928Z,7.70
2022-11-17T04:08:34.617Z,7.70
2022-11-17T04:11:25.901Z,7.70
2022-11-17T04:14:16.882Z,7.70
2022-11-17T04:16:47.338Z,7.70
2022-11-17T04:19:18.512Z,7.70
2022-11-17T04:24:34.245Z,7.70
2022-11-17T04:27:26.544Z,7.60
2022-11-17T04:29:58.230Z,7.60
2022-11-17T04:35:14.214Z,7.50
2022-11-17T04:37:46.668Z,7.50
2022-11-17T04:40:17.774Z,7.50
2022-11-17T04:42:51.801Z,7.50
2022-11-17T04:45:25.282Z,7.40
2022-11-17T04:48:03.304Z,7.40
2022-11-17T04:50:36.611Z,7.40
2022-11-17T04:53:07.495Z,7.30
2022-11-17T04:55:39.459Z,7.30
2022-11-17T05:00:52.163Z,7.20
2022-11-17T05:03:22.501Z,7.30
2022-11-17T05:05:53.476Z,7.20
2022-11-17T05:08:27.124Z,7.20
2022-11-17T05:11:19.998Z,7.10
2022-11-17T05:13:55.012Z,7.20
2022-11-17T05:16:46.722Z,7.10
2022-11-17T05:19:20.390Z,7.10
2022-11-17T05:24:35.045Z,7.00
2022-11-17T05:27:13.332Z,7.00
2022-11-17T05:29:45.348Z,7.00
2022-11-17T05:35:05.318Z,6.90
2022-11-17T05:37:36.442Z,6.90
2022-11-17T05:42:54.303Z,6.90
2022-11-17T05:45:28.338Z,6.90
2022-11-17T05:47:59.573Z,6.90
2022-11-17T05:50:31.719Z,6.90
2022-11-17T05:53:07.789Z,6.90
2022-11-17T05:55:38.764Z,6.80
2022-11-17T05:58:26.112Z,6.90
2022-11-17T06:01:18.687Z,6.90
2022-11-17T06:03:57.019Z,6.90
2022-11-17T06:09:14.117Z,6.90
2022-11-17T06:11:45.419Z,6.80
2022-11-17T06:14:19.271Z,6.80
2022-11-17T06:16:56.086Z,6.80
2022-11-17T06:19:35.673Z,6.80
2022-11-17T06:24:51.401Z,6.80
2022-11-17T06:30:07.434Z,6.60
2022-11-17T06:32:39.689Z,6.60
2022-11-17T06:35:13.204Z,6.70
2022-11-17T06:40:27.521Z,6.70
2022-11-17T06:43:12.576Z,6.70
2022-11-17T06:45:54.119Z,6.70
2022-11-17T06:48:27.510Z,6.70
2022-11-17T06:50:57.946Z,6.80
2022-11-17T06:53:31.995Z,6.90
2022-11-17T06:56:07.260Z,6.90
2022-11-17T06:58:41.883Z,6.90
2022-11-17T07:01:15.805Z,6.90
2022-11-17T07:03:46.693Z,6.90
2022-11-17T07:06:19.462Z,6.80
2022-11-17T07:09:00.727Z,6.90
2022-11-17T07:11:30.910Z,6.90
2022-11-17T07:16:51.210Z,7.10
2022-11-17T07:19:19.774Z,7.10
2022-11-17T07:21:48.229Z,7.10
2022-11-17T07:27:03.557Z,7.10
2022-11-17T07:29:34.263Z,7.20
2022-11-17T07:32:05.361Z,7.10
2022-11-17T07:34:35.200Z,7.10
2022-11-17T07:37:13.111Z,7.10
2022-11-17T07:39:51.700Z,7.10
2022-11-17T07:42:21.156Z,7.20
2022-11-17T07:44:57.473Z,7.40
2022-11-17T07:47:37.677Z,7.40
2022-11-17T07:50:09.540Z,7.40
2022-11-17T07:52:41.643Z,7.30
2022-11-17T07:57:58.139Z,7.70
2022-11-17T08:00:34.803Z,7.90
2022-11-17T08:03:12.048Z,8.20
2022-11-17T08:08:27.421Z,8.40
2022-11-17T08:10:59.031Z,8.40
2022-11-17T08:13:30.903Z,8.40
2022-11-17T08:16:03.537Z,8.40
2022-11-17T08:18:51.839Z,8.30
2022-11-17T08:21:23.385Z,8.20
2022-11-17T08:24:05.880Z,8.40
2022-11-17T08:29:19.773Z,8.60
2022-11-17T08:34:35.208Z,8.80
2022-11-17T08:37:06.705Z,8.80
2022-11-17T08:39:47.370Z,8.70
2022-11-17T08:45:12.863Z,8.70
2022-11-17T08:47:47.947Z,8.80
2022-11-17T08:50:28.093Z,8.90
2022-11-17T08:53:02.745Z,9.00
2022-11-17T08:55:41.663Z,9.10
2022-11-17T08:58:17.199Z,9.20
2022-11-17T09:03:33.741Z,9.40
2022-11-17T09:06:05.436Z,9.40
2022-11-17T09:08:45.683Z,9.40
2022-11-17T09:11:26.425Z,9.40
2022-11-17T09:13:57.737Z,9.40
2022-11-17T09:16:28.561Z,9.40
2022-11-17T09:22:03.805Z,9.50
2022-11-17T09:27:19.728Z,9.40
2022-11-17T09:32:37.003Z,9.20
2022-11-17T09:35:19.107Z,9.20
2022-11-17T09:37:51.792Z,9.20
2022-11-17T09:40:23.787Z,9.10
2022-11-17T09:42:55.074Z,9.00
2022-11-17T09:45:34.198Z,9.10
2022-11-17T09:48:45.695Z,9.10
2022-11-17T09:51:18.914Z,9.10
2022-11-17T09:54:20.668Z,9.10
2022-11-17T09:56:54.509Z,9.10
2022-11-17T09:59:27.560Z,9.10
2022-11-17T10:01:58.500Z,9.10
2022-11-17T10:04:30.587Z,9.10
2022-11-17T10:07:01.293Z,9.10
2022-11-17T10:09:47.605Z,9.10
2022-11-17T10:12:26.604Z,9.10
2022-11-17T10:15:17.353Z,9.10
2022-11-17T10:20:31.366Z,9.10
2022-11-17T10:25:56.711Z,9.00
2022-11-17T10:28:46.972Z,9.00
2022-11-17T10:31:25.439Z,9.00
2022-11-17T10:33:55.485Z,9.00
2022-11-17T10:36:36.207Z,9.00
2022-11-17T10:39:46.303Z,9.00
2022-11-17T10:42:32.973Z,8.90
2022-11-17T10:47:50.344Z,8.90
2022-11-17T10:50:30.811Z,8.90
2022-11-17T10:53:52.474Z,8.90
2022-11-17T10:56:22.633Z,8.80
2022-11-17T10:59:31.419Z,8.80
2022-11-17T11:02:35.762Z,8.70
2022-11-17T11:05:24.658Z,8.70
2022-11-17T11:08:17.773Z,8.70
2022-11-17T11:10:53.376Z,8.70
2022-11-17T11:13:46.900Z,8.70
2022-11-17T11:16:16.782Z,8.70
2022-11-17T11:18:51.773Z,8.80
2022-11-17T11:22:09.713Z,8.70
2022-11-17T11:25:17.278Z,8.70
2022-11-17T11:28:35.440Z,8.70
2022-11-17T11:31:35.010Z,8.70
2022-11-17T11:34:18.564Z,8.70
2022-11-17T11:37:00.187Z,8.70
2022-11-17T11:40:02.854Z,8.70
2022-11-17T11:42:51.307Z,8.70
2022-11-17T11:46:08.262Z,8.70
2022-11-17T11:48:45.209Z,8.70
2022-11-17T11:51:34.610Z,8.80
2022-11-17T11:54:52.815Z,8.70
2022-11-17T11:57:32.129Z,8.70
2022-11-17T12:00:16.804Z,8.70
2022-11-17T12:03:13.396Z,8.70
2022-11-17T12:06:34.508Z,8.80
2022-11-17T12:09:43.346Z,8.80
2022-11-17T12:12:21.976Z,8.70
2022-11-17T12:15:28.680Z,8.70
2022-11-17T12:18:17.291Z,8.70
2022-11-17T12:21:07.613Z,8.60
2022-11-17T12:24:24.206Z,8.60
2022-11-17T12:27:35.905Z,8.70
2022-11-17T12:30:31.494Z,8.70
2022-11-17T12:33:08.267Z,8.70
2022-11-17T12:35:39.946Z,8.60
2022-11-17T12:38:26.569Z,8.70
2022-11-17T12:40:56.144Z,8.60
2022-11-17T12:43:41.417Z,8.60
2022-11-17T12:46:31.949Z,8.60
2022-11-17T12:49:15.154Z,8.60
2022-11-17T12:51:58.055Z,8.70
2022-11-17T12:54:55.249Z,8.60
2022-11-17T12:57:40.585Z,8.60
2022-11-17T13:00:21.960Z,8.60
2022-11-17T13:03:20.264Z,8.60
2022-11-17T13:06:34.311Z,8.60
2022-11-17T13:09:03.499Z,8.60
2022-11-17T13:11:34.438Z,8.60
2022-11-17T13:14:19.820Z,8.60
2022-11-17T13:16:52.554Z,8.60
2022-11-17T13:19:41.894Z,8.60
2022-11-17T13:22:19.141Z,8.60
2022-11-17T13:24:49.131Z,8.50
2022-11-17T13:27:31.095Z,8.60
2022-11-17T13:30:23.489Z,8.50
2022-11-17T13:32:55.811Z,8.50
2022-11-17T13:35:36.254Z,8.50
2022-11-17T13:38:27.303Z,8.50
2022-11-17T13:41:05.697Z,8.50
2022-11-17T13:43:41.480Z,8.40
2022-11-17T13:46:15.325Z,8.50
2022-11-17T13:48:57.063Z,8.40
2022-11-17T13:51:52.023Z,8.40
2022-11-17T13:54:47.027Z,8.40
2022-11-17T13:57:26.115Z,8.40
2022-11-17T13:59:56.036Z,8.40
2022-11-17T14:02:32.518Z,8.40
2022-11-17T14:05:28.049Z,8.40
2022-11-17T14:08:01.214Z,8.40
2022-11-17T14:10:35.451Z,8.50
2022-11-17T14:13:05.391Z,8.50
2022-11-17T14:15:53.690Z,8.50
2022-11-17T14:18:38.039Z,8.50
2022-11-17T14:21:21.677Z,8.40
2022-11-17T14:24:01.436Z,8.50
2022-11-17T14:26:30.766Z,8.50
2022-11-17T14:29:06.074Z,8.50
2022-11-17T14:31:37.386Z,8.50
2022-11-17T14:34:08.398Z,8.40
2022-11-17T14:36:38.818Z,8.40
2022-11-17T14:39:23.936Z,8.50
2022-11-17T14:41:54.398Z,8.40
2022-11-17T14:44:25.347Z,8.40
2022-11-17T14:49:42.762Z,8.40
2022-11-17T14:52:13.309Z,8.40
2022-11-17T14:57:35.912Z,8.40
2022-11-17T15:00:09.636Z,8.40
2022-11-17T15:02:40.396Z,8.40
2022-11-17T15:07:59.111Z,8.30
2022-11-17T15:13:11.022Z,8.30
2022-11-17T15:18:35.832Z,8.30
2022-11-17T15:21:09.023Z,8.30
2022-11-17T15:23:39.380Z,8.30
2022-11-17T15:26:16.890Z,8.30
2022-11-17T15:28:48.637Z,8.30
2022-11-17T15:31:24.357Z,8.20
2022-11-17T15:33:58.081Z,8.20
2022-11-17T15:36:29.559Z,8.20
2022-11-17T15:41:51.543Z,8.20
2022-11-17T15:44:26.136Z,8.20
2022-11-17T15:46:56.017Z,8.20
2022-11-17T15:49:24.113Z,8.20
2022-11-17T15:51:55.629Z,8.20
2022-11-17T15:57:09.565Z,8.20
2022-11-17T15:59:43.518Z,8.20
2022-11-17T16:02:16.025Z,8.10
2022-11-17T16:07:29.227Z,8.20
2022-11-17T16:10:10.002Z,8.10
2022-11-17T16:12:40.509Z,8.20
2022-11-17T16:15:12.202Z,8.20
2022-11-17T16:20:39.830Z,8.20
2022-11-17T16:23:11.972Z,8.20
2022-11-17T16:25:45.944Z,8.20
2022-11-17T16:28:17.024Z,8.20
2022-11-17T16:30:48.270Z,8.20
2022-11-17T16:33:22.534Z,8.20
2022-11-17T16:35:53.602Z,8.20
2022-11-17T16:38:25.404Z,8.20
2022-11-17T16:41:02.429Z,8.20
2022-11-17T16:43:37.959Z,8.20
2022-11-17T16:46:35.449Z,8.20
2022-11-17T16:49:10.553Z,8.30
2022-11-17T16:51:49.013Z,8.20
2022-11-17T16:54:18.768Z,8.10
2022-11-17T16:59:34.454Z,8.10
2022-11-17T17:02:04.000Z,8.10
2022-11-17T17:04:40.571Z,8.20
2022-11-17T17:09:55.052Z,8.20
2022-11-17T17:12:36.855Z,8.10
2022-11-17T17:15:07.880Z,8.10
2022-11-17T17:17:38.025Z,8.10
2022-11-17T17:20:17.110Z,8.10
2022-11-17T17:22:55.173Z,8.10
2022-11-17T17:25:28.644Z,8.10
2022-11-17T17:27:59.557Z,8.10
2022-11-17T17:30:54.549Z,8.00
2022-11-17T17:33:23.525Z,8.00
2022-11-17T17:35:51.921Z,8.00
2022-11-17T17:38:19.622Z,8.00
2022-11-17T17:40:48.190Z,8.00
2022-11-17T17:43:15.633Z,8.00
2022-11-17T17:45:43.309Z,8.00
2022-11-17T17:48:12.418Z,8.00
2022-11-17T17:50:40.495Z,7.90
2022-11-17T17:53:08.687Z,7.90
2022-11-17T17:55:36.618Z,7.90
2022-11-17T17:58:04.625Z,7.90
2022-11-17T18:00:33.348Z,7.90
2022-11-17T18:03:01.276Z,7.80
2022-11-17T18:05:31.235Z,7.80
2022-11-17T18:07:59.162Z,7.80
2022-11-17T18:11:18.132Z,7.80
2022-11-17T18:13:48.688Z,7.80
2022-11-17T18:16:28.604Z,7.80
2022-11-17T18:19:05.482Z,7.70
2022-11-17T18:21:34.320Z,7.70
2022-11-17T18:24:03.854Z,7.60
2022-11-17T18:26:36.507Z,7.60
2022-11-17T18:29:22.612Z,7.50
2022-11-17T18:31:50.669Z,7.50
2022-11-17T18:34:24.585Z,7.50
2022-11-17T18:36:56.900Z,7.40
2022-11-17T18:39:25.859Z,7.40
2022-11-17T18:42:00.868Z,7.40
2022-11-17T18:44:31.182Z,7.40
2022-11-17T18:47:03.290Z,7.30
2022-11-17T18:49:32.108Z,7.20
2022-11-17T18:52:01.521Z,7.20
2022-11-17T18:54:30.237Z,7.10
2022-11-17T18:57:00.167Z,7.10
2022-11-17T18:59:28.085Z,7.10
2022-11-17T19:01:57.765Z,7.10
2022-11-17T19:04:26.662Z,7.00
2022-11-17T19:06:55.167Z,7.00
2022-11-17T19:09:23.582Z,6.90
2022-11-17T19:11:55.463Z,6.90
2022-11-17T19:14:23.704Z,6.90
2022-11-17T19:16:56.714Z,6.80
2022-11-17T19:19:24.879Z,6.80
2022-11-17T19:21:53.219Z,6.80
2022-11-17T19:24:21.453Z,6.70
2022-11-17T19:26:51.381Z,6.70
2022-11-17T19:29:21.893Z,6.70
2022-11-17T19:31:53.683Z,6.60
2022-11-17T19:34:24.102Z,6.60
2022-11-17T19:36:52.082Z,6.70
2022-11-17T19:39:20.906Z,6.70
2022-11-17T19:41:53.300Z,6.70
2022-11-17T19:44:21.879Z,6.70
2022-11-17T19:46:50.052Z,6.70
2022-11-17T19:49:18.580Z,6.70
2022-11-17T19:51:49.164Z,6.70
2022-11-17T19:54:20.330Z,6.80
2022-11-17T19:56:48.536Z,6.80
2022-11-17T19:59:17.087Z,6.80
2022-11-17T20:01:46.649Z,6.90
2022-11-17T20:04:14.772Z,6.80
2022-11-17T20:06:43.407Z,6.90
2022-11-17T20:09:15.060Z,6.90
2022-11-17T20:11:43.665Z,6.90
2022-11-17T20:14:15.884Z,6.90
2022-11-17T20:16:44.069Z,6.90
2022-11-17T20:19:14.214Z,7.00
2022-11-17T20:21:42.862Z,7.00
2022-11-17T20:24:12.361Z,7.10
2022-11-17T20:26:42.761Z,7.10
2022-11-17T20:29:11.387Z,7.10
2022-11-17T20:31:39.799Z,7.10
2022-11-17T20:34:09.212Z,7.00
2022-11-17T20:36:38.529Z,7.10
2022-11-17T20:39:07.662Z,7.10
2022-11-17T20:41:36.172Z,7.20
2022-11-17T20:44:04.980Z,7.10
2022-11-17T20:46:33.560Z,7.10
2022-11-17T20:49:01.323Z,7.20
2022-11-17T20:51:29.110Z,7.20
2022-11-17T20:53:57.066Z,7.20
2022-11-17T20:56:25.119Z,7.20
2022-11-17T20:58:53.578Z,7.20
2022-11-17T21:01:23.995Z,7.20
2022-11-17T21:03:52.410Z,7.20
2022-11-17T21:06:23.468Z,7.20
2022-11-17T21:08:52.272Z,7.20
2022-11-17T21:11:42.075Z,7.20
2022-11-17T21:14:11.730Z,7.10
2022-11-17T21:16:42.174Z,7.10
2022-11-17T21:19:10.354Z,7.10
2022-11-17T21:21:38.182Z,7.10
2022-11-17T21:24:06.485Z,7.20
2022-11-17T21:26:35.852Z,7.10
2022-11-17T21:29:06.673Z,7.00
2022-11-17T21:31:35.345Z,7.00
2022-11-17T21:34:06.047Z,7.00
2022-11-17T21:36:34.929Z,7.00
2022-11-17T21:39:02.642Z,7.00
2022-11-17T21:41:31.876Z,7.00
2022-11-17T21:44:00.766Z,7.00
2022-11-17T21:46:31.222Z,6.90
2022-11-17T21:48:59.816Z,6.90
2022-11-17T21:51:35.256Z,6.90
2022-11-17T21:54:06.033Z,6.90
2022-11-17T21:56:33.831Z,6.80
2022-11-17T21:59:04.471Z,6.80
2022-11-17T22:01:33.022Z,6.70
2022-11-17T22:04:01.075Z,6.80
2022-11-17T22:06:28.883Z,6.80
2022-11-17T22:08:58.527Z,6.70
2022-11-17T22:11:37.973Z,6.70
2022-11-17T22:14:11.844Z,6.70
2022-11-17T22:16:41.636Z,6.70
2022-11-17T22:19:09.977Z,6.70
2022-11-17T22:21:38.300Z,6.70
2022-11-17T22:24:07.899Z,6.70
2022-11-17T22:26:38.125Z,6.60
2022-11-17T22:29:07.752Z,6.60
2022-11-17T22:31:35.128Z,6.70
2022-11-17T22:34:02.611Z,6.70
2022-11-17T22:36:30.125Z,6.80
2022-11-17T22:38:57.505Z,6.80
2022-11-17T22:41:24.872Z,6.80
2022-11-17T22:43:54.788Z,6.80
2022-11-17T22:46:24.385Z,6.80
2022-11-17T22:48:52.222Z,6.80
2022-11-17T22:51:38.663Z,6.70
2022-11-17T22:54:06.711Z,6.70
2022-11-17T22:56:34.514Z,6.70
2022-11-17T22:59:01.921Z,6.70
2022-11-17T23:01:29.343Z,6.70
2022-11-17T23:03:56.724Z,6.80
2022-11-17T23:06:24.409Z,6.70
2022-11-17T23:08:52.125Z,6.70
2022-11-17T23:11:36.674Z,6.70
2022-11-17T23:14:09.993Z,6.80
2022-11-17T23:16:39.786Z,6.80
2022-11-17T23:19:09.503Z,6.80
2022-11-17T23:21:36.944Z,6.80
2022-11-17T23:24:04.806Z,6.70
2022-11-17T23:26:32.197Z,6.70
2022-11-17T23:28:59.565Z,6.70
2022-11-17T23:31:28.073Z,6.70
2022-11-17T23:33:55.566Z,6.70
2022-11-17T23:36:23.419Z,6.70
2022-11-17T23:38:51.939Z,6.70
2022-11-17T23:41:20.590Z,6.80
2022-11-17T23:43:52.534Z,6.80
2022-11-17T23:46:23.538Z,6.80
2022-11-17T23:48:51.428Z,6.70
2022-11-17T23:51:22.095Z,6.80
2022-11-17T23:53:49.699Z,6.90
2022-11-17T23:56:18.949Z,6.80
2022-11-17T23:58:46.410Z,6.80
