createdAt,value
2023-01-28T00:00:16.922Z,100.00
2023-01-28T00:02:38.487Z,100.00
2023-01-28T00:05:04.870Z,100.00
2023-01-28T00:07:27.563Z,100.00
2023-01-28T00:09:49.229Z,100.00
2023-01-28T00:12:11.076Z,100.00
2023-01-28T00:14:32.516Z,100.00
2023-01-28T00:16:53.956Z,100.00
2023-01-28T00:19:18.340Z,100.00
2023-01-28T00:21:43.232Z,100.00
2023-01-28T00:24:07.649Z,100.00
2023-01-28T00:26:31.173Z,100.00
2023-01-28T00:28:52.630Z,100.00
2023-01-28T00:31:18.073Z,100.00
2023-01-28T00:33:39.487Z,100.00
2023-01-28T00:36:07.220Z,100.00
2023-01-28T00:38:29.370Z,100.00
2023-01-28T00:40:50.893Z,100.00
2023-01-28T00:43:12.303Z,100.00
2023-01-28T00:45:33.756Z,100.00
2023-01-28T00:47:55.224Z,100.00
2023-01-28T00:50:16.868Z,100.00
2023-01-28T00:52:39.122Z,100.00
2023-01-28T00:55:04.458Z,100.00
2023-01-28T00:57:38.759Z,100.00
2023-01-28T01:00:02.858Z,100.00
2023-01-28T01:02:24.303Z,100.00
2023-01-28T01:04:55.037Z,100.00
2023-01-28T01:07:16.623Z,100.00
2023-01-28T01:09:38.083Z,100.00
2023-01-28T01:12:18.823Z,100.00
2023-01-28T01:14:42.120Z,100.00
2023-01-28T01:17:17.118Z,100.00
2023-01-28T01:19:40.761Z,100.00
2023-01-28T01:22:02.205Z,100.00
2023-01-28T01:24:23.733Z,100.00
2023-01-28T01:26:45.236Z,100.00
2023-01-28T01:29:06.723Z,100.00
2023-01-28T01:31:28.230Z,100.00
2023-01-28T01:33:59.166Z,100.00
2023-01-28T01:36:24.186Z,100.00
2023-01-28T01:38:46.412Z,100.00
2023-01-28T01:41:09.257Z,100.00
2023-01-28T01:43:47.208Z,100.00
2023-01-28T01:46:08.720Z,100.00
2023-01-28T01:48:35.875Z,100.00
2023-01-28T01:51:02.509Z,100.00
2023-01-28T01:53:26.716Z,100.00
2023-01-28T01:55:52.261Z,100.00
2023-01-28T01:58:18.599Z,100.00
2023-01-28T02:00:41.944Z,100.00
2023-01-28T02:03:03.998Z,100.00
2023-01-28T02:05:25.946Z,100.00
2023-01-28T02:07:50.045Z,99.72
2023-01-28T02:10:13.466Z,100.00
2023-01-28T02:12:37.475Z,99.67
2023-01-28T02:15:08.424Z,100.00
2023-01-28T02:17:30.648Z,99.70
2023-01-28T02:19:59.582Z,99.79
2023-01-28T02:22:30.669Z,99.92
2023-01-28T02:25:14.206Z,98.62
2023-01-28T02:27:48.549Z,99.86
2023-01-28T02:30:17.713Z,99.90
2023-01-28T02:33:00.395Z,100.00
2023-01-28T02:35:29.066Z,100.00
2023-01-28T02:38:08.226Z,100.00
2023-01-28T02:40:54.560Z,99.95
2023-01-28T02:43:29.859Z,100.00
2023-01-28T02:46:09.882Z,100.00
2023-01-28T02:48:31.308Z,100.00
2023-01-28T02:51:36.158Z,100.00
2023-01-28T02:54:11.218Z,100.00
2023-01-28T02:56:45.799Z,99.46
2023-01-28T02:59:28.216Z,99.78
2023-01-28T03:01:58.449Z,100.00
2023-01-28T03:04:27.290Z,100.00
2023-01-28T03:06:54.049Z,100.00
2023-01-28T03:09:24.361Z,100.00
2023-01-28T03:12:12.618Z,100.00
2023-01-28T03:14:54.286Z,100.00
2023-01-28T03:17:40.604Z,100.00
2023-01-28T03:20:20.814Z,100.00
2023-01-28T03:23:08.055Z,100.00
2023-01-28T03:25:48.525Z,100.00
2023-01-28T03:28:35.148Z,100.00
2023-01-28T03:31:29.495Z,100.00
2023-01-28T03:34:13.072Z,100.00
2023-01-28T03:36:50.967Z,100.00
2023-01-28T03:39:12.419Z,100.00
2023-01-28T03:41:33.837Z,100.00
2023-01-28T03:43:56.116Z,100.00
2023-01-28T03:46:18.530Z,100.00
2023-01-28T03:48:40.534Z,100.00
2023-01-28T03:51:01.999Z,99.63
2023-01-28T03:53:23.481Z,100.00
2023-01-28T03:55:47.474Z,100.00
2023-01-28T03:58:09.852Z,100.00
2023-01-28T04:00:38.065Z,99.27
2023-01-28T04:03:00.305Z,98.75
2023-01-28T04:05:22.890Z,98.68
2023-01-28T04:07:44.542Z,98.57
2023-01-28T04:10:08.756Z,98.66
2023-01-28T04:12:31.132Z,98.90
2023-01-28T04:14:52.567Z,97.64
2023-01-28T04:17:14.012Z,98.12
2023-01-28T04:19:37.296Z,97.58
2023-01-28T04:21:58.886Z,98.32
2023-01-28T04:24:21.348Z,97.62
2023-01-28T04:26:42.937Z,97.99
2023-01-28T04:29:04.510Z,99.11
2023-01-28T04:31:26.056Z,100.00
2023-01-28T04:33:47.475Z,99.07
2023-01-28T04:36:09.656Z,99.24
2023-01-28T04:38:31.127Z,97.78
2023-01-28T04:40:53.808Z,97.90
2023-01-28T04:43:16.384Z,96.78
2023-01-28T04:45:38.864Z,96.25
2023-01-28T04:48:00.544Z,96.32
2023-01-28T04:50:21.964Z,96.26
2023-01-28T04:52:43.409Z,96.82
2023-01-28T04:55:05.400Z,96.97
2023-01-28T04:57:26.985Z,96.77
2023-01-28T04:59:48.413Z,96.54
2023-01-28T05:02:09.942Z,96.36
2023-01-28T05:04:31.588Z,96.32
2023-01-28T05:06:53.034Z,95.35
2023-01-28T05:09:14.557Z,95.36
2023-01-28T05:11:38.934Z,95.91
2023-01-28T05:14:00.820Z,96.17
2023-01-28T05:16:24.659Z,95.54
2023-01-28T05:18:48.197Z,95.67
2023-01-28T05:21:09.898Z,95.37
2023-01-28T05:23:31.315Z,94.84
2023-01-28T05:25:52.776Z,93.46
2023-01-28T05:28:14.238Z,93.93
2023-01-28T05:30:40.723Z,94.19
2023-01-28T05:33:18.049Z,94.97
2023-01-28T05:35:44.925Z,94.74
2023-01-28T05:38:14.877Z,95.45
2023-01-28T05:40:36.804Z,95.65
2023-01-28T05:42:58.233Z,94.95
2023-01-28T05:45:19.818Z,93.25
2023-01-28T05:47:41.697Z,92.73
2023-01-28T05:50:03.542Z,92.71
2023-01-28T05:52:25.031Z,91.33
2023-01-28T05:54:46.444Z,90.21
2023-01-28T05:57:07.915Z,90.48
2023-01-28T05:59:29.335Z,89.78
2023-01-28T06:01:50.776Z,90.07
2023-01-28T06:04:12.263Z,89.34
2023-01-28T06:06:33.751Z,88.81
2023-01-28T06:08:55.167Z,88.39
2023-01-28T06:11:18.392Z,88.94
2023-01-28T06:13:41.751Z,89.33
2023-01-28T06:16:04.045Z,89.74
2023-01-28T06:18:25.466Z,88.84
2023-01-28T06:20:49.536Z,90.50
2023-01-28T06:23:10.950Z,91.00
2023-01-28T06:25:32.358Z,91.06
2023-01-28T06:27:53.835Z,90.77
2023-01-28T06:30:15.755Z,91.00
2023-01-28T06:32:37.391Z,90.23
2023-01-28T06:34:58.816Z,89.94
2023-01-28T06:37:20.290Z,88.16
2023-01-28T06:39:41.723Z,88.51
2023-01-28T06:42:03.226Z,88.99
2023-01-28T06:44:24.824Z,89.39
2023-01-28T06:46:46.271Z,89.05
2023-01-28T06:49:07.731Z,88.81
2023-01-28T06:51:29.170Z,89.04
2023-01-28T06:53:50.571Z,88.27
2023-01-28T06:56:13.563Z,89.16
2023-01-28T06:58:35.378Z,89.80
2023-01-28T07:00:56.885Z,89.82
2023-01-28T07:03:18.330Z,88.83
2023-01-28T07:05:41.854Z,88.08
2023-01-28T07:08:03.538Z,87.47
2023-01-28T07:10:25.089Z,86.98
2023-01-28T07:12:46.609Z,87.52
2023-01-28T07:15:10.889Z,87.53
2023-01-28T07:17:32.462Z,86.56
2023-01-28T07:19:53.961Z,85.40
2023-01-28T07:22:15.432Z,85.91
2023-01-28T07:24:36.904Z,86.03
2023-01-28T07:26:58.534Z,87.11
2023-01-28T07:29:19.995Z,85.91
2023-01-28T07:31:41.582Z,85.42
2023-01-28T07:34:03.057Z,85.21
2023-01-28T07:36:26.752Z,86.26
2023-01-28T07:38:48.232Z,86.60
2023-01-28T07:41:09.848Z,85.05
2023-01-28T07:43:31.885Z,85.09
2023-01-28T07:45:53.326Z,83.99
2023-01-28T07:48:14.908Z,83.16
2023-01-28T07:50:38.057Z,84.21
2023-01-28T07:52:59.938Z,85.41
2023-01-28T07:55:21.643Z,87.35
2023-01-28T07:57:56.367Z,87.73
2023-01-28T08:00:18.431Z,88.52
2023-01-28T08:02:39.903Z,88.78
2023-01-28T08:05:01.751Z,89.12
2023-01-28T08:07:23.282Z,89.06
2023-01-28T08:09:44.708Z,88.87
2023-01-28T08:12:06.287Z,89.09
2023-01-28T08:14:28.029Z,88.96
2023-01-28T08:16:49.491Z,88.53
2023-01-28T08:19:11.318Z,87.19
2023-01-28T08:21:32.763Z,87.39
2023-01-28T08:23:55.293Z,86.92
2023-01-28T08:26:16.796Z,86.17
2023-01-28T08:28:38.222Z,86.50
2023-01-28T08:31:01.126Z,85.12
2023-01-28T08:33:22.587Z,84.40
2023-01-28T08:35:44.316Z,84.50
2023-01-28T08:38:07.626Z,84.38
2023-01-28T08:40:29.680Z,84.30
2023-01-28T08:42:52.509Z,84.27
2023-01-28T08:45:16.129Z,84.18
2023-01-28T08:47:37.750Z,84.57
2023-01-28T08:49:59.211Z,84.61
2023-01-28T08:52:20.648Z,84.00
2023-01-28T08:54:42.063Z,82.73
2023-01-28T08:57:04.121Z,83.18
2023-01-28T08:59:25.558Z,82.28
2023-01-28T09:01:47.124Z,81.61
2023-01-28T09:04:08.750Z,81.72
2023-01-28T09:06:30.507Z,81.87
2023-01-28T09:08:51.962Z,82.19
2023-01-28T09:11:13.453Z,82.96
2023-01-28T09:13:35.179Z,82.46
2023-01-28T09:15:57.046Z,81.37
2023-01-28T09:18:19.329Z,81.52
2023-01-28T09:20:41.093Z,82.32
2023-01-28T09:23:03.124Z,83.65
2023-01-28T09:25:24.716Z,84.52
2023-01-28T09:27:46.296Z,85.04
2023-01-28T09:30:10.380Z,84.44
2023-01-28T09:32:31.839Z,84.02
2023-01-28T09:34:53.270Z,85.33
2023-01-28T09:37:14.835Z,84.95
2023-01-28T09:39:36.712Z,84.57
2023-01-28T09:42:28.017Z,85.54
2023-01-28T09:45:06.784Z,84.64
2023-01-28T09:47:41.044Z,84.62
2023-01-28T09:50:07.229Z,84.60
2023-01-28T09:52:34.200Z,83.57
2023-01-28T09:55:02.414Z,84.19
2023-01-28T09:57:26.439Z,83.71
2023-01-28T09:59:53.368Z,84.29
2023-01-28T10:02:37.961Z,84.29
2023-01-28T10:05:16.586Z,83.59
2023-01-28T10:07:52.059Z,82.32
2023-01-28T10:10:22.021Z,81.25
2023-01-28T10:13:03.830Z,81.47
2023-01-28T10:15:44.926Z,82.55
2023-01-28T10:18:17.676Z,83.59
2023-01-28T10:20:49.001Z,83.08
2023-01-28T10:23:26.640Z,82.80
2023-01-28T10:25:48.444Z,82.79
2023-01-28T10:28:19.539Z,82.80
2023-01-28T10:30:57.002Z,83.85
2023-01-28T10:33:39.622Z,82.84
2023-01-28T10:36:04.082Z,81.67
2023-01-28T10:38:27.846Z,82.69
2023-01-28T10:40:50.304Z,81.97
2023-01-28T10:43:11.848Z,82.61
2023-01-28T10:46:05.668Z,81.47
2023-01-28T10:48:39.219Z,81.50
2023-01-28T10:51:12.582Z,82.02
2023-01-28T10:53:40.732Z,81.00
2023-01-28T10:56:13.118Z,81.13
2023-01-28T10:59:02.672Z,81.80
2023-01-28T11:01:32.408Z,82.36
2023-01-28T11:04:01.563Z,82.32
2023-01-28T11:06:30.025Z,80.20
2023-01-28T11:08:51.693Z,79.95
2023-01-28T11:11:16.251Z,80.28
2023-01-28T11:13:54.284Z,79.18
2023-01-28T11:16:23.721Z,77.33
2023-01-28T11:18:53.583Z,78.42
2023-01-28T11:21:44.380Z,77.65
2023-01-28T11:24:23.514Z,77.48
2023-01-28T11:26:52.213Z,77.11
2023-01-28T11:29:28.428Z,75.43
2023-01-28T11:31:56.596Z,75.02
2023-01-28T11:34:19.841Z,75.09
2023-01-28T11:36:50.620Z,74.96
2023-01-28T11:39:22.316Z,72.82
2023-01-28T11:41:43.956Z,72.97
2023-01-28T11:44:22.414Z,72.43
2023-01-28T11:47:06.723Z,71.88
2023-01-28T11:49:38.243Z,71.38
2023-01-28T11:52:14.999Z,72.02
2023-01-28T11:54:54.840Z,71.87
2023-01-28T11:58:07.031Z,72.63
2023-01-28T12:00:45.759Z,72.25
2023-01-28T12:03:19.132Z,73.30
2023-01-28T12:05:49.434Z,72.76
2023-01-28T12:08:24.621Z,72.57
2023-01-28T12:11:01.382Z,71.72
2023-01-28T12:13:44.674Z,72.85
2023-01-28T12:16:11.842Z,73.24
2023-01-28T12:18:45.434Z,72.70
2023-01-28T12:21:44.155Z,72.88
2023-01-28T12:24:39.250Z,72.29
2023-01-28T12:27:22.755Z,71.57
2023-01-28T12:29:55.441Z,70.99
2023-01-28T12:32:53.748Z,72.04
2023-01-28T12:35:51.137Z,70.15
2023-01-28T12:38:16.343Z,70.16
2023-01-28T12:40:59.659Z,69.27
2023-01-28T12:43:30.378Z,70.50
2023-01-28T12:45:57.561Z,70.69
2023-01-28T12:48:51.733Z,71.63
2023-01-28T12:51:22.608Z,70.76
2023-01-28T12:53:56.328Z,72.19
2023-01-28T12:56:25.341Z,70.87
2023-01-28T12:58:59.435Z,70.48
2023-01-28T13:01:28.517Z,70.48
2023-01-28T13:03:59.845Z,71.42
2023-01-28T13:06:36.525Z,71.57
2023-01-28T13:09:11.566Z,71.21
2023-01-28T13:11:36.153Z,71.32
2023-01-28T13:13:57.986Z,72.03
2023-01-28T13:16:23.381Z,72.48
2023-01-28T13:18:50.162Z,72.11
2023-01-28T13:21:34.725Z,72.27
2023-01-28T13:24:01.717Z,73.87
2023-01-28T13:26:24.729Z,73.55
2023-01-28T13:28:50.243Z,73.00
2023-01-28T13:31:17.423Z,72.47
2023-01-28T13:33:41.664Z,72.93
2023-01-28T13:36:18.395Z,73.49
2023-01-28T13:38:40.153Z,70.36
2023-01-28T13:41:01.784Z,70.22
2023-01-28T13:43:38.655Z,71.62
2023-01-28T13:46:07.365Z,71.43
2023-01-28T13:48:40.839Z,70.74
2023-01-28T13:51:04.425Z,70.51
2023-01-28T13:53:44.301Z,69.79
2023-01-28T13:56:18.376Z,70.63
2023-01-28T13:59:13.790Z,70.08
2023-01-28T14:02:07.348Z,69.67
2023-01-28T14:04:48.117Z,69.80
2023-01-28T14:07:40.015Z,69.69
2023-01-28T14:10:19.501Z,69.06
2023-01-28T14:13:12.907Z,69.88
2023-01-28T14:15:57.358Z,68.67
2023-01-28T14:18:29.120Z,68.41
2023-01-28T14:20:52.760Z,69.33
2023-01-28T14:23:18.620Z,69.17
2023-01-28T14:26:05.831Z,69.77
2023-01-28T14:28:35.374Z,69.02
2023-01-28T14:31:06.500Z,69.15
2023-01-28T14:33:28.089Z,68.43
2023-01-28T14:35:50.310Z,67.88
2023-01-28T14:38:22.557Z,68.20
2023-01-28T14:40:45.056Z,68.77
2023-01-28T14:43:08.995Z,69.14
2023-01-28T14:45:42.539Z,68.10
2023-01-28T14:48:22.672Z,67.83
2023-01-28T14:51:18.537Z,67.59
2023-01-28T14:54:08.943Z,66.71
2023-01-28T14:56:53.456Z,67.37
2023-01-28T14:59:45.608Z,66.95
2023-01-28T15:02:17.825Z,66.71
2023-01-28T15:04:39.443Z,67.73
2023-01-28T15:07:21.770Z,67.32
2023-01-28T15:09:43.321Z,67.47
2023-01-28T15:12:08.060Z,66.63
2023-01-28T15:14:32.174Z,66.96
2023-01-28T15:16:54.467Z,66.39
2023-01-28T15:19:17.498Z,66.28
2023-01-28T15:21:45.885Z,65.56
2023-01-28T15:24:16.477Z,65.87
2023-01-28T15:26:47.439Z,65.12
2023-01-28T15:29:29.355Z,65.39
2023-01-28T15:31:51.293Z,64.54
2023-01-28T15:34:15.617Z,65.42
2023-01-28T15:36:37.148Z,65.12
2023-01-28T15:38:58.831Z,65.74
2023-01-28T15:41:24.248Z,65.38
2023-01-28T15:43:49.378Z,65.78
2023-01-28T15:46:12.969Z,65.83
2023-01-28T15:48:35.908Z,64.22
2023-01-28T15:51:08.944Z,64.68
2023-01-28T15:53:51.990Z,65.55
2023-01-28T15:56:15.500Z,66.68
2023-01-28T15:58:41.744Z,66.74
2023-01-28T16:01:15.336Z,67.36
2023-01-28T16:03:40.002Z,67.74
2023-01-28T16:06:04.850Z,67.95
2023-01-28T16:08:52.986Z,67.17
2023-01-28T16:11:23.674Z,67.22
2023-01-28T16:13:45.222Z,65.16
2023-01-28T16:16:07.507Z,65.08
2023-01-28T16:18:43.365Z,64.84
2023-01-28T16:21:10.181Z,63.93
2023-01-28T16:23:31.937Z,64.54
2023-01-28T16:26:19.570Z,64.47
2023-01-28T16:28:41.005Z,65.32
2023-01-28T16:31:02.545Z,65.65
2023-01-28T16:33:24.275Z,66.18
2023-01-28T16:36:04.489Z,65.71
2023-01-28T16:38:27.695Z,66.65
2023-01-28T16:40:49.392Z,65.65
2023-01-28T16:43:14.527Z,64.94
2023-01-28T16:45:36.310Z,65.38
2023-01-28T16:47:58.420Z,66.04
2023-01-28T16:50:21.964Z,65.74
2023-01-28T16:52:45.083Z,65.80
2023-01-28T16:55:06.823Z,65.37
2023-01-28T16:57:28.341Z,66.24
2023-01-28T16:59:49.801Z,66.42
2023-01-28T17:02:13.500Z,67.01
2023-01-28T17:04:34.918Z,67.13
2023-01-28T17:06:56.334Z,67.98
2023-01-28T17:09:17.752Z,67.87
2023-01-28T17:11:42.399Z,68.25
2023-01-28T17:14:03.878Z,68.75
2023-01-28T17:16:25.664Z,69.28
2023-01-28T17:18:50.636Z,68.91
2023-01-28T17:21:12.176Z,69.00
2023-01-28T17:23:34.482Z,68.89
2023-01-28T17:25:55.914Z,68.52
2023-01-28T17:28:17.366Z,68.36
2023-01-28T17:30:41.492Z,68.66
2023-01-28T17:33:03.116Z,68.79
2023-01-28T17:35:24.605Z,69.11
2023-01-28T17:37:46.039Z,69.15
2023-01-28T17:40:08.779Z,69.13
2023-01-28T17:42:31.080Z,68.05
2023-01-28T17:44:52.802Z,66.46
2023-01-28T17:47:14.283Z,67.32
2023-01-28T17:49:35.698Z,67.75
2023-01-28T17:51:57.150Z,67.86
2023-01-28T17:54:19.165Z,68.21
2023-01-28T17:56:40.613Z,69.24
2023-01-28T17:59:03.824Z,69.13
2023-01-28T18:01:26.531Z,68.80
2023-01-28T18:03:48.152Z,68.23
2023-01-28T18:06:09.703Z,69.18
2023-01-28T18:08:31.135Z,69.32
2023-01-28T18:10:52.782Z,68.87
2023-01-28T18:13:14.221Z,68.73
2023-01-28T18:15:35.646Z,69.13
2023-01-28T18:17:57.102Z,70.21
2023-01-28T18:20:18.670Z,70.25
2023-01-28T18:22:40.132Z,71.44
2023-01-28T18:25:01.552Z,72.15
2023-01-28T18:27:23.292Z,72.93
2023-01-28T18:29:44.725Z,72.77
2023-01-28T18:32:06.489Z,71.23
2023-01-28T18:34:31.313Z,71.45
2023-01-28T18:36:53.771Z,71.15
2023-01-28T18:39:17.028Z,71.05
2023-01-28T18:41:38.725Z,70.90
2023-01-28T18:44:00.142Z,70.95
2023-01-28T18:46:21.644Z,70.92
2023-01-28T18:48:43.291Z,70.37
2023-01-28T18:51:06.599Z,70.20
2023-01-28T18:53:35.406Z,69.80
2023-01-28T18:56:00.977Z,69.48
2023-01-28T18:58:22.512Z,70.77
2023-01-28T19:00:44.194Z,70.91
2023-01-28T19:03:06.034Z,71.19
2023-01-28T19:05:27.710Z,71.17
2023-01-28T19:07:49.165Z,70.73
2023-01-28T19:10:10.585Z,70.54
2023-01-28T19:12:32.053Z,70.12
2023-01-28T19:14:53.451Z,70.68
2023-01-28T19:17:15.167Z,71.43
2023-01-28T19:19:36.615Z,70.75
2023-01-28T19:21:58.062Z,70.99
2023-01-28T19:24:19.643Z,70.75
2023-01-28T19:26:42.742Z,71.02
2023-01-28T19:29:09.203Z,70.63
2023-01-28T19:31:30.795Z,70.72
2023-01-28T19:33:58.395Z,70.47
2023-01-28T19:36:19.860Z,70.15
2023-01-28T19:38:42.660Z,70.21
2023-01-28T19:41:05.834Z,70.18
2023-01-28T19:43:27.400Z,68.73
2023-01-28T19:46:00.081Z,68.73
2023-01-28T19:48:21.604Z,69.02
2023-01-28T19:50:43.179Z,69.88
2023-01-28T19:53:04.706Z,70.43
2023-01-28T19:55:26.123Z,70.23
2023-01-28T19:57:47.813Z,70.49
2023-01-28T20:00:09.970Z,70.50
2023-01-28T20:02:31.495Z,70.58
2023-01-28T20:05:00.637Z,70.30
2023-01-28T20:07:22.498Z,70.07
2023-01-28T20:09:43.965Z,71.09
2023-01-28T20:12:05.575Z,70.77
2023-01-28T20:14:27.994Z,70.78
2023-01-28T20:16:49.432Z,70.44
2023-01-28T20:19:16.571Z,70.50
2023-01-28T20:21:38.209Z,70.32
2023-01-28T20:24:01.645Z,69.95
2023-01-28T20:26:25.451Z,70.84
2023-01-28T20:28:47.544Z,70.93
2023-01-28T20:31:10.494Z,71.16
2023-01-28T20:33:32.132Z,70.59
2023-01-28T20:36:01.174Z,70.87
2023-01-28T20:38:22.885Z,71.97
2023-01-28T20:40:44.488Z,72.62
2023-01-28T20:43:06.648Z,72.46
2023-01-28T20:45:28.089Z,73.33
2023-01-28T20:47:49.531Z,73.28
2023-01-28T20:50:11.128Z,73.30
2023-01-28T20:52:32.563Z,73.00
2023-01-28T20:54:54.012Z,72.87
2023-01-28T20:57:15.459Z,73.00
2023-01-28T20:59:37.086Z,72.56
2023-01-28T21:01:58.709Z,72.44
2023-01-28T21:04:20.339Z,72.05
2023-01-28T21:06:41.792Z,72.31
2023-01-28T21:09:04.449Z,72.21
2023-01-28T21:11:26.934Z,72.32
2023-01-28T21:13:48.405Z,72.46
2023-01-28T21:16:09.901Z,72.57
2023-01-28T21:18:31.474Z,72.48
2023-01-28T21:20:55.776Z,72.70
2023-01-28T21:23:17.465Z,72.02
2023-01-28T21:25:38.876Z,71.96
2023-01-28T21:28:00.306Z,71.74
2023-01-28T21:30:21.836Z,71.98
2023-01-28T21:32:43.292Z,72.06
2023-01-28T21:35:05.264Z,71.86
2023-01-28T21:37:26.782Z,71.96
2023-01-28T21:39:50.085Z,71.77
2023-01-28T21:42:11.534Z,72.02
2023-01-28T21:44:32.963Z,71.99
2023-01-28T21:46:54.403Z,71.48
2023-01-28T21:49:15.843Z,72.05
2023-01-28T21:51:40.390Z,72.07
2023-01-28T21:54:03.222Z,72.21
2023-01-28T21:56:24.776Z,71.56
2023-01-28T21:59:05.372Z,71.75
2023-01-28T22:01:26.955Z,71.13
2023-01-28T22:03:53.644Z,71.65
2023-01-28T22:06:15.468Z,72.45
2023-01-28T22:08:37.707Z,73.57
2023-01-28T22:11:06.962Z,74.25
2023-01-28T22:13:29.672Z,74.40
2023-01-28T22:15:51.139Z,74.06
2023-01-28T22:18:12.575Z,73.94
2023-01-28T22:20:34.001Z,73.40
2023-01-28T22:22:55.438Z,73.85
2023-01-28T22:25:16.869Z,73.64
2023-01-28T22:27:38.320Z,72.99
2023-01-28T22:29:59.790Z,73.51
2023-01-28T22:32:21.234Z,73.53
2023-01-28T22:34:42.805Z,74.10
2023-01-28T22:37:04.852Z,74.37
2023-01-28T22:39:26.289Z,74.08
2023-01-28T22:41:47.846Z,74.61
2023-01-28T22:44:09.672Z,75.19
2023-01-28T22:46:33.353Z,75.42
2023-01-28T22:48:54.923Z,76.89
2023-01-28T22:51:21.849Z,74.60
2023-01-28T22:53:44.075Z,74.35
2023-01-28T22:56:06.130Z,75.32
2023-01-28T22:58:28.190Z,73.05
2023-01-28T23:00:50.276Z,73.70
2023-01-28T23:03:11.741Z,73.27
2023-01-28T23:05:33.153Z,71.89
2023-01-28T23:08:10.936Z,71.51
2023-01-28T23:10:33.960Z,71.96
2023-01-28T23:12:55.522Z,73.16
2023-01-28T23:15:35.553Z,73.23
2023-01-28T23:18:15.843Z,73.24
2023-01-28T23:20:57.981Z,73.95
2023-01-28T23:23:37.774Z,73.65
2023-01-28T23:25:59.233Z,72.54
2023-01-28T23:28:20.693Z,72.17
2023-01-28T23:30:43.011Z,71.96
2023-01-28T23:33:04.503Z,73.10
2023-01-28T23:35:26.146Z,73.17
2023-01-28T23:37:50.365Z,73.13
2023-01-28T23:40:13.078Z,71.59
2023-01-28T23:42:34.525Z,72.96
2023-01-28T23:44:55.954Z,71.69
2023-01-28T23:47:17.909Z,72.55
2023-01-28T23:49:39.747Z,71.56
2023-01-28T23:52:02.609Z,69.77
2023-01-28T23:54:24.039Z,70.02
2023-01-28T23:56:45.509Z,69.73
2023-01-28T23:59:06.935Z,70.54
