createdAt,value
2018-12-10T00:00:52.238Z,25.83
2018-12-10T00:01:52.241Z,25.85
2018-12-10T00:02:52.246Z,25.79
2018-12-10T00:03:52.248Z,25.79
2018-12-10T00:04:52.251Z,25.85
2018-12-10T00:05:52.255Z,25.83
2018-12-10T00:06:52.257Z,25.73
2018-12-10T00:07:52.261Z,25.77
2018-12-10T00:08:52.315Z,25.75
2018-12-10T00:09:52.269Z,25.83
2018-12-10T00:10:52.370Z,25.77
2018-12-10T00:11:52.272Z,25.82
2018-12-10T00:12:52.275Z,25.75
2018-12-10T00:13:52.276Z,25.82
2018-12-10T00:14:52.281Z,25.76
2018-12-10T00:15:52.284Z,25.77
2018-12-10T00:16:52.287Z,25.82
2018-12-10T00:17:52.290Z,25.82
2018-12-10T00:18:52.300Z,25.83
2018-12-10T00:19:52.295Z,25.87
2018-12-10T00:20:52.300Z,25.82
2018-12-10T00:21:52.303Z,25.75
2018-12-10T00:22:52.306Z,25.80
2018-12-10T00:23:52.309Z,25.83
2018-12-10T00:24:52.312Z,25.91
2018-12-10T00:25:52.364Z,25.87
2018-12-10T00:26:52.326Z,25.83
2018-12-10T00:27:52.320Z,25.82
2018-12-10T00:28:52.323Z,25.79
2018-12-10T00:29:52.328Z,25.77
2018-12-10T00:30:52.330Z,25.79
2018-12-10T00:31:52.332Z,25.83
2018-12-10T00:32:52.341Z,25.82
2018-12-10T00:33:52.341Z,25.80
2018-12-10T00:34:52.343Z,25.83
2018-12-10T00:35:52.375Z,25.80
2018-12-10T00:36:52.348Z,25.82
2018-12-10T00:37:52.353Z,25.83
2018-12-10T00:38:52.354Z,25.73
2018-12-10T00:39:52.357Z,25.79
2018-12-10T00:40:52.359Z,25.79
2018-12-10T00:41:52.362Z,25.77
2018-12-10T00:42:52.366Z,25.83
2018-12-10T00:43:52.368Z,25.83
2018-12-10T00:44:52.374Z,25.83
2018-12-10T00:45:52.374Z,25.82
2018-12-10T00:46:52.378Z,25.79
2018-12-10T00:47:52.380Z,25.85
2018-12-10T00:48:52.384Z,25.90
2018-12-10T00:49:52.387Z,25.90
2018-12-10T00:50:52.391Z,25.83
2018-12-10T00:51:52.392Z,25.79
2018-12-10T00:52:52.397Z,25.82
2018-12-10T00:53:52.400Z,25.76
2018-12-10T00:54:52.404Z,25.75
2018-12-10T00:55:52.404Z,25.73
2018-12-10T00:56:52.458Z,25.82
2018-12-10T00:57:52.411Z,25.77
2018-12-10T00:58:52.415Z,25.83
2018-12-10T00:59:52.417Z,25.77
2018-12-10T01:00:52.423Z,25.77
2018-12-10T01:01:52.423Z,25.83
2018-12-10T01:02:52.426Z,25.79
2018-12-10T01:03:52.529Z,25.85
2018-12-10T01:04:52.433Z,25.83
2018-12-10T01:05:52.436Z,25.85
2018-12-10T01:06:52.439Z,25.87
2018-12-10T01:07:52.442Z,25.87
2018-12-10T01:08:52.445Z,25.88
2018-12-10T01:09:52.449Z,25.82
2018-12-10T01:10:52.453Z,25.79
2018-12-10T01:11:52.455Z,25.79
2018-12-10T01:12:52.459Z,25.83
2018-12-10T01:13:52.460Z,25.72
2018-12-10T01:14:52.463Z,25.82
2018-12-10T01:15:52.463Z,25.85
2018-12-10T01:16:52.469Z,25.83
2018-12-10T01:17:52.473Z,25.85
2018-12-10T01:18:52.475Z,25.77
2018-12-10T01:19:52.478Z,25.85
2018-12-10T01:20:52.481Z,25.80
2018-12-10T01:21:52.484Z,25.87
2018-12-10T01:22:52.488Z,25.77
2018-12-10T01:23:52.490Z,25.77
2018-12-10T01:24:52.493Z,25.82
2018-12-10T01:25:52.498Z,25.83
2018-12-10T01:26:52.501Z,25.82
2018-12-10T01:27:52.502Z,25.85
2018-12-10T01:28:52.505Z,25.82
2018-12-10T01:29:52.509Z,25.79
2018-12-10T01:30:52.513Z,25.79
2018-12-10T01:31:52.514Z,25.77
2018-12-10T01:32:52.517Z,25.83
2018-12-10T01:33:52.523Z,25.83
2018-12-10T01:34:52.525Z,25.80
2018-12-10T01:35:52.527Z,25.79
2018-12-10T01:36:52.530Z,25.83
2018-12-10T01:37:52.533Z,25.83
2018-12-10T01:38:52.536Z,25.79
2018-12-10T01:39:52.538Z,25.79
2018-12-10T01:40:52.542Z,25.85
2018-12-10T01:41:52.547Z,25.77
2018-12-10T01:42:52.548Z,25.83
2018-12-10T01:43:52.657Z,25.83
2018-12-10T01:44:52.554Z,25.82
2018-12-10T01:45:52.557Z,25.79
2018-12-10T01:46:52.559Z,25.82
2018-12-10T01:47:52.563Z,25.79
2018-12-10T01:48:52.566Z,25.79
2018-12-10T01:49:52.570Z,25.87
2018-12-10T01:50:52.572Z,25.87
2018-12-10T01:51:52.576Z,25.90
2018-12-10T01:52:52.579Z,25.87
2018-12-10T01:53:52.584Z,25.83
2018-12-10T01:54:52.586Z,25.91
2018-12-10T01:55:52.737Z,25.82
2018-12-10T01:56:52.590Z,25.82
2018-12-10T01:57:52.694Z,25.79
2018-12-10T01:58:52.597Z,25.83
2018-12-10T01:59:52.600Z,25.82
2018-12-10T02:00:52.603Z,25.79
2018-12-10T02:01:52.606Z,25.82
2018-12-10T02:02:52.609Z,25.75
2018-12-10T02:03:52.611Z,25.85
2018-12-10T02:04:52.614Z,25.83
2018-12-10T02:05:52.619Z,25.85
2018-12-10T02:06:52.621Z,25.83
2018-12-10T02:07:52.623Z,25.83
2018-12-10T02:08:52.627Z,25.82
2018-12-10T02:09:52.630Z,25.80
2018-12-10T02:10:52.635Z,25.82
2018-12-10T02:11:52.836Z,25.85
2018-12-10T02:12:52.639Z,25.83
2018-12-10T02:13:52.642Z,25.83
2018-12-10T02:14:52.644Z,25.83
2018-12-10T02:15:52.649Z,25.79
2018-12-10T02:16:52.652Z,25.80
2018-12-10T02:17:52.656Z,25.88
2018-12-10T02:18:52.658Z,25.82
2018-12-10T02:19:52.660Z,25.77
2018-12-10T02:20:52.664Z,25.79
2018-12-10T02:21:52.666Z,25.80
2018-12-10T02:22:52.677Z,25.77
2018-12-10T02:23:52.679Z,25.77
2018-12-10T02:24:52.679Z,25.87
2018-12-10T02:25:52.780Z,25.83
2018-12-10T02:26:52.679Z,25.82
2018-12-10T02:27:52.684Z,25.82
2018-12-10T02:28:52.687Z,25.79
2018-12-10T02:29:52.692Z,25.75
2018-12-10T02:30:52.699Z,25.75
2018-12-10T02:31:52.696Z,25.83
2018-12-10T02:32:52.700Z,25.79
2018-12-10T02:33:52.704Z,25.77
2018-12-10T02:34:52.706Z,25.82
2018-12-10T02:35:52.708Z,25.79
2018-12-10T02:36:52.712Z,25.77
2018-12-10T02:37:52.715Z,25.83
2018-12-10T02:38:52.721Z,25.82
2018-12-10T02:39:52.721Z,25.80
2018-12-10T02:40:52.726Z,25.79
2018-12-10T02:41:52.729Z,25.85
2018-12-10T02:42:52.732Z,25.72
2018-12-10T02:43:52.732Z,25.83
2018-12-10T02:44:52.736Z,25.85
2018-12-10T02:45:52.741Z,25.79
2018-12-10T02:46:52.742Z,25.90
2018-12-10T02:47:52.746Z,25.79
2018-12-10T02:48:52.749Z,25.83
2018-12-10T02:49:52.757Z,25.75
2018-12-10T02:50:52.759Z,25.82
2018-12-10T02:51:52.765Z,25.79
2018-12-10T02:52:52.760Z,25.77
2018-12-10T02:53:52.772Z,25.82
2018-12-10T02:54:52.770Z,25.83
2018-12-10T02:55:52.770Z,25.79
2018-12-10T02:56:52.772Z,25.79
2018-12-10T02:57:52.782Z,25.82
2018-12-10T02:58:52.779Z,25.76
2018-12-10T02:59:52.931Z,25.80
2018-12-10T03:00:52.784Z,25.79
2018-12-10T03:01:52.788Z,25.77
2018-12-10T03:02:52.793Z,25.79
2018-12-10T03:03:52.795Z,25.80
2018-12-10T03:04:52.796Z,25.83
2018-12-10T03:05:52.806Z,25.79
2018-12-10T03:06:52.804Z,25.80
2018-12-10T03:07:52.807Z,25.79
2018-12-10T03:08:52.960Z,25.82
2018-12-10T03:09:52.816Z,25.80
2018-12-10T03:10:52.816Z,25.82
2018-12-10T03:11:52.818Z,25.80
2018-12-10T03:12:52.820Z,25.80
2018-12-10T03:13:52.924Z,25.79
2018-12-10T03:14:52.827Z,25.79
2018-12-10T03:15:52.833Z,25.83
2018-12-10T03:16:52.886Z,25.77
2018-12-10T03:17:52.836Z,25.85
2018-12-10T03:18:52.841Z,25.82
2018-12-10T03:19:52.841Z,25.83
2018-12-10T03:20:53.109Z,25.79
2018-12-10T03:21:52.848Z,25.83
2018-12-10T03:22:52.851Z,25.83
2018-12-10T03:23:52.855Z,25.85
2018-12-10T03:24:52.863Z,25.80
2018-12-10T03:25:52.862Z,25.82
2018-12-10T03:26:52.866Z,25.80
2018-12-10T03:27:52.866Z,25.91
2018-12-10T03:28:52.870Z,25.77
2018-12-10T03:29:52.872Z,25.90
2018-12-10T03:30:52.928Z,25.83
2018-12-10T03:31:52.879Z,25.82
2018-12-10T03:32:52.882Z,25.79
2018-12-10T03:33:52.884Z,25.77
2018-12-10T03:34:52.889Z,25.77
2018-12-10T03:35:52.898Z,25.77
2018-12-10T03:36:52.893Z,25.73
2018-12-10T03:37:52.896Z,25.79
2018-12-10T03:38:52.900Z,25.90
2018-12-10T03:39:53.004Z,25.76
2018-12-10T03:40:52.905Z,25.80
2018-12-10T03:41:52.909Z,25.83
2018-12-10T03:42:52.914Z,25.85
2018-12-10T03:43:52.914Z,25.87
2018-12-10T03:44:52.921Z,25.85
2018-12-10T03:45:52.921Z,25.77
2018-12-10T03:46:52.924Z,25.75
2018-12-10T03:47:52.926Z,25.80
2018-12-10T03:48:52.929Z,25.79
2018-12-10T03:49:52.934Z,25.77
2018-12-10T03:50:52.936Z,25.80
2018-12-10T03:51:53.037Z,25.83
2018-12-10T03:52:52.946Z,25.75
2018-12-10T03:53:52.947Z,25.77
2018-12-10T03:54:52.949Z,25.80
2018-12-10T03:55:52.951Z,25.83
2018-12-10T03:56:52.955Z,25.82
2018-12-10T03:57:52.957Z,25.82
2018-12-10T03:58:52.961Z,25.77
2018-12-10T03:59:52.963Z,25.77
2018-12-10T04:00:52.978Z,25.75
2018-12-10T04:01:52.970Z,25.77
2018-12-10T04:02:52.972Z,25.79
2018-12-10T04:03:52.975Z,25.90
2018-12-10T04:04:52.979Z,25.79
2018-12-10T04:05:52.981Z,25.79
2018-12-10T04:06:52.985Z,25.79
2018-12-10T04:07:52.987Z,25.77
2018-12-10T04:08:52.990Z,25.77
2018-12-10T04:09:52.996Z,25.80
2018-12-10T04:10:52.998Z,25.82
2018-12-10T04:11:53.004Z,25.85
2018-12-10T04:12:53.003Z,25.75
2018-12-10T04:13:53.012Z,25.79
2018-12-10T04:14:53.009Z,25.88
2018-12-10T04:15:53.010Z,25.75
2018-12-10T04:16:53.067Z,25.79
2018-12-10T04:17:53.028Z,25.77
2018-12-10T04:18:53.023Z,25.77
2018-12-10T04:19:53.085Z,25.75
2018-12-10T04:20:53.028Z,25.76
2018-12-10T04:21:53.030Z,25.79
2018-12-10T04:22:53.034Z,25.80
2018-12-10T04:23:53.036Z,25.83
2018-12-10T04:24:53.043Z,25.73
2018-12-10T04:25:53.045Z,25.88
2018-12-10T04:26:53.045Z,25.83
2018-12-10T04:27:53.056Z,25.76
2018-12-10T04:28:53.052Z,25.80
2018-12-10T04:29:53.156Z,25.82
2018-12-10T04:30:53.060Z,25.77
2018-12-10T04:31:53.060Z,25.82
2018-12-10T04:32:53.063Z,25.79
2018-12-10T04:33:53.067Z,25.79
2018-12-10T04:34:53.076Z,25.73
2018-12-10T04:35:53.074Z,25.77
2018-12-10T04:36:53.075Z,25.82
2018-12-10T04:37:53.078Z,25.80
2018-12-10T04:38:53.081Z,25.79
2018-12-10T04:39:53.084Z,25.82
2018-12-10T04:40:53.088Z,25.83
2018-12-10T04:41:53.093Z,25.79
2018-12-10T04:42:53.103Z,25.83
2018-12-10T04:43:53.096Z,25.79
2018-12-10T04:44:53.101Z,25.83
2018-12-10T04:45:53.102Z,25.83
2018-12-10T04:46:53.245Z,25.80
2018-12-10T04:47:53.108Z,25.77
2018-12-10T04:48:53.111Z,25.79
2018-12-10T04:49:53.120Z,25.80
2018-12-10T04:50:53.117Z,25.79
2018-12-10T04:51:53.120Z,25.77
2018-12-10T04:52:53.123Z,25.80
2018-12-10T04:53:53.127Z,25.76
2018-12-10T04:54:53.130Z,25.83
2018-12-10T04:55:53.132Z,25.77
2018-12-10T04:56:53.134Z,25.80
2018-12-10T04:57:53.140Z,25.80
2018-12-10T04:58:53.142Z,25.75
2018-12-10T04:59:53.144Z,25.83
2018-12-10T05:00:53.249Z,25.79
2018-12-10T05:01:53.155Z,25.79
2018-12-10T05:02:53.155Z,25.77
2018-12-10T05:03:53.183Z,25.80
2018-12-10T05:04:53.310Z,25.77
2018-12-10T05:05:53.164Z,25.80
2018-12-10T05:06:53.169Z,25.90
2018-12-10T05:07:53.170Z,25.82
2018-12-10T05:08:53.176Z,25.79
2018-12-10T05:09:53.179Z,25.83
2018-12-10T05:10:53.231Z,25.79
2018-12-10T05:11:53.181Z,25.80
2018-12-10T05:12:53.184Z,25.82
2018-12-10T05:13:53.188Z,25.80
2018-12-10T05:14:53.292Z,25.77
2018-12-10T05:15:53.193Z,25.82
2018-12-10T05:16:53.198Z,25.77
2018-12-10T05:17:53.203Z,25.85
2018-12-10T05:18:53.202Z,25.83
2018-12-10T05:19:53.207Z,25.85
2018-12-10T05:20:53.208Z,25.75
2018-12-10T05:21:53.212Z,25.77
2018-12-10T05:22:53.214Z,25.77
2018-12-10T05:23:53.218Z,25.83
2018-12-10T05:24:53.220Z,25.80
2018-12-10T05:25:53.279Z,25.91
2018-12-10T05:26:53.236Z,25.87
2018-12-10T05:27:53.234Z,25.85
2018-12-10T05:28:53.235Z,25.87
2018-12-10T05:29:53.238Z,25.90
2018-12-10T05:30:53.243Z,25.87
2018-12-10T05:31:53.243Z,25.85
2018-12-10T05:32:53.245Z,25.91
2018-12-10T05:33:53.249Z,25.83
2018-12-10T05:34:53.252Z,25.79
2018-12-10T05:35:53.253Z,25.79
2018-12-10T05:36:53.258Z,25.73
2018-12-10T05:37:53.261Z,25.77
2018-12-10T05:38:53.263Z,25.80
2018-12-10T05:39:53.266Z,25.73
2018-12-10T05:40:53.269Z,25.79
2018-12-10T05:41:53.272Z,25.82
2018-12-10T05:42:53.278Z,25.85
2018-12-10T05:43:53.278Z,25.77
2018-12-10T05:44:53.289Z,25.77
2018-12-10T05:45:53.290Z,25.82
2018-12-10T05:46:53.288Z,25.77
2018-12-10T05:47:53.292Z,25.75
2018-12-10T05:48:53.295Z,25.77
2018-12-10T05:49:53.298Z,25.82
2018-12-10T05:50:53.302Z,25.77
2018-12-10T05:51:53.311Z,25.79
2018-12-10T05:52:53.307Z,25.83
2018-12-10T05:53:53.311Z,25.79
2018-12-10T05:54:53.314Z,25.73
2018-12-10T05:55:53.315Z,25.83
2018-12-10T05:56:53.318Z,25.80
2018-12-10T05:57:53.322Z,25.75
2018-12-10T05:58:53.325Z,25.83
2018-12-10T05:59:53.327Z,25.82
2018-12-10T06:00:53.532Z,25.87
2018-12-10T06:01:53.434Z,25.80
2018-12-10T06:02:53.337Z,25.77
2018-12-10T06:03:53.341Z,25.90
2018-12-10T06:04:53.342Z,25.83
2018-12-10T06:05:53.497Z,25.87
2018-12-10T06:06:53.349Z,25.87
2018-12-10T06:07:53.351Z,25.87
2018-12-10T06:08:53.355Z,25.91
2018-12-10T06:09:53.358Z,25.88
2018-12-10T06:10:53.367Z,25.92
2018-12-10T06:11:53.373Z,25.92
2018-12-10T06:12:53.367Z,25.97
2018-12-10T06:13:53.370Z,25.92
2018-12-10T06:14:53.574Z,25.97
2018-12-10T06:15:53.376Z,25.91
2018-12-10T06:16:53.380Z,25.94
2018-12-10T06:17:53.504Z,25.97
2018-12-10T06:18:53.388Z,25.99
2018-12-10T06:19:53.490Z,25.92
2018-12-10T06:20:53.442Z,25.94
2018-12-10T06:21:53.395Z,25.88
2018-12-10T06:22:53.451Z,25.94
2018-12-10T06:23:53.558Z,25.94
2018-12-10T06:24:53.405Z,25.90
2018-12-10T06:25:53.410Z,25.92
2018-12-10T06:26:53.413Z,25.90
2018-12-10T06:27:53.416Z,25.92
2018-12-10T06:28:53.418Z,25.92
2018-12-10T06:29:53.420Z,25.91
2018-12-10T06:30:53.424Z,25.92
2018-12-10T06:31:53.428Z,25.95
2018-12-10T06:32:53.428Z,25.90
2018-12-10T06:33:53.434Z,25.92
2018-12-10T06:34:53.441Z,25.90
2018-12-10T06:35:53.439Z,25.94
2018-12-10T06:36:53.442Z,25.90
2018-12-10T06:37:53.446Z,25.99
2018-12-10T06:38:53.450Z,25.91
2018-12-10T06:39:53.452Z,25.91
2018-12-10T06:40:53.605Z,25.92
2018-12-10T06:41:53.458Z,25.92
2018-12-10T06:42:53.463Z,26.02
2018-12-10T06:43:53.466Z,25.92
2018-12-10T06:44:53.469Z,25.97
2018-12-10T06:45:53.471Z,25.98
2018-12-10T06:46:53.474Z,25.94
2018-12-10T06:47:53.580Z,25.99
2018-12-10T06:48:53.482Z,25.99
2018-12-10T06:49:53.638Z,25.98
2018-12-10T06:50:53.487Z,25.98
2018-12-10T06:51:53.539Z,26.02
2018-12-10T06:52:53.493Z,26.07
2018-12-10T06:53:53.497Z,25.95
2018-12-10T06:54:53.499Z,25.98
2018-12-10T06:55:53.502Z,26.05
2018-12-10T06:56:53.607Z,26.02
2018-12-10T06:57:53.508Z,25.99
2018-12-10T06:58:53.514Z,25.98
2018-12-10T06:59:53.573Z,25.99
2018-12-10T07:00:53.519Z,25.97
2018-12-10T07:01:53.636Z,25.98
2018-12-10T07:02:53.574Z,25.99
2018-12-10T07:03:53.529Z,25.99
2018-12-10T07:04:53.530Z,25.99
2018-12-10T07:05:53.534Z,25.99
2018-12-10T07:06:53.540Z,25.99
2018-12-10T07:07:53.541Z,25.97
2018-12-10T07:08:53.557Z,25.98
2018-12-10T07:09:53.647Z,26.02
2018-12-10T07:10:53.550Z,25.97
2018-12-10T07:11:53.553Z,25.98
2018-12-10T07:12:53.556Z,26.05
2018-12-10T07:13:53.560Z,25.98
2018-12-10T07:14:53.813Z,25.98
2018-12-10T07:15:53.564Z,25.97
2018-12-10T07:16:54.547Z,25.97
2018-12-10T07:17:53.573Z,26.01
2018-12-10T07:18:53.577Z,25.97
2018-12-10T07:19:53.580Z,25.94
2018-12-10T07:20:53.582Z,25.98
2018-12-10T07:21:53.586Z,26.12
2018-12-10T07:22:53.590Z,26.13
2018-12-10T07:23:53.744Z,26.10
2018-12-10T07:24:53.595Z,26.15
2018-12-10T07:25:53.598Z,25.98
2018-12-10T07:26:53.603Z,25.99
2018-12-10T07:27:53.606Z,26.02
2018-12-10T07:28:53.607Z,26.13
2018-12-10T07:29:53.610Z,26.01
2018-12-10T07:30:53.615Z,26.13
2018-12-10T07:31:53.617Z,26.09
2018-12-10T07:32:53.696Z,26.09
2018-12-10T07:33:53.623Z,26.02
2018-12-10T07:34:53.627Z,26.07
2018-12-10T07:35:53.680Z,26.17
2018-12-10T07:36:53.634Z,26.05
2018-12-10T07:37:53.736Z,26.07
2018-12-10T07:38:53.741Z,26.12
2018-12-10T07:39:53.794Z,26.12
2018-12-10T07:40:53.745Z,26.06
2018-12-10T07:41:53.649Z,25.98
2018-12-10T07:42:53.654Z,25.97
2018-12-10T07:43:53.656Z,26.09
2018-12-10T07:44:53.659Z,26.02
2018-12-10T07:45:53.662Z,26.06
2018-12-10T07:46:53.816Z,25.97
2018-12-10T07:47:54.320Z,25.98
2018-12-10T07:48:54.321Z,26.01
2018-12-10T07:49:53.676Z,26.06
2018-12-10T07:50:53.681Z,26.06
2018-12-10T07:51:53.681Z,26.15
2018-12-10T07:52:53.785Z,26.15
2018-12-10T07:53:53.687Z,26.09
2018-12-10T07:54:53.691Z,26.07
2018-12-10T07:55:53.793Z,26.12
2018-12-10T07:56:53.848Z,26.09
2018-12-10T07:57:53.700Z,26.07
2018-12-10T07:58:53.707Z,26.12
2018-12-10T07:59:53.707Z,26.12
2018-12-10T08:00:53.960Z,26.15
2018-12-10T08:01:54.064Z,26.09
2018-12-10T08:02:53.717Z,26.09
2018-12-10T08:03:53.719Z,26.10
2018-12-10T08:04:53.724Z,26.12
2018-12-10T08:05:53.776Z,26.17
2018-12-10T08:06:53.731Z,26.09
2018-12-10T08:07:53.733Z,26.10
2018-12-10T08:08:53.737Z,26.12
2018-12-10T08:09:53.739Z,26.10
2018-12-10T08:10:53.892Z,26.10
2018-12-10T08:11:53.795Z,26.09
2018-12-10T08:12:53.799Z,26.10
2018-12-10T08:13:53.753Z,26.13
2018-12-10T08:14:53.805Z,26.05
2018-12-10T08:15:53.759Z,26.10
2018-12-10T08:16:53.917Z,26.13
2018-12-10T08:17:53.768Z,25.98
2018-12-10T08:18:53.777Z,26.12
2018-12-10T08:19:53.771Z,25.98
2018-12-10T08:21:01.907Z,25.99
2018-12-10T08:21:53.878Z,26.01
2018-12-10T08:22:53.782Z,25.95
2018-12-10T08:23:53.833Z,26.06
2018-12-10T08:24:53.888Z,25.94
2018-12-10T08:25:53.791Z,25.90
2018-12-10T08:26:53.795Z,25.91
2018-12-10T08:27:53.798Z,25.91
2018-12-10T08:29:53.954Z,25.92
2018-12-10T08:30:53.809Z,25.92
2018-12-10T08:31:53.866Z,25.90
2018-12-10T08:32:53.941Z,25.92
2018-12-10T08:33:53.867Z,25.91
2018-12-10T08:34:53.919Z,25.91
2018-12-10T08:35:42.173Z,25.98
2018-12-10T08:35:53.974Z,25.92
2018-12-10T08:36:55.672Z,25.90
2018-12-10T08:37:53.837Z,25.88
2018-12-10T08:38:53.986Z,25.85
2018-12-10T08:39:53.884Z,25.90
2018-12-10T08:40:53.842Z,25.85
2018-12-10T08:41:53.894Z,25.87
2018-12-10T08:42:53.896Z,25.91
2018-12-10T08:43:53.916Z,25.92
2018-12-10T08:44:54.353Z,25.90
2018-12-10T08:45:53.855Z,25.91
2018-12-10T08:46:53.859Z,25.92
2018-12-10T08:47:53.858Z,25.92
2018-12-10T08:48:53.963Z,25.92
2018-12-10T08:49:54.118Z,25.91
2018-12-10T08:50:53.870Z,25.91
2018-12-10T08:51:53.973Z,25.94
2018-12-10T08:52:53.877Z,25.88
2018-12-10T08:53:53.980Z,25.90
2018-12-10T08:54:54.033Z,25.94
2018-12-10T08:55:53.891Z,26.05
2018-12-10T08:56:53.940Z,25.99
2018-12-10T08:57:53.945Z,25.97
2018-12-10T08:58:53.895Z,26.10
2018-12-10T08:59:53.949Z,26.12
2018-12-10T09:00:55.057Z,26.10
2018-12-10T09:01:54.755Z,26.18
2018-12-10T09:02:54.259Z,26.12
2018-12-10T09:03:54.863Z,26.18
2018-12-10T09:04:54.622Z,26.18
2018-12-10T09:05:54.268Z,26.20
2018-12-10T09:06:54.473Z,26.23
2018-12-10T09:07:53.975Z,26.18
2018-12-10T09:08:54.037Z,26.29
2018-12-10T09:09:53.931Z,26.32
2018-12-10T09:10:53.936Z,26.29
2018-12-10T09:11:53.986Z,26.32
2018-12-10T09:12:53.941Z,26.26
2018-12-10T09:13:53.994Z,26.26
2018-12-10T09:14:54.196Z,26.39
2018-12-10T09:15:53.950Z,26.20
2018-12-10T09:16:54.204Z,26.32
2018-12-10T09:17:53.957Z,26.30
2018-12-10T09:18:53.961Z,26.37
2018-12-10T09:19:53.963Z,26.39
2018-12-10T09:20:54.018Z,26.33
2018-12-10T09:21:54.089Z,26.39
2018-12-10T09:22:53.973Z,26.33
2018-12-10T09:23:53.976Z,26.40
2018-12-10T09:24:54.179Z,26.37
2018-12-10T09:25:53.981Z,26.40
2018-12-10T09:26:53.990Z,26.39
2018-12-10T09:27:54.140Z,26.47
2018-12-10T09:28:53.993Z,26.40
2018-12-10T09:29:54.146Z,26.44
2018-12-10T09:30:54.257Z,26.43
2018-12-10T09:31:54.100Z,26.48
2018-12-10T09:32:54.106Z,26.48
2018-12-10T09:33:54.009Z,26.47
2018-12-10T09:34:54.013Z,26.44
2018-12-10T09:35:54.016Z,26.48
2018-12-10T09:36:54.018Z,26.48
2018-12-10T09:37:54.026Z,26.51
2018-12-10T09:38:54.133Z,26.50
2018-12-10T09:39:54.031Z,26.47
2018-12-10T09:40:54.034Z,26.54
2018-12-10T09:41:54.087Z,26.43
2018-12-10T09:42:54.592Z,26.51
2018-12-10T09:43:54.045Z,26.48
2018-12-10T09:44:55.217Z,26.50
2018-12-10T09:45:54.061Z,26.54
2018-12-10T09:46:58.912Z,26.51
2018-12-10T09:47:54.058Z,26.45
2018-12-10T09:48:54.110Z,26.48
2018-12-10T09:49:54.114Z,26.45
2018-12-10T09:50:54.071Z,26.54
2018-12-10T09:51:54.120Z,26.44
2018-12-10T09:52:54.075Z,26.54
2018-12-10T09:53:54.078Z,26.50
2018-12-10T09:54:54.383Z,26.52
2018-12-10T09:55:54.141Z,26.45
2018-12-10T09:56:54.245Z,26.45
2018-12-10T09:57:54.144Z,26.48
2018-12-10T09:58:54.094Z,26.50
2018-12-10T09:59:54.198Z,26.47
2018-12-10T10:00:54.351Z,26.48
2018-12-10T10:01:54.256Z,26.51
2018-12-10T10:02:54.160Z,26.48
2018-12-10T10:03:54.161Z,26.48
2018-12-10T10:04:54.115Z,26.54
2018-12-10T10:05:54.320Z,26.44
2018-12-10T10:06:54.179Z,26.45
2018-12-10T10:07:54.437Z,26.57
2018-12-10T10:08:54.190Z,26.54
2018-12-10T10:09:54.290Z,26.51
2018-12-10T10:10:54.239Z,26.51
2018-12-10T10:11:54.142Z,26.50
2018-12-10T10:12:54.746Z,26.54
2018-12-10T10:13:54.397Z,26.48
2018-12-10T10:14:54.701Z,26.48
2018-12-10T10:15:54.254Z,26.50
2018-12-10T10:16:54.558Z,26.51
2018-12-10T10:17:54.460Z,26.44
2018-12-10T10:18:54.662Z,26.48
2018-12-10T10:19:54.367Z,26.52
2018-12-10T10:20:54.171Z,26.50
2018-12-10T10:21:54.325Z,26.51
2018-12-10T10:22:54.179Z,26.52
2018-12-10T10:23:54.330Z,26.50
2018-12-10T10:24:54.284Z,26.47
2018-12-10T10:25:54.239Z,26.54
2018-12-10T10:26:54.191Z,26.51
2018-12-10T10:27:54.294Z,26.40
2018-12-10T10:28:54.197Z,26.47
2018-12-10T10:29:54.603Z,26.48
2018-12-10T10:30:54.356Z,26.44
2018-12-10T10:31:54.312Z,26.37
2018-12-10T10:32:54.212Z,26.36
2018-12-10T10:33:54.314Z,26.43
2018-12-10T10:34:54.376Z,26.43
2018-12-10T10:35:54.280Z,26.39
2018-12-10T10:36:54.229Z,26.33
2018-12-10T10:37:54.380Z,26.37
2018-12-10T10:38:54.234Z,26.35
2018-12-10T10:39:54.587Z,26.36
2018-12-10T10:40:54.399Z,26.36
2018-12-10T10:41:54.244Z,26.43
2018-12-10T10:42:54.346Z,26.44
2018-12-10T10:43:54.249Z,26.45
2018-12-10T10:44:54.252Z,26.40
2018-12-10T10:45:54.256Z,26.45
2018-12-10T10:46:54.308Z,26.47
2018-12-10T10:47:54.361Z,26.50
2018-12-10T10:48:54.264Z,26.50
2018-12-10T10:49:54.521Z,26.48
2018-12-10T10:50:54.271Z,26.47
2018-12-10T10:51:54.376Z,26.45
2018-12-10T10:52:54.330Z,26.43
2018-12-10T10:53:54.283Z,26.50
2018-12-10T10:54:54.538Z,26.47
2018-12-10T10:55:54.343Z,26.45
2018-12-10T10:56:54.344Z,26.48
2018-12-10T10:57:54.397Z,26.43
2018-12-10T10:58:54.348Z,26.50
2018-12-10T10:59:54.303Z,26.47
2018-12-10T11:00:54.457Z,26.54
2018-12-10T11:01:54.965Z,26.51
2018-12-10T11:02:54.666Z,26.47
2018-12-10T11:03:54.577Z,26.48
2018-12-10T11:04:54.421Z,26.52
2018-12-10T11:05:54.474Z,26.43
2018-12-10T11:06:54.328Z,26.45
2018-12-10T11:07:54.330Z,26.40
2018-12-10T11:08:54.384Z,26.43
2018-12-10T11:09:54.344Z,26.50
2018-12-10T11:10:54.348Z,26.47
2018-12-10T11:11:54.344Z,26.54
2018-12-10T11:12:54.354Z,26.54
2018-12-10T11:13:54.351Z,26.50
2018-12-10T11:14:54.406Z,26.44
2018-12-10T11:15:54.358Z,26.51
2018-12-10T11:16:54.389Z,26.51
2018-12-10T11:17:54.419Z,26.50
2018-12-10T11:18:54.470Z,26.43
2018-12-10T11:19:54.373Z,26.47
2018-12-10T11:20:54.376Z,26.45
2018-12-10T11:21:54.430Z,26.39
2018-12-10T11:22:54.534Z,26.47
2018-12-10T11:23:54.386Z,26.44
2018-12-10T11:24:54.388Z,26.40
2018-12-10T11:25:54.393Z,26.47
2018-12-10T11:26:54.401Z,26.45
2018-12-10T11:27:54.399Z,26.44
2018-12-10T11:28:54.459Z,26.43
2018-12-10T11:29:54.557Z,26.44
2018-12-10T11:30:54.413Z,26.47
2018-12-10T11:31:54.417Z,26.47
2018-12-10T11:32:54.421Z,26.37
2018-12-10T11:33:54.421Z,26.40
2018-12-10T11:34:54.431Z,26.35
2018-12-10T11:35:54.429Z,26.33
2018-12-10T11:36:54.433Z,26.36
2018-12-10T11:37:54.436Z,26.39
2018-12-10T11:38:58.076Z,26.43
2018-12-10T11:39:54.540Z,26.43
2018-12-10T11:40:54.497Z,26.37
2018-12-10T11:41:54.448Z,26.35
2018-12-10T11:42:54.553Z,26.35
2018-12-10T11:43:54.454Z,26.35
2018-12-10T11:44:54.557Z,26.37
2018-12-10T11:45:54.461Z,26.36
2018-12-10T11:46:54.465Z,26.43
2018-12-10T11:47:54.469Z,26.36
2018-12-10T11:48:54.526Z,26.36
2018-12-10T11:49:54.493Z,26.37
2018-12-10T11:50:54.484Z,26.36
2018-12-10T11:51:54.584Z,26.36
2018-12-10T11:52:54.504Z,26.36
2018-12-10T11:53:54.741Z,26.30
2018-12-10T11:54:54.692Z,26.28
2018-12-10T11:55:54.497Z,26.28
2018-12-10T11:56:54.599Z,26.32
2018-12-10T11:57:54.605Z,26.30
2018-12-10T11:58:54.556Z,26.35
2018-12-10T11:59:54.808Z,26.26
2018-12-10T12:00:54.589Z,26.23
2018-12-10T12:01:54.564Z,26.26
2018-12-10T12:02:54.571Z,26.25
2018-12-10T12:03:54.573Z,26.23
2018-12-10T12:04:54.525Z,26.15
2018-12-10T12:05:54.679Z,26.09
2018-12-10T12:06:54.531Z,26.23
2018-12-10T12:07:54.536Z,26.09
2018-12-10T12:08:54.538Z,26.13
2018-12-10T12:09:54.542Z,26.13
2018-12-10T12:10:54.545Z,26.10
2018-12-10T12:11:54.558Z,26.17
2018-12-10T12:12:54.651Z,26.15
2018-12-10T12:13:54.556Z,26.10
2018-12-10T12:14:54.596Z,26.10
2018-12-10T12:15:54.661Z,26.05
2018-12-10T12:16:54.572Z,26.09
2018-12-10T12:17:54.567Z,26.18
2018-12-10T12:18:54.620Z,26.10
2018-12-10T12:19:54.574Z,26.13
2018-12-10T12:20:54.778Z,26.07
2018-12-10T12:21:54.730Z,26.02
2018-12-10T12:22:54.636Z,26.09
2018-12-10T12:23:54.588Z,26.02
2018-12-10T12:24:54.943Z,26.09
2018-12-10T12:25:54.593Z,26.07
2018-12-10T12:26:54.694Z,26.07
2018-12-10T12:27:54.601Z,26.18
2018-12-10T12:28:54.603Z,26.15
2018-12-10T12:29:54.607Z,26.12
2018-12-10T12:30:54.713Z,26.12
2018-12-10T12:31:54.614Z,26.09
2018-12-10T12:32:54.618Z,26.09
2018-12-10T12:33:54.618Z,26.10
2018-12-10T12:34:54.623Z,26.12
2018-12-10T12:35:54.726Z,26.10
2018-12-10T12:36:54.680Z,26.12
2018-12-10T12:37:54.632Z,26.17
2018-12-10T12:38:54.637Z,26.13
2018-12-10T12:39:54.788Z,26.17
2018-12-10T12:40:54.641Z,26.17
2018-12-10T12:41:54.746Z,26.17
2018-12-10T12:42:54.650Z,26.15
2018-12-10T12:43:54.752Z,26.17
2018-12-10T12:44:54.654Z,26.13
2018-12-10T12:45:54.660Z,26.21
2018-12-10T12:46:54.663Z,26.10
2018-12-10T12:47:54.814Z,26.13
2018-12-10T12:48:54.665Z,26.15
2018-12-10T12:49:54.673Z,26.09
2018-12-10T12:50:54.727Z,26.21
2018-12-10T12:51:54.677Z,26.09
2018-12-10T12:52:54.782Z,26.17