createdAt,value
2018-09-28T00:01:43.522Z,7.43
2018-09-28T00:04:12.807Z,7.46
2018-09-28T00:06:41.643Z,7.38
2018-09-28T00:09:11.282Z,7.39
2018-09-28T00:11:40.183Z,7.35
2018-09-28T00:14:09.295Z,7.33
2018-09-28T00:16:38.107Z,7.32
2018-09-28T00:19:06.991Z,7.27
2018-09-28T00:21:35.791Z,7.23
2018-09-28T00:24:11.136Z,7.16
2018-09-28T00:26:39.892Z,7.09
2018-09-28T00:29:08.899Z,7.01
2018-09-28T00:31:37.759Z,6.95
2018-09-28T00:34:06.608Z,6.95
2018-09-28T00:36:35.468Z,6.91
2018-09-28T00:39:05.345Z,6.88
2018-09-28T00:41:34.192Z,6.86
2018-09-28T00:44:03.133Z,6.82
2018-09-28T00:46:32.080Z,6.79
2018-09-28T00:49:01.008Z,6.76
2018-09-28T00:51:29.875Z,6.76
2018-09-28T00:53:58.732Z,6.67
2018-09-28T00:56:27.503Z,6.73
2018-09-28T00:58:56.856Z,6.77
2018-09-28T01:01:25.624Z,6.81
2018-09-28T01:03:54.466Z,6.83
2018-09-28T01:06:23.307Z,6.89
2018-09-28T01:08:52.115Z,6.95
2018-09-28T01:11:21.040Z,6.97
2018-09-28T01:13:49.807Z,7.04
2018-09-28T01:16:18.613Z,7.06
2018-09-28T01:18:47.411Z,7.03
2018-09-28T01:21:16.241Z,7.01
2018-09-28T01:23:45.060Z,6.93
2018-09-28T01:26:13.827Z,6.94
2018-09-28T01:28:42.610Z,6.90
2018-09-28T01:31:11.555Z,6.87
2018-09-28T01:33:40.344Z,6.85
2018-09-28T01:36:09.188Z,6.81
2018-09-28T01:38:38.052Z,6.78
2018-09-28T01:41:06.940Z,6.80
2018-09-28T01:43:35.737Z,6.76
2018-09-28T01:46:04.500Z,6.76
2018-09-28T01:48:33.280Z,6.69
2018-09-28T01:51:02.037Z,6.69
2018-09-28T01:53:30.869Z,6.72
2018-09-28T01:55:59.744Z,6.75
2018-09-28T01:58:28.585Z,6.73
2018-09-28T02:00:57.585Z,6.72
2018-09-28T02:03:26.427Z,6.72
2018-09-28T02:05:55.262Z,6.65
2018-09-28T02:08:24.205Z,6.65
2018-09-28T02:10:53.099Z,6.67
2018-09-28T02:13:21.968Z,6.61
2018-09-28T02:15:50.773Z,6.54
2018-09-28T02:18:19.804Z,6.48
2018-09-28T02:20:48.547Z,6.44
2018-09-28T02:23:17.473Z,6.42
2018-09-28T02:25:46.343Z,6.40
2018-09-28T02:28:15.180Z,6.34
2018-09-28T02:30:44.077Z,6.30
2018-09-28T02:33:12.934Z,6.25
2018-09-28T02:35:41.821Z,6.19
2018-09-28T02:38:10.667Z,6.16
2018-09-28T02:40:39.453Z,6.14
2018-09-28T02:43:08.295Z,6.08
2018-09-28T02:45:37.110Z,6.08
2018-09-28T02:48:06.369Z,6.09
2018-09-28T02:50:35.168Z,6.07
2018-09-28T02:53:03.958Z,6.01
2018-09-28T02:55:32.940Z,6.10
2018-09-28T02:58:01.828Z,6.18
2018-09-28T03:00:30.756Z,6.23
2018-09-28T03:02:59.615Z,6.17
2018-09-28T03:05:28.430Z,6.12
2018-09-28T03:07:57.188Z,6.07
2018-09-28T03:10:25.980Z,6.03
2018-09-28T03:12:55.050Z,6.05
2018-09-28T03:15:23.896Z,6.10
2018-09-28T03:17:52.720Z,6.11
2018-09-28T03:20:21.538Z,6.10
2018-09-28T03:22:50.335Z,6.08
2018-09-28T03:25:19.324Z,6.02
2018-09-28T03:27:48.136Z,6.04
2018-09-28T03:30:17.087Z,6.07
2018-09-28T03:32:45.868Z,6.03
2018-09-28T03:35:14.702Z,5.96
2018-09-28T03:37:43.629Z,5.91
2018-09-28T03:40:12.403Z,5.93
2018-09-28T03:42:41.169Z,5.87
2018-09-28T03:45:10.262Z,5.86
2018-09-28T03:47:40.136Z,5.84
2018-09-28T03:50:09.060Z,5.85
2018-09-28T03:52:37.951Z,5.82
2018-09-28T03:55:07.202Z,5.77
2018-09-28T03:57:35.996Z,5.79
2018-09-28T04:00:09.451Z,5.81
2018-09-28T04:02:38.848Z,5.79
2018-09-28T04:05:07.934Z,5.80
2018-09-28T04:07:37.109Z,5.80
2018-09-28T04:10:07.207Z,5.75
2018-09-28T04:12:36.059Z,5.75
2018-09-28T04:15:04.960Z,5.74
2018-09-28T04:17:33.772Z,5.71
2018-09-28T04:20:02.588Z,5.72
2018-09-28T04:22:31.449Z,5.73
2018-09-28T04:25:00.474Z,5.74
2018-09-28T04:27:29.323Z,5.76
2018-09-28T04:29:58.105Z,5.83
2018-09-28T04:32:26.894Z,5.87
2018-09-28T04:34:55.759Z,5.97
2018-09-28T04:37:24.633Z,6.07
2018-09-28T04:39:53.532Z,6.13
2018-09-28T04:42:22.340Z,6.21
2018-09-28T04:44:51.341Z,6.19
2018-09-28T04:47:20.324Z,6.22
2018-09-28T04:49:49.127Z,6.29
2018-09-28T04:52:17.898Z,6.32
2018-09-28T04:54:46.687Z,6.42
2018-09-28T04:57:15.447Z,6.52
2018-09-28T04:59:44.295Z,6.54
2018-09-28T05:02:13.146Z,6.58
2018-09-28T05:04:42.000Z,6.58
2018-09-28T05:07:10.793Z,6.60
2018-09-28T05:09:39.600Z,6.67
2018-09-28T05:12:08.444Z,6.74
2018-09-28T05:14:37.228Z,6.77
2018-09-28T05:17:06.137Z,6.76
2018-09-28T05:19:35.022Z,6.88
2018-09-28T05:22:04.076Z,6.88
2018-09-28T05:24:32.879Z,6.96
2018-09-28T05:27:01.789Z,7.02
2018-09-28T05:29:30.680Z,7.09
2018-09-28T05:31:59.670Z,7.17
2018-09-28T05:34:28.803Z,7.23
2018-09-28T05:36:57.583Z,7.17
2018-09-28T05:39:26.490Z,7.28
2018-09-28T05:41:55.492Z,7.36
2018-09-28T05:44:24.396Z,7.32
2018-09-28T05:46:53.202Z,7.44
2018-09-28T05:49:22.008Z,7.48
2018-09-28T05:51:50.859Z,7.57
2018-09-28T05:54:19.619Z,7.54
2018-09-28T05:56:48.454Z,7.34
2018-09-28T05:59:22.619Z,7.25
2018-09-28T06:01:56.596Z,7.29
2018-09-28T06:04:30.512Z,7.40
2018-09-28T06:06:59.384Z,7.38
2018-09-28T06:09:28.275Z,7.36
2018-09-28T06:11:57.188Z,7.27
2018-09-28T06:14:26.021Z,7.38
2018-09-28T06:16:54.804Z,7.54
2018-09-28T06:19:24.861Z,7.64
2018-09-28T06:21:53.780Z,7.64
2018-09-28T06:24:22.743Z,7.67
2018-09-28T06:26:51.725Z,7.72
2018-09-28T06:29:20.568Z,7.87
2018-09-28T06:31:49.347Z,7.94
2018-09-28T06:34:18.229Z,8.00
2018-09-28T06:36:47.076Z,8.14
2018-09-28T06:39:15.918Z,8.26
2018-09-28T06:41:44.927Z,8.36
2018-09-28T06:44:13.860Z,8.39
2018-09-28T06:46:42.638Z,8.48
2018-09-28T06:49:11.516Z,8.52
2018-09-28T06:51:40.391Z,8.60
2018-09-28T06:54:09.285Z,8.72
2018-09-28T06:56:38.334Z,8.84
2018-09-28T06:59:07.393Z,8.93
2018-09-28T07:01:36.509Z,9.07
2018-09-28T07:04:05.380Z,9.16
2018-09-28T07:06:36.059Z,9.20
2018-09-28T07:09:06.808Z,9.36
2018-09-28T07:11:35.656Z,9.31
2018-09-28T07:14:04.565Z,9.45
2018-09-28T07:16:33.594Z,9.55
2018-09-28T07:19:02.555Z,9.62
2018-09-28T07:21:31.553Z,9.74
2018-09-28T07:24:00.581Z,9.79
2018-09-28T07:26:29.456Z,9.83
2018-09-28T07:28:58.303Z,9.98
2018-09-28T07:31:27.228Z,10.09
2018-09-28T07:33:56.104Z,10.19
2018-09-28T07:36:24.961Z,10.29
2018-09-28T07:38:54.045Z,10.42
2018-09-28T07:41:22.839Z,10.51
2018-09-28T07:43:51.772Z,10.66
2018-09-28T07:46:20.752Z,10.78
2018-09-28T07:48:49.550Z,10.91
2018-09-28T07:51:18.448Z,11.09
2018-09-28T07:53:47.259Z,11.17
2018-09-28T07:56:16.090Z,11.35
2018-09-28T07:58:44.921Z,11.48
2018-09-28T08:01:13.739Z,11.62
2018-09-28T08:03:42.548Z,11.72
2018-09-28T08:06:11.384Z,11.87
2018-09-28T08:08:40.274Z,11.96
2018-09-28T08:11:09.101Z,12.13
2018-09-28T08:13:37.865Z,12.33
2018-09-28T08:16:06.752Z,12.44
2018-09-28T08:18:35.680Z,12.54
2018-09-28T08:21:04.671Z,12.66
2018-09-28T08:23:33.527Z,12.83
2018-09-28T08:26:02.387Z,12.87
2018-09-28T08:28:31.255Z,13.07
2018-09-28T08:31:00.101Z,13.16
2018-09-28T08:33:29.100Z,13.26
2018-09-28T08:35:58.204Z,13.43
2018-09-28T08:38:28.036Z,13.48
2018-09-28T08:40:56.856Z,13.63
2018-09-28T08:43:25.738Z,13.78
2018-09-28T08:45:54.728Z,13.97
2018-09-28T08:48:23.664Z,13.92
2018-09-28T08:50:53.067Z,14.02
2018-09-28T08:53:21.903Z,14.18
2018-09-28T08:55:50.755Z,14.40
2018-09-28T08:58:19.793Z,14.54
2018-09-28T09:00:48.765Z,14.59
2018-09-28T09:03:17.556Z,14.61
2018-09-28T09:05:46.430Z,14.65
2018-09-28T09:08:15.237Z,14.71
2018-09-28T09:10:44.024Z,14.73
2018-09-28T09:13:12.799Z,14.73
2018-09-28T09:15:41.567Z,14.77
2018-09-28T09:18:10.808Z,14.81
2018-09-28T09:20:39.877Z,14.88
2018-09-28T09:23:08.771Z,14.97
2018-09-28T09:25:37.636Z,15.05
2018-09-28T09:28:06.584Z,15.01
2018-09-28T09:30:35.380Z,14.96
2018-09-28T09:33:04.148Z,14.99
2018-09-28T09:35:33.059Z,15.18
2018-09-28T09:38:01.868Z,15.24
2018-09-28T09:40:30.637Z,15.31
2018-09-28T09:42:59.459Z,15.40
2018-09-28T09:45:28.428Z,15.38
2018-09-28T09:47:57.292Z,15.43
2018-09-28T09:50:26.153Z,15.48
2018-09-28T09:52:54.935Z,15.59
2018-09-28T09:55:23.952Z,15.78
2018-09-28T09:57:52.920Z,15.95
2018-09-28T10:00:27.128Z,15.98
2018-09-28T10:03:01.510Z,15.98
2018-09-28T10:05:30.578Z,16.02
2018-09-28T10:07:59.554Z,16.12
2018-09-28T10:10:28.379Z,16.26
2018-09-28T10:12:57.194Z,16.39
2018-09-28T10:15:26.083Z,16.40
2018-09-28T10:17:54.959Z,16.55
2018-09-28T10:20:23.983Z,16.64
2018-09-28T10:22:52.871Z,16.67
2018-09-28T10:25:21.666Z,16.65
2018-09-28T10:27:50.588Z,16.77
2018-09-28T10:30:19.782Z,16.83
2018-09-28T10:32:48.848Z,16.91
2018-09-28T10:35:17.623Z,16.90
2018-09-28T10:37:46.560Z,17.00
2018-09-28T10:40:21.967Z,16.88
2018-09-28T10:42:50.939Z,16.79
2018-09-28T10:45:19.802Z,16.84
2018-09-28T10:47:48.753Z,16.90
2018-09-28T10:50:17.669Z,16.96
2018-09-28T10:52:46.585Z,16.97
2018-09-28T10:55:15.497Z,17.02
2018-09-28T10:57:44.384Z,17.07
2018-09-28T11:00:13.243Z,17.11
2018-09-28T11:02:42.144Z,17.04
2018-09-28T11:05:10.988Z,17.04
2018-09-28T11:07:39.785Z,17.21
2018-09-28T11:10:08.635Z,17.30
2018-09-28T11:12:37.614Z,17.32
2018-09-28T11:15:06.484Z,17.43
2018-09-28T11:17:35.444Z,17.37
2018-09-28T11:20:04.435Z,17.41
2018-09-28T11:22:33.209Z,17.42
2018-09-28T11:25:02.194Z,17.58
2018-09-28T11:27:31.104Z,17.64
2018-09-28T11:29:59.925Z,17.58
2018-09-28T11:32:28.806Z,17.66
2018-09-28T11:34:57.633Z,17.68
2018-09-28T11:37:26.592Z,17.89
2018-09-28T11:39:55.512Z,18.06
2018-09-28T11:42:24.328Z,18.01
2018-09-28T11:44:53.163Z,17.97
2018-09-28T11:47:22.015Z,18.07
2018-09-28T11:49:50.796Z,18.17
2018-09-28T11:52:19.692Z,18.16
2018-09-28T11:54:48.660Z,18.23
2018-09-28T11:57:17.693Z,18.31
2018-09-28T11:59:46.665Z,18.36
2018-09-28T12:02:15.552Z,18.44
2018-09-28T12:04:44.360Z,18.43
2018-09-28T12:07:13.240Z,18.45
2018-09-28T12:09:42.378Z,18.51
2018-09-28T12:12:11.452Z,18.55
2018-09-28T12:14:40.427Z,18.60
2018-09-28T12:17:09.284Z,18.60
2018-09-28T12:19:38.075Z,18.62
2018-09-28T12:22:07.088Z,18.62
2018-09-28T12:24:35.967Z,18.59
2018-09-28T12:27:05.002Z,18.60
2018-09-28T12:29:33.874Z,18.59
2018-09-28T12:32:02.940Z,18.64
2018-09-28T12:34:31.832Z,18.66
2018-09-28T12:37:00.717Z,18.74
2018-09-28T12:39:29.672Z,18.76
2018-09-28T12:41:58.685Z,18.73
2018-09-28T12:44:27.547Z,18.75
2018-09-28T12:46:56.581Z,18.76
2018-09-28T12:49:25.727Z,18.76
2018-09-28T12:51:54.805Z,18.75
2018-09-28T12:54:23.712Z,18.81
2018-09-28T12:56:52.764Z,18.82
2018-09-28T12:59:21.823Z,18.83
2018-09-28T13:01:50.790Z,18.71
2018-09-28T13:04:20.182Z,18.73
2018-09-28T13:06:50.509Z,18.71
2018-09-28T13:09:19.438Z,18.74
2018-09-28T13:11:48.329Z,18.76
2018-09-28T13:14:17.171Z,18.76
2018-09-28T13:16:46.187Z,18.75
2018-09-28T13:19:15.247Z,18.79
2018-09-28T13:21:44.100Z,18.85
2018-09-28T13:24:13.136Z,18.87
2018-09-28T13:26:42.145Z,18.90
2018-09-28T13:29:11.175Z,18.93
2018-09-28T13:31:40.155Z,18.96
2018-09-28T13:34:09.060Z,18.98
2018-09-28T13:36:38.009Z,18.89
2018-09-28T13:39:09.051Z,18.86
2018-09-28T13:41:38.450Z,18.87
2018-09-28T13:44:07.460Z,18.82
2018-09-28T13:46:36.421Z,18.85
2018-09-28T13:49:05.413Z,18.86
2018-09-28T13:51:34.302Z,18.84
2018-09-28T13:54:03.140Z,18.88
2018-09-28T13:56:31.913Z,18.91
2018-09-28T13:59:00.752Z,18.95
2018-09-28T14:01:29.562Z,18.97
2018-09-28T14:03:58.453Z,18.95
2018-09-28T14:06:27.508Z,19.01
2018-09-28T14:08:56.564Z,18.94
2018-09-28T14:11:25.363Z,18.94
2018-09-28T14:13:54.308Z,18.96
2018-09-28T14:16:23.409Z,18.95
2018-09-28T14:18:52.432Z,19.00
2018-09-28T14:21:21.463Z,18.97
2018-09-28T14:23:50.316Z,18.96
2018-09-28T14:26:19.192Z,18.90
2018-09-28T14:28:48.164Z,18.88
2018-09-28T14:31:17.255Z,18.88
2018-09-28T14:33:46.097Z,18.85
2018-09-28T14:36:15.209Z,18.77
2018-09-28T14:38:44.369Z,18.75
2018-09-28T14:41:13.374Z,18.76
2018-09-28T14:43:42.184Z,18.75
2018-09-28T14:46:10.955Z,18.71
2018-09-28T14:48:40.075Z,18.67
2018-09-28T14:51:09.163Z,18.68
2018-09-28T14:53:38.176Z,18.64
2018-09-28T14:56:07.380Z,18.58
2018-09-28T14:58:36.480Z,18.54
2018-09-28T15:01:05.540Z,18.53
2018-09-28T15:03:34.523Z,18.51
2018-09-28T15:06:03.337Z,18.50
2018-09-28T15:08:32.361Z,18.45
2018-09-28T15:11:01.357Z,18.35
2018-09-28T15:13:30.164Z,18.28
2018-09-28T15:15:58.956Z,18.16
2018-09-28T15:18:27.859Z,18.11
2018-09-28T15:20:56.870Z,18.01
2018-09-28T15:23:25.788Z,17.98
2018-09-28T15:25:54.701Z,17.90
2018-09-28T15:28:23.571Z,17.85
2018-09-28T15:30:52.450Z,17.77
2018-09-28T15:33:21.265Z,17.72
2018-09-28T15:35:50.213Z,17.63
2018-09-28T15:38:19.098Z,17.49
2018-09-28T15:40:48.116Z,17.35
2018-09-28T15:43:16.983Z,17.23
2018-09-28T15:45:45.802Z,17.06
2018-09-28T15:48:14.612Z,16.97
2018-09-28T15:50:43.520Z,16.89
2018-09-28T15:53:12.448Z,16.83
2018-09-28T15:55:41.325Z,16.70
2018-09-28T15:58:10.235Z,16.64
2018-09-28T16:00:39.124Z,16.57
2018-09-28T16:03:08.014Z,16.48
2018-09-28T16:05:36.832Z,16.48
2018-09-28T16:08:05.640Z,16.45
2018-09-28T16:10:34.514Z,16.36
2018-09-28T16:13:03.366Z,16.35
2018-09-28T16:15:32.294Z,16.29
2018-09-28T16:18:01.151Z,16.25
2018-09-28T16:20:30.029Z,16.21
2018-09-28T16:22:58.834Z,16.12
2018-09-28T16:25:27.710Z,16.10
2018-09-28T16:27:56.512Z,16.10
2018-09-28T16:30:25.448Z,16.00
2018-09-28T16:32:54.315Z,15.97
2018-09-28T16:35:23.120Z,15.89
2018-09-28T16:37:51.980Z,15.84
2018-09-28T16:40:20.783Z,15.85
2018-09-28T16:42:49.640Z,15.82
2018-09-28T16:45:18.521Z,15.78
2018-09-28T16:47:47.360Z,15.76
2018-09-28T16:50:16.177Z,15.75
2018-09-28T16:52:44.980Z,15.74
2018-09-28T16:55:13.868Z,15.74
2018-09-28T16:57:42.751Z,15.63
2018-09-28T17:00:11.690Z,15.55
2018-09-28T17:02:40.587Z,15.48
2018-09-28T17:05:09.875Z,15.47
2018-09-28T17:07:38.852Z,15.43
2018-09-28T17:10:07.901Z,15.47
2018-09-28T17:12:36.714Z,15.48
2018-09-28T17:15:05.949Z,15.42
2018-09-28T17:17:35.270Z,15.36
2018-09-28T17:20:04.169Z,15.31
2018-09-28T17:22:33.073Z,15.33
2018-09-28T17:25:02.042Z,15.36
2018-09-28T17:27:30.821Z,15.30
2018-09-28T17:29:59.623Z,15.26
2018-09-28T17:32:28.420Z,15.24
2018-09-28T17:34:57.249Z,15.26
2018-09-28T17:37:26.244Z,15.29
2018-09-28T17:39:55.093Z,15.23
2018-09-28T17:42:23.901Z,15.24
2018-09-28T17:44:52.952Z,15.09
2018-09-28T17:47:21.908Z,14.93
2018-09-28T17:49:50.717Z,14.78
2018-09-28T17:52:20.113Z,14.68
2018-09-28T17:54:49.050Z,14.59
2018-09-28T17:57:17.897Z,14.46
2018-09-28T17:59:46.687Z,14.40
2018-09-28T18:02:15.716Z,14.29
2018-09-28T18:04:44.590Z,14.17
2018-09-28T18:07:13.485Z,14.09
2018-09-28T18:09:42.622Z,14.10
2018-09-28T18:12:11.529Z,14.03
2018-09-28T18:14:40.365Z,14.02
2018-09-28T18:17:09.187Z,14.01
2018-09-28T18:19:37.989Z,13.97
2018-09-28T18:22:06.953Z,13.98
2018-09-28T18:24:35.864Z,13.93
2018-09-28T18:27:04.718Z,13.86
2018-09-28T18:29:33.538Z,13.85
2018-09-28T18:32:02.415Z,13.76
2018-09-28T18:34:31.252Z,13.71
2018-09-28T18:37:00.105Z,13.69
2018-09-28T18:39:28.992Z,13.63
2018-09-28T18:41:57.858Z,13.62
2018-09-28T18:44:26.775Z,13.65
2018-09-28T18:46:55.577Z,13.63
2018-09-28T18:49:24.379Z,13.65
2018-09-28T18:51:53.278Z,13.61
2018-09-28T18:54:22.256Z,13.62
2018-09-28T18:56:51.232Z,13.64
2018-09-28T18:59:20.034Z,13.68
2018-09-28T19:01:49.023Z,13.67
2018-09-28T19:04:17.961Z,13.64
2018-09-28T19:06:46.820Z,13.62
2018-09-28T19:09:15.640Z,13.58
2018-09-28T19:11:44.496Z,13.57
2018-09-28T19:14:13.382Z,13.55
2018-09-28T19:16:42.184Z,13.60
2018-09-28T19:19:11.002Z,13.57
2018-09-28T19:21:39.850Z,13.55
2018-09-28T19:24:08.627Z,13.61
2018-09-28T19:26:37.518Z,13.59
2018-09-28T19:29:06.409Z,13.61
2018-09-28T19:31:35.720Z,13.60
2018-09-28T19:34:04.560Z,13.62
2018-09-28T19:36:33.601Z,13.61
2018-09-28T19:39:02.384Z,13.63
2018-09-28T19:41:31.275Z,13.60
2018-09-28T19:44:00.065Z,13.61
2018-09-28T19:46:28.993Z,13.58
2018-09-28T19:48:57.963Z,13.57
2018-09-28T19:51:26.846Z,13.54
2018-09-28T19:53:55.688Z,13.57
2018-09-28T19:56:24.564Z,13.52
2018-09-28T19:58:53.427Z,13.42
2018-09-28T20:01:22.211Z,13.41
2018-09-28T20:03:51.054Z,13.40
2018-09-28T20:06:19.878Z,13.43
2018-09-28T20:08:48.843Z,13.43
2018-09-28T20:11:17.643Z,13.40
2018-09-28T20:13:46.485Z,13.37
2018-09-28T20:16:15.531Z,13.31
2018-09-28T20:18:44.286Z,13.27
2018-09-28T20:21:13.146Z,13.27
2018-09-28T20:23:42.019Z,13.22
2018-09-28T20:26:10.792Z,13.14
2018-09-28T20:28:39.618Z,13.03
2018-09-28T20:31:08.557Z,12.98
2018-09-28T20:33:37.372Z,12.98
2018-09-28T20:36:06.200Z,12.92
2018-09-28T20:38:35.072Z,12.91
2018-09-28T20:41:04.044Z,12.94
2018-09-28T20:43:32.837Z,12.97
2018-09-28T20:46:01.712Z,12.97
2018-09-28T20:48:30.549Z,12.96
2018-09-28T20:50:59.414Z,12.92
2018-09-28T20:53:31.352Z,12.95
2018-09-28T20:56:00.227Z,12.94
2018-09-28T20:58:29.073Z,12.97
2018-09-28T21:00:57.950Z,12.97
2018-09-28T21:03:27.028Z,12.94
2018-09-28T21:05:56.213Z,12.96
2018-09-28T21:08:25.963Z,12.94
2018-09-28T21:10:54.839Z,12.92
2018-09-28T21:13:23.689Z,12.87
2018-09-28T21:15:52.697Z,12.78
2018-09-28T21:18:21.501Z,12.75
2018-09-28T21:20:50.352Z,12.74
2018-09-28T21:23:19.143Z,12.78
2018-09-28T21:25:48.021Z,12.80
2018-09-28T21:28:16.854Z,12.82
2018-09-28T21:30:45.712Z,12.80
2018-09-28T21:33:14.596Z,12.84
2018-09-28T21:35:43.469Z,12.88
2018-09-28T21:38:12.316Z,12.93
2018-09-28T21:40:41.204Z,12.93
2018-09-28T21:43:10.121Z,12.93
2018-09-28T21:45:39.077Z,12.94
2018-09-28T21:48:07.912Z,12.92
2018-09-28T21:50:36.722Z,12.93
2018-09-28T21:53:05.596Z,12.97
2018-09-28T21:55:34.383Z,12.96
2018-09-28T21:58:03.164Z,12.95
2018-09-28T22:00:36.154Z,12.93
2018-09-28T22:03:05.813Z,12.99
2018-09-28T22:05:34.721Z,12.98
2018-09-28T22:08:03.977Z,12.94
2018-09-28T22:10:33.292Z,12.89
2018-09-28T22:13:02.142Z,12.87
2018-09-28T22:15:30.912Z,12.81
2018-09-28T22:17:59.780Z,12.74
2018-09-28T22:20:28.786Z,12.69
2018-09-28T22:22:57.650Z,12.67
2018-09-28T22:25:26.446Z,12.64
2018-09-28T22:27:55.216Z,12.66
2018-09-28T22:30:24.179Z,12.67
2018-09-28T22:32:52.994Z,12.62
2018-09-28T22:35:21.772Z,12.62
2018-09-28T22:37:50.568Z,12.63
2018-09-28T22:40:19.357Z,12.61
2018-09-28T22:42:48.312Z,12.62
2018-09-28T22:45:17.180Z,12.53
2018-09-28T22:47:46.085Z,12.48
2018-09-28T22:50:14.934Z,12.46
2018-09-28T22:52:43.691Z,12.49
2018-09-28T22:55:12.490Z,12.46
2018-09-28T22:57:41.291Z,12.47
2018-09-28T23:00:10.283Z,12.50
2018-09-28T23:02:39.097Z,12.54
2018-09-28T23:05:08.004Z,12.53
2018-09-28T23:07:36.845Z,12.55
2018-09-28T23:10:05.722Z,12.50
2018-09-28T23:12:34.645Z,12.42
2018-09-28T23:15:03.512Z,12.39
2018-09-28T23:17:32.365Z,12.34
2018-09-28T23:20:01.280Z,12.33
2018-09-28T23:22:30.421Z,12.29
2018-09-28T23:24:59.284Z,12.28
2018-09-28T23:27:28.099Z,12.27
2018-09-28T23:29:56.966Z,12.18
2018-09-28T23:32:25.741Z,12.11
2018-09-28T23:34:54.520Z,12.06
2018-09-28T23:37:23.331Z,12.05
2018-09-28T23:39:52.204Z,12.02
2018-09-28T23:42:21.014Z,12.00
2018-09-28T23:44:50.185Z,11.96
2018-09-28T23:47:19.056Z,11.94
2018-09-28T23:49:48.069Z,11.93
2018-09-28T23:52:17.098Z,11.86
2018-09-28T23:54:45.941Z,11.90
2018-09-28T23:57:14.778Z,11.89
2018-09-28T23:59:43.535Z,11.90
