createdAt,value
2023-03-15T00:01:26.860Z,4.31
2023-03-15T00:11:27.230Z,4.47
2023-03-15T00:21:29.346Z,4.57
2023-03-15T00:31:29.372Z,4.66
2023-03-15T00:41:29.233Z,4.76
2023-03-15T00:51:30.009Z,4.84
2023-03-15T01:01:30.252Z,4.84
2023-03-15T01:11:30.512Z,4.78
2023-03-15T01:21:30.328Z,4.75
2023-03-15T01:31:30.478Z,4.78
2023-03-15T01:41:30.713Z,4.85
2023-03-15T01:51:34.424Z,4.91
2023-03-15T02:01:34.630Z,4.94
2023-03-15T02:11:34.484Z,4.96
2023-03-15T02:21:34.423Z,4.99
2023-03-15T02:31:36.472Z,5.01
2023-03-15T02:41:36.485Z,4.99
2023-03-15T02:51:36.635Z,4.98
2023-03-15T03:01:37.016Z,4.95
2023-03-15T03:11:37.502Z,4.90
2023-03-15T03:21:37.552Z,4.87
2023-03-15T03:31:38.100Z,4.83
2023-03-15T03:41:39.141Z,4.82
2023-03-15T03:51:39.636Z,4.78
2023-03-15T04:01:39.779Z,4.70
2023-03-15T04:11:41.411Z,4.63
2023-03-15T04:21:48.042Z,4.57
2023-03-15T04:31:50.423Z,4.50
2023-03-15T04:41:55.301Z,4.46
2023-03-15T04:52:06.345Z,4.44
2023-03-15T05:02:17.661Z,4.44
2023-03-15T05:12:19.485Z,4.47
2023-03-15T05:22:27.492Z,4.50
2023-03-15T05:32:47.917Z,4.53
2023-03-15T05:42:50.533Z,4.57
2023-03-15T05:52:55.387Z,4.62
2023-03-15T06:02:57.514Z,4.65
2023-03-15T06:12:57.853Z,4.69
2023-03-15T06:22:59.464Z,4.74
2023-03-15T06:32:59.886Z,4.81
2023-03-15T06:43:03.208Z,4.96
2023-03-15T06:53:03.895Z,5.16
2023-03-15T07:03:03.806Z,5.32
2023-03-15T07:13:05.193Z,5.52
2023-03-15T07:23:05.645Z,5.75
2023-03-15T07:33:05.839Z,5.98
2023-03-15T07:43:06.062Z,6.23
2023-03-15T07:53:06.721Z,6.54
2023-03-15T08:03:06.864Z,7.06
2023-03-15T08:13:06.812Z,7.86
2023-03-15T08:23:06.997Z,8.81
2023-03-15T08:33:07.284Z,9.74
2023-03-15T08:43:07.831Z,10.17
2023-03-15T08:53:08.058Z,10.39
2023-03-15T09:03:08.366Z,10.82
2023-03-15T09:13:08.875Z,11.46
2023-03-15T09:23:08.897Z,12.21
2023-03-15T09:33:08.885Z,13.17
2023-03-15T09:43:09.702Z,14.25
2023-03-15T09:53:10.248Z,13.98
2023-03-15T10:03:11.092Z,12.77
2023-03-15T10:13:12.020Z,12.15
2023-03-15T10:23:12.307Z,12.98
2023-03-15T10:33:13.020Z,13.81
2023-03-15T10:43:13.466Z,13.30
2023-03-15T10:53:13.936Z,12.62
2023-03-15T11:03:14.010Z,12.75
2023-03-15T11:13:14.141Z,13.42
2023-03-15T11:23:14.457Z,13.80
2023-03-15T11:33:15.061Z,13.55
2023-03-15T11:43:15.045Z,13.34
2023-03-15T11:53:14.988Z,13.52
2023-03-15T12:03:15.139Z,13.44
2023-03-15T12:13:15.098Z,13.10
2023-03-15T12:23:15.113Z,12.88
2023-03-15T12:33:15.074Z,12.98
2023-03-15T12:43:15.080Z,13.35
2023-03-15T12:53:15.077Z,13.92
2023-03-15T13:03:15.995Z,14.45
2023-03-15T13:13:16.263Z,14.50
2023-03-15T13:23:16.224Z,14.03
2023-03-15T13:33:16.198Z,13.24
2023-03-15T13:43:16.528Z,12.26
2023-03-15T13:53:17.147Z,11.43
2023-03-15T14:03:17.207Z,10.83
2023-03-15T14:13:17.502Z,10.48
2023-03-15T14:23:17.249Z,10.32
2023-03-15T14:33:17.195Z,10.32
2023-03-15T14:43:17.316Z,10.38
2023-03-15T14:53:19.346Z,10.54
2023-03-15T15:03:19.250Z,10.81
2023-03-15T15:13:19.582Z,11.05
2023-03-15T15:23:19.307Z,11.09
2023-03-15T15:33:20.159Z,10.93
2023-03-15T15:43:20.815Z,10.66
2023-03-15T15:53:21.358Z,10.35
2023-03-15T16:03:21.367Z,10.09
2023-03-15T16:13:21.474Z,9.82
2023-03-15T16:23:21.541Z,9.54
2023-03-15T16:33:21.531Z,9.24
2023-03-15T16:43:21.392Z,8.93
2023-03-15T16:53:23.373Z,8.63
2023-03-15T17:03:23.447Z,8.30
2023-03-15T17:13:23.556Z,7.92
2023-03-15T17:23:24.095Z,7.50
2023-03-15T17:33:25.554Z,7.08
2023-03-15T17:43:26.307Z,6.64
2023-03-15T17:53:26.636Z,6.25
2023-03-15T18:03:26.529Z,5.91
2023-03-15T18:13:26.667Z,5.62
2023-03-15T18:23:27.746Z,5.37
2023-03-15T18:33:27.767Z,5.16
2023-03-15T18:43:27.526Z,5.01
2023-03-15T18:53:27.517Z,4.98
2023-03-15T19:03:38.730Z,4.98
2023-03-15T19:13:38.630Z,5.03
2023-03-15T19:23:38.978Z,5.09
2023-03-15T19:33:39.605Z,5.16
2023-03-15T19:43:41.543Z,5.22
2023-03-15T19:53:41.557Z,5.28
2023-03-15T20:03:41.813Z,5.32
2023-03-15T20:13:41.740Z,5.34
2023-03-15T20:23:41.672Z,5.34
2023-03-15T20:33:41.727Z,5.31
2023-03-15T20:43:41.708Z,5.25
2023-03-15T20:53:41.664Z,5.15
2023-03-15T21:03:42.054Z,5.04
2023-03-15T21:13:41.714Z,4.91
2023-03-15T21:23:41.670Z,4.77
2023-03-15T21:33:41.756Z,4.62
2023-03-15T21:43:41.728Z,4.47
2023-03-15T21:53:41.781Z,4.31
2023-03-15T22:03:43.633Z,4.20
2023-03-15T22:13:43.798Z,4.15
2023-03-15T22:23:46.781Z,4.13
2023-03-15T22:33:46.766Z,4.13
2023-03-15T22:43:47.077Z,4.13
2023-03-15T22:53:46.832Z,4.09
2023-03-15T23:03:46.817Z,4.02
2023-03-15T23:13:48.398Z,3.96
2023-03-15T23:23:48.887Z,3.91
2023-03-15T23:33:48.875Z,3.90
2023-03-15T23:43:49.002Z,3.88
2023-03-15T23:53:48.896Z,3.85
