createdAt,value
2019-04-23T00:02:51.163Z,99438.41
2019-04-23T00:05:16.994Z,99429.70
2019-04-23T00:10:30.291Z,99427.12
2019-04-23T00:13:05.711Z,99424.18
2019-04-23T00:21:42.586Z,99425.12
2019-04-23T00:25:04.760Z,99423.79
2019-04-23T00:40:11.360Z,99401.56
2019-04-23T00:43:17.373Z,99399.46
2019-04-23T00:46:28.271Z,99408.10
2019-04-23T00:49:51.684Z,99398.73
2019-04-23T00:59:55.868Z,99395.78
2019-04-23T01:06:17.732Z,99405.25
2019-04-23T01:09:22.741Z,99397.74
2019-04-23T01:12:16.642Z,99406.82
2019-04-23T01:15:04.369Z,99400.38
2019-04-23T01:18:10.894Z,99399.97
2019-04-23T01:21:07.570Z,99396.95
2019-04-23T01:24:15.346Z,99401.20
2019-04-23T01:30:10.095Z,99395.75
2019-04-23T01:32:41.032Z,99392.70
2019-04-23T01:38:06.153Z,99388.88
2019-04-23T01:40:41.228Z,99393.11
2019-04-23T01:43:38.235Z,99391.16
2019-04-23T01:45:56.151Z,99393.12
2019-04-23T01:48:42.379Z,99392.82
2019-04-23T01:51:07.810Z,99390.64
2019-04-23T01:53:50.046Z,99386.63
2019-04-23T01:56:29.554Z,99384.56
2019-04-23T01:59:10.825Z,99380.44
2019-04-23T02:01:58.400Z,99385.55
2019-04-23T02:04:28.588Z,99383.22
2019-04-23T02:07:06.334Z,99379.12
2019-04-23T02:09:45.332Z,99376.42
2019-04-23T02:12:18.054Z,99367.10
2019-04-23T02:14:59.370Z,99370.00
2019-04-23T02:17:38.685Z,99378.30
2019-04-23T02:20:17.806Z,99375.53
2019-04-23T02:23:04.656Z,99366.98
2019-04-23T02:31:14.761Z,99372.53
2019-04-23T02:36:07.850Z,99365.05
2019-04-23T02:41:35.275Z,99367.80
2019-04-23T02:44:11.706Z,99373.02
2019-04-23T02:46:55.940Z,99362.46
2019-04-23T02:49:35.874Z,99356.86
2019-04-23T02:52:11.192Z,99352.03
2019-04-23T02:57:20.358Z,99357.41
2019-04-23T03:05:11.655Z,99342.05
2019-04-23T03:07:52.752Z,99345.79
2019-04-23T03:10:43.311Z,99345.86
2019-04-23T03:13:09.101Z,99342.30
2019-04-23T03:16:08.461Z,99351.80
2019-04-23T03:18:56.562Z,99344.41
2019-04-23T03:21:46.938Z,99335.78
2019-04-23T03:24:21.340Z,99333.00
2019-04-23T03:37:32.178Z,99343.25
2019-04-23T03:42:42.356Z,99337.76
2019-04-23T03:45:27.877Z,99328.49
2019-04-23T03:48:05.994Z,99331.45
2019-04-23T03:50:35.426Z,99328.25
2019-04-23T03:53:24.396Z,99326.45
2019-04-23T03:56:17.818Z,99331.51
2019-04-23T03:58:38.710Z,99336.28
2019-04-23T04:01:12.307Z,99329.61
2019-04-23T04:04:20.612Z,99332.43
2019-04-23T04:09:17.256Z,99331.34
2019-04-23T04:11:27.516Z,99326.69
2019-04-23T04:14:31.745Z,99318.09
2019-04-23T04:27:36.426Z,99316.29
2019-04-23T04:30:14.571Z,99314.34
2019-04-23T04:32:50.952Z,99322.75
2019-04-23T04:35:22.072Z,99312.98
2019-04-23T04:38:06.190Z,99307.70
2019-04-23T04:40:38.030Z,99308.28
2019-04-23T04:43:23.036Z,99299.81
2019-04-23T04:46:04.936Z,99297.19
2019-04-23T04:48:33.377Z,99299.88
2019-04-23T04:51:24.356Z,99313.06
2019-04-23T05:01:37.777Z,99303.70
2019-04-23T05:04:19.839Z,99303.31
2019-04-23T05:07:02.182Z,99298.52
2019-04-23T05:09:40.560Z,99302.71
2019-04-23T05:12:19.183Z,99316.16
2019-04-23T05:14:56.855Z,99309.15
2019-04-23T05:17:35.241Z,99313.61
2019-04-23T05:20:12.557Z,99307.30
2019-04-23T05:22:49.343Z,99309.45
2019-04-23T05:25:16.963Z,99307.61
2019-04-23T05:28:08.190Z,99313.78
2019-04-23T05:30:46.444Z,99310.70
2019-04-23T05:33:18.529Z,99312.20
2019-04-23T05:38:43.786Z,99310.27
2019-04-23T05:41:20.033Z,99307.48
2019-04-23T05:46:40.709Z,99302.28
2019-04-23T05:49:09.269Z,99300.16
2019-04-23T05:51:50.968Z,99303.09
2019-04-23T05:54:22.602Z,99304.11
2019-04-23T05:56:55.115Z,99303.32
2019-04-23T05:59:51.665Z,99308.27
2019-04-23T06:04:51.662Z,99301.73
2019-04-23T06:07:37.924Z,99302.88
2019-04-23T06:10:06.379Z,99304.61
2019-04-23T06:12:45.320Z,99312.20
2019-04-23T06:16:10.463Z,99301.28
2019-04-23T06:18:38.329Z,99300.03
2019-04-23T06:21:12.246Z,99302.02
2019-04-23T06:26:33.054Z,99302.30
2019-04-23T06:29:10.291Z,99303.28
2019-04-23T06:31:44.175Z,99305.60
2019-04-23T06:39:46.051Z,99301.23
2019-04-23T06:42:14.081Z,99301.02
2019-04-23T06:47:24.906Z,99290.49
2019-04-23T06:50:04.611Z,99293.08
2019-04-23T06:52:44.062Z,99290.91
2019-04-23T06:55:28.806Z,99291.55
2019-04-23T06:58:04.716Z,99289.65
2019-04-23T07:00:43.212Z,99286.77
2019-04-23T07:04:04.960Z,99283.84
2019-04-23T07:11:17.225Z,99271.50
2019-04-23T07:13:53.218Z,99279.05
2019-04-23T07:16:21.439Z,99271.63
2019-04-23T07:19:04.930Z,99278.56
2019-04-23T07:21:50.630Z,99281.59
2019-04-23T07:24:31.279Z,99282.77
2019-04-23T07:27:04.326Z,99281.66
2019-04-23T07:30:08.679Z,99276.26
2019-04-23T07:32:43.393Z,99278.38
2019-04-23T07:35:15.836Z,99281.17
2019-04-23T07:38:05.743Z,99290.28
2019-04-23T07:40:48.056Z,99293.95
2019-04-23T07:43:54.790Z,99289.28
2019-04-23T07:46:58.276Z,99290.47
2019-04-23T07:49:23.428Z,99284.00
2019-04-23T07:52:03.614Z,99285.91
2019-04-23T07:54:45.709Z,99275.38
2019-04-23T07:59:56.320Z,99282.51
2019-04-23T08:02:37.637Z,99279.33
2019-04-23T08:05:15.516Z,99273.66
2019-04-23T08:07:58.750Z,99270.91
2019-04-23T08:10:35.721Z,99262.67
2019-04-23T08:13:15.578Z,99261.34
2019-04-23T08:15:51.968Z,99269.14
2019-04-23T08:18:29.731Z,99269.53
2019-04-23T08:21:05.552Z,99272.31
2019-04-23T08:23:49.582Z,99259.30
2019-04-23T08:26:42.147Z,99255.76
2019-04-23T08:29:27.575Z,99264.74
2019-04-23T08:32:04.863Z,99257.07
2019-04-23T08:34:56.339Z,99262.50
2019-04-23T08:37:18.556Z,99264.44
2019-04-23T08:39:49.836Z,99269.79
2019-04-23T08:48:04.169Z,99263.33
2019-04-23T09:03:39.169Z,99273.48
2019-04-23T09:06:24.243Z,99276.53
2019-04-23T09:08:56.560Z,99263.12
2019-04-23T09:14:05.610Z,99260.91
2019-04-23T09:16:58.299Z,99260.03
2019-04-23T09:22:14.540Z,99258.92
2019-04-23T09:24:47.198Z,99256.57
2019-04-23T09:27:28.910Z,99267.47
2019-04-23T09:30:07.615Z,99259.48
2019-04-23T09:32:42.233Z,99258.33
2019-04-23T09:38:07.149Z,99261.16
2019-04-23T09:41:15.728Z,99254.44
2019-04-23T09:43:40.308Z,99259.67
2019-04-23T09:46:17.652Z,99256.64
2019-04-23T09:49:03.376Z,99251.74
2019-04-23T09:51:38.248Z,99247.59
2019-04-23T09:54:18.508Z,99242.88
2019-04-23T09:56:50.876Z,99243.41
2019-04-23T09:59:31.232Z,99248.00
2019-04-23T10:01:57.751Z,99250.12
2019-04-23T10:04:28.195Z,99247.88
2019-04-23T10:07:06.810Z,99245.17
2019-04-23T10:09:32.105Z,99243.83
2019-04-23T10:12:09.452Z,99233.89
2019-04-23T10:14:54.868Z,99249.41
2019-04-23T10:17:24.353Z,99251.03
2019-04-23T10:20:00.697Z,99241.91
2019-04-23T10:22:38.048Z,99247.50
2019-04-23T10:25:15.186Z,99250.12
2019-04-23T10:27:56.959Z,99254.13
2019-04-23T10:30:28.963Z,99245.28
2019-04-23T10:33:05.658Z,99244.18
2019-04-23T10:35:51.322Z,99248.81
2019-04-23T10:38:20.715Z,99245.73
2019-04-23T10:40:58.082Z,99239.87
2019-04-23T10:43:38.751Z,99233.02
2019-04-23T10:46:29.597Z,99240.97
2019-04-23T10:52:06.975Z,99221.84
2019-04-23T11:00:06.701Z,99218.61
2019-04-23T11:02:40.121Z,99209.22
2019-04-23T11:05:16.300Z,99213.59
2019-04-23T11:07:33.979Z,99200.47
2019-04-23T11:10:21.896Z,99197.47
2019-04-23T11:13:14.757Z,99197.88
2019-04-23T11:16:11.037Z,99196.95
2019-04-23T11:18:38.526Z,99185.56
2019-04-23T11:21:09.325Z,99187.14
2019-04-23T11:23:42.899Z,99179.34
2019-04-23T11:26:26.249Z,99183.64
2019-04-23T11:29:19.421Z,99179.14
2019-04-23T11:34:29.795Z,99163.49
2019-04-23T11:39:32.638Z,99166.94
2019-04-23T11:42:14.706Z,99174.56
2019-04-23T11:48:00.465Z,99168.95
2019-04-23T11:50:13.034Z,99174.35
2019-04-23T11:50:49.912Z,99162.41
2019-04-23T11:55:37.551Z,99170.44
2019-04-23T11:58:14.975Z,99174.30
2019-04-23T12:00:44.999Z,99167.73
2019-04-23T12:03:04.152Z,99166.05
2019-04-23T12:06:07.486Z,99156.11
2019-04-23T12:08:57.111Z,99159.27
2019-04-23T12:14:29.167Z,99169.34
2019-04-23T12:17:17.288Z,99159.03
2019-04-23T12:27:33.159Z,99161.94
2019-04-23T12:30:21.019Z,99159.27
2019-04-23T12:35:29.469Z,99155.83
2019-04-23T12:40:44.200Z,99157.26
2019-04-23T12:43:29.431Z,99156.02
2019-04-23T12:45:56.829Z,99153.97
2019-04-23T12:48:49.452Z,99152.73
2019-04-23T12:51:29.496Z,99157.12
2019-04-23T12:53:49.072Z,99160.81
2019-04-23T12:56:48.665Z,99159.45
2019-04-23T12:59:12.440Z,99153.69
2019-04-23T13:01:55.539Z,99154.53
2019-04-23T13:04:37.906Z,99157.38
2019-04-23T13:07:09.855Z,99153.69
2019-04-23T13:09:53.987Z,99146.13
2019-04-23T13:17:44.522Z,99151.59
2019-04-23T13:20:20.000Z,99142.12
2019-04-23T13:22:58.205Z,99135.55
2019-04-23T13:25:49.513Z,99141.28
2019-04-23T13:33:35.127Z,99130.63
2019-04-23T13:43:48.385Z,99124.59
2019-04-23T13:46:34.446Z,99124.91
2019-04-23T13:49:16.659Z,99124.73
2019-04-23T13:51:46.607Z,99116.95
2019-04-23T13:54:46.811Z,99122.35
2019-04-23T13:57:37.267Z,99123.75
2019-04-23T13:59:47.103Z,99125.94
2019-04-23T14:02:34.522Z,99131.99
2019-04-23T14:05:08.646Z,99129.95
2019-04-23T14:07:48.476Z,99131.99
2019-04-23T14:10:29.748Z,99127.57
2019-04-23T14:13:16.767Z,99134.78
2019-04-23T14:15:46.239Z,99133.56
2019-04-23T14:21:02.667Z,99132.95
2019-04-23T14:24:00.287Z,99135.92
2019-04-23T14:28:45.027Z,99136.39
2019-04-23T14:31:23.096Z,99136.53
2019-04-23T14:34:06.281Z,99135.52
2019-04-23T14:36:42.864Z,99133.95
2019-04-23T14:41:57.743Z,99130.52
2019-04-23T14:44:54.554Z,99133.81
2019-04-23T14:47:31.133Z,99137.76
2019-04-23T14:50:28.037Z,99133.20
2019-04-23T14:52:50.643Z,99140.02
2019-04-23T14:58:10.001Z,99161.09
2019-04-23T15:00:46.594Z,99158.93
2019-04-23T15:06:05.045Z,99171.66
2019-04-23T15:08:39.850Z,99172.55
2019-04-23T15:11:20.572Z,99158.24
2019-04-23T15:21:53.848Z,99183.53
2019-04-23T15:24:26.253Z,99178.86
2019-04-23T15:29:35.043Z,99193.95
2019-04-23T15:32:27.037Z,99195.73
2019-04-23T15:35:13.292Z,99195.02
2019-04-23T15:40:15.108Z,99198.21
2019-04-23T15:42:58.125Z,99198.50
2019-04-23T15:45:28.544Z,99189.88
2019-04-23T15:48:11.755Z,99192.42
2019-04-23T15:50:46.257Z,99189.23
2019-04-23T15:53:11.500Z,99185.91
2019-04-23T15:56:16.431Z,99188.60
2019-04-23T15:58:46.508Z,99187.59
2019-04-23T16:03:40.880Z,99181.17
2019-04-23T16:06:23.510Z,99183.32
2019-04-23T16:09:21.393Z,99187.69
2019-04-23T16:12:03.106Z,99186.34
2019-04-23T16:14:58.518Z,99181.10
2019-04-23T16:20:28.773Z,99180.42
2019-04-23T16:22:51.156Z,99178.20
2019-04-23T16:25:17.867Z,99179.72
2019-04-23T16:28:03.266Z,99183.45
2019-04-23T16:30:34.726Z,99174.55
2019-04-23T16:33:22.012Z,99178.42
2019-04-23T16:36:01.495Z,99170.15
2019-04-23T16:38:40.687Z,99177.73
2019-04-23T16:41:09.914Z,99168.67
2019-04-23T16:43:57.790Z,99169.68
2019-04-23T16:46:28.547Z,99167.47
2019-04-23T16:51:40.122Z,99163.52
2019-04-23T16:54:24.914Z,99163.66
2019-04-23T16:59:34.585Z,99165.80
2019-04-23T17:02:18.193Z,99173.98
2019-04-23T17:04:55.091Z,99175.20
2019-04-23T17:07:22.175Z,99194.34
2019-04-23T17:10:07.887Z,99187.78
2019-04-23T17:12:46.187Z,99185.86
2019-04-23T17:15:27.571Z,99187.66
2019-04-23T17:18:01.759Z,99188.58
2019-04-23T17:20:44.073Z,99193.30
2019-04-23T17:23:27.413Z,99196.77
2019-04-23T17:25:58.166Z,99193.37
2019-04-23T17:28:27.939Z,99198.74
2019-04-23T17:34:24.338Z,99197.14
2019-04-23T17:37:05.275Z,99196.56
2019-04-23T17:39:57.209Z,99194.92
2019-04-23T17:48:05.535Z,99204.19
2019-04-23T17:50:56.744Z,99202.13
2019-04-23T17:53:35.269Z,99209.13
2019-04-23T17:56:23.111Z,99212.18
2019-04-23T17:58:43.920Z,99206.44
2019-04-23T18:01:28.835Z,99208.56
2019-04-23T18:04:11.658Z,99204.67
2019-04-23T18:06:45.312Z,99211.25
2019-04-23T18:09:25.578Z,99212.22
2019-04-23T18:12:01.060Z,99213.22
2019-04-23T18:14:21.628Z,99208.14
2019-04-23T18:17:13.081Z,99210.45
2019-04-23T18:20:04.753Z,99212.45
2019-04-23T18:22:46.613Z,99209.27
2019-04-23T18:25:27.062Z,99211.36
2019-04-23T18:28:03.544Z,99213.95
2019-04-23T18:31:03.873Z,99215.42
2019-04-23T18:36:08.457Z,99213.52
2019-04-23T18:38:53.047Z,99220.48
2019-04-23T18:41:27.456Z,99224.66
2019-04-23T18:46:43.577Z,99220.92
2019-04-23T18:49:28.625Z,99220.33
2019-04-23T18:52:06.932Z,99218.70
2019-04-23T18:54:40.738Z,99222.98
2019-04-23T18:59:57.141Z,99226.13
2019-04-23T19:02:51.686Z,99224.50
2019-04-23T19:11:01.044Z,99230.39
2019-04-23T19:13:32.286Z,99237.42
2019-04-23T19:16:21.292Z,99240.61
2019-04-23T19:18:56.718Z,99242.49
2019-04-23T19:21:47.309Z,99246.28
2019-04-23T19:24:03.067Z,99238.91
2019-04-23T19:27:09.106Z,99242.48
2019-04-23T19:29:36.493Z,99250.98
2019-04-23T19:34:39.310Z,99252.02
2019-04-23T19:37:26.360Z,99245.78
2019-04-23T19:39:55.042Z,99247.89
2019-04-23T19:45:16.881Z,99234.66
2019-04-23T19:47:58.700Z,99237.98
2019-04-23T19:50:33.008Z,99237.64
2019-04-23T19:55:56.755Z,99242.80
2019-04-23T19:58:29.978Z,99235.64
2019-04-23T20:03:44.488Z,99233.72
2019-04-23T20:06:19.055Z,99232.53
2019-04-23T20:11:34.706Z,99224.53
2019-04-23T20:14:24.096Z,99223.66
2019-04-23T20:19:30.027Z,99227.35
2019-04-23T20:27:19.464Z,99231.39
2019-04-23T20:33:35.006Z,99218.13
2019-04-23T20:35:35.245Z,99220.45
2019-04-23T20:43:32.447Z,99219.02
2019-04-23T20:46:08.389Z,99218.42
2019-04-23T20:48:48.940Z,99225.95
2019-04-23T20:51:24.694Z,99222.81
2019-04-23T20:54:02.276Z,99215.89
2019-04-23T20:56:45.516Z,99221.00
2019-04-23T20:59:16.851Z,99210.67
2019-04-23T21:02:28.359Z,99208.64
2019-04-23T21:05:01.372Z,99208.63
2019-04-23T21:07:41.942Z,99202.30
2019-04-23T21:10:19.945Z,99202.06
2019-04-23T21:13:01.180Z,99202.21
2019-04-23T21:20:38.032Z,99197.80
2019-04-23T21:23:12.522Z,99198.55
2019-04-23T21:25:47.494Z,99188.59
2019-04-23T21:28:36.245Z,99194.66
2019-04-23T21:36:25.353Z,99188.48
2019-04-23T21:42:07.506Z,99183.11
2019-04-23T21:44:47.450Z,99181.53
2019-04-23T21:47:30.707Z,99178.02
2019-04-23T21:50:11.870Z,99179.50
2019-04-23T21:52:41.130Z,99180.45
2019-04-23T21:55:21.737Z,99176.94
2019-04-23T22:00:49.432Z,99171.35
2019-04-23T22:03:18.135Z,99174.02
2019-04-23T22:05:55.325Z,99159.83
2019-04-23T22:08:26.343Z,99166.85
2019-04-23T22:11:37.646Z,99165.90
2019-04-23T22:16:23.445Z,99167.94
2019-04-23T22:19:10.650Z,99168.81
2019-04-23T22:24:27.587Z,99162.37
2019-04-23T22:27:06.619Z,99164.05
2019-04-23T22:29:38.034Z,99158.36
2019-04-23T22:32:02.478Z,99150.11
2019-04-23T22:34:54.207Z,99152.03
2019-04-23T22:37:24.033Z,99145.35
2019-04-23T22:40:18.147Z,99145.11
2019-04-23T22:45:21.109Z,99148.14
2019-04-23T22:50:47.251Z,99140.75
2019-04-23T22:53:09.215Z,99133.44
2019-04-23T22:58:31.661Z,99131.64
2019-04-23T23:03:51.575Z,99131.27
2019-04-23T23:06:41.379Z,99132.59
2019-04-23T23:14:27.687Z,99115.75
2019-04-23T23:22:44.877Z,99117.09
2019-04-23T23:25:06.647Z,99119.27
2019-04-23T23:27:41.388Z,99119.88
2019-04-23T23:30:09.996Z,99109.94
2019-04-23T23:38:09.810Z,99107.99
2019-04-23T23:40:54.952Z,99108.13
2019-04-23T23:46:10.917Z,99110.16
2019-04-23T23:48:35.957Z,99101.42
2019-04-23T23:51:17.817Z,99105.09
2019-04-23T23:53:58.721Z,99107.98
2019-04-23T23:56:19.345Z,99099.63
2019-04-23T23:59:19.024Z,99097.43
