createdAt,value
2019-03-26T00:00:00.370Z,4.70
2019-03-26T00:02:29.149Z,4.70
2019-03-26T00:04:57.680Z,4.60
2019-03-26T00:07:26.571Z,4.60
2019-03-26T00:09:55.032Z,4.50
2019-03-26T00:12:23.579Z,4.50
2019-03-26T00:14:52.039Z,4.50
2019-03-26T00:17:20.596Z,4.50
2019-03-26T00:19:49.132Z,4.40
2019-03-26T00:22:17.974Z,4.50
2019-03-26T00:24:46.761Z,4.50
2019-03-26T00:27:15.316Z,4.50
2019-03-26T00:29:44.138Z,4.50
2019-03-26T00:32:12.697Z,4.50
2019-03-26T00:34:41.228Z,4.60
2019-03-26T00:37:09.783Z,4.60
2019-03-26T00:39:38.597Z,4.50
2019-03-26T00:42:07.228Z,4.50
2019-03-26T00:44:36.016Z,4.60
2019-03-26T00:47:04.616Z,4.60
2019-03-26T00:49:33.168Z,4.60
2019-03-26T00:52:01.625Z,4.60
2019-03-26T00:54:30.191Z,4.60
2019-03-26T00:56:58.722Z,4.60
2019-03-26T00:59:27.277Z,4.60
2019-03-26T01:01:56.153Z,4.70
2019-03-26T01:04:32.687Z,4.70
2019-03-26T01:06:54.957Z,4.70
2019-03-26T01:09:23.507Z,4.70
2019-03-26T01:11:52.033Z,4.80
2019-03-26T01:14:20.517Z,4.80
2019-03-26T01:16:49.052Z,4.80
2019-03-26T01:19:17.587Z,4.80
2019-03-26T01:21:46.144Z,4.80
2019-03-26T01:24:15.024Z,4.80
2019-03-26T01:26:43.811Z,4.80
2019-03-26T01:29:12.271Z,4.80
2019-03-26T01:31:40.828Z,4.80
2019-03-26T01:34:09.425Z,4.80
2019-03-26T01:36:37.976Z,4.80
2019-03-26T01:39:07.367Z,4.80
2019-03-26T01:41:35.852Z,4.80
2019-03-26T01:44:04.448Z,4.80
2019-03-26T01:46:32.929Z,4.80
2019-03-26T01:49:01.458Z,4.80
2019-03-26T01:51:30.013Z,4.80
2019-03-26T01:53:58.463Z,4.80
2019-03-26T01:56:26.950Z,4.80
2019-03-26T01:58:55.477Z,4.80
2019-03-26T02:01:24.033Z,4.80
2019-03-26T02:03:52.488Z,4.90
2019-03-26T02:06:20.944Z,4.90
2019-03-26T02:08:49.496Z,4.90
2019-03-26T02:11:18.020Z,4.80
2019-03-26T02:13:46.576Z,4.80
2019-03-26T02:16:15.027Z,4.90
2019-03-26T02:18:43.504Z,4.90
2019-03-26T02:21:12.024Z,4.90
2019-03-26T02:23:40.512Z,4.90
2019-03-26T02:26:09.418Z,4.90
2019-03-26T02:28:38.204Z,4.90
2019-03-26T02:31:06.665Z,4.90
2019-03-26T02:33:35.221Z,4.80
2019-03-26T02:36:03.817Z,4.80
2019-03-26T02:38:32.414Z,4.90
2019-03-26T02:41:00.974Z,4.80
2019-03-26T02:43:29.509Z,4.80
2019-03-26T02:45:58.061Z,4.90
2019-03-26T02:48:26.877Z,4.90
2019-03-26T02:50:55.436Z,4.80
2019-03-26T02:53:24.256Z,4.80
2019-03-26T02:55:52.808Z,4.80
2019-03-26T02:58:21.347Z,4.80
2019-03-26T03:00:49.907Z,4.80
2019-03-26T03:03:18.487Z,4.80
2019-03-26T03:05:46.945Z,4.90
2019-03-26T03:08:15.565Z,4.90
2019-03-26T03:10:44.194Z,4.80
2019-03-26T03:13:12.722Z,4.80
2019-03-26T03:15:41.242Z,4.80
2019-03-26T03:18:09.711Z,4.80
2019-03-26T03:20:38.226Z,4.80
2019-03-26T03:23:07.044Z,4.80
2019-03-26T03:25:35.828Z,4.80
2019-03-26T03:28:04.481Z,4.80
2019-03-26T03:30:33.006Z,4.80
2019-03-26T03:33:01.568Z,4.80
2019-03-26T03:35:30.072Z,4.90
2019-03-26T03:37:58.555Z,4.90
2019-03-26T03:40:27.076Z,4.90
2019-03-26T03:42:55.691Z,4.90
2019-03-26T03:45:28.475Z,4.90
2019-03-26T03:47:58.189Z,4.90
2019-03-26T03:50:29.433Z,4.90
2019-03-26T03:53:00.533Z,4.90
2019-03-26T03:55:33.069Z,4.90
2019-03-26T03:58:01.940Z,4.90
2019-03-26T04:00:32.919Z,4.90
2019-03-26T04:03:02.862Z,5.00
2019-03-26T04:05:31.475Z,4.90
2019-03-26T04:07:59.923Z,4.90
2019-03-26T04:10:28.394Z,4.90
2019-03-26T04:12:56.856Z,4.90
2019-03-26T04:15:25.465Z,4.90
2019-03-26T04:17:54.155Z,4.90
2019-03-26T04:20:22.630Z,4.90
2019-03-26T04:22:51.158Z,4.90
2019-03-26T04:25:19.630Z,4.90
2019-03-26T04:27:48.084Z,4.90
2019-03-26T04:30:27.778Z,4.90
2019-03-26T04:32:56.431Z,4.90
2019-03-26T04:35:24.894Z,4.90
2019-03-26T04:37:53.351Z,4.90
2019-03-26T04:40:21.824Z,4.90
2019-03-26T04:42:50.352Z,4.90
2019-03-26T04:45:18.899Z,4.90
2019-03-26T04:47:47.342Z,4.90
2019-03-26T04:50:16.251Z,4.90
2019-03-26T04:52:44.860Z,4.80
2019-03-26T04:55:13.363Z,4.90
2019-03-26T04:57:41.840Z,4.90
2019-03-26T05:00:10.799Z,4.90
2019-03-26T05:02:39.275Z,4.90
2019-03-26T05:05:12.191Z,4.90
2019-03-26T05:07:39.766Z,4.90
2019-03-26T05:10:08.482Z,4.90
2019-03-26T05:12:37.050Z,4.90
2019-03-26T05:15:06.210Z,4.90
2019-03-26T05:17:34.683Z,4.90
2019-03-26T05:20:03.203Z,4.90
2019-03-26T05:22:31.657Z,4.90
2019-03-26T05:25:00.354Z,4.90
2019-03-26T05:27:28.934Z,5.00
2019-03-26T05:29:57.411Z,5.00
2019-03-26T05:32:25.859Z,5.00
2019-03-26T05:34:54.646Z,5.00
2019-03-26T05:37:23.094Z,5.00
2019-03-26T05:39:51.574Z,5.00
2019-03-26T05:42:20.400Z,5.00
2019-03-26T05:44:48.899Z,5.00
2019-03-26T05:47:17.402Z,5.10
2019-03-26T05:49:46.151Z,5.10
2019-03-26T05:52:14.940Z,5.10
2019-03-26T05:54:43.395Z,5.10
2019-03-26T05:57:11.947Z,5.10
2019-03-26T05:59:40.694Z,5.10
2019-03-26T06:02:15.148Z,5.10
2019-03-26T06:04:39.406Z,5.10
2019-03-26T06:07:07.878Z,5.20
2019-03-26T06:09:36.325Z,5.20
2019-03-26T06:12:04.878Z,5.20
2019-03-26T06:14:33.467Z,5.20
2019-03-26T06:17:01.942Z,5.30
2019-03-26T06:19:30.458Z,5.30
2019-03-26T06:21:59.279Z,5.30
2019-03-26T06:24:27.799Z,5.40
2019-03-26T06:26:56.341Z,5.40
2019-03-26T06:29:24.794Z,5.50
2019-03-26T06:31:53.347Z,5.50
2019-03-26T06:34:21.796Z,5.60
2019-03-26T06:36:50.244Z,5.60
2019-03-26T06:39:18.786Z,5.60
2019-03-26T06:41:47.235Z,5.60
2019-03-26T06:44:15.715Z,5.60
2019-03-26T06:46:44.167Z,5.70
2019-03-26T06:49:12.710Z,5.70
2019-03-26T06:51:41.161Z,5.80
2019-03-26T06:54:09.781Z,5.80
2019-03-26T06:56:38.223Z,5.80
2019-03-26T06:59:06.693Z,5.90
2019-03-26T07:01:35.139Z,5.90
2019-03-26T07:04:03.950Z,5.90
2019-03-26T07:06:32.413Z,6.00
2019-03-26T07:09:00.952Z,6.20
2019-03-26T07:11:29.467Z,6.20
2019-03-26T07:13:58.061Z,6.30
2019-03-26T07:16:26.706Z,6.40
2019-03-26T07:18:55.158Z,6.50
2019-03-26T07:21:23.771Z,6.60
2019-03-26T07:23:52.295Z,6.70
2019-03-26T07:26:20.794Z,6.90
2019-03-26T07:28:49.386Z,7.00
2019-03-26T07:31:17.858Z,7.10
2019-03-26T07:33:46.452Z,7.10
2019-03-26T07:36:15.005Z,7.20
2019-03-26T07:38:43.690Z,7.20
2019-03-26T07:41:12.163Z,7.30
2019-03-26T07:43:40.864Z,7.20
2019-03-26T07:46:09.555Z,7.30
2019-03-26T07:48:38.036Z,7.30
2019-03-26T07:51:06.482Z,7.30
2019-03-26T07:53:35.032Z,7.30
2019-03-26T07:56:03.623Z,7.30
2019-03-26T07:58:33.361Z,7.30
2019-03-26T08:01:02.015Z,7.40
2019-03-26T08:03:30.545Z,7.40
2019-03-26T08:05:59.059Z,7.40
2019-03-26T08:08:27.599Z,7.30
2019-03-26T08:10:56.365Z,7.30
2019-03-26T08:13:24.922Z,7.30
2019-03-26T08:15:53.824Z,7.30
2019-03-26T08:18:22.334Z,7.30
2019-03-26T08:20:50.810Z,7.30
2019-03-26T08:23:19.301Z,7.30
2019-03-26T08:25:47.810Z,7.30
2019-03-26T08:28:16.274Z,7.30
2019-03-26T08:30:44.822Z,7.30
2019-03-26T08:33:13.443Z,7.20
2019-03-26T08:35:41.891Z,7.20
2019-03-26T08:38:13.072Z,7.30
2019-03-26T08:40:40.539Z,7.40
2019-03-26T08:43:09.059Z,7.40
2019-03-26T08:45:37.538Z,7.50
2019-03-26T08:48:06.530Z,7.50
2019-03-26T08:50:35.002Z,7.60
2019-03-26T08:53:03.451Z,7.60
2019-03-26T08:55:31.932Z,7.60
2019-03-26T08:58:00.465Z,7.70
2019-03-26T09:00:31.883Z,7.90
2019-03-26T09:02:59.245Z,8.00
2019-03-26T09:05:27.875Z,8.10
2019-03-26T09:07:56.323Z,8.00
2019-03-26T09:10:24.865Z,8.10
2019-03-26T09:12:53.311Z,8.10
2019-03-26T09:15:22.022Z,8.20
2019-03-26T09:17:50.471Z,8.20
2019-03-26T09:20:19.007Z,8.10
2019-03-26T09:22:47.526Z,8.30
2019-03-26T09:25:16.113Z,8.40
2019-03-26T09:27:44.655Z,8.60
2019-03-26T09:30:15.111Z,8.80
2019-03-26T09:32:43.579Z,9.00
2019-03-26T09:35:13.626Z,9.20
2019-03-26T09:37:42.099Z,9.30
2019-03-26T09:40:11.015Z,9.30
2019-03-26T09:42:39.478Z,9.40
2019-03-26T09:45:10.343Z,9.50
2019-03-26T09:47:39.026Z,9.40
2019-03-26T09:50:12.115Z,9.50
2019-03-26T09:52:40.664Z,9.30
2019-03-26T09:55:09.924Z,9.20
2019-03-26T09:57:38.388Z,9.10
2019-03-26T10:00:09.499Z,8.90
2019-03-26T10:02:38.102Z,8.70
2019-03-26T10:05:07.663Z,8.70
2019-03-26T10:07:36.205Z,8.70
2019-03-26T10:10:07.591Z,8.60
2019-03-26T10:12:36.076Z,8.50
2019-03-26T10:15:06.128Z,8.40
2019-03-26T10:17:34.583Z,8.30
2019-03-26T10:20:04.525Z,8.30
2019-03-26T10:22:33.182Z,8.20
2019-03-26T10:25:01.719Z,8.10
2019-03-26T10:27:30.472Z,8.10
2019-03-26T10:29:59.083Z,7.90
2019-03-26T10:32:27.530Z,7.90
2019-03-26T10:34:56.142Z,7.70
2019-03-26T10:37:25.259Z,7.70
2019-03-26T10:39:53.799Z,7.70
2019-03-26T10:42:22.320Z,7.80
2019-03-26T10:44:50.791Z,7.90
2019-03-26T10:47:19.234Z,8.10
2019-03-26T10:49:47.702Z,8.10
2019-03-26T10:52:16.150Z,8.00
2019-03-26T10:54:44.619Z,7.90
2019-03-26T10:57:13.112Z,7.90
2019-03-26T10:59:41.961Z,7.90
2019-03-26T11:02:10.555Z,7.90
2019-03-26T11:04:38.994Z,8.00
2019-03-26T11:07:07.459Z,8.10
2019-03-26T11:09:35.904Z,8.10
2019-03-26T11:12:04.875Z,8.10
2019-03-26T11:14:33.666Z,8.10
2019-03-26T11:17:02.227Z,8.00
2019-03-26T11:19:30.738Z,7.90
2019-03-26T11:21:59.215Z,7.70
2019-03-26T11:24:27.733Z,7.70
2019-03-26T11:26:56.271Z,7.60
2019-03-26T11:29:24.723Z,7.50
2019-03-26T11:31:53.194Z,7.50
2019-03-26T11:34:21.924Z,7.50
2019-03-26T11:36:50.475Z,7.50
2019-03-26T11:39:31.751Z,7.50
2019-03-26T11:41:49.166Z,7.40
2019-03-26T11:44:17.698Z,7.50
2019-03-26T11:46:46.145Z,7.60
2019-03-26T11:49:14.690Z,7.70
2019-03-26T11:51:43.138Z,7.70
2019-03-26T11:54:11.615Z,7.70
2019-03-26T11:56:40.064Z,7.60
2019-03-26T11:59:08.539Z,7.60
2019-03-26T12:01:36.991Z,7.60
2019-03-26T12:04:05.532Z,7.70
2019-03-26T12:06:34.327Z,7.80
2019-03-26T12:09:02.873Z,8.00
2019-03-26T12:11:31.323Z,8.50
2019-03-26T12:14:00.103Z,8.80
2019-03-26T12:16:28.871Z,9.20
2019-03-26T12:18:57.427Z,10.20
2019-03-26T12:21:25.946Z,11.30
2019-03-26T12:23:54.747Z,11.50
2019-03-26T12:26:23.270Z,11.40
2019-03-26T12:28:51.743Z,11.60
2019-03-26T12:31:20.203Z,11.80
2019-03-26T12:33:48.748Z,11.70
2019-03-26T12:36:17.344Z,11.60
2019-03-26T12:38:45.886Z,11.40
2019-03-26T12:41:14.469Z,11.10
2019-03-26T12:43:43.394Z,10.90
2019-03-26T12:46:11.855Z,10.50
2019-03-26T12:48:40.402Z,10.20
2019-03-26T12:51:08.854Z,10.10
2019-03-26T12:53:37.335Z,10.00
2019-03-26T12:56:05.995Z,9.80
2019-03-26T12:58:36.575Z,9.70
2019-03-26T13:01:04.770Z,9.60
2019-03-26T13:03:33.214Z,9.60
2019-03-26T13:06:01.686Z,9.40
2019-03-26T13:08:30.135Z,9.40
2019-03-26T13:10:58.690Z,9.50
2019-03-26T13:13:27.202Z,9.60
2019-03-26T13:15:55.727Z,9.60
2019-03-26T13:18:24.486Z,9.70
2019-03-26T13:20:52.957Z,9.60
2019-03-26T13:23:21.766Z,9.50
2019-03-26T13:25:50.319Z,9.50
2019-03-26T13:28:19.138Z,9.60
2019-03-26T13:30:47.750Z,9.80
2019-03-26T13:33:16.212Z,10.00
2019-03-26T13:35:44.750Z,9.80
2019-03-26T13:38:13.198Z,9.70
2019-03-26T13:40:41.748Z,10.30
2019-03-26T13:43:10.407Z,10.50
2019-03-26T13:45:39.323Z,10.30
2019-03-26T13:48:08.111Z,9.90
2019-03-26T13:50:36.724Z,9.80
2019-03-26T13:53:05.388Z,9.70
2019-03-26T13:55:33.939Z,9.70
2019-03-26T13:58:02.775Z,9.50
2019-03-26T14:00:35.684Z,9.40
2019-03-26T14:03:05.018Z,9.40
2019-03-26T14:05:33.606Z,9.50
2019-03-26T14:08:02.150Z,9.50
2019-03-26T14:10:40.192Z,9.50
2019-03-26T14:13:00.930Z,9.50
2019-03-26T14:15:29.447Z,9.40
2019-03-26T14:17:58.388Z,9.30
2019-03-26T14:20:26.975Z,9.40
2019-03-26T14:22:55.447Z,9.50
2019-03-26T14:25:24.362Z,9.70
2019-03-26T14:27:52.974Z,9.70
2019-03-26T14:30:27.275Z,9.80
2019-03-26T14:32:55.746Z,10.10
2019-03-26T14:35:24.198Z,10.30
2019-03-26T14:37:52.671Z,10.50
2019-03-26T14:40:21.194Z,10.70
2019-03-26T14:42:49.667Z,10.80
2019-03-26T14:45:18.190Z,10.80
2019-03-26T14:47:46.667Z,10.90
2019-03-26T14:50:15.449Z,10.80
2019-03-26T14:52:43.990Z,10.80
2019-03-26T14:55:12.788Z,10.70
2019-03-26T14:57:41.332Z,10.60
2019-03-26T15:00:10.387Z,10.30
2019-03-26T15:02:39.243Z,10.20
2019-03-26T15:05:08.531Z,10.40
2019-03-26T15:07:37.009Z,10.40
2019-03-26T15:10:07.332Z,10.50
2019-03-26T15:12:35.855Z,10.50
2019-03-26T15:15:05.842Z,10.40
2019-03-26T15:17:34.367Z,10.20
2019-03-26T15:20:03.607Z,10.00
2019-03-26T15:22:32.131Z,9.90
2019-03-26T15:25:00.603Z,10.00
2019-03-26T15:27:29.055Z,10.10
2019-03-26T15:29:57.528Z,10.10
2019-03-26T15:32:25.974Z,10.20
2019-03-26T15:34:54.452Z,10.20
2019-03-26T15:37:22.901Z,10.20
2019-03-26T15:39:51.466Z,10.10
2019-03-26T15:42:19.912Z,10.10
2019-03-26T15:44:48.459Z,10.00
2019-03-26T15:47:17.331Z,10.10
2019-03-26T15:49:45.806Z,10.10
2019-03-26T15:52:14.252Z,10.00
2019-03-26T15:54:42.985Z,10.00
2019-03-26T15:57:11.529Z,9.80
2019-03-26T15:59:39.980Z,9.70
2019-03-26T16:02:08.524Z,9.50
2019-03-26T16:04:37.047Z,9.30
2019-03-26T16:07:05.587Z,9.10
2019-03-26T16:09:34.035Z,9.00
2019-03-26T16:12:02.507Z,8.80
2019-03-26T16:14:30.947Z,8.80
2019-03-26T16:16:59.419Z,8.80
2019-03-26T16:19:32.795Z,8.80
2019-03-26T16:21:58.133Z,8.70
2019-03-26T16:24:26.646Z,8.70
2019-03-26T16:26:55.391Z,8.70
2019-03-26T16:29:26.011Z,8.60
2019-03-26T16:31:54.030Z,8.60
2019-03-26T16:34:22.474Z,8.70
2019-03-26T16:36:59.568Z,8.60
2019-03-26T16:39:21.150Z,8.60
2019-03-26T16:41:49.778Z,8.50
2019-03-26T16:44:18.391Z,8.60
2019-03-26T16:46:46.935Z,8.50
2019-03-26T16:49:15.390Z,8.40
2019-03-26T16:51:43.867Z,8.40
2019-03-26T16:54:12.384Z,8.40
2019-03-26T16:56:40.854Z,8.40
2019-03-26T16:59:09.378Z,8.40
2019-03-26T17:01:37.919Z,8.40
2019-03-26T17:04:06.362Z,8.40
2019-03-26T17:06:34.834Z,8.30
2019-03-26T17:09:04.133Z,8.30
2019-03-26T17:11:32.679Z,8.20
2019-03-26T17:14:01.126Z,8.20
2019-03-26T17:16:29.597Z,8.10
2019-03-26T17:18:58.042Z,8.10
2019-03-26T17:21:26.519Z,8.10
2019-03-26T17:23:55.039Z,8.10
2019-03-26T17:26:23.584Z,8.00
2019-03-26T17:28:52.028Z,8.00
2019-03-26T17:31:20.507Z,7.90
2019-03-26T17:33:49.032Z,7.90
2019-03-26T17:36:17.652Z,7.90
2019-03-26T17:38:46.199Z,7.90
2019-03-26T17:41:14.678Z,7.90
2019-03-26T17:43:43.130Z,7.90
2019-03-26T17:46:11.579Z,7.90
2019-03-26T17:48:40.130Z,7.90
2019-03-26T17:51:08.655Z,7.90
2019-03-26T17:53:37.103Z,7.80
2019-03-26T17:56:05.716Z,7.90
2019-03-26T17:58:34.526Z,7.80
2019-03-26T18:01:03.146Z,7.80
2019-03-26T18:03:32.110Z,7.80
2019-03-26T18:06:00.699Z,7.80
2019-03-26T18:08:29.170Z,7.80
2019-03-26T18:10:57.758Z,7.80
2019-03-26T18:13:26.304Z,7.80
2019-03-26T18:15:54.818Z,7.80
2019-03-26T18:18:23.707Z,7.80
2019-03-26T18:20:52.227Z,7.80
2019-03-26T18:23:20.689Z,7.80
2019-03-26T18:25:49.227Z,7.80
2019-03-26T18:28:17.678Z,7.80
2019-03-26T18:30:46.229Z,7.80
2019-03-26T18:33:15.113Z,7.80
2019-03-26T18:35:43.706Z,7.80
2019-03-26T18:38:14.722Z,7.80
2019-03-26T18:40:42.703Z,7.80
2019-03-26T18:43:11.219Z,7.80
2019-03-26T18:45:39.695Z,7.80
2019-03-26T18:48:08.663Z,7.80
2019-03-26T18:50:37.203Z,7.80
2019-03-26T18:53:05.650Z,7.80
2019-03-26T18:55:34.122Z,7.80
2019-03-26T18:58:02.666Z,7.80
2019-03-26T19:00:35.763Z,7.80
2019-03-26T19:03:05.028Z,7.80
2019-03-26T19:05:33.551Z,7.80
2019-03-26T19:08:02.169Z,7.70
2019-03-26T19:10:32.871Z,7.70
2019-03-26T19:13:01.555Z,7.80
2019-03-26T19:15:30.083Z,7.70
2019-03-26T19:17:58.670Z,7.70
2019-03-26T19:20:27.211Z,7.70
2019-03-26T19:22:55.659Z,7.70
2019-03-26T19:25:24.202Z,7.70
2019-03-26T19:27:52.652Z,7.70
2019-03-26T19:30:21.169Z,7.60
2019-03-26T19:32:49.639Z,7.60
2019-03-26T19:35:18.403Z,7.60
2019-03-26T19:37:47.223Z,7.60
2019-03-26T19:40:15.890Z,7.60
2019-03-26T19:42:44.402Z,7.60
2019-03-26T19:45:13.314Z,7.60
2019-03-26T19:47:41.845Z,7.50
2019-03-26T19:50:11.531Z,7.50
2019-03-26T19:52:39.978Z,7.50
2019-03-26T19:55:09.125Z,7.50
2019-03-26T19:57:37.601Z,7.50
2019-03-26T20:00:09.330Z,7.50
2019-03-26T20:02:38.162Z,7.60
2019-03-26T20:05:08.224Z,7.60
2019-03-26T20:07:37.054Z,7.60
2019-03-26T20:10:09.055Z,7.60
2019-03-26T20:12:37.525Z,7.70
2019-03-26T20:15:09.959Z,7.70
2019-03-26T20:17:38.554Z,7.70
2019-03-26T20:20:08.339Z,7.70
2019-03-26T20:22:36.859Z,7.70
2019-03-26T20:25:06.801Z,7.70
2019-03-26T20:27:35.370Z,7.70
2019-03-26T20:30:05.859Z,7.70
2019-03-26T20:32:34.404Z,7.70
2019-03-26T20:35:03.490Z,7.70
2019-03-26T20:37:32.019Z,7.70
2019-03-26T20:40:00.558Z,7.70
2019-03-26T20:42:29.011Z,7.70
2019-03-26T20:44:57.558Z,7.70
2019-03-26T20:47:26.006Z,7.60
2019-03-26T20:49:54.781Z,7.70
2019-03-26T20:52:23.254Z,7.60
2019-03-26T20:54:51.702Z,7.60
2019-03-26T20:57:20.355Z,7.60
2019-03-26T20:59:48.945Z,7.60
2019-03-26T21:02:17.419Z,7.50
2019-03-26T21:04:45.943Z,7.60
2019-03-26T21:07:14.417Z,7.50
2019-03-26T21:09:43.226Z,7.60
2019-03-26T21:12:11.775Z,7.60
2019-03-26T21:14:40.327Z,7.60
2019-03-26T21:17:08.778Z,7.60
2019-03-26T21:19:37.250Z,7.60
2019-03-26T21:22:06.068Z,7.60
2019-03-26T21:24:34.611Z,7.60
2019-03-26T21:27:03.059Z,7.60
2019-03-26T21:29:31.579Z,7.60
2019-03-26T21:32:00.131Z,7.60
2019-03-26T21:34:30.673Z,7.60
2019-03-26T21:36:59.184Z,7.60
2019-03-26T21:39:27.707Z,7.60
2019-03-26T21:41:56.231Z,7.60
2019-03-26T21:44:24.711Z,7.60
2019-03-26T21:46:53.233Z,7.60
2019-03-26T21:49:21.710Z,7.60
2019-03-26T21:51:50.163Z,7.60
2019-03-26T21:54:18.710Z,7.60
2019-03-26T21:56:47.442Z,7.60
2019-03-26T21:59:15.927Z,7.60
2019-03-26T22:01:44.374Z,7.60
2019-03-26T22:04:12.830Z,7.60
2019-03-26T22:06:41.310Z,7.60
2019-03-26T22:09:09.894Z,7.60
2019-03-26T22:11:49.305Z,7.60
2019-03-26T22:14:17.923Z,7.60
2019-03-26T22:16:38.794Z,7.60
2019-03-26T22:19:07.347Z,7.60
2019-03-26T22:21:36.134Z,7.60
2019-03-26T22:24:04.939Z,7.60
2019-03-26T22:26:33.398Z,7.60
2019-03-26T22:29:01.875Z,7.60
2019-03-26T22:31:30.399Z,7.60
2019-03-26T22:33:58.854Z,7.60
2019-03-26T22:36:27.331Z,7.60
2019-03-26T22:38:55.865Z,7.60
2019-03-26T22:41:24.406Z,7.60
2019-03-26T22:43:55.143Z,7.60
2019-03-26T22:46:24.134Z,7.60
2019-03-26T22:48:52.609Z,7.60
2019-03-26T22:51:21.134Z,7.60
2019-03-26T22:53:49.619Z,7.60
2019-03-26T22:56:18.067Z,7.60
2019-03-26T22:58:46.859Z,7.50
2019-03-26T23:01:15.970Z,7.50
2019-03-26T23:03:44.736Z,7.50
2019-03-26T23:06:13.187Z,7.50
2019-03-26T23:08:42.013Z,7.50
2019-03-26T23:11:10.563Z,7.50
2019-03-26T23:13:39.379Z,7.50
2019-03-26T23:16:07.855Z,7.50
2019-03-26T23:18:36.306Z,7.50
2019-03-26T23:21:04.955Z,7.50
2019-03-26T23:23:33.484Z,7.50
2019-03-26T23:26:02.076Z,7.50
2019-03-26T23:28:30.699Z,7.50
2019-03-26T23:30:59.150Z,7.50
2019-03-26T23:33:27.626Z,7.50
2019-03-26T23:35:56.074Z,7.50
2019-03-26T23:38:24.546Z,7.50
2019-03-26T23:40:53.003Z,7.40
2019-03-26T23:43:21.479Z,7.50
2019-03-26T23:45:50.251Z,7.50
2019-03-26T23:48:18.734Z,7.40
2019-03-26T23:50:47.189Z,7.40
2019-03-26T23:53:15.782Z,7.40
2019-03-26T23:55:44.261Z,7.40
2019-03-26T23:58:12.711Z,7.40
