createdAt,value
2023-04-25T04:19:17.654Z,2.80
2023-04-25T04:22:32.063Z,2.62
2023-04-25T04:25:46.333Z,2.70
2023-04-25T04:29:00.552Z,2.60
2023-04-25T04:32:14.716Z,2.45
2023-04-25T04:35:30.448Z,2.25
2023-04-25T04:38:45.927Z,2.35
2023-04-25T04:42:00.221Z,2.70
2023-04-25T04:45:14.552Z,3.17
2023-04-25T04:48:29.459Z,4.05
2023-04-25T04:51:46.498Z,3.05
2023-04-25T04:55:00.754Z,3.10
2023-04-25T04:58:15.649Z,3.20
2023-04-25T05:01:31.413Z,3.15
2023-04-25T05:04:46.329Z,3.08
2023-04-25T05:08:06.452Z,3.30
2023-04-25T05:11:36.324Z,3.22
2023-04-25T05:14:54.450Z,3.30
2023-04-25T05:18:08.695Z,3.10
2023-04-25T05:21:23.223Z,3.15
2023-04-25T05:24:40.624Z,2.92
2023-04-25T05:27:59.638Z,2.95
2023-04-25T05:31:20.775Z,3.12
2023-04-25T05:34:35.576Z,2.80
2023-04-25T05:38:09.122Z,3.10
2023-04-25T05:41:57.242Z,3.10
2023-04-25T05:45:20.400Z,3.03
2023-04-25T05:48:36.798Z,3.10
2023-04-25T05:52:03.203Z,2.83
2023-04-25T05:55:26.019Z,3.10
2023-04-25T05:59:11.229Z,3.08
2023-04-25T06:02:47.380Z,3.35
2023-04-25T06:06:06.245Z,3.95
2023-04-25T06:09:22.027Z,3.50
2023-04-25T06:12:48.944Z,3.58
2023-04-25T06:16:41.384Z,3.28
2023-04-25T06:19:59.176Z,3.30
2023-04-25T06:23:18.353Z,3.20
2023-04-25T06:26:44.189Z,3.57
2023-04-25T06:30:15.809Z,8.48
2023-04-25T06:33:57.265Z,3.33
2023-04-25T06:40:35.775Z,3.72
2023-04-25T06:43:50.245Z,3.78
2023-04-25T06:47:04.528Z,3.42
2023-04-25T06:50:36.736Z,3.67
2023-04-25T06:54:22.883Z,4.00
2023-04-25T07:01:32.683Z,4.10
2023-04-25T07:08:23.784Z,4.23
2023-04-25T07:11:40.468Z,4.47
2023-04-25T07:15:10.151Z,4.05
2023-04-25T07:22:15.086Z,6.43
2023-04-25T07:25:33.815Z,5.60
2023-04-25T07:28:59.406Z,4.87
2023-04-25T07:32:35.452Z,5.10
2023-04-25T07:40:41.680Z,4.78
2023-04-25T07:44:34.995Z,5.18
2023-04-25T07:48:20.975Z,5.15
2023-04-25T07:51:36.549Z,5.50
2023-04-25T07:55:02.177Z,5.57
2023-04-25T07:58:28.708Z,5.00
2023-04-25T08:02:11.904Z,5.78
2023-04-25T08:05:43.230Z,6.30
2023-04-25T08:09:20.969Z,4.97
2023-04-25T08:12:53.986Z,5.12
2023-04-25T08:16:26.968Z,6.12
2023-04-25T08:19:49.748Z,7.05
2023-04-25T08:23:08.529Z,4.75
2023-04-25T08:26:35.209Z,5.15
2023-04-25T08:30:02.572Z,4.47
2023-04-25T08:33:19.330Z,4.93
2023-04-25T08:36:57.137Z,4.80
2023-04-25T08:40:35.446Z,4.50
2023-04-25T08:43:56.290Z,3.90
2023-04-25T08:47:19.873Z,3.80
2023-04-25T08:50:54.715Z,3.55
2023-04-25T08:58:12.314Z,3.28
2023-04-25T09:01:30.411Z,2.33
2023-04-25T09:08:51.348Z,2.40
2023-04-25T09:12:14.295Z,2.30
2023-04-25T09:16:09.578Z,2.20
2023-04-25T09:19:48.341Z,2.10
2023-04-25T09:23:15.025Z,2.10
2023-04-25T09:26:51.181Z,2.25
2023-04-25T09:30:36.371Z,2.25
2023-04-25T09:34:06.386Z,2.28
2023-04-25T09:37:33.750Z,1.90
2023-04-25T09:40:52.864Z,2.00
2023-04-25T09:44:08.103Z,2.15
2023-04-25T09:47:28.845Z,1.67
2023-04-25T09:51:07.009Z,1.90
2023-04-25T09:58:32.709Z,1.70
2023-04-25T10:02:49.352Z,1.90
2023-04-25T10:06:28.834Z,1.80
2023-04-25T10:09:44.033Z,2.10
2023-04-25T10:13:12.083Z,1.67
2023-04-25T10:16:58.345Z,1.80
2023-04-25T10:20:54.394Z,1.65
2023-04-25T10:27:56.797Z,1.60
2023-04-25T10:31:26.076Z,2.33
2023-04-25T10:35:00.277Z,1.62
2023-04-25T10:38:18.501Z,1.40
2023-04-25T10:42:19.570Z,1.40
2023-04-25T10:46:04.584Z,1.90
2023-04-25T10:49:50.286Z,1.67
2023-04-25T10:53:19.046Z,1.48
2023-04-25T10:56:36.860Z,1.77
2023-04-25T11:00:17.333Z,2.08
2023-04-25T11:03:40.671Z,1.83
2023-04-25T11:07:17.058Z,1.80
2023-04-25T11:10:36.832Z,1.85
2023-04-25T11:14:18.730Z,1.85
2023-04-25T11:21:56.193Z,1.45
2023-04-25T11:25:24.311Z,2.03
2023-04-25T11:28:38.858Z,1.40
2023-04-25T11:31:59.884Z,1.55
2023-04-25T11:35:53.356Z,1.30
2023-04-25T11:39:32.815Z,1.00
2023-04-25T11:42:50.056Z,1.20
2023-04-25T11:46:12.573Z,0.98
2023-04-25T11:49:29.912Z,1.00
2023-04-25T11:53:09.477Z,1.00
2023-04-25T11:56:45.011Z,0.90
2023-04-25T12:00:33.462Z,1.10
2023-04-25T12:04:12.324Z,0.80
2023-04-25T12:08:04.290Z,0.90
2023-04-25T12:11:43.167Z,1.00
2023-04-25T12:15:05.143Z,1.50
2023-04-25T12:18:30.385Z,0.80
2023-04-25T12:22:13.778Z,0.90
2023-04-25T12:26:01.427Z,1.20
2023-04-25T12:33:16.092Z,1.50
2023-04-25T12:40:19.287Z,0.90
2023-04-25T12:43:35.314Z,1.00
2023-04-25T12:47:01.381Z,1.00
2023-04-25T12:50:15.509Z,0.90
2023-04-25T12:53:30.244Z,0.70
2023-04-25T12:57:03.007Z,1.48
2023-04-25T13:00:28.543Z,1.05
2023-04-25T13:04:28.205Z,0.90
2023-04-25T13:07:52.374Z,0.90
2023-04-25T13:11:08.198Z,1.30
2023-04-25T13:14:22.778Z,1.08
2023-04-25T13:17:47.425Z,1.00
2023-04-25T13:21:58.542Z,1.15
2023-04-25T13:25:34.593Z,1.00
2023-04-25T13:28:56.399Z,0.90
2023-04-25T13:32:13.524Z,1.40
2023-04-25T13:35:41.461Z,1.25
2023-04-25T13:39:10.206Z,1.02
2023-04-25T13:42:26.239Z,1.00
2023-04-25T13:45:42.265Z,1.20
2023-04-25T13:49:06.150Z,1.10
2023-04-25T13:52:39.757Z,1.10
2023-04-25T13:55:57.328Z,0.98
2023-04-25T13:59:19.557Z,1.10
2023-04-25T14:02:38.682Z,1.10
2023-04-25T14:05:53.442Z,1.08
2023-04-25T14:09:08.313Z,1.02
2023-04-25T14:12:23.935Z,1.20
2023-04-25T14:15:38.332Z,1.40
2023-04-25T14:18:52.617Z,1.77
2023-04-25T14:22:07.125Z,1.12
2023-04-25T14:25:30.517Z,1.20
2023-04-25T14:28:46.374Z,1.40
2023-04-25T14:32:00.596Z,1.58
2023-04-25T14:35:14.881Z,1.25
2023-04-25T14:38:29.098Z,1.27
2023-04-25T14:41:43.343Z,1.50
2023-04-25T14:44:58.921Z,1.40
2023-04-25T14:48:13.295Z,1.27
2023-04-25T14:51:28.033Z,1.40
2023-04-25T14:54:42.270Z,1.23
2023-04-25T14:57:57.578Z,1.50
2023-04-25T15:01:14.230Z,1.52
2023-04-25T15:04:28.799Z,1.23
2023-04-25T15:07:43.431Z,1.50
2023-04-25T15:10:57.560Z,1.40
2023-04-25T15:14:11.951Z,1.45
2023-04-25T15:17:28.017Z,1.50
2023-04-25T15:20:42.230Z,1.60
