createdAt,value
2023-05-09T00:01:31.790Z,5.05
2023-05-09T00:04:00.468Z,4.70
2023-05-09T00:06:28.360Z,5.28
2023-05-09T00:08:56.484Z,5.25
2023-05-09T00:11:23.647Z,5.15
2023-05-09T00:13:51.168Z,4.53
2023-05-09T00:16:20.669Z,5.80
2023-05-09T00:18:48.054Z,6.00
2023-05-09T00:21:15.281Z,5.35
2023-05-09T00:23:42.424Z,5.13
2023-05-09T00:26:10.572Z,5.82
2023-05-09T00:28:37.703Z,5.15
2023-05-09T00:31:05.654Z,5.15
2023-05-09T00:33:32.843Z,5.07
2023-05-09T00:36:00.182Z,4.65
2023-05-09T00:38:27.490Z,5.18
2023-05-09T00:40:54.698Z,4.75
2023-05-09T00:43:22.092Z,5.63
2023-05-09T00:45:49.522Z,5.22
2023-05-09T00:48:16.869Z,5.03
2023-05-09T00:50:44.131Z,5.22
2023-05-09T00:53:11.285Z,5.20
2023-05-09T00:55:38.664Z,5.60
2023-05-09T00:58:06.006Z,5.03
2023-05-09T01:00:33.751Z,5.47
2023-05-09T01:03:01.064Z,5.47
2023-05-09T01:05:31.350Z,5.18
2023-05-09T01:08:03.939Z,6.07
2023-05-09T01:10:34.040Z,5.43
2023-05-09T01:13:24.003Z,5.93
2023-05-09T01:16:11.702Z,5.80
2023-05-09T01:18:46.774Z,6.32
2023-05-09T01:21:21.476Z,5.22
2023-05-09T01:24:00.818Z,5.57
2023-05-09T01:26:43.002Z,6.00
2023-05-09T01:29:10.135Z,6.13
2023-05-09T01:31:39.180Z,6.03
2023-05-09T01:34:06.653Z,5.72
2023-05-09T01:36:34.594Z,5.75
2023-05-09T01:39:02.733Z,6.13
2023-05-09T01:41:31.562Z,6.28
2023-05-09T01:43:59.883Z,5.63
2023-05-09T01:46:27.989Z,5.65
2023-05-09T01:48:55.439Z,6.03
2023-05-09T01:51:22.768Z,6.53
2023-05-09T01:53:50.586Z,6.00
2023-05-09T01:56:18.109Z,6.35
2023-05-09T01:58:48.282Z,6.10
2023-05-09T02:01:16.091Z,6.25
2023-05-09T02:03:43.979Z,5.63
2023-05-09T02:06:11.630Z,6.00
2023-05-09T02:08:39.106Z,5.78
2023-05-09T02:11:06.328Z,6.07
2023-05-09T02:13:33.702Z,7.05
2023-05-09T02:16:01.695Z,6.00
2023-05-09T02:18:29.543Z,5.68
2023-05-09T02:20:56.842Z,6.25
2023-05-09T02:23:24.171Z,5.93
2023-05-09T02:25:51.623Z,5.60
2023-05-09T02:28:19.577Z,5.57
2023-05-09T02:30:48.135Z,6.18
2023-05-09T02:33:15.343Z,5.88
2023-05-09T02:35:43.619Z,6.10
2023-05-09T02:38:10.856Z,5.95
2023-05-09T02:40:38.145Z,6.10
2023-05-09T02:43:05.347Z,6.22
2023-05-09T02:45:32.582Z,6.32
2023-05-09T02:47:59.790Z,6.30
2023-05-09T02:50:26.965Z,5.70
2023-05-09T02:52:54.151Z,5.80
2023-05-09T02:55:21.344Z,6.07
2023-05-09T02:57:51.936Z,6.50
2023-05-09T03:00:25.746Z,6.60
2023-05-09T03:02:53.000Z,6.00
2023-05-09T03:05:20.288Z,6.10
2023-05-09T03:07:47.479Z,5.75
2023-05-09T03:10:14.706Z,6.60
2023-05-09T03:12:43.879Z,7.00
2023-05-09T03:15:11.436Z,6.70
2023-05-09T03:17:38.661Z,6.30
2023-05-09T03:20:06.290Z,6.70
2023-05-09T03:22:33.419Z,5.93
2023-05-09T03:25:00.672Z,6.28
2023-05-09T03:27:27.804Z,6.40
2023-05-09T03:29:55.271Z,6.38
2023-05-09T03:32:22.450Z,6.93
2023-05-09T03:34:49.633Z,7.28
2023-05-09T03:37:16.922Z,6.57
2023-05-09T03:39:44.069Z,7.15
2023-05-09T03:42:11.254Z,7.07
2023-05-09T03:44:38.398Z,8.02
2023-05-09T03:47:05.702Z,7.45
2023-05-09T03:49:32.872Z,7.20
2023-05-09T03:52:00.090Z,7.95
2023-05-09T03:54:27.219Z,7.47
2023-05-09T03:56:54.406Z,8.05
2023-05-09T03:59:21.809Z,7.95
2023-05-09T04:01:49.071Z,8.48
2023-05-09T04:04:16.254Z,8.77
2023-05-09T04:06:43.512Z,8.13
2023-05-09T04:09:10.802Z,8.88
2023-05-09T04:11:37.967Z,8.88
2023-05-09T04:14:07.288Z,8.70
2023-05-09T04:16:34.773Z,8.60
2023-05-09T04:19:02.613Z,15.60
2023-05-09T04:21:29.881Z,13.77
2023-05-09T04:23:57.079Z,15.70
2023-05-09T04:26:24.768Z,14.63
2023-05-09T04:28:52.918Z,9.30
2023-05-09T04:31:20.315Z,8.18
2023-05-09T04:33:47.632Z,8.95
2023-05-09T04:36:14.847Z,8.23
2023-05-09T04:38:42.045Z,7.85
2023-05-09T04:41:09.269Z,7.97
2023-05-09T04:43:36.410Z,7.78
2023-05-09T04:46:03.751Z,8.55
2023-05-09T04:48:31.026Z,7.60
2023-05-09T04:50:58.246Z,7.75
2023-05-09T04:53:26.051Z,8.48
2023-05-09T04:55:53.359Z,7.72
2023-05-09T04:58:20.813Z,7.72
2023-05-09T05:00:47.965Z,8.20
2023-05-09T05:03:15.346Z,7.57
2023-05-09T05:05:42.534Z,7.10
2023-05-09T05:08:09.735Z,6.07
2023-05-09T05:10:36.947Z,5.80
2023-05-09T05:13:04.233Z,5.07
2023-05-09T05:15:31.428Z,4.50
2023-05-09T05:18:01.389Z,3.67
2023-05-09T05:20:28.553Z,3.40
2023-05-09T05:22:55.999Z,3.85
2023-05-09T05:25:23.624Z,3.15
2023-05-09T05:27:51.054Z,2.70
2023-05-09T05:30:18.288Z,2.55
2023-05-09T05:32:45.505Z,2.30
2023-05-09T05:35:13.048Z,2.60
2023-05-09T05:37:40.968Z,3.63
2023-05-09T05:40:08.507Z,2.20
2023-05-09T05:42:35.965Z,2.05
2023-05-09T05:45:06.040Z,2.30
2023-05-09T05:47:37.071Z,2.53
2023-05-09T05:50:07.030Z,2.38
2023-05-09T05:52:34.530Z,2.08
2023-05-09T05:55:01.858Z,2.03
2023-05-09T05:57:29.003Z,2.33
2023-05-09T05:59:56.266Z,2.50
2023-05-09T06:02:23.508Z,3.17
2023-05-09T06:04:50.643Z,3.30
2023-05-09T06:07:17.892Z,5.53
2023-05-09T06:09:45.014Z,5.53
2023-05-09T06:12:16.465Z,5.32
2023-05-09T06:14:43.882Z,5.25
2023-05-09T06:17:11.244Z,5.75
2023-05-09T06:19:38.553Z,5.45
2023-05-09T06:22:05.856Z,4.88
2023-05-09T06:24:36.115Z,4.78
2023-05-09T06:27:03.644Z,4.72
2023-05-09T06:29:31.070Z,4.85
2023-05-09T06:31:58.344Z,4.75
2023-05-09T06:34:25.593Z,4.47
2023-05-09T06:36:52.732Z,6.28
2023-05-09T06:39:19.961Z,3.70
2023-05-09T06:41:47.092Z,3.63
2023-05-09T06:44:14.340Z,3.70
2023-05-09T06:46:41.578Z,3.10
2023-05-09T06:49:08.840Z,4.05
2023-05-09T06:51:36.502Z,4.32
2023-05-09T06:54:03.750Z,5.75
2023-05-09T06:56:31.444Z,4.32
2023-05-09T06:58:58.647Z,4.18
2023-05-09T07:01:26.472Z,3.85
2023-05-09T07:03:53.662Z,5.88
2023-05-09T07:06:20.860Z,2.88
2023-05-09T07:08:48.061Z,3.30
2023-05-09T07:11:15.325Z,2.35
2023-05-09T07:13:42.653Z,2.42
2023-05-09T07:16:09.855Z,2.15
2023-05-09T07:18:37.309Z,2.90
2023-05-09T07:21:04.508Z,2.28
2023-05-09T07:23:31.680Z,3.13
2023-05-09T07:25:59.278Z,2.70
2023-05-09T07:28:27.938Z,3.17
2023-05-09T07:30:58.234Z,2.60
2023-05-09T07:33:25.564Z,3.30
2023-05-09T07:35:53.207Z,2.70
2023-05-09T07:38:20.595Z,4.55
2023-05-09T07:40:47.765Z,3.10
2023-05-09T07:43:15.043Z,3.15
2023-05-09T07:45:42.552Z,2.83
2023-05-09T07:48:10.075Z,2.78
2023-05-09T07:50:37.572Z,2.50
2023-05-09T07:53:05.021Z,2.30
2023-05-09T07:55:32.194Z,3.10
2023-05-09T07:57:59.649Z,2.58
2023-05-09T08:00:27.062Z,2.70
2023-05-09T08:02:54.433Z,2.53
2023-05-09T08:05:21.826Z,2.88
2023-05-09T08:07:49.284Z,2.67
2023-05-09T08:10:16.800Z,2.80
2023-05-09T08:12:44.048Z,2.90
2023-05-09T08:15:11.414Z,3.20
2023-05-09T08:17:38.593Z,3.10
2023-05-09T08:20:05.990Z,2.83
2023-05-09T08:22:33.153Z,3.22
2023-05-09T08:25:00.325Z,3.13
2023-05-09T08:27:27.547Z,3.10
2023-05-09T08:29:54.697Z,3.33
2023-05-09T08:32:21.886Z,4.30
2023-05-09T08:34:49.112Z,4.72
2023-05-09T08:37:16.272Z,3.83
2023-05-09T08:39:43.890Z,4.25
2023-05-09T08:42:11.196Z,4.07
2023-05-09T08:44:38.427Z,4.10
2023-05-09T08:47:05.801Z,4.20
2023-05-09T08:49:33.495Z,4.55
2023-05-09T08:52:00.846Z,4.50
2023-05-09T08:54:28.451Z,3.95
2023-05-09T08:56:55.790Z,3.80
2023-05-09T08:59:23.329Z,3.90
2023-05-09T09:01:53.908Z,3.90
2023-05-09T09:04:21.321Z,6.43
2023-05-09T09:06:48.778Z,3.60
2023-05-09T09:09:16.086Z,3.22
2023-05-09T09:11:43.786Z,3.10
2023-05-09T09:14:16.623Z,3.58
2023-05-09T09:16:45.356Z,3.67
2023-05-09T09:19:13.779Z,3.17
2023-05-09T09:21:42.904Z,4.00
2023-05-09T09:24:10.640Z,3.08
2023-05-09T09:26:45.165Z,2.78
2023-05-09T09:29:12.839Z,2.72
2023-05-09T09:31:40.016Z,3.22
2023-05-09T09:34:07.177Z,3.58
2023-05-09T09:36:35.226Z,2.95
2023-05-09T09:39:04.815Z,2.83
2023-05-09T09:41:32.859Z,2.63
2023-05-09T09:44:00.057Z,2.47
2023-05-09T09:46:27.213Z,5.53
2023-05-09T09:48:57.625Z,2.90
2023-05-09T09:51:29.036Z,2.15
2023-05-09T09:53:56.396Z,2.28
2023-05-09T09:56:39.050Z,1.98
2023-05-09T09:59:10.362Z,2.15
2023-05-09T10:01:37.698Z,1.92
2023-05-09T10:04:04.963Z,5.55
2023-05-09T10:06:32.732Z,2.22
2023-05-09T10:08:59.860Z,5.10
2023-05-09T10:11:27.116Z,2.58
2023-05-09T10:13:54.286Z,2.42
2023-05-09T10:16:25.910Z,1.80
2023-05-09T10:19:03.638Z,1.88
2023-05-09T10:21:31.641Z,1.90
2023-05-09T10:23:59.399Z,2.30
2023-05-09T10:26:31.670Z,1.90
2023-05-09T10:29:02.634Z,1.88
2023-05-09T10:31:33.446Z,2.13
2023-05-09T10:34:02.669Z,2.10
2023-05-09T10:36:29.952Z,1.83
2023-05-09T10:38:57.116Z,2.08
2023-05-09T10:41:24.548Z,2.13
2023-05-09T10:43:52.027Z,2.10
2023-05-09T10:46:19.445Z,1.75
2023-05-09T10:48:48.383Z,2.85
2023-05-09T10:51:16.511Z,2.70
2023-05-09T10:53:44.154Z,2.13
2023-05-09T10:56:23.340Z,2.50
2023-05-09T10:58:50.567Z,2.13
2023-05-09T11:01:29.647Z,1.98
2023-05-09T11:03:57.673Z,1.88
2023-05-09T11:06:44.059Z,1.73
2023-05-09T11:09:29.628Z,1.60
2023-05-09T11:12:17.285Z,1.50
2023-05-09T11:14:48.857Z,1.42
2023-05-09T11:17:16.162Z,1.60
2023-05-09T11:19:46.226Z,1.42
2023-05-09T11:22:15.148Z,1.40
2023-05-09T11:24:46.855Z,1.58
2023-05-09T11:27:17.311Z,1.40
2023-05-09T11:29:47.394Z,1.80
2023-05-09T11:32:15.919Z,1.30
2023-05-09T11:34:46.519Z,1.55
2023-05-09T11:37:20.500Z,1.50
2023-05-09T11:39:58.717Z,1.88
2023-05-09T11:42:28.186Z,1.58
2023-05-09T11:44:55.704Z,1.50
2023-05-09T11:47:22.971Z,1.40
2023-05-09T11:49:50.460Z,2.10
2023-05-09T11:52:17.965Z,1.70
2023-05-09T11:54:45.080Z,1.38
2023-05-09T11:57:17.257Z,1.27
2023-05-09T11:59:45.593Z,1.42
2023-05-09T12:02:12.939Z,1.45
2023-05-09T12:04:40.474Z,1.50
2023-05-09T12:07:12.401Z,1.40
2023-05-09T12:09:39.651Z,1.52
2023-05-09T12:12:13.605Z,1.55
2023-05-09T12:14:41.256Z,1.30
2023-05-09T12:17:08.813Z,1.10
2023-05-09T12:19:36.918Z,1.40
2023-05-09T12:22:06.639Z,1.48
2023-05-09T12:24:37.116Z,1.20
2023-05-09T12:27:05.268Z,1.20
2023-05-09T12:29:32.515Z,1.20
2023-05-09T12:32:00.214Z,1.50
2023-05-09T12:34:27.597Z,1.50
2023-05-09T12:36:55.071Z,1.55
2023-05-09T12:39:23.163Z,1.55
2023-05-09T12:42:01.064Z,1.08
2023-05-09T12:44:30.040Z,0.90
2023-05-09T12:46:58.560Z,1.30
2023-05-09T12:49:26.148Z,1.48
2023-05-09T12:51:53.928Z,1.50
2023-05-09T12:54:25.023Z,1.25
2023-05-09T12:56:53.179Z,1.30
2023-05-09T12:59:27.465Z,1.02
2023-05-09T13:01:55.579Z,1.30
2023-05-09T13:04:23.148Z,1.52
2023-05-09T13:06:51.332Z,1.50
2023-05-09T13:09:18.945Z,1.30
2023-05-09T13:11:47.742Z,1.35
2023-05-09T13:14:15.542Z,1.30
2023-05-09T13:16:42.886Z,1.40
2023-05-09T13:19:10.040Z,1.23
2023-05-09T13:21:37.746Z,1.38
2023-05-09T13:24:05.360Z,1.30
2023-05-09T13:26:32.830Z,1.17
2023-05-09T13:29:00.219Z,1.20
2023-05-09T13:31:27.431Z,1.60
2023-05-09T13:33:54.859Z,1.58
2023-05-09T13:36:22.049Z,1.60
2023-05-09T13:38:49.356Z,1.77
2023-05-09T13:41:20.745Z,1.30
2023-05-09T13:43:48.332Z,1.30
2023-05-09T13:46:15.663Z,1.55
2023-05-09T13:48:43.006Z,1.65
2023-05-09T13:51:11.101Z,1.48
2023-05-09T13:53:39.360Z,1.20
2023-05-09T13:56:07.895Z,2.42
2023-05-09T13:58:35.516Z,1.15
2023-05-09T14:01:03.130Z,1.38
2023-05-09T14:03:30.555Z,0.90
2023-05-09T14:05:58.662Z,1.85
2023-05-09T14:08:26.243Z,1.35
2023-05-09T14:10:53.594Z,1.20
2023-05-09T14:13:20.836Z,1.05
2023-05-09T14:15:50.134Z,1.50
2023-05-09T14:18:20.801Z,1.40
2023-05-09T14:20:48.358Z,1.15
2023-05-09T14:23:15.918Z,0.95
2023-05-09T14:25:43.188Z,1.30
2023-05-09T14:28:10.556Z,1.10
2023-05-09T14:30:37.693Z,1.35
2023-05-09T14:33:04.953Z,0.90
2023-05-09T14:35:34.150Z,0.90
2023-05-09T14:38:01.626Z,0.90
2023-05-09T14:40:32.315Z,1.20
2023-05-09T14:43:02.379Z,1.38
2023-05-09T14:45:29.966Z,0.88
2023-05-09T14:47:57.421Z,1.42
2023-05-09T14:50:24.622Z,0.93
2023-05-09T14:52:52.037Z,0.80
2023-05-09T14:55:19.558Z,1.20
2023-05-09T14:57:46.879Z,1.10
2023-05-09T15:00:21.431Z,1.13
2023-05-09T15:02:50.031Z,0.90
2023-05-09T15:05:17.561Z,1.20
2023-05-09T15:07:44.930Z,1.38
2023-05-09T15:10:12.385Z,1.15
2023-05-09T15:12:39.593Z,1.00
2023-05-09T15:15:19.737Z,1.02
2023-05-09T15:17:47.208Z,0.88
2023-05-09T15:20:18.418Z,1.42
2023-05-09T15:22:46.319Z,0.90
2023-05-09T15:25:13.878Z,1.20
2023-05-09T15:27:41.326Z,1.10
2023-05-09T15:30:09.235Z,1.08
2023-05-09T15:32:42.861Z,1.10
2023-05-09T15:35:10.333Z,1.13
2023-05-09T15:37:38.010Z,1.30
2023-05-09T15:40:05.641Z,1.00
2023-05-09T15:42:33.501Z,1.08
2023-05-09T15:45:01.003Z,1.08
2023-05-09T15:47:29.383Z,1.30
2023-05-09T15:49:56.614Z,0.90
2023-05-09T15:52:23.754Z,1.00
2023-05-09T15:54:51.119Z,1.50
2023-05-09T15:57:18.310Z,1.27
2023-05-09T15:59:45.851Z,1.15
2023-05-09T16:02:13.027Z,1.00
2023-05-09T16:04:40.308Z,1.10
2023-05-09T16:07:08.876Z,1.00
2023-05-09T16:09:37.293Z,1.27
2023-05-09T16:12:04.713Z,1.30
2023-05-09T16:14:32.133Z,1.20
2023-05-09T16:16:59.336Z,1.40
2023-05-09T16:19:26.471Z,1.13
2023-05-09T16:21:53.703Z,1.20
2023-05-09T16:24:20.839Z,1.02
2023-05-09T16:26:48.073Z,1.00
2023-05-09T16:29:15.254Z,1.08
2023-05-09T16:31:44.945Z,1.10
2023-05-09T16:34:12.149Z,1.08
2023-05-09T16:36:39.518Z,1.05
2023-05-09T16:39:07.347Z,0.88
2023-05-09T16:41:34.593Z,1.10
2023-05-09T16:44:01.761Z,1.00
2023-05-09T16:46:29.006Z,1.10
2023-05-09T16:48:56.291Z,0.90
2023-05-09T16:51:23.564Z,0.80
2023-05-09T16:53:50.886Z,1.17
2023-05-09T16:56:18.036Z,1.00
2023-05-09T16:58:45.196Z,1.10
2023-05-09T17:01:12.504Z,0.85
2023-05-09T17:03:40.235Z,1.10
2023-05-09T17:06:07.881Z,0.80
2023-05-09T17:08:35.427Z,1.10
2023-05-09T17:11:02.606Z,1.45
2023-05-09T17:13:29.843Z,1.10
2023-05-09T17:15:57.564Z,0.82
2023-05-09T17:18:35.993Z,1.20
2023-05-09T17:21:05.372Z,1.40
2023-05-09T17:23:32.582Z,1.00
2023-05-09T17:25:59.790Z,1.15
2023-05-09T17:28:27.150Z,1.00
2023-05-09T17:30:54.368Z,1.10
2023-05-09T17:33:21.516Z,0.90
2023-05-09T17:35:49.666Z,1.25
2023-05-09T17:38:17.400Z,1.13
2023-05-09T17:40:44.959Z,1.40
2023-05-09T17:43:13.338Z,1.10
2023-05-09T17:45:40.534Z,1.13
2023-05-09T17:48:08.453Z,0.90
2023-05-09T17:50:35.606Z,0.90
2023-05-09T17:53:02.833Z,1.20
2023-05-09T17:55:30.339Z,1.05
2023-05-09T17:57:57.493Z,1.30
2023-05-09T18:00:24.676Z,1.48
2023-05-09T18:02:51.976Z,1.08
2023-05-09T18:05:19.343Z,0.85
2023-05-09T18:07:46.484Z,1.23
2023-05-09T18:10:13.928Z,1.00
2023-05-09T18:12:41.706Z,1.15
2023-05-09T18:15:10.237Z,1.27
2023-05-09T18:17:48.278Z,1.40
2023-05-09T18:20:15.710Z,1.13
2023-05-09T18:22:43.249Z,1.50
2023-05-09T18:25:10.787Z,1.17
2023-05-09T18:27:37.942Z,1.55
2023-05-09T18:30:06.965Z,1.40
2023-05-09T18:32:34.195Z,1.23
2023-05-09T18:35:01.423Z,1.10
2023-05-09T18:37:28.795Z,1.10
2023-05-09T18:39:56.240Z,1.20
2023-05-09T18:42:23.446Z,1.45
2023-05-09T18:44:51.148Z,1.40
2023-05-09T18:47:18.715Z,1.30
2023-05-09T18:49:46.559Z,2.30
2023-05-09T18:52:14.540Z,1.50
2023-05-09T18:54:42.206Z,2.00
2023-05-09T18:57:09.940Z,1.88
2023-05-09T18:59:37.477Z,1.95
2023-05-09T19:02:04.692Z,1.65
2023-05-09T19:04:31.885Z,1.70
2023-05-09T19:06:59.756Z,1.90
2023-05-09T19:09:26.905Z,2.13
2023-05-09T19:11:54.154Z,2.97
2023-05-09T19:14:21.313Z,3.30
2023-05-09T19:16:48.690Z,2.78
2023-05-09T19:19:15.973Z,2.70
2023-05-09T19:21:43.687Z,2.38
2023-05-09T19:24:10.938Z,1.92
2023-05-09T19:26:42.280Z,2.20
2023-05-09T19:29:10.246Z,2.30
2023-05-09T19:31:37.778Z,1.95
2023-05-09T19:34:05.268Z,2.00
2023-05-09T19:36:34.409Z,2.05
2023-05-09T19:39:03.799Z,1.80
2023-05-09T19:41:32.193Z,2.47
2023-05-09T19:43:59.504Z,2.30
2023-05-09T19:46:27.689Z,2.20
2023-05-09T19:48:54.864Z,1.70
2023-05-09T19:51:25.845Z,2.00
2023-05-09T19:53:53.063Z,2.03
2023-05-09T19:56:20.233Z,1.80
2023-05-09T19:58:51.412Z,1.98
2023-05-09T20:01:20.075Z,1.40
2023-05-09T20:03:51.161Z,1.75
2023-05-09T20:06:18.860Z,1.60
2023-05-09T20:08:47.023Z,1.70
2023-05-09T20:11:14.836Z,2.45
2023-05-09T20:13:43.187Z,2.00
2023-05-09T20:16:10.361Z,2.50
2023-05-09T20:18:37.624Z,1.83
2023-05-09T20:21:09.455Z,2.33
2023-05-09T20:23:37.078Z,1.90
2023-05-09T20:26:04.272Z,1.77
2023-05-09T20:28:31.446Z,2.05
2023-05-09T20:30:58.607Z,2.05
2023-05-09T20:33:25.772Z,1.92
2023-05-09T20:35:52.942Z,1.80
2023-05-09T20:38:22.402Z,2.15
2023-05-09T20:43:33.452Z,1.98
2023-05-09T20:46:01.360Z,1.80
2023-05-09T20:48:29.010Z,1.73
2023-05-09T20:50:56.396Z,1.90
2023-05-09T20:53:26.737Z,2.05
2023-05-09T20:55:54.135Z,2.45
2023-05-09T20:58:21.273Z,2.03
2023-05-09T21:00:48.630Z,1.95
2023-05-09T21:03:16.011Z,2.10
2023-05-09T21:05:43.358Z,2.03
2023-05-09T21:08:10.640Z,2.00
2023-05-09T21:13:19.253Z,2.17
2023-05-09T21:15:49.764Z,2.30
2023-05-09T21:18:17.074Z,1.92
2023-05-09T21:20:45.218Z,2.40
2023-05-09T21:23:12.554Z,2.20
2023-05-09T21:25:39.675Z,2.05
2023-05-09T21:28:06.826Z,2.47
2023-05-09T21:30:33.940Z,2.00
2023-05-09T21:33:02.552Z,2.30
2023-05-09T21:35:29.999Z,3.20
2023-05-09T21:37:57.432Z,3.20
2023-05-09T21:40:24.653Z,2.78
2023-05-09T21:42:51.905Z,2.65
2023-05-09T21:45:19.236Z,2.40
2023-05-09T21:47:46.522Z,2.50
2023-05-09T21:50:14.546Z,2.60
2023-05-09T21:52:41.846Z,2.65
2023-05-09T21:55:09.396Z,2.95
2023-05-09T21:57:36.516Z,2.70
2023-05-09T22:00:05.630Z,2.63
2023-05-09T22:02:34.273Z,2.63
2023-05-09T22:05:01.727Z,2.65
2023-05-09T22:07:28.847Z,2.58
2023-05-09T22:09:56.593Z,3.50
2023-05-09T22:12:26.877Z,2.53
2023-05-09T22:14:56.702Z,2.60
2023-05-09T22:17:24.951Z,3.15
2023-05-09T22:19:52.349Z,2.60
2023-05-09T22:22:19.588Z,2.40
2023-05-09T22:24:46.890Z,2.67
2023-05-09T22:27:14.043Z,2.90
2023-05-09T22:29:41.190Z,3.45
2023-05-09T22:32:08.692Z,2.95
2023-05-09T22:34:36.211Z,2.63
2023-05-09T22:37:03.479Z,2.83
2023-05-09T22:39:31.030Z,2.80
2023-05-09T22:41:58.256Z,2.92
2023-05-09T22:44:25.459Z,2.65
2023-05-09T22:46:52.885Z,2.67
2023-05-09T22:49:20.009Z,2.90
2023-05-09T22:51:47.239Z,3.10
2023-05-09T22:54:14.418Z,3.08
2023-05-09T22:56:43.117Z,2.75
2023-05-09T22:59:10.235Z,3.67
2023-05-09T23:01:37.725Z,2.80
2023-05-09T23:04:05.074Z,3.20
2023-05-09T23:06:32.652Z,2.85
2023-05-09T23:08:59.869Z,2.85
2023-05-09T23:11:27.111Z,2.80
2023-05-09T23:13:54.314Z,2.67
2023-05-09T23:16:21.499Z,3.15
2023-05-09T23:18:48.727Z,3.45
2023-05-09T23:21:15.892Z,3.30
2023-05-09T23:23:43.324Z,3.10
2023-05-09T23:26:10.466Z,3.35
2023-05-09T23:28:37.693Z,3.20
2023-05-09T23:31:04.822Z,3.10
2023-05-09T23:33:31.982Z,2.97
2023-05-09T23:35:59.183Z,3.03
2023-05-09T23:38:26.387Z,3.28
2023-05-09T23:40:54.426Z,3.40
2023-05-09T23:43:21.601Z,3.33
2023-05-09T23:45:48.946Z,3.15
2023-05-09T23:48:16.218Z,3.17
2023-05-09T23:50:43.423Z,3.33
2023-05-09T23:53:10.945Z,3.22
2023-05-09T23:55:38.290Z,3.08
2023-05-09T23:58:05.620Z,3.38
