createdAt,value
2018-10-21T05:20:57.286Z,88.4
2018-10-21T05:25:53.031Z,88.3
2018-10-21T05:27:51.017Z,89.1
2018-10-21T05:28:50.442Z,88.9
2018-10-21T05:29:49.252Z,89.2
2018-10-21T05:30:48.464Z,89
2018-10-21T05:31:47.589Z,89.3
2018-10-21T05:32:46.410Z,89.2
2018-10-21T05:33:45.723Z,89.8
2018-10-21T05:35:43.913Z,90
2018-10-21T05:36:42.717Z,89.7
2018-10-21T05:37:42.012Z,90.1
2018-10-21T05:38:41.311Z,90.5
2018-10-21T05:39:40.126Z,90.4
2018-10-21T05:40:39.489Z,90.2
2018-10-21T05:41:38.338Z,90.3
2018-10-21T05:44:35.934Z,90.4
2018-10-21T05:46:33.669Z,90.3
2018-10-21T05:47:32.658Z,90.4
2018-10-21T05:48:03.278Z,90.4
2018-10-21T05:49:31.171Z,90.7
2018-10-21T05:50:30.373Z,90.9
2018-10-21T05:51:28.960Z,90.9
2018-10-21T05:52:28.559Z,91
2018-10-21T05:53:27.249Z,90.7
2018-10-21T05:54:26.500Z,90.8
2018-10-21T05:55:25.598Z,91.5
2018-10-21T05:56:24.694Z,91.3
2018-10-21T05:57:23.606Z,91.4
2018-10-21T05:57:54.234Z,91.4
2018-10-21T05:58:24.956Z,91.8
2018-10-21T05:58:55.405Z,91.8
2018-10-21T05:59:25.935Z,91.7
2018-10-21T05:59:56.068Z,91.7
2018-10-21T06:01:20.043Z,92
2018-10-21T06:02:19.247Z,91.7
2018-10-21T06:03:18.343Z,91.8
2018-10-21T06:04:17.544Z,91.8
2018-10-21T06:05:18.110Z,91.8
2018-10-21T06:06:15.514Z,92.1
2018-10-21T06:07:14.827Z,92
2018-10-21T06:08:13.550Z,91.9
2018-10-21T06:09:12.644Z,92
2018-10-21T06:09:43.261Z,92
2018-10-21T06:10:13.946Z,92
2018-10-21T06:10:44.240Z,92
2018-10-21T06:12:10.227Z,92.1
2018-10-21T06:13:09.044Z,92.4
2018-10-21T06:14:07.957Z,92.2
2018-10-21T06:15:07.163Z,92.2
2018-10-21T06:16:06.578Z,92.4
2018-10-21T06:17:05.226Z,92.3
2018-10-21T06:18:04.538Z,92.8
2018-10-21T06:19:03.638Z,92.9
2018-10-21T06:26:56.158Z,93.3
2018-10-21T06:27:26.775Z,93.3
2018-10-21T06:28:54.178Z,93.2
2018-10-21T06:29:24.805Z,93.2
2018-10-21T06:29:55.429Z,93.3
2018-10-21T06:30:52.731Z,93.4
2018-10-21T06:32:50.929Z,93.3
2018-10-21T06:33:50.193Z,93.6
2018-10-21T06:34:48.640Z,93.7
2018-10-21T06:35:47.949Z,93.7
2018-10-21T06:36:47.213Z,93.8
2018-10-21T06:37:46.178Z,94
2018-10-21T06:38:16.691Z,94
2018-10-21T06:39:44.079Z,93.6
2018-10-21T06:40:14.306Z,93.6
2018-10-21T06:41:42.404Z,93.8
2018-10-21T06:43:40.700Z,93.9
2018-10-21T06:44:39.509Z,93.8
2018-10-21T06:45:38.837Z,94
2018-10-21T06:47:36.956Z,94.2
2018-10-21T06:50:34.023Z,94.3
2018-10-21T06:51:04.817Z,94.3
2018-10-21T06:51:35.233Z,94.1
2018-10-21T06:52:32.323Z,94.1
2018-10-21T06:53:31.301Z,94.2
2018-10-21T06:54:30.502Z,94.3
2018-10-21T06:55:29.700Z,94.2
2018-10-21T06:58:26.674Z,94.3
2018-10-21T06:59:25.773Z,94.2
2018-10-21T07:01:23.645Z,94.3
2018-10-21T07:02:22.853Z,94.3
2018-10-21T07:03:22.158Z,94.3
2018-10-21T07:11:14.767Z,94.6
2018-10-21T07:13:12.959Z,94.6
2018-10-21T07:14:11.777Z,94.5
2018-10-21T07:15:11.220Z,94.5
2018-10-21T07:36:50.889Z,93.5
2018-10-21T07:38:49.184Z,93.6
2018-10-21T07:39:47.982Z,93.5
2018-10-21T07:40:46.887Z,93.5
2018-10-21T07:41:46.189Z,93.4
2018-10-21T07:42:45.495Z,93.1
2018-10-21T07:44:43.306Z,93
2018-10-21T07:45:13.430Z,93
2018-10-21T07:45:44.046Z,93
2018-10-21T07:46:14.602Z,93
2018-10-21T07:47:40.448Z,92.8
2018-10-21T07:48:39.766Z,92.8
2018-10-21T07:49:38.978Z,92.7
2018-10-21T07:50:37.786Z,92.7
2018-10-21T07:51:37.092Z,92.8
2018-10-21T07:52:35.911Z,92.6
2018-10-21T07:53:35.122Z,92.7
2018-10-21T07:54:34.325Z,92.7
2018-10-21T07:55:33.607Z,92.9
2018-10-21T07:56:32.237Z,92.8
2018-10-21T07:57:02.484Z,92.8
2018-10-21T07:57:32.792Z,92.7
2018-10-21T07:59:29.990Z,92.7
2018-10-21T08:00:28.803Z,92.6
2018-10-21T08:01:28.422Z,92.4
2018-10-21T08:02:26.688Z,92.3
2018-10-21T08:03:25.999Z,92.1
2018-10-21T08:04:25.206Z,92.1
2018-10-21T08:05:24.302Z,92
2018-10-21T08:06:23.506Z,91.7
2018-10-21T08:07:22.429Z,91.5
2018-10-21T08:08:21.627Z,91.5
2018-10-21T08:09:20.428Z,91.1
2018-10-21T08:10:19.888Z,91.2
2018-10-21T08:11:18.708Z,91
2018-10-21T08:12:18.019Z,90.9
2018-10-21T08:13:16.711Z,90.2
2018-10-21T08:14:16.122Z,90.4
2018-10-21T08:14:47.085Z,90.4
2018-10-21T08:15:17.416Z,89.9
2018-10-21T08:15:47.666Z,89.9
2018-10-21T08:16:18.557Z,89.7
2018-10-21T08:16:48.715Z,89.7
2018-10-21T08:18:12.286Z,89.4
2018-10-21T08:19:11.373Z,89.3
2018-10-21T08:20:10.784Z,89
2018-10-21T08:21:09.681Z,88
2018-10-21T08:22:09.148Z,88.1
2018-10-21T08:23:07.875Z,87.8
2018-10-21T08:24:07.191Z,87.2
2018-10-21T08:24:37.810Z,87.2
2018-10-21T08:25:08.437Z,87.1
2018-10-21T08:25:39.052Z,87.1
2018-10-21T08:28:03.387Z,86.4
2018-10-21T08:28:33.695Z,86.4
2018-10-21T08:34:57.112Z,84.8
2018-10-21T08:35:56.266Z,84.7
2018-10-21T08:36:55.583Z,84.4
2018-10-21T08:37:26.195Z,84.4
2018-10-21T08:37:56.711Z,84.6
2018-10-21T08:38:27.326Z,84.6
2018-10-21T08:39:52.803Z,84.1
2018-10-21T08:40:52.233Z,83.7
2018-10-21T08:41:51.036Z,83.7
2018-10-21T08:42:50.241Z,83.9
2018-10-21T08:43:49.477Z,83.8
2018-10-21T08:44:48.388Z,83.7
2018-10-21T08:45:47.688Z,83.8
2018-10-21T08:46:46.906Z,83.6
2018-10-21T08:47:45.752Z,83.6
2018-10-21T08:48:44.877Z,83.4
2018-10-21T08:49:44.158Z,83.2
2018-10-21T08:50:43.048Z,83
2018-10-21T08:52:41.432Z,83
2018-10-21T08:53:40.648Z,83
2018-10-21T08:54:39.463Z,82.5
2018-10-21T08:55:38.742Z,82.2
2018-10-21T08:56:09.193Z,82.2
2018-10-21T08:56:39.822Z,82.3
2018-10-21T08:57:10.441Z,82.3
2018-10-21T08:58:35.826Z,81.9
2018-10-21T08:59:35.297Z,81.6
2018-10-21T09:00:34.404Z,81.7
2018-10-21T09:01:33.715Z,81.9
2018-10-21T09:02:32.914Z,81.9
2018-10-21T09:03:32.019Z,81.7
2018-10-21T09:04:30.968Z,81.5
2018-10-21T09:05:30.296Z,81.6
2018-10-21T09:06:29.094Z,81.6
2018-10-21T09:06:59.622Z,81.6
2018-10-21T09:07:30.035Z,81.4
2018-10-21T09:08:00.658Z,81.4
2018-10-21T09:09:26.639Z,81.2
2018-10-21T09:10:25.828Z,81.4
2018-10-21T09:11:24.842Z,81.2
2018-10-21T09:12:23.764Z,81.3
2018-10-21T09:13:22.979Z,81.4
2018-10-21T09:14:22.390Z,81.8
2018-10-21T09:15:21.250Z,81.6
2018-10-21T09:16:20.724Z,81.6
2018-10-21T09:17:19.872Z,81.6
2018-10-21T09:18:18.694Z,81.4
2018-10-21T09:18:49.202Z,81.4
2018-10-21T09:19:19.720Z,81.1
2018-10-21T09:20:17.131Z,81.3
2018-10-21T09:21:16.332Z,80.9
2018-10-21T09:22:15.438Z,81
2018-10-21T09:23:14.684Z,81
2018-10-21T09:24:13.493Z,80.9
2018-10-21T09:25:13.145Z,80.8
2018-10-21T09:26:11.493Z,80.6
2018-10-21T09:27:10.917Z,80.7
2018-10-21T09:28:10.496Z,80.8
2018-10-21T09:29:09.367Z,80.9
2018-10-21T09:30:08.290Z,80.9
2018-10-21T09:31:07.807Z,80.9
2018-10-21T09:32:06.746Z,80.9
2018-10-21T09:33:05.554Z,81
2018-10-21T09:33:36.119Z,81
2018-10-21T09:34:07.047Z,80.8
2018-10-21T09:35:03.951Z,80.9
2018-10-21T09:36:03.257Z,80.5
2018-10-21T09:37:02.066Z,80.1
2018-10-21T09:38:01.257Z,79.3
2018-10-21T09:39:00.863Z,79.1
2018-10-21T09:39:59.774Z,78.6
2018-10-21T09:40:58.719Z,78.6
2018-10-21T09:41:58.140Z,78.4
2018-10-21T09:42:57.292Z,78
2018-10-21T09:44:55.111Z,77.5
2018-10-21T09:45:54.856Z,77.7
2018-10-21T09:46:53.653Z,77.4
2018-10-21T09:48:51.957Z,77.1
2018-10-21T09:49:51.430Z,77.2
2018-10-21T09:50:50.122Z,77.1
2018-10-21T09:51:49.451Z,76.7
2018-10-21T09:52:48.771Z,76.7
2018-10-21T09:53:47.481Z,76.5
2018-10-21T09:54:46.689Z,75.5
2018-10-21T09:55:45.889Z,74.6
2018-10-21T09:56:44.993Z,74.5
2018-10-21T09:58:43.871Z,74.4
2018-10-21T09:59:42.783Z,74.1
2018-10-21T10:00:41.988Z,73.7
2018-10-21T10:01:40.909Z,74
2018-10-21T10:02:40.224Z,73.8
2018-10-21T10:03:10.441Z,73.8
2018-10-21T10:03:40.880Z,73.5
2018-10-21T10:04:11.283Z,73.5
2018-10-21T10:04:41.708Z,73.1
2018-10-21T10:05:12.496Z,73.1
2018-10-21T10:06:36.810Z,73.4
2018-10-21T10:07:35.619Z,72.2
2018-10-21T10:08:34.972Z,72.1
2018-10-21T10:09:34.408Z,71.9
2018-10-21T10:10:33.212Z,71.7
2018-10-21T10:11:32.637Z,71.6
2018-10-21T10:12:31.731Z,72
2018-10-21T10:13:02.195Z,72
2018-10-21T10:13:32.588Z,71.6
2018-10-21T10:14:03.211Z,71.6
2018-10-21T10:14:33.730Z,71.8
2018-10-21T10:15:04.466Z,71.8
2018-10-21T10:15:34.883Z,71.5
2018-10-21T10:16:05.551Z,71.5
2018-10-21T10:17:27.561Z,71.1
2018-10-21T10:18:26.598Z,71.2
2018-10-21T10:19:26.020Z,71.2
2018-10-21T10:20:25.005Z,71.3
2018-10-21T10:21:24.327Z,71.5
2018-10-21T10:22:23.430Z,71.9
2018-10-21T10:23:22.534Z,70.9
2018-10-21T10:24:21.504Z,70.8
2018-10-21T10:25:20.856Z,70.9
2018-10-21T10:26:19.779Z,70.5
2018-10-21T10:26:50.006Z,70.5
2018-10-21T10:27:20.418Z,70.6
2018-10-21T10:28:18.139Z,70.1
2018-10-21T10:29:17.403Z,69.6
2018-10-21T10:30:16.592Z,69.3
2018-10-21T10:31:15.933Z,69.8
2018-10-21T10:32:14.699Z,69.2
2018-10-21T10:32:45.333Z,69.2
2018-10-21T10:33:15.463Z,69.6
2018-10-21T10:33:46.083Z,69.6
2018-10-21T10:34:16.730Z,70.8
2018-10-21T10:35:12.485Z,70.3
2018-10-21T10:36:12.000Z,69.4
2018-10-21T10:37:10.830Z,68.1
2018-10-21T10:38:09.942Z,68.8
2018-10-21T10:39:09.357Z,69.1
2018-10-21T10:40:08.499Z,69.1
2018-10-21T10:41:07.651Z,68.8
2018-10-21T10:42:06.865Z,68.2
2018-10-21T10:43:06.037Z,67.9
2018-10-21T10:43:36.283Z,67.9
2018-10-21T10:44:06.795Z,68.1
2018-10-21T10:44:37.015Z,68.1
2018-10-21T10:45:07.538Z,67.9
2018-10-21T10:45:37.760Z,67.9
2018-10-21T10:46:07.934Z,67.8
2018-10-21T10:46:38.374Z,67.8
2018-10-21T10:48:01.848Z,67.1
2018-10-21T10:49:01.071Z,66.7
2018-10-21T10:49:59.862Z,66.7
2018-10-21T10:50:59.302Z,66.7
2018-10-21T10:51:58.128Z,67
2018-10-21T10:52:57.824Z,67.6
2018-10-21T10:53:56.705Z,67.5
2018-10-21T10:54:27.333Z,67.5
2018-10-21T10:54:57.932Z,67.4
2018-10-21T10:55:28.374Z,67.4
2018-10-21T10:55:58.902Z,66.6
2018-10-21T10:56:29.537Z,66.6
2018-10-21T10:56:59.763Z,65.8
2018-10-21T10:57:30.280Z,65.8
2018-10-21T10:58:52.632Z,65
2018-10-21T10:59:52.024Z,64.4
2018-10-21T11:00:51.155Z,65.1
2018-10-21T11:01:49.962Z,65.4
2018-10-21T11:02:49.379Z,65.5
2018-10-21T11:03:48.692Z,65.2
2018-10-21T11:04:47.501Z,65.2
2018-10-21T11:05:46.928Z,64.4
2018-10-21T11:06:46.242Z,63.4
2018-10-21T11:07:45.451Z,63
2018-10-21T11:08:44.257Z,64
2018-10-21T11:09:43.561Z,65.3
2018-10-21T11:10:42.873Z,66.1
2018-10-21T11:11:42.198Z,66.3
2018-10-21T11:12:41.004Z,66.2
2018-10-21T11:13:40.446Z,66.3
2018-10-21T11:14:39.319Z,66.3
2018-10-21T11:15:38.550Z,66.6
2018-10-21T11:17:37.258Z,66.9
2018-10-21T11:18:36.171Z,66.7
2018-10-21T11:19:35.374Z,66.7
2018-10-21T11:20:34.790Z,66.1
2018-10-21T11:21:33.610Z,66.1
2018-10-21T11:22:33.057Z,64.7
2018-10-21T11:23:31.798Z,63.7
2018-10-21T11:24:31.112Z,63.1
2018-10-21T11:25:30.424Z,62.3
2018-10-21T11:26:29.422Z,61.8
2018-10-21T11:26:59.943Z,61.8
2018-10-21T11:27:30.363Z,61.6
2018-10-21T11:28:00.968Z,61.6
2018-10-21T11:29:27.370Z,61.3
2018-10-21T11:30:26.462Z,61.5
2018-10-21T11:31:25.276Z,60.5
2018-10-21T11:32:24.598Z,60.7
2018-10-21T11:33:24.016Z,61.5
2018-10-21T11:34:22.932Z,61.8
2018-10-21T11:35:22.137Z,62.4
2018-10-21T11:36:21.350Z,62.4
2018-10-21T11:37:21.055Z,62.4
2018-10-21T11:37:51.110Z,62.4
2018-10-21T11:38:21.623Z,63.4
2018-10-21T11:39:19.022Z,64.7
2018-10-21T11:40:18.477Z,65.6
2018-10-21T11:41:17.148Z,65.8
2018-10-21T11:42:16.348Z,66.2
2018-10-21T11:43:15.812Z,66.1
2018-10-21T11:44:14.854Z,66.2
2018-10-21T11:45:14.055Z,66.8
2018-10-21T11:46:13.513Z,66.1
2018-10-21T11:47:12.534Z,65.9
2018-10-21T11:48:11.744Z,65.1
2018-10-21T11:49:10.739Z,64.6
2018-10-21T11:50:09.727Z,64
2018-10-21T11:51:09.042Z,64.1
2018-10-21T11:52:08.474Z,64.1
2018-10-21T11:52:39.113Z,64.1
2018-10-21T11:54:06.724Z,64.2
2018-10-21T11:55:06.174Z,64.1
2018-10-21T11:56:05.103Z,63.5
2018-10-21T11:58:03.348Z,64
2018-10-21T11:59:02.744Z,63.1
2018-10-21T12:00:01.952Z,63
2018-10-21T12:01:01.139Z,63.1
2018-10-21T12:01:59.970Z,62.8
2018-10-21T12:02:59.172Z,62.2
2018-10-21T12:03:29.699Z,62.2
2018-10-21T12:04:57.375Z,62.7
2018-10-21T12:05:56.794Z,61.9
2018-10-21T12:06:56.054Z,61.9
2018-10-21T12:07:55.502Z,62.7
2018-10-21T12:08:54.247Z,63
2018-10-21T12:09:53.452Z,61.9
2018-10-21T12:10:52.772Z,63
2018-10-21T12:11:51.872Z,62.3
2018-10-21T12:12:51.080Z,62.2
2018-10-21T12:13:50.290Z,62.4
2018-10-21T12:14:49.615Z,62.2
2018-10-21T12:15:48.932Z,61.8
2018-10-21T12:16:48.134Z,61.4
2018-10-21T12:17:46.934Z,61.1
2018-10-21T12:18:46.526Z,59.1
2018-10-21T12:19:45.454Z,59.1
2018-10-21T12:20:44.560Z,59.1
2018-10-21T12:21:44.025Z,58
2018-10-21T12:22:14.929Z,58
2018-10-21T12:22:45.055Z,56.1
2018-10-21T12:23:15.362Z,56.1
2018-10-21T12:24:41.563Z,57.1
2018-10-21T12:25:41.308Z,56.3
2018-10-21T12:26:39.823Z,56.7
2018-10-21T12:27:39.022Z,56.5
2018-10-21T12:28:38.441Z,56.9
2018-10-21T12:29:37.755Z,54.1
2018-10-21T12:30:36.957Z,54.9
2018-10-21T12:31:35.961Z,53.9
2018-10-21T12:32:35.162Z,53.8
2018-10-21T12:33:05.690Z,53.8
2018-10-21T12:33:36.336Z,53.3
2018-10-21T12:34:06.761Z,53.3
2018-10-21T12:34:36.904Z,52.8
2018-10-21T12:35:07.427Z,52.8
2018-10-21T12:35:38.055Z,54
2018-10-21T12:36:08.671Z,54
2018-10-21T12:37:31.141Z,52.7
2018-10-21T12:38:30.347Z,53
2018-10-21T12:39:29.660Z,52.9
2018-10-21T12:40:28.861Z,53.3
2018-10-21T12:41:28.184Z,52.9
2018-10-21T12:42:27.391Z,53.7
2018-10-21T12:43:26.828Z,54
2018-10-21T12:44:25.660Z,54.6
2018-10-21T12:44:56.171Z,54.6
2018-10-21T12:45:26.556Z,54.3
2018-10-21T12:45:57.022Z,54.3
2018-10-21T12:46:27.289Z,54.3
2018-10-21T12:46:58.008Z,54.3
2018-10-21T12:48:22.783Z,55.1
2018-10-21T12:49:21.881Z,55.2
2018-10-21T12:50:21.090Z,55.4
2018-10-21T12:51:20.078Z,55.6
2018-10-21T12:52:19.410Z,55.3
2018-10-21T12:53:18.614Z,55.8
2018-10-21T12:54:17.899Z,56.1
2018-10-21T12:55:17.369Z,56.3
2018-10-21T12:56:16.364Z,56
2018-10-21T12:57:15.460Z,57.3
2018-10-21T12:58:14.901Z,56.5
2018-10-21T12:59:13.947Z,55.9
2018-10-21T13:00:13.364Z,55.5
2018-10-21T13:01:12.753Z,56
2018-10-21T13:02:11.914Z,56.6
2018-10-21T13:03:11.066Z,56.1
2018-10-21T13:04:09.936Z,55.7
2018-10-21T13:04:40.314Z,55.7
2018-10-21T13:05:10.554Z,55.8
2018-10-21T13:05:40.966Z,55.8
2018-10-21T13:06:11.490Z,56.3
2018-10-21T13:08:07.166Z,56.8
2018-10-21T13:10:05.632Z,57.6
2018-10-21T13:11:04.847Z,56.3
2018-10-21T13:12:04.050Z,56.4
2018-10-21T13:13:03.243Z,56.6
2018-10-21T13:14:02.261Z,56.8
2018-10-21T13:15:01.463Z,56.2
2018-10-21T13:15:32.006Z,56.2
2018-10-21T13:17:00.013Z,56.5
2018-10-21T13:17:30.536Z,56.5
2018-10-21T13:18:58.629Z,56.7
2018-10-21T13:20:57.085Z,56.6
2018-10-21T13:21:55.966Z,56
2018-10-21T13:23:54.240Z,55.7
2018-10-21T13:24:54.075Z,55.3
2018-10-21T13:25:53.147Z,55.4
2018-10-21T13:26:23.680Z,55.4
2018-10-21T13:27:51.686Z,54.5
2018-10-21T13:28:50.996Z,54.1
2018-10-21T13:30:49.195Z,53.6
2018-10-21T13:31:48.184Z,54
2018-10-21T13:32:47.491Z,53.7
2018-10-21T13:33:46.804Z,54.2
2018-10-21T13:34:46.564Z,54.1
2018-10-21T13:35:45.280Z,52.9
2018-10-21T13:36:44.596Z,53.9
2018-10-21T13:37:44.014Z,53.6
2018-10-21T13:38:42.926Z,53.2
2018-10-21T13:39:42.268Z,53.4
2018-10-21T13:40:41.953Z,54.4
2018-10-21T13:41:40.864Z,53
2018-10-21T13:42:40.066Z,53
2018-10-21T13:43:39.301Z,52.1
2018-10-21T13:44:38.482Z,50.7
2018-10-21T13:45:37.681Z,50.6
2018-10-21T13:46:36.995Z,50.7
2018-10-21T13:47:36.410Z,49.8
2018-10-21T13:48:35.237Z,49.9
2018-10-21T13:49:34.604Z,50.6
2018-10-21T13:50:34.026Z,51.3
2018-10-21T13:51:33.403Z,51.6
2018-10-21T13:52:32.687Z,50.8
2018-10-21T13:53:31.641Z,51.8
2018-10-21T13:54:31.163Z,51.6
2018-10-21T13:55:30.080Z,51.1
2018-10-21T13:56:29.393Z,50.5
2018-10-21T13:57:28.600Z,50.5
2018-10-21T13:58:27.907Z,49.8
2018-10-21T13:59:27.220Z,50.3
2018-10-21T14:00:26.561Z,49.7
2018-10-21T14:01:25.831Z,50.9
2018-10-21T14:05:22.854Z,50.5
2018-10-21T14:07:21.592Z,49.2
2018-10-21T14:08:20.452Z,50.7
2018-10-21T14:09:19.655Z,50.5
2018-10-21T14:13:17.257Z,49.4
2018-10-21T14:13:47.392Z,49.4
2018-10-21T14:14:17.961Z,49.1
2018-10-21T14:14:48.880Z,49.1
2018-10-21T14:16:14.623Z,49.3
2018-10-21T14:17:13.568Z,49
2018-10-21T14:18:12.876Z,50.1
2018-10-21T14:19:12.299Z,49.6
2018-10-21T14:20:11.510Z,50.2
2018-10-21T14:21:10.991Z,50.1
2018-10-21T14:22:10.394Z,49
2018-10-21T14:23:09.465Z,48
2018-10-21T14:23:40.103Z,48
2018-10-21T14:24:10.693Z,49.5
2018-10-21T14:24:41.506Z,49.5
2018-10-21T14:25:11.790Z,48.6
2018-10-21T14:25:42.124Z,48.6
2018-10-21T14:27:06.606Z,49.3
2018-10-21T14:28:05.823Z,49
2018-10-21T14:29:05.147Z,48.8
2018-10-21T14:31:03.942Z,48.5
2018-10-21T14:32:02.706Z,46.9
2018-10-21T14:33:02.042Z,46.9
2018-10-21T14:34:01.259Z,47.7
2018-10-21T14:35:00.662Z,47.1
2018-10-21T14:35:59.816Z,45.6
2018-10-21T14:36:30.411Z,45.6
2018-10-21T14:37:00.819Z,43.7
2018-10-21T14:37:31.462Z,43.7
2018-10-21T14:38:57.631Z,42.2
2018-10-21T14:39:56.754Z,42.4
2018-10-21T14:40:56.172Z,41.8
2018-10-21T14:41:55.701Z,39.2
2018-10-21T14:42:54.976Z,39.8
2018-10-21T14:43:25.223Z,39.8
2018-10-21T14:43:55.632Z,39.8
2018-10-21T14:44:53.430Z,38.8
2018-10-21T14:45:52.818Z,39.4
2018-10-21T14:46:52.083Z,38
2018-10-21T14:47:51.295Z,38.2
2018-10-21T14:48:50.608Z,39.6
2018-10-21T14:49:49.410Z,40.2
2018-10-21T14:50:48.715Z,40.4
2018-10-21T14:51:48.426Z,39.9
2018-10-21T14:52:47.761Z,40.5
2018-10-21T14:53:46.728Z,39.9
2018-10-21T14:54:17.502Z,39.9
2018-10-21T14:54:47.586Z,40
2018-10-21T14:55:18.344Z,40
2018-10-21T14:55:48.615Z,40.8
2018-10-21T14:56:19.584Z,40.8
2018-10-21T14:57:43.841Z,39.6
2018-10-21T14:58:43.042Z,40.6
2018-10-21T14:59:42.359Z,42.1
2018-10-21T15:00:41.944Z,41.8
2018-10-21T15:01:40.830Z,42.8
2018-10-21T15:02:40.146Z,43.9
2018-10-21T15:03:39.580Z,43.3
2018-10-21T15:04:38.904Z,44.7
2018-10-21T15:05:09.135Z,44.7
2018-10-21T15:05:39.355Z,44.9
2018-10-21T15:06:10.154Z,44.9
2018-10-21T15:06:40.505Z,45.3
2018-10-21T15:07:10.817Z,45.3
2018-10-21T15:07:41.540Z,46.5
2018-10-21T15:08:12.023Z,46.5
2018-10-21T15:10:34.109Z,48.1
2018-10-21T15:11:33.424Z,49
2018-10-21T15:12:32.656Z,49.3
2018-10-21T15:13:31.748Z,49.2
2018-10-21T15:14:31.171Z,50.3
2018-10-21T15:15:30.534Z,50.3
2018-10-21T15:16:29.771Z,51
2018-10-21T15:18:28.364Z,52.8
2018-10-21T15:19:27.670Z,52.6
2018-10-21T15:20:26.595Z,52.6
2018-10-21T15:26:22.336Z,53.4
2018-10-21T15:27:21.653Z,53.4
2018-10-21T15:30:19.363Z,54.6
2018-10-21T15:34:16.100Z,55.9
2018-10-21T15:35:15.398Z,56.3
2018-10-21T15:36:14.716Z,56.6
2018-10-21T15:37:13.913Z,56.8
2018-10-21T15:37:44.141Z,56.8
2018-10-21T15:38:14.600Z,59.4
2018-10-21T15:38:44.835Z,59.4
2018-10-21T15:40:11.976Z,57.5
2018-10-21T15:41:10.997Z,57.3
2018-10-21T15:43:09.092Z,57.2
2018-10-21T15:44:08.541Z,57.2
2018-10-21T15:45:07.632Z,57.2
2018-10-21T15:46:07.214Z,57.5
2018-10-21T15:47:06.347Z,57.8
2018-10-21T15:48:05.664Z,58.8
2018-10-21T15:48:36.192Z,58.8
2018-10-21T15:50:03.845Z,58.9
2018-10-21T15:51:03.323Z,58.8
2018-10-21T15:52:02.475Z,58.9
2018-10-21T15:53:01.503Z,60.3
2018-10-21T15:54:00.609Z,60
2018-10-21T16:05:51.046Z,62.6
2018-10-21T16:40:23.079Z,69.3
2018-10-21T16:42:21.173Z,69.9
2018-10-21T16:54:11.265Z,71.6
2018-10-21T16:54:41.838Z,71.6
2018-10-21T16:56:09.382Z,71.8
2018-10-21T16:56:39.907Z,71.8
2018-10-21T16:59:06.742Z,72.2
2018-10-21T17:00:06.240Z,72.2
2018-10-21T17:01:05.141Z,72.1
2018-10-21T17:02:04.452Z,73
2018-10-21T17:03:03.459Z,72.6
2018-10-21T17:04:02.525Z,72.7
2018-10-21T17:07:00.330Z,72.5
2018-10-21T17:07:59.042Z,72.8
2018-10-21T17:08:29.564Z,72.8
2018-10-21T17:09:58.651Z,73.5
2018-10-21T17:10:56.941Z,73.6
2018-10-21T17:11:55.797Z,73.6
2018-10-21T17:14:53.265Z,73.9
2018-10-21T17:15:23.932Z,73.9
2018-10-21T17:16:51.557Z,74.3
2018-10-21T17:17:50.494Z,74.7
2018-10-21T17:19:48.787Z,74.6
2018-10-21T17:20:48.153Z,74.3
2018-10-21T17:21:47.356Z,74
2018-10-21T17:23:45.363Z,74.9
2018-10-21T17:25:43.451Z,75.6
2018-10-21T17:26:14.078Z,75.6
2018-10-21T17:27:41.966Z,75.3
2018-10-21T17:28:12.560Z,75.3
2018-10-21T17:29:40.115Z,75.6
2018-10-21T17:31:38.805Z,75.4
2018-10-21T17:32:37.608Z,75.5
2018-10-21T17:33:36.917Z,76
2018-10-21T17:34:35.830Z,76.2
2018-10-21T17:35:35.140Z,76.1
2018-10-21T17:36:05.664Z,76.1
2018-10-21T17:37:33.058Z,76.4
2018-10-21T17:38:03.571Z,76.4
2018-10-21T17:38:34.193Z,76.3
2018-10-21T17:39:31.370Z,76.9
2018-10-21T17:48:23.646Z,78.3
2018-10-21T18:09:05.131Z,80.7
2018-10-21T18:20:54.455Z,81.8
2018-10-21T18:30:45.838Z,82.7
2018-10-21T18:32:43.934Z,82.4
2018-10-21T18:33:14.624Z,82.4
2018-10-21T18:34:42.020Z,82.4
2018-10-21T18:36:40.214Z,83.1
2018-10-21T18:37:39.426Z,82.7
2018-10-21T18:38:38.642Z,83.2
2018-10-21T18:39:37.338Z,83.2
2018-10-21T18:40:36.864Z,82.9
2018-10-21T18:41:35.522Z,83.3
2018-10-21T18:42:34.883Z,83.2
2018-10-21T18:43:05.675Z,83.2
2018-10-21T18:43:36.046Z,82.9
2018-10-21T18:44:06.274Z,82.9
2018-10-21T18:44:36.888Z,83.8
2018-10-21T18:45:07.110Z,83.8
2018-10-21T18:46:31.092Z,83.3
2018-10-21T18:47:30.583Z,83.2
2018-10-21T18:48:29.476Z,84
2018-10-21T18:49:28.691Z,83.6
2018-10-21T18:50:27.648Z,84
2018-10-21T18:51:26.956Z,83.9
2018-10-21T18:52:25.777Z,83.9
2018-10-21T18:54:23.863Z,83.9
2018-10-21T18:56:22.101Z,84.1
2018-10-21T18:57:21.528Z,84
2018-10-21T18:58:20.234Z,84
2018-10-21T18:59:19.580Z,84.3
2018-10-21T19:00:18.401Z,84.1
2018-10-21T19:01:17.889Z,84.9
2018-10-21T19:01:48.187Z,84.9
2018-10-21T19:02:18.726Z,84.4
2018-10-21T19:02:49.244Z,84.4
2018-10-21T19:05:14.002Z,84.7
2018-10-21T19:08:11.591Z,84.6
2018-10-21T19:09:10.691Z,85.1
2018-10-21T19:10:09.352Z,85.6
2018-10-21T19:11:08.624Z,85.1
2018-10-21T19:12:07.713Z,85.4
2018-10-21T19:12:38.350Z,85.4
2018-10-21T19:13:08.704Z,85.5
2018-10-21T19:13:38.930Z,85.5
2018-10-21T19:14:09.529Z,85.4
2018-10-21T19:14:39.943Z,85.4
2018-10-21T19:16:04.064Z,85.3
2018-10-21T19:16:34.138Z,85.3
2018-10-21T19:18:02.027Z,85.5
2018-10-21T19:19:01.572Z,85.6
2018-10-21T19:20:00.770Z,85.6
2018-10-21T19:21:58.483Z,85.6
2018-10-21T19:22:57.607Z,85.6
2018-10-21T19:23:28.012Z,85.6
2018-10-21T19:23:58.428Z,85.5
2018-10-21T19:24:28.937Z,85.5
2018-10-21T19:25:55.311Z,85.5
2018-10-21T19:26:25.934Z,85.5
2018-10-21T19:26:56.424Z,85.6
2018-10-21T19:27:53.123Z,85.6
2018-10-21T19:28:52.387Z,85.6
2018-10-21T19:29:51.186Z,85.6
2018-10-21T19:30:50.611Z,85.8
2018-10-21T19:31:49.523Z,85.9
2018-10-21T19:32:48.837Z,85.9
2018-10-21T19:33:47.717Z,85.8
2018-10-21T19:34:46.874Z,85.8
2018-10-21T19:35:45.979Z,85.7
2018-10-21T19:37:44.060Z,85.7
2018-10-21T19:39:42.253Z,85.6
2018-10-21T19:40:41.562Z,85.9
2018-10-21T19:41:40.476Z,85.8
2018-10-21T19:43:38.971Z,85.8
2018-10-21T19:44:09.237Z,85.8
2018-10-21T19:45:36.746Z,85.8
2018-10-21T19:46:36.067Z,85.7
2018-10-21T19:47:34.887Z,85.7
2018-10-21T19:49:33.204Z,86.2
2018-10-21T19:50:32.405Z,86.2
2018-10-21T19:51:31.616Z,86.1
2018-10-21T19:52:30.325Z,86
2018-10-21T19:53:29.747Z,86
2018-10-21T19:54:28.452Z,86.2
2018-10-21T19:54:58.992Z,86.2
2018-10-21T19:55:29.148Z,86.2
2018-10-21T19:55:59.603Z,86.2
2018-10-21T19:56:29.837Z,86.3
2018-10-21T19:57:26.245Z,86.1
2018-10-21T19:58:25.112Z,86.1
2018-10-21T20:00:23.420Z,86.1
2018-10-21T20:01:22.268Z,86
2018-10-21T20:02:21.576Z,86
2018-10-21T20:03:20.461Z,86
2018-10-21T20:04:19.893Z,86
2018-10-21T20:04:50.413Z,86
2018-10-21T20:05:21.041Z,86.2
2018-10-21T20:05:51.663Z,86.2
2018-10-21T20:06:22.179Z,86.2
2018-10-21T20:07:17.414Z,86.2
2018-10-21T20:08:15.975Z,86.2
2018-10-21T20:09:15.273Z,86.3
2018-10-21T20:10:14.389Z,86.4
2018-10-21T20:11:13.208Z,86.5
2018-10-21T20:12:12.236Z,86.5
2018-10-21T20:13:11.862Z,86.8
2018-10-21T20:15:09.535Z,86.6
2018-10-21T20:16:08.435Z,86.8
2018-10-21T20:35:50.244Z,85.1
2018-10-21T20:36:49.674Z,85.3
2018-10-21T20:38:47.506Z,84.6
2018-10-21T20:39:46.717Z,84.6
2018-10-21T20:41:45.023Z,85.3
2018-10-21T20:42:43.837Z,85
2018-10-21T20:43:42.933Z,84.9
2018-10-21T20:46:40.299Z,84.6
2018-10-21T20:50:36.654Z,84.2
2018-10-21T20:51:07.050Z,84.2
2018-10-21T22:42:52.377Z,88.7
2018-10-21T23:08:28.274Z,88.8
2018-10-21T23:10:26.480Z,88.8
2018-10-21T23:12:24.774Z,89.1
2018-10-21T23:14:22.753Z,89
2018-10-21T23:16:20.841Z,89.2
2018-10-21T23:17:20.170Z,89.2
2018-10-21T23:17:50.408Z,89.2
2018-10-21T23:18:20.636Z,89.1
2018-10-21T23:18:51.157Z,89.1
2018-10-21T23:20:17.159Z,89.1
2018-10-21T23:22:16.011Z,89.1
2018-10-21T23:23:14.467Z,89
2018-10-21T23:26:11.544Z,88.8
2018-10-21T23:28:09.934Z,88.8
2018-10-21T23:28:40.494Z,88.8
2018-10-21T23:29:11.136Z,88.6
2018-10-21T23:29:41.763Z,88.6
2018-10-21T23:31:07.145Z,88.6
2018-10-21T23:32:06.354Z,88.5
2018-10-21T23:33:05.559Z,88.7
2018-10-21T23:34:04.564Z,88.6
2018-10-21T23:35:03.489Z,88.6
2018-10-21T23:36:02.958Z,88.5
2018-10-21T23:37:01.945Z,88.5
2018-10-21T23:38:00.540Z,88.6
2018-10-21T23:39:58.907Z,88.5
2018-10-21T23:40:29.147Z,88.5
2018-10-21T23:41:57.183Z,88.7
2018-10-21T23:42:56.216Z,88.6
2018-10-21T23:43:55.140Z,88.6
2018-10-21T23:44:54.343Z,88.5
2018-10-21T23:45:53.156Z,88.6
2018-10-21T23:46:52.213Z,88.8
2018-10-21T23:48:50.400Z,88.8
2018-10-21T23:49:49.825Z,88.8
2018-10-21T23:50:48.526Z,88.9
2018-10-21T23:51:47.737Z,88.9
2018-10-21T23:52:46.935Z,89
2018-10-21T23:53:45.858Z,89.1
2018-10-21T23:55:44.150Z,89.3
2018-10-21T23:56:42.848Z,89.2
2018-10-21T23:57:13.370Z,89.2
2018-10-21T23:57:43.994Z,89.2
2018-10-21T23:58:14.437Z,89.2