createdAt,value
2018-06-14T00:00:51.010Z,2.80
2018-06-14T00:03:20.593Z,2.33
2018-06-14T00:05:49.753Z,2.50
2018-06-14T00:08:19.150Z,2.50
2018-06-14T00:10:48.788Z,2.60
2018-06-14T00:13:18.204Z,2.67
2018-06-14T00:15:47.594Z,2.80
2018-06-14T00:18:17.181Z,2.17
2018-06-14T00:20:46.602Z,2.40
2018-06-14T00:23:15.988Z,2.83
2018-06-14T00:25:46.331Z,3.10
2018-06-14T00:28:15.740Z,2.87
2018-06-14T00:30:44.911Z,3.83
2018-06-14T00:33:14.091Z,2.60
2018-06-14T00:35:43.345Z,2.47
2018-06-14T00:38:12.506Z,2.30
2018-06-14T00:40:41.938Z,2.77
2018-06-14T00:43:12.304Z,2.70
2018-06-14T00:45:41.498Z,2.60
2018-06-14T00:48:11.529Z,2.70
2018-06-14T00:50:40.936Z,3.30
2018-06-14T00:53:10.462Z,3.00
2018-06-14T00:55:39.841Z,3.07
2018-06-14T00:58:09.299Z,2.53
2018-06-14T01:00:38.656Z,2.23
2018-06-14T01:03:08.084Z,2.60
2018-06-14T01:05:37.444Z,2.43
2018-06-14T01:08:06.976Z,2.87
2018-06-14T01:10:36.373Z,2.80
2018-06-14T01:13:05.556Z,2.43
2018-06-14T01:15:34.963Z,3.13
2018-06-14T01:18:04.587Z,3.03
2018-06-14T01:20:34.229Z,2.77
2018-06-14T01:23:03.953Z,3.10
2018-06-14T01:25:33.365Z,3.30
2018-06-14T01:28:02.751Z,3.13
2018-06-14T01:30:32.412Z,2.83
2018-06-14T01:33:01.798Z,2.67
2018-06-14T01:35:31.273Z,3.00
2018-06-14T01:38:06.275Z,3.17
2018-06-14T01:40:35.679Z,3.37
2018-06-14T01:43:05.086Z,3.80
2018-06-14T01:45:34.501Z,3.70
2018-06-14T01:48:04.158Z,3.60
2018-06-14T01:50:33.772Z,4.30
2018-06-14T01:53:03.383Z,3.50
2018-06-14T01:55:33.653Z,4.50
2018-06-14T01:58:03.983Z,3.80
2018-06-14T02:00:33.634Z,4.30
2018-06-14T02:03:03.257Z,4.40
2018-06-14T02:05:32.635Z,4.30
2018-06-14T02:08:02.046Z,5.17
2018-06-14T02:10:31.804Z,4.37
2018-06-14T02:13:01.199Z,5.20
2018-06-14T02:15:30.379Z,4.97
2018-06-14T02:18:00.995Z,5.40
2018-06-14T02:20:30.424Z,5.27
2018-06-14T02:22:59.600Z,4.73
2018-06-14T02:25:29.076Z,4.80
2018-06-14T02:27:58.449Z,5.07
2018-06-14T02:30:27.692Z,5.10
2018-06-14T02:32:56.848Z,5.33
2018-06-14T02:35:26.269Z,4.73
2018-06-14T02:37:55.984Z,4.33
2018-06-14T02:40:25.641Z,5.00
2018-06-14T02:42:55.022Z,5.40
2018-06-14T02:45:24.182Z,5.57
2018-06-14T02:47:53.588Z,5.70
2018-06-14T02:50:23.241Z,4.67
2018-06-14T02:52:52.903Z,5.07
2018-06-14T02:55:22.295Z,5.40
2018-06-14T02:57:51.448Z,5.73
2018-06-14T03:00:20.648Z,4.90
2018-06-14T03:02:49.836Z,5.37
2018-06-14T03:05:19.263Z,5.40
2018-06-14T03:07:48.669Z,5.10
2018-06-14T03:10:17.896Z,5.50
2018-06-14T03:12:47.049Z,5.30
2018-06-14T03:15:16.598Z,6.10
2018-06-14T03:17:46.006Z,4.90
2018-06-14T03:20:15.947Z,5.70
2018-06-14T03:22:47.944Z,5.00
2018-06-14T03:25:23.034Z,5.40
2018-06-14T03:27:52.469Z,5.90
2018-06-14T03:30:22.479Z,4.77
2018-06-14T03:32:51.825Z,4.73
2018-06-14T03:35:21.661Z,6.20
2018-06-14T03:37:51.045Z,5.27
2018-06-14T03:40:20.540Z,4.87
2018-06-14T03:42:49.927Z,5.30
2018-06-14T03:45:26.315Z,5.53
2018-06-14T03:47:55.492Z,5.60
2018-06-14T03:50:24.701Z,5.67
2018-06-14T03:52:54.321Z,4.83
2018-06-14T03:55:23.703Z,5.87
2018-06-14T03:57:52.880Z,6.20
2018-06-14T04:00:22.339Z,5.90
2018-06-14T04:02:51.539Z,5.63
2018-06-14T04:05:20.719Z,4.83
2018-06-14T04:07:49.905Z,6.37
2018-06-14T04:10:19.131Z,5.60
2018-06-14T04:12:48.533Z,6.33
2018-06-14T04:15:17.931Z,4.90
2018-06-14T04:17:52.986Z,6.03
2018-06-14T04:20:23.367Z,4.97
2018-06-14T04:22:52.767Z,5.10
2018-06-14T04:25:22.409Z,6.40
2018-06-14T04:27:51.822Z,5.70
2018-06-14T04:30:21.023Z,4.97
2018-06-14T04:32:50.239Z,6.23
2018-06-14T04:35:19.663Z,5.03
2018-06-14T04:37:49.065Z,5.40
2018-06-14T04:40:18.253Z,5.73
2018-06-14T04:42:47.666Z,5.50
2018-06-14T04:45:17.340Z,6.03
2018-06-14T04:47:46.769Z,6.50
2018-06-14T04:50:16.180Z,5.73
2018-06-14T04:52:45.644Z,5.73
2018-06-14T04:55:15.086Z,5.73
2018-06-14T04:57:44.519Z,5.27
2018-06-14T05:00:13.682Z,5.50
2018-06-14T05:02:42.883Z,5.40
2018-06-14T05:05:12.302Z,5.50
2018-06-14T05:07:41.680Z,5.53
2018-06-14T05:10:10.858Z,6.10
2018-06-14T05:12:40.026Z,5.80
2018-06-14T05:15:09.236Z,5.00
2018-06-14T05:17:38.371Z,5.73
2018-06-14T05:20:07.845Z,6.30
2018-06-14T05:22:37.071Z,5.80
2018-06-14T05:25:06.224Z,5.40
2018-06-14T05:27:35.699Z,5.67
2018-06-14T05:30:05.090Z,5.30
2018-06-14T05:32:34.251Z,6.93
2018-06-14T05:35:03.426Z,5.97
2018-06-14T05:37:32.616Z,5.90
2018-06-14T05:40:02.160Z,5.17
2018-06-14T05:42:31.611Z,5.70
2018-06-14T05:45:02.712Z,5.27
2018-06-14T05:47:32.451Z,4.47
2018-06-14T05:50:01.608Z,4.53
2018-06-14T05:52:31.020Z,4.50
2018-06-14T05:55:01.222Z,6.33
2018-06-14T05:57:30.718Z,4.77
2018-06-14T06:00:00.366Z,4.83
2018-06-14T06:02:29.754Z,3.93
2018-06-14T06:05:00.719Z,4.10
2018-06-14T06:07:30.112Z,4.50
2018-06-14T06:10:00.443Z,4.30
2018-06-14T06:12:29.830Z,4.47
2018-06-14T06:14:59.273Z,5.07
2018-06-14T06:17:28.947Z,3.70
2018-06-14T06:19:58.334Z,4.23
2018-06-14T06:22:27.748Z,4.60
2018-06-14T06:24:57.243Z,3.73
2018-06-14T06:27:26.397Z,4.30
2018-06-14T06:29:55.581Z,4.80
2018-06-14T06:32:24.775Z,4.70
2018-06-14T06:34:53.944Z,4.90
2018-06-14T06:37:23.622Z,5.23
2018-06-14T06:39:52.770Z,3.10
2018-06-14T06:42:22.220Z,5.03
2018-06-14T06:44:51.916Z,4.67
2018-06-14T06:47:21.312Z,4.53
2018-06-14T06:49:50.536Z,4.30
2018-06-14T06:52:19.708Z,4.60
2018-06-14T06:54:49.784Z,3.40
2018-06-14T06:57:19.412Z,3.73
2018-06-14T06:59:48.610Z,3.67
2018-06-14T07:02:19.346Z,4.20
2018-06-14T07:04:48.984Z,3.77
2018-06-14T07:07:19.614Z,4.73
2018-06-14T07:09:49.001Z,4.10
2018-06-14T07:12:18.462Z,3.97
2018-06-14T07:14:48.136Z,4.93
2018-06-14T07:17:17.736Z,3.90
2018-06-14T07:19:47.110Z,5.20
2018-06-14T07:22:16.284Z,4.20
2018-06-14T07:24:45.704Z,4.93
2018-06-14T07:27:15.112Z,4.00
2018-06-14T07:29:44.538Z,4.87
2018-06-14T07:32:14.164Z,4.17
2018-06-14T07:34:43.798Z,4.60
2018-06-14T07:37:13.208Z,4.37
2018-06-14T07:39:42.632Z,4.20
2018-06-14T07:42:12.310Z,4.53
2018-06-14T07:44:42.103Z,4.50
2018-06-14T07:47:11.487Z,5.13
2018-06-14T07:49:40.674Z,3.57
2018-06-14T07:52:10.082Z,4.97
2018-06-14T07:54:39.744Z,4.10
2018-06-14T07:57:09.360Z,4.67
2018-06-14T07:59:38.994Z,4.20
2018-06-14T08:02:10.800Z,4.17
2018-06-14T08:04:40.436Z,5.27
2018-06-14T08:07:10.087Z,5.00
2018-06-14T08:09:39.721Z,4.20
2018-06-14T08:12:09.350Z,4.43
2018-06-14T08:14:38.734Z,4.63
2018-06-14T08:17:07.937Z,4.87
2018-06-14T08:19:37.332Z,4.90
2018-06-14T08:22:06.755Z,4.90
2018-06-14T08:24:36.195Z,4.80
2018-06-14T08:27:05.688Z,5.50
2018-06-14T08:29:35.180Z,5.37
2018-06-14T08:32:04.800Z,5.40
2018-06-14T08:34:34.434Z,4.90
2018-06-14T08:37:04.180Z,5.87
2018-06-14T08:39:33.818Z,5.70
2018-06-14T08:42:03.206Z,5.77
2018-06-14T08:44:32.654Z,5.80
2018-06-14T08:47:02.036Z,5.07
2018-06-14T08:49:31.476Z,6.17
2018-06-14T08:52:01.096Z,6.50
2018-06-14T08:54:30.540Z,4.77
2018-06-14T08:56:59.719Z,4.37
2018-06-14T08:59:28.909Z,4.47
2018-06-14T09:01:58.135Z,4.80
2018-06-14T09:04:27.274Z,4.33
2018-06-14T09:06:56.834Z,5.30
2018-06-14T09:09:26.474Z,4.40
2018-06-14T09:11:56.101Z,4.80
2018-06-14T09:14:25.485Z,4.57
2018-06-14T09:16:54.689Z,4.50
2018-06-14T09:19:24.149Z,3.90
2018-06-14T09:21:53.534Z,4.70
2018-06-14T09:24:22.973Z,4.00
2018-06-14T09:26:52.394Z,4.20
2018-06-14T09:29:21.840Z,3.90
2018-06-14T09:31:51.481Z,3.37
2018-06-14T09:34:20.889Z,3.40
2018-06-14T09:36:50.957Z,3.10
2018-06-14T09:39:20.112Z,3.17
2018-06-14T09:41:49.549Z,2.70
2018-06-14T09:44:19.201Z,3.37
2018-06-14T09:46:48.603Z,2.60
2018-06-14T09:49:18.059Z,2.73
2018-06-14T09:51:48.295Z,2.83
2018-06-14T09:54:17.537Z,2.77
2018-06-14T09:56:46.871Z,3.20
2018-06-14T09:59:16.269Z,3.10
2018-06-14T10:01:45.677Z,3.20
2018-06-14T10:04:15.082Z,2.83
2018-06-14T10:06:44.443Z,3.27
2018-06-14T10:09:13.851Z,3.70
2018-06-14T10:11:43.491Z,3.50
2018-06-14T10:14:13.193Z,2.60
2018-06-14T10:16:42.563Z,3.70
2018-06-14T10:19:12.007Z,3.33
2018-06-14T10:21:41.623Z,3.37
2018-06-14T10:24:11.270Z,4.60
2018-06-14T10:26:40.673Z,3.63
2018-06-14T10:29:09.856Z,3.00
2018-06-14T10:31:39.315Z,3.23
2018-06-14T10:34:08.702Z,2.93
2018-06-14T10:36:38.139Z,3.10
2018-06-14T10:39:07.843Z,3.17
2018-06-14T10:41:37.366Z,3.90
2018-06-14T10:44:07.023Z,3.60
2018-06-14T10:46:36.419Z,4.00
2018-06-14T10:49:05.584Z,3.33
2018-06-14T10:51:34.869Z,2.80
2018-06-14T10:54:04.057Z,2.90
2018-06-14T10:56:33.361Z,2.30
2018-06-14T10:59:02.840Z,3.40
2018-06-14T11:01:32.486Z,3.27
2018-06-14T11:04:02.159Z,4.50
2018-06-14T11:06:31.790Z,3.37
2018-06-14T11:09:01.432Z,3.60
2018-06-14T11:11:31.097Z,3.00
2018-06-14T11:14:00.720Z,3.37
2018-06-14T11:16:30.216Z,3.07
2018-06-14T11:18:59.875Z,3.27
2018-06-14T11:21:29.543Z,3.70
2018-06-14T11:23:59.177Z,3.17
2018-06-14T11:26:28.879Z,2.90
2018-06-14T11:28:58.438Z,3.50
2018-06-14T11:31:28.092Z,3.27
2018-06-14T11:33:57.496Z,3.50
2018-06-14T11:36:26.658Z,3.70
2018-06-14T11:38:56.076Z,3.10
2018-06-14T11:41:25.559Z,3.93
2018-06-14T11:43:55.062Z,3.63
2018-06-14T11:46:24.438Z,3.10
2018-06-14T11:48:53.882Z,4.13
2018-06-14T11:51:23.280Z,4.30
2018-06-14T11:53:52.469Z,4.03
2018-06-14T11:56:21.906Z,3.90
2018-06-14T11:58:51.294Z,3.90
2018-06-14T12:01:20.554Z,4.37
2018-06-14T12:03:49.683Z,5.60
2018-06-14T12:06:19.092Z,4.13
2018-06-14T12:08:48.719Z,4.00
2018-06-14T12:11:18.361Z,3.97
2018-06-14T12:13:47.934Z,4.50
2018-06-14T12:16:17.177Z,4.20
2018-06-14T12:18:46.602Z,5.10
2018-06-14T12:21:15.987Z,4.33
2018-06-14T12:23:45.195Z,4.83
2018-06-14T12:26:15.367Z,4.30
2018-06-14T12:28:44.583Z,5.10
2018-06-14T12:31:14.004Z,4.90
2018-06-14T12:33:43.210Z,4.90
2018-06-14T12:36:12.402Z,4.50
2018-06-14T12:38:41.836Z,4.07
2018-06-14T12:41:11.255Z,4.70
2018-06-14T12:43:40.671Z,4.93
2018-06-14T12:46:10.072Z,4.90
2018-06-14T12:48:39.631Z,4.63
2018-06-14T12:51:09.051Z,4.03
2018-06-14T12:53:38.236Z,4.10
2018-06-14T12:56:07.464Z,4.20
2018-06-14T12:58:36.981Z,4.90
2018-06-14T13:01:06.803Z,4.47
2018-06-14T13:03:36.443Z,4.50
2018-06-14T13:06:06.179Z,4.77
2018-06-14T13:08:35.815Z,4.90
2018-06-14T13:11:05.469Z,4.33
2018-06-14T13:13:34.841Z,4.53
2018-06-14T13:16:04.261Z,4.07
2018-06-14T13:18:33.909Z,4.03
2018-06-14T13:21:03.573Z,4.00
2018-06-14T13:23:33.283Z,3.93
2018-06-14T13:26:02.699Z,3.90
2018-06-14T13:28:31.887Z,3.83
2018-06-14T13:31:01.106Z,3.77
2018-06-14T13:33:30.337Z,4.10
2018-06-14T13:36:00.131Z,4.00
2018-06-14T13:38:29.477Z,3.53
2018-06-14T13:40:58.913Z,3.40
2018-06-14T13:43:28.343Z,3.17
2018-06-14T13:45:57.527Z,2.83
2018-06-14T13:48:26.932Z,2.90
2018-06-14T13:50:56.567Z,3.87
2018-06-14T13:53:26.239Z,3.47
2018-06-14T13:55:56.007Z,3.47
2018-06-14T13:58:25.409Z,3.30
2018-06-14T14:00:54.643Z,3.17
2018-06-14T14:03:23.755Z,3.47
2018-06-14T14:05:52.911Z,3.60
2018-06-14T14:08:22.094Z,3.53
2018-06-14T14:10:51.571Z,3.23
2018-06-14T14:13:21.163Z,3.23
2018-06-14T14:15:50.576Z,4.20
2018-06-14T14:18:19.741Z,4.23
2018-06-14T14:20:49.188Z,4.40
2018-06-14T14:23:18.855Z,4.03
2018-06-14T14:25:48.479Z,4.40
2018-06-14T14:28:17.901Z,5.60
2018-06-14T14:30:47.061Z,5.30
2018-06-14T14:33:16.261Z,5.00
2018-06-14T14:35:45.433Z,4.63
2018-06-14T14:38:14.667Z,5.67
2018-06-14T14:40:43.843Z,4.80
2018-06-14T14:43:12.994Z,5.50
2018-06-14T14:45:42.474Z,5.70
2018-06-14T14:48:12.117Z,6.20
2018-06-14T14:50:41.527Z,5.97
2018-06-14T14:53:10.920Z,5.40
2018-06-14T14:55:40.393Z,6.27
2018-06-14T14:58:10.055Z,6.47
2018-06-14T15:00:39.726Z,6.23
2018-06-14T15:03:09.324Z,5.80
2018-06-14T15:05:38.679Z,7.10
2018-06-14T15:08:08.144Z,7.67
2018-06-14T15:10:37.570Z,6.70
2018-06-14T15:13:06.979Z,7.23
2018-06-14T15:15:36.594Z,8.30
2018-06-14T15:18:05.785Z,7.70
2018-06-14T15:20:34.955Z,8.77
2018-06-14T15:23:04.125Z,7.57
2018-06-14T15:25:33.325Z,8.77
2018-06-14T15:28:05.189Z,9.30
2018-06-14T15:30:34.639Z,7.70
2018-06-14T15:33:04.019Z,8.50
2018-06-14T15:35:33.243Z,8.90
2018-06-14T15:38:02.672Z,9.37
2018-06-14T15:40:32.087Z,9.13
2018-06-14T15:43:01.746Z,9.70
2018-06-14T15:45:31.220Z,9.57
2018-06-14T15:48:00.871Z,8.90
2018-06-14T15:50:30.827Z,8.90
2018-06-14T15:53:00.222Z,8.70
2018-06-14T15:56:38.862Z,9.20
2018-06-14T15:59:10.407Z,8.50
2018-06-14T16:01:39.907Z,9.63
2018-06-14T16:04:09.349Z,10.00
2018-06-14T16:06:38.981Z,9.43
2018-06-14T16:09:11.479Z,9.50
2018-06-14T16:11:40.913Z,9.57
2018-06-14T16:14:10.305Z,9.70
2018-06-14T16:16:39.681Z,10.07
2018-06-14T16:19:08.986Z,9.37
2018-06-14T16:21:38.405Z,9.30
2018-06-14T16:24:07.871Z,10.00
2018-06-14T16:26:37.469Z,9.57
2018-06-14T16:29:07.125Z,8.50
2018-06-14T16:31:36.515Z,9.90
2018-06-14T16:34:05.696Z,10.23
2018-06-14T16:36:34.878Z,9.03
2018-06-14T16:39:06.091Z,8.67
2018-06-14T16:41:35.571Z,8.37
2018-06-14T16:44:05.254Z,9.20
2018-06-14T16:46:34.943Z,8.37
2018-06-14T16:49:04.337Z,9.77
2018-06-14T16:51:33.785Z,10.47
2018-06-14T16:54:03.269Z,9.63
2018-06-14T16:56:32.416Z,11.30
2018-06-14T16:59:01.954Z,9.47
2018-06-14T17:01:31.363Z,9.50
2018-06-14T17:04:00.537Z,9.07
2018-06-14T17:06:29.717Z,9.13
2018-06-14T17:08:58.921Z,8.47
2018-06-14T17:11:28.313Z,8.27
2018-06-14T17:13:57.730Z,8.73
2018-06-14T17:16:27.143Z,8.57
2018-06-14T17:18:57.982Z,8.63
2018-06-14T17:21:28.135Z,8.93
2018-06-14T17:24:00.552Z,9.20
2018-06-14T17:26:29.756Z,8.30
2018-06-14T17:28:58.948Z,8.40
2018-06-14T17:31:28.182Z,8.70
2018-06-14T17:33:57.382Z,8.93
2018-06-14T17:36:26.574Z,8.73
2018-06-14T17:38:56.025Z,9.13
2018-06-14T17:41:25.909Z,7.37
2018-06-14T17:43:55.171Z,8.20
2018-06-14T17:46:24.431Z,8.40
2018-06-14T17:48:53.844Z,8.07
2018-06-14T17:51:23.121Z,8.53
2018-06-14T17:53:58.810Z,9.67
2018-06-14T17:56:28.032Z,8.20
2018-06-14T17:58:57.498Z,8.93
2018-06-14T18:01:26.952Z,8.40
2018-06-14T18:03:56.563Z,8.07
2018-06-14T18:06:26.194Z,7.47
2018-06-14T18:08:55.870Z,8.50
2018-06-14T18:11:25.617Z,8.30
2018-06-14T18:13:55.078Z,7.80
2018-06-14T18:16:24.494Z,7.37
2018-06-14T18:18:53.931Z,7.97
2018-06-14T18:21:23.574Z,7.27
2018-06-14T18:23:52.984Z,7.53
2018-06-14T18:26:22.164Z,7.70
2018-06-14T18:28:51.863Z,7.93
2018-06-14T18:31:21.025Z,7.30
2018-06-14T18:33:50.473Z,7.50
2018-06-14T18:36:19.896Z,7.87
2018-06-14T18:38:49.082Z,7.70
2018-06-14T18:41:18.244Z,7.47
2018-06-14T18:43:47.445Z,8.87
2018-06-14T18:46:16.636Z,7.83
2018-06-14T18:48:45.861Z,9.03
2018-06-14T18:51:15.069Z,7.90
2018-06-14T18:53:44.748Z,8.03
2018-06-14T18:56:13.908Z,8.80
2018-06-14T18:58:43.102Z,7.87
2018-06-14T19:01:12.367Z,8.90
2018-06-14T19:03:41.841Z,8.95
2018-06-14T19:06:11.333Z,7.43
2018-06-14T19:08:40.811Z,7.50
2018-06-14T19:11:11.602Z,7.33
2018-06-14T19:13:41.049Z,7.67
2018-06-14T19:16:10.460Z,7.90
2018-06-14T19:18:39.688Z,8.17
2018-06-14T19:21:08.909Z,7.50
2018-06-14T19:23:38.128Z,6.47
2018-06-14T19:26:07.679Z,7.10
2018-06-14T19:28:37.310Z,7.27
2018-06-14T19:31:06.961Z,7.53
2018-06-14T19:33:36.660Z,6.57
2018-06-14T19:36:06.341Z,7.20
2018-06-14T19:38:35.769Z,8.10
2018-06-14T19:41:04.957Z,9.00
2018-06-14T19:43:34.128Z,7.93
2018-06-14T19:46:03.343Z,7.97
2018-06-14T19:48:32.593Z,7.80
2018-06-14T19:51:02.041Z,8.93
2018-06-14T19:53:31.677Z,7.77
2018-06-14T19:56:01.087Z,8.80
2018-06-14T19:58:30.549Z,8.13
2018-06-14T20:01:00.268Z,8.97
2018-06-14T20:03:31.060Z,8.00
2018-06-14T20:06:00.396Z,8.10
2018-06-14T20:08:30.256Z,9.30
2018-06-14T20:11:00.043Z,8.27
2018-06-14T20:13:30.213Z,8.40
2018-06-14T20:15:59.387Z,8.27
2018-06-14T20:18:28.629Z,8.07
2018-06-14T20:20:57.967Z,8.90
2018-06-14T20:23:27.104Z,8.43
2018-06-14T20:25:56.582Z,8.93
2018-06-14T20:28:27.155Z,8.37
2018-06-14T20:30:56.827Z,9.23
2018-06-14T20:33:26.464Z,8.00
2018-06-14T20:35:56.140Z,8.17
2018-06-14T20:38:25.779Z,8.43
2018-06-14T20:40:55.248Z,9.10
2018-06-14T20:43:24.474Z,7.70
2018-06-14T20:45:53.663Z,8.37
2018-06-14T20:48:22.910Z,8.60
2018-06-14T20:50:52.155Z,10.23
2018-06-14T20:53:21.478Z,9.27
2018-06-14T20:55:52.674Z,9.90
2018-06-14T20:58:22.409Z,9.93
2018-06-14T21:00:51.828Z,8.43
2018-06-14T21:03:21.004Z,10.30
2018-06-14T21:05:50.439Z,9.80
2018-06-14T21:08:20.711Z,10.80
2018-06-14T21:10:49.946Z,10.50
2018-06-14T21:13:19.126Z,10.00
2018-06-14T21:15:48.624Z,10.50
2018-06-14T21:18:18.060Z,11.23
2018-06-14T21:20:47.570Z,10.50
2018-06-14T21:23:16.975Z,11.40
2018-06-14T21:25:46.602Z,11.63
2018-06-14T21:28:16.331Z,11.70
2018-06-14T21:30:46.009Z,11.83
2018-06-14T21:33:15.420Z,11.70
2018-06-14T21:35:44.872Z,10.57
2018-06-14T21:38:14.550Z,11.80
2018-06-14T21:40:43.954Z,11.50
2018-06-14T21:43:13.148Z,12.00
2018-06-14T21:45:42.353Z,11.17
2018-06-14T21:48:11.842Z,11.30
2018-06-14T21:50:41.268Z,13.17
2018-06-14T21:53:10.429Z,12.60
2018-06-14T21:55:39.633Z,11.87
2018-06-14T21:58:09.054Z,12.77
2018-06-14T22:00:38.453Z,11.10
2018-06-14T22:03:13.375Z,13.47
2018-06-14T22:05:43.757Z,12.70
2018-06-14T22:08:13.419Z,13.53
2018-06-14T22:10:42.839Z,11.50
2018-06-14T22:13:12.059Z,11.37
2018-06-14T22:15:41.243Z,12.47
2018-06-14T22:18:10.981Z,12.90
2018-06-14T22:20:40.372Z,13.00
2018-06-14T22:23:09.602Z,14.27
2018-06-14T22:25:38.779Z,11.87
2018-06-14T22:28:08.225Z,12.93
2018-06-14T22:30:37.939Z,13.60
2018-06-14T22:33:18.673Z,13.27
2018-06-14T22:35:49.169Z,14.33
2018-06-14T22:38:18.560Z,14.13
2018-06-14T22:40:47.990Z,14.20
2018-06-14T22:43:17.673Z,13.83
2018-06-14T22:45:47.084Z,15.10
2018-06-14T22:48:16.527Z,13.53
2018-06-14T22:50:57.655Z,13.80
2018-06-14T22:53:27.044Z,14.67
2018-06-14T22:55:56.481Z,15.00
2018-06-14T22:58:26.112Z,14.10
2018-06-14T23:01:33.200Z,13.90
2018-06-14T23:04:03.080Z,14.17
2018-06-14T23:06:32.493Z,15.07
2018-06-14T23:10:09.766Z,15.10
2018-06-14T23:12:39.200Z,14.83
2018-06-14T23:15:08.392Z,15.40
2018-06-14T23:17:37.592Z,14.90
2018-06-14T23:20:07.110Z,15.27
2018-06-14T23:22:36.770Z,14.57
2018-06-14T23:25:06.253Z,15.10
2018-06-14T23:27:35.416Z,16.00
2018-06-14T23:30:04.952Z,15.37
2018-06-14T23:32:34.330Z,13.83
2018-06-14T23:35:03.751Z,15.67
2018-06-14T23:37:33.348Z,13.83
2018-06-14T23:40:02.552Z,15.73
2018-06-14T23:42:31.708Z,14.90
2018-06-14T23:45:01.157Z,15.07
2018-06-14T23:47:30.797Z,15.00
2018-06-14T23:50:00.428Z,16.80
2018-06-14T23:52:30.080Z,14.67
2018-06-14T23:54:59.750Z,15.53
2018-06-14T23:57:29.432Z,14.47
2018-06-14T23:59:58.818Z,15.33
