createdAt,value
2022-11-19T00:00:08.788Z,3.92
2022-11-19T00:02:36.342Z,3.85
2022-11-19T00:05:05.615Z,4.30
2022-11-19T00:07:33.190Z,4.05
2022-11-19T00:10:00.758Z,4.03
2022-11-19T00:12:28.416Z,3.70
2022-11-19T00:14:56.102Z,4.50
2022-11-19T00:17:23.568Z,4.32
2022-11-19T00:19:51.090Z,3.85
2022-11-19T00:22:20.059Z,4.00
2022-11-19T00:24:47.569Z,4.57
2022-11-19T00:27:14.996Z,4.47
2022-11-19T00:29:42.471Z,4.38
2022-11-19T00:32:10.020Z,4.10
2022-11-19T00:34:37.615Z,4.28
2022-11-19T00:37:05.109Z,3.83
2022-11-19T00:39:34.052Z,4.43
2022-11-19T00:42:01.712Z,4.32
2022-11-19T00:44:33.984Z,4.47
2022-11-19T00:47:04.784Z,3.92
2022-11-19T00:49:32.348Z,4.13
2022-11-19T00:51:59.881Z,4.07
2022-11-19T00:54:27.441Z,3.50
2022-11-19T00:56:56.369Z,3.78
2022-11-19T00:59:23.914Z,3.72
2022-11-19T01:01:51.500Z,4.25
2022-11-19T01:04:19.062Z,3.35
2022-11-19T01:06:46.651Z,4.25
2022-11-19T01:09:14.293Z,4.20
2022-11-19T01:11:41.914Z,4.10
2022-11-19T01:14:10.860Z,4.00
2022-11-19T01:16:39.652Z,4.22
2022-11-19T01:19:08.928Z,3.90
2022-11-19T01:21:36.662Z,4.20
2022-11-19T01:24:04.610Z,3.65
2022-11-19T01:26:32.218Z,3.75
2022-11-19T01:29:00.024Z,4.55
2022-11-19T01:31:29.976Z,3.72
2022-11-19T01:33:57.541Z,3.95
2022-11-19T01:36:26.525Z,3.90
2022-11-19T01:38:54.112Z,3.65
2022-11-19T01:41:22.744Z,3.65
2022-11-19T01:43:51.308Z,3.67
2022-11-19T01:46:19.364Z,4.60
2022-11-19T01:48:50.312Z,3.53
2022-11-19T01:51:20.030Z,3.95
2022-11-19T01:53:47.775Z,3.17
2022-11-19T01:56:15.445Z,3.60
2022-11-19T01:58:44.634Z,3.60
2022-11-19T02:01:12.249Z,3.65
2022-11-19T02:03:39.902Z,3.58
2022-11-19T02:06:09.076Z,3.63
2022-11-19T02:08:39.628Z,4.68
2022-11-19T02:11:35.821Z,3.83
2022-11-19T02:14:14.382Z,3.83
2022-11-19T02:16:46.927Z,3.50
2022-11-19T02:19:24.853Z,3.78
2022-11-19T02:21:56.215Z,3.97
2022-11-19T02:24:33.874Z,3.85
2022-11-19T02:27:51.709Z,3.40
2022-11-19T02:30:20.770Z,3.67
2022-11-19T02:32:59.136Z,3.78
2022-11-19T02:35:44.036Z,4.95
2022-11-19T02:38:17.720Z,5.80
2022-11-19T02:40:48.618Z,5.55
2022-11-19T02:43:18.542Z,7.93
2022-11-19T02:45:50.462Z,5.13
2022-11-19T02:48:21.609Z,5.82
2022-11-19T02:50:50.770Z,4.30
2022-11-19T02:53:18.384Z,4.75
2022-11-19T02:55:46.051Z,4.60
2022-11-19T02:58:15.210Z,4.35
2022-11-19T03:00:44.832Z,4.18
2022-11-19T03:03:15.617Z,4.65
2022-11-19T03:05:45.011Z,4.32
2022-11-19T03:08:12.628Z,3.90
2022-11-19T03:10:43.075Z,4.10
2022-11-19T03:13:14.488Z,4.35
2022-11-19T03:15:44.156Z,4.03
2022-11-19T03:18:14.695Z,4.53
2022-11-19T03:20:44.273Z,3.88
2022-11-19T03:23:13.901Z,3.42
2022-11-19T03:25:44.241Z,3.75
2022-11-19T03:28:14.250Z,3.58
2022-11-19T03:30:42.347Z,3.63
2022-11-19T03:33:12.025Z,3.70
2022-11-19T03:35:43.244Z,3.65
2022-11-19T03:38:14.139Z,3.65
2022-11-19T03:40:41.648Z,3.95
2022-11-19T03:43:10.167Z,3.63
2022-11-19T03:45:40.422Z,3.47
2022-11-19T03:48:08.008Z,3.40
2022-11-19T03:50:43.249Z,3.50
2022-11-19T03:53:10.861Z,3.80
2022-11-19T03:55:40.712Z,3.40
2022-11-19T03:58:08.798Z,3.30
2022-11-19T04:00:36.406Z,3.65
2022-11-19T04:03:04.538Z,3.38
2022-11-19T04:05:32.113Z,3.47
2022-11-19T04:08:01.176Z,3.60
2022-11-19T04:10:28.678Z,3.30
2022-11-19T04:12:56.245Z,3.03
2022-11-19T04:15:23.835Z,3.40
2022-11-19T04:17:51.334Z,2.88
2022-11-19T04:20:18.990Z,3.55
2022-11-19T04:22:46.430Z,3.35
2022-11-19T04:25:15.570Z,3.20
2022-11-19T04:27:45.202Z,3.03
2022-11-19T04:30:13.724Z,3.08
2022-11-19T04:32:41.230Z,3.00
2022-11-19T04:35:09.094Z,3.08
2022-11-19T04:37:36.693Z,2.65
2022-11-19T04:40:04.702Z,2.80
2022-11-19T04:42:33.704Z,3.17
2022-11-19T04:45:01.267Z,2.60
2022-11-19T04:47:28.839Z,2.63
2022-11-19T04:49:56.424Z,2.88
2022-11-19T04:52:24.008Z,3.03
2022-11-19T04:54:51.581Z,2.47
2022-11-19T04:57:19.078Z,3.13
2022-11-19T04:59:48.100Z,3.00
2022-11-19T05:02:15.692Z,2.90
2022-11-19T05:04:43.289Z,2.65
2022-11-19T05:07:10.840Z,2.80
2022-11-19T05:09:38.406Z,2.90
2022-11-19T05:12:07.078Z,2.90
2022-11-19T05:14:34.650Z,2.80
2022-11-19T05:17:03.681Z,2.42
2022-11-19T05:19:31.169Z,2.60
2022-11-19T05:21:58.763Z,3.25
2022-11-19T05:24:26.311Z,2.60
2022-11-19T05:26:53.924Z,3.13
2022-11-19T05:29:21.726Z,2.50
2022-11-19T05:31:49.527Z,2.40
2022-11-19T05:34:18.541Z,2.53
2022-11-19T05:36:46.192Z,2.70
2022-11-19T05:39:20.242Z,2.80
2022-11-19T05:41:49.589Z,2.80
2022-11-19T05:44:17.728Z,2.47
2022-11-19T05:46:45.251Z,2.60
2022-11-19T05:49:12.883Z,2.65
2022-11-19T05:51:41.894Z,2.20
2022-11-19T05:54:09.377Z,2.15
2022-11-19T05:56:36.946Z,2.33
2022-11-19T05:59:04.456Z,2.33
2022-11-19T06:01:31.992Z,2.65
2022-11-19T06:03:59.490Z,2.15
2022-11-19T06:06:27.049Z,2.70
2022-11-19T06:08:56.058Z,2.40
2022-11-19T06:11:23.608Z,2.50
2022-11-19T06:13:51.076Z,2.05
2022-11-19T06:16:18.595Z,2.42
2022-11-19T06:18:46.189Z,2.58
2022-11-19T06:21:13.661Z,2.30
2022-11-19T06:23:41.214Z,2.75
2022-11-19T06:26:10.396Z,2.40
2022-11-19T06:28:37.964Z,2.08
2022-11-19T06:31:05.660Z,2.22
2022-11-19T06:33:33.250Z,2.20
2022-11-19T06:36:00.773Z,2.60
2022-11-19T06:38:28.228Z,2.58
2022-11-19T06:40:55.813Z,2.47
2022-11-19T06:43:24.749Z,2.08
2022-11-19T06:45:52.328Z,2.17
2022-11-19T06:48:40.222Z,2.03
2022-11-19T06:51:07.996Z,2.45
2022-11-19T06:53:35.610Z,2.40
2022-11-19T06:56:04.445Z,2.20
2022-11-19T06:58:33.486Z,2.45
2022-11-19T07:01:00.933Z,2.53
2022-11-19T07:03:28.450Z,2.28
2022-11-19T07:05:58.058Z,2.33
2022-11-19T07:08:25.622Z,2.60
2022-11-19T07:10:53.207Z,2.53
2022-11-19T07:13:20.711Z,2.10
2022-11-19T07:15:49.662Z,1.80
2022-11-19T07:18:17.228Z,2.38
2022-11-19T07:20:45.798Z,2.33
2022-11-19T07:23:13.345Z,2.30
2022-11-19T07:25:40.901Z,2.22
2022-11-19T07:28:09.230Z,2.17
2022-11-19T07:30:36.804Z,2.45
2022-11-19T07:33:05.899Z,2.33
2022-11-19T07:35:33.507Z,2.42
2022-11-19T07:38:01.233Z,2.10
2022-11-19T07:40:28.855Z,2.50
2022-11-19T07:42:56.407Z,2.00
2022-11-19T07:45:23.945Z,2.20
2022-11-19T07:47:51.555Z,1.92
2022-11-19T07:50:20.594Z,2.20
2022-11-19T07:52:48.215Z,2.40
2022-11-19T07:55:15.866Z,2.25
2022-11-19T07:57:43.421Z,2.50
2022-11-19T08:00:12.609Z,2.60
2022-11-19T08:02:40.165Z,2.63
2022-11-19T08:05:08.148Z,2.58
2022-11-19T08:07:37.638Z,2.53
2022-11-19T08:10:06.154Z,2.70
2022-11-19T08:12:33.747Z,2.40
2022-11-19T08:15:01.271Z,2.80
2022-11-19T08:17:28.883Z,2.40
2022-11-19T08:19:56.569Z,2.58
2022-11-19T08:22:24.122Z,2.80
2022-11-19T08:24:53.124Z,2.80
2022-11-19T08:27:20.649Z,2.58
2022-11-19T08:29:48.164Z,2.30
2022-11-19T08:32:15.734Z,2.60
2022-11-19T08:34:43.285Z,2.60
2022-11-19T08:37:10.941Z,2.80
2022-11-19T08:39:38.519Z,2.40
2022-11-19T08:42:08.600Z,2.63
2022-11-19T08:44:36.140Z,3.08
2022-11-19T08:47:03.634Z,2.83
2022-11-19T08:49:31.311Z,2.63
2022-11-19T08:51:58.827Z,2.85
2022-11-19T08:54:26.375Z,2.70
2022-11-19T08:56:53.942Z,3.20
2022-11-19T08:59:23.139Z,3.22
2022-11-19T09:01:50.940Z,4.20
2022-11-19T09:04:18.933Z,3.45
2022-11-19T09:06:46.674Z,3.40
2022-11-19T09:09:14.364Z,4.45
2022-11-19T09:11:43.075Z,3.50
2022-11-19T09:14:11.073Z,3.83
2022-11-19T09:16:40.284Z,3.92
2022-11-19T09:19:07.920Z,4.30
2022-11-19T09:21:35.527Z,4.25
2022-11-19T09:24:03.185Z,4.18
2022-11-19T09:26:30.801Z,3.97
2022-11-19T09:28:58.305Z,4.65
2022-11-19T09:31:25.869Z,4.85
2022-11-19T09:33:54.949Z,4.68
2022-11-19T09:36:22.526Z,4.25
2022-11-19T09:38:50.054Z,4.43
2022-11-19T09:41:46.189Z,4.50
2022-11-19T09:44:22.037Z,4.30
2022-11-19T09:46:52.579Z,4.75
2022-11-19T09:49:24.690Z,4.72
2022-11-19T09:51:55.352Z,4.75
2022-11-19T09:54:23.239Z,4.32
2022-11-19T09:56:51.836Z,4.15
2022-11-19T09:59:23.838Z,4.55
2022-11-19T10:01:51.433Z,4.70
2022-11-19T10:04:23.552Z,5.05
2022-11-19T10:06:55.894Z,4.65
2022-11-19T10:09:40.540Z,4.82
2022-11-19T10:12:20.483Z,4.10
2022-11-19T10:15:04.478Z,4.22
2022-11-19T10:17:37.651Z,4.32
2022-11-19T10:20:15.522Z,3.77
2022-11-19T10:22:49.763Z,4.03
2022-11-19T10:25:22.640Z,3.97
2022-11-19T10:27:51.386Z,4.40
2022-11-19T10:30:20.280Z,4.47
2022-11-19T10:32:53.883Z,3.50
2022-11-19T10:35:25.279Z,3.60
2022-11-19T10:37:56.087Z,3.80
2022-11-19T10:40:24.413Z,3.60
2022-11-19T10:42:54.077Z,3.03
2022-11-19T10:45:22.908Z,3.50
2022-11-19T10:47:54.146Z,3.30
2022-11-19T10:50:24.460Z,2.80
2022-11-19T10:52:53.500Z,3.03
2022-11-19T10:55:24.257Z,3.20
2022-11-19T10:57:52.943Z,3.10
2022-11-19T11:00:20.454Z,3.60
2022-11-19T11:02:49.993Z,3.30
2022-11-19T11:05:18.491Z,2.78
2022-11-19T11:07:54.757Z,2.80
2022-11-19T11:10:27.946Z,2.80
2022-11-19T11:12:56.415Z,3.30
2022-11-19T11:15:25.480Z,2.70
2022-11-19T11:18:01.020Z,2.97
2022-11-19T11:20:28.724Z,3.30
2022-11-19T11:23:05.294Z,3.13
2022-11-19T11:25:32.854Z,2.58
2022-11-19T11:28:05.709Z,2.85
2022-11-19T11:30:33.285Z,3.03
2022-11-19T11:33:22.071Z,2.90
2022-11-19T11:35:49.527Z,2.60
2022-11-19T11:38:18.560Z,2.45
2022-11-19T11:41:24.055Z,2.78
2022-11-19T11:43:49.698Z,2.63
2022-11-19T11:46:17.365Z,2.80
2022-11-19T11:48:46.555Z,2.25
2022-11-19T11:51:26.791Z,2.20
2022-11-19T11:54:06.039Z,2.50
2022-11-19T11:56:33.630Z,2.33
2022-11-19T11:59:22.756Z,2.35
2022-11-19T12:01:56.447Z,2.30
2022-11-19T12:04:24.160Z,2.35
2022-11-19T12:07:07.558Z,2.15
2022-11-19T12:09:41.881Z,2.30
2022-11-19T12:12:12.826Z,2.17
2022-11-19T12:14:41.455Z,1.70
2022-11-19T12:17:19.041Z,2.40
2022-11-19T12:20:08.111Z,1.77
2022-11-19T12:22:41.655Z,2.15
2022-11-19T12:25:22.051Z,2.47
2022-11-19T12:28:04.023Z,2.03
2022-11-19T12:30:34.241Z,1.90
2022-11-19T12:33:11.776Z,2.13
2022-11-19T12:35:46.688Z,2.17
2022-11-19T12:38:26.379Z,2.03
2022-11-19T12:41:01.411Z,2.03
2022-11-19T12:43:43.643Z,2.55
2022-11-19T12:46:15.095Z,3.22
2022-11-19T12:48:49.934Z,2.50
2022-11-19T12:51:23.034Z,4.15
2022-11-19T12:54:02.297Z,2.30
2022-11-19T12:56:36.817Z,2.90
2022-11-19T12:59:09.511Z,3.10
2022-11-19T13:01:39.478Z,2.60
2022-11-19T13:04:10.469Z,2.15
2022-11-19T13:06:41.958Z,2.10
2022-11-19T13:09:13.279Z,2.08
2022-11-19T13:11:43.685Z,2.03
2022-11-19T13:14:12.910Z,1.70
2022-11-19T13:16:40.275Z,1.80
2022-11-19T13:19:15.917Z,2.00
2022-11-19T13:21:46.336Z,2.45
2022-11-19T13:24:25.960Z,1.85
2022-11-19T13:26:54.931Z,1.83
2022-11-19T13:29:30.626Z,1.70
2022-11-19T13:31:59.540Z,1.63
2022-11-19T13:34:29.794Z,1.85
2022-11-19T13:37:01.309Z,1.80
2022-11-19T13:39:32.689Z,2.20
2022-11-19T13:42:01.832Z,1.33
2022-11-19T13:44:29.366Z,1.67
2022-11-19T13:46:58.139Z,1.48
2022-11-19T13:49:26.894Z,1.10
2022-11-19T13:51:55.947Z,1.85
2022-11-19T13:54:25.662Z,1.20
2022-11-19T13:56:55.306Z,1.63
2022-11-19T13:59:32.133Z,1.70
2022-11-19T14:02:09.925Z,1.20
2022-11-19T14:04:58.717Z,1.15
2022-11-19T14:07:37.038Z,1.27
2022-11-19T14:10:11.145Z,1.52
2022-11-19T14:15:40.218Z,1.60
2022-11-19T14:18:11.345Z,1.20
2022-11-19T14:20:40.272Z,2.20
2022-11-19T14:23:08.627Z,1.48
2022-11-19T14:25:43.881Z,2.05
2022-11-19T14:28:42.944Z,2.00
2022-11-19T14:31:12.385Z,2.20
2022-11-19T14:33:59.020Z,1.83
2022-11-19T14:36:46.424Z,1.80
2022-11-19T14:39:20.722Z,1.48
2022-11-19T14:41:48.558Z,1.42
2022-11-19T14:44:33.912Z,1.40
2022-11-19T14:47:33.212Z,1.60
2022-11-19T14:50:02.008Z,1.67
2022-11-19T14:52:31.062Z,1.27
2022-11-19T14:55:00.865Z,1.90
2022-11-19T14:57:29.464Z,1.45
2022-11-19T14:59:59.630Z,1.23
2022-11-19T15:02:33.792Z,1.50
2022-11-19T15:05:05.196Z,1.38
2022-11-19T15:07:38.555Z,1.20
2022-11-19T15:10:33.578Z,1.73
2022-11-19T15:13:22.188Z,1.50
2022-11-19T15:15:53.768Z,1.40
2022-11-19T15:19:02.406Z,1.92
2022-11-19T15:22:01.896Z,2.95
2022-11-19T15:24:35.242Z,1.70
2022-11-19T15:27:09.953Z,2.08
2022-11-19T15:30:01.252Z,2.72
2022-11-19T15:32:33.767Z,3.35
2022-11-19T15:35:39.559Z,2.15
2022-11-19T15:38:14.275Z,2.22
2022-11-19T15:40:46.194Z,1.75
2022-11-19T15:43:16.051Z,1.70
2022-11-19T15:45:44.698Z,1.42
2022-11-19T15:48:14.331Z,2.42
2022-11-19T15:50:42.392Z,1.40
2022-11-19T15:53:17.172Z,2.00
2022-11-19T15:55:50.067Z,1.80
2022-11-19T15:58:19.457Z,1.15
2022-11-19T16:00:48.706Z,1.40
2022-11-19T16:03:16.157Z,1.75
2022-11-19T16:05:49.000Z,1.83
2022-11-19T16:10:46.837Z,1.08
2022-11-19T16:13:21.506Z,1.20
2022-11-19T16:15:49.820Z,2.15
2022-11-19T16:18:18.223Z,2.15
2022-11-19T16:20:47.068Z,1.30
2022-11-19T16:23:15.814Z,1.65
2022-11-19T16:25:44.502Z,0.90
2022-11-19T16:28:13.043Z,2.15
2022-11-19T16:30:43.503Z,4.10
2022-11-19T16:33:14.098Z,5.03
2022-11-19T16:35:41.351Z,5.43
2022-11-19T16:38:12.330Z,5.55
2022-11-19T16:40:39.679Z,5.45
2022-11-19T16:43:08.508Z,6.03
2022-11-19T16:45:35.793Z,5.78
2022-11-19T16:48:03.424Z,6.82
2022-11-19T16:50:31.606Z,6.47
2022-11-19T16:52:59.258Z,6.85
2022-11-19T16:55:40.583Z,7.45
2022-11-19T16:58:19.188Z,7.55
2022-11-19T17:00:48.273Z,7.18
2022-11-19T17:03:34.042Z,8.10
2022-11-19T17:06:01.427Z,8.95
2022-11-19T17:08:29.664Z,8.07
2022-11-19T17:11:16.616Z,9.43
2022-11-19T17:13:45.439Z,9.75
2022-11-19T17:16:17.025Z,11.07
2022-11-19T17:18:44.363Z,10.43
2022-11-19T17:21:22.953Z,11.05
2022-11-19T17:23:51.017Z,11.95
2022-11-19T17:26:19.688Z,14.13
2022-11-19T17:28:49.295Z,12.90
2022-11-19T17:31:17.317Z,12.73
2022-11-19T17:33:55.167Z,14.63
2022-11-19T17:36:22.604Z,15.35
2022-11-19T17:38:49.898Z,15.35
2022-11-19T17:41:19.674Z,15.43
2022-11-19T17:43:48.503Z,15.68
2022-11-19T17:46:15.860Z,15.18
2022-11-19T17:48:44.043Z,15.18
2022-11-19T17:51:11.901Z,16.27
2022-11-19T17:53:39.172Z,17.48
2022-11-19T17:56:06.796Z,18.77
2022-11-19T17:58:34.120Z,20.48
2022-11-19T18:01:02.842Z,20.00
2022-11-19T18:03:30.059Z,19.95
2022-11-19T18:05:57.508Z,20.75
2022-11-19T18:08:24.794Z,20.50
2022-11-19T18:10:52.333Z,20.42
2022-11-19T18:13:22.530Z,20.38
2022-11-19T18:15:49.697Z,21.42
2022-11-19T18:18:18.393Z,21.73
2022-11-19T18:20:45.658Z,22.08
2022-11-19T18:23:13.157Z,22.27
2022-11-19T18:25:40.523Z,23.17
2022-11-19T18:28:07.844Z,23.90
2022-11-19T18:30:35.173Z,21.40
2022-11-19T18:33:02.507Z,22.40
2022-11-19T18:35:31.212Z,23.77
2022-11-19T18:37:58.493Z,21.55
2022-11-19T18:40:25.884Z,23.15
2022-11-19T18:42:53.298Z,22.38
2022-11-19T18:45:20.621Z,21.33
2022-11-19T18:47:47.859Z,23.17
2022-11-19T18:50:15.261Z,22.45
2022-11-19T18:52:43.934Z,21.95
2022-11-19T18:55:11.862Z,21.20
2022-11-19T18:57:39.254Z,21.85
2022-11-19T19:00:07.850Z,22.13
2022-11-19T19:02:35.123Z,21.75
2022-11-19T19:05:02.444Z,19.45
2022-11-19T19:07:29.790Z,19.60
2022-11-19T19:09:58.515Z,19.40
2022-11-19T19:12:25.879Z,19.08
2022-11-19T19:14:53.162Z,20.63
2022-11-19T19:17:20.623Z,20.13
2022-11-19T19:19:48.135Z,19.30
2022-11-19T19:22:15.395Z,18.60
2022-11-19T19:24:42.640Z,20.38
2022-11-19T19:27:11.318Z,18.70
2022-11-19T19:29:38.608Z,18.98
2022-11-19T19:32:06.084Z,18.00
2022-11-19T19:34:33.743Z,17.60
2022-11-19T19:37:01.099Z,16.73
2022-11-19T19:39:28.351Z,17.33
2022-11-19T19:41:55.673Z,15.82
2022-11-19T19:44:24.392Z,16.98
2022-11-19T19:46:52.150Z,16.05
2022-11-19T19:49:20.095Z,16.33
2022-11-19T19:51:47.837Z,16.38
2022-11-19T19:54:15.070Z,16.00
2022-11-19T19:56:42.378Z,16.50
2022-11-19T19:59:11.353Z,15.65
2022-11-19T20:01:40.100Z,15.93
2022-11-19T20:04:08.704Z,14.20
2022-11-19T20:06:37.202Z,13.15
2022-11-19T20:09:09.006Z,13.25
2022-11-19T20:11:37.219Z,12.80
2022-11-19T20:14:04.558Z,12.02
2022-11-19T20:16:32.180Z,11.20
2022-11-19T20:19:01.503Z,12.68
2022-11-19T20:21:29.773Z,12.93
2022-11-19T20:23:57.084Z,12.10
2022-11-19T20:26:25.118Z,13.00
2022-11-19T20:28:54.541Z,14.65
2022-11-19T20:31:21.737Z,14.90
2022-11-19T20:33:53.096Z,12.80
2022-11-19T20:36:21.831Z,13.32
2022-11-19T20:38:49.022Z,13.70
2022-11-19T20:41:16.674Z,14.15
2022-11-19T20:43:48.872Z,13.02
2022-11-19T20:46:20.011Z,12.55
2022-11-19T20:48:47.570Z,13.27
2022-11-19T20:51:14.951Z,10.70
2022-11-19T20:53:43.702Z,10.15
2022-11-19T20:56:11.013Z,11.15
2022-11-19T20:58:38.277Z,9.52
2022-11-19T21:01:06.912Z,10.68
2022-11-19T21:03:34.171Z,8.93
2022-11-19T21:06:02.383Z,8.98
2022-11-19T21:08:30.224Z,8.85
2022-11-19T21:11:02.710Z,8.48
2022-11-19T21:13:30.107Z,8.65
2022-11-19T21:15:57.664Z,9.10
2022-11-19T21:18:25.352Z,7.65
2022-11-19T21:20:52.714Z,8.13
2022-11-19T21:23:20.002Z,8.75
2022-11-19T21:25:47.264Z,7.47
2022-11-19T21:28:16.083Z,7.93
2022-11-19T21:30:43.453Z,7.45
2022-11-19T21:33:10.764Z,8.32
2022-11-19T21:35:40.429Z,7.07
2022-11-19T21:38:12.005Z,5.90
2022-11-19T21:40:39.970Z,5.80
2022-11-19T21:43:07.513Z,5.20
2022-11-19T21:45:38.484Z,5.30
2022-11-19T21:48:06.099Z,5.50
2022-11-19T21:50:33.450Z,5.50
2022-11-19T21:53:00.706Z,4.72
2022-11-19T21:55:27.995Z,4.78
2022-11-19T21:57:55.313Z,4.60
2022-11-19T22:00:22.912Z,4.50
2022-11-19T22:02:51.733Z,4.75
2022-11-19T22:05:19.127Z,4.57
2022-11-19T22:07:46.694Z,4.88
2022-11-19T22:10:14.090Z,5.28
2022-11-19T22:12:41.405Z,4.15
2022-11-19T22:15:09.717Z,4.60
2022-11-19T22:17:37.388Z,4.15
2022-11-19T22:20:07.217Z,3.72
2022-11-19T22:22:34.558Z,4.20
2022-11-19T22:25:01.788Z,3.80
2022-11-19T22:27:29.096Z,3.20
2022-11-19T22:29:56.847Z,3.58
2022-11-19T22:32:24.468Z,3.22
2022-11-19T22:34:51.814Z,2.47
2022-11-19T22:37:20.626Z,2.40
2022-11-19T22:39:47.949Z,2.55
2022-11-19T22:42:15.272Z,2.63
2022-11-19T22:44:42.590Z,2.38
2022-11-19T22:47:10.334Z,2.10
2022-11-19T22:49:37.663Z,2.58
2022-11-19T22:52:05.323Z,2.42
2022-11-19T22:54:38.731Z,2.22
2022-11-19T22:57:09.303Z,2.35
2022-11-19T22:59:36.903Z,2.20
2022-11-19T23:02:04.521Z,2.30
2022-11-19T23:04:32.066Z,2.13
2022-11-19T23:06:59.744Z,2.10
2022-11-19T23:09:27.387Z,2.95
2022-11-19T23:11:56.357Z,2.30
2022-11-19T23:14:23.940Z,2.53
2022-11-19T23:16:51.615Z,2.83
2022-11-19T23:19:19.492Z,2.33
2022-11-19T23:21:47.640Z,2.38
2022-11-19T23:24:15.126Z,2.10
2022-11-19T23:26:42.642Z,2.95
2022-11-19T23:29:11.549Z,2.83
2022-11-19T23:31:39.774Z,2.97
2022-11-19T23:34:07.506Z,2.65
2022-11-19T23:36:36.110Z,3.58
2022-11-19T23:39:03.951Z,2.65
2022-11-19T23:41:31.770Z,3.28
2022-11-19T23:43:59.412Z,3.00
2022-11-19T23:46:29.459Z,3.85
2022-11-19T23:48:57.405Z,2.97
2022-11-19T23:51:26.029Z,3.10
2022-11-19T23:53:53.700Z,3.58
2022-11-19T23:56:21.769Z,3.28
2022-11-19T23:58:49.288Z,3.47
