createdAt,value
2018-09-20T00:00:38.074Z,2.80
2018-09-20T00:03:05.743Z,2.80
2018-09-20T00:05:33.451Z,3.67
2018-09-20T00:08:01.098Z,2.97
2018-09-20T00:10:28.773Z,3.10
2018-09-20T00:12:56.483Z,2.10
2018-09-20T00:15:24.149Z,2.83
2018-09-20T00:17:51.819Z,4.87
2018-09-20T00:20:19.530Z,3.17
2018-09-20T00:22:47.283Z,2.07
2018-09-20T00:25:14.943Z,3.00
2018-09-20T00:27:42.652Z,1.87
2018-09-20T00:30:10.332Z,2.10
2018-09-20T00:32:38.014Z,2.40
2018-09-20T00:35:05.843Z,2.97
2018-09-20T00:37:33.513Z,3.00
2018-09-20T00:40:01.173Z,2.57
2018-09-20T00:42:28.937Z,2.10
2018-09-20T00:44:56.601Z,2.23
2018-09-20T00:47:24.286Z,2.20
2018-09-20T00:49:52.014Z,3.07
2018-09-20T00:52:19.678Z,3.40
2018-09-20T00:54:47.340Z,1.97
2018-09-20T00:57:15.029Z,2.10
2018-09-20T00:59:42.681Z,2.27
2018-09-20T01:02:10.377Z,2.43
2018-09-20T01:04:38.079Z,2.13
2018-09-20T01:07:05.787Z,2.43
2018-09-20T01:09:33.443Z,1.97
2018-09-20T01:12:01.143Z,2.20
2018-09-20T01:14:28.810Z,4.70
2018-09-20T01:16:56.494Z,4.57
2018-09-20T01:19:24.225Z,2.17
2018-09-20T01:21:52.355Z,2.40
2018-09-20T01:24:20.017Z,2.30
2018-09-20T01:26:47.721Z,5.20
2018-09-20T01:29:15.391Z,2.60
2018-09-20T01:31:43.073Z,2.40
2018-09-20T01:34:10.774Z,2.07
2018-09-20T01:36:38.473Z,2.70
2018-09-20T01:39:09.909Z,2.00
2018-09-20T01:41:37.687Z,2.03
2018-09-20T01:44:05.357Z,2.37
2018-09-20T01:46:33.012Z,2.30
2018-09-20T01:49:00.713Z,1.90
2018-09-20T01:51:28.397Z,2.00
2018-09-20T01:53:56.043Z,3.10
2018-09-20T01:56:23.741Z,2.10
2018-09-20T01:58:51.398Z,1.90
2018-09-20T02:01:19.082Z,2.70
2018-09-20T02:03:46.778Z,2.83
2018-09-20T02:06:14.441Z,2.83
2018-09-20T02:08:42.100Z,1.83
2018-09-20T02:11:09.803Z,2.33
2018-09-20T02:13:37.474Z,2.77
2018-09-20T02:16:05.471Z,3.27
2018-09-20T02:18:33.190Z,2.27
2018-09-20T02:21:00.864Z,2.60
2018-09-20T02:23:28.522Z,2.60
2018-09-20T02:25:56.278Z,3.13
2018-09-20T02:28:23.941Z,3.03
2018-09-20T02:30:51.607Z,2.53
2018-09-20T02:33:19.309Z,2.33
2018-09-20T02:35:47.028Z,2.53
2018-09-20T02:38:14.666Z,2.93
2018-09-20T02:40:42.357Z,4.47
2018-09-20T02:43:10.184Z,3.80
2018-09-20T02:45:37.833Z,2.40
2018-09-20T02:48:05.526Z,2.90
2018-09-20T02:50:33.201Z,2.80
2018-09-20T02:53:00.906Z,2.63
2018-09-20T02:55:28.613Z,1.80
2018-09-20T02:57:56.347Z,3.87
2018-09-20T03:00:24.007Z,2.40
2018-09-20T03:02:51.735Z,3.43
2018-09-20T03:05:19.414Z,2.83
2018-09-20T03:07:47.058Z,3.27
2018-09-20T03:10:14.758Z,2.50
2018-09-20T03:12:42.418Z,4.10
2018-09-20T03:15:10.074Z,3.37
2018-09-20T03:17:37.753Z,3.13
2018-09-20T03:20:05.516Z,3.40
2018-09-20T03:22:33.182Z,3.33
2018-09-20T03:25:00.865Z,4.30
2018-09-20T03:27:28.550Z,3.67
2018-09-20T03:29:56.215Z,5.50
2018-09-20T03:32:23.919Z,3.33
2018-09-20T03:34:51.578Z,3.40
2018-09-20T03:37:19.238Z,4.07
2018-09-20T03:39:46.962Z,3.17
2018-09-20T03:42:14.680Z,6.07
2018-09-20T03:44:42.464Z,7.83
2018-09-20T03:47:10.124Z,4.23
2018-09-20T03:49:37.785Z,5.47
2018-09-20T03:52:05.510Z,3.83
2018-09-20T03:54:33.197Z,6.87
2018-09-20T03:57:00.859Z,6.17
2018-09-20T03:59:28.534Z,6.80
2018-09-20T04:01:56.238Z,6.07
2018-09-20T04:04:23.908Z,6.97
2018-09-20T04:06:51.634Z,4.93
2018-09-20T04:09:19.354Z,9.13
2018-09-20T04:11:47.030Z,7.57
2018-09-20T04:14:14.724Z,5.13
2018-09-20T04:16:42.443Z,5.43
2018-09-20T04:19:10.094Z,6.73
2018-09-20T04:21:37.737Z,7.13
2018-09-20T04:24:06.730Z,5.27
2018-09-20T04:26:34.410Z,4.40
2018-09-20T04:29:02.225Z,5.37
2018-09-20T04:31:30.490Z,5.03
2018-09-20T04:33:59.448Z,3.93
2018-09-20T04:36:27.128Z,4.13
2018-09-20T04:38:54.833Z,4.47
2018-09-20T04:41:22.482Z,5.97
2018-09-20T04:43:50.198Z,5.20
2018-09-20T04:46:17.974Z,3.90
2018-09-20T04:48:45.651Z,3.80
2018-09-20T04:51:13.322Z,3.60
2018-09-20T04:53:41.033Z,4.03
2018-09-20T04:56:08.723Z,6.30
2018-09-20T04:58:36.381Z,3.97
2018-09-20T05:01:04.138Z,5.10
2018-09-20T05:03:31.793Z,6.17
2018-09-20T05:05:59.466Z,3.50
2018-09-20T05:08:27.154Z,3.07
2018-09-20T05:10:54.803Z,3.47
2018-09-20T05:13:22.471Z,2.83
2018-09-20T05:15:50.175Z,4.13
2018-09-20T05:18:17.834Z,3.23
2018-09-20T05:20:45.503Z,2.83
2018-09-20T05:23:13.247Z,2.80
2018-09-20T05:25:40.911Z,3.07
2018-09-20T05:28:08.845Z,3.13
2018-09-20T05:30:36.544Z,3.57
2018-09-20T05:33:04.226Z,4.83
2018-09-20T05:35:31.924Z,5.83
2018-09-20T05:37:59.631Z,3.70
2018-09-20T05:40:27.269Z,6.03
2018-09-20T05:42:54.929Z,4.40
2018-09-20T05:45:22.634Z,3.80
2018-09-20T05:47:50.277Z,2.97
2018-09-20T05:50:18.022Z,4.23
2018-09-20T05:52:45.722Z,4.93
2018-09-20T05:55:13.607Z,3.37
2018-09-20T05:57:41.271Z,7.33
2018-09-20T06:00:09.170Z,7.87
2018-09-20T06:02:36.914Z,9.17
2018-09-20T06:05:04.871Z,8.70
2018-09-20T06:07:32.576Z,8.50
2018-09-20T06:10:00.398Z,6.47
2018-09-20T06:12:28.061Z,5.67
2018-09-20T06:14:55.770Z,6.23
2018-09-20T06:17:23.894Z,6.27
2018-09-20T06:19:51.567Z,6.57
2018-09-20T06:22:19.291Z,5.20
2018-09-20T06:24:46.973Z,4.87
2018-09-20T06:27:14.645Z,4.10
2018-09-20T06:29:42.359Z,3.37
2018-09-20T06:32:10.024Z,4.33
2018-09-20T06:34:41.298Z,3.40
2018-09-20T06:37:09.050Z,4.07
2018-09-20T06:39:36.735Z,3.23
2018-09-20T06:42:04.427Z,5.20
2018-09-20T06:44:32.150Z,2.87
2018-09-20T06:46:59.817Z,3.20
2018-09-20T06:49:27.595Z,4.23
2018-09-20T06:51:55.304Z,3.30
2018-09-20T06:54:22.995Z,3.20
2018-09-20T06:56:50.683Z,2.97
2018-09-20T06:59:18.418Z,4.47
2018-09-20T07:01:46.062Z,3.73
2018-09-20T07:04:13.746Z,3.63
2018-09-20T07:06:41.497Z,4.13
2018-09-20T07:09:11.022Z,3.47
2018-09-20T07:11:38.760Z,3.93
2018-09-20T07:14:06.497Z,4.27
2018-09-20T07:16:34.186Z,3.80
2018-09-20T07:19:01.961Z,3.90
2018-09-20T07:21:29.718Z,4.93
2018-09-20T07:23:57.426Z,4.27
2018-09-20T07:26:25.134Z,2.97
2018-09-20T07:28:52.851Z,3.17
2018-09-20T07:31:20.515Z,3.37
2018-09-20T07:33:48.237Z,3.77
2018-09-20T07:36:15.979Z,3.63
2018-09-20T07:38:43.639Z,3.90
2018-09-20T07:41:11.411Z,4.07
2018-09-20T07:43:39.199Z,3.67
2018-09-20T07:46:06.917Z,4.27
2018-09-20T07:48:34.590Z,2.83
2018-09-20T07:51:02.456Z,3.53
2018-09-20T07:53:30.146Z,3.67
2018-09-20T07:55:57.822Z,3.73
2018-09-20T07:58:25.551Z,3.17
2018-09-20T08:00:53.213Z,2.50
2018-09-20T08:03:20.919Z,2.93
2018-09-20T08:05:48.654Z,2.47
2018-09-20T08:08:16.342Z,2.40
2018-09-20T08:10:44.087Z,3.87
2018-09-20T08:13:11.826Z,2.73
2018-09-20T08:15:39.563Z,2.60
2018-09-20T08:18:07.335Z,2.87
2018-09-20T08:20:35.038Z,2.10
2018-09-20T08:23:02.698Z,3.50
2018-09-20T08:25:30.421Z,2.77
2018-09-20T08:27:58.200Z,2.67
2018-09-20T08:30:25.911Z,3.60
2018-09-20T08:32:53.570Z,2.43
2018-09-20T08:35:21.278Z,1.80
2018-09-20T08:37:48.991Z,2.60
2018-09-20T08:40:16.958Z,2.63
2018-09-20T08:42:44.691Z,2.47
2018-09-20T08:45:12.375Z,1.93
2018-09-20T08:47:40.066Z,2.03
2018-09-20T08:50:07.846Z,2.37
2018-09-20T08:52:35.627Z,2.27
2018-09-20T08:55:03.387Z,2.13
2018-09-20T08:57:36.737Z,4.07
2018-09-20T09:00:04.503Z,2.63
2018-09-20T09:02:32.175Z,2.07
2018-09-20T09:04:59.882Z,2.07
2018-09-20T09:07:27.551Z,3.43
2018-09-20T09:09:55.222Z,2.97
2018-09-20T09:12:22.932Z,2.07
2018-09-20T09:14:50.595Z,2.40
2018-09-20T09:17:18.238Z,2.63
2018-09-20T09:19:45.944Z,1.77
2018-09-20T09:22:13.641Z,3.77
2018-09-20T09:24:41.344Z,4.27
2018-09-20T09:27:09.049Z,3.10
2018-09-20T09:29:36.715Z,2.93
2018-09-20T09:32:04.420Z,2.53
2018-09-20T09:34:32.144Z,2.90
2018-09-20T09:36:59.790Z,3.60
2018-09-20T09:39:27.453Z,2.97
2018-09-20T09:41:55.138Z,3.17
2018-09-20T09:44:22.846Z,3.40
2018-09-20T09:46:50.783Z,5.97
2018-09-20T09:49:18.488Z,2.87
2018-09-20T09:51:46.145Z,3.03
2018-09-20T09:54:14.016Z,4.47
2018-09-20T09:56:41.711Z,2.90
2018-09-20T09:59:09.400Z,2.73
2018-09-20T10:01:37.081Z,4.17
2018-09-20T10:04:04.779Z,2.10
2018-09-20T10:06:32.461Z,2.63
2018-09-20T10:09:00.128Z,3.37
2018-09-20T10:11:27.897Z,2.10
2018-09-20T10:13:55.655Z,2.20
2018-09-20T10:16:23.293Z,2.23
2018-09-20T10:18:51.101Z,2.30
2018-09-20T10:21:18.812Z,1.90
2018-09-20T10:23:46.499Z,3.87
2018-09-20T10:26:14.218Z,2.27
2018-09-20T10:28:41.887Z,2.43
2018-09-20T10:31:09.599Z,2.00
2018-09-20T10:33:37.342Z,3.53
2018-09-20T10:36:05.125Z,2.27
2018-09-20T10:38:32.866Z,1.77
2018-09-20T10:41:00.776Z,1.67
2018-09-20T10:43:28.430Z,2.30
2018-09-20T10:45:56.098Z,1.93
2018-09-20T10:48:23.817Z,2.33
2018-09-20T10:50:51.501Z,1.90
2018-09-20T10:53:19.396Z,1.97
2018-09-20T10:55:47.187Z,2.27
2018-09-20T10:58:14.914Z,2.20
2018-09-20T11:00:42.592Z,2.73
2018-09-20T11:03:10.418Z,2.17
2018-09-20T11:05:38.087Z,2.30
2018-09-20T11:08:05.801Z,2.10
2018-09-20T11:10:33.577Z,2.10
2018-09-20T11:13:01.200Z,1.50
2018-09-20T11:15:28.865Z,2.50
2018-09-20T11:17:56.605Z,1.97
2018-09-20T11:20:24.317Z,2.03
2018-09-20T11:22:51.994Z,2.13
2018-09-20T11:25:19.738Z,2.07
2018-09-20T11:27:47.410Z,1.20
2018-09-20T11:30:15.193Z,2.40
2018-09-20T11:32:42.998Z,1.27
2018-09-20T11:35:10.741Z,1.47
2018-09-20T11:37:38.492Z,1.33
2018-09-20T11:40:06.330Z,2.37
2018-09-20T11:42:34.023Z,1.83
2018-09-20T11:45:01.753Z,1.13
2018-09-20T11:47:29.501Z,1.00
2018-09-20T11:49:57.242Z,1.27
2018-09-20T11:52:24.997Z,1.60
2018-09-20T11:54:52.769Z,1.57
2018-09-20T11:57:20.689Z,1.23
2018-09-20T11:59:48.477Z,3.10
2018-09-20T12:02:16.202Z,1.43
2018-09-20T12:04:43.889Z,1.50
2018-09-20T12:07:11.610Z,1.33
2018-09-20T12:09:39.349Z,1.57
2018-09-20T12:12:07.067Z,1.00
2018-09-20T12:14:34.835Z,1.20
2018-09-20T12:17:02.525Z,1.20
2018-09-20T12:19:30.274Z,1.60
2018-09-20T12:21:58.034Z,1.10
2018-09-20T12:24:25.775Z,1.80
2018-09-20T12:26:53.516Z,1.30
2018-09-20T12:29:21.239Z,1.37
2018-09-20T12:31:49.078Z,1.60
2018-09-20T12:34:16.853Z,1.50
2018-09-20T12:36:44.634Z,1.97
2018-09-20T12:39:13.811Z,1.57
2018-09-20T12:41:41.938Z,1.20
2018-09-20T12:44:09.985Z,2.07
2018-09-20T12:46:37.770Z,1.13
2018-09-20T12:49:05.626Z,1.63
2018-09-20T12:51:33.981Z,1.37
2018-09-20T12:54:01.790Z,1.40
2018-09-20T12:56:29.619Z,1.97
2018-09-20T12:58:57.341Z,1.13
2018-09-20T13:01:25.099Z,1.20
2018-09-20T13:03:52.834Z,1.60
2018-09-20T13:06:20.611Z,2.73
2018-09-20T13:08:48.362Z,1.53
2018-09-20T13:11:16.174Z,1.53
2018-09-20T13:13:43.930Z,2.10
2018-09-20T13:16:11.703Z,1.07
2018-09-20T13:18:39.422Z,1.23
2018-09-20T13:21:07.362Z,1.40
2018-09-20T13:23:35.170Z,3.53
2018-09-20T13:26:02.926Z,2.77
2018-09-20T13:28:30.633Z,2.47
2018-09-20T13:30:58.398Z,1.40
2018-09-20T13:33:26.086Z,1.83
2018-09-20T13:35:53.826Z,1.50
2018-09-20T13:38:21.612Z,4.00
2018-09-20T13:40:49.379Z,1.60
2018-09-20T13:43:17.221Z,1.73
2018-09-20T13:45:45.013Z,1.40
2018-09-20T13:48:12.671Z,1.50
2018-09-20T13:50:40.394Z,1.87
2018-09-20T13:53:08.130Z,2.40
2018-09-20T13:55:35.818Z,1.30
2018-09-20T13:58:03.594Z,1.30
2018-09-20T14:00:31.276Z,2.00
2018-09-20T14:02:59.020Z,1.70
2018-09-20T14:05:26.771Z,1.17
2018-09-20T14:07:54.555Z,1.00
2018-09-20T14:10:22.302Z,2.13
2018-09-20T14:12:50.010Z,2.00
2018-09-20T14:15:17.781Z,1.27
2018-09-20T14:17:45.506Z,1.00
2018-09-20T14:20:13.271Z,1.80
2018-09-20T14:22:41.065Z,1.13
2018-09-20T14:25:08.538Z,2.13
2018-09-20T14:27:36.216Z,1.23
2018-09-20T14:30:04.035Z,1.27
2018-09-20T14:32:31.822Z,1.30
2018-09-20T14:34:59.537Z,1.80
2018-09-20T14:37:27.309Z,1.03
2018-09-20T14:39:55.070Z,1.50
2018-09-20T14:42:22.797Z,1.20
2018-09-20T14:44:50.601Z,1.10
2018-09-20T14:47:18.370Z,2.10
2018-09-20T14:49:46.090Z,1.10
2018-09-20T14:52:13.845Z,2.00
2018-09-20T14:54:41.593Z,1.03
2018-09-20T14:57:09.342Z,1.40
2018-09-20T14:59:37.117Z,2.13
2018-09-20T15:02:04.886Z,1.97
2018-09-20T15:04:32.574Z,1.73
2018-09-20T15:07:00.313Z,1.40
2018-09-20T15:09:28.018Z,1.30
2018-09-20T15:11:55.729Z,1.07
2018-09-20T15:14:23.513Z,1.10
2018-09-20T15:16:51.221Z,1.37
2018-09-20T15:19:18.946Z,2.07
2018-09-20T15:21:46.737Z,2.13
2018-09-20T15:24:14.438Z,2.30
2018-09-20T15:26:42.170Z,1.73
2018-09-20T15:29:09.981Z,1.17
2018-09-20T15:31:37.720Z,1.87
2018-09-20T15:34:05.493Z,1.90
2018-09-20T15:36:33.369Z,1.70
2018-09-20T15:39:01.064Z,5.93
2018-09-20T15:41:28.858Z,2.07
2018-09-20T15:43:56.618Z,1.63
2018-09-20T15:46:24.331Z,2.70
2018-09-20T15:48:52.065Z,3.87
2018-09-20T15:51:20.741Z,3.53
2018-09-20T15:53:48.466Z,2.17
2018-09-20T15:56:16.181Z,3.97
2018-09-20T15:58:43.958Z,2.30
2018-09-20T16:01:12.405Z,1.90
2018-09-20T16:03:40.247Z,3.03
2018-09-20T16:06:08.026Z,3.60
2018-09-20T16:08:35.734Z,10.33
2018-09-20T16:11:03.505Z,4.13
2018-09-20T16:13:31.219Z,3.33
2018-09-20T16:15:58.938Z,2.90
2018-09-20T16:18:26.710Z,2.37
2018-09-20T16:20:54.445Z,2.87
2018-09-20T16:23:22.234Z,2.73
2018-09-20T16:25:49.903Z,6.20
2018-09-20T16:28:37.451Z,2.47
2018-09-20T16:31:18.929Z,1.63
2018-09-20T16:34:05.421Z,4.20
2018-09-20T16:36:45.949Z,2.03
2018-09-20T16:39:19.301Z,1.80
2018-09-20T16:41:49.913Z,2.43
2018-09-20T16:44:17.633Z,3.63
2018-09-20T16:46:45.451Z,3.90
2018-09-20T16:49:13.117Z,7.97
2018-09-20T16:51:40.781Z,6.17
2018-09-20T16:54:08.517Z,2.60
2018-09-20T16:56:36.226Z,2.80
2018-09-20T16:59:03.993Z,4.07
2018-09-20T17:01:31.777Z,3.43
2018-09-20T17:03:59.524Z,1.40
2018-09-20T17:06:27.222Z,1.93
2018-09-20T17:08:54.958Z,6.27
2018-09-20T17:11:23.643Z,6.07
2018-09-20T17:13:51.310Z,3.55
2018-09-20T17:16:19.132Z,2.70
2018-09-20T17:18:46.786Z,2.47
2018-09-20T17:21:14.591Z,3.63
2018-09-20T17:23:42.573Z,4.97
2018-09-20T17:26:10.233Z,3.30
2018-09-20T17:28:37.926Z,2.33
2018-09-20T17:31:05.645Z,2.70
2018-09-20T17:33:33.379Z,4.77
2018-09-20T17:36:01.284Z,2.17
2018-09-20T17:38:30.016Z,2.83
2018-09-20T17:41:01.714Z,2.10
2018-09-20T17:43:33.849Z,2.43
2018-09-20T17:46:01.521Z,3.10
2018-09-20T17:48:29.244Z,1.50
2018-09-20T17:50:57.342Z,1.80
2018-09-20T17:53:26.416Z,2.30
2018-09-20T17:55:55.515Z,2.13
2018-09-20T17:58:23.716Z,3.83
2018-09-20T18:00:51.395Z,2.37
2018-09-20T18:03:19.112Z,5.17
2018-09-20T18:05:46.870Z,2.10
2018-09-20T18:08:14.554Z,3.63
2018-09-20T18:10:42.287Z,4.50
2018-09-20T18:13:09.992Z,5.67
2018-09-20T18:15:37.686Z,3.93
2018-09-20T18:18:05.480Z,3.37
2018-09-20T18:20:33.181Z,3.33
2018-09-20T18:23:00.910Z,2.23
2018-09-20T18:25:28.616Z,2.43
2018-09-20T18:27:56.643Z,3.47
2018-09-20T18:30:24.323Z,3.60
2018-09-20T18:32:52.003Z,2.40
2018-09-20T18:35:19.819Z,3.30
2018-09-20T18:37:47.610Z,5.87
2018-09-20T18:40:15.353Z,2.80
2018-09-20T18:42:43.256Z,3.10
2018-09-20T18:45:10.838Z,2.40
2018-09-20T18:48:09.807Z,1.90
2018-09-20T18:50:37.477Z,3.43
2018-09-20T18:53:05.215Z,4.23
2018-09-20T18:55:33.009Z,2.00
2018-09-20T18:58:00.624Z,2.07
2018-09-20T19:00:28.270Z,2.30
2018-09-20T19:02:55.973Z,5.00
2018-09-20T19:05:23.678Z,2.00
2018-09-20T19:07:51.374Z,3.87
2018-09-20T19:10:19.092Z,1.97
2018-09-20T19:12:46.775Z,4.50
2018-09-20T19:15:14.481Z,2.70
2018-09-20T19:17:42.218Z,2.03
2018-09-20T19:20:09.885Z,1.73
2018-09-20T19:22:37.611Z,2.47
2018-09-20T19:25:05.737Z,4.37
2018-09-20T19:27:33.426Z,2.63
2018-09-20T19:30:01.132Z,2.80
2018-09-20T19:32:28.859Z,3.37
2018-09-20T19:34:56.517Z,3.33
2018-09-20T19:37:24.222Z,3.00
2018-09-20T19:39:51.973Z,3.13
2018-09-20T19:42:25.612Z,3.10
2018-09-20T19:44:53.339Z,3.97
2018-09-20T19:47:20.992Z,4.33
2018-09-20T19:49:48.675Z,4.60
2018-09-20T19:52:16.496Z,5.70
2018-09-20T19:54:44.171Z,4.67
2018-09-20T19:57:11.844Z,4.23
2018-09-20T19:59:39.762Z,2.43
2018-09-20T20:02:07.442Z,3.50
2018-09-20T20:04:35.249Z,4.97
2018-09-20T20:07:03.058Z,6.50
2018-09-20T20:09:30.754Z,4.17
2018-09-20T20:11:58.499Z,4.77
2018-09-20T20:14:26.267Z,5.20
2018-09-20T20:16:54.027Z,2.70
2018-09-20T20:19:21.838Z,3.53
2018-09-20T20:21:49.682Z,2.37
2018-09-20T20:24:17.397Z,2.20
2018-09-20T20:26:45.125Z,2.70
2018-09-20T20:29:12.889Z,2.43
2018-09-20T20:31:40.661Z,2.97
2018-09-20T20:34:08.350Z,3.13
2018-09-20T20:36:36.119Z,3.40
2018-09-20T20:39:05.802Z,3.03
2018-09-20T20:41:33.489Z,2.43
2018-09-20T20:44:01.235Z,2.67
2018-09-20T20:46:28.973Z,2.07
2018-09-20T20:48:56.670Z,3.07
2018-09-20T20:51:24.542Z,3.03
2018-09-20T20:53:52.282Z,3.07
2018-09-20T20:56:20.026Z,2.40
2018-09-20T20:58:47.826Z,1.90
2018-09-20T21:01:18.411Z,3.87
2018-09-20T21:03:46.334Z,3.10
2018-09-20T21:06:14.297Z,2.40
2018-09-20T21:08:42.127Z,2.40
2018-09-20T21:11:09.857Z,4.20
2018-09-20T21:13:37.684Z,2.53
2018-09-20T21:16:05.418Z,3.50
2018-09-20T21:18:33.153Z,2.17
2018-09-20T21:21:00.950Z,3.17
2018-09-20T21:23:28.650Z,2.73
2018-09-20T21:25:56.527Z,3.67
2018-09-20T21:28:24.312Z,2.07
2018-09-20T21:30:52.030Z,2.80
2018-09-20T21:33:19.815Z,2.70
2018-09-20T21:35:47.519Z,3.67
2018-09-20T21:38:15.203Z,2.40
2018-09-20T21:40:42.877Z,2.30
2018-09-20T21:43:10.683Z,3.27
2018-09-20T21:45:38.401Z,2.70
2018-09-20T21:48:06.446Z,2.87
2018-09-20T21:50:34.210Z,2.87
2018-09-20T21:53:01.925Z,2.30
2018-09-20T21:55:29.653Z,2.47
2018-09-20T21:57:57.374Z,2.20
2018-09-20T22:00:25.139Z,2.73
2018-09-20T22:02:58.514Z,1.87
2018-09-20T22:05:26.209Z,1.87
2018-09-20T22:07:53.879Z,1.40
2018-09-20T22:10:21.682Z,1.80
2018-09-20T22:12:49.377Z,1.60
2018-09-20T22:15:21.890Z,1.50
2018-09-20T22:17:49.575Z,1.50
2018-09-20T22:20:17.357Z,1.40
2018-09-20T22:22:45.317Z,2.23
2018-09-20T22:25:13.268Z,1.87
2018-09-20T22:27:41.013Z,1.30
2018-09-20T22:30:08.829Z,2.10
2018-09-20T22:32:36.598Z,1.10
2018-09-20T22:35:04.623Z,2.03
2018-09-20T22:37:32.323Z,2.73
2018-09-20T22:39:59.978Z,1.77
2018-09-20T22:42:27.906Z,1.40
2018-09-20T22:44:55.657Z,2.20
2018-09-20T22:47:23.316Z,3.67
2018-09-20T22:49:51.053Z,1.40
2018-09-20T22:52:18.749Z,1.60
2018-09-20T22:54:46.402Z,2.40
2018-09-20T22:57:14.281Z,1.47
2018-09-20T22:59:42.960Z,1.40
2018-09-20T23:02:10.713Z,1.60
2018-09-20T23:04:38.370Z,2.97
2018-09-20T23:07:06.265Z,1.63
2018-09-20T23:09:33.918Z,2.13
2018-09-20T23:12:01.659Z,2.10
2018-09-20T23:14:29.377Z,1.97
2018-09-20T23:16:57.150Z,3.10
2018-09-20T23:19:24.822Z,1.97
2018-09-20T23:21:52.581Z,1.77
2018-09-20T23:24:20.246Z,1.70
2018-09-20T23:26:47.921Z,3.00
2018-09-20T23:29:15.667Z,2.07
2018-09-20T23:31:43.337Z,3.63
2018-09-20T23:34:11.035Z,2.03
2018-09-20T23:36:38.751Z,2.20
2018-09-20T23:39:08.834Z,1.67
2018-09-20T23:41:36.585Z,2.73
2018-09-20T23:44:04.421Z,1.87
2018-09-20T23:46:32.094Z,2.27
2018-09-20T23:48:59.778Z,2.33
2018-09-20T23:51:27.482Z,1.93
2018-09-20T23:53:55.297Z,1.77
2018-09-20T23:56:23.010Z,1.93
2018-09-20T23:58:50.729Z,1.70
