createdAt,value
2022-10-15T00:01:29.784Z,102.07
2022-10-15T00:03:57.897Z,103.00
2022-10-15T00:06:26.117Z,104.90
2022-10-15T00:08:54.169Z,103.70
2022-10-15T00:11:25.957Z,102.87
2022-10-15T00:13:54.924Z,103.87
2022-10-15T00:16:24.723Z,105.47
2022-10-15T00:18:55.998Z,104.97
2022-10-15T00:21:24.108Z,104.13
2022-10-15T00:23:52.339Z,103.17
2022-10-15T00:26:22.355Z,105.17
2022-10-15T00:28:53.773Z,108.20
2022-10-15T00:31:24.249Z,103.90
2022-10-15T00:33:54.249Z,102.97
2022-10-15T00:36:24.405Z,102.63
2022-10-15T00:38:53.381Z,103.17
2022-10-15T00:41:23.894Z,103.33
2022-10-15T00:43:55.005Z,102.70
2022-10-15T00:46:27.849Z,103.77
2022-10-15T00:49:00.912Z,103.57
2022-10-15T00:51:34.120Z,106.90
2022-10-15T00:54:03.088Z,110.70
2022-10-15T00:56:34.290Z,107.87
2022-10-15T00:59:05.073Z,106.93
2022-10-15T01:01:33.330Z,107.03
2022-10-15T01:04:03.602Z,108.27
2022-10-15T01:06:31.739Z,106.73
2022-10-15T01:09:01.114Z,107.37
2022-10-15T01:11:37.898Z,104.13
2022-10-15T01:14:24.411Z,106.23
2022-10-15T01:16:58.921Z,106.73
2022-10-15T01:19:48.908Z,109.40
2022-10-15T01:22:25.033Z,109.40
2022-10-15T01:25:09.595Z,105.63
2022-10-15T01:27:42.329Z,109.47
2022-10-15T01:30:23.389Z,108.30
2022-10-15T01:33:16.737Z,108.20
2022-10-15T01:35:51.224Z,108.90
2022-10-15T01:38:39.923Z,109.33
2022-10-15T01:41:12.328Z,106.97
2022-10-15T01:43:46.844Z,107.93
2022-10-15T01:46:21.653Z,107.60
2022-10-15T01:48:54.463Z,108.40
2022-10-15T01:51:25.509Z,105.60
2022-10-15T01:53:54.512Z,107.20
2022-10-15T01:56:25.489Z,107.67
2022-10-15T01:58:56.771Z,113.03
2022-10-15T02:01:26.429Z,111.63
2022-10-15T02:03:55.004Z,108.37
2022-10-15T02:06:28.996Z,108.43
2022-10-15T02:09:11.841Z,110.70
2022-10-15T02:11:52.491Z,110.17
2022-10-15T02:14:29.923Z,109.40
2022-10-15T02:17:06.401Z,106.70
2022-10-15T02:19:43.156Z,105.87
2022-10-15T02:22:17.244Z,110.47
2022-10-15T02:24:54.553Z,106.40
2022-10-15T02:27:34.424Z,108.67
2022-10-15T02:30:04.061Z,106.17
2022-10-15T02:32:34.495Z,104.13
2022-10-15T02:35:03.913Z,106.30
2022-10-15T02:37:33.247Z,104.63
2022-10-15T02:40:01.347Z,108.17
2022-10-15T02:42:29.775Z,108.57
2022-10-15T02:44:57.829Z,106.30
2022-10-15T02:50:00.438Z,108.90
2022-10-15T02:52:28.508Z,108.10
2022-10-15T02:54:56.614Z,108.43
2022-10-15T02:57:24.847Z,106.40
2022-10-15T02:59:53.266Z,105.97
2022-10-15T03:02:21.397Z,102.83
2022-10-15T03:04:49.357Z,105.20
2022-10-15T03:07:19.016Z,105.33
2022-10-15T03:09:47.101Z,104.20
2022-10-15T03:12:15.148Z,106.33
2022-10-15T03:14:43.207Z,103.47
2022-10-15T03:17:11.271Z,102.20
2022-10-15T03:19:39.378Z,102.27
2022-10-15T03:22:07.431Z,101.27
2022-10-15T03:24:36.871Z,104.77
2022-10-15T03:27:05.128Z,106.20
2022-10-15T03:29:33.229Z,103.50
2022-10-15T03:32:01.275Z,104.73
2022-10-15T03:34:29.299Z,106.53
2022-10-15T03:36:57.424Z,107.17
2022-10-15T03:39:25.444Z,105.30
2022-10-15T03:41:55.289Z,105.50
2022-10-15T03:44:23.452Z,100.73
2022-10-15T03:46:51.749Z,103.60
2022-10-15T03:49:19.808Z,107.70
2022-10-15T03:51:47.912Z,103.27
2022-10-15T03:54:15.989Z,103.83
2022-10-15T03:56:44.030Z,97.53
2022-10-15T03:59:13.438Z,97.63
2022-10-15T04:01:41.483Z,96.63
2022-10-15T04:04:09.577Z,97.50
2022-10-15T04:06:37.646Z,98.77
2022-10-15T04:09:06.303Z,99.13
2022-10-15T04:11:34.465Z,101.40
2022-10-15T04:14:02.651Z,96.90
2022-10-15T04:16:32.145Z,99.10
2022-10-15T04:19:00.282Z,100.20
2022-10-15T04:21:28.339Z,102.47
2022-10-15T04:23:56.385Z,99.63
2022-10-15T04:26:24.487Z,103.23
2022-10-15T04:28:52.638Z,103.77
2022-10-15T04:31:20.742Z,102.23
2022-10-15T04:33:50.890Z,101.03
2022-10-15T04:36:18.941Z,100.30
2022-10-15T04:38:46.980Z,101.87
2022-10-15T04:41:15.156Z,101.50
2022-10-15T04:43:43.441Z,99.27
2022-10-15T04:46:11.621Z,98.60
2022-10-15T04:48:42.918Z,99.10
2022-10-15T04:51:15.537Z,102.87
2022-10-15T04:53:43.788Z,101.17
2022-10-15T04:56:15.285Z,102.77
2022-10-15T04:58:43.926Z,104.20
2022-10-15T05:01:13.831Z,106.43
2022-10-15T05:03:45.079Z,105.00
2022-10-15T05:06:18.664Z,104.93
2022-10-15T05:08:47.321Z,107.50
2022-10-15T05:11:17.097Z,107.23
2022-10-15T05:13:45.331Z,104.87
2022-10-15T05:16:15.876Z,103.77
2022-10-15T05:18:46.150Z,102.27
2022-10-15T05:21:16.659Z,105.23
2022-10-15T05:23:45.557Z,102.13
2022-10-15T05:26:16.920Z,105.73
2022-10-15T05:28:46.214Z,102.37
2022-10-15T05:31:19.128Z,101.93
2022-10-15T05:33:48.159Z,102.30
2022-10-15T05:36:20.280Z,102.70
2022-10-15T05:38:49.892Z,104.50
2022-10-15T05:41:18.046Z,99.77
2022-10-15T05:43:47.626Z,99.73
2022-10-15T05:46:16.155Z,101.30
2022-10-15T05:48:44.291Z,100.87
2022-10-15T05:51:13.761Z,100.40
2022-10-15T05:53:43.762Z,98.93
2022-10-15T05:56:11.979Z,104.40
2022-10-15T05:58:40.646Z,104.03
2022-10-15T06:01:11.091Z,113.93
2022-10-15T06:03:39.916Z,113.73
2022-10-15T06:06:15.718Z,110.77
2022-10-15T06:08:45.710Z,110.70
2022-10-15T06:11:13.877Z,109.53
2022-10-15T06:13:43.585Z,112.10
2022-10-15T06:16:12.248Z,111.83
2022-10-15T06:18:40.756Z,104.77
2022-10-15T06:21:09.417Z,110.40
2022-10-15T06:23:37.643Z,108.00
2022-10-15T06:26:08.606Z,110.30
2022-10-15T06:28:40.112Z,103.87
2022-10-15T06:31:09.102Z,106.00
2022-10-15T06:33:37.794Z,111.60
2022-10-15T06:36:07.844Z,113.30
2022-10-15T06:38:36.703Z,109.47
2022-10-15T06:41:07.604Z,108.67
2022-10-15T06:43:36.471Z,106.90
2022-10-15T06:46:06.192Z,113.37
2022-10-15T06:48:34.737Z,108.70
2022-10-15T06:51:03.724Z,110.00
2022-10-15T06:53:32.709Z,101.30
2022-10-15T06:56:02.436Z,105.97
2022-10-15T06:58:32.899Z,104.53
2022-10-15T07:01:01.807Z,103.53
2022-10-15T07:03:30.345Z,102.17
2022-10-15T07:06:02.335Z,103.53
2022-10-15T07:08:30.485Z,98.33
2022-10-15T07:10:58.551Z,95.87
2022-10-15T07:13:26.640Z,96.40
2022-10-15T07:15:56.226Z,96.70
2022-10-15T07:18:24.527Z,94.53
2022-10-15T07:20:53.703Z,97.77
2022-10-15T07:23:24.220Z,99.00
2022-10-15T07:25:55.554Z,97.40
2022-10-15T07:28:23.673Z,96.07
2022-10-15T07:30:52.390Z,94.83
2022-10-15T07:33:21.880Z,97.63
2022-10-15T07:35:50.025Z,96.13
2022-10-15T07:38:18.060Z,96.10
2022-10-15T07:40:46.480Z,99.73
2022-10-15T07:43:15.521Z,98.90
2022-10-15T07:45:48.228Z,95.13
2022-10-15T07:48:16.366Z,96.60
2022-10-15T07:50:45.881Z,95.77
2022-10-15T07:53:15.352Z,94.10
2022-10-15T07:55:45.032Z,98.30
2022-10-15T07:58:13.149Z,96.60
2022-10-15T08:00:41.374Z,103.00
2022-10-15T08:03:09.457Z,112.67
2022-10-15T08:05:37.623Z,112.30
2022-10-15T08:08:07.231Z,103.33
2022-10-15T08:10:36.576Z,96.20
2022-10-15T08:13:05.013Z,94.03
2022-10-15T08:15:33.317Z,86.47
2022-10-15T08:18:01.553Z,88.87
2022-10-15T08:20:29.933Z,94.93
2022-10-15T08:22:58.590Z,85.53
2022-10-15T08:25:28.269Z,89.17
2022-10-15T08:27:56.492Z,84.13
2022-10-15T08:30:24.627Z,92.00
2022-10-15T08:32:52.772Z,76.87
2022-10-15T08:35:20.929Z,67.93
2022-10-15T08:37:49.174Z,65.90
2022-10-15T08:40:17.945Z,62.93
2022-10-15T08:42:48.303Z,61.10
2022-10-15T08:45:19.473Z,58.20
2022-10-15T08:47:51.799Z,57.00
2022-10-15T08:50:28.072Z,56.43
2022-10-15T08:52:58.311Z,54.20
2022-10-15T08:55:30.191Z,56.47
2022-10-15T08:58:04.564Z,55.33
2022-10-15T09:00:36.498Z,53.10
2022-10-15T09:03:07.215Z,45.97
2022-10-15T09:05:45.648Z,44.20
2022-10-15T09:08:21.634Z,43.73
2022-10-15T09:10:53.691Z,43.70
2022-10-15T09:13:27.470Z,45.47
2022-10-15T09:16:00.594Z,43.73
2022-10-15T09:18:31.640Z,44.13
2022-10-15T09:21:01.249Z,45.23
2022-10-15T09:23:30.890Z,45.33
2022-10-15T09:26:07.585Z,42.33
2022-10-15T09:28:44.680Z,40.53
2022-10-15T09:31:18.784Z,35.70
2022-10-15T09:33:51.794Z,35.93
2022-10-15T09:36:33.695Z,34.17
2022-10-15T09:39:14.507Z,31.27
2022-10-15T09:41:53.912Z,30.30
2022-10-15T09:44:26.008Z,29.40
2022-10-15T09:46:54.455Z,30.63
2022-10-15T09:49:30.180Z,30.03
2022-10-15T09:52:08.367Z,30.43
2022-10-15T09:54:43.907Z,29.87
2022-10-15T09:57:14.202Z,28.50
2022-10-15T09:59:55.603Z,28.70
2022-10-15T10:02:25.647Z,28.47
2022-10-15T10:04:54.205Z,29.43
2022-10-15T10:07:33.829Z,29.77
2022-10-15T10:10:05.483Z,30.70
2022-10-15T10:12:36.392Z,30.17
2022-10-15T10:15:09.778Z,33.93
2022-10-15T10:17:37.844Z,34.43
2022-10-15T10:20:15.908Z,36.63
2022-10-15T10:22:50.360Z,36.80
2022-10-15T10:25:39.288Z,39.00
2022-10-15T10:28:18.067Z,43.40
2022-10-15T10:30:54.316Z,44.00
2022-10-15T10:33:27.461Z,42.73
2022-10-15T10:35:56.197Z,46.47
2022-10-15T10:38:26.692Z,45.00
2022-10-15T10:40:57.941Z,43.83
2022-10-15T10:43:28.436Z,45.90
2022-10-15T10:46:00.352Z,47.60
2022-10-15T10:48:32.249Z,45.03
2022-10-15T10:51:11.120Z,45.63
2022-10-15T10:53:51.563Z,44.97
2022-10-15T10:56:24.216Z,50.83
2022-10-15T10:59:00.927Z,51.83
2022-10-15T11:01:30.953Z,49.13
2022-10-15T11:03:59.460Z,50.90
2022-10-15T11:06:54.342Z,54.93
2022-10-15T11:09:46.735Z,52.70
2022-10-15T11:12:31.474Z,56.70
2022-10-15T11:15:05.159Z,56.63
2022-10-15T11:17:46.390Z,56.80
2022-10-15T11:20:32.149Z,56.40
2022-10-15T11:23:23.769Z,59.97
2022-10-15T11:26:02.342Z,62.67
2022-10-15T11:28:48.623Z,62.80
2022-10-15T11:34:05.029Z,62.50
2022-10-15T11:36:53.836Z,66.17
2022-10-15T11:39:39.375Z,71.57
2022-10-15T11:42:17.331Z,71.20
2022-10-15T11:45:18.969Z,71.70
2022-10-15T11:47:54.729Z,73.20
2022-10-15T11:50:29.712Z,68.53
2022-10-15T11:53:22.820Z,69.30
2022-10-15T11:55:56.066Z,72.87
2022-10-15T11:58:31.471Z,73.83
2022-10-15T12:01:04.645Z,77.47
2022-10-15T12:03:38.394Z,75.50
2022-10-15T12:06:13.096Z,76.97
2022-10-15T12:08:41.943Z,79.80
2022-10-15T12:11:24.736Z,79.60
2022-10-15T12:13:59.292Z,75.97
2022-10-15T12:16:34.768Z,83.80
2022-10-15T12:19:15.026Z,79.77
2022-10-15T12:22:06.724Z,80.80
2022-10-15T12:24:54.693Z,82.00
2022-10-15T12:27:30.427Z,74.13
2022-10-15T12:30:22.822Z,79.77
2022-10-15T12:32:52.012Z,76.90
2022-10-15T12:35:24.053Z,76.73
2022-10-15T12:37:53.705Z,73.50
2022-10-15T12:40:28.385Z,79.33
2022-10-15T12:42:58.637Z,77.53
2022-10-15T12:45:37.356Z,76.37
2022-10-15T12:48:31.111Z,83.63
2022-10-15T12:51:39.508Z,69.80
2022-10-15T12:54:43.797Z,70.00
2022-10-15T12:57:49.425Z,72.50
2022-10-15T13:00:39.382Z,67.00
2022-10-15T13:03:22.848Z,62.50
2022-10-15T13:05:54.016Z,61.80
2022-10-15T13:08:25.622Z,59.90
2022-10-15T13:10:58.161Z,57.83
2022-10-15T13:13:30.378Z,57.03
2022-10-15T13:16:00.985Z,56.47
2022-10-15T13:18:31.621Z,60.90
2022-10-15T13:23:35.106Z,50.07
2022-10-15T13:26:19.217Z,49.23
2022-10-15T13:28:49.069Z,52.10
2022-10-15T13:31:27.419Z,51.03
2022-10-15T13:34:02.134Z,51.07
2022-10-15T13:36:33.402Z,54.20
2022-10-15T13:39:04.972Z,53.33
2022-10-15T13:41:37.198Z,50.93
2022-10-15T13:44:06.209Z,51.17
2022-10-15T13:46:38.715Z,47.57
2022-10-15T13:49:14.122Z,48.03
2022-10-15T13:51:44.901Z,48.10
2022-10-15T13:54:17.498Z,48.43
2022-10-15T13:56:53.423Z,51.83
2022-10-15T13:59:23.145Z,49.70
2022-10-15T14:01:55.725Z,49.40
2022-10-15T14:04:24.981Z,48.70
2022-10-15T14:06:57.125Z,46.87
2022-10-15T14:09:31.009Z,44.77
2022-10-15T14:12:03.392Z,42.57
2022-10-15T14:14:35.111Z,41.20
2022-10-15T14:17:06.974Z,41.40
2022-10-15T14:19:37.855Z,42.57
2022-10-15T14:22:06.796Z,42.83
2022-10-15T14:24:38.414Z,41.80
2022-10-15T14:27:14.786Z,39.90
2022-10-15T14:29:44.899Z,35.07
2022-10-15T14:32:26.438Z,34.03
2022-10-15T14:34:55.492Z,32.97
2022-10-15T14:37:32.699Z,32.97
2022-10-15T14:40:12.611Z,31.83
2022-10-15T14:42:43.777Z,31.83
2022-10-15T14:45:13.458Z,30.03
2022-10-15T14:47:42.648Z,29.23
2022-10-15T14:50:12.487Z,31.17
2022-10-15T14:52:46.165Z,31.07
2022-10-15T14:55:21.118Z,31.60
2022-10-15T14:57:51.131Z,30.57
2022-10-15T15:00:26.212Z,29.07
2022-10-15T15:02:56.737Z,27.77
2022-10-15T15:05:26.542Z,26.63
2022-10-15T15:07:56.813Z,26.93
2022-10-15T15:10:26.298Z,24.80
2022-10-15T15:12:57.793Z,25.07
2022-10-15T15:15:27.581Z,25.13
2022-10-15T15:17:56.048Z,24.77
2022-10-15T15:20:25.950Z,24.50
2022-10-15T15:22:56.254Z,25.60
2022-10-15T15:25:29.935Z,26.00
2022-10-15T15:27:59.602Z,25.57
2022-10-15T15:30:30.448Z,26.17
2022-10-15T15:33:00.634Z,26.13
2022-10-15T15:35:33.544Z,25.43
2022-10-15T15:38:01.611Z,25.90
2022-10-15T15:40:29.680Z,26.00
2022-10-15T15:42:59.159Z,26.03
2022-10-15T15:45:29.549Z,26.17
2022-10-15T15:47:58.831Z,26.43
2022-10-15T15:50:27.071Z,26.67
2022-10-15T15:52:55.165Z,26.00
2022-10-15T15:55:23.732Z,27.13
2022-10-15T15:57:52.339Z,27.00
2022-10-15T16:00:22.036Z,35.92
2022-10-15T16:02:54.009Z,35.17
2022-10-15T16:05:25.540Z,35.90
2022-10-15T16:07:53.668Z,35.43
2022-10-15T16:10:21.937Z,28.27
2022-10-15T16:12:49.977Z,30.07
2022-10-15T16:15:18.223Z,28.97
2022-10-15T16:17:47.681Z,27.03
2022-10-15T16:20:16.133Z,28.30
2022-10-15T16:22:44.214Z,27.53
2022-10-15T16:25:12.265Z,28.03
2022-10-15T16:27:40.319Z,31.13
2022-10-15T16:30:10.728Z,27.40
2022-10-15T16:32:39.016Z,28.63
2022-10-15T16:35:09.649Z,27.77
2022-10-15T16:37:37.857Z,26.50
2022-10-15T16:40:07.000Z,26.87
2022-10-15T16:42:35.140Z,29.60
2022-10-15T16:45:03.224Z,28.07
2022-10-15T16:47:31.392Z,27.30
2022-10-15T16:49:59.457Z,29.23
2022-10-15T16:52:28.981Z,30.70
2022-10-15T16:54:57.362Z,30.00
2022-10-15T16:57:25.403Z,30.60
2022-10-15T16:59:53.537Z,30.73
2022-10-15T17:02:21.684Z,31.27
2022-10-15T17:04:49.611Z,33.03
2022-10-15T17:07:17.860Z,33.87
2022-10-15T17:12:21.310Z,36.10
2022-10-15T17:14:51.745Z,36.57
2022-10-15T17:17:20.018Z,36.47
2022-10-15T17:19:48.089Z,37.90
2022-10-15T17:22:16.207Z,39.53
2022-10-15T17:24:44.596Z,38.00
2022-10-15T17:27:14.126Z,39.47
2022-10-15T17:29:42.238Z,41.20
2022-10-15T17:32:10.374Z,40.80
2022-10-15T17:34:38.477Z,42.50
2022-10-15T17:37:07.627Z,42.83
2022-10-15T17:39:35.920Z,41.73
2022-10-15T17:42:04.592Z,44.77
2022-10-15T17:44:34.161Z,44.83
2022-10-15T17:47:02.246Z,47.30
2022-10-15T17:49:30.437Z,45.53
2022-10-15T17:51:58.619Z,47.67
2022-10-15T17:54:26.758Z,50.97
2022-10-15T17:56:54.840Z,53.60
2022-10-15T17:59:23.020Z,52.40
2022-10-15T18:01:58.205Z,52.33
2022-10-15T18:04:27.677Z,53.50
2022-10-15T18:06:55.873Z,54.70
2022-10-15T18:09:24.118Z,56.00
2022-10-15T18:11:52.322Z,57.33
2022-10-15T18:16:54.916Z,57.33
2022-10-15T18:19:23.085Z,55.97
2022-10-15T18:21:51.216Z,55.63
2022-10-15T18:24:22.091Z,57.93
2022-10-15T18:26:50.998Z,57.77
2022-10-15T18:29:19.329Z,57.27
2022-10-15T18:31:47.871Z,59.05
2022-10-15T18:34:17.343Z,58.57
2022-10-15T18:36:46.040Z,60.77
2022-10-15T18:39:14.242Z,58.90
2022-10-15T18:44:17.167Z,60.73
2022-10-15T18:46:45.870Z,58.57
2022-10-15T18:49:15.448Z,58.30
2022-10-15T18:51:46.631Z,56.87
2022-10-15T18:54:15.311Z,53.40
2022-10-15T18:56:43.343Z,54.37
2022-10-15T18:59:11.468Z,53.93
2022-10-15T19:01:41.713Z,51.63
2022-10-15T19:04:12.356Z,50.73
2022-10-15T19:06:42.119Z,48.57
2022-10-15T19:09:13.744Z,48.40
2022-10-15T19:11:43.337Z,43.83
2022-10-15T19:14:12.311Z,42.20
2022-10-15T19:16:40.435Z,41.53
2022-10-15T19:19:08.594Z,40.97
2022-10-15T19:21:37.580Z,39.87
2022-10-15T19:24:06.613Z,39.90
2022-10-15T19:26:36.679Z,37.43
2022-10-15T19:29:05.164Z,35.97
2022-10-15T19:31:35.737Z,35.90
2022-10-15T19:34:04.617Z,32.90
2022-10-15T19:36:34.396Z,33.23
2022-10-15T19:39:04.817Z,32.90
2022-10-15T19:41:32.952Z,32.00
2022-10-15T19:44:03.520Z,30.27
2022-10-15T19:46:31.753Z,28.50
2022-10-15T19:48:59.776Z,29.80
2022-10-15T19:51:27.933Z,30.47
2022-10-15T19:53:56.486Z,30.33
2022-10-15T19:56:25.617Z,29.83
2022-10-15T19:58:56.717Z,30.77
2022-10-15T20:01:27.261Z,29.37
2022-10-15T20:03:55.478Z,27.77
2022-10-15T20:06:23.618Z,29.07
2022-10-15T20:08:51.739Z,29.30
2022-10-15T20:11:19.980Z,28.73
2022-10-15T20:13:48.844Z,30.00
2022-10-15T20:16:19.536Z,30.75
2022-10-15T20:18:51.862Z,30.17
2022-10-15T20:21:19.888Z,31.37
2022-10-15T20:23:48.426Z,31.67
2022-10-15T20:26:17.216Z,32.53
2022-10-15T20:28:46.801Z,30.63
2022-10-15T20:31:17.285Z,29.30
2022-10-15T20:33:45.621Z,30.50
2022-10-15T20:36:22.683Z,28.70
2022-10-15T20:38:52.464Z,30.43
2022-10-15T20:41:21.147Z,29.47
2022-10-15T20:43:54.924Z,30.30
2022-10-15T20:46:26.632Z,29.80
2022-10-15T20:48:56.522Z,28.67
2022-10-15T20:51:28.528Z,29.27
2022-10-15T20:53:58.561Z,28.40
2022-10-15T20:56:26.879Z,27.10
2022-10-15T20:58:55.215Z,27.70
2022-10-15T21:01:23.577Z,27.90
2022-10-15T21:03:51.703Z,28.20
2022-10-15T21:06:20.678Z,30.27
2022-10-15T21:08:50.496Z,30.77
2022-10-15T21:11:18.812Z,30.33
2022-10-15T21:13:46.916Z,30.23
2022-10-15T21:16:15.108Z,31.10
2022-10-15T21:18:43.383Z,34.37
2022-10-15T21:21:13.358Z,34.27
2022-10-15T21:23:43.001Z,32.37
2022-10-15T21:26:15.611Z,33.50
2022-10-15T21:28:45.146Z,30.40
2022-10-15T21:31:15.229Z,33.23
2022-10-15T21:33:44.163Z,31.00
2022-10-15T21:36:14.813Z,32.10
2022-10-15T21:38:43.614Z,32.97
2022-10-15T21:41:13.028Z,36.00
2022-10-15T21:43:41.067Z,33.53
2022-10-15T21:46:11.654Z,31.80
2022-10-15T21:48:40.345Z,30.20
2022-10-15T21:51:11.501Z,28.33
2022-10-15T21:53:39.666Z,29.47
2022-10-15T21:56:08.957Z,29.50
2022-10-15T21:58:39.618Z,28.93
2022-10-15T22:01:14.548Z,28.53
2022-10-15T22:03:46.023Z,27.50
2022-10-15T22:06:14.364Z,29.97
2022-10-15T22:08:42.893Z,27.97
2022-10-15T22:11:12.303Z,28.37
2022-10-15T22:13:43.156Z,28.17
2022-10-15T22:16:11.800Z,27.67
2022-10-15T22:18:40.996Z,27.83
2022-10-15T22:21:15.234Z,27.47
2022-10-15T22:23:44.483Z,29.40
2022-10-15T22:26:13.001Z,29.57
2022-10-15T22:28:43.442Z,27.97
2022-10-15T22:31:13.715Z,28.50
2022-10-15T22:33:42.599Z,27.93
2022-10-15T22:36:14.563Z,26.77
2022-10-15T22:38:43.130Z,27.93
2022-10-15T22:41:11.679Z,28.33
2022-10-15T22:43:40.172Z,27.97
2022-10-15T22:46:10.222Z,28.50
2022-10-15T22:48:39.866Z,28.30
2022-10-15T22:51:10.291Z,28.63
2022-10-15T22:53:38.728Z,28.83
2022-10-15T22:56:08.978Z,29.03
2022-10-15T22:58:37.693Z,29.43
2022-10-15T23:01:12.690Z,29.27
2022-10-15T23:03:41.731Z,29.47
2022-10-15T23:06:10.165Z,31.10
2022-10-15T23:08:38.482Z,30.33
2022-10-15T23:11:09.450Z,30.33
2022-10-15T23:13:38.532Z,29.40
2022-10-15T23:16:08.378Z,30.10
2022-10-15T23:18:37.846Z,30.60
2022-10-15T23:21:07.692Z,31.60
2022-10-15T23:23:35.714Z,31.33
2022-10-15T23:26:03.963Z,30.60
2022-10-15T23:28:32.115Z,31.20
2022-10-15T23:31:00.276Z,31.60
2022-10-15T23:33:28.381Z,32.53
2022-10-15T23:36:03.255Z,32.53
2022-10-15T23:38:31.743Z,32.03
2022-10-15T23:41:01.558Z,33.47
2022-10-15T23:43:30.018Z,34.50
2022-10-15T23:45:58.512Z,34.20
2022-10-15T23:48:27.052Z,37.50
2022-10-15T23:50:59.270Z,36.00
2022-10-15T23:53:32.751Z,35.47
2022-10-15T23:56:02.776Z,36.23
2022-10-15T23:58:32.157Z,36.80
