createdAt,value
2017-10-05T00:04:22.826Z,"    0"
2017-10-05T00:09:18.860Z,"    0"
2017-10-05T00:14:14.903Z,"    0"
2017-10-05T00:19:11.272Z,"    0"
2017-10-05T00:24:07.073Z,"    0"
2017-10-05T00:29:03.789Z,"    0"
2017-10-05T00:33:59.457Z,"    0"
2017-10-05T00:38:55.293Z,"    0"
2017-10-05T00:43:51.444Z,"    0"
2017-10-05T00:48:47.290Z,"    0"
2017-10-05T00:53:43.197Z,"    0"
2017-10-05T00:58:39.052Z,"    0"
2017-10-05T01:03:34.953Z,"    0"
2017-10-05T01:08:30.895Z,"    0"
2017-10-05T01:13:27.042Z,"    0"
2017-10-05T01:18:23.380Z,"    0"
2017-10-05T01:23:20.402Z,"    0"
2017-10-05T01:28:16.969Z,"    0"
2017-10-05T01:33:12.321Z,"    0"
2017-10-05T01:38:09.799Z,"    0"
2017-10-05T01:43:06.332Z,"    0"
2017-10-05T01:48:01.739Z,"    0"
2017-10-05T01:52:57.537Z,"    0"
2017-10-05T01:57:53.449Z,"    0"
2017-10-05T02:02:49.180Z,"    0"
2017-10-05T02:07:45.008Z,"    0"
2017-10-05T02:12:40.656Z,"    0"
2017-10-05T02:17:36.345Z,"    0"
2017-10-05T02:22:33.087Z,"    0"
2017-10-05T02:27:29.966Z,"    0"
2017-10-05T02:32:25.614Z,"    0"
2017-10-05T02:37:21.367Z,"    0"
2017-10-05T02:42:17.077Z,"    0"
2017-10-05T02:47:12.773Z,"    0"
2017-10-05T02:52:08.675Z,"    0"
2017-10-05T02:57:04.511Z,"    0"
2017-10-05T03:02:00.360Z,"    0"
2017-10-05T03:06:55.921Z,"    0"
2017-10-05T03:11:51.772Z,"    0"
2017-10-05T03:16:47.927Z,"    0"
2017-10-05T03:21:43.949Z,"    0"
2017-10-05T03:26:39.815Z,"    0"
2017-10-05T03:31:35.709Z,"    0"
2017-10-05T03:36:31.591Z,"    0"
2017-10-05T03:41:27.419Z,"    0"
2017-10-05T03:46:24.329Z,"    0"
2017-10-05T03:51:20.630Z,"    0"
2017-10-05T03:56:16.259Z,"    0"
2017-10-05T04:01:13.069Z,"    0"
2017-10-05T04:06:08.851Z,"    0"
2017-10-05T04:11:06.726Z,"    0"
2017-10-05T04:16:03.327Z,"    0"
2017-10-05T04:20:58.890Z,"    0"
2017-10-05T04:25:55.111Z,"    0"
2017-10-05T04:30:51.659Z,"    0"
2017-10-05T04:35:47.550Z,"    0"
2017-10-05T04:40:44.341Z,"    0"
2017-10-05T04:45:39.866Z,"    0"
2017-10-05T04:50:36.654Z,"    0"
2017-10-05T04:55:32.334Z,"    0"
2017-10-05T05:00:28.251Z,"    0"
2017-10-05T05:05:24.192Z,"    0"
2017-10-05T05:10:20.734Z,"    0"
2017-10-05T05:15:16.343Z,"    0"
2017-10-05T05:20:12.179Z,"    4"
2017-10-05T05:25:07.834Z,"    8"
2017-10-05T05:30:03.482Z,"   12"
2017-10-05T05:34:59.638Z,"   20"
2017-10-05T05:39:57.021Z,"   36"
2017-10-05T05:44:53.523Z,"   52"
2017-10-05T05:49:49.005Z,"   80"
2017-10-05T05:54:46.204Z,"  100"
2017-10-05T05:59:42.285Z,"  136"
2017-10-05T06:04:38.208Z,"  144"
2017-10-05T06:09:35.100Z,"  164"
2017-10-05T06:14:31.710Z,"  168"
2017-10-05T06:19:28.382Z,"  304"
2017-10-05T06:24:26.336Z,"  504"
2017-10-05T06:29:22.424Z,"  412"
2017-10-05T06:34:18.348Z,"  384"
2017-10-05T06:39:14.308Z,"  412"
2017-10-05T06:44:10.216Z,"  636"
2017-10-05T06:49:06.265Z," 1124"
2017-10-05T06:54:03.098Z,"  848"
2017-10-05T06:59:00.782Z,"  688"
2017-10-05T07:03:56.970Z,"  824"
2017-10-05T07:08:53.985Z,"  740"
2017-10-05T07:13:49.433Z,"  484"
2017-10-05T07:18:46.348Z," 1248"
2017-10-05T07:23:42.100Z," 1036"
2017-10-05T07:28:39.759Z,"  984"
2017-10-05T07:33:35.286Z," 1272"
2017-10-05T07:38:31.327Z," 1564"
2017-10-05T07:43:28.208Z," 1172"
2017-10-05T07:48:24.689Z," 1340"
2017-10-05T07:53:20.417Z," 1572"
2017-10-05T07:58:16.859Z," 1892"
2017-10-05T08:03:13.414Z," 2380"
2017-10-05T08:08:09.263Z," 2280"
2017-10-05T08:13:05.851Z," 1844"
2017-10-05T08:18:01.716Z," 1808"
2017-10-05T08:22:57.580Z," 2532"
2017-10-05T08:27:53.524Z," 2528"
2017-10-05T08:32:50.541Z," 2364"
2017-10-05T08:37:46.264Z," 3760"
2017-10-05T08:42:43.268Z," 4464"
2017-10-05T08:47:41.132Z," 3584"
2017-10-05T08:52:37.101Z," 4220"
2017-10-05T08:57:33.510Z," 2388"
2017-10-05T09:02:29.488Z," 3732"
2017-10-05T09:07:26.548Z," 5384"
2017-10-05T09:12:23.431Z," 3056"
2017-10-05T09:17:19.346Z," 2592"
2017-10-05T09:22:15.234Z," 4436"
2017-10-05T09:27:11.282Z," 3660"
2017-10-05T09:32:08.288Z," 5564"
2017-10-05T09:37:04.406Z," 3232"
2017-10-05T09:42:00.945Z," 2984"
2017-10-05T09:46:56.668Z," 5200"
2017-10-05T09:51:53.620Z," 3912"
2017-10-05T09:56:50.481Z,12716
2017-10-05T10:01:46.459Z,13228
2017-10-05T10:06:42.704Z,10996
2017-10-05T10:11:38.804Z," 5900"
2017-10-05T10:16:34.575Z," 7924"
2017-10-05T10:21:30.588Z," 3964"
2017-10-05T10:26:27.255Z," 8632"
2017-10-05T10:31:24.120Z,13424
2017-10-05T10:36:20.020Z," 4748"
2017-10-05T10:41:17.536Z,10688
2017-10-05T10:46:13.601Z," 7908"
2017-10-05T10:51:09.525Z,12064
2017-10-05T10:56:06.557Z,12104
2017-10-05T11:01:02.194Z," 8048"
2017-10-05T11:05:59.068Z," 7116"
2017-10-05T11:10:55.288Z,50080
2017-10-05T11:15:52.739Z,40704
2017-10-05T11:20:48.594Z," 8848"
2017-10-05T11:25:44.869Z," 6048"
2017-10-05T11:30:39.510Z," 7348"
2017-10-05T11:35:35.514Z,43104
2017-10-05T11:40:33.334Z,15716
2017-10-05T11:45:29.195Z,11356
2017-10-05T11:50:25.828Z," 3628"
2017-10-05T11:55:21.023Z," 2076"
2017-10-05T12:00:16.227Z," 3660"
2017-10-05T12:05:11.309Z," 5616"
2017-10-05T12:10:08.701Z," 7876"
2017-10-05T12:15:05.506Z," 7264"
2017-10-05T12:20:00.942Z," 5412"
2017-10-05T12:24:56.706Z,12024
2017-10-05T12:29:55.005Z," 8480"
2017-10-05T12:34:50.280Z," 8444"
2017-10-05T12:39:48.599Z," 7236"
2017-10-05T12:44:44.387Z," 3172"
2017-10-05T12:49:41.339Z," 4900"
2017-10-05T12:54:37.806Z,10648
2017-10-05T12:59:34.061Z," 8912"
2017-10-05T13:04:30.440Z," 5512"
2017-10-05T13:09:27.006Z," 6428"
2017-10-05T13:14:23.266Z," 2980"
2017-10-05T13:19:20.506Z," 4620"
2017-10-05T13:24:15.743Z," 3484"
2017-10-05T13:29:11.638Z," 4464"
2017-10-05T13:34:07.608Z," 5588"
2017-10-05T13:39:03.715Z," 2616"
2017-10-05T13:43:59.538Z," 2576"
2017-10-05T13:48:56.369Z," 3388"
2017-10-05T13:53:52.946Z," 2676"
2017-10-05T13:58:48.563Z," 2900"
2017-10-05T14:03:45.083Z," 3376"
2017-10-05T14:08:42.227Z," 4076"
2017-10-05T14:13:38.023Z," 3500"
2017-10-05T14:18:34.034Z," 2788"
2017-10-05T14:23:29.803Z," 4976"
2017-10-05T14:28:25.602Z," 7612"
2017-10-05T14:33:21.978Z," 4508"
2017-10-05T14:38:18.945Z," 4220"
2017-10-05T14:43:15.446Z," 3000"
2017-10-05T14:48:11.006Z," 2352"
2017-10-05T14:53:07.437Z," 2304"
2017-10-05T14:58:03.112Z," 2296"
2017-10-05T15:02:58.740Z," 2788"
2017-10-05T15:07:54.571Z," 3320"
2017-10-05T15:12:51.438Z," 4208"
2017-10-05T15:17:47.421Z," 4960"
2017-10-05T15:22:45.061Z," 2884"
2017-10-05T15:27:40.781Z," 4100"
2017-10-05T15:32:36.916Z," 2824"
2017-10-05T15:37:33.682Z," 2916"
2017-10-05T15:42:29.193Z," 1760"
2017-10-05T15:47:26.037Z," 1608"
2017-10-05T15:52:22.459Z," 1972"
2017-10-05T15:57:17.954Z," 3108"
2017-10-05T16:02:14.735Z," 2172"
2017-10-05T16:07:10.998Z," 1204"
2017-10-05T16:12:06.651Z," 1100"
2017-10-05T16:17:02.193Z,"  896"
2017-10-05T16:21:57.431Z,"  768"
2017-10-05T16:26:54.847Z,"  580"
2017-10-05T16:31:50.934Z,"  424"
2017-10-05T16:36:46.703Z,"  336"
2017-10-05T16:41:42.555Z,"  464"
2017-10-05T16:46:38.477Z,"  300"
2017-10-05T16:51:34.168Z,"  272"
2017-10-05T16:56:29.486Z,"  168"
2017-10-05T17:01:25.198Z,"  100"
2017-10-05T17:06:20.812Z,"   52"
2017-10-05T17:11:16.468Z,"   24"
2017-10-05T17:16:13.688Z,"    8"
2017-10-05T17:21:08.996Z,"    4"
2017-10-05T17:26:04.791Z,"    0"
2017-10-05T17:31:00.704Z,"    0"
2017-10-05T17:35:56.437Z,"    0"
2017-10-05T17:40:52.207Z,"    0"
2017-10-05T17:45:48.083Z,"    0"
2017-10-05T17:50:44.017Z,"    0"
2017-10-05T17:55:39.531Z,"    0"
2017-10-05T18:00:36.561Z,"    0"
2017-10-05T18:05:32.732Z,"    0"
2017-10-05T18:10:28.315Z,"    0"
2017-10-05T18:15:24.144Z,"    0"
2017-10-05T18:20:19.848Z,"    0"
2017-10-05T18:25:15.514Z,"    0"
2017-10-05T18:30:10.999Z,"    0"
2017-10-05T18:35:07.927Z,"    0"
2017-10-05T18:40:03.353Z,"    0"
2017-10-05T18:45:00.786Z,"    0"
2017-10-05T18:49:57.198Z,"    0"
2017-10-05T18:54:53.185Z,"    0"
2017-10-05T18:59:49.663Z,"    0"
2017-10-05T19:04:46.315Z,"    0"
2017-10-05T19:09:42.129Z,"    0"
2017-10-05T19:14:38.515Z,"    0"
2017-10-05T19:19:34.143Z,"    0"
2017-10-05T19:24:30.070Z,"    0"
2017-10-05T19:29:25.910Z,"    0"
2017-10-05T19:34:21.592Z,"    0"
2017-10-05T19:39:17.258Z,"    0"
2017-10-05T19:44:12.979Z,"    0"
2017-10-05T19:49:10.406Z,"    0"
2017-10-05T19:54:05.628Z,"    0"
2017-10-05T19:59:02.692Z,"    0"
2017-10-05T20:03:58.268Z,"    0"
2017-10-05T20:08:55.671Z,"    0"
2017-10-05T20:13:51.371Z,"    0"
2017-10-05T20:18:47.136Z,"    0"
2017-10-05T20:23:42.993Z,"    0"
2017-10-05T20:28:40.123Z,"    0"
2017-10-05T20:33:35.809Z,"    0"
2017-10-05T20:38:31.671Z,"    0"
2017-10-05T20:43:27.506Z,"    0"
2017-10-05T20:48:23.685Z,"    0"
2017-10-05T20:53:20.592Z,"    0"
2017-10-05T20:58:16.870Z,"    0"
2017-10-05T21:03:13.732Z,"    0"
2017-10-05T21:08:09.216Z,"    0"
2017-10-05T21:13:05.257Z,"    0"
2017-10-05T21:18:00.893Z,"    0"
2017-10-05T21:22:57.425Z,"    0"
2017-10-05T21:27:53.858Z,"    0"
2017-10-05T21:32:50.509Z,"    0"
2017-10-05T21:37:46.290Z,"    0"
2017-10-05T21:42:42.006Z,"    0"
2017-10-05T21:47:37.689Z,"    0"
2017-10-05T21:52:34.592Z,"    0"
2017-10-05T22:02:31.328Z,"    0"
2017-10-05T22:07:28.059Z,"    0"
2017-10-05T22:12:23.495Z,"    0"
2017-10-05T22:17:19.449Z,"    0"
2017-10-05T22:22:15.112Z,"    0"
2017-10-05T22:27:11.164Z,"    0"
2017-10-05T22:32:08.223Z,"    0"
2017-10-05T22:37:04.861Z,"    0"
2017-10-05T22:42:00.523Z,"    0"
2017-10-05T22:46:57.042Z,"    0"
2017-10-05T22:51:53.916Z,"    0"
2017-10-05T22:56:49.956Z,"    0"
2017-10-05T23:01:47.374Z,"    0"
2017-10-05T23:06:43.313Z,"    0"
2017-10-05T23:11:38.837Z,"    0"
2017-10-05T23:16:35.004Z,"    0"
2017-10-05T23:21:31.538Z,"    0"
2017-10-05T23:26:28.044Z,"    0"
2017-10-05T23:31:23.488Z,"    0"
2017-10-05T23:36:20.147Z,"    0"
2017-10-05T23:41:15.672Z,"    0"
2017-10-05T23:46:11.552Z,"    0"
2017-10-05T23:51:07.498Z,"    0"
2017-10-05T23:56:03.273Z,"    0"
