createdAt,value
2018-10-19T00:00:22.558Z,0
2018-10-19T00:01:23.073Z,0
2018-10-19T00:02:24.083Z,0
2018-10-19T00:03:24.601Z,0
2018-10-19T00:04:25.951Z,0
2018-10-19T00:05:26.743Z,0
2018-10-19T00:06:27.819Z,0
2018-10-19T00:07:28.615Z,0
2018-10-19T00:08:29.132Z,0
2018-10-19T00:09:29.648Z,0
2018-10-19T00:10:30.447Z,0
2018-10-19T00:11:31.240Z,0
2018-10-19T00:12:32.045Z,0
2018-10-19T00:13:32.831Z,0
2018-10-19T00:14:33.347Z,0
2018-10-19T00:15:35.414Z,0
2018-10-19T00:16:35.207Z,0
2018-10-19T00:17:36.721Z,0
2018-10-19T00:18:38.514Z,0
2018-10-19T00:19:39.311Z,0
2018-10-19T00:20:41.104Z,0
2018-10-19T00:21:41.900Z,0
2018-10-19T00:22:43.427Z,0
2018-10-19T00:23:43.778Z,0
2018-10-19T00:24:45.125Z,0
2018-10-19T00:25:44.919Z,0
2018-10-19T00:26:46.263Z,0
2018-10-19T00:27:45.783Z,0
2018-10-19T00:28:46.571Z,0
2018-10-19T00:29:48.959Z,0
2018-10-19T00:30:49.037Z,0
2018-10-19T00:31:49.385Z,0
2018-10-19T00:32:50.494Z,0
2018-10-19T00:33:50.839Z,0
2018-10-19T00:34:51.078Z,0
2018-10-19T00:35:52.590Z,0
2018-10-19T00:36:54.026Z,0
2018-10-19T00:37:53.756Z,0
2018-10-19T00:38:54.469Z,0
2018-10-19T00:39:54.912Z,0
2018-10-19T00:40:56.124Z,0
2018-10-19T00:41:57.174Z,0
2018-10-19T00:42:57.421Z,0
2018-10-19T00:43:59.493Z,0
2018-10-19T00:45:01.383Z,0
2018-10-19T00:46:00.322Z,0
2018-10-19T00:47:02.705Z,0
2018-10-19T00:48:02.147Z,0
2018-10-19T00:49:02.217Z,0
2018-10-19T00:50:03.290Z,0
2018-10-19T00:51:05.408Z,0
2018-10-19T00:52:05.286Z,0
2018-10-19T00:53:06.965Z,0
2018-10-19T00:54:06.945Z,0
2018-10-19T00:55:07.711Z,0
2018-10-19T00:56:08.221Z,0
2018-10-19T00:57:11.251Z,0
2018-10-19T00:58:11.063Z,0
2018-10-19T00:59:14.052Z,0
2018-10-19T01:00:12.668Z,0
2018-10-19T01:01:14.021Z,0
2018-10-19T01:02:14.811Z,0
2018-10-19T01:03:17.042Z,0
2018-10-19T01:04:17.659Z,0
2018-10-19T01:05:18.623Z,0
2018-10-19T01:06:18.971Z,0
2018-10-19T01:07:19.316Z,0
2018-10-19T01:08:20.108Z,0
2018-10-19T01:09:20.459Z,0
2018-10-19T01:10:22.084Z,0
2018-10-19T01:11:22.883Z,0
2018-10-19T01:12:23.396Z,0
2018-10-19T01:13:24.390Z,0
2018-10-19T01:14:25.187Z,0
2018-10-19T01:15:25.703Z,0
2018-10-19T01:16:27.220Z,0
2018-10-19T01:17:28.056Z,0
2018-10-19T01:18:28.574Z,0
2018-10-19T01:19:30.199Z,0
2018-10-19T01:20:30.269Z,0
2018-10-19T01:21:31.635Z,0
2018-10-19T01:22:31.705Z,0
2018-10-19T01:23:32.635Z,0
2018-10-19T01:24:33.985Z,0
2018-10-19T01:25:34.617Z,0
2018-10-19T01:26:35.689Z,0
2018-10-19T01:27:36.041Z,0
2018-10-19T01:28:36.389Z,0
2018-10-19T01:29:37.508Z,0
2018-10-19T01:30:38.580Z,0
2018-10-19T01:31:39.372Z,0
2018-10-19T01:32:40.167Z,0
2018-10-19T01:33:40.274Z,0
2018-10-19T01:34:41.619Z,0
2018-10-19T01:35:41.693Z,0
2018-10-19T01:36:42.075Z,0
2018-10-19T01:37:42.589Z,0
2018-10-19T01:38:43.935Z,0
2018-10-19T01:39:45.007Z,0
2018-10-19T01:40:45.242Z,0
2018-10-19T01:41:46.032Z,0
2018-10-19T01:42:46.843Z,0
2018-10-19T01:43:47.796Z,0
2018-10-19T01:44:49.144Z,0
2018-10-19T01:45:49.947Z,0
2018-10-19T01:46:51.740Z,0
2018-10-19T01:47:52.811Z,0
2018-10-19T01:48:52.887Z,0
2018-10-19T01:49:53.128Z,0
2018-10-19T01:50:54.606Z,0
2018-10-19T01:51:55.375Z,0
2018-10-19T01:52:57.159Z,0
2018-10-19T01:53:57.146Z,0
2018-10-19T01:54:57.939Z,0
2018-10-19T01:55:58.734Z,0
2018-10-19T01:57:00.923Z,0
2018-10-19T01:58:01.404Z,0
2018-10-19T01:59:03.098Z,0
2018-10-19T02:00:03.840Z,0
2018-10-19T02:01:03.358Z,0
2018-10-19T02:02:04.152Z,0
2018-10-19T02:03:05.047Z,0
2018-10-19T02:04:04.725Z,0
2018-10-19T02:05:06.040Z,0
2018-10-19T02:06:06.277Z,0
2018-10-19T02:07:07.904Z,0
2018-10-19T02:08:07.702Z,0
2018-10-19T02:09:10.974Z,0
2018-10-19T02:10:10.260Z,0
2018-10-19T02:11:11.745Z,0
2018-10-19T02:12:12.144Z,0
2018-10-19T02:13:12.231Z,0
2018-10-19T02:14:12.922Z,0
2018-10-19T02:15:15.029Z,0
2018-10-19T02:16:14.681Z,0
2018-10-19T02:17:17.076Z,0
2018-10-19T02:18:17.146Z,0
2018-10-19T02:19:17.938Z,0
2018-10-19T02:20:19.291Z,0
2018-10-19T02:21:19.083Z,0
2018-10-19T02:22:20.438Z,0
2018-10-19T02:23:20.515Z,0
2018-10-19T02:24:22.323Z,0
2018-10-19T02:25:22.836Z,0
2018-10-19T02:26:24.469Z,0
2018-10-19T02:27:24.548Z,0
2018-10-19T02:28:25.052Z,0
2018-10-19T02:29:26.120Z,0
2018-10-19T02:30:28.032Z,0
2018-10-19T02:31:28.164Z,0
2018-10-19T02:32:29.792Z,0
2018-10-19T02:33:30.417Z,0
2018-10-19T02:34:31.497Z,0
2018-10-19T02:35:32.568Z,0
2018-10-19T02:36:33.670Z,0
2018-10-19T02:37:34.585Z,0
2018-10-19T02:38:35.378Z,0
2018-10-19T02:39:36.447Z,0
2018-10-19T02:40:37.088Z,0
2018-10-19T02:41:38.159Z,0
2018-10-19T02:42:38.949Z,0
2018-10-19T02:43:40.300Z,0
2018-10-19T02:44:40.939Z,0
2018-10-19T02:45:41.024Z,0
2018-10-19T02:46:41.540Z,0
2018-10-19T02:47:42.333Z,0
2018-10-19T02:48:43.131Z,0
2018-10-19T02:49:44.202Z,0
2018-10-19T02:50:44.275Z,0
2018-10-19T02:51:45.345Z,0
2018-10-19T02:52:45.865Z,0
2018-10-19T02:53:47.377Z,0
2018-10-19T02:54:49.179Z,0
2018-10-19T02:55:50.252Z,0
2018-10-19T02:56:51.042Z,0
2018-10-19T02:57:51.837Z,0
2018-10-19T02:58:52.374Z,0
2018-10-19T02:59:53.311Z,0
2018-10-19T03:00:54.384Z,0
2018-10-19T03:01:55.183Z,0
2018-10-19T03:02:57.308Z,0
2018-10-19T03:03:56.443Z,0
2018-10-19T03:04:58.808Z,0
2018-10-19T03:05:57.978Z,0
2018-10-19T03:06:58.775Z,0
2018-10-19T03:08:00.395Z,0
2018-10-19T03:09:00.971Z,0
2018-10-19T03:10:01.197Z,0
2018-10-19T03:11:03.013Z,0
2018-10-19T03:12:03.635Z,0
2018-10-19T03:13:04.992Z,0
2018-10-19T03:14:05.618Z,0
2018-10-19T03:15:07.395Z,0
2018-10-19T03:16:07.329Z,0
2018-10-19T03:17:08.844Z,0
2018-10-19T03:18:09.372Z,0
2018-10-19T03:19:09.994Z,0
2018-10-19T03:20:10.363Z,0
2018-10-19T03:21:11.400Z,0
2018-10-19T03:22:12.318Z,0
2018-10-19T03:23:14.740Z,0
2018-10-19T03:24:14.941Z,0
2018-10-19T03:25:16.301Z,0
2018-10-19T03:26:16.656Z,0
2018-10-19T03:27:19.135Z,0
2018-10-19T03:28:17.707Z,0
2018-10-19T03:29:19.772Z,0
2018-10-19T03:30:20.736Z,0
2018-10-19T03:31:21.931Z,0
2018-10-19T03:32:22.328Z,0
2018-10-19T03:33:23.686Z,0
2018-10-19T03:34:23.759Z,0
2018-10-19T03:35:24.407Z,0
2018-10-19T03:36:25.199Z,0
2018-10-19T03:37:26.547Z,0
2018-10-19T03:38:27.457Z,0
2018-10-19T03:39:27.694Z,0
2018-10-19T03:40:29.045Z,0
2018-10-19T03:41:30.680Z,0
2018-10-19T03:42:30.473Z,0
2018-10-19T03:43:32.120Z,0
2018-10-19T03:44:32.472Z,0
2018-10-19T03:45:33.458Z,0
2018-10-19T03:46:34.247Z,0
2018-10-19T03:47:35.595Z,0
2018-10-19T03:48:36.226Z,0
2018-10-19T03:49:37.895Z,0
2018-10-19T03:50:37.418Z,0
2018-10-19T03:51:38.494Z,0
2018-10-19T03:52:39.839Z,0
2018-10-19T03:53:40.635Z,0
2018-10-19T03:54:41.981Z,0
2018-10-19T03:55:42.082Z,0
2018-10-19T03:56:43.154Z,0
2018-10-19T03:57:44.513Z,0
2018-10-19T03:58:45.307Z,0
2018-10-19T03:59:46.379Z,0
2018-10-19T04:00:46.727Z,0
2018-10-19T04:01:47.805Z,0
2018-10-19T04:02:48.872Z,0
2018-10-19T04:03:49.676Z,0
2018-10-19T04:04:50.190Z,0
2018-10-19T04:05:52.024Z,0
2018-10-19T04:06:52.374Z,0
2018-10-19T04:07:52.447Z,0
2018-10-19T04:08:54.625Z,0
2018-10-19T04:09:55.977Z,0
2018-10-19T04:10:57.135Z,0
2018-10-19T04:11:58.189Z,0
2018-10-19T04:12:57.704Z,0
2018-10-19T04:13:58.776Z,0
2018-10-19T04:15:00.685Z,0
2018-10-19T04:16:00.971Z,0
2018-10-19T04:17:02.759Z,0
2018-10-19T04:18:03.656Z,0
2018-10-19T04:19:04.446Z,0
2018-10-19T04:20:06.069Z,0
2018-10-19T04:21:07.205Z,0
2018-10-19T04:22:07.267Z,0
2018-10-19T04:23:10.044Z,0
2018-10-19T04:24:09.632Z,0
2018-10-19T04:25:10.425Z,0
2018-10-19T04:26:10.983Z,0
2018-10-19T04:27:11.955Z,0
2018-10-19T04:28:13.378Z,0
2018-10-19T04:29:15.250Z,0
2018-10-19T04:30:14.207Z,0
2018-10-19T04:31:15.834Z,0
2018-10-19T04:32:15.905Z,0
2018-10-19T04:33:17.105Z,0
2018-10-19T04:34:17.002Z,0
2018-10-19T04:35:18.938Z,0
2018-10-19T04:36:18.916Z,0
2018-10-19T04:37:20.297Z,0
2018-10-19T04:38:20.367Z,0
2018-10-19T04:39:21.445Z,0
2018-10-19T04:40:23.068Z,0
2018-10-19T04:41:23.840Z,0
2018-10-19T04:42:25.011Z,0
2018-10-19T04:43:26.031Z,0
2018-10-19T04:44:26.546Z,0
2018-10-19T04:45:27.058Z,0
2018-10-19T04:46:28.866Z,0
2018-10-19T04:47:30.110Z,0
2018-10-19T04:48:31.706Z,0
2018-10-19T04:49:31.768Z,0
2018-10-19T04:50:32.558Z,0
2018-10-19T04:51:34.198Z,0
2018-10-19T04:52:35.266Z,0
2018-10-19T04:53:37.188Z,0
2018-10-19T04:54:37.492Z,0
2018-10-19T04:55:38.279Z,0
2018-10-19T04:56:23.605Z,0
2018-10-19T04:57:24.067Z,0
2018-10-19T04:58:24.694Z,0
2018-10-19T04:59:26.075Z,0
2018-10-19T05:00:27.146Z,0
2018-10-19T05:01:27.943Z,0
2018-10-19T05:02:29.095Z,0
2018-10-19T05:03:29.530Z,0
2018-10-19T05:04:31.711Z,0
2018-10-19T05:05:31.873Z,0
2018-10-19T05:06:33.113Z,0
2018-10-19T05:07:33.168Z,0
2018-10-19T05:08:34.523Z,0
2018-10-19T05:09:34.603Z,0
2018-10-19T05:10:35.232Z,4
2018-10-19T05:11:36.026Z,4
2018-10-19T05:12:38.306Z,0
2018-10-19T05:13:39.170Z,4
2018-10-19T05:14:41.074Z,4
2018-10-19T05:15:40.587Z,4
2018-10-19T05:16:41.100Z,4
2018-10-19T05:17:42.348Z,4
2018-10-19T05:18:43.132Z,4
2018-10-19T05:19:44.478Z,8
2018-10-19T05:20:44.997Z,8
2018-10-19T05:21:46.346Z,12
2018-10-19T05:22:47.137Z,12
2018-10-19T05:23:47.937Z,16
2018-10-19T05:24:49.508Z,16
2018-10-19T05:25:49.605Z,20
2018-10-19T05:26:50.687Z,20
2018-10-19T05:27:52.072Z,28
2018-10-19T05:28:53.103Z,28
2018-10-19T05:29:53.193Z,36
2018-10-19T05:30:53.540Z,40
2018-10-19T05:31:54.707Z,44
2018-10-19T05:32:55.746Z,52
2018-10-19T05:33:55.580Z,52
2018-10-19T05:34:57.415Z,60
2018-10-19T05:35:57.161Z,68
2018-10-19T05:36:58.347Z,76
2018-10-19T05:37:59.692Z,84
2018-10-19T05:38:59.608Z,96
2018-10-19T05:40:00.981Z,104
2018-10-19T05:41:03.262Z,116
2018-10-19T05:42:03.675Z,128
2018-10-19T05:43:03.761Z,136
2018-10-19T05:44:06.093Z,148
2018-10-19T05:45:05.706Z,164
2018-10-19T05:46:06.507Z,176
2018-10-19T05:47:08.940Z,188
2018-10-19T05:48:08.093Z,204
2018-10-19T05:49:08.337Z,220
2018-10-19T05:50:11.397Z,236
2018-10-19T05:51:10.478Z,252
2018-10-19T05:52:13.167Z,272
2018-10-19T05:53:12.157Z,292
2018-10-19T05:54:13.247Z,312
2018-10-19T05:55:14.324Z,332
2018-10-19T05:56:17.062Z,356
2018-10-19T05:57:15.859Z,376
2018-10-19T05:58:16.828Z,404
2018-10-19T05:59:18.479Z,428
2018-10-19T06:00:18.273Z,456
2018-10-19T06:01:18.812Z,484
2018-10-19T06:02:22.675Z,520
2018-10-19T06:03:21.009Z,544
2018-10-19T06:04:21.672Z,572
2018-10-19T06:05:23.498Z,604
2018-10-19T06:06:23.740Z,644
2018-10-19T06:07:25.963Z,676
2018-10-19T06:08:25.151Z,704
2018-10-19T06:09:26.501Z,736
2018-10-19T06:10:26.740Z,776
2018-10-19T06:11:27.259Z,816
2018-10-19T06:12:28.611Z,852
2018-10-19T06:13:30.485Z,888
2018-10-19T06:14:30.645Z,928
2018-10-19T06:15:32.801Z,968
2018-10-19T06:16:33.125Z,1008
2018-10-19T06:17:34.272Z,1048
2018-10-19T06:18:35.285Z,1084
2018-10-19T06:19:36.076Z,1120
2018-10-19T06:20:37.156Z,1164
2018-10-19T06:21:38.241Z,1208
2018-10-19T06:22:38.758Z,1256
2018-10-19T06:23:39.830Z,1296
2018-10-19T06:24:40.072Z,1336
2018-10-19T06:25:42.148Z,1380
2018-10-19T06:26:42.608Z,1424
2018-10-19T06:27:43.410Z,1480
2018-10-19T06:28:44.238Z,1540
2018-10-19T06:29:44.591Z,1568
2018-10-19T06:30:45.664Z,1616
2018-10-19T06:31:46.467Z,1656
2018-10-19T06:32:47.646Z,1708
2018-10-19T06:33:47.655Z,1748
2018-10-19T06:34:48.713Z,1816
2018-10-19T06:35:49.513Z,1900
2018-10-19T06:36:50.589Z,1972
2018-10-19T06:37:51.661Z,1980
2018-10-19T06:38:52.079Z,1952
2018-10-19T06:39:52.656Z,2056
2018-10-19T06:40:55.970Z,2024
2018-10-19T06:41:54.993Z,2068
2018-10-19T06:42:56.061Z,2124
2018-10-19T06:43:58.111Z,2184
2018-10-19T06:44:57.707Z,2240
2018-10-19T06:45:58.951Z,2280
2018-10-19T06:47:00.758Z,2360
2018-10-19T06:48:00.853Z,2676
2018-10-19T06:49:02.032Z,2680
2018-10-19T06:50:03.065Z,2764
2018-10-19T06:51:04.023Z,3660
2018-10-19T06:52:04.658Z,4072
2018-10-19T06:53:05.503Z,2884
2018-10-19T06:54:05.542Z,2676
2018-10-19T06:55:06.610Z,2720
2018-10-19T06:56:07.431Z,3272
2018-10-19T06:57:08.292Z,5248
2018-10-19T06:58:09.100Z,8816
2018-10-19T06:59:13.248Z,9848
2018-10-19T07:00:12.434Z,11428
2018-10-19T07:01:13.799Z,16864
2018-10-19T07:02:15.841Z,16960
2018-10-19T07:03:15.049Z,18944
2018-10-19T07:04:15.844Z,29664
2018-10-19T07:05:17.478Z,33984
2018-10-19T07:06:18.294Z,25728
2018-10-19T07:07:17.860Z,16256
2018-10-19T07:08:20.082Z,19424
2018-10-19T07:09:20.113Z,21888
2018-10-19T07:10:20.635Z,15040
2018-10-19T07:11:22.159Z,6332
2018-10-19T07:12:23.682Z,4676
2018-10-19T07:13:24.207Z,4424
2018-10-19T07:14:25.016Z,3880
2018-10-19T07:15:26.095Z,3944
2018-10-19T07:16:26.622Z,4128
2018-10-19T07:17:28.560Z,9688
2018-10-19T07:18:28.654Z,9456
2018-10-19T07:19:29.117Z,4332
2018-10-19T07:20:29.917Z,4788
2018-10-19T07:21:31.684Z,6392
2018-10-19T07:22:30.943Z,6448
2018-10-19T07:23:32.747Z,4892
2018-10-19T07:24:33.266Z,4496
2018-10-19T07:25:35.348Z,4688
2018-10-19T07:26:35.698Z,5808
2018-10-19T07:27:37.129Z,5812
2018-10-19T07:28:36.930Z,5592
2018-10-19T07:29:38.464Z,4908
2018-10-19T07:30:37.899Z,5448
2018-10-19T07:31:38.697Z,5740
2018-10-19T07:32:40.503Z,5672
2018-10-19T07:33:41.866Z,5276
2018-10-19T07:34:42.220Z,5004
2018-10-19T07:35:43.025Z,4848
2018-10-19T07:36:43.545Z,4820
2018-10-19T07:37:44.910Z,4832
2018-10-19T07:38:44.973Z,4916
2018-10-19T07:39:45.542Z,5268
2018-10-19T07:40:46.463Z,5584
2018-10-19T07:41:47.580Z,5840
2018-10-19T07:42:50.208Z,5596
2018-10-19T07:43:49.037Z,5568
2018-10-19T07:44:50.561Z,5416
2018-10-19T07:45:51.834Z,5184
2018-10-19T07:46:52.851Z,5116
2018-10-19T07:47:57.299Z,5156
2018-10-19T07:48:55.825Z,5256
2018-10-19T07:49:57.224Z,5236
2018-10-19T07:50:59.216Z,5252
2018-10-19T07:51:59.019Z,5224
2018-10-19T07:53:00.529Z,5168
2018-10-19T07:54:01.235Z,5132
2018-10-19T07:55:01.475Z,5628
2018-10-19T07:56:03.422Z,7068
2018-10-19T07:57:03.615Z,7484
2018-10-19T07:58:04.974Z,6308
2018-10-19T07:59:07.067Z,6908
2018-10-19T08:00:08.076Z,10864
2018-10-19T08:01:09.064Z,17440
2018-10-19T08:02:10.684Z,13420
2018-10-19T08:03:10.306Z,8224
2018-10-19T08:04:10.832Z,6720
2018-10-19T08:05:12.431Z,6504
2018-10-19T08:06:13.161Z,10668
2018-10-19T08:07:13.963Z,11236
2018-10-19T08:08:15.866Z,7032
2018-10-19T08:09:15.722Z,6932
2018-10-19T08:10:16.975Z,5768
2018-10-19T08:11:19.289Z,5660
2018-10-19T08:12:19.370Z,5456
2018-10-19T08:13:19.932Z,5356
2018-10-19T08:14:22.513Z,5656
2018-10-19T08:15:21.240Z,6236
2018-10-19T08:16:22.046Z,5652
2018-10-19T08:17:22.851Z,6164
2018-10-19T08:18:23.371Z,6032
2018-10-19T08:19:24.174Z,6528
2018-10-19T08:20:24.469Z,6516
2018-10-19T08:21:25.548Z,5852
2018-10-19T08:22:26.069Z,5792
2018-10-19T08:23:26.867Z,7112
2018-10-19T08:24:27.669Z,7188
2018-10-19T08:25:30.893Z,7256
2018-10-19T08:26:29.699Z,9944
2018-10-19T08:27:31.551Z,10820
2018-10-19T08:28:31.334Z,11820
2018-10-19T08:29:31.138Z,11904
2018-10-19T08:30:32.113Z,9920
2018-10-19T08:31:34.191Z,7144
2018-10-19T08:32:35.271Z,7160
2018-10-19T08:33:36.080Z,5888
2018-10-19T08:34:37.156Z,5588
2018-10-19T08:35:38.512Z,5892
2018-10-19T08:36:39.314Z,7488
2018-10-19T08:37:40.437Z,9460
2018-10-19T08:38:40.314Z,7696
2018-10-19T08:39:40.862Z,10244
2018-10-19T08:40:42.955Z,17248
2018-10-19T08:41:44.009Z,10088
2018-10-19T08:42:43.068Z,15556
2018-10-19T08:43:43.593Z,20768
2018-10-19T08:44:44.397Z,22144
2018-10-19T08:45:46.303Z,12788
2018-10-19T08:46:46.571Z,5396
2018-10-19T08:47:47.983Z,5220
2018-10-19T08:48:47.643Z,5104
2018-10-19T08:49:50.001Z,5364
2018-10-19T08:50:51.114Z,5420
2018-10-19T08:51:51.749Z,4912
2018-10-19T08:52:52.169Z,4892
2018-10-19T08:53:53.419Z,4884
2018-10-19T08:54:54.613Z,4872
2018-10-19T08:55:55.117Z,5120
2018-10-19T08:56:56.944Z,6324
2018-10-19T08:57:59.207Z,12912
2018-10-19T08:58:59.480Z,21440
2018-10-19T09:00:00.491Z,29952
2018-10-19T09:01:00.506Z,28224
2018-10-19T09:02:01.589Z,12284
2018-10-19T09:03:03.566Z,6624
2018-10-19T09:04:05.196Z,6496
2018-10-19T09:05:05.377Z,5920
2018-10-19T09:06:07.033Z,5472
2018-10-19T09:07:06.869Z,6064
2018-10-19T09:08:09.447Z,9624
2018-10-19T09:09:08.495Z,7672
2018-10-19T09:10:08.783Z,8836
2018-10-19T09:11:11.314Z,24320
2018-10-19T09:12:11.192Z,18816
2018-10-19T09:13:11.999Z,10000
2018-10-19T09:14:13.079Z,13688
2018-10-19T09:15:15.827Z,14256
2018-10-19T09:16:15.745Z,8708
2018-10-19T09:17:18.972Z,5452
2018-10-19T09:18:18.174Z,5584
2018-10-19T09:19:19.289Z,5396
2018-10-19T09:20:20.684Z,5408
2018-10-19T09:21:20.874Z,5408
2018-10-19T09:22:21.957Z,5384
2018-10-19T09:23:22.761Z,5428
2018-10-19T09:24:23.292Z,5436
2018-10-19T09:25:24.374Z,6472
2018-10-19T09:26:25.451Z,7248
2018-10-19T09:27:26.259Z,8368
2018-10-19T09:28:26.613Z,7000
2018-10-19T09:29:27.997Z,7948
2018-10-19T09:30:28.209Z,12776
2018-10-19T09:31:28.774Z,16672
2018-10-19T09:32:29.413Z,19552
2018-10-19T09:33:31.052Z,9480
2018-10-19T09:34:31.579Z,6800
2018-10-19T09:35:33.748Z,5304
2018-10-19T09:36:36.501Z,5308
2018-10-19T09:37:34.945Z,5308
2018-10-19T09:38:35.751Z,5324
2018-10-19T09:39:35.994Z,5400
2018-10-19T09:40:37.519Z,5660
2018-10-19T09:41:38.480Z,5724
2018-10-19T09:42:40.177Z,5904
2018-10-19T09:43:40.073Z,5896
2018-10-19T09:44:40.877Z,6272
2018-10-19T09:45:41.747Z,6324
2018-10-19T09:46:42.025Z,5476
2018-10-19T09:47:42.686Z,5492
2018-10-19T09:48:43.764Z,5444
2018-10-19T09:49:44.296Z,5448
2018-10-19T09:50:45.376Z,5452
2018-10-19T09:51:46.496Z,5572
2018-10-19T09:52:47.295Z,6632
2018-10-19T09:53:48.699Z,7228
2018-10-19T09:54:50.747Z,18080
2018-10-19T09:55:53.842Z,25376
2018-10-19T09:56:03.088Z,28224
2018-10-19T09:57:05.181Z,42688
2018-10-19T09:58:05.398Z,46944
2018-10-19T09:59:06.062Z,46304
2018-10-19T10:00:06.631Z,47552
2018-10-19T10:01:07.665Z,47712
2018-10-19T10:02:09.762Z,47744
2018-10-19T10:03:11.494Z,46624
2018-10-19T10:04:11.411Z,46272
2018-10-19T10:05:14.424Z,46432
2018-10-19T10:06:14.748Z,46880
2018-10-19T10:07:16.028Z,45536
2018-10-19T10:08:16.395Z,45056
2018-10-19T10:10:18.769Z,45184
2018-10-19T10:11:20.492Z,42176
2018-10-19T10:12:20.878Z,39424
2018-10-19T10:13:21.412Z,37952
2018-10-19T10:14:22.224Z,40160
2018-10-19T10:15:24.823Z,42912
2018-10-19T10:16:24.396Z,43200
2018-10-19T10:17:25.760Z,43616
2018-10-19T10:18:26.294Z,41312
2018-10-19T10:19:27.402Z,37856
2018-10-19T10:20:28.212Z,40320
2018-10-19T10:21:29.301Z,42816
2018-10-19T10:22:30.112Z,42240
2018-10-19T10:23:30.853Z,40448
2018-10-19T10:24:32.635Z,40480
2018-10-19T10:25:33.948Z,39392
2018-10-19T10:26:35.041Z,39200
2018-10-19T10:27:36.217Z,40640
2018-10-19T10:28:36.750Z,37184
2018-10-19T10:29:37.568Z,36640
2018-10-19T10:30:38.105Z,34272
2018-10-19T10:31:39.473Z,32992
2018-10-19T10:32:40.004Z,32704
2018-10-19T10:33:41.538Z,30048
2018-10-19T10:34:43.350Z,29792
2018-10-19T10:35:44.722Z,22432
2018-10-19T10:36:45.377Z,15584
2018-10-19T10:37:45.426Z,19840
2018-10-19T10:38:47.059Z,20096
2018-10-19T10:39:46.741Z,16672
2018-10-19T10:40:47.829Z,17312
2018-10-19T10:41:48.928Z,13368
2018-10-19T10:42:49.042Z,11404
2018-10-19T10:43:49.096Z,16192
2018-10-19T10:44:51.016Z,16384
2018-10-19T10:45:52.108Z,11088
2018-10-19T10:46:53.735Z,14656
2018-10-19T10:47:53.560Z,19200
2018-10-19T10:48:55.058Z,16128
2018-10-19T10:49:55.475Z,14016
2018-10-19T10:50:56.561Z,16192
2018-10-19T10:51:58.216Z,15808
2018-10-19T10:52:58.727Z,12564
2018-10-19T10:53:59.601Z,13104
2018-10-19T10:55:01.375Z,21184
2018-10-19T10:56:01.274Z,25440
2018-10-19T10:57:01.802Z,24096
2018-10-19T10:58:03.263Z,13428
2018-10-19T10:59:04.297Z,10056
2018-10-19T11:00:04.107Z,12540
2018-10-19T11:01:06.924Z,16320
2018-10-19T11:02:07.336Z,16992
2018-10-19T11:03:08.147Z,14848
2018-10-19T11:04:09.190Z,11208
2018-10-19T11:05:09.339Z,15808
2018-10-19T11:06:10.702Z,13688
2018-10-19T11:07:12.632Z,15040
2018-10-19T11:08:13.016Z,11684
2018-10-19T11:09:12.925Z,7504
2018-10-19T11:10:15.362Z,10808
2018-10-19T11:11:15.531Z,12576
2018-10-19T11:12:16.613Z,11124
2018-10-19T11:13:17.152Z,10660
2018-10-19T11:14:18.789Z,9640
2018-10-19T11:15:18.321Z,10628
2018-10-19T11:16:19.689Z,10740
2018-10-19T11:17:22.315Z,12772
2018-10-19T11:18:21.877Z,12288
2018-10-19T11:19:22.695Z,15264
2018-10-19T11:20:23.511Z,16416
2018-10-19T11:21:29.546Z,13420
2018-10-19T11:21:38.882Z,12616
2018-10-19T11:22:36.581Z,8372
2018-10-19T11:23:36.939Z,7940
2018-10-19T11:24:38.025Z,11396
2018-10-19T11:25:39.085Z,11024
2018-10-19T11:26:39.600Z,10244
2018-10-19T11:27:40.405Z,10372
2018-10-19T11:28:45.777Z,9196
2018-10-19T11:28:53.540Z,9216
2018-10-19T11:29:54.528Z,10612
2018-10-19T11:30:55.451Z,9376
2018-10-19T11:31:56.917Z,10568
2018-10-19T11:32:56.738Z,10584
2018-10-19T11:33:58.988Z,9412
2018-10-19T11:35:00.080Z,9236
2018-10-19T11:36:01.007Z,9540
2018-10-19T11:37:00.936Z,9432
2018-10-19T11:38:02.811Z,8680
2018-10-19T11:39:02.742Z,7732
2018-10-19T11:40:05.750Z,7624
2018-10-19T11:41:06.155Z,9328
2018-10-19T11:42:06.799Z,8484
2018-10-19T11:43:08.852Z,8876
2018-10-19T11:44:07.843Z,8312
2018-10-19T11:45:08.647Z,8324
2018-10-19T11:46:11.180Z,8620
2018-10-19T11:47:10.458Z,8676
2018-10-19T11:48:11.468Z,9248
2018-10-19T11:49:13.142Z,9552
2018-10-19T11:50:13.257Z,8868
2018-10-19T11:51:14.615Z,8712
2018-10-19T11:52:16.160Z,8124
2018-10-19T11:53:15.248Z,7464
2018-10-19T11:54:16.047Z,7020
2018-10-19T11:55:17.109Z,7020
2018-10-19T11:56:17.921Z,6864
2018-10-19T11:57:19.017Z,6836
2018-10-19T11:58:20.720Z,6928
2018-10-19T11:59:20.247Z,7136
2018-10-19T12:00:21.507Z,7328
2018-10-19T12:01:22.041Z,7352
2018-10-19T12:02:23.682Z,7404
2018-10-19T12:03:25.124Z,7420
2018-10-19T12:04:24.940Z,7156
2018-10-19T12:05:26.305Z,6992
2018-10-19T12:06:26.118Z,7092
2018-10-19T12:07:29.569Z,7180
2018-10-19T12:08:29.495Z,7280
2018-10-19T12:09:30.302Z,7252
2018-10-19T12:10:31.784Z,7296
2018-10-19T12:11:31.591Z,7324
2018-10-19T12:12:32.117Z,7364
2018-10-19T12:13:33.649Z,7416
2018-10-19T12:14:34.737Z,7436
2018-10-19T12:15:35.555Z,7700
2018-10-19T12:16:39.786Z,7672
2018-10-19T12:17:38.815Z,7452
2018-10-19T12:18:40.939Z,7880
2018-10-19T12:19:42.023Z,7848
2018-10-19T12:20:43.070Z,7620
2018-10-19T12:21:43.798Z,7672
2018-10-19T12:22:43.614Z,7800
2018-10-19T12:23:44.427Z,7472
2018-10-19T12:24:46.077Z,7336
2018-10-19T12:25:47.751Z,7656
2018-10-19T12:26:48.157Z,7548
2018-10-19T12:27:47.688Z,7416
2018-10-19T12:28:49.049Z,7636
2018-10-19T12:29:49.581Z,7876
2018-10-19T12:30:50.834Z,7920
2018-10-19T12:31:54.199Z,7796
2018-10-19T12:32:55.075Z,7860
2018-10-19T12:33:06.607Z,7844
2018-10-19T12:34:04.832Z,6288
2018-10-19T12:35:06.039Z,6332
2018-10-19T12:36:06.724Z,6500
2018-10-19T12:37:07.725Z,7564
2018-10-19T12:38:10.607Z,6436
2018-10-19T12:39:14.515Z,6220
2018-10-19T12:39:22.490Z,6344
2018-10-19T12:40:28.561Z,6748
2018-10-19T12:40:37.833Z,6524
2018-10-19T12:41:42.296Z,7548
2018-10-19T12:41:53.449Z,7756
2018-10-19T12:42:05.922Z,7820
2018-10-19T12:42:17.801Z,7924
2018-10-19T12:42:29.685Z,7904
2018-10-19T12:42:42.258Z,7908
2018-10-19T12:42:53.533Z,7912
2018-10-19T12:43:05.560Z,7900
2018-10-19T12:43:18.115Z,7924
2018-10-19T12:43:28.108Z,7920
2018-10-19T12:44:26.434Z,7868
2018-10-19T12:45:27.520Z,7884
2018-10-19T12:46:28.609Z,7836
2018-10-19T12:47:32.811Z,7924
2018-10-19T12:47:41.334Z,7920
2018-10-19T12:48:41.997Z,7888
2018-10-19T12:49:42.527Z,7948
2018-10-19T12:50:43.049Z,7992
2018-10-19T12:51:45.356Z,8036
2018-10-19T12:52:44.171Z,7044
2018-10-19T12:53:45.428Z,6396
2018-10-19T12:54:46.206Z,8020
2018-10-19T12:55:47.014Z,8008
2018-10-19T12:56:48.380Z,7960
2018-10-19T12:57:48.910Z,7936
2018-10-19T12:58:49.939Z,7884
2018-10-19T12:59:50.742Z,7908
2018-10-19T13:00:51.835Z,7804
2018-10-19T13:01:53.366Z,7748
2018-10-19T13:02:54.537Z,7776
2018-10-19T13:03:54.980Z,7796
2018-10-19T13:04:55.798Z,7696
2018-10-19T13:05:58.114Z,7632
2018-10-19T13:06:58.992Z,7564
2018-10-19T13:07:59.872Z,7524
2018-10-19T13:09:01.012Z,7668
2018-10-19T13:10:02.443Z,7688
2018-10-19T13:11:02.535Z,7640
2018-10-19T13:12:03.348Z,7552
2018-10-19T13:13:04.894Z,7496
2018-10-19T13:14:04.992Z,7484
2018-10-19T13:15:07.341Z,7520
2018-10-19T13:16:07.570Z,7516
2018-10-19T13:17:08.101Z,7488
2018-10-19T13:18:10.598Z,7324
2018-10-19T13:19:11.690Z,7292
2018-10-19T13:20:11.389Z,7220
2018-10-19T13:21:12.417Z,7260
2018-10-19T13:22:13.502Z,7100
2018-10-19T13:23:14.408Z,6976
2018-10-19T13:24:17.646Z,6916
2018-10-19T13:25:16.122Z,7040
2018-10-19T13:26:17.229Z,7116
2018-10-19T13:27:19.265Z,7236
2018-10-19T13:28:19.348Z,7228
2018-10-19T13:29:20.612Z,7112
2018-10-19T13:30:21.433Z,7136
2018-10-19T13:31:21.674Z,7184
2018-10-19T13:32:23.486Z,7124
2018-10-19T13:33:24.019Z,7232
2018-10-19T13:34:26.487Z,7184
2018-10-19T13:35:25.944Z,7204
2018-10-19T13:36:27.324Z,7156
2018-10-19T13:37:29.126Z,6428
2018-10-19T13:38:29.874Z,4604
2018-10-19T13:39:30.637Z,3696
2018-10-19T13:40:31.529Z,3404
2018-10-19T13:41:33.055Z,3120
2018-10-19T13:42:33.113Z,3376
2018-10-19T13:43:34.753Z,4376
2018-10-19T13:44:35.284Z,5176
2018-10-19T13:45:36.475Z,5000
2018-10-19T13:46:37.740Z,4592
2018-10-19T13:47:37.992Z,4572
2018-10-19T13:48:39.527Z,3264