createdAt,value
2019-05-21T00:00:25.285Z,15.00
2019-05-21T00:01:27.661Z,15.00
2019-05-21T00:02:30.256Z,15.00
2019-05-21T00:03:32.825Z,15.00
2019-05-21T00:04:35.177Z,15.00
2019-05-21T00:05:37.579Z,15.00
2019-05-21T00:06:39.987Z,15.00
2019-05-21T00:07:42.355Z,15.00
2019-05-21T00:08:45.019Z,14.90
2019-05-21T00:09:47.411Z,14.90
2019-05-21T00:10:49.887Z,15.00
2019-05-21T00:11:54.176Z,14.90
2019-05-21T00:12:56.544Z,14.90
2019-05-21T00:13:59.208Z,14.90
2019-05-21T00:15:01.592Z,14.90
2019-05-21T00:16:04.036Z,14.90
2019-05-21T00:17:06.417Z,14.90
2019-05-21T00:18:08.801Z,14.90
2019-05-21T00:19:11.200Z,14.90
2019-05-21T00:20:15.795Z,14.90
2019-05-21T00:21:18.228Z,14.90
2019-05-21T00:22:20.614Z,14.90
2019-05-21T00:23:23.021Z,14.90
2019-05-21T00:24:25.489Z,14.90
2019-05-21T00:25:27.984Z,14.90
2019-05-21T00:26:30.384Z,14.80
2019-05-21T00:27:32.763Z,14.80
2019-05-21T00:28:40.135Z,14.80
2019-05-21T00:30:19.037Z,14.80
2019-05-21T00:31:58.513Z,14.80
2019-05-21T00:33:37.640Z,14.80
2019-05-21T00:35:16.810Z,14.80
2019-05-21T00:37:00.094Z,14.80
2019-05-21T00:38:39.444Z,14.80
2019-05-21T00:40:18.771Z,14.80
2019-05-21T00:41:57.877Z,14.80
2019-05-21T00:43:00.311Z,14.70
2019-05-21T00:44:02.720Z,14.80
2019-05-21T00:45:09.578Z,14.80
2019-05-21T00:46:12.003Z,14.70
2019-05-21T00:47:14.372Z,14.70
2019-05-21T00:48:16.752Z,14.70
2019-05-21T00:49:19.555Z,14.80
2019-05-21T00:50:22.062Z,14.80
2019-05-21T00:51:24.447Z,14.80
2019-05-21T00:52:26.726Z,14.80
2019-05-21T00:53:29.098Z,14.70
2019-05-21T00:54:31.600Z,14.70
2019-05-21T00:55:33.993Z,14.70
2019-05-21T00:56:38.188Z,14.70
2019-05-21T00:57:40.646Z,14.70
2019-05-21T00:58:43.044Z,14.60
2019-05-21T00:59:46.079Z,14.60
2019-05-21T01:00:48.520Z,14.70
2019-05-21T01:01:51.118Z,14.60
2019-05-21T01:02:53.595Z,14.60
2019-05-21T01:03:56.135Z,14.70
2019-05-21T01:05:01.119Z,14.70
2019-05-21T01:06:03.067Z,14.60
2019-05-21T01:07:05.652Z,14.60
2019-05-21T01:08:08.037Z,14.60
2019-05-21T01:09:10.676Z,14.70
2019-05-21T01:10:13.125Z,14.70
2019-05-21T01:11:15.499Z,14.70
2019-05-21T01:12:17.921Z,14.70
2019-05-21T01:13:20.321Z,14.60
2019-05-21T01:14:22.703Z,14.70
2019-05-21T01:15:25.150Z,14.70
2019-05-21T01:16:27.660Z,14.70
2019-05-21T01:17:30.104Z,14.60
2019-05-21T01:18:32.549Z,14.60
2019-05-21T01:19:34.928Z,14.60
2019-05-21T01:20:37.185Z,14.70
2019-05-21T01:21:39.589Z,14.60
2019-05-21T01:22:41.958Z,14.60
2019-05-21T01:23:44.355Z,14.60
2019-05-21T01:24:46.736Z,14.60
2019-05-21T01:25:49.227Z,14.60
2019-05-21T01:26:51.696Z,14.70
2019-05-21T01:27:55.792Z,14.70
2019-05-21T01:28:58.272Z,14.70
2019-05-21T01:30:00.654Z,14.70
2019-05-21T01:31:04.839Z,14.70
2019-05-21T01:32:07.238Z,14.70
2019-05-21T01:33:09.623Z,14.60
2019-05-21T01:34:12.002Z,14.60
2019-05-21T01:35:17.440Z,14.60
2019-05-21T01:36:19.761Z,14.60
2019-05-21T01:37:22.199Z,14.60
2019-05-21T01:38:24.583Z,14.60
2019-05-21T01:39:26.957Z,14.60
2019-05-21T01:40:29.369Z,14.60
2019-05-21T01:41:31.740Z,14.60
2019-05-21T01:42:34.139Z,14.60
2019-05-21T01:43:36.500Z,14.60
2019-05-21T01:44:39.018Z,14.60
2019-05-21T01:45:41.404Z,14.60
2019-05-21T01:46:43.849Z,14.60
2019-05-21T01:47:46.362Z,14.60
2019-05-21T01:48:48.732Z,14.60
2019-05-21T01:49:51.108Z,14.60
2019-05-21T01:50:53.484Z,14.60
2019-05-21T01:51:55.960Z,14.60
2019-05-21T01:52:58.596Z,14.60
2019-05-21T01:54:00.995Z,14.60
2019-05-21T01:55:04.622Z,14.70
2019-05-21T01:56:06.983Z,14.60
2019-05-21T01:57:09.387Z,14.60
2019-05-21T01:58:11.888Z,14.60
2019-05-21T01:59:14.354Z,14.60
2019-05-21T02:00:16.942Z,14.60
2019-05-21T02:01:19.313Z,14.60
2019-05-21T02:02:21.705Z,14.60
2019-05-21T02:03:24.181Z,14.60
2019-05-21T02:04:26.560Z,14.60
2019-05-21T02:05:33.038Z,14.60
2019-05-21T02:06:33.921Z,14.60
2019-05-21T02:07:36.365Z,14.60
2019-05-21T02:08:38.752Z,14.60
2019-05-21T02:09:58.959Z,14.60
2019-05-21T02:11:03.438Z,14.60
2019-05-21T02:12:10.655Z,14.60
2019-05-21T02:13:12.340Z,14.60
2019-05-21T02:14:14.714Z,14.60
2019-05-21T02:15:17.065Z,14.60
2019-05-21T02:16:19.492Z,14.60
2019-05-21T02:17:22.282Z,14.60
2019-05-21T02:18:24.693Z,14.50
2019-05-21T02:19:27.061Z,14.50
2019-05-21T02:20:29.492Z,14.50
2019-05-21T02:21:31.872Z,14.60
2019-05-21T02:22:34.278Z,14.60
2019-05-21T02:23:36.708Z,14.50
2019-05-21T02:24:39.094Z,14.70
2019-05-21T02:25:41.687Z,14.60
2019-05-21T02:26:44.095Z,14.60
2019-05-21T02:27:46.587Z,14.60
2019-05-21T02:28:50.388Z,14.60
2019-05-21T02:29:52.754Z,14.50
2019-05-21T02:30:56.595Z,14.60
2019-05-21T02:31:59.718Z,14.50
2019-05-21T02:33:02.289Z,14.50
2019-05-21T02:34:04.662Z,14.60
2019-05-21T02:35:07.035Z,14.60
2019-05-21T02:36:10.022Z,14.50
2019-05-21T02:37:12.489Z,14.60
2019-05-21T02:38:14.941Z,14.50
2019-05-21T02:39:17.296Z,14.50
2019-05-21T02:40:20.315Z,14.60
2019-05-21T02:41:22.688Z,14.50
2019-05-21T02:42:25.151Z,14.60
2019-05-21T02:43:28.285Z,14.50
2019-05-21T02:44:30.814Z,14.60
2019-05-21T02:45:33.304Z,14.60
2019-05-21T02:46:35.764Z,14.60
2019-05-21T02:47:38.179Z,14.60
2019-05-21T02:48:40.749Z,14.50
2019-05-21T02:49:43.261Z,14.50
2019-05-21T02:50:45.687Z,14.60
2019-05-21T02:51:48.388Z,14.50
2019-05-21T02:52:50.857Z,14.50
2019-05-21T02:53:53.288Z,14.50
2019-05-21T02:54:55.789Z,14.50
2019-05-21T02:55:58.301Z,14.50
2019-05-21T02:57:01.031Z,14.50
2019-05-21T02:58:03.517Z,14.50
2019-05-21T02:59:05.995Z,14.50
2019-05-21T03:00:27.954Z,14.50
2019-05-21T03:01:45.762Z,14.50
2019-05-21T03:02:48.228Z,14.50
2019-05-21T03:03:50.679Z,14.50
2019-05-21T03:04:53.055Z,14.50
2019-05-21T03:06:12.193Z,14.50
2019-05-21T03:07:17.854Z,14.50
2019-05-21T03:08:20.334Z,14.50
2019-05-21T03:09:22.714Z,14.50
2019-05-21T03:10:25.495Z,14.50
2019-05-21T03:11:27.886Z,14.50
2019-05-21T03:12:31.399Z,14.50
2019-05-21T03:13:33.763Z,14.50
2019-05-21T03:14:37.951Z,14.50
2019-05-21T03:15:40.546Z,14.60
2019-05-21T03:16:42.941Z,14.50
2019-05-21T03:17:45.528Z,14.50
2019-05-21T03:18:48.006Z,14.50
2019-05-21T03:19:50.601Z,14.50
2019-05-21T03:20:53.004Z,14.50
2019-05-21T03:21:55.386Z,14.40
2019-05-21T03:22:57.853Z,14.50
2019-05-21T03:24:00.213Z,14.50
2019-05-21T03:25:03.079Z,14.50
2019-05-21T03:26:05.880Z,14.50
2019-05-21T03:27:08.500Z,14.50
2019-05-21T03:28:10.891Z,14.50
2019-05-21T03:29:13.263Z,14.50
2019-05-21T03:30:15.644Z,14.50
2019-05-21T03:31:18.028Z,14.50
2019-05-21T03:32:20.495Z,14.50
2019-05-21T03:33:22.888Z,14.50
2019-05-21T03:34:25.239Z,14.50
2019-05-21T03:35:27.606Z,14.50
2019-05-21T03:36:33.737Z,14.50
2019-05-21T03:37:34.378Z,14.50
2019-05-21T03:38:36.935Z,14.50
2019-05-21T03:39:39.274Z,14.50
2019-05-21T03:40:41.647Z,14.50
2019-05-21T03:41:43.999Z,14.40
2019-05-21T03:42:46.366Z,14.40
2019-05-21T03:43:48.926Z,14.40
2019-05-21T03:44:59.949Z,14.40
2019-05-21T03:45:55.669Z,14.50
2019-05-21T03:46:58.397Z,14.50
2019-05-21T03:48:00.795Z,14.50
2019-05-21T03:49:03.221Z,14.50
2019-05-21T03:50:06.665Z,14.50
2019-05-21T03:51:09.148Z,14.50
2019-05-21T03:52:11.520Z,14.50
2019-05-21T03:53:13.915Z,14.60
2019-05-21T03:54:16.292Z,14.50
2019-05-21T03:55:18.737Z,14.50
2019-05-21T03:56:21.122Z,14.40
2019-05-21T03:57:23.512Z,14.40
2019-05-21T03:58:25.891Z,14.40
2019-05-21T03:59:30.081Z,14.50
2019-05-21T04:00:32.548Z,14.40
2019-05-21T04:01:35.113Z,14.40
2019-05-21T04:02:38.607Z,14.40
2019-05-21T04:03:41.016Z,14.40
2019-05-21T04:04:43.442Z,14.40
2019-05-21T04:05:45.917Z,14.40
2019-05-21T04:06:51.884Z,14.40
2019-05-21T04:07:53.243Z,14.40
2019-05-21T04:08:55.654Z,14.40
2019-05-21T04:09:58.162Z,14.40
2019-05-21T04:11:00.565Z,14.40
2019-05-21T04:12:03.054Z,14.40
2019-05-21T04:13:07.394Z,14.40
2019-05-21T04:14:11.818Z,14.30
2019-05-21T04:15:16.601Z,14.40
2019-05-21T04:16:41.747Z,14.30
2019-05-21T04:18:06.188Z,14.30
2019-05-21T04:19:21.377Z,14.30
2019-05-21T04:20:23.792Z,14.30
2019-05-21T04:21:26.167Z,14.30
2019-05-21T04:22:30.348Z,14.30
2019-05-21T04:23:32.748Z,14.30
2019-05-21T04:24:35.082Z,14.40
2019-05-21T04:25:37.630Z,14.30
2019-05-21T04:26:40.124Z,14.30
2019-05-21T04:27:42.526Z,14.30
2019-05-21T04:28:44.922Z,14.30
2019-05-21T04:29:47.607Z,14.40
2019-05-21T04:30:50.184Z,14.30
2019-05-21T04:31:52.740Z,14.30
2019-05-21T04:32:56.328Z,14.40
2019-05-21T04:33:59.009Z,14.30
2019-05-21T04:35:02.601Z,14.30
2019-05-21T04:36:04.997Z,14.30
2019-05-21T04:37:11.250Z,14.30
2019-05-21T04:38:11.714Z,14.30
2019-05-21T04:39:14.207Z,14.40
2019-05-21T04:40:16.764Z,14.30
2019-05-21T04:41:20.405Z,14.30
2019-05-21T04:42:22.785Z,14.30
2019-05-21T04:43:25.185Z,14.30
2019-05-21T04:44:27.779Z,14.30
2019-05-21T04:45:31.956Z,14.20
2019-05-21T04:46:34.370Z,14.30
2019-05-21T04:47:36.980Z,14.30
2019-05-21T04:48:39.580Z,14.30
2019-05-21T04:49:43.311Z,14.30
2019-05-21T04:50:45.690Z,14.30
2019-05-21T04:51:48.085Z,14.20
2019-05-21T04:52:50.482Z,14.20
2019-05-21T04:53:52.849Z,14.20
2019-05-21T04:54:55.253Z,14.20
2019-05-21T04:55:57.705Z,14.20
2019-05-21T04:57:01.829Z,14.20
2019-05-21T04:58:04.335Z,14.20
2019-05-21T04:59:06.858Z,14.20
2019-05-21T05:00:09.941Z,14.20
2019-05-21T05:01:12.359Z,14.10
2019-05-21T05:02:14.844Z,14.10
2019-05-21T05:03:17.251Z,14.20
2019-05-21T05:04:21.662Z,14.20
2019-05-21T05:05:24.034Z,14.20
2019-05-21T05:06:26.429Z,14.20
2019-05-21T05:07:29.062Z,14.20
2019-05-21T05:08:31.654Z,14.20
2019-05-21T05:09:34.089Z,14.20
2019-05-21T05:10:36.517Z,14.20
2019-05-21T05:11:38.958Z,14.20
2019-05-21T05:12:41.376Z,14.20
2019-05-21T05:13:43.800Z,14.20
2019-05-21T05:14:46.263Z,14.20
2019-05-21T05:15:48.678Z,14.20
2019-05-21T05:16:51.238Z,14.20
2019-05-21T05:17:53.695Z,14.20
2019-05-21T05:18:56.386Z,14.20
2019-05-21T05:19:58.805Z,14.20
2019-05-21T05:21:01.291Z,14.20
2019-05-21T05:22:03.708Z,14.20
2019-05-21T05:23:06.204Z,14.20
2019-05-21T05:24:08.636Z,14.20
2019-05-21T05:25:12.250Z,14.20
2019-05-21T05:26:14.753Z,14.10
2019-05-21T05:27:17.139Z,14.10
2019-05-21T05:28:19.661Z,14.20
2019-05-21T05:29:22.632Z,14.20
2019-05-21T05:30:25.149Z,14.20
2019-05-21T05:31:27.653Z,14.20
2019-05-21T05:32:30.276Z,14.20
2019-05-21T05:33:32.673Z,14.20
2019-05-21T05:34:36.887Z,14.10
2019-05-21T05:35:41.284Z,14.10
2019-05-21T05:36:43.721Z,14.10
2019-05-21T05:37:48.766Z,14.10
2019-05-21T05:38:51.624Z,14.10
2019-05-21T05:39:54.225Z,14.20
2019-05-21T05:40:56.646Z,14.20
2019-05-21T05:41:59.063Z,14.20
2019-05-21T05:43:02.751Z,14.20
2019-05-21T05:44:07.611Z,14.30
2019-05-21T05:45:13.401Z,14.20
2019-05-21T05:46:17.243Z,14.20
2019-05-21T05:47:20.048Z,14.20
2019-05-21T05:48:22.940Z,14.20
2019-05-21T05:49:38.735Z,14.20
2019-05-21T05:50:44.206Z,14.20
2019-05-21T05:51:47.538Z,14.20
2019-05-21T05:52:50.213Z,14.20
2019-05-21T05:53:58.565Z,14.20
2019-05-21T05:55:00.984Z,14.20
2019-05-21T05:56:03.358Z,14.30
2019-05-21T05:57:05.759Z,14.30
2019-05-21T05:58:08.200Z,14.30
2019-05-21T05:59:13.889Z,14.30
2019-05-21T06:00:15.968Z,14.30
2019-05-21T06:01:18.359Z,14.30
2019-05-21T06:02:20.771Z,14.20
2019-05-21T06:03:34.634Z,14.20
2019-05-21T06:04:42.209Z,14.20
2019-05-21T06:05:52.069Z,14.20
2019-05-21T06:06:55.629Z,14.30
2019-05-21T06:08:00.180Z,14.30
2019-05-21T06:09:04.607Z,14.20
2019-05-21T06:10:07.136Z,14.20
2019-05-21T06:11:09.890Z,14.20
2019-05-21T06:12:12.531Z,14.20
2019-05-21T06:13:14.925Z,14.30
2019-05-21T06:14:17.334Z,14.20
2019-05-21T06:15:21.373Z,14.20
2019-05-21T06:16:23.895Z,14.20
2019-05-21T06:17:26.425Z,14.30
2019-05-21T06:18:29.061Z,14.30
2019-05-21T06:19:31.465Z,14.30
2019-05-21T06:20:33.882Z,14.30
2019-05-21T06:21:37.617Z,14.30
2019-05-21T06:22:41.841Z,14.30
2019-05-21T06:23:44.308Z,14.30
2019-05-21T06:24:46.690Z,14.30
2019-05-21T06:25:49.118Z,14.30
2019-05-21T06:26:51.812Z,14.30
2019-05-21T06:27:54.381Z,14.30
2019-05-21T06:28:56.892Z,14.30
2019-05-21T06:29:59.298Z,14.30
2019-05-21T06:31:01.827Z,14.40
2019-05-21T06:32:04.286Z,14.30
2019-05-21T06:33:06.769Z,14.30
2019-05-21T06:34:10.266Z,14.40
2019-05-21T06:35:14.671Z,14.40
2019-05-21T06:36:17.193Z,14.40
2019-05-21T06:37:20.048Z,14.40
2019-05-21T06:38:22.542Z,14.40
2019-05-21T06:39:24.940Z,14.40
2019-05-21T06:40:27.371Z,14.50
2019-05-21T06:41:29.762Z,14.40
2019-05-21T06:42:32.392Z,14.40
2019-05-21T06:43:34.877Z,14.40
2019-05-21T06:44:37.286Z,14.40
2019-05-21T06:45:40.018Z,14.50
2019-05-21T06:46:42.451Z,14.50
2019-05-21T06:47:45.098Z,14.50
2019-05-21T06:48:47.559Z,14.50
2019-05-21T06:49:49.999Z,14.50
2019-05-21T06:50:53.567Z,14.40
2019-05-21T06:51:57.361Z,14.40
2019-05-21T06:52:59.787Z,14.50
2019-05-21T06:54:02.822Z,14.50
2019-05-21T06:55:05.644Z,14.50
2019-05-21T06:56:08.119Z,14.40
2019-05-21T06:57:18.207Z,14.40
2019-05-21T06:58:20.597Z,14.40
2019-05-21T06:59:23.011Z,14.40
2019-05-21T07:00:25.627Z,14.40
2019-05-21T07:01:29.455Z,14.40
2019-05-21T07:02:32.445Z,14.40
2019-05-21T07:03:34.877Z,14.40
2019-05-21T07:04:37.262Z,14.40
2019-05-21T07:05:56.088Z,14.40
2019-05-21T07:06:44.891Z,14.50
2019-05-21T07:07:47.735Z,14.40
2019-05-21T07:08:50.273Z,14.40
2019-05-21T07:09:52.682Z,14.40
2019-05-21T07:10:55.211Z,14.50
2019-05-21T07:11:59.355Z,14.50
2019-05-21T07:13:01.906Z,14.50
2019-05-21T07:14:04.453Z,14.50
2019-05-21T07:15:08.176Z,14.50
2019-05-21T07:16:10.589Z,14.50
2019-05-21T07:17:13.061Z,14.50
2019-05-21T07:18:16.594Z,14.60
2019-05-21T07:19:19.044Z,14.60
2019-05-21T07:20:21.786Z,14.60
2019-05-21T07:21:24.207Z,14.50
2019-05-21T07:22:26.651Z,14.60
2019-05-21T07:23:29.452Z,14.50
2019-05-21T07:24:31.921Z,14.50
2019-05-21T07:25:34.342Z,14.50
2019-05-21T07:26:36.867Z,14.60
2019-05-21T07:27:39.256Z,14.60
2019-05-21T07:28:41.699Z,14.60
2019-05-21T07:29:44.317Z,14.60
2019-05-21T07:30:46.939Z,14.60
2019-05-21T07:31:49.695Z,14.60
2019-05-21T07:32:52.934Z,14.60
2019-05-21T07:33:57.391Z,14.60
2019-05-21T07:34:59.801Z,14.60
2019-05-21T07:36:02.413Z,14.60
2019-05-21T07:37:04.959Z,14.60
2019-05-21T07:38:07.363Z,14.60
2019-05-21T07:39:11.597Z,14.70
2019-05-21T07:40:14.896Z,14.70
2019-05-21T07:41:20.196Z,14.70
2019-05-21T07:42:21.761Z,14.60
2019-05-21T07:43:24.198Z,14.70
2019-05-21T07:44:26.569Z,14.60
2019-05-21T07:45:28.948Z,14.60
2019-05-21T07:46:31.440Z,14.70
2019-05-21T07:47:34.038Z,14.60
2019-05-21T07:48:36.440Z,14.60
2019-05-21T07:49:38.931Z,14.60
2019-05-21T07:50:42.434Z,14.60
2019-05-21T07:51:45.961Z,14.60
2019-05-21T07:52:48.452Z,14.60
2019-05-21T07:53:51.143Z,14.60
2019-05-21T07:54:53.556Z,14.60
2019-05-21T07:55:55.951Z,14.60
2019-05-21T07:56:58.385Z,14.60
2019-05-21T07:58:00.791Z,14.60
2019-05-21T07:59:03.303Z,14.60
2019-05-21T08:00:07.473Z,14.60
2019-05-21T08:01:10.058Z,14.50
2019-05-21T08:02:12.462Z,14.50
2019-05-21T08:03:15.127Z,14.60
2019-05-21T08:04:17.608Z,14.60
2019-05-21T08:05:20.052Z,14.60
2019-05-21T08:06:22.729Z,14.60
2019-05-21T08:07:26.946Z,14.60
2019-05-21T08:08:29.466Z,14.60
2019-05-21T08:09:31.937Z,14.60
2019-05-21T08:10:34.457Z,14.60
2019-05-21T08:11:36.898Z,14.60
2019-05-21T08:12:40.024Z,14.60
2019-05-21T08:13:43.031Z,14.60
2019-05-21T08:14:45.591Z,14.60
2019-05-21T08:15:48.069Z,14.60
2019-05-21T08:16:50.707Z,14.60
2019-05-21T08:17:53.399Z,14.60
2019-05-21T08:18:56.003Z,14.60
2019-05-21T08:20:08.768Z,14.60
2019-05-21T08:21:03.012Z,14.60
2019-05-21T08:22:05.423Z,14.60
2019-05-21T08:23:07.883Z,14.70
2019-05-21T08:24:10.435Z,14.70
2019-05-21T08:25:15.003Z,14.70
2019-05-21T08:26:19.002Z,14.70
2019-05-21T08:27:21.613Z,14.70
2019-05-21T08:28:24.149Z,14.80
2019-05-21T08:29:26.569Z,14.70
2019-05-21T08:30:29.161Z,14.70
2019-05-21T08:31:31.678Z,14.70
2019-05-21T08:32:34.137Z,14.70
2019-05-21T08:33:36.589Z,14.80
2019-05-21T08:34:39.061Z,14.80
2019-05-21T08:35:42.885Z,14.80
2019-05-21T08:36:45.442Z,14.80
2019-05-21T08:37:50.449Z,14.70
2019-05-21T08:38:52.881Z,14.80
2019-05-21T08:39:55.328Z,14.80
2019-05-21T08:40:57.822Z,14.80
2019-05-21T08:42:00.297Z,14.80
2019-05-21T08:43:02.735Z,14.80
2019-05-21T08:44:05.170Z,14.80
2019-05-21T08:45:08.315Z,14.80
2019-05-21T08:46:10.882Z,14.80
2019-05-21T08:47:13.336Z,14.80
2019-05-21T08:48:15.877Z,14.80
2019-05-21T08:49:18.780Z,14.80
2019-05-21T08:50:21.238Z,14.80
2019-05-21T08:51:23.639Z,14.80
2019-05-21T08:52:26.045Z,14.80
2019-05-21T08:53:28.441Z,14.80
2019-05-21T08:54:49.036Z,14.80
2019-05-21T08:55:51.541Z,14.80
2019-05-21T08:56:53.976Z,14.80
2019-05-21T08:58:07.121Z,14.80
2019-05-21T08:59:01.043Z,14.80
2019-05-21T09:00:06.397Z,14.70
2019-05-21T09:01:09.071Z,14.70
2019-05-21T09:02:11.562Z,14.70
2019-05-21T09:03:14.086Z,14.70
2019-05-21T09:04:16.650Z,14.80
2019-05-21T09:05:19.551Z,14.80
2019-05-21T09:06:21.972Z,14.80
2019-05-21T09:07:24.641Z,14.80
2019-05-21T09:08:27.064Z,14.80
2019-05-21T09:09:48.266Z,14.80
2019-05-21T09:10:35.935Z,14.80
2019-05-21T09:11:38.675Z,14.80
2019-05-21T09:12:41.488Z,14.90
2019-05-21T09:13:44.152Z,14.80
2019-05-21T09:14:46.567Z,14.90
2019-05-21T09:15:50.351Z,14.90
2019-05-21T09:16:52.874Z,14.90
2019-05-21T09:17:55.327Z,14.90
2019-05-21T09:18:57.767Z,14.90
2019-05-21T09:20:00.652Z,15.00
2019-05-21T09:21:03.502Z,15.00
2019-05-21T09:22:06.042Z,15.00
2019-05-21T09:23:10.252Z,15.00
2019-05-21T09:24:12.780Z,15.00
2019-05-21T09:25:17.284Z,15.00
2019-05-21T09:26:19.754Z,14.90
2019-05-21T09:27:24.078Z,14.90
2019-05-21T09:28:26.492Z,14.90
2019-05-21T09:29:28.922Z,15.00
2019-05-21T09:30:33.231Z,14.90
2019-05-21T09:31:35.790Z,14.90
2019-05-21T09:32:38.267Z,15.00
2019-05-21T09:33:40.896Z,15.00
2019-05-21T09:34:48.610Z,15.00
2019-05-21T09:35:48.095Z,14.90
2019-05-21T09:36:52.513Z,14.90
2019-05-21T09:37:54.959Z,15.00
2019-05-21T09:38:57.379Z,15.00
2019-05-21T09:40:00.121Z,15.00
2019-05-21T09:41:02.791Z,15.00
2019-05-21T09:42:05.240Z,14.90
2019-05-21T09:43:07.879Z,14.90
2019-05-21T09:44:10.372Z,14.90
2019-05-21T09:45:13.037Z,14.90
2019-05-21T09:46:15.450Z,15.00
2019-05-21T09:47:17.875Z,15.00
2019-05-21T09:48:21.826Z,15.00
2019-05-21T09:49:24.373Z,15.00
2019-05-21T09:50:26.811Z,15.00
2019-05-21T09:51:29.412Z,15.00
2019-05-21T09:52:31.957Z,15.00
2019-05-21T09:53:43.048Z,15.00
2019-05-21T09:54:55.586Z,15.00
2019-05-21T09:56:36.278Z,15.00
2019-05-21T09:57:56.587Z,15.00
2019-05-21T09:59:02.908Z,14.90
2019-05-21T10:00:11.767Z,14.90
2019-05-21T10:01:33.212Z,14.90
2019-05-21T10:02:35.853Z,14.90
2019-05-21T10:03:40.663Z,14.90
2019-05-21T10:04:43.174Z,14.90
2019-05-21T10:05:45.803Z,14.90
2019-05-21T10:06:48.227Z,14.90
2019-05-21T10:07:50.675Z,14.90
2019-05-21T10:08:53.255Z,14.90
2019-05-21T10:09:55.725Z,14.90
2019-05-21T10:10:58.169Z,14.90
2019-05-21T10:12:00.608Z,14.90
2019-05-21T10:13:03.012Z,14.90
2019-05-21T10:14:05.632Z,14.80
2019-05-21T10:15:09.867Z,14.90
2019-05-21T10:16:12.317Z,14.90
2019-05-21T10:17:15.102Z,14.80
2019-05-21T10:18:17.655Z,14.90
2019-05-21T10:19:20.372Z,14.90
2019-05-21T10:20:22.919Z,15.00
2019-05-21T10:21:25.495Z,14.90
2019-05-21T10:22:29.156Z,14.90
2019-05-21T10:23:31.815Z,14.90
2019-05-21T10:24:34.471Z,14.90
2019-05-21T10:25:36.936Z,14.90
2019-05-21T10:26:40.527Z,14.90
2019-05-21T10:27:43.164Z,15.00
2019-05-21T10:28:45.933Z,15.00
2019-05-21T10:29:48.338Z,15.00
2019-05-21T10:30:50.762Z,15.00
2019-05-21T10:31:53.295Z,15.00
2019-05-21T10:32:55.731Z,15.00
2019-05-21T10:33:58.254Z,14.90
2019-05-21T10:35:00.656Z,15.00
2019-05-21T10:36:03.547Z,15.00
2019-05-21T10:37:06.207Z,15.00
2019-05-21T10:38:08.728Z,15.00
2019-05-21T10:39:11.454Z,15.00
2019-05-21T10:40:14.481Z,15.00
2019-05-21T10:41:17.009Z,15.00
2019-05-21T10:42:19.541Z,15.00
2019-05-21T10:43:22.087Z,15.00
2019-05-21T10:44:24.560Z,15.00
2019-05-21T10:45:27.055Z,15.00
2019-05-21T10:46:29.488Z,14.90
2019-05-21T10:47:32.119Z,15.00
2019-05-21T10:48:34.532Z,14.90
2019-05-21T10:49:37.386Z,15.00
2019-05-21T10:51:08.772Z,14.90
2019-05-21T10:52:18.197Z,14.90
2019-05-21T10:53:30.351Z,14.90
2019-05-21T10:54:33.400Z,14.90
2019-05-21T10:55:36.978Z,14.90
2019-05-21T10:56:47.739Z,14.90
2019-05-21T10:57:43.926Z,14.90
2019-05-21T10:58:46.371Z,14.90
2019-05-21T10:59:49.086Z,14.90
2019-05-21T11:00:53.603Z,14.90
2019-05-21T11:02:12.222Z,14.90
2019-05-21T11:03:19.077Z,14.90
2019-05-21T11:04:41.227Z,14.90
2019-05-21T11:05:46.127Z,14.90
2019-05-21T11:06:48.567Z,14.90
2019-05-21T11:07:51.012Z,14.90
2019-05-21T11:08:53.567Z,14.90
2019-05-21T11:09:56.052Z,14.90
2019-05-21T11:10:58.584Z,14.90
2019-05-21T11:12:01.289Z,14.90
2019-05-21T11:13:03.734Z,14.90
2019-05-21T11:14:06.652Z,14.90
2019-05-21T11:15:09.299Z,14.90
2019-05-21T11:16:11.976Z,14.90
2019-05-21T11:17:15.299Z,14.90
2019-05-21T11:18:17.788Z,14.90
2019-05-21T11:19:20.278Z,14.90
2019-05-21T11:20:23.137Z,15.00
2019-05-21T11:21:25.572Z,14.90
2019-05-21T11:22:28.333Z,14.90
2019-05-21T11:23:30.720Z,14.90
2019-05-21T11:24:33.148Z,14.90
2019-05-21T11:25:36.130Z,14.90
2019-05-21T11:26:38.759Z,15.00
2019-05-21T11:27:41.237Z,14.90
2019-05-21T11:28:43.707Z,14.90
2019-05-21T11:29:46.210Z,14.90
2019-05-21T11:30:48.651Z,14.90
2019-05-21T11:31:57.032Z,14.90
2019-05-21T11:32:55.665Z,14.90
2019-05-21T11:33:58.144Z,14.90
2019-05-21T11:35:00.752Z,14.90
2019-05-21T11:36:03.379Z,14.90
2019-05-21T11:37:05.814Z,15.00
2019-05-21T11:38:08.243Z,14.90
2019-05-21T11:39:11.169Z,14.90
2019-05-21T11:40:14.382Z,14.90
2019-05-21T11:41:16.947Z,14.90
2019-05-21T11:42:19.703Z,14.90
2019-05-21T11:43:22.255Z,14.90
2019-05-21T11:44:24.813Z,14.90
2019-05-21T11:45:32.057Z,14.90
2019-05-21T11:46:31.712Z,14.90
2019-05-21T11:47:34.134Z,14.90
2019-05-21T11:48:36.788Z,14.90
2019-05-21T11:49:39.323Z,14.90
2019-05-21T11:50:42.205Z,14.90
2019-05-21T11:51:45.041Z,14.90
2019-05-21T11:52:47.467Z,14.90
2019-05-21T11:53:50.168Z,14.90
2019-05-21T11:54:55.767Z,14.90
2019-05-21T11:55:57.110Z,14.90
2019-05-21T11:57:01.335Z,14.90
2019-05-21T11:58:03.759Z,14.90
2019-05-21T11:59:06.270Z,14.90
2019-05-21T12:00:10.469Z,14.90
2019-05-21T12:01:12.903Z,14.90
2019-05-21T12:02:15.338Z,14.90
2019-05-21T12:03:18.072Z,14.90
2019-05-21T12:04:20.509Z,14.90
2019-05-21T12:05:23.073Z,14.90
2019-05-21T12:06:25.495Z,14.90
2019-05-21T12:07:28.164Z,14.90
2019-05-21T12:08:31.742Z,14.90
2019-05-21T12:09:34.239Z,14.90
2019-05-21T12:10:36.660Z,14.90
2019-05-21T12:11:39.072Z,14.90
2019-05-21T12:12:41.681Z,14.90
2019-05-21T12:13:44.105Z,14.90
2019-05-21T12:14:46.645Z,14.90
2019-05-21T12:15:49.236Z,14.90
2019-05-21T12:16:51.793Z,14.90
2019-05-21T12:17:54.431Z,14.90
2019-05-21T12:18:56.969Z,14.90
2019-05-21T12:19:59.486Z,14.90
2019-05-21T12:21:02.041Z,14.90
2019-05-21T12:22:04.503Z,14.90
2019-05-21T12:23:06.960Z,14.90
2019-05-21T12:24:09.493Z,14.90
2019-05-21T12:25:12.633Z,14.90
2019-05-21T12:26:16.882Z,14.90
2019-05-21T12:27:19.548Z,14.90
2019-05-21T12:28:22.187Z,14.90
2019-05-21T12:29:24.592Z,14.90
2019-05-21T12:30:27.219Z,14.90
2019-05-21T12:31:29.644Z,14.90
2019-05-21T12:32:32.208Z,14.90
2019-05-21T12:33:35.267Z,14.90
2019-05-21T12:34:39.009Z,14.90
2019-05-21T12:35:41.769Z,14.90
2019-05-21T12:36:44.383Z,14.90
2019-05-21T12:37:47.035Z,14.90
2019-05-21T12:38:49.480Z,15.00
2019-05-21T12:39:51.979Z,15.00
2019-05-21T12:40:54.518Z,15.00
2019-05-21T12:41:58.360Z,15.00
2019-05-21T12:43:00.889Z,15.00
2019-05-21T12:44:03.368Z,14.90
2019-05-21T12:45:06.832Z,14.90
2019-05-21T12:46:09.578Z,14.90
2019-05-21T12:47:12.042Z,14.90
2019-05-21T12:48:14.593Z,14.90
2019-05-21T12:49:17.144Z,14.90
2019-05-21T12:50:19.719Z,14.90
2019-05-21T12:51:22.228Z,14.90
2019-05-21T12:52:24.718Z,14.90
2019-05-21T12:53:27.414Z,14.90
2019-05-21T12:54:29.862Z,14.90
2019-05-21T12:55:32.540Z,14.90
2019-05-21T12:56:35.125Z,14.90
2019-05-21T12:57:37.570Z,14.90
2019-05-21T12:58:40.156Z,14.80
2019-05-21T12:59:42.601Z,14.80
2019-05-21T13:00:45.205Z,14.90
2019-05-21T13:01:47.742Z,14.90
2019-05-21T13:02:50.357Z,14.90
2019-05-21T13:03:55.410Z,14.90
2019-05-21T13:04:57.424Z,14.90
2019-05-21T13:05:59.899Z,14.90
2019-05-21T13:07:02.851Z,14.90
2019-05-21T13:08:05.893Z,14.90
2019-05-21T13:09:08.730Z,14.90
2019-05-21T13:10:13.301Z,14.90
2019-05-21T13:11:15.686Z,14.90
2019-05-21T13:12:18.224Z,14.90
2019-05-21T13:13:20.649Z,14.90
2019-05-21T13:14:23.052Z,14.90
2019-05-21T13:15:25.471Z,14.80
2019-05-21T13:16:28.100Z,14.80
2019-05-21T13:17:30.543Z,14.80
2019-05-21T13:18:33.065Z,14.80
2019-05-21T13:19:35.603Z,14.80
2019-05-21T13:20:38.020Z,14.80
2019-05-21T13:21:40.617Z,14.80
2019-05-21T13:22:43.128Z,14.80
2019-05-21T13:23:45.692Z,14.80
2019-05-21T13:24:48.327Z,14.90
2019-05-21T13:25:50.861Z,14.80
2019-05-21T13:26:53.314Z,14.90
2019-05-21T13:27:57.703Z,14.90
2019-05-21T13:29:01.876Z,14.90
2019-05-21T13:30:04.723Z,14.90
2019-05-21T13:31:07.196Z,14.90
2019-05-21T13:32:09.618Z,14.90
2019-05-21T13:33:12.030Z,14.90
2019-05-21T13:34:14.586Z,14.80
2019-05-21T13:35:17.321Z,14.90
2019-05-21T13:36:20.140Z,14.90
2019-05-21T13:37:22.814Z,14.90
2019-05-21T13:38:25.473Z,14.90
2019-05-21T13:39:27.943Z,14.90