createdAt,value
2022-10-05T00:02:21.653Z,21.62
2022-10-05T00:04:55.282Z,21.63
2022-10-05T00:07:21.732Z,21.62
2022-10-05T00:09:58.207Z,21.59
2022-10-05T00:12:24.816Z,21.60
2022-10-05T00:14:51.785Z,21.58
2022-10-05T00:17:18.593Z,21.58
2022-10-05T00:19:46.431Z,21.58
2022-10-05T00:22:16.764Z,21.56
2022-10-05T00:24:43.699Z,21.54
2022-10-05T00:27:13.003Z,21.56
2022-10-05T00:29:39.321Z,21.54
2022-10-05T00:32:05.748Z,21.55
2022-10-05T00:34:34.782Z,21.53
2022-10-05T00:37:01.101Z,21.53
2022-10-05T00:39:27.415Z,21.54
2022-10-05T00:42:02.536Z,21.53
2022-10-05T00:44:37.329Z,21.52
2022-10-05T00:47:06.662Z,21.52
2022-10-05T00:49:51.826Z,21.51
2022-10-05T00:52:24.399Z,21.48
2022-10-05T00:54:54.544Z,21.49
2022-10-05T00:57:39.385Z,21.49
2022-10-05T01:00:05.681Z,21.49
2022-10-05T01:02:50.611Z,21.47
2022-10-05T01:05:24.692Z,21.47
2022-10-05T01:07:52.238Z,21.46
2022-10-05T01:10:30.686Z,21.47
2022-10-05T01:13:15.715Z,21.45
2022-10-05T01:15:44.736Z,21.44
2022-10-05T01:18:20.014Z,21.44
2022-10-05T01:20:52.570Z,21.45
2022-10-05T01:23:40.945Z,21.45
2022-10-05T01:26:07.216Z,21.43
2022-10-05T01:28:35.724Z,21.44
2022-10-05T01:31:07.186Z,21.45
2022-10-05T01:33:37.681Z,21.43
2022-10-05T01:36:07.456Z,21.42
2022-10-05T01:38:49.857Z,21.42
2022-10-05T01:41:22.968Z,21.42
2022-10-05T01:43:54.675Z,21.42
2022-10-05T01:46:25.357Z,21.42
2022-10-05T01:49:11.911Z,21.42
2022-10-05T01:51:51.053Z,21.41
2022-10-05T01:54:32.139Z,21.39
2022-10-05T01:57:01.728Z,21.40
2022-10-05T01:59:40.286Z,21.39
2022-10-05T02:02:07.991Z,21.38
2022-10-05T02:07:45.695Z,21.36
2022-10-05T02:10:18.808Z,21.38
2022-10-05T02:12:45.178Z,21.37
2022-10-05T02:15:15.642Z,21.37
2022-10-05T02:17:43.465Z,21.36
2022-10-05T02:20:11.071Z,21.36
2022-10-05T02:22:47.411Z,21.33
2022-10-05T02:25:14.722Z,21.34
2022-10-05T02:27:45.450Z,21.34
2022-10-05T02:30:16.389Z,21.31
2022-10-05T02:32:52.606Z,21.33
2022-10-05T02:35:19.061Z,21.34
2022-10-05T02:37:48.213Z,21.33
2022-10-05T02:40:18.913Z,21.39
2022-10-05T02:42:57.506Z,21.42
2022-10-05T02:45:42.670Z,21.40
2022-10-05T02:48:11.641Z,21.43
2022-10-05T02:50:41.651Z,21.47
2022-10-05T02:53:14.635Z,21.47
2022-10-05T02:55:50.061Z,21.48
2022-10-05T02:58:18.194Z,21.49
2022-10-05T03:00:56.200Z,21.51
2022-10-05T03:03:24.080Z,21.50
2022-10-05T03:05:55.342Z,21.51
2022-10-05T03:08:26.723Z,21.50
2022-10-05T03:10:53.714Z,21.51
2022-10-05T03:13:20.000Z,21.52
2022-10-05T03:16:00.791Z,21.51
2022-10-05T03:18:40.439Z,21.50
2022-10-05T03:21:20.862Z,21.51
2022-10-05T03:24:06.365Z,21.51
2022-10-05T03:26:39.561Z,21.49
2022-10-05T03:29:20.800Z,21.49
2022-10-05T03:32:13.501Z,21.47
2022-10-05T03:34:52.425Z,21.51
2022-10-05T03:37:18.754Z,21.49
2022-10-05T03:39:47.059Z,21.50
2022-10-05T03:42:22.537Z,21.46
2022-10-05T03:44:50.211Z,21.43
2022-10-05T03:47:37.108Z,21.46
2022-10-05T03:50:19.450Z,21.46
2022-10-05T03:52:47.726Z,21.45
2022-10-05T03:55:17.360Z,21.46
2022-10-05T03:57:43.755Z,21.41
2022-10-05T04:00:20.674Z,21.41
2022-10-05T04:03:00.779Z,21.43
2022-10-05T04:05:29.306Z,21.47
2022-10-05T04:07:56.946Z,21.45
2022-10-05T04:10:27.491Z,21.45
2022-10-05T04:13:03.395Z,21.47
2022-10-05T04:15:31.764Z,21.44
2022-10-05T04:17:59.922Z,21.43
2022-10-05T04:20:30.981Z,21.45
2022-10-05T04:23:09.575Z,21.42
2022-10-05T04:25:46.438Z,21.43
2022-10-05T04:28:16.264Z,21.45
2022-10-05T04:30:44.733Z,21.40
2022-10-05T04:33:15.940Z,21.43
2022-10-05T04:35:56.926Z,21.41
2022-10-05T04:38:27.167Z,21.43
2022-10-05T04:41:13.077Z,21.44
2022-10-05T04:43:54.607Z,21.42
2022-10-05T04:46:30.312Z,21.44
2022-10-05T04:49:04.206Z,21.42
2022-10-05T04:51:52.095Z,21.43
2022-10-05T04:54:25.458Z,21.40
2022-10-05T04:56:53.450Z,21.42
2022-10-05T04:59:38.841Z,21.41
2022-10-05T05:02:20.352Z,21.44
2022-10-05T05:04:55.063Z,21.43
2022-10-05T05:07:38.730Z,21.48
2022-10-05T05:10:15.220Z,21.49
2022-10-05T05:12:44.959Z,21.52
2022-10-05T05:15:14.526Z,21.53
2022-10-05T05:18:02.635Z,21.58
2022-10-05T05:20:49.434Z,21.62
2022-10-05T05:23:35.011Z,21.59
2022-10-05T05:29:36.728Z,21.52
2022-10-05T05:32:18.402Z,21.51
2022-10-05T05:34:49.240Z,21.52
2022-10-05T05:37:19.454Z,21.53
2022-10-05T05:40:04.771Z,21.50
2022-10-05T05:42:31.972Z,21.51
2022-10-05T05:45:00.047Z,21.49
2022-10-05T05:47:29.536Z,21.50
2022-10-05T05:50:02.888Z,21.53
2022-10-05T05:52:46.001Z,21.49
2022-10-05T05:55:14.190Z,21.47
2022-10-05T05:57:41.355Z,21.43
2022-10-05T06:00:14.565Z,21.44
2022-10-05T06:02:47.686Z,21.45
2022-10-05T06:05:23.050Z,21.43
2022-10-05T06:07:50.026Z,21.47
2022-10-05T06:10:32.440Z,21.44
2022-10-05T06:13:11.363Z,21.45
2022-10-05T06:15:39.991Z,21.41
2022-10-05T06:18:16.937Z,21.39
2022-10-05T06:20:44.735Z,21.42
2022-10-05T06:23:15.608Z,21.44
2022-10-05T06:25:54.766Z,21.42
2022-10-05T06:28:23.313Z,21.42
2022-10-05T06:31:00.946Z,21.42
2022-10-05T06:33:49.115Z,21.44
2022-10-05T06:36:32.748Z,21.43
2022-10-05T06:39:19.173Z,21.41
2022-10-05T06:41:49.633Z,21.43
2022-10-05T06:44:16.709Z,21.44
2022-10-05T06:46:52.782Z,21.42
2022-10-05T06:49:49.102Z,21.42
2022-10-05T06:52:39.365Z,21.42
2022-10-05T06:55:35.160Z,21.42
2022-10-05T06:58:05.105Z,21.41
2022-10-05T07:00:51.697Z,21.42
2022-10-05T07:03:34.914Z,21.42
2022-10-05T07:06:10.769Z,21.41
2022-10-05T07:09:00.382Z,21.41
2022-10-05T07:11:45.024Z,21.38
2022-10-05T07:14:18.359Z,21.41
2022-10-05T07:16:47.761Z,21.40
2022-10-05T07:19:23.430Z,21.40
2022-10-05T07:21:52.777Z,21.42
2022-10-05T07:24:29.407Z,21.39
2022-10-05T07:27:08.980Z,21.40
2022-10-05T07:29:50.765Z,21.42
2022-10-05T07:32:23.761Z,21.38
2022-10-05T07:34:53.339Z,21.38
2022-10-05T07:37:39.651Z,21.38
2022-10-05T07:40:15.187Z,21.39
2022-10-05T07:42:51.564Z,21.39
2022-10-05T07:45:30.251Z,21.38
2022-10-05T07:47:59.611Z,21.38
2022-10-05T07:50:31.734Z,21.39
2022-10-05T07:53:02.945Z,21.40
2022-10-05T07:55:40.434Z,21.38
2022-10-05T07:58:13.087Z,21.39
2022-10-05T08:01:00.547Z,21.39
2022-10-05T08:03:30.014Z,21.37
2022-10-05T08:05:56.325Z,21.40
2022-10-05T08:08:28.402Z,21.38
2022-10-05T08:10:56.220Z,21.38
2022-10-05T08:13:30.525Z,21.37
2022-10-05T08:16:01.265Z,21.37
2022-10-05T08:18:36.670Z,21.37
2022-10-05T08:21:03.061Z,21.38
2022-10-05T08:23:32.740Z,21.40
2022-10-05T08:26:05.427Z,21.38
2022-10-05T08:28:36.553Z,21.37
2022-10-05T08:31:05.946Z,21.42
2022-10-05T08:33:34.667Z,21.40
2022-10-05T08:36:03.451Z,21.33
2022-10-05T08:38:31.188Z,21.41
2022-10-05T08:41:00.402Z,21.38
2022-10-05T08:43:45.722Z,21.40
2022-10-05T08:46:24.789Z,21.42
2022-10-05T08:48:57.478Z,21.38
2022-10-05T08:51:30.556Z,21.37
2022-10-05T08:54:02.879Z,21.37
2022-10-05T08:56:30.337Z,21.40
2022-10-05T08:59:00.849Z,21.39
2022-10-05T09:01:46.260Z,21.42
2022-10-05T09:04:16.915Z,21.38
2022-10-05T09:06:56.699Z,21.37
2022-10-05T09:09:26.142Z,21.37
2022-10-05T09:12:14.209Z,21.39
2022-10-05T09:15:20.504Z,21.38
2022-10-05T09:17:58.403Z,21.38
2022-10-05T09:20:30.945Z,21.43
2022-10-05T09:23:03.075Z,21.42
2022-10-05T09:25:43.706Z,21.40
2022-10-05T09:28:22.381Z,21.37
2022-10-05T09:30:58.461Z,21.36
2022-10-05T09:33:44.265Z,21.37
2022-10-05T09:36:13.577Z,21.37
2022-10-05T09:38:57.958Z,21.37
2022-10-05T09:41:29.630Z,21.34
2022-10-05T09:44:14.878Z,21.36
2022-10-05T09:46:47.653Z,21.38
2022-10-05T09:49:28.553Z,21.37
2022-10-05T09:52:18.656Z,21.41
2022-10-05T09:54:45.275Z,21.41
2022-10-05T09:57:17.635Z,21.39
2022-10-05T09:59:53.067Z,21.44
2022-10-05T10:02:20.615Z,21.46
2022-10-05T10:05:05.753Z,21.46
2022-10-05T10:07:50.785Z,21.47
2022-10-05T10:10:20.045Z,21.47
2022-10-05T10:12:50.804Z,21.49
2022-10-05T10:15:36.054Z,21.49
2022-10-05T10:18:11.182Z,21.50
2022-10-05T10:20:41.366Z,21.45
2022-10-05T10:23:20.826Z,21.45
2022-10-05T10:26:03.017Z,21.46
2022-10-05T10:28:35.366Z,21.45
2022-10-05T10:31:09.347Z,21.45
2022-10-05T10:33:40.943Z,21.46
2022-10-05T10:36:17.414Z,21.46
2022-10-05T10:38:58.605Z,21.45
2022-10-05T10:41:35.120Z,21.46
2022-10-05T10:44:20.165Z,21.46
2022-10-05T10:47:05.125Z,21.45
2022-10-05T10:49:49.999Z,21.46
2022-10-05T10:52:32.629Z,21.46
2022-10-05T10:55:04.331Z,21.47
2022-10-05T10:57:43.581Z,21.47
2022-10-05T11:00:19.134Z,21.48
2022-10-05T11:02:46.450Z,21.48
2022-10-05T11:05:27.970Z,21.48
2022-10-05T11:08:09.986Z,21.50
2022-10-05T11:10:58.876Z,21.51
2022-10-05T11:13:34.355Z,21.52
2022-10-05T11:16:19.913Z,21.52
2022-10-05T11:18:52.903Z,21.51
2022-10-05T11:21:37.608Z,21.52
2022-10-05T11:24:18.865Z,21.53
2022-10-05T11:27:04.213Z,21.53
2022-10-05T11:29:51.305Z,21.52
2022-10-05T11:32:33.689Z,21.53
2022-10-05T11:35:03.428Z,21.51
2022-10-05T11:37:36.343Z,21.53
2022-10-05T11:40:21.391Z,21.53
2022-10-05T11:42:52.585Z,21.53
2022-10-05T11:45:21.577Z,21.52
2022-10-05T11:48:00.466Z,21.51
2022-10-05T11:50:32.363Z,21.53
2022-10-05T11:53:02.582Z,21.53
2022-10-05T11:55:34.282Z,21.55
2022-10-05T11:58:20.327Z,21.57
2022-10-05T12:00:49.964Z,21.57
2022-10-05T12:03:28.193Z,21.55
2022-10-05T12:05:57.239Z,21.56
2022-10-05T12:08:35.441Z,21.58
2022-10-05T12:11:22.383Z,21.62
2022-10-05T12:13:58.050Z,21.63
2022-10-05T12:16:36.390Z,21.64
2022-10-05T12:19:18.685Z,21.66
2022-10-05T12:21:47.781Z,21.69
2022-10-05T12:24:15.178Z,21.70
2022-10-05T12:26:47.354Z,21.69
2022-10-05T12:29:22.125Z,21.72
2022-10-05T12:31:51.292Z,21.72
2022-10-05T12:34:36.556Z,21.71
2022-10-05T12:37:06.324Z,21.73
2022-10-05T12:39:36.977Z,21.74
2022-10-05T12:42:07.760Z,21.75
2022-10-05T12:44:42.061Z,21.77
2022-10-05T12:47:21.000Z,21.77
2022-10-05T12:50:02.072Z,21.77
2022-10-05T12:52:43.270Z,21.77
2022-10-05T12:55:11.182Z,21.79
2022-10-05T12:57:47.324Z,21.80
2022-10-05T13:00:22.460Z,21.78
2022-10-05T13:02:50.966Z,21.78
2022-10-05T13:05:23.314Z,21.78
2022-10-05T13:07:53.605Z,21.78
2022-10-05T13:10:29.086Z,21.80
2022-10-05T13:13:14.230Z,21.77
2022-10-05T13:15:50.686Z,21.75
2022-10-05T13:18:19.114Z,21.75
2022-10-05T13:20:47.304Z,21.75
2022-10-05T13:23:17.560Z,21.77
2022-10-05T13:25:47.051Z,21.81
2022-10-05T13:28:15.213Z,21.82
2022-10-05T13:30:41.936Z,21.82
2022-10-05T13:33:14.318Z,21.82
2022-10-05T13:35:46.523Z,21.84
2022-10-05T13:38:19.322Z,21.85
2022-10-05T13:40:54.601Z,21.86
2022-10-05T13:43:28.547Z,21.82
2022-10-05T13:45:57.006Z,21.81
2022-10-05T13:48:42.251Z,21.89
2022-10-05T13:51:10.907Z,21.88
2022-10-05T13:53:42.714Z,21.97
2022-10-05T13:56:15.062Z,21.95
2022-10-05T13:58:42.912Z,21.93
2022-10-05T14:01:14.781Z,21.92
2022-10-05T14:03:41.274Z,21.91
2022-10-05T14:06:11.130Z,21.93
2022-10-05T14:08:46.323Z,21.92
2022-10-05T14:11:26.521Z,21.94
2022-10-05T14:13:53.206Z,21.99
2022-10-05T14:16:23.243Z,21.95
2022-10-05T14:18:53.769Z,21.97
2022-10-05T14:21:22.298Z,21.96
2022-10-05T14:23:49.320Z,21.96
2022-10-05T14:26:16.909Z,21.97
2022-10-05T14:28:43.693Z,21.94
2022-10-05T14:31:14.574Z,21.96
2022-10-05T14:33:41.363Z,21.95
2022-10-05T14:36:25.038Z,21.94
2022-10-05T14:38:53.317Z,21.92
2022-10-05T14:41:24.862Z,21.91
2022-10-05T14:43:51.795Z,21.90
2022-10-05T14:46:21.855Z,21.91
2022-10-05T14:48:51.555Z,21.91
2022-10-05T14:51:25.003Z,21.90
2022-10-05T14:53:58.021Z,21.88
2022-10-05T14:56:40.233Z,21.82
2022-10-05T14:59:25.244Z,21.84
2022-10-05T15:02:12.563Z,21.83
2022-10-05T15:04:42.281Z,21.87
2022-10-05T15:07:18.160Z,21.83
2022-10-05T15:10:03.145Z,21.83
2022-10-05T15:12:30.839Z,21.87
2022-10-05T15:15:05.329Z,21.83
2022-10-05T15:17:36.678Z,21.79
2022-10-05T15:20:24.411Z,21.80
2022-10-05T15:23:24.607Z,21.80
2022-10-05T15:26:10.581Z,21.79
2022-10-05T15:28:48.278Z,21.77
2022-10-05T15:31:25.475Z,21.75
2022-10-05T15:34:01.530Z,21.77
2022-10-05T15:36:35.418Z,21.75
2022-10-05T15:39:03.903Z,21.72
2022-10-05T15:41:30.993Z,21.72
2022-10-05T15:44:08.478Z,21.70
2022-10-05T15:46:44.099Z,21.70
2022-10-05T15:49:17.180Z,21.68
2022-10-05T15:51:50.705Z,21.67
2022-10-05T15:54:41.956Z,21.64
2022-10-05T15:57:10.859Z,21.68
2022-10-05T15:59:56.470Z,21.69
2022-10-05T16:02:23.955Z,21.68
2022-10-05T16:04:53.549Z,21.70
2022-10-05T16:07:39.056Z,21.72
2022-10-05T16:10:24.220Z,21.75
2022-10-05T16:12:57.159Z,21.75
2022-10-05T16:15:35.774Z,21.72
2022-10-05T16:18:13.663Z,21.72
2022-10-05T16:20:59.859Z,21.70
2022-10-05T16:23:48.857Z,21.71
2022-10-05T16:26:33.586Z,21.68
2022-10-05T16:29:05.258Z,21.69
2022-10-05T16:31:37.425Z,21.66
2022-10-05T16:34:23.172Z,21.66
2022-10-05T16:36:55.878Z,21.68
2022-10-05T16:39:22.311Z,21.69
2022-10-05T16:41:51.450Z,21.67
2022-10-05T16:44:34.119Z,21.67
2022-10-05T16:47:27.610Z,21.66
2022-10-05T16:50:04.143Z,21.66
2022-10-05T16:52:30.520Z,21.67
2022-10-05T16:54:57.742Z,21.67
2022-10-05T16:57:28.665Z,21.67
2022-10-05T17:00:03.868Z,21.69
2022-10-05T17:02:37.578Z,21.66
2022-10-05T17:05:07.149Z,21.67
2022-10-05T17:07:34.930Z,21.76
2022-10-05T17:10:20.241Z,21.73
2022-10-05T17:12:54.407Z,21.71
2022-10-05T17:15:31.493Z,21.69
2022-10-05T17:17:58.021Z,21.67
2022-10-05T17:20:40.201Z,21.69
2022-10-05T17:23:30.139Z,21.71
2022-10-05T17:25:59.653Z,21.70
2022-10-05T17:28:39.546Z,21.71
2022-10-05T17:31:13.264Z,21.67
2022-10-05T17:34:00.699Z,21.70
2022-10-05T17:36:44.088Z,21.70
2022-10-05T17:39:14.417Z,21.68
2022-10-05T17:41:40.735Z,21.69
2022-10-05T17:44:06.974Z,21.70
2022-10-05T17:46:40.160Z,21.70
2022-10-05T17:49:21.909Z,21.70
2022-10-05T17:52:07.092Z,21.70
2022-10-05T17:55:08.699Z,21.66
2022-10-05T17:57:36.771Z,21.64
2022-10-05T18:00:06.909Z,21.68
2022-10-05T18:02:37.003Z,21.71
2022-10-05T18:05:04.034Z,21.67
2022-10-05T18:07:30.666Z,21.63
2022-10-05T18:09:58.408Z,21.61
2022-10-05T18:12:25.722Z,21.62
2022-10-05T18:15:02.114Z,21.66
2022-10-05T18:17:45.213Z,21.71
2022-10-05T18:20:13.170Z,21.57
2022-10-05T18:22:39.490Z,21.51
2022-10-05T18:25:27.415Z,21.60
2022-10-05T18:28:00.291Z,21.66
2022-10-05T18:30:27.058Z,21.66
2022-10-05T18:33:09.511Z,21.68
2022-10-05T18:35:41.333Z,21.66
2022-10-05T18:38:26.885Z,21.63
2022-10-05T18:41:01.690Z,21.65
2022-10-05T18:43:34.740Z,21.71
2022-10-05T18:46:21.843Z,21.70
2022-10-05T18:48:50.927Z,21.62
2022-10-05T18:51:36.080Z,21.60
2022-10-05T18:54:06.408Z,21.60
2022-10-05T18:56:43.658Z,21.62
2022-10-05T18:59:18.360Z,21.64
2022-10-05T19:01:59.713Z,21.63
2022-10-05T19:04:27.935Z,21.62
2022-10-05T19:06:56.870Z,21.61
2022-10-05T19:09:28.569Z,21.63
2022-10-05T19:11:57.213Z,21.62
2022-10-05T19:14:41.466Z,21.59
2022-10-05T19:17:12.126Z,21.60
2022-10-05T19:19:49.419Z,21.63
2022-10-05T19:22:34.248Z,21.63
2022-10-05T19:25:16.131Z,21.65
2022-10-05T19:27:50.789Z,21.62
2022-10-05T19:30:21.591Z,21.67
2022-10-05T19:33:06.139Z,21.59
2022-10-05T19:35:44.689Z,21.61
2022-10-05T19:40:56.814Z,21.62
2022-10-05T19:43:30.632Z,21.61
2022-10-05T19:46:03.051Z,21.60
2022-10-05T19:48:35.610Z,21.60
2022-10-05T19:51:01.985Z,21.62
2022-10-05T19:53:36.941Z,21.59
2022-10-05T19:56:20.253Z,21.76
2022-10-05T19:58:46.623Z,21.62
2022-10-05T20:01:14.253Z,21.75
2022-10-05T20:03:40.940Z,21.84
2022-10-05T20:06:07.723Z,21.62
2022-10-05T20:08:41.795Z,21.59
2022-10-05T20:11:18.022Z,21.59
2022-10-05T20:13:45.337Z,21.59
2022-10-05T20:16:33.758Z,21.59
2022-10-05T20:19:18.815Z,21.57
2022-10-05T20:21:46.100Z,21.59
2022-10-05T20:24:38.701Z,21.57
2022-10-05T20:27:05.568Z,21.59
2022-10-05T20:29:32.930Z,21.56
2022-10-05T20:31:59.753Z,21.59
2022-10-05T20:34:26.142Z,21.59
2022-10-05T20:36:52.449Z,21.60
2022-10-05T20:39:18.773Z,21.59
2022-10-05T20:41:45.100Z,21.60
2022-10-05T20:44:11.573Z,21.57
2022-10-05T20:46:37.915Z,21.59
2022-10-05T20:49:04.292Z,21.60
2022-10-05T20:51:30.652Z,21.58
2022-10-05T20:53:57.082Z,21.58
2022-10-05T20:56:23.440Z,21.59
2022-10-05T20:58:50.080Z,21.57
2022-10-05T21:01:19.940Z,21.57
2022-10-05T21:03:46.524Z,21.54
2022-10-05T21:06:12.841Z,21.58
2022-10-05T21:08:39.155Z,21.60
2022-10-05T21:11:08.846Z,21.62
2022-10-05T21:13:35.804Z,21.58
2022-10-05T21:16:02.275Z,21.56
2022-10-05T21:18:28.983Z,21.59
2022-10-05T21:20:59.867Z,21.56
2022-10-05T21:23:29.363Z,21.56
2022-10-05T21:25:55.682Z,21.55
2022-10-05T21:28:22.403Z,21.55
2022-10-05T21:30:48.768Z,21.57
2022-10-05T21:33:15.082Z,21.56
2022-10-05T21:35:41.377Z,21.57
2022-10-05T21:38:07.697Z,21.58
2022-10-05T21:40:34.002Z,21.58
2022-10-05T21:43:00.305Z,21.56
2022-10-05T21:45:27.882Z,21.55
2022-10-05T21:47:54.210Z,21.58
2022-10-05T21:50:20.526Z,21.60
2022-10-05T21:52:47.229Z,21.59
2022-10-05T21:55:13.555Z,21.61
2022-10-05T21:57:41.147Z,21.56
2022-10-05T22:00:07.958Z,21.54
2022-10-05T22:02:34.391Z,21.59
2022-10-05T22:05:00.712Z,21.54
2022-10-05T22:07:28.934Z,21.54
2022-10-05T22:09:55.238Z,21.53
2022-10-05T22:12:21.550Z,21.57
2022-10-05T22:14:47.879Z,21.54
2022-10-05T22:17:14.677Z,21.55
2022-10-05T22:19:40.977Z,21.54
2022-10-05T22:22:11.721Z,21.53
2022-10-05T22:24:38.323Z,21.53
2022-10-05T22:27:04.629Z,21.53
2022-10-05T22:29:30.939Z,21.52
2022-10-05T22:31:57.487Z,21.54
2022-10-05T22:34:23.835Z,21.54
2022-10-05T22:36:50.278Z,21.52
2022-10-05T22:39:16.764Z,21.53
2022-10-05T22:41:43.082Z,21.53
2022-10-05T22:44:09.429Z,21.53
2022-10-05T22:46:35.748Z,21.54
2022-10-05T22:49:02.357Z,21.52
2022-10-05T22:51:28.695Z,21.52
2022-10-05T22:53:54.998Z,21.54
2022-10-05T22:56:21.347Z,21.54
2022-10-05T22:58:47.682Z,21.53
2022-10-05T23:01:14.705Z,21.52
2022-10-05T23:03:41.043Z,21.53
2022-10-05T23:06:11.280Z,21.52
2022-10-05T23:08:37.760Z,21.52
2022-10-05T23:11:14.358Z,21.54
2022-10-05T23:13:40.677Z,21.54
2022-10-05T23:16:07.759Z,21.54
2022-10-05T23:18:34.088Z,21.52
2022-10-05T23:21:00.408Z,21.53
2022-10-05T23:23:27.447Z,21.55
2022-10-05T23:25:58.680Z,21.52
2022-10-05T23:28:25.264Z,21.52
2022-10-05T23:30:51.863Z,21.52
2022-10-05T23:33:18.177Z,21.53
2022-10-05T23:35:44.534Z,21.52
2022-10-05T23:38:10.851Z,21.49
2022-10-05T23:40:37.198Z,21.49
2022-10-05T23:43:03.518Z,21.51
2022-10-05T23:45:29.846Z,21.50
2022-10-05T23:47:56.167Z,21.52
2022-10-05T23:50:24.838Z,21.51
2022-10-05T23:52:51.165Z,21.51
2022-10-05T23:55:17.509Z,21.50
2022-10-05T23:57:43.877Z,21.50
