createdAt,value
2022-08-26T00:03:14.113Z,12.23
2022-08-26T00:08:17.943Z,12.10
2022-08-26T00:13:19.920Z,11.00
2022-08-26T00:18:22.761Z,13.17
2022-08-26T00:23:24.802Z,11.90
2022-08-26T00:28:30.546Z,11.50
2022-08-26T00:33:32.242Z,12.70
2022-08-26T00:38:35.554Z,12.55
2022-08-26T00:43:46.229Z,11.38
2022-08-26T00:48:53.989Z,12.57
2022-08-26T00:54:03.828Z,12.60
2022-08-26T00:59:11.806Z,12.90
2022-08-26T01:04:15.890Z,12.30
2022-08-26T01:09:19.303Z,13.75
2022-08-26T01:14:22.486Z,12.73
2022-08-26T01:19:31.089Z,13.98
2022-08-26T01:24:32.903Z,13.40
2022-08-26T01:29:36.122Z,12.43
2022-08-26T01:34:39.991Z,13.55
2022-08-26T01:39:43.129Z,13.50
2022-08-26T01:44:51.431Z,11.10
2022-08-26T01:49:55.806Z,12.30
2022-08-26T01:54:59.469Z,11.80
2022-08-26T02:00:06.002Z,11.05
2022-08-26T02:05:30.769Z,12.15
2022-08-26T02:10:34.149Z,11.48
2022-08-26T02:15:42.886Z,12.10
2022-08-26T02:20:44.942Z,13.70
2022-08-26T02:25:56.017Z,13.23
2022-08-26T02:30:57.707Z,11.20
2022-08-26T02:36:00.812Z,12.70
2022-08-26T02:41:02.605Z,11.27
2022-08-26T02:46:05.917Z,10.57
2022-08-26T02:51:08.060Z,11.20
2022-08-26T02:56:10.430Z,11.23
2022-08-26T03:01:29.982Z,9.98
2022-08-26T03:06:31.794Z,8.63
2022-08-26T03:16:37.386Z,11.75
2022-08-26T03:21:39.538Z,13.20
2022-08-26T03:26:52.361Z,13.50
2022-08-26T03:31:55.375Z,13.73
2022-08-26T03:36:57.081Z,12.23
2022-08-26T03:41:58.899Z,13.32
2022-08-26T03:47:00.706Z,11.60
2022-08-26T03:52:04.448Z,12.43
2022-08-26T03:57:06.162Z,15.68
2022-08-26T04:02:11.361Z,12.35
2022-08-26T04:07:13.546Z,13.73
2022-08-26T04:12:17.093Z,13.13
2022-08-26T04:22:26.729Z,12.18
2022-08-26T04:27:31.182Z,13.27
2022-08-26T04:32:32.916Z,14.07
2022-08-26T04:37:35.693Z,11.70
2022-08-26T04:42:37.426Z,14.02
2022-08-26T04:47:39.123Z,13.27
2022-08-26T04:52:40.797Z,9.00
2022-08-26T04:57:43.082Z,7.30
2022-08-26T05:02:46.115Z,10.52
2022-08-26T05:07:47.876Z,13.88
2022-08-26T05:12:51.583Z,11.95
2022-08-26T05:18:21.286Z,11.38
2022-08-26T05:23:25.242Z,10.13
2022-08-26T05:28:28.930Z,11.33
2022-08-26T05:33:30.574Z,11.77
2022-08-26T05:38:32.220Z,11.38
2022-08-26T05:43:34.316Z,13.85
2022-08-26T05:48:37.893Z,14.85
2022-08-26T05:53:43.875Z,13.52
2022-08-26T05:58:58.368Z,15.68
2022-08-26T06:04:02.027Z,10.35
2022-08-26T06:09:06.358Z,15.13
2022-08-26T06:14:11.673Z,13.30
2022-08-26T06:19:15.525Z,14.40
2022-08-26T06:24:35.705Z,14.80
2022-08-26T06:29:38.449Z,15.00
2022-08-26T06:34:40.314Z,14.13
2022-08-26T06:39:41.970Z,14.63
2022-08-26T06:44:44.585Z,13.70
2022-08-26T06:49:46.538Z,15.55
2022-08-26T06:54:48.444Z,16.60
2022-08-26T06:59:52.757Z,18.10
2022-08-26T07:04:54.582Z,18.83
2022-08-26T07:09:58.722Z,17.33
2022-08-26T07:15:00.551Z,18.20
2022-08-26T07:20:03.416Z,18.93
2022-08-26T07:25:08.630Z,18.70
2022-08-26T07:30:11.005Z,17.23
2022-08-26T07:35:16.980Z,18.02
2022-08-26T07:40:19.098Z,18.58
2022-08-26T07:45:22.130Z,15.85
2022-08-26T07:50:49.100Z,17.35
2022-08-26T07:55:46.625Z,15.65
2022-08-26T08:00:48.689Z,12.95
2022-08-26T08:05:50.640Z,12.93
2022-08-26T08:10:55.850Z,12.68
2022-08-26T08:15:57.561Z,12.95
2022-08-26T08:21:21.378Z,12.10
2022-08-26T08:26:26.081Z,12.38
2022-08-26T08:31:56.953Z,11.73
2022-08-26T08:36:53.453Z,10.95
2022-08-26T08:42:05.932Z,10.32
2022-08-26T08:47:30.938Z,10.93
2022-08-26T08:52:35.539Z,11.32
2022-08-26T08:57:43.749Z,10.75
2022-08-26T09:02:59.920Z,10.30
2022-08-26T09:08:06.631Z,10.68
2022-08-26T09:13:13.716Z,10.13
2022-08-26T09:18:30.601Z,9.95
2022-08-26T09:23:35.932Z,9.70
2022-08-26T09:28:42.518Z,9.32
2022-08-26T09:33:44.407Z,9.20
2022-08-26T09:38:46.152Z,9.23
2022-08-26T09:44:18.422Z,9.48
2022-08-26T09:49:25.393Z,8.65
2022-08-26T09:54:30.425Z,9.55
2022-08-26T09:59:34.132Z,8.52
2022-08-26T10:04:37.194Z,8.70
2022-08-26T10:09:43.067Z,8.75
2022-08-26T10:14:59.730Z,8.73
2022-08-26T10:20:15.813Z,8.98
2022-08-26T10:25:33.244Z,9.35
2022-08-26T10:30:42.961Z,9.52
2022-08-26T10:35:54.907Z,9.20
2022-08-26T10:41:20.661Z,8.63
2022-08-26T10:46:27.367Z,9.45
2022-08-26T10:51:36.341Z,9.35
2022-08-26T10:56:51.005Z,10.13
2022-08-26T11:02:07.433Z,13.63
2022-08-26T11:07:34.118Z,14.00
2022-08-26T11:12:36.090Z,13.57
2022-08-26T11:24:52.383Z,14.38
2022-08-26T11:30:08.242Z,16.15
2022-08-26T11:35:19.235Z,18.70
2022-08-26T11:40:27.808Z,17.83
2022-08-26T11:46:00.135Z,18.00
2022-08-26T11:51:06.601Z,18.10
2022-08-26T11:56:33.158Z,17.25
2022-08-26T12:01:43.854Z,15.30
2022-08-26T12:06:50.785Z,14.77
2022-08-26T12:12:25.021Z,14.57
2022-08-26T12:17:27.928Z,12.63
2022-08-26T12:22:34.594Z,11.68
2022-08-26T12:27:45.442Z,13.40
2022-08-26T12:32:57.593Z,11.57
2022-08-26T12:38:01.423Z,11.82
2022-08-26T12:43:06.433Z,11.77
2022-08-26T12:48:44.479Z,12.05
2022-08-26T12:53:46.477Z,11.80
2022-08-26T13:04:06.554Z,10.90
2022-08-26T13:09:08.477Z,10.68
2022-08-26T13:14:15.538Z,10.68
2022-08-26T13:19:29.515Z,9.90
2022-08-26T13:24:35.938Z,10.27
2022-08-26T13:29:38.246Z,9.75
2022-08-26T13:34:40.495Z,9.30
2022-08-26T13:39:43.809Z,8.85
2022-08-26T13:44:47.801Z,8.90
2022-08-26T13:49:49.504Z,8.45
2022-08-26T13:54:51.811Z,7.63
2022-08-26T13:59:57.093Z,8.13
2022-08-26T14:04:59.183Z,7.90
2022-08-26T14:10:01.586Z,7.65
2022-08-26T14:15:03.737Z,7.55
2022-08-26T14:20:07.907Z,7.10
2022-08-26T14:25:12.158Z,6.93
2022-08-26T14:30:14.691Z,6.57
2022-08-26T14:35:22.900Z,7.20
2022-08-26T14:40:29.812Z,6.32
2022-08-26T14:45:34.757Z,5.30
2022-08-26T14:50:36.535Z,6.10
2022-08-26T14:55:41.108Z,5.78
2022-08-26T15:00:43.404Z,6.38
2022-08-26T15:05:48.154Z,5.80
2022-08-26T15:10:50.734Z,6.03
2022-08-26T15:15:52.545Z,8.45
2022-08-26T15:20:54.498Z,8.98
2022-08-26T15:25:56.535Z,10.10
2022-08-26T15:36:01.827Z,11.17
2022-08-26T15:41:05.074Z,10.82
2022-08-26T15:46:10.886Z,10.27
2022-08-26T15:51:31.817Z,10.55
2022-08-26T15:56:36.234Z,10.73
2022-08-26T16:01:38.661Z,10.73
2022-08-26T16:06:42.402Z,10.80
2022-08-26T16:11:44.126Z,10.32
2022-08-26T16:16:45.769Z,9.85
2022-08-26T16:21:48.042Z,11.13
2022-08-26T16:31:53.270Z,10.97
2022-08-26T16:36:54.991Z,10.88
2022-08-26T16:41:57.137Z,10.60
2022-08-26T16:46:58.961Z,12.77
2022-08-26T16:52:04.481Z,10.65
2022-08-26T16:57:08.469Z,10.35
2022-08-26T17:02:11.795Z,11.05
2022-08-26T17:07:13.627Z,10.05
2022-08-26T17:12:15.494Z,11.50
2022-08-26T17:17:17.335Z,12.00
2022-08-26T17:22:19.703Z,11.57
2022-08-26T17:32:23.583Z,12.83
2022-08-26T17:37:25.848Z,12.35
2022-08-26T17:42:31.533Z,12.35
2022-08-26T17:47:34.375Z,11.88
2022-08-26T18:02:44.702Z,5.93
2022-08-26T18:07:47.155Z,6.68
2022-08-26T18:17:50.817Z,4.65
2022-08-26T18:22:53.995Z,4.43
2022-08-26T18:27:55.683Z,3.72
2022-08-26T18:32:57.898Z,3.70
2022-08-26T18:38:11.301Z,3.80
2022-08-26T18:43:13.623Z,3.40
2022-08-26T18:48:16.664Z,3.50
2022-08-26T18:53:18.332Z,3.65
2022-08-26T18:58:20.176Z,4.53
2022-08-26T19:03:22.068Z,4.82
2022-08-26T19:08:23.857Z,4.93
2022-08-26T19:13:26.166Z,4.27
2022-08-26T19:18:27.961Z,4.63
2022-08-26T19:23:31.905Z,4.53
2022-08-26T19:28:34.558Z,4.63
2022-08-26T19:33:41.866Z,4.53
2022-08-26T19:38:45.009Z,4.43
2022-08-26T19:43:46.937Z,4.30
2022-08-26T19:48:54.064Z,4.60
2022-08-26T19:53:59.699Z,4.43
2022-08-26T19:59:01.678Z,4.63
2022-08-26T20:04:04.149Z,4.90
2022-08-26T20:14:07.818Z,4.38
2022-08-26T20:19:28.283Z,4.40
2022-08-26T20:24:31.451Z,4.38
2022-08-26T20:29:34.783Z,4.38
2022-08-26T20:34:36.937Z,4.53
2022-08-26T20:39:38.706Z,3.97
2022-08-26T20:44:43.217Z,4.10
2022-08-26T20:49:56.978Z,4.25
2022-08-26T20:54:58.660Z,3.60
2022-08-26T21:00:00.961Z,5.47
2022-08-26T21:05:02.854Z,4.18
2022-08-26T21:10:05.002Z,4.10
2022-08-26T21:15:07.425Z,5.05
2022-08-26T21:20:09.566Z,4.57
2022-08-26T21:25:11.658Z,4.63
2022-08-26T21:30:15.541Z,4.17
2022-08-26T21:35:18.402Z,4.80
2022-08-26T21:40:20.175Z,4.47
2022-08-26T21:45:21.926Z,4.83
2022-08-26T21:50:23.842Z,5.13
2022-08-26T21:55:25.831Z,4.65
2022-08-26T22:00:27.909Z,4.40
2022-08-26T22:05:29.997Z,4.50
2022-08-26T22:10:31.793Z,4.13
2022-08-26T22:15:35.437Z,4.53
2022-08-26T22:20:37.186Z,4.70
2022-08-26T22:25:39.013Z,5.03
2022-08-26T22:30:45.582Z,4.33
2022-08-26T22:35:50.548Z,4.90
2022-08-26T22:40:57.464Z,4.95
2022-08-26T22:45:59.449Z,4.57
2022-08-26T22:51:01.208Z,5.40
2022-08-26T22:56:04.056Z,4.60
2022-08-26T23:01:07.089Z,4.85
2022-08-26T23:06:10.347Z,4.75
2022-08-26T23:11:13.773Z,5.05
2022-08-26T23:16:15.579Z,5.20
2022-08-26T23:21:17.591Z,4.85
2022-08-26T23:26:19.860Z,5.27
2022-08-26T23:31:21.610Z,5.43
2022-08-26T23:36:23.652Z,4.90
2022-08-26T23:41:25.867Z,5.32
2022-08-26T23:46:27.723Z,5.40
2022-08-26T23:52:05.036Z,5.10
2022-08-26T23:57:07.305Z,5.15
