createdAt,value
2023-04-02T00:01:49.800Z,9.08
2023-04-02T00:04:34.277Z,9.36
2023-04-02T00:07:30.489Z,9.52
2023-04-02T00:09:59.220Z,9.40
2023-04-02T00:12:29.164Z,9.45
2023-04-02T00:14:58.259Z,9.44
2023-04-02T00:17:27.017Z,9.44
2023-04-02T00:20:00.110Z,9.48
2023-04-02T00:22:31.771Z,9.04
2023-04-02T00:25:04.287Z,9.27
2023-04-02T00:27:34.180Z,9.35
2023-04-02T00:30:04.337Z,9.33
2023-04-02T00:32:34.505Z,9.35
2023-04-02T00:35:03.408Z,9.29
2023-04-02T00:37:39.212Z,9.35
2023-04-02T00:40:12.053Z,9.31
2023-04-02T00:42:42.843Z,9.57
2023-04-02T00:45:21.938Z,9.58
2023-04-02T00:47:50.360Z,9.57
2023-04-02T00:50:29.219Z,9.47
2023-04-02T00:52:59.323Z,9.59
2023-04-02T00:55:36.690Z,9.36
2023-04-02T00:58:14.559Z,9.47
2023-04-02T01:00:50.125Z,9.51
2023-04-02T01:03:37.127Z,9.45
2023-04-02T01:06:11.425Z,9.30
2023-04-02T01:08:55.508Z,9.31
2023-04-02T01:11:37.360Z,9.52
2023-04-02T01:14:16.489Z,9.57
2023-04-02T01:16:54.195Z,9.54
2023-04-02T01:20:01.066Z,9.76
2023-04-02T01:22:35.341Z,9.52
2023-04-02T01:25:04.727Z,9.44
2023-04-02T01:27:40.952Z,9.71
2023-04-02T01:30:14.676Z,9.77
2023-04-02T01:32:44.735Z,9.77
2023-04-02T01:35:13.477Z,9.61
2023-04-02T01:37:49.795Z,9.70
2023-04-02T01:40:32.998Z,9.69
2023-04-02T01:43:12.561Z,9.62
2023-04-02T01:45:42.245Z,9.75
2023-04-02T01:48:17.621Z,9.75
2023-04-02T01:50:48.498Z,9.68
2023-04-02T01:53:19.077Z,9.83
2023-04-02T01:55:49.930Z,9.51
2023-04-02T01:58:21.032Z,9.77
2023-04-02T02:00:54.800Z,9.70
2023-04-02T02:03:23.232Z,9.72
2023-04-02T02:05:52.175Z,9.67
2023-04-02T02:08:33.045Z,9.70
2023-04-02T02:11:01.304Z,9.68
2023-04-02T02:13:29.460Z,9.66
2023-04-02T02:16:01.086Z,9.76
2023-04-02T02:18:30.208Z,9.75
2023-04-02T02:21:00.278Z,9.63
2023-04-02T02:23:31.262Z,9.56
2023-04-02T02:26:00.175Z,9.42
2023-04-02T02:28:32.699Z,9.39
2023-04-02T02:31:05.147Z,9.38
2023-04-02T02:33:38.970Z,9.41
2023-04-02T02:36:14.545Z,9.33
2023-04-02T02:38:54.378Z,9.36
2023-04-02T02:41:29.728Z,9.44
2023-04-02T02:44:03.634Z,9.39
2023-04-02T02:46:34.898Z,9.36
2023-04-02T02:49:05.670Z,9.31
2023-04-02T02:51:43.577Z,9.27
2023-04-02T02:54:13.444Z,9.32
2023-04-02T02:56:47.580Z,9.38
2023-04-02T02:59:17.110Z,9.42
2023-04-02T03:01:48.547Z,9.38
2023-04-02T03:04:22.902Z,9.44
2023-04-02T03:06:57.199Z,9.43
2023-04-02T03:09:32.670Z,9.31
2023-04-02T03:12:08.744Z,9.23
2023-04-02T03:14:43.690Z,9.34
2023-04-02T03:17:21.633Z,9.26
2023-04-02T03:19:55.155Z,9.35
2023-04-02T03:22:28.536Z,9.42
2023-04-02T03:25:02.765Z,9.41
2023-04-02T03:27:34.110Z,9.23
2023-04-02T03:30:15.668Z,9.30
2023-04-02T03:32:48.316Z,9.38
2023-04-02T03:35:24.287Z,9.40
2023-04-02T03:38:00.147Z,9.40
2023-04-02T03:40:33.200Z,9.52
2023-04-02T03:43:06.680Z,9.43
2023-04-02T03:45:39.916Z,9.61
2023-04-02T03:48:15.271Z,9.60
2023-04-02T03:50:49.431Z,9.70
2023-04-02T03:53:17.618Z,9.69
2023-04-02T03:55:46.575Z,9.80
2023-04-02T03:58:22.168Z,9.76
2023-04-02T04:00:55.860Z,9.72
2023-04-02T04:03:31.381Z,9.78
2023-04-02T04:06:03.108Z,9.61
2023-04-02T04:08:38.197Z,9.66
2023-04-02T04:11:12.086Z,9.63
2023-04-02T04:13:46.062Z,9.78
2023-04-02T04:16:20.907Z,9.82
2023-04-02T04:18:57.557Z,9.72
2023-04-02T04:21:31.391Z,9.92
2023-04-02T04:24:05.177Z,9.75
2023-04-02T04:26:40.774Z,9.67
2023-04-02T04:29:19.391Z,9.68
2023-04-02T04:31:49.812Z,9.87
2023-04-02T04:34:25.624Z,9.80
2023-04-02T04:37:02.166Z,9.88
2023-04-02T04:39:41.358Z,9.88
2023-04-02T04:42:19.000Z,9.81
2023-04-02T04:44:53.120Z,9.95
2023-04-02T04:47:22.580Z,9.97
2023-04-02T04:49:57.811Z,9.77
2023-04-02T04:52:28.341Z,9.79
2023-04-02T04:54:57.089Z,9.52
2023-04-02T04:57:33.132Z,9.65
2023-04-02T05:00:09.508Z,9.69
2023-04-02T05:02:42.573Z,9.60
2023-04-02T05:05:22.171Z,9.74
2023-04-02T05:07:54.651Z,9.63
2023-04-02T05:10:31.942Z,9.72
2023-04-02T05:13:06.873Z,9.78
2023-04-02T05:15:40.196Z,9.77
2023-04-02T05:18:19.492Z,9.90
2023-04-02T05:20:53.783Z,9.99
2023-04-02T05:23:28.309Z,10.12
2023-04-02T05:26:04.624Z,10.12
2023-04-02T05:28:40.177Z,10.19
2023-04-02T05:31:12.721Z,10.37
2023-04-02T05:33:41.379Z,10.51
2023-04-02T05:36:13.094Z,10.44
2023-04-02T05:38:47.773Z,10.53
2023-04-02T05:41:24.683Z,10.55
2023-04-02T05:44:00.173Z,10.40
2023-04-02T05:46:33.741Z,10.64
2023-04-02T05:49:02.734Z,10.62
2023-04-02T05:51:41.253Z,10.81
2023-04-02T05:54:23.348Z,10.86
2023-04-02T05:56:56.357Z,10.52
2023-04-02T05:59:30.768Z,10.59
2023-04-02T06:02:03.990Z,10.75
2023-04-02T06:04:37.690Z,10.78
2023-04-02T06:07:12.565Z,10.77
2023-04-02T06:09:45.113Z,10.75
2023-04-02T06:12:25.037Z,10.69
2023-04-02T06:14:53.924Z,10.55
2023-04-02T06:17:22.602Z,10.85
2023-04-02T06:19:52.264Z,10.60
2023-04-02T06:22:28.648Z,10.86
2023-04-02T06:25:01.753Z,10.81
2023-04-02T06:27:30.855Z,10.92
2023-04-02T06:30:16.494Z,11.00
2023-04-02T06:32:44.952Z,11.06
2023-04-02T06:35:14.122Z,11.07
2023-04-02T06:37:47.313Z,11.16
2023-04-02T06:40:34.799Z,11.32
2023-04-02T06:43:08.348Z,11.38
2023-04-02T06:45:43.006Z,11.40
2023-04-02T06:48:17.320Z,11.47
2023-04-02T06:50:49.187Z,11.56
2023-04-02T06:53:23.161Z,11.65
2023-04-02T06:55:54.778Z,11.63
2023-04-02T06:58:22.877Z,11.77
2023-04-02T07:00:51.905Z,11.85
2023-04-02T07:03:24.802Z,11.87
2023-04-02T07:05:52.954Z,11.77
2023-04-02T07:08:23.131Z,11.87
2023-04-02T07:10:52.344Z,12.02
2023-04-02T07:13:22.240Z,12.03
2023-04-02T07:15:52.666Z,12.21
2023-04-02T07:18:25.889Z,12.21
2023-04-02T07:20:54.730Z,12.35
2023-04-02T07:23:24.790Z,12.40
2023-04-02T07:25:54.625Z,12.63
2023-04-02T07:28:23.161Z,12.68
2023-04-02T07:30:52.102Z,12.79
2023-04-02T07:33:23.252Z,12.94
2023-04-02T07:35:52.431Z,12.98
2023-04-02T07:38:20.790Z,13.27
2023-04-02T07:40:50.498Z,13.32
2023-04-02T07:43:18.489Z,13.41
2023-04-02T07:45:46.507Z,13.47
2023-04-02T07:48:15.694Z,13.54
2023-04-02T07:50:43.722Z,13.63
2023-04-02T07:53:28.084Z,13.83
2023-04-02T07:55:57.269Z,13.92
2023-04-02T07:58:25.701Z,13.86
2023-04-02T08:00:53.744Z,13.70
2023-04-02T08:03:22.033Z,13.69
2023-04-02T08:05:54.197Z,13.83
2023-04-02T08:08:22.583Z,13.83
2023-04-02T08:10:51.262Z,13.92
2023-04-02T08:13:20.653Z,13.91
2023-04-02T08:15:48.552Z,14.08
2023-04-02T08:18:19.539Z,14.18
2023-04-02T08:20:47.498Z,14.25
2023-04-02T08:23:18.104Z,14.40
2023-04-02T08:25:46.254Z,14.47
2023-04-02T08:28:14.789Z,14.56
2023-04-02T08:30:44.636Z,14.48
2023-04-02T08:33:12.806Z,14.48
2023-04-02T08:35:40.786Z,14.47
2023-04-02T08:38:09.862Z,14.61
2023-04-02T08:40:40.040Z,14.63
2023-04-02T08:43:47.101Z,14.69
2023-04-02T08:46:23.521Z,14.74
2023-04-02T08:48:56.976Z,14.73
2023-04-02T08:51:27.265Z,14.62
2023-04-02T08:53:59.237Z,14.61
2023-04-02T08:56:33.257Z,14.69
2023-04-02T08:59:03.989Z,14.96
2023-04-02T09:01:44.484Z,14.96
2023-04-02T09:04:16.643Z,15.02
2023-04-02T09:06:45.083Z,15.20
2023-04-02T09:09:14.977Z,15.33
2023-04-02T09:11:51.879Z,15.36
2023-04-02T09:14:22.376Z,15.19
2023-04-02T09:16:54.922Z,15.25
2023-04-02T09:19:24.618Z,15.40
2023-04-02T09:22:06.089Z,15.22
2023-04-02T09:24:34.333Z,15.42
2023-04-02T09:27:02.371Z,15.49
2023-04-02T09:29:41.520Z,15.67
2023-04-02T09:32:35.898Z,15.62
2023-04-02T09:35:24.442Z,15.67
2023-04-02T09:38:18.592Z,15.93
2023-04-02T09:40:51.932Z,16.13
2023-04-02T09:43:22.289Z,16.45
2023-04-02T09:46:01.702Z,16.41
2023-04-02T09:48:33.691Z,16.46
2023-04-02T09:51:13.502Z,16.56
2023-04-02T09:53:42.992Z,16.20
2023-04-02T09:56:21.872Z,16.37
2023-04-02T09:59:04.310Z,16.28
2023-04-02T10:01:34.676Z,16.25
2023-04-02T10:04:06.761Z,16.36
2023-04-02T10:06:35.921Z,16.22
2023-04-02T10:09:27.469Z,15.69
2023-04-02T10:11:57.011Z,15.34
2023-04-02T10:14:29.831Z,15.44
2023-04-02T10:17:00.845Z,15.65
2023-04-02T10:19:35.265Z,15.77
2023-04-02T10:22:10.428Z,16.11
2023-04-02T10:24:38.424Z,16.15
2023-04-02T10:27:18.327Z,16.30
2023-04-02T10:30:07.179Z,16.18
2023-04-02T10:32:42.095Z,15.88
2023-04-02T10:35:20.858Z,16.19
2023-04-02T10:38:20.055Z,16.38
2023-04-02T10:40:55.851Z,15.91
2023-04-02T10:43:57.845Z,16.05
2023-04-02T10:46:32.948Z,16.09
2023-04-02T10:49:13.015Z,16.44
2023-04-02T10:51:46.261Z,16.27
2023-04-02T10:54:40.088Z,16.35
2023-04-02T10:57:13.653Z,16.20
2023-04-02T10:59:44.712Z,16.31
2023-04-02T11:02:32.025Z,16.77
2023-04-02T11:05:06.568Z,16.78
2023-04-02T11:07:47.243Z,16.88
2023-04-02T11:10:19.848Z,16.62
2023-04-02T11:12:54.468Z,16.35
2023-04-02T11:15:23.114Z,16.45
2023-04-02T11:17:51.748Z,16.88
2023-04-02T11:20:59.335Z,17.42
2023-04-02T11:23:34.642Z,17.79
2023-04-02T11:26:37.530Z,17.70
2023-04-02T11:29:16.390Z,18.07
2023-04-02T11:31:46.002Z,18.14
2023-04-02T11:34:16.674Z,18.42
2023-04-02T11:37:09.065Z,18.50
2023-04-02T11:39:53.627Z,18.62
2023-04-02T11:42:30.178Z,18.56
2023-04-02T11:45:02.076Z,18.37
2023-04-02T11:47:31.101Z,18.23
2023-04-02T11:50:05.644Z,18.50
2023-04-02T11:52:53.233Z,19.19
2023-04-02T11:55:27.438Z,19.60
2023-04-02T11:58:33.874Z,19.33
2023-04-02T12:01:25.938Z,19.19
2023-04-02T12:04:26.000Z,19.06
2023-04-02T12:07:06.488Z,17.68
2023-04-02T12:09:46.102Z,17.55
2023-04-02T12:12:26.740Z,17.46
2023-04-02T12:14:57.277Z,17.72
2023-04-02T12:17:32.047Z,17.58
2023-04-02T12:20:05.888Z,17.71
2023-04-02T12:22:36.200Z,17.31
2023-04-02T12:25:08.878Z,17.22
2023-04-02T12:27:38.579Z,17.02
2023-04-02T12:30:16.142Z,17.19
2023-04-02T12:32:44.307Z,17.26
2023-04-02T12:35:29.823Z,17.22
2023-04-02T12:37:58.509Z,16.93
2023-04-02T12:40:27.324Z,17.05
2023-04-02T12:42:56.885Z,16.86
2023-04-02T12:45:29.385Z,17.04
2023-04-02T12:47:59.183Z,17.14
2023-04-02T12:50:27.811Z,17.34
2023-04-02T12:52:59.106Z,17.27
2023-04-02T12:55:28.343Z,17.02
2023-04-02T12:57:59.752Z,17.24
2023-04-02T13:00:34.155Z,17.51
2023-04-02T13:03:21.955Z,17.87
2023-04-02T13:05:54.571Z,17.97
2023-04-02T13:08:27.335Z,17.65
2023-04-02T13:10:58.021Z,17.38
2023-04-02T13:13:44.022Z,17.46
2023-04-02T13:16:34.134Z,17.61
2023-04-02T13:19:21.933Z,17.69
2023-04-02T13:21:50.539Z,17.81
2023-04-02T13:24:19.551Z,17.85
2023-04-02T13:26:50.115Z,17.66
2023-04-02T13:29:33.176Z,17.53
2023-04-02T13:32:02.991Z,17.65
2023-04-02T13:34:31.442Z,17.85
2023-04-02T13:36:59.869Z,18.08
2023-04-02T13:39:30.393Z,17.89
2023-04-02T13:42:00.239Z,17.99
2023-04-02T13:44:31.944Z,18.08
2023-04-02T13:47:00.851Z,17.81
2023-04-02T13:49:29.793Z,18.38
2023-04-02T13:52:00.852Z,18.43
2023-04-02T13:54:35.087Z,18.52
2023-04-02T13:57:03.313Z,18.33
2023-04-02T13:59:32.836Z,18.36
2023-04-02T14:02:06.609Z,18.41
2023-04-02T14:04:36.660Z,18.51
2023-04-02T14:07:20.266Z,18.54
2023-04-02T14:10:01.896Z,18.69
2023-04-02T14:12:42.776Z,18.45
2023-04-02T14:15:26.054Z,18.63
2023-04-02T14:18:24.339Z,18.56
2023-04-02T14:21:02.584Z,18.57
2023-04-02T14:23:43.770Z,18.57
2023-04-02T14:26:20.128Z,18.56
2023-04-02T14:28:57.830Z,18.55
2023-04-02T14:31:35.304Z,18.44
2023-04-02T14:34:10.097Z,18.34
2023-04-02T14:36:51.271Z,18.26
2023-04-02T14:39:27.399Z,18.21
2023-04-02T14:42:00.136Z,18.14
2023-04-02T14:44:34.390Z,18.20
2023-04-02T14:47:17.596Z,18.16
2023-04-02T14:49:49.843Z,18.22
2023-04-02T14:52:22.830Z,18.32
2023-04-02T14:54:53.733Z,18.29
2023-04-02T14:57:24.512Z,18.38
2023-04-02T15:00:01.514Z,18.53
2023-04-02T15:02:40.405Z,18.04
2023-04-02T15:05:18.632Z,18.08
2023-04-02T15:07:51.989Z,18.06
2023-04-02T15:10:25.508Z,17.98
2023-04-02T15:12:54.716Z,18.24
2023-04-02T15:15:39.349Z,18.23
2023-04-02T15:18:14.126Z,18.12
2023-04-02T15:20:52.468Z,18.08
2023-04-02T15:23:29.301Z,17.95
2023-04-02T15:26:07.329Z,17.89
2023-04-02T15:28:42.054Z,17.79
2023-04-02T15:31:14.515Z,17.59
2023-04-02T15:33:46.955Z,17.55
2023-04-02T15:36:38.424Z,17.53
2023-04-02T15:39:21.787Z,17.35
2023-04-02T15:42:05.687Z,17.18
2023-04-02T15:44:35.753Z,17.00
2023-04-02T15:47:11.517Z,16.64
2023-04-02T15:49:44.514Z,16.66
2023-04-02T15:52:19.565Z,16.65
2023-04-02T15:55:00.245Z,16.53
2023-04-02T15:57:44.039Z,16.51
2023-04-02T16:00:26.952Z,16.19
2023-04-02T16:03:23.116Z,16.12
2023-04-02T16:06:10.749Z,16.05
2023-04-02T16:08:48.113Z,16.03
2023-04-02T16:11:16.827Z,15.92
2023-04-02T16:13:45.156Z,15.94
2023-04-02T16:16:19.002Z,15.74
2023-04-02T16:18:56.839Z,15.69
2023-04-02T16:21:30.441Z,15.47
2023-04-02T16:23:58.428Z,15.40
2023-04-02T16:26:52.485Z,15.34
2023-04-02T16:29:55.034Z,15.27
2023-04-02T16:32:49.344Z,15.36
2023-04-02T16:38:13.950Z,14.77
2023-04-02T16:41:04.686Z,14.77
2023-04-02T16:43:47.122Z,14.72
2023-04-02T16:46:38.116Z,14.52
2023-04-02T16:49:27.676Z,14.60
2023-04-02T16:52:08.086Z,14.62
2023-04-02T16:54:46.337Z,14.54
2023-04-02T16:57:25.286Z,14.32
2023-04-02T17:00:02.170Z,14.26
2023-04-02T17:02:43.521Z,14.24
2023-04-02T17:05:30.657Z,14.15
2023-04-02T17:08:09.509Z,14.06
2023-04-02T17:10:49.816Z,13.87
2023-04-02T17:13:25.200Z,13.81
2023-04-02T17:16:02.824Z,13.66
2023-04-02T17:18:32.155Z,13.75
2023-04-02T17:21:05.206Z,13.64
2023-04-02T17:23:55.300Z,13.61
2023-04-02T17:26:28.469Z,13.42
2023-04-02T17:28:58.747Z,13.43
2023-04-02T17:31:34.285Z,13.38
2023-04-02T17:34:10.865Z,13.28
2023-04-02T17:36:47.385Z,13.14
2023-04-02T17:39:22.230Z,12.90
2023-04-02T17:41:58.179Z,13.01
2023-04-02T17:44:38.046Z,13.01
2023-04-02T17:47:13.365Z,12.88
2023-04-02T17:49:49.722Z,12.80
2023-04-02T17:52:22.512Z,12.79
2023-04-02T17:54:59.240Z,12.75
2023-04-02T17:57:41.722Z,12.67
2023-04-02T18:00:23.932Z,12.57
2023-04-02T18:03:10.728Z,12.45
2023-04-02T18:05:45.486Z,12.37
2023-04-02T18:08:25.629Z,12.25
2023-04-02T18:11:05.975Z,12.14
2023-04-02T18:13:37.024Z,11.92
2023-04-02T18:16:43.330Z,12.04
2023-04-02T18:19:18.305Z,12.00
2023-04-02T18:21:55.685Z,11.94
2023-04-02T18:24:42.728Z,11.86
2023-04-02T18:27:34.381Z,11.78
2023-04-02T18:30:16.555Z,11.76
2023-04-02T18:33:05.022Z,11.65
2023-04-02T18:35:34.902Z,11.54
2023-04-02T18:38:16.920Z,11.48
2023-04-02T18:41:02.659Z,11.31
2023-04-02T18:43:43.085Z,11.24
2023-04-02T18:46:23.302Z,11.23
2023-04-02T18:48:57.928Z,11.10
2023-04-02T18:51:27.681Z,11.06
2023-04-02T18:54:04.130Z,11.14
2023-04-02T18:56:33.236Z,11.13
2023-04-02T18:59:14.624Z,11.05
2023-04-02T19:01:48.065Z,11.02
2023-04-02T19:04:21.526Z,10.78
2023-04-02T19:06:54.034Z,10.43
2023-04-02T19:09:27.297Z,10.58
2023-04-02T19:11:55.377Z,10.68
2023-04-02T19:14:24.320Z,10.64
2023-04-02T19:17:03.473Z,10.15
2023-04-02T19:19:41.189Z,10.40
2023-04-02T19:22:18.011Z,10.29
2023-04-02T19:25:09.771Z,10.21
2023-04-02T19:27:51.350Z,9.91
2023-04-02T19:30:42.385Z,10.25
2023-04-02T19:33:26.130Z,10.31
2023-04-02T19:35:58.923Z,10.49
2023-04-02T19:38:47.722Z,10.39
2023-04-02T19:41:27.403Z,10.47
2023-04-02T19:43:56.828Z,10.54
2023-04-02T19:46:27.340Z,10.53
2023-04-02T19:49:06.008Z,10.50
2023-04-02T19:51:35.017Z,10.50
2023-04-02T19:54:03.064Z,10.32
2023-04-02T19:56:31.260Z,10.44
2023-04-02T19:59:02.353Z,10.43
2023-04-02T20:01:33.595Z,10.36
2023-04-02T20:04:03.814Z,10.32
2023-04-02T20:06:32.090Z,10.32
2023-04-02T20:09:00.302Z,10.31
2023-04-02T20:11:29.049Z,10.09
2023-04-02T20:13:56.956Z,10.17
2023-04-02T20:16:24.889Z,10.42
2023-04-02T20:18:52.919Z,10.55
2023-04-02T20:21:22.589Z,10.49
2023-04-02T20:23:54.083Z,10.58
2023-04-02T20:26:22.822Z,10.50
2023-04-02T20:28:51.020Z,10.53
2023-04-02T20:31:19.907Z,10.47
2023-04-02T20:33:48.038Z,10.41
2023-04-02T20:36:17.566Z,10.49
2023-04-02T20:38:46.934Z,10.22
2023-04-02T20:41:16.148Z,10.27
2023-04-02T20:43:44.135Z,10.42
2023-04-02T20:46:13.640Z,10.50
2023-04-02T20:48:41.963Z,10.26
2023-04-02T20:51:11.028Z,10.20
2023-04-02T20:53:39.206Z,10.37
2023-04-02T20:56:11.117Z,10.32
2023-04-02T20:58:40.878Z,10.43
2023-04-02T21:01:11.707Z,10.04
2023-04-02T21:03:40.718Z,9.79
2023-04-02T21:06:14.104Z,9.33
2023-04-02T21:08:42.085Z,9.06
2023-04-02T21:11:12.171Z,9.45
2023-04-02T21:13:42.562Z,9.52
2023-04-02T21:16:16.201Z,9.47
2023-04-02T21:18:44.874Z,9.16
2023-04-02T21:21:14.503Z,8.89
2023-04-02T21:23:43.634Z,9.00
2023-04-02T21:26:15.481Z,9.15
2023-04-02T21:28:44.920Z,9.37
2023-04-02T21:31:14.644Z,9.34
2023-04-02T21:33:45.277Z,9.31
2023-04-02T21:36:14.997Z,9.45
2023-04-02T21:38:44.411Z,9.31
2023-04-02T21:41:16.562Z,9.13
2023-04-02T21:43:46.049Z,9.25
2023-04-02T21:46:14.308Z,9.37
2023-04-02T21:48:43.335Z,8.90
2023-04-02T21:51:13.900Z,8.93
2023-04-02T21:53:43.270Z,8.97
2023-04-02T21:56:16.593Z,9.21
2023-04-02T21:58:45.464Z,8.98
2023-04-02T22:01:26.135Z,8.82
2023-04-02T22:03:55.769Z,9.11
2023-04-02T22:06:25.834Z,9.34
2023-04-02T22:08:56.309Z,9.09
2023-04-02T22:11:28.122Z,9.16
2023-04-02T22:13:56.697Z,9.33
2023-04-02T22:16:26.464Z,9.46
2023-04-02T22:18:58.753Z,9.53
2023-04-02T22:21:27.121Z,9.54
2023-04-02T22:23:55.443Z,9.50
2023-04-02T22:26:25.798Z,9.52
2023-04-02T22:28:53.733Z,9.57
2023-04-02T22:31:24.038Z,9.54
2023-04-02T22:33:53.087Z,8.93
2023-04-02T22:36:22.437Z,8.57
2023-04-02T22:38:51.021Z,8.66
2023-04-02T22:41:21.711Z,8.74
2023-04-02T22:43:51.259Z,8.91
2023-04-02T22:46:21.367Z,8.96
2023-04-02T22:48:50.922Z,8.71
2023-04-02T22:51:21.955Z,8.58
2023-04-02T22:53:51.239Z,8.25
2023-04-02T22:56:22.073Z,8.51
2023-04-02T22:58:51.749Z,8.54
2023-04-02T23:01:22.717Z,8.55
2023-04-02T23:03:51.254Z,8.36
2023-04-02T23:06:20.014Z,7.90
2023-04-02T23:08:48.296Z,8.18
2023-04-02T23:11:18.314Z,8.30
2023-04-02T23:13:49.092Z,8.49
2023-04-02T23:16:19.780Z,8.46
2023-04-02T23:18:49.611Z,8.20
2023-04-02T23:21:19.371Z,8.17
2023-04-02T23:23:48.433Z,8.19
2023-04-02T23:26:18.158Z,8.09
2023-04-02T23:28:46.586Z,8.30
2023-04-02T23:31:16.838Z,8.25
2023-04-02T23:33:46.302Z,8.46
2023-04-02T23:36:17.690Z,8.54
2023-04-02T23:38:45.777Z,8.28
2023-04-02T23:41:15.966Z,7.93
2023-04-02T23:43:44.534Z,8.12
2023-04-02T23:46:12.561Z,8.07
2023-04-02T23:48:41.322Z,8.14
2023-04-02T23:51:10.616Z,8.19
2023-04-02T23:53:38.710Z,8.14
2023-04-02T23:56:07.354Z,8.09
2023-04-02T23:58:35.556Z,7.99
