createdAt,value
2019-03-24T00:00:54.135Z,8.70
2019-03-24T00:03:21.977Z,8.60
2019-03-24T00:05:49.845Z,8.60
2019-03-24T00:08:17.655Z,8.60
2019-03-24T00:10:45.495Z,8.50
2019-03-24T00:13:13.450Z,8.60
2019-03-24T00:15:41.391Z,8.60
2019-03-24T00:18:09.761Z,8.40
2019-03-24T00:20:37.605Z,8.30
2019-03-24T00:23:05.580Z,8.30
2019-03-24T00:25:33.523Z,8.20
2019-03-24T00:28:01.508Z,8.20
2019-03-24T00:30:29.815Z,8.10
2019-03-24T00:32:57.631Z,8.10
2019-03-24T00:35:25.902Z,8.00
2019-03-24T00:37:53.882Z,8.00
2019-03-24T00:40:21.925Z,8.00
2019-03-24T00:42:49.874Z,7.90
2019-03-24T00:45:17.797Z,7.90
2019-03-24T00:47:45.660Z,7.90
2019-03-24T00:50:13.582Z,7.90
2019-03-24T00:52:41.470Z,7.80
2019-03-24T00:55:09.647Z,7.80
2019-03-24T00:57:37.791Z,7.70
2019-03-24T01:00:07.566Z,7.70
2019-03-24T01:02:35.521Z,7.60
2019-03-24T01:05:03.835Z,7.70
2019-03-24T01:07:32.133Z,7.60
2019-03-24T01:09:59.968Z,7.50
2019-03-24T01:12:27.949Z,7.60
2019-03-24T01:14:55.797Z,7.50
2019-03-24T01:17:23.642Z,7.50
2019-03-24T01:19:51.480Z,7.50
2019-03-24T01:22:19.354Z,7.50
2019-03-24T01:24:47.218Z,7.50
2019-03-24T01:27:15.117Z,7.50
2019-03-24T01:29:43.044Z,7.40
2019-03-24T01:32:10.981Z,7.40
2019-03-24T01:34:38.817Z,7.30
2019-03-24T01:37:06.823Z,7.40
2019-03-24T01:39:34.779Z,7.50
2019-03-24T01:42:02.713Z,7.30
2019-03-24T01:44:30.617Z,7.40
2019-03-24T01:46:58.869Z,7.40
2019-03-24T01:49:26.725Z,7.30
2019-03-24T01:51:54.691Z,7.30
2019-03-24T01:54:22.600Z,7.30
2019-03-24T01:56:50.473Z,7.30
2019-03-24T01:59:18.425Z,7.20
2019-03-24T02:01:46.380Z,7.20
2019-03-24T02:04:14.326Z,7.20
2019-03-24T02:06:42.173Z,7.10
2019-03-24T02:09:10.089Z,7.10
2019-03-24T02:11:37.982Z,7.10
2019-03-24T02:14:05.837Z,7.00
2019-03-24T02:16:33.687Z,6.90
2019-03-24T02:19:01.549Z,6.90
2019-03-24T02:21:30.578Z,6.80
2019-03-24T02:23:58.502Z,6.80
2019-03-24T02:26:26.325Z,6.80
2019-03-24T02:28:54.267Z,6.70
2019-03-24T02:31:22.217Z,6.70
2019-03-24T02:33:50.186Z,6.70
2019-03-24T02:36:18.006Z,6.70
2019-03-24T02:38:45.847Z,6.70
2019-03-24T02:41:14.122Z,6.60
2019-03-24T02:43:41.969Z,6.60
2019-03-24T02:46:23.195Z,6.60
2019-03-24T02:48:39.665Z,6.60
2019-03-24T02:51:07.582Z,6.60
2019-03-24T02:53:35.458Z,6.60
2019-03-24T02:56:04.351Z,6.50
2019-03-24T02:58:32.291Z,6.50
2019-03-24T03:01:00.145Z,6.40
2019-03-24T03:03:28.076Z,6.30
2019-03-24T03:05:56.054Z,6.40
2019-03-24T03:08:23.986Z,6.40
2019-03-24T03:10:51.940Z,6.40
2019-03-24T03:13:19.827Z,6.40
2019-03-24T03:15:47.682Z,6.20
2019-03-24T03:18:15.589Z,6.30
2019-03-24T03:20:43.426Z,6.20
2019-03-24T03:23:11.372Z,6.20
2019-03-24T03:25:39.335Z,6.30
2019-03-24T03:28:07.286Z,6.30
2019-03-24T03:30:35.245Z,6.30
2019-03-24T03:33:03.165Z,6.30
2019-03-24T03:35:31.112Z,6.10
2019-03-24T03:37:59.069Z,6.10
2019-03-24T03:40:27.002Z,6.10
2019-03-24T03:42:54.917Z,5.90
2019-03-24T03:45:26.879Z,5.90
2019-03-24T03:47:54.864Z,5.90
2019-03-24T03:50:22.707Z,5.90
2019-03-24T03:52:50.649Z,5.90
2019-03-24T03:55:18.540Z,5.80
2019-03-24T03:57:46.412Z,5.80
2019-03-24T04:00:14.564Z,5.80
2019-03-24T04:02:42.510Z,5.70
2019-03-24T04:05:10.451Z,5.70
2019-03-24T04:07:38.675Z,5.70
2019-03-24T04:10:06.891Z,5.80
2019-03-24T04:12:34.769Z,5.80
2019-03-24T04:15:02.813Z,5.70
2019-03-24T04:17:30.795Z,5.70
2019-03-24T04:19:59.100Z,5.80
2019-03-24T04:22:27.043Z,5.80
2019-03-24T04:24:54.994Z,5.80
2019-03-24T04:27:22.919Z,5.90
2019-03-24T04:29:50.818Z,6.00
2019-03-24T04:32:18.952Z,5.80
2019-03-24T04:34:46.873Z,5.70
2019-03-24T04:37:14.673Z,5.60
2019-03-24T04:39:42.520Z,5.60
2019-03-24T04:42:11.257Z,5.50
2019-03-24T04:44:39.188Z,5.50
2019-03-24T04:47:16.399Z,5.50
2019-03-24T04:49:36.867Z,5.40
2019-03-24T04:52:05.106Z,5.40
2019-03-24T04:54:32.951Z,5.40
2019-03-24T04:57:00.872Z,5.40
2019-03-24T04:59:28.802Z,5.40
2019-03-24T05:01:56.902Z,5.40
2019-03-24T05:04:24.726Z,5.30
2019-03-24T05:06:52.958Z,5.30
2019-03-24T05:09:20.897Z,5.30
2019-03-24T05:11:48.824Z,5.40
2019-03-24T05:14:16.748Z,5.30
2019-03-24T05:16:44.588Z,5.30
2019-03-24T05:19:12.528Z,5.30
2019-03-24T05:21:40.369Z,5.30
2019-03-24T05:24:08.734Z,5.40
2019-03-24T05:26:36.681Z,5.30
2019-03-24T05:29:04.916Z,5.30
2019-03-24T05:31:32.990Z,5.30
2019-03-24T05:34:00.916Z,5.40
2019-03-24T05:36:28.822Z,5.40
2019-03-24T05:38:56.664Z,5.30
2019-03-24T05:41:24.607Z,5.00
2019-03-24T05:43:52.904Z,4.90
2019-03-24T05:46:20.736Z,5.00
2019-03-24T05:48:48.616Z,5.40
2019-03-24T05:51:16.568Z,5.60
2019-03-24T05:53:44.514Z,5.60
2019-03-24T05:56:12.437Z,5.60
2019-03-24T05:58:40.289Z,5.70
2019-03-24T06:01:08.529Z,5.70
2019-03-24T06:03:36.329Z,5.90
2019-03-24T06:06:04.193Z,6.20
2019-03-24T06:08:32.050Z,6.20
2019-03-24T06:11:00.239Z,6.10
2019-03-24T06:13:28.179Z,6.00
2019-03-24T06:15:56.059Z,6.10
2019-03-24T06:18:24.012Z,6.10
2019-03-24T06:20:52.006Z,6.00
2019-03-24T06:23:19.971Z,6.00
2019-03-24T06:25:48.219Z,6.20
2019-03-24T06:28:16.080Z,6.10
2019-03-24T06:30:46.717Z,5.90
2019-03-24T06:33:14.601Z,6.00
2019-03-24T06:35:42.533Z,6.00
2019-03-24T06:38:10.487Z,6.10
2019-03-24T06:40:38.396Z,6.00
2019-03-24T06:43:06.398Z,6.30
2019-03-24T06:45:34.358Z,6.40
2019-03-24T06:48:02.326Z,6.60
2019-03-24T06:50:30.283Z,6.10
2019-03-24T06:52:58.213Z,6.50
2019-03-24T06:55:26.171Z,6.60
2019-03-24T06:57:54.149Z,6.80
2019-03-24T07:00:22.059Z,6.50
2019-03-24T07:02:49.916Z,6.30
2019-03-24T07:05:17.729Z,6.40
2019-03-24T07:07:48.419Z,6.50
2019-03-24T07:10:16.367Z,6.60
2019-03-24T07:12:44.217Z,6.80
2019-03-24T07:15:12.686Z,7.00
2019-03-24T07:17:40.615Z,6.80
2019-03-24T07:20:08.740Z,7.10
2019-03-24T07:22:36.593Z,7.50
2019-03-24T07:25:05.971Z,7.40
2019-03-24T07:27:33.837Z,7.60
2019-03-24T07:30:01.712Z,7.60
2019-03-24T07:32:30.027Z,8.00
2019-03-24T07:34:57.987Z,8.10
2019-03-24T07:37:25.931Z,8.40
2019-03-24T07:39:53.883Z,8.50
2019-03-24T07:42:21.863Z,8.50
2019-03-24T07:44:49.846Z,8.60
2019-03-24T07:47:18.080Z,8.80
2019-03-24T07:49:46.017Z,8.90
2019-03-24T07:52:13.968Z,9.00
2019-03-24T07:54:41.823Z,9.20
2019-03-24T07:57:09.648Z,9.50
2019-03-24T07:59:37.529Z,9.60
2019-03-24T08:02:06.087Z,9.50
2019-03-24T08:04:34.021Z,9.50
2019-03-24T08:07:01.979Z,9.50
2019-03-24T08:09:29.972Z,9.70
2019-03-24T08:11:58.114Z,9.70
2019-03-24T08:14:26.102Z,9.90
2019-03-24T08:16:54.130Z,10.00
2019-03-24T08:19:22.071Z,10.10
2019-03-24T08:21:50.043Z,10.20
2019-03-24T08:24:18.033Z,10.20
2019-03-24T08:26:46.000Z,10.60
2019-03-24T08:29:14.023Z,10.60
2019-03-24T08:31:42.401Z,10.80
2019-03-24T08:34:10.562Z,11.10
2019-03-24T08:36:38.553Z,11.40
2019-03-24T08:39:06.612Z,11.50
2019-03-24T08:41:34.522Z,11.70
2019-03-24T08:44:02.431Z,11.80
2019-03-24T08:46:30.454Z,11.80
2019-03-24T08:48:58.487Z,11.60
2019-03-24T08:51:26.491Z,11.50
2019-03-24T08:53:54.451Z,11.60
2019-03-24T08:56:22.451Z,11.90
2019-03-24T08:58:50.414Z,12.10
2019-03-24T09:01:19.473Z,12.20
2019-03-24T09:03:47.368Z,12.30
2019-03-24T09:06:15.353Z,12.80
2019-03-24T09:08:43.357Z,12.90
2019-03-24T09:11:11.361Z,12.90
2019-03-24T09:13:39.769Z,13.10
2019-03-24T09:16:07.793Z,13.20
2019-03-24T09:18:36.230Z,13.20
2019-03-24T09:21:04.280Z,13.20
2019-03-24T09:23:32.282Z,13.10
2019-03-24T09:26:00.294Z,13.50
2019-03-24T09:28:28.303Z,13.90
2019-03-24T09:30:56.342Z,14.30
2019-03-24T09:33:24.351Z,14.50
2019-03-24T09:35:52.370Z,14.60
2019-03-24T09:38:20.242Z,14.60
2019-03-24T09:40:48.115Z,14.60
2019-03-24T09:43:16.106Z,14.90
2019-03-24T09:45:44.097Z,14.90
2019-03-24T09:48:12.098Z,15.10
2019-03-24T09:50:40.093Z,15.10
2019-03-24T09:53:08.115Z,15.00
2019-03-24T09:55:36.413Z,15.30
2019-03-24T09:58:04.507Z,15.60
2019-03-24T10:00:32.543Z,15.70
2019-03-24T10:03:00.849Z,16.30
2019-03-24T10:05:28.753Z,16.80
2019-03-24T10:07:56.765Z,17.90
2019-03-24T10:10:24.760Z,19.10
2019-03-24T10:12:52.746Z,20.70
2019-03-24T10:15:20.783Z,22.40
2019-03-24T10:17:48.838Z,24.20
2019-03-24T10:20:16.813Z,25.50
2019-03-24T10:22:45.120Z,26.40
2019-03-24T10:25:13.415Z,27.70
2019-03-24T10:27:41.338Z,28.70
2019-03-24T10:30:09.540Z,29.20
2019-03-24T10:32:37.548Z,29.60
2019-03-24T10:35:06.189Z,30.60
2019-03-24T10:37:34.394Z,30.50
2019-03-24T10:40:02.475Z,30.40
2019-03-24T10:42:30.438Z,30.90
2019-03-24T10:44:58.455Z,31.80
2019-03-24T10:47:26.465Z,32.20
2019-03-24T10:49:55.099Z,33.60
2019-03-24T10:52:23.136Z,34.40
2019-03-24T10:54:51.147Z,35.30
2019-03-24T10:57:19.423Z,35.40
2019-03-24T10:59:47.392Z,35.80
2019-03-24T11:02:15.437Z,36.30
2019-03-24T11:04:43.480Z,36.90
2019-03-24T11:07:11.480Z,37.10
2019-03-24T11:09:39.504Z,37.30
2019-03-24T11:12:07.530Z,38.50
2019-03-24T11:14:35.904Z,39.30
2019-03-24T11:17:03.985Z,39.20
2019-03-24T11:19:35.909Z,39.30
2019-03-24T11:22:02.184Z,39.80
2019-03-24T11:24:30.143Z,39.20
2019-03-24T11:26:58.579Z,39.40
2019-03-24T11:29:26.625Z,40.00
2019-03-24T11:31:54.587Z,39.90
2019-03-24T11:34:22.491Z,38.40
2019-03-24T11:36:50.533Z,39.40
2019-03-24T11:39:18.510Z,40.10
2019-03-24T11:41:46.471Z,40.20
2019-03-24T11:44:14.469Z,40.80
2019-03-24T11:46:42.465Z,41.40
2019-03-24T11:49:15.591Z,41.30
2019-03-24T11:51:43.553Z,41.20
2019-03-24T11:54:11.609Z,40.70
2019-03-24T11:56:39.630Z,38.60
2019-03-24T11:59:07.599Z,36.90
2019-03-24T12:01:38.373Z,37.00
2019-03-24T12:04:06.109Z,36.90
2019-03-24T12:06:34.749Z,35.60
2019-03-24T12:09:04.990Z,36.40
2019-03-24T12:11:33.031Z,37.10
2019-03-24T12:14:01.483Z,37.30
2019-03-24T12:16:29.906Z,37.50
2019-03-24T12:18:58.287Z,35.00
2019-03-24T12:21:27.171Z,35.10
2019-03-24T12:23:55.663Z,35.40
2019-03-24T12:26:23.602Z,35.20
2019-03-24T12:28:52.362Z,35.20
2019-03-24T12:31:20.336Z,33.70
2019-03-24T12:33:48.378Z,33.00
2019-03-24T12:36:16.271Z,32.50
2019-03-24T12:38:44.328Z,32.80
2019-03-24T12:41:12.328Z,32.60
2019-03-24T12:43:40.384Z,32.30
2019-03-24T12:46:08.362Z,31.80
2019-03-24T12:48:36.406Z,31.50
2019-03-24T12:51:04.424Z,32.40
2019-03-24T12:53:32.411Z,32.70
2019-03-24T12:56:00.405Z,33.70
2019-03-24T12:58:28.385Z,31.80
2019-03-24T13:00:56.370Z,30.90
2019-03-24T13:03:24.794Z,32.30
2019-03-24T13:05:53.103Z,33.50
2019-03-24T13:08:21.184Z,33.30
2019-03-24T13:10:49.203Z,32.90
2019-03-24T13:13:17.218Z,32.30
2019-03-24T13:15:45.183Z,31.10
2019-03-24T13:18:13.599Z,31.30
2019-03-24T13:20:41.640Z,32.00
2019-03-24T13:23:09.627Z,32.80
2019-03-24T13:25:37.641Z,33.00
2019-03-24T13:28:05.591Z,33.60
2019-03-24T13:30:33.569Z,32.90
2019-03-24T13:33:01.603Z,32.70
2019-03-24T13:35:29.628Z,32.00
2019-03-24T13:37:57.621Z,31.20
2019-03-24T13:40:25.510Z,30.60
2019-03-24T13:42:53.425Z,31.10
2019-03-24T13:45:21.418Z,31.40
2019-03-24T13:47:49.687Z,31.50
2019-03-24T13:50:17.877Z,31.70
2019-03-24T13:52:45.884Z,31.80
2019-03-24T13:55:14.268Z,32.30
2019-03-24T13:57:42.246Z,32.40
2019-03-24T14:00:11.121Z,31.90
2019-03-24T14:02:39.110Z,31.70
2019-03-24T14:05:07.153Z,31.60
2019-03-24T14:07:35.137Z,31.50
2019-03-24T14:10:03.283Z,31.30
2019-03-24T14:12:31.995Z,30.90
2019-03-24T14:14:59.928Z,31.30
2019-03-24T14:17:27.906Z,31.80
2019-03-24T14:19:55.957Z,31.80
2019-03-24T14:22:23.926Z,32.60
2019-03-24T14:24:51.889Z,32.70
2019-03-24T14:27:19.852Z,32.70
2019-03-24T14:29:47.824Z,32.70
2019-03-24T14:32:15.853Z,32.50
2019-03-24T14:34:43.817Z,32.40
2019-03-24T14:37:11.845Z,32.80
2019-03-24T14:39:39.910Z,33.30
2019-03-24T14:42:07.886Z,33.70
2019-03-24T14:44:35.849Z,33.90
2019-03-24T14:47:03.881Z,33.70
2019-03-24T14:49:31.817Z,33.40
2019-03-24T14:51:59.727Z,33.60
2019-03-24T14:54:27.731Z,32.90
2019-03-24T14:56:55.755Z,32.00
2019-03-24T14:59:23.642Z,31.60
2019-03-24T15:01:51.625Z,31.00
2019-03-24T15:04:19.591Z,30.50
2019-03-24T15:06:47.570Z,29.90
2019-03-24T15:09:15.594Z,29.30
2019-03-24T15:11:43.587Z,29.30
2019-03-24T15:14:13.398Z,28.90
2019-03-24T15:16:41.407Z,29.00
2019-03-24T15:19:09.463Z,28.90
2019-03-24T15:21:38.882Z,28.90
2019-03-24T15:24:06.897Z,28.60
2019-03-24T15:26:35.172Z,28.30
2019-03-24T15:29:03.179Z,28.10
2019-03-24T15:31:31.280Z,27.40
2019-03-24T15:33:59.699Z,27.10
2019-03-24T15:36:30.495Z,26.60
2019-03-24T15:38:58.537Z,25.80
2019-03-24T15:41:27.038Z,25.30
2019-03-24T15:43:55.022Z,24.30
2019-03-24T15:46:23.177Z,23.80
2019-03-24T15:48:51.173Z,23.30
2019-03-24T15:51:19.420Z,22.80
2019-03-24T15:53:47.299Z,22.50
2019-03-24T15:56:17.330Z,22.10
2019-03-24T15:58:45.318Z,21.60
2019-03-24T16:01:13.347Z,21.20
2019-03-24T16:03:41.404Z,21.00
2019-03-24T16:06:09.510Z,20.80
2019-03-24T16:08:37.988Z,20.60
2019-03-24T16:11:05.967Z,20.60
2019-03-24T16:13:34.224Z,20.40
2019-03-24T16:16:02.111Z,20.10
2019-03-24T16:18:30.747Z,20.10
2019-03-24T16:20:58.787Z,19.90
2019-03-24T16:23:26.763Z,19.60
2019-03-24T16:25:55.830Z,19.50
2019-03-24T16:28:24.057Z,19.30
2019-03-24T16:30:51.977Z,19.10
2019-03-24T16:33:19.968Z,18.90
2019-03-24T16:35:48.127Z,18.80
2019-03-24T16:38:16.273Z,18.70
2019-03-24T16:40:44.327Z,18.80
2019-03-24T16:43:12.389Z,18.70
2019-03-24T16:45:40.424Z,18.60
2019-03-24T16:48:08.795Z,18.30
2019-03-24T16:50:36.850Z,17.90
2019-03-24T16:53:04.829Z,17.60
2019-03-24T16:55:32.861Z,17.40
2019-03-24T16:58:00.888Z,17.40
2019-03-24T17:00:28.919Z,17.30
2019-03-24T17:02:56.959Z,17.30
2019-03-24T17:05:25.056Z,17.30
2019-03-24T17:07:53.073Z,17.30
2019-03-24T17:10:26.186Z,17.30
2019-03-24T17:12:54.141Z,17.00
2019-03-24T17:15:22.153Z,16.90
2019-03-24T17:17:50.256Z,16.90
2019-03-24T17:20:18.298Z,16.90
2019-03-24T17:22:46.560Z,16.90
2019-03-24T17:25:20.145Z,16.90
2019-03-24T17:27:48.633Z,16.80
2019-03-24T17:30:16.933Z,16.70
2019-03-24T17:32:44.963Z,16.60
2019-03-24T17:35:15.099Z,16.40
2019-03-24T17:37:43.438Z,16.30
2019-03-24T17:40:12.571Z,16.10
2019-03-24T17:42:40.848Z,16.10
2019-03-24T17:45:12.024Z,16.10
2019-03-24T17:47:40.241Z,16.10
2019-03-24T17:50:08.524Z,16.20
2019-03-24T17:52:36.601Z,16.20
2019-03-24T17:55:05.124Z,16.10
2019-03-24T17:57:33.345Z,15.80
2019-03-24T18:00:01.511Z,15.80
2019-03-24T18:02:30.875Z,15.40
2019-03-24T18:04:59.523Z,15.50
2019-03-24T18:07:28.875Z,15.50
2019-03-24T18:09:57.423Z,15.40
2019-03-24T18:12:26.801Z,15.40
2019-03-24T18:14:55.644Z,15.20
2019-03-24T18:17:24.050Z,15.20
2019-03-24T18:19:52.283Z,15.10
2019-03-24T18:22:20.460Z,15.10
2019-03-24T18:24:48.562Z,15.10
2019-03-24T18:27:16.674Z,15.10
2019-03-24T18:29:44.816Z,15.10
2019-03-24T18:32:13.255Z,15.00
2019-03-24T18:34:41.671Z,14.90
2019-03-24T18:37:10.210Z,14.80
2019-03-24T18:39:38.324Z,14.80
2019-03-24T18:42:06.603Z,14.90
2019-03-24T18:44:35.326Z,14.80
2019-03-24T18:47:04.256Z,14.70
2019-03-24T18:49:32.449Z,14.70
2019-03-24T18:52:00.915Z,14.60
2019-03-24T18:54:30.300Z,14.50
2019-03-24T18:56:58.499Z,14.50
2019-03-24T18:59:26.888Z,14.50
2019-03-24T19:01:55.263Z,14.30
2019-03-24T19:04:23.402Z,14.20
2019-03-24T19:06:51.610Z,14.20
2019-03-24T19:09:20.161Z,14.10
2019-03-24T19:11:49.018Z,14.10
2019-03-24T19:14:17.241Z,14.00
2019-03-24T19:16:45.420Z,13.90
2019-03-24T19:19:13.960Z,13.80
2019-03-24T19:21:42.239Z,13.80
2019-03-24T19:24:11.319Z,13.70
2019-03-24T19:26:39.423Z,13.70
2019-03-24T19:29:07.622Z,13.60
2019-03-24T19:31:35.868Z,13.50
2019-03-24T19:34:04.014Z,13.50
2019-03-24T19:36:33.734Z,13.50
2019-03-24T19:39:02.094Z,13.40
2019-03-24T19:41:30.596Z,13.50
2019-03-24T19:43:58.707Z,13.30
2019-03-24T19:46:27.218Z,13.20
2019-03-24T19:48:55.478Z,13.20
2019-03-24T19:51:23.649Z,13.20
2019-03-24T19:53:51.855Z,13.30
2019-03-24T19:56:20.420Z,13.30
2019-03-24T19:58:48.599Z,13.20
2019-03-24T20:01:16.817Z,13.20
2019-03-24T20:03:45.058Z,13.10
2019-03-24T20:06:13.162Z,13.10
2019-03-24T20:08:41.366Z,13.00
2019-03-24T20:11:09.987Z,12.90
2019-03-24T20:13:39.592Z,12.90
2019-03-24T20:16:08.017Z,12.70
2019-03-24T20:18:36.517Z,12.60
2019-03-24T20:21:05.290Z,12.60
2019-03-24T20:23:33.348Z,12.60
2019-03-24T20:26:01.460Z,12.50
2019-03-24T20:28:30.043Z,12.60
2019-03-24T20:30:58.237Z,12.50
2019-03-24T20:33:26.304Z,12.60
2019-03-24T20:35:54.482Z,12.60
2019-03-24T20:38:22.991Z,12.70
2019-03-24T20:40:51.182Z,12.60
2019-03-24T20:43:19.299Z,12.30
2019-03-24T20:45:47.450Z,12.20
2019-03-24T20:48:15.646Z,12.20
2019-03-24T20:50:44.395Z,12.20
2019-03-24T20:53:18.071Z,12.10
2019-03-24T20:55:42.691Z,11.90
2019-03-24T20:58:11.021Z,11.90
2019-03-24T21:00:39.041Z,11.70
2019-03-24T21:03:08.111Z,11.50
2019-03-24T21:05:36.398Z,11.50
2019-03-24T21:08:04.659Z,11.60
2019-03-24T21:10:32.676Z,11.70
2019-03-24T21:13:00.770Z,11.90
2019-03-24T21:15:28.829Z,12.00
2019-03-24T21:17:56.910Z,11.70
2019-03-24T21:20:24.973Z,11.60
2019-03-24T21:22:53.057Z,11.40
2019-03-24T21:25:21.945Z,11.40
2019-03-24T21:27:50.036Z,11.50
2019-03-24T21:30:24.211Z,11.40
2019-03-24T21:32:52.256Z,11.20
2019-03-24T21:35:20.325Z,11.00
2019-03-24T21:37:48.396Z,10.80
2019-03-24T21:40:17.235Z,10.70
2019-03-24T21:42:45.239Z,10.90
2019-03-24T21:45:13.483Z,11.10
2019-03-24T21:47:41.463Z,11.20
2019-03-24T21:50:09.486Z,11.00
2019-03-24T21:52:37.521Z,11.00
2019-03-24T21:55:06.607Z,10.80
2019-03-24T21:57:34.996Z,10.70
2019-03-24T22:00:03.711Z,10.60
2019-03-24T22:02:32.012Z,10.70
2019-03-24T22:05:00.456Z,10.80
2019-03-24T22:07:28.615Z,11.00
2019-03-24T22:09:57.325Z,10.80
2019-03-24T22:12:25.590Z,10.70
2019-03-24T22:14:53.644Z,10.60
2019-03-24T22:17:21.555Z,10.60
2019-03-24T22:19:49.629Z,10.60
2019-03-24T22:22:17.720Z,10.60
2019-03-24T22:24:45.765Z,10.60
2019-03-24T22:27:13.751Z,10.50
2019-03-24T22:29:41.792Z,10.20
2019-03-24T22:32:09.812Z,10.40
2019-03-24T22:34:37.781Z,10.40
2019-03-24T22:37:15.467Z,10.30
2019-03-24T22:39:35.538Z,10.30
2019-03-24T22:42:06.283Z,10.30
2019-03-24T22:44:34.159Z,10.20
2019-03-24T22:47:02.160Z,10.10
2019-03-24T22:49:30.134Z,10.10
2019-03-24T22:52:06.808Z,10.00
2019-03-24T22:54:28.048Z,10.00
2019-03-24T22:56:56.070Z,10.10
2019-03-24T22:59:24.138Z,10.20
2019-03-24T23:01:52.641Z,10.30
2019-03-24T23:04:20.616Z,10.50
2019-03-24T23:06:48.595Z,10.60
2019-03-24T23:09:16.455Z,10.40
2019-03-24T23:11:44.476Z,10.30
2019-03-24T23:14:12.336Z,10.40
2019-03-24T23:16:40.468Z,10.40
2019-03-24T23:19:08.454Z,10.40
2019-03-24T23:21:36.646Z,10.50
2019-03-24T23:24:14.852Z,10.80
2019-03-24T23:26:34.451Z,10.90
2019-03-24T23:29:02.413Z,10.80
2019-03-24T23:31:30.437Z,10.80
2019-03-24T23:33:58.360Z,10.90
2019-03-24T23:36:26.324Z,10.80
2019-03-24T23:38:54.207Z,10.80
2019-03-24T23:41:22.480Z,10.80
2019-03-24T23:43:50.824Z,10.80
2019-03-24T23:46:18.779Z,10.60
2019-03-24T23:48:46.745Z,10.70
2019-03-24T23:51:14.647Z,10.50
2019-03-24T23:53:42.609Z,10.30
2019-03-24T23:56:10.550Z,10.10
2019-03-24T23:58:41.132Z,10.20
