createdAt,value
2018-02-19T00:00:30.523Z,90.57
2018-02-19T00:02:58.114Z,90.39
2018-02-19T00:05:25.631Z,90.72
2018-02-19T00:07:53.173Z,90.79
2018-02-19T00:10:20.816Z,91.21
2018-02-19T00:12:48.503Z,91.03
2018-02-19T00:15:16.094Z,91.40
2018-02-19T00:17:43.726Z,91.34
2018-02-19T00:20:11.343Z,91.33
2018-02-19T00:22:38.922Z,91.34
2018-02-19T00:25:06.481Z,91.31
2018-02-19T00:27:34.065Z,91.13
2018-02-19T00:30:01.602Z,91.11
2018-02-19T00:32:29.140Z,91.16
2018-02-19T00:34:56.733Z,91.16
2018-02-19T00:37:25.283Z,91.36
2018-02-19T00:39:52.802Z,91.33
2018-02-19T00:42:20.328Z,91.61
2018-02-19T00:44:47.883Z,91.51
2018-02-19T00:47:15.470Z,91.37
2018-02-19T00:49:43.045Z,91.57
2018-02-19T00:52:10.644Z,91.66
2018-02-19T00:54:38.202Z,91.67
2018-02-19T00:57:05.834Z,92.12
2018-02-19T00:59:33.371Z,91.82
2018-02-19T01:02:01.003Z,92.59
2018-02-19T01:04:28.589Z,92.69
2018-02-19T01:06:56.128Z,92.50
2018-02-19T01:09:23.671Z,92.74
2018-02-19T01:11:51.709Z,92.91
2018-02-19T01:14:19.254Z,93.05
2018-02-19T01:16:46.780Z,93.19
2018-02-19T01:19:14.315Z,93.21
2018-02-19T01:21:41.872Z,93.07
2018-02-19T01:24:09.528Z,93.21
2018-02-19T01:26:37.096Z,93.00
2018-02-19T01:29:04.707Z,93.21
2018-02-19T01:31:32.285Z,93.41
2018-02-19T01:33:59.827Z,93.47
2018-02-19T01:36:27.466Z,93.65
2018-02-19T01:38:55.002Z,93.39
2018-02-19T01:41:22.593Z,93.31
2018-02-19T01:43:50.177Z,93.35
2018-02-19T01:46:17.722Z,93.56
2018-02-19T01:48:45.433Z,93.46
2018-02-19T01:51:12.936Z,93.62
2018-02-19T01:53:40.500Z,93.62
2018-02-19T01:56:08.031Z,93.45
2018-02-19T01:58:35.615Z,93.44
2018-02-19T02:01:03.207Z,93.00
2018-02-19T02:03:30.775Z,92.91
2018-02-19T02:05:58.348Z,92.78
2018-02-19T02:08:25.915Z,92.70
2018-02-19T02:10:53.456Z,92.70
2018-02-19T02:13:21.013Z,92.92
2018-02-19T02:15:48.598Z,92.91
2018-02-19T02:18:16.191Z,92.83
2018-02-19T02:20:43.727Z,92.94
2018-02-19T02:23:11.242Z,92.91
2018-02-19T02:25:38.779Z,93.17
2018-02-19T02:28:06.286Z,93.12
2018-02-19T02:30:33.833Z,92.89
2018-02-19T02:33:01.396Z,92.96
2018-02-19T02:35:28.916Z,92.96
2018-02-19T02:37:56.542Z,92.87
2018-02-19T02:40:24.135Z,92.58
2018-02-19T02:42:51.744Z,92.56
2018-02-19T02:45:19.266Z,92.42
2018-02-19T02:47:46.881Z,92.51
2018-02-19T02:50:14.552Z,92.66
2018-02-19T02:52:42.114Z,92.69
2018-02-19T02:55:09.682Z,92.90
2018-02-19T02:57:37.185Z,93.40
2018-02-19T03:00:05.548Z,93.29
2018-02-19T03:02:33.144Z,92.56
2018-02-19T03:05:00.669Z,92.38
2018-02-19T03:07:28.264Z,92.17
2018-02-19T03:09:55.818Z,92.02
2018-02-19T03:12:23.429Z,92.42
2018-02-19T03:14:51.040Z,91.85
2018-02-19T03:17:18.676Z,91.70
2018-02-19T03:19:46.267Z,91.77
2018-02-19T03:22:13.798Z,92.05
2018-02-19T03:24:41.416Z,91.60
2018-02-19T03:27:08.938Z,91.44
2018-02-19T03:29:36.464Z,91.30
2018-02-19T03:32:03.997Z,91.57
2018-02-19T03:34:31.563Z,91.72
2018-02-19T03:36:59.105Z,91.24
2018-02-19T03:39:26.789Z,90.97
2018-02-19T03:41:54.352Z,90.96
2018-02-19T03:44:21.888Z,91.24
2018-02-19T03:46:49.438Z,91.06
2018-02-19T03:49:16.967Z,91.46
2018-02-19T03:51:46.066Z,91.13
2018-02-19T03:54:13.750Z,90.81
2018-02-19T03:56:41.352Z,90.92
2018-02-19T03:59:08.896Z,90.78
2018-02-19T04:01:36.532Z,90.86
2018-02-19T04:04:04.108Z,90.82
2018-02-19T04:06:31.610Z,90.59
2018-02-19T04:08:59.226Z,90.58
2018-02-19T04:11:26.869Z,90.80
2018-02-19T04:13:54.474Z,90.85
2018-02-19T04:16:22.071Z,90.88
2018-02-19T04:18:49.777Z,90.88
2018-02-19T04:21:17.316Z,91.05
2018-02-19T04:23:44.913Z,91.39
2018-02-19T04:26:12.416Z,91.39
2018-02-19T04:28:40.037Z,91.59
2018-02-19T04:31:07.583Z,92.04
2018-02-19T04:33:35.118Z,92.15
2018-02-19T04:36:02.637Z,91.87
2018-02-19T04:38:30.238Z,91.69
2018-02-19T04:40:57.838Z,91.57
2018-02-19T04:43:25.424Z,91.78
2018-02-19T04:45:58.555Z,91.56
2018-02-19T04:48:26.191Z,91.38
2018-02-19T04:50:53.745Z,91.45
2018-02-19T04:53:21.274Z,91.42
2018-02-19T04:55:48.855Z,91.37
2018-02-19T04:58:16.395Z,91.72
2018-02-19T05:00:43.969Z,92.44
2018-02-19T05:03:11.490Z,92.29
2018-02-19T05:05:39.025Z,92.15
2018-02-19T05:08:06.568Z,92.00
2018-02-19T05:10:34.190Z,91.82
2018-02-19T05:13:01.744Z,91.63
2018-02-19T05:15:29.295Z,91.76
2018-02-19T05:17:58.448Z,92.63
2018-02-19T05:20:26.087Z,92.95
2018-02-19T05:22:53.664Z,92.50
2018-02-19T05:25:21.232Z,92.15
2018-02-19T05:27:48.970Z,91.86
2018-02-19T05:30:16.541Z,91.56
2018-02-19T05:32:44.094Z,91.49
2018-02-19T05:35:11.643Z,91.49
2018-02-19T05:37:39.339Z,91.56
2018-02-19T05:40:06.923Z,91.61
2018-02-19T05:42:34.461Z,91.59
2018-02-19T05:45:02.161Z,91.73
2018-02-19T05:47:29.715Z,91.96
2018-02-19T05:49:57.307Z,92.02
2018-02-19T05:52:24.859Z,91.84
2018-02-19T05:54:52.454Z,91.69
2018-02-19T05:57:20.067Z,91.73
2018-02-19T05:59:47.598Z,91.78
2018-02-19T06:02:15.141Z,92.37
2018-02-19T06:04:42.681Z,92.40
2018-02-19T06:07:10.247Z,92.11
2018-02-19T06:09:37.821Z,91.80
2018-02-19T06:12:05.379Z,91.68
2018-02-19T06:14:32.940Z,91.59
2018-02-19T06:17:00.468Z,91.21
2018-02-19T06:19:28.028Z,91.02
2018-02-19T06:21:55.620Z,91.02
2018-02-19T06:24:23.173Z,90.89
2018-02-19T06:26:50.824Z,92.01
2018-02-19T06:29:18.363Z,91.22
2018-02-19T06:31:45.963Z,92.47
2018-02-19T06:34:13.563Z,91.72
2018-02-19T06:36:41.114Z,91.89
2018-02-19T06:39:08.642Z,91.79
2018-02-19T06:41:36.169Z,91.71
2018-02-19T06:44:03.743Z,92.30
2018-02-19T06:46:31.357Z,92.08
2018-02-19T06:48:58.887Z,91.54
2018-02-19T06:51:26.440Z,90.79
2018-02-19T06:53:53.966Z,90.50
2018-02-19T06:56:21.526Z,90.79
2018-02-19T06:58:49.144Z,91.33
2018-02-19T07:01:16.674Z,91.25
2018-02-19T07:03:44.231Z,91.21
2018-02-19T07:06:11.790Z,91.98
2018-02-19T07:08:39.406Z,90.37
2018-02-19T07:11:07.011Z,90.91
2018-02-19T07:13:34.583Z,90.72
2018-02-19T07:16:02.142Z,90.68
2018-02-19T07:18:29.716Z,90.92
2018-02-19T07:20:57.256Z,90.79
2018-02-19T07:23:24.825Z,91.38
2018-02-19T07:25:52.427Z,90.31
2018-02-19T07:28:20.014Z,90.09
2018-02-19T07:30:47.574Z,90.52
2018-02-19T07:33:15.113Z,90.69
2018-02-19T07:35:42.696Z,90.36
2018-02-19T07:38:12.389Z,90.18
2018-02-19T07:40:39.925Z,89.93
2018-02-19T07:43:07.451Z,90.43
2018-02-19T07:45:34.980Z,89.03
2018-02-19T07:48:02.485Z,89.00
2018-02-19T07:50:30.041Z,88.85
2018-02-19T07:52:57.574Z,89.31
2018-02-19T07:55:25.108Z,88.94
2018-02-19T07:57:52.663Z,88.90
2018-02-19T08:00:20.225Z,88.47
2018-02-19T08:02:47.814Z,88.84
2018-02-19T08:05:15.367Z,88.40
2018-02-19T08:07:42.914Z,88.11
2018-02-19T08:10:10.454Z,88.48
2018-02-19T08:12:38.046Z,88.33
2018-02-19T08:15:05.569Z,89.08
2018-02-19T08:17:33.130Z,87.83
2018-02-19T08:20:00.690Z,88.31
2018-02-19T08:22:28.224Z,89.09
2018-02-19T08:24:55.765Z,88.15
2018-02-19T08:27:23.332Z,88.68
2018-02-19T08:29:50.883Z,87.26
2018-02-19T08:32:18.471Z,86.32
2018-02-19T08:34:46.026Z,88.01
2018-02-19T08:37:13.626Z,87.32
2018-02-19T08:39:41.165Z,87.39
2018-02-19T08:42:08.798Z,87.23
2018-02-19T08:44:36.361Z,86.29
2018-02-19T08:47:03.920Z,85.00
2018-02-19T08:49:31.503Z,85.92
2018-02-19T08:51:59.060Z,85.35
2018-02-19T08:54:26.684Z,86.83
2018-02-19T08:56:54.240Z,85.72
2018-02-19T08:59:21.798Z,85.21
2018-02-19T09:01:49.358Z,85.86
2018-02-19T09:04:16.887Z,85.27
2018-02-19T09:06:44.439Z,84.82
2018-02-19T09:09:11.975Z,84.90
2018-02-19T09:11:39.586Z,83.35
2018-02-19T09:14:07.143Z,82.67
2018-02-19T09:16:34.669Z,82.72
2018-02-19T09:19:02.230Z,83.78
2018-02-19T09:21:29.799Z,83.49
2018-02-19T09:23:57.343Z,82.76
2018-02-19T09:26:24.891Z,82.81
2018-02-19T09:28:52.502Z,81.48
2018-02-19T09:31:20.026Z,80.65
2018-02-19T09:33:47.589Z,81.53
2018-02-19T09:36:15.152Z,80.71
2018-02-19T09:38:42.665Z,80.92
2018-02-19T09:41:10.248Z,82.20
2018-02-19T09:43:37.847Z,80.05
2018-02-19T09:46:05.381Z,80.55
2018-02-19T09:48:32.948Z,80.08
2018-02-19T09:51:00.506Z,79.47
2018-02-19T09:53:28.038Z,77.72
2018-02-19T09:55:55.565Z,78.84
2018-02-19T09:58:23.088Z,76.55
2018-02-19T10:00:50.643Z,77.03
2018-02-19T10:03:18.200Z,77.96
2018-02-19T10:05:45.761Z,80.00
2018-02-19T10:08:13.372Z,79.12
2018-02-19T10:10:40.925Z,78.52
2018-02-19T10:13:08.555Z,78.41
2018-02-19T10:15:36.106Z,79.69
2018-02-19T10:18:03.674Z,78.31
2018-02-19T10:20:31.197Z,79.39
2018-02-19T10:22:58.718Z,78.45
2018-02-19T10:25:26.243Z,77.75
2018-02-19T10:27:53.841Z,79.76
2018-02-19T10:30:21.386Z,77.21
2018-02-19T10:32:48.973Z,77.61
2018-02-19T10:35:16.525Z,76.89
2018-02-19T10:37:44.098Z,76.26
2018-02-19T10:40:11.609Z,77.24
2018-02-19T10:42:39.158Z,76.15
2018-02-19T10:45:06.729Z,78.49
2018-02-19T10:47:34.292Z,77.01
2018-02-19T10:50:01.832Z,76.90
2018-02-19T10:52:29.425Z,76.45
2018-02-19T10:54:56.963Z,77.26
2018-02-19T10:57:24.500Z,77.76
2018-02-19T10:59:52.127Z,77.30
2018-02-19T11:02:19.680Z,77.10
2018-02-19T11:04:47.205Z,77.32
2018-02-19T11:07:14.771Z,76.91
2018-02-19T11:09:42.332Z,77.02
2018-02-19T11:12:09.866Z,76.90
2018-02-19T11:14:37.416Z,74.88
2018-02-19T11:17:04.980Z,75.51
2018-02-19T11:19:32.505Z,75.10
2018-02-19T11:22:00.093Z,75.14
2018-02-19T11:24:27.661Z,73.51
2018-02-19T11:26:55.196Z,73.03
2018-02-19T11:29:22.768Z,73.81
2018-02-19T11:31:50.329Z,73.91
2018-02-19T11:34:17.871Z,72.09
2018-02-19T11:36:45.429Z,71.94
2018-02-19T11:39:13.056Z,72.37
2018-02-19T11:41:40.546Z,71.01
2018-02-19T11:44:08.116Z,72.94
2018-02-19T11:46:35.634Z,71.56
2018-02-19T11:49:03.150Z,72.06
2018-02-19T11:51:30.709Z,71.98
2018-02-19T11:53:58.286Z,72.08
2018-02-19T11:56:25.866Z,72.86
2018-02-19T11:58:53.423Z,72.27
2018-02-19T12:01:20.997Z,71.30
2018-02-19T12:03:48.587Z,71.70
2018-02-19T12:06:16.178Z,73.46
2018-02-19T12:08:43.733Z,72.86
2018-02-19T12:11:11.267Z,72.70
2018-02-19T12:13:38.939Z,73.83
2018-02-19T12:16:06.491Z,71.82
2018-02-19T12:18:34.131Z,71.56
2018-02-19T12:21:01.727Z,71.81
2018-02-19T12:23:29.287Z,72.01
2018-02-19T12:25:56.833Z,71.81
2018-02-19T12:28:24.405Z,72.77
2018-02-19T12:30:51.956Z,73.11
2018-02-19T12:33:19.503Z,73.29
2018-02-19T12:35:47.083Z,72.86
2018-02-19T12:38:14.638Z,72.67
2018-02-19T12:40:42.188Z,72.42
2018-02-19T12:43:09.828Z,72.35
2018-02-19T12:45:37.374Z,71.83
2018-02-19T12:48:05.053Z,72.04
2018-02-19T12:50:32.596Z,71.23
2018-02-19T12:53:00.128Z,72.60
2018-02-19T12:55:27.723Z,71.88
2018-02-19T12:57:55.240Z,71.19
2018-02-19T13:00:22.841Z,71.76
2018-02-19T13:02:50.317Z,72.53
2018-02-19T13:05:17.903Z,73.32
2018-02-19T13:07:45.505Z,72.34
2018-02-19T13:10:13.046Z,73.50
2018-02-19T13:12:40.588Z,72.64
2018-02-19T13:15:08.107Z,71.23
2018-02-19T13:17:35.670Z,71.86
2018-02-19T13:20:03.199Z,71.16
2018-02-19T13:22:30.732Z,70.96
2018-02-19T13:24:58.284Z,69.47
2018-02-19T13:27:25.822Z,71.27
2018-02-19T13:29:53.398Z,70.62
2018-02-19T13:32:20.965Z,70.03
2018-02-19T13:34:48.515Z,70.92
2018-02-19T13:37:16.381Z,68.25
2018-02-19T13:39:43.606Z,69.74
2018-02-19T13:42:11.168Z,69.37
2018-02-19T13:44:38.702Z,68.79
2018-02-19T13:47:06.292Z,69.00
2018-02-19T13:49:33.805Z,68.17
2018-02-19T13:52:01.329Z,68.97
2018-02-19T13:54:28.913Z,68.23
2018-02-19T13:56:56.532Z,68.58
2018-02-19T13:59:24.069Z,69.36
2018-02-19T14:01:51.622Z,69.11
2018-02-19T14:04:19.185Z,69.95
2018-02-19T14:06:46.745Z,70.67
2018-02-19T14:09:14.333Z,70.18
2018-02-19T14:11:41.871Z,69.65
2018-02-19T14:14:09.451Z,70.52
2018-02-19T14:16:39.352Z,69.35
2018-02-19T14:19:06.955Z,69.35
2018-02-19T14:21:34.477Z,68.63
2018-02-19T14:24:02.022Z,68.30
2018-02-19T14:26:29.565Z,68.76
2018-02-19T14:28:57.094Z,68.76
2018-02-19T14:31:24.691Z,69.43
2018-02-19T14:33:52.231Z,70.15
2018-02-19T14:36:20.096Z,70.09
2018-02-19T14:38:47.750Z,69.58
2018-02-19T14:41:15.461Z,69.32
2018-02-19T14:43:43.171Z,69.56
2018-02-19T14:46:10.763Z,69.57
2018-02-19T14:48:38.447Z,70.34
2018-02-19T14:51:06.136Z,69.74
2018-02-19T14:53:33.850Z,69.82
2018-02-19T14:56:01.501Z,69.19
2018-02-19T14:58:31.519Z,69.28
2018-02-19T15:00:59.181Z,69.69
2018-02-19T15:03:26.720Z,70.44
2018-02-19T15:05:54.247Z,69.37
2018-02-19T15:08:21.775Z,69.34
2018-02-19T15:10:49.347Z,68.93
2018-02-19T15:13:16.888Z,69.85
2018-02-19T15:15:44.444Z,70.52
2018-02-19T15:18:11.965Z,70.80
2018-02-19T15:20:39.550Z,71.66
2018-02-19T15:23:07.082Z,71.42
2018-02-19T15:25:34.628Z,71.53
2018-02-19T15:28:02.161Z,71.65
2018-02-19T15:30:29.744Z,72.27
2018-02-19T15:32:57.335Z,73.32
2018-02-19T15:35:24.898Z,73.19
2018-02-19T15:37:52.440Z,73.00
2018-02-19T15:40:19.946Z,72.69
2018-02-19T15:42:47.478Z,73.65
2018-02-19T15:45:15.044Z,73.83
2018-02-19T15:47:42.714Z,73.78
2018-02-19T15:50:10.233Z,73.85
2018-02-19T15:52:37.764Z,73.86
2018-02-19T15:55:05.306Z,74.83
2018-02-19T15:57:32.821Z,74.80
2018-02-19T16:00:00.405Z,74.32
2018-02-19T16:02:27.923Z,74.90
2018-02-19T16:04:55.468Z,74.55
2018-02-19T16:07:23.074Z,74.54
2018-02-19T16:09:50.623Z,74.99
2018-02-19T16:12:18.205Z,74.78
2018-02-19T16:14:45.722Z,74.76
2018-02-19T16:17:13.328Z,74.98
2018-02-19T16:19:40.881Z,74.85
2018-02-19T16:22:08.446Z,75.17
2018-02-19T16:24:36.001Z,75.22
2018-02-19T16:27:03.556Z,75.10
2018-02-19T16:29:31.108Z,75.15
2018-02-19T16:31:58.661Z,75.29
2018-02-19T16:34:26.257Z,75.46
2018-02-19T16:36:53.815Z,75.63
2018-02-19T16:39:21.364Z,75.65
2018-02-19T16:41:48.886Z,75.74
2018-02-19T16:44:16.402Z,75.95
2018-02-19T16:46:43.917Z,76.12
2018-02-19T16:49:11.508Z,76.69
2018-02-19T16:51:39.051Z,76.44
2018-02-19T16:54:06.623Z,76.54
2018-02-19T16:56:34.165Z,76.55
2018-02-19T16:59:01.777Z,76.92
2018-02-19T17:01:30.068Z,77.67
2018-02-19T17:03:57.688Z,78.07
2018-02-19T17:06:25.244Z,78.09
2018-02-19T17:08:52.844Z,78.67
2018-02-19T17:11:20.482Z,78.70
2018-02-19T17:13:48.083Z,78.85
2018-02-19T17:16:15.584Z,79.04
2018-02-19T17:18:43.140Z,79.48
2018-02-19T17:21:10.644Z,79.94
2018-02-19T17:23:38.151Z,80.42
2018-02-19T17:26:05.756Z,80.46
2018-02-19T17:28:33.323Z,81.14
2018-02-19T17:31:07.779Z,81.33
2018-02-19T17:33:35.329Z,80.79
2018-02-19T17:36:02.856Z,80.96
2018-02-19T17:38:30.382Z,81.21
2018-02-19T17:40:57.977Z,81.05
2018-02-19T17:43:27.044Z,81.28
2018-02-19T17:45:54.657Z,81.33
2018-02-19T17:48:24.268Z,81.78
2018-02-19T17:50:52.043Z,82.10
2018-02-19T17:53:19.834Z,81.63
2018-02-19T17:55:47.519Z,81.41
2018-02-19T17:58:15.073Z,82.23
2018-02-19T18:00:42.645Z,82.33
2018-02-19T18:03:10.266Z,82.67
2018-02-19T18:05:37.847Z,83.08
2018-02-19T18:08:05.423Z,83.31
2018-02-19T18:10:32.964Z,83.36
2018-02-19T18:13:00.496Z,83.23
2018-02-19T18:15:28.116Z,83.36
2018-02-19T18:17:55.691Z,83.92
2018-02-19T18:20:23.401Z,84.05
2018-02-19T18:22:51.088Z,84.29
2018-02-19T18:25:18.701Z,83.99
2018-02-19T18:27:46.238Z,84.79
2018-02-19T18:30:13.857Z,84.89
2018-02-19T18:32:41.483Z,84.75
2018-02-19T18:35:09.018Z,85.32
2018-02-19T18:37:36.660Z,85.06
2018-02-19T18:40:04.473Z,85.47
2018-02-19T18:42:32.044Z,85.50
2018-02-19T18:44:59.705Z,85.52
2018-02-19T18:47:27.334Z,85.30
2018-02-19T18:49:54.895Z,85.63
2018-02-19T18:52:22.626Z,85.63
2018-02-19T18:54:50.179Z,85.85
2018-02-19T18:57:17.943Z,85.75
2018-02-19T18:59:45.704Z,85.90
2018-02-19T19:02:13.238Z,85.77
2018-02-19T19:04:40.868Z,86.24
2018-02-19T19:07:08.570Z,86.27
2018-02-19T19:09:47.981Z,86.34
2018-02-19T19:12:15.529Z,86.51
2018-02-19T19:14:43.086Z,86.47
2018-02-19T19:17:10.660Z,86.31
2018-02-19T19:19:38.291Z,86.38
2018-02-19T19:22:05.827Z,86.62
2018-02-19T19:24:33.385Z,86.58
2018-02-19T19:27:02.294Z,87.03
2018-02-19T19:29:29.835Z,87.35
2018-02-19T19:31:57.460Z,87.85
2018-02-19T19:34:25.054Z,87.76
2018-02-19T19:36:52.681Z,87.90
2018-02-19T19:39:20.200Z,88.01
2018-02-19T19:41:47.804Z,88.33
2018-02-19T19:44:15.335Z,88.29
2018-02-19T19:46:42.845Z,88.00
2018-02-19T19:49:10.396Z,88.39
2018-02-19T19:51:38.044Z,88.75
2018-02-19T19:54:05.639Z,89.05
2018-02-19T19:56:33.191Z,89.21
2018-02-19T19:59:00.728Z,88.94
2018-02-19T20:01:28.299Z,89.31
2018-02-19T20:03:55.822Z,89.12
2018-02-19T20:06:23.371Z,88.92
2018-02-19T20:08:50.969Z,88.74
2018-02-19T20:11:18.485Z,89.06
2018-02-19T20:13:46.025Z,89.10
2018-02-19T20:16:13.537Z,89.37
2018-02-19T20:18:41.044Z,89.51
2018-02-19T20:21:08.597Z,89.85
2018-02-19T20:23:36.148Z,89.38
2018-02-19T20:26:03.738Z,89.78
2018-02-19T20:28:31.378Z,89.89
2018-02-19T20:30:58.978Z,90.09
2018-02-19T20:33:26.528Z,90.12
2018-02-19T20:35:54.173Z,90.30
2018-02-19T20:38:21.833Z,90.52
2018-02-19T20:40:49.472Z,90.87
2018-02-19T20:43:17.031Z,90.86
2018-02-19T20:45:44.716Z,90.84
2018-02-19T20:48:12.275Z,90.49
2018-02-19T20:50:39.926Z,90.60
2018-02-19T20:53:09.621Z,90.25
2018-02-19T20:55:37.253Z,90.56
2018-02-19T20:58:05.013Z,90.65
2018-02-19T21:00:32.720Z,90.71
2018-02-19T21:03:00.399Z,90.54
2018-02-19T21:05:28.194Z,90.88
2018-02-19T21:07:55.908Z,90.61
2018-02-19T21:10:23.492Z,90.30
2018-02-19T21:12:51.679Z,90.56
2018-02-19T21:15:19.464Z,90.66
2018-02-19T21:17:47.024Z,90.84
2018-02-19T21:20:17.016Z,90.93
2018-02-19T21:22:44.607Z,90.50
2018-02-19T21:25:12.231Z,90.40
2018-02-19T21:27:41.666Z,90.01
2018-02-19T21:30:11.989Z,89.76
2018-02-19T21:32:39.518Z,89.87
2018-02-19T21:35:07.110Z,90.58
2018-02-19T21:37:45.120Z,90.73
2018-02-19T21:40:19.567Z,90.22
2018-02-19T21:42:47.195Z,90.42
2018-02-19T21:45:14.898Z,90.75
2018-02-19T21:47:42.527Z,90.84
2018-02-19T21:50:10.166Z,90.56
2018-02-19T21:52:37.697Z,90.97
2018-02-19T21:55:05.200Z,90.94
2018-02-19T21:57:32.749Z,89.85
2018-02-19T22:00:00.275Z,90.39
2018-02-19T22:02:27.820Z,90.19
2018-02-19T22:04:55.359Z,90.52
2018-02-19T22:07:22.901Z,90.63
2018-02-19T22:09:50.479Z,91.19
2018-02-19T22:12:18.022Z,91.23
2018-02-19T22:14:45.551Z,91.85
2018-02-19T22:17:13.212Z,91.59
2018-02-19T22:19:40.777Z,91.38
2018-02-19T22:22:08.345Z,91.55
2018-02-19T22:24:35.961Z,91.79
2018-02-19T22:27:03.504Z,91.82
2018-02-19T22:29:32.044Z,92.01
2018-02-19T22:31:59.603Z,92.16
2018-02-19T22:34:27.143Z,91.61
2018-02-19T22:36:54.753Z,91.73
2018-02-19T22:39:22.297Z,92.08
2018-02-19T22:41:49.842Z,91.75
2018-02-19T22:44:17.405Z,91.76
2018-02-19T22:46:44.960Z,91.19
2018-02-19T22:49:12.520Z,91.23
2018-02-19T22:51:40.090Z,91.15
2018-02-19T22:54:07.677Z,91.73
2018-02-19T22:56:35.246Z,91.59
2018-02-19T22:59:02.804Z,91.72
2018-02-19T23:01:30.412Z,91.86
2018-02-19T23:03:57.968Z,92.04
2018-02-19T23:06:25.551Z,92.20
2018-02-19T23:08:53.089Z,91.98
2018-02-19T23:11:20.659Z,92.06
2018-02-19T23:13:48.182Z,92.44
2018-02-19T23:16:15.716Z,92.33
2018-02-19T23:18:43.230Z,92.40
2018-02-19T23:21:10.833Z,92.38
2018-02-19T23:23:38.380Z,92.34
2018-02-19T23:26:05.938Z,92.60
2018-02-19T23:28:33.483Z,92.78
2018-02-19T23:31:01.045Z,93.06
2018-02-19T23:33:28.630Z,93.16
2018-02-19T23:35:56.191Z,93.18
2018-02-19T23:38:23.768Z,93.14
2018-02-19T23:40:51.336Z,93.08
2018-02-19T23:43:18.944Z,93.08
2018-02-19T23:45:46.500Z,92.94
2018-02-19T23:48:14.064Z,92.85
2018-02-19T23:50:41.603Z,93.24
2018-02-19T23:53:09.159Z,93.65
2018-02-19T23:55:36.735Z,94.08
2018-02-19T23:58:04.312Z,94.52
