createdAt,value
2023-02-08T00:00:55.896Z,20.50
2023-02-08T00:03:23.030Z,22.10
2023-02-08T00:05:50.403Z,30.55
2023-02-08T00:08:17.560Z,21.77
2023-02-08T00:10:44.756Z,25.10
2023-02-08T00:13:11.847Z,19.50
2023-02-08T00:15:45.168Z,19.60
2023-02-08T00:18:12.670Z,19.58
2023-02-08T00:20:40.809Z,23.60
2023-02-08T00:23:08.063Z,17.40
2023-02-08T00:25:35.715Z,18.08
2023-02-08T00:28:04.652Z,18.70
2023-02-08T00:30:32.233Z,23.33
2023-02-08T00:33:01.293Z,20.50
2023-02-08T00:35:28.861Z,22.10
2023-02-08T00:37:55.964Z,20.40
2023-02-08T00:40:23.052Z,16.42
2023-02-08T00:42:50.692Z,23.83
2023-02-08T00:45:17.854Z,21.67
2023-02-08T00:47:45.076Z,20.70
2023-02-08T00:50:12.709Z,17.83
2023-02-08T00:52:39.750Z,22.50
2023-02-08T00:55:07.151Z,21.77
2023-02-08T00:57:34.538Z,18.98
2023-02-08T01:00:01.720Z,20.02
2023-02-08T01:02:28.970Z,19.73
2023-02-08T01:04:56.074Z,25.25
2023-02-08T01:07:23.218Z,22.02
2023-02-08T01:09:50.271Z,19.95
2023-02-08T01:12:17.337Z,19.65
2023-02-08T01:14:44.405Z,19.23
2023-02-08T01:17:11.576Z,19.42
2023-02-08T01:19:39.127Z,19.00
2023-02-08T01:22:06.276Z,19.75
2023-02-08T01:24:33.494Z,19.50
2023-02-08T01:27:00.646Z,21.45
2023-02-08T01:29:27.881Z,25.05
2023-02-08T01:31:55.042Z,17.80
2023-02-08T01:34:22.174Z,19.63
2023-02-08T01:36:49.315Z,19.60
2023-02-08T01:39:16.497Z,19.08
2023-02-08T01:41:44.547Z,24.88
2023-02-08T01:44:11.579Z,26.48
2023-02-08T01:46:40.661Z,21.13
2023-02-08T01:49:17.454Z,24.73
2023-02-08T01:51:49.090Z,25.35
2023-02-08T01:54:17.256Z,16.27
2023-02-08T01:56:45.853Z,17.25
2023-02-08T01:59:15.244Z,21.48
2023-02-08T02:01:43.298Z,23.95
2023-02-08T02:04:10.493Z,17.75
2023-02-08T02:06:40.673Z,24.90
2023-02-08T02:09:20.420Z,18.77
2023-02-08T02:11:47.544Z,22.55
2023-02-08T02:14:15.378Z,19.92
2023-02-08T02:16:42.875Z,24.25
2023-02-08T02:19:14.328Z,27.73
2023-02-08T02:21:52.766Z,29.77
2023-02-08T02:24:38.554Z,26.75
2023-02-08T02:27:23.120Z,23.70
2023-02-08T02:30:09.149Z,22.35
2023-02-08T02:32:36.195Z,25.77
2023-02-08T02:35:06.293Z,23.75
2023-02-08T02:37:53.190Z,24.48
2023-02-08T02:40:23.278Z,19.92
2023-02-08T02:43:29.567Z,24.20
2023-02-08T02:46:08.851Z,22.90
2023-02-08T02:48:58.938Z,23.85
2023-02-08T02:51:33.501Z,18.45
2023-02-08T02:54:15.619Z,24.65
2023-02-08T02:56:44.886Z,22.88
2023-02-08T02:59:13.161Z,20.83
2023-02-08T03:01:40.837Z,24.33
2023-02-08T03:04:13.833Z,19.02
2023-02-08T03:06:43.969Z,19.45
2023-02-08T03:09:16.975Z,21.08
2023-02-08T03:11:48.493Z,18.70
2023-02-08T03:14:31.567Z,20.33
2023-02-08T03:16:58.714Z,27.35
2023-02-08T03:19:34.963Z,23.50
2023-02-08T03:22:05.574Z,17.38
2023-02-08T03:24:54.789Z,16.88
2023-02-08T03:27:24.843Z,23.05
2023-02-08T03:29:57.893Z,18.90
2023-02-08T03:32:27.459Z,21.60
2023-02-08T03:35:06.185Z,23.02
2023-02-08T03:37:42.035Z,18.90
2023-02-08T03:40:19.238Z,25.25
2023-02-08T03:42:47.797Z,18.83
2023-02-08T03:45:19.030Z,23.83
2023-02-08T03:47:47.448Z,17.88
2023-02-08T03:50:17.360Z,19.10
2023-02-08T03:52:46.962Z,19.40
2023-02-08T03:55:16.828Z,23.40
2023-02-08T03:58:02.807Z,18.70
2023-02-08T04:00:30.799Z,20.40
2023-02-08T04:03:00.510Z,24.30
2023-02-08T04:05:28.077Z,24.20
2023-02-08T04:07:55.161Z,23.02
2023-02-08T04:10:22.309Z,20.13
2023-02-08T04:12:49.924Z,22.08
2023-02-08T04:15:17.287Z,18.38
2023-02-08T04:17:44.617Z,25.85
2023-02-08T04:20:11.897Z,20.95
2023-02-08T04:22:39.098Z,18.52
2023-02-08T04:25:06.500Z,22.10
2023-02-08T04:27:33.624Z,20.58
2023-02-08T04:30:00.744Z,22.50
2023-02-08T04:32:27.848Z,21.65
2023-02-08T04:34:54.992Z,21.33
2023-02-08T04:37:22.161Z,24.75
2023-02-08T04:39:49.410Z,21.10
2023-02-08T04:42:16.764Z,26.60
2023-02-08T04:44:43.892Z,20.08
2023-02-08T04:47:11.047Z,19.98
2023-02-08T04:49:38.094Z,19.13
2023-02-08T04:52:05.339Z,23.73
2023-02-08T04:54:32.548Z,21.55
2023-02-08T04:56:59.622Z,20.75
2023-02-08T04:59:26.763Z,21.88
2023-02-08T05:01:53.930Z,20.00
2023-02-08T05:04:21.036Z,24.27
2023-02-08T05:06:48.557Z,20.35
2023-02-08T05:09:15.803Z,20.55
2023-02-08T05:11:42.938Z,25.50
2023-02-08T05:14:09.966Z,20.27
2023-02-08T05:16:36.983Z,21.42
2023-02-08T05:19:04.159Z,22.33
2023-02-08T05:21:31.282Z,18.83
2023-02-08T05:23:58.322Z,21.65
2023-02-08T05:26:25.485Z,23.95
2023-02-08T05:28:52.548Z,19.83
2023-02-08T05:31:23.680Z,27.55
2023-02-08T05:33:51.670Z,25.67
2023-02-08T05:36:19.005Z,26.80
2023-02-08T05:38:46.380Z,22.95
2023-02-08T05:41:13.485Z,22.83
2023-02-08T05:43:41.620Z,24.63
2023-02-08T05:46:08.794Z,20.42
2023-02-08T05:48:35.892Z,32.38
2023-02-08T05:51:03.081Z,26.40
2023-02-08T05:53:30.289Z,25.05
2023-02-08T05:55:58.408Z,26.48
2023-02-08T05:58:25.579Z,22.23
2023-02-08T06:00:53.520Z,21.23
2023-02-08T06:03:20.694Z,25.38
2023-02-08T06:05:47.939Z,26.77
2023-02-08T06:08:15.503Z,25.45
2023-02-08T06:10:43.269Z,27.85
2023-02-08T06:13:10.453Z,25.58
2023-02-08T06:15:37.585Z,24.23
2023-02-08T06:18:04.746Z,27.77
2023-02-08T06:20:31.838Z,24.02
2023-02-08T06:22:58.952Z,24.98
2023-02-08T06:25:26.181Z,23.40
2023-02-08T06:27:53.372Z,25.75
2023-02-08T06:30:20.571Z,27.50
2023-02-08T06:32:47.727Z,25.08
2023-02-08T06:35:14.807Z,27.05
2023-02-08T06:37:41.994Z,31.30
2023-02-08T06:40:10.237Z,23.35
2023-02-08T06:42:37.480Z,24.85
2023-02-08T06:45:04.807Z,26.15
2023-02-08T06:47:31.933Z,23.38
2023-02-08T06:49:59.039Z,29.73
2023-02-08T06:52:26.123Z,28.85
2023-02-08T06:54:53.210Z,23.77
2023-02-08T06:57:20.330Z,26.70
2023-02-08T06:59:47.450Z,27.25
2023-02-08T07:02:15.769Z,25.95
2023-02-08T07:04:43.922Z,27.67
2023-02-08T07:07:12.032Z,24.98
2023-02-08T07:09:39.246Z,25.83
2023-02-08T07:12:06.529Z,26.08
2023-02-08T07:14:34.555Z,27.88
2023-02-08T07:17:02.089Z,26.30
2023-02-08T07:19:29.416Z,21.38
2023-02-08T07:21:57.405Z,23.17
2023-02-08T07:24:25.241Z,28.73
2023-02-08T07:26:52.400Z,27.02
2023-02-08T07:29:19.859Z,25.48
2023-02-08T07:31:46.976Z,28.70
2023-02-08T07:34:14.159Z,25.52
2023-02-08T07:36:41.229Z,28.65
2023-02-08T07:39:08.412Z,25.85
2023-02-08T07:41:35.483Z,29.23
2023-02-08T07:44:02.619Z,25.98
2023-02-08T07:46:29.688Z,26.55
2023-02-08T07:48:57.087Z,34.63
2023-02-08T07:51:24.263Z,28.00
2023-02-08T07:53:51.652Z,27.55
2023-02-08T07:56:18.835Z,28.17
2023-02-08T07:58:45.932Z,35.72
2023-02-08T08:01:21.905Z,31.38
2023-02-08T08:03:50.770Z,28.40
2023-02-08T08:06:18.572Z,32.20
2023-02-08T08:08:47.512Z,30.60
2023-02-08T08:11:15.268Z,24.73
2023-02-08T08:13:42.496Z,28.88
2023-02-08T08:16:09.918Z,31.88
2023-02-08T08:18:37.168Z,30.73
2023-02-08T08:21:04.852Z,32.25
2023-02-08T08:23:33.302Z,29.80
2023-02-08T08:26:01.997Z,29.73
2023-02-08T08:28:29.192Z,37.45
2023-02-08T08:30:57.569Z,33.80
2023-02-08T08:33:24.797Z,30.15
2023-02-08T08:35:51.958Z,29.67
2023-02-08T08:38:19.037Z,34.47
2023-02-08T08:40:46.103Z,37.28
2023-02-08T08:43:13.217Z,33.03
2023-02-08T08:45:40.342Z,36.30
2023-02-08T08:48:07.621Z,41.00
2023-02-08T08:50:34.715Z,33.88
2023-02-08T08:53:01.872Z,40.72
2023-02-08T08:55:29.487Z,46.70
2023-02-08T08:57:56.542Z,52.00
2023-02-08T09:00:23.598Z,51.17
2023-02-08T09:02:50.672Z,66.95
2023-02-08T09:05:17.791Z,64.40
2023-02-08T09:07:44.913Z,59.42
2023-02-08T09:10:12.071Z,66.80
2023-02-08T09:12:39.115Z,65.63
2023-02-08T09:15:06.583Z,61.05
2023-02-08T09:17:33.739Z,49.90
2023-02-08T09:20:00.769Z,41.20
2023-02-08T09:22:27.894Z,28.10
2023-02-08T09:24:55.044Z,22.98
2023-02-08T09:27:22.234Z,14.05
2023-02-08T09:29:49.360Z,17.52
2023-02-08T09:32:16.496Z,14.88
2023-02-08T09:34:43.653Z,13.63
2023-02-08T09:37:10.729Z,14.55
2023-02-08T09:39:37.852Z,15.20
2023-02-08T09:42:17.001Z,12.85
2023-02-08T09:44:47.032Z,11.98
2023-02-08T09:47:20.976Z,13.13
2023-02-08T09:50:07.019Z,14.43
2023-02-08T09:52:38.084Z,13.75
2023-02-08T09:55:15.749Z,15.73
2023-02-08T09:57:45.259Z,15.55
2023-02-08T10:00:16.487Z,11.55
2023-02-08T10:02:44.779Z,14.75
2023-02-08T10:05:15.849Z,14.48
2023-02-08T10:07:43.971Z,13.00
2023-02-08T10:10:21.954Z,11.77
2023-02-08T10:13:07.999Z,12.48
2023-02-08T10:15:38.266Z,21.05
2023-02-08T10:18:20.776Z,13.23
2023-02-08T10:20:54.024Z,12.32
2023-02-08T10:23:24.264Z,12.95
2023-02-08T10:25:57.621Z,13.20
2023-02-08T10:28:33.744Z,13.63
2023-02-08T10:31:01.030Z,10.63
2023-02-08T10:33:33.054Z,10.43
2023-02-08T10:38:44.226Z,10.00
2023-02-08T10:41:15.480Z,10.25
2023-02-08T10:44:03.038Z,9.93
2023-02-08T10:46:37.523Z,11.88
2023-02-08T10:49:19.895Z,9.77
2023-02-08T10:51:47.815Z,11.20
2023-02-08T10:54:15.667Z,10.52
2023-02-08T10:56:53.990Z,10.35
2023-02-08T10:59:22.972Z,9.98
2023-02-08T11:01:50.887Z,10.68
2023-02-08T11:04:18.453Z,8.85
2023-02-08T11:06:46.197Z,8.43
2023-02-08T11:09:23.791Z,12.38
2023-02-08T11:11:52.778Z,8.80
2023-02-08T11:14:21.389Z,10.80
2023-02-08T11:16:56.110Z,9.82
2023-02-08T11:19:29.182Z,9.93
2023-02-08T11:21:57.100Z,11.32
2023-02-08T11:24:39.799Z,9.02
2023-02-08T11:27:16.465Z,8.95
2023-02-08T11:29:43.805Z,10.27
2023-02-08T11:32:21.056Z,9.45
2023-02-08T11:34:48.871Z,8.30
2023-02-08T11:37:26.988Z,8.95
2023-02-08T11:39:55.461Z,10.73
2023-02-08T11:42:22.501Z,9.05
2023-02-08T11:44:50.419Z,8.02
2023-02-08T11:47:21.295Z,11.23
2023-02-08T11:49:58.541Z,7.15
2023-02-08T11:52:27.068Z,8.80
2023-02-08T11:54:54.846Z,8.45
2023-02-08T11:57:27.902Z,7.50
2023-02-08T12:00:15.080Z,8.63
2023-02-08T12:02:44.124Z,8.73
2023-02-08T12:05:14.892Z,8.27
2023-02-08T12:08:00.761Z,7.22
2023-02-08T12:10:27.947Z,9.52
2023-02-08T12:13:07.882Z,7.95
2023-02-08T12:15:59.019Z,9.23
2023-02-08T12:18:52.588Z,8.67
2023-02-08T12:21:25.509Z,7.20
2023-02-08T12:24:18.661Z,9.35
2023-02-08T12:27:02.494Z,8.02
2023-02-08T12:29:47.836Z,7.45
2023-02-08T12:32:34.157Z,9.60
2023-02-08T12:35:29.501Z,7.90
2023-02-08T12:38:35.183Z,6.55
2023-02-08T12:41:02.568Z,5.97
2023-02-08T12:43:29.665Z,6.30
2023-02-08T12:46:00.090Z,7.47
2023-02-08T12:48:46.105Z,7.30
2023-02-08T12:51:32.197Z,5.03
2023-02-08T12:54:03.659Z,8.07
2023-02-08T12:56:34.011Z,4.32
2023-02-08T12:59:13.399Z,4.18
2023-02-08T13:01:46.908Z,5.10
2023-02-08T13:04:15.681Z,4.75
2023-02-08T13:06:49.464Z,4.07
2023-02-08T13:09:22.640Z,5.45
2023-02-08T13:11:52.972Z,4.78
2023-02-08T13:14:33.128Z,3.42
2023-02-08T13:17:15.537Z,3.75
2023-02-08T13:19:59.008Z,4.25
2023-02-08T13:22:26.957Z,3.75
2023-02-08T13:25:06.382Z,4.32
2023-02-08T13:27:34.933Z,3.53
2023-02-08T13:30:02.462Z,4.60
2023-02-08T13:32:31.732Z,4.35
2023-02-08T13:35:03.384Z,5.20
2023-02-08T13:37:31.742Z,3.78
2023-02-08T13:40:03.852Z,4.70
2023-02-08T13:42:36.930Z,4.38
2023-02-08T13:45:05.542Z,4.18
2023-02-08T13:47:34.824Z,6.15
2023-02-08T13:50:09.724Z,4.75
2023-02-08T13:52:47.628Z,3.58
2023-02-08T13:55:34.279Z,3.72
2023-02-08T13:58:05.538Z,3.50
2023-02-08T14:00:35.206Z,3.72
2023-02-08T14:03:04.368Z,3.72
2023-02-08T14:05:36.206Z,2.95
2023-02-08T14:08:04.784Z,2.33
2023-02-08T14:10:44.075Z,4.18
2023-02-08T14:13:24.227Z,2.53
2023-02-08T14:16:12.647Z,5.65
2023-02-08T14:18:40.240Z,2.97
2023-02-08T14:21:08.708Z,3.45
2023-02-08T14:23:39.496Z,4.90
2023-02-08T14:26:09.513Z,3.72
2023-02-08T14:28:41.607Z,2.55
2023-02-08T14:31:10.747Z,2.38
2023-02-08T14:33:39.136Z,4.45
2023-02-08T14:36:07.721Z,3.08
2023-02-08T14:38:50.324Z,3.85
2023-02-08T14:41:35.945Z,3.22
2023-02-08T14:44:22.954Z,4.25
2023-02-08T14:46:50.102Z,2.90
2023-02-08T14:49:18.656Z,3.05
2023-02-08T14:51:58.883Z,3.50
2023-02-08T14:54:33.366Z,2.72
2023-02-08T14:57:02.720Z,4.38
2023-02-08T14:59:31.497Z,5.03
2023-02-08T15:02:00.702Z,3.17
2023-02-08T15:04:28.453Z,5.45
2023-02-08T15:07:14.266Z,4.15
2023-02-08T15:09:42.330Z,3.65
2023-02-08T15:12:14.875Z,2.75
2023-02-08T15:14:42.543Z,3.50
2023-02-08T15:17:20.711Z,3.22
2023-02-08T15:19:47.958Z,3.53
2023-02-08T15:22:19.286Z,3.45
2023-02-08T15:24:53.794Z,2.83
2023-02-08T15:27:25.303Z,3.47
2023-02-08T15:29:52.530Z,3.55
2023-02-08T15:32:20.927Z,4.25
2023-02-08T15:34:51.906Z,2.05
2023-02-08T15:37:19.425Z,2.67
2023-02-08T15:39:49.664Z,4.30
2023-02-08T15:42:24.397Z,4.68
2023-02-08T15:44:51.804Z,4.15
2023-02-08T15:47:21.125Z,4.28
2023-02-08T15:49:50.758Z,3.63
2023-02-08T15:52:19.169Z,4.40
2023-02-08T15:54:46.901Z,4.25
2023-02-08T15:57:35.051Z,2.75
2023-02-08T16:00:03.629Z,6.90
2023-02-08T16:02:32.136Z,4.28
2023-02-08T16:05:00.216Z,4.70
2023-02-08T16:07:30.134Z,3.50
2023-02-08T16:09:57.891Z,3.95
2023-02-08T16:12:25.929Z,4.95
2023-02-08T16:14:56.612Z,3.95
2023-02-08T16:17:38.995Z,4.85
2023-02-08T16:20:29.237Z,4.07
2023-02-08T16:22:57.359Z,8.40
2023-02-08T16:25:25.880Z,3.83
2023-02-08T16:27:53.124Z,5.55
2023-02-08T16:30:21.259Z,7.50
2023-02-08T16:32:48.811Z,6.13
2023-02-08T16:35:36.214Z,6.47
2023-02-08T16:38:06.029Z,4.90
2023-02-08T16:40:54.353Z,4.45
2023-02-08T16:43:23.191Z,4.75
2023-02-08T16:46:10.253Z,4.97
2023-02-08T16:48:46.339Z,5.30
2023-02-08T16:51:16.689Z,6.32
2023-02-08T16:53:43.913Z,6.72
2023-02-08T16:56:11.564Z,5.72
2023-02-08T16:58:38.879Z,7.78
2023-02-08T17:01:06.297Z,6.85
2023-02-08T17:03:33.511Z,5.70
2023-02-08T17:06:01.064Z,5.25
2023-02-08T17:08:28.255Z,6.63
2023-02-08T17:10:59.041Z,6.75
2023-02-08T17:13:27.138Z,5.47
2023-02-08T17:15:54.562Z,6.07
2023-02-08T17:18:21.783Z,7.25
2023-02-08T17:20:49.127Z,6.15
2023-02-08T17:23:16.322Z,5.80
2023-02-08T17:25:44.125Z,3.88
2023-02-08T17:28:18.820Z,7.07
2023-02-08T17:30:46.678Z,6.22
2023-02-08T17:33:23.218Z,5.03
2023-02-08T17:35:51.311Z,5.80
2023-02-08T17:38:19.398Z,3.28
2023-02-08T17:40:46.751Z,7.65
2023-02-08T17:43:14.230Z,6.53
2023-02-08T17:45:42.823Z,7.82
2023-02-08T17:48:10.280Z,5.75
2023-02-08T17:50:40.477Z,6.97
2023-02-08T17:53:08.005Z,6.05
2023-02-08T17:55:35.187Z,44.65
2023-02-08T17:58:02.262Z,11.40
2023-02-08T18:00:29.390Z,21.77
2023-02-08T18:02:58.470Z,48.92
2023-02-08T18:05:28.751Z,14.60
2023-02-08T18:07:56.880Z,11.95
2023-02-08T18:10:24.697Z,18.02
2023-02-08T18:12:51.826Z,9.02
2023-02-08T18:15:20.322Z,8.95
2023-02-08T18:17:47.664Z,12.95
2023-02-08T18:20:15.588Z,17.55
2023-02-08T18:22:43.326Z,12.55
2023-02-08T18:25:11.036Z,10.57
2023-02-08T18:27:38.277Z,8.68
2023-02-08T18:30:05.673Z,8.98
2023-02-08T18:32:32.786Z,9.65
2023-02-08T18:35:01.769Z,8.10
2023-02-08T18:37:30.686Z,7.97
2023-02-08T18:39:57.929Z,8.52
2023-02-08T18:42:25.069Z,7.70
2023-02-08T18:44:52.320Z,9.13
2023-02-08T18:47:19.415Z,5.70
2023-02-08T18:49:47.777Z,6.03
2023-02-08T18:52:17.855Z,9.02
2023-02-08T18:54:44.971Z,7.20
2023-02-08T18:57:12.326Z,8.25
2023-02-08T18:59:39.800Z,7.93
2023-02-08T19:02:07.431Z,5.60
2023-02-08T19:04:40.538Z,7.88
2023-02-08T19:07:07.741Z,6.13
2023-02-08T19:09:36.131Z,7.07
2023-02-08T19:12:03.549Z,7.30
2023-02-08T19:14:30.650Z,6.45
2023-02-08T19:16:57.813Z,4.97
2023-02-08T19:19:24.953Z,8.00
2023-02-08T19:21:52.142Z,5.35
2023-02-08T19:24:22.093Z,8.23
2023-02-08T19:26:49.510Z,5.13
2023-02-08T19:29:17.750Z,7.38
2023-02-08T19:31:45.428Z,9.68
2023-02-08T19:34:13.332Z,7.60
2023-02-08T19:36:46.266Z,6.05
2023-02-08T19:39:17.624Z,10.02
2023-02-08T19:41:45.509Z,9.90
2023-02-08T19:44:13.794Z,7.47
2023-02-08T19:46:43.168Z,12.57
2023-02-08T19:49:12.283Z,10.13
2023-02-08T19:51:39.898Z,14.48
2023-02-08T19:54:10.032Z,8.57
2023-02-08T19:56:38.195Z,8.88
2023-02-08T19:59:06.429Z,9.00
2023-02-08T20:01:35.382Z,10.05
2023-02-08T20:04:03.453Z,8.43
2023-02-08T20:06:32.679Z,7.72
2023-02-08T20:09:00.554Z,8.32
2023-02-08T20:11:28.892Z,6.75
2023-02-08T20:13:57.472Z,9.80
2023-02-08T20:16:24.986Z,5.45
2023-02-08T20:18:52.288Z,6.38
2023-02-08T20:21:19.783Z,6.20
2023-02-08T20:23:47.014Z,8.02
2023-02-08T20:26:16.961Z,7.50
2023-02-08T20:28:45.933Z,10.77
2023-02-08T20:31:17.371Z,8.00
2023-02-08T20:33:44.553Z,11.88
2023-02-08T20:36:16.322Z,12.02
2023-02-08T20:38:43.890Z,8.30
2023-02-08T20:41:13.277Z,9.73
2023-02-08T20:43:41.263Z,11.90
2023-02-08T20:46:09.554Z,8.90
2023-02-08T20:48:36.789Z,12.07
2023-02-08T20:51:04.965Z,14.18
2023-02-08T20:53:32.132Z,13.25
2023-02-08T20:55:59.268Z,9.75
2023-02-08T20:58:26.530Z,13.68
2023-02-08T21:00:53.865Z,15.55
2023-02-08T21:03:21.178Z,12.05
2023-02-08T21:05:48.297Z,10.82
2023-02-08T21:08:15.433Z,11.35
2023-02-08T21:10:42.810Z,11.20
2023-02-08T21:13:09.988Z,13.85
2023-02-08T21:15:41.723Z,13.32
2023-02-08T21:18:08.879Z,15.32
2023-02-08T21:20:37.915Z,15.50
2023-02-08T21:23:05.361Z,14.88
2023-02-08T21:25:32.455Z,14.35
2023-02-08T21:27:59.801Z,15.93
2023-02-08T21:30:26.989Z,16.50
2023-02-08T21:32:54.161Z,12.32
2023-02-08T21:35:21.206Z,11.80
2023-02-08T21:37:48.283Z,12.57
2023-02-08T21:40:15.640Z,11.63
2023-02-08T21:42:42.827Z,9.55
2023-02-08T21:45:10.110Z,11.60
2023-02-08T21:47:37.310Z,8.43
2023-02-08T21:50:23.403Z,10.18
2023-02-08T21:53:28.986Z,9.93
2023-02-08T21:55:56.094Z,9.23
2023-02-08T21:58:23.252Z,9.43
2023-02-08T22:00:51.430Z,10.25
2023-02-08T22:03:18.578Z,10.73
2023-02-08T22:05:48.520Z,6.90
2023-02-08T22:08:15.652Z,9.57
2023-02-08T22:10:50.175Z,13.40
2023-02-08T22:13:23.979Z,7.47
2023-02-08T22:15:51.086Z,9.02
2023-02-08T22:18:18.208Z,7.78
2023-02-08T22:20:45.635Z,7.40
2023-02-08T22:23:12.864Z,10.38
2023-02-08T22:25:39.980Z,8.63
2023-02-08T22:28:08.234Z,10.50
2023-02-08T22:30:35.435Z,12.43
2023-02-08T22:33:02.767Z,7.00
2023-02-08T22:35:30.207Z,7.90
2023-02-08T22:37:57.307Z,7.88
2023-02-08T22:40:24.381Z,9.77
2023-02-08T22:42:51.423Z,7.80
2023-02-08T22:45:18.552Z,6.60
2023-02-08T22:47:46.203Z,6.85
2023-02-08T22:50:13.584Z,8.38
2023-02-08T22:52:40.663Z,8.15
2023-02-08T22:55:08.202Z,7.18
2023-02-08T22:57:35.961Z,11.30
2023-02-08T23:00:03.523Z,5.70
2023-02-08T23:02:30.671Z,10.40
2023-02-08T23:04:57.870Z,7.90
2023-02-08T23:07:24.993Z,8.40
2023-02-08T23:09:52.049Z,9.75
2023-02-08T23:12:19.215Z,7.88
2023-02-08T23:14:46.383Z,7.88
2023-02-08T23:17:13.552Z,8.75
2023-02-08T23:19:41.732Z,7.80
2023-02-08T23:22:09.459Z,7.75
2023-02-08T23:24:36.623Z,13.35
2023-02-08T23:27:03.802Z,7.85
2023-02-08T23:29:30.942Z,7.43
2023-02-08T23:31:58.118Z,10.45
2023-02-08T23:34:25.258Z,7.50
2023-02-08T23:36:52.301Z,7.38
2023-02-08T23:39:19.401Z,7.15
2023-02-08T23:41:46.492Z,7.30
2023-02-08T23:44:13.641Z,8.77
2023-02-08T23:46:40.762Z,8.25
2023-02-08T23:49:07.962Z,9.27
2023-02-08T23:51:35.128Z,7.00
2023-02-08T23:54:02.196Z,8.18
2023-02-08T23:56:31.909Z,8.35
2023-02-08T23:58:59.710Z,8.13
