createdAt,value
2018-03-29T00:00:26.348Z,0.00
2018-03-29T00:01:26.339Z,0.00
2018-03-29T00:02:26.333Z,0.00
2018-03-29T00:03:26.321Z,0.00
2018-03-29T00:04:26.324Z,0.00
2018-03-29T00:05:26.308Z,0.00
2018-03-29T00:06:26.312Z,0.00
2018-03-29T00:07:26.296Z,0.00
2018-03-29T00:08:26.290Z,0.00
2018-03-29T00:09:26.280Z,0.00
2018-03-29T00:10:26.276Z,0.00
2018-03-29T00:11:26.266Z,0.00
2018-03-29T00:12:26.254Z,0.00
2018-03-29T00:13:26.246Z,0.00
2018-03-29T00:14:26.241Z,0.00
2018-03-29T00:15:26.237Z,0.00
2018-03-29T00:16:26.227Z,0.00
2018-03-29T00:17:26.221Z,0.00
2018-03-29T00:18:26.213Z,0.00
2018-03-29T00:19:26.204Z,0.00
2018-03-29T00:20:26.197Z,0.00
2018-03-29T00:21:26.190Z,0.00
2018-03-29T00:22:26.205Z,0.00
2018-03-29T00:23:26.176Z,0.00
2018-03-29T00:24:26.165Z,0.00
2018-03-29T00:25:26.160Z,0.00
2018-03-29T00:26:26.157Z,0.00
2018-03-29T00:27:26.146Z,0.00
2018-03-29T00:28:26.137Z,0.00
2018-03-29T00:29:26.143Z,0.00
2018-03-29T00:30:26.122Z,0.00
2018-03-29T00:31:26.116Z,0.00
2018-03-29T00:32:26.124Z,0.00
2018-03-29T00:33:26.110Z,0.00
2018-03-29T00:34:26.092Z,0.00
2018-03-29T00:35:26.086Z,0.00
2018-03-29T00:36:26.091Z,0.00
2018-03-29T00:37:26.074Z,0.00
2018-03-29T00:38:26.055Z,0.00
2018-03-29T00:39:26.062Z,0.00
2018-03-29T00:40:26.049Z,0.00
2018-03-29T00:41:26.030Z,0.00
2018-03-29T00:42:26.031Z,0.00
2018-03-29T00:43:26.076Z,0.00
2018-03-29T00:44:26.013Z,0.00
2018-03-29T00:45:26.008Z,0.00
2018-03-29T00:46:26.000Z,0.00
2018-03-29T00:47:25.995Z,0.00
2018-03-29T00:48:25.991Z,0.00
2018-03-29T00:49:25.982Z,0.00
2018-03-29T00:50:25.975Z,0.00
2018-03-29T00:51:25.964Z,0.00
2018-03-29T00:52:25.957Z,0.00
2018-03-29T00:53:25.956Z,0.00
2018-03-29T00:54:25.947Z,0.00
2018-03-29T00:55:25.935Z,0.00
2018-03-29T00:56:25.930Z,0.00
2018-03-29T00:57:25.920Z,0.00
2018-03-29T00:58:25.914Z,0.00
2018-03-29T00:59:25.899Z,0.00
2018-03-29T01:00:25.897Z,0.00
2018-03-29T01:01:25.896Z,0.00
2018-03-29T01:02:25.887Z,0.00
2018-03-29T01:03:25.877Z,0.00
2018-03-29T01:04:25.864Z,0.00
2018-03-29T01:05:25.864Z,0.00
2018-03-29T01:06:25.856Z,0.00
2018-03-29T01:07:25.848Z,0.00
2018-03-29T01:08:25.843Z,0.00
2018-03-29T01:09:25.830Z,0.00
2018-03-29T01:10:25.817Z,0.00
2018-03-29T01:11:25.814Z,0.00
2018-03-29T01:12:25.813Z,0.00
2018-03-29T01:13:25.799Z,0.00
2018-03-29T01:14:25.798Z,0.00
2018-03-29T01:15:25.788Z,0.00
2018-03-29T01:16:25.777Z,0.00
2018-03-29T01:17:25.771Z,0.00
2018-03-29T01:18:25.760Z,0.00
2018-03-29T01:19:25.760Z,0.00
2018-03-29T01:20:25.758Z,0.00
2018-03-29T01:21:25.743Z,0.00
2018-03-29T01:22:25.739Z,0.00
2018-03-29T01:23:25.723Z,0.00
2018-03-29T01:24:25.729Z,0.00
2018-03-29T01:25:25.708Z,0.00
2018-03-29T01:26:25.700Z,0.00
2018-03-29T01:27:25.694Z,0.00
2018-03-29T01:28:25.685Z,0.00
2018-03-29T01:29:25.705Z,0.00
2018-03-29T01:30:25.677Z,0.00
2018-03-29T01:31:25.664Z,0.00
2018-03-29T02:03:15.772Z,0.00
2018-03-29T02:04:15.743Z,0.00
2018-03-29T02:06:08.623Z,0.00
2018-03-29T02:07:08.596Z,0.00
2018-03-29T02:09:01.523Z,0.00
2018-03-29T02:10:01.486Z,0.00
2018-03-29T02:11:54.376Z,0.00
2018-03-29T02:12:54.379Z,0.00
2018-03-29T02:14:47.302Z,0.00
2018-03-29T02:15:47.273Z,0.00
2018-03-29T02:17:40.208Z,0.00
2018-03-29T02:18:40.169Z,0.00
2018-03-29T02:20:33.076Z,0.00
2018-03-29T02:21:33.052Z,0.00
2018-03-29T02:23:25.980Z,0.00
2018-03-29T02:24:25.947Z,0.00
2018-03-29T02:26:18.874Z,0.00
2018-03-29T02:27:18.825Z,0.00
2018-03-29T02:29:11.800Z,0.00
2018-03-29T02:30:11.883Z,0.00
2018-03-29T02:32:04.714Z,0.00
2018-03-29T02:33:04.684Z,0.00
2018-03-29T02:34:57.665Z,0.00
2018-03-29T02:35:57.715Z,0.00
2018-03-29T02:37:50.615Z,0.00
2018-03-29T02:38:50.590Z,0.00
2018-03-29T02:40:43.532Z,0.00
2018-03-29T02:41:43.500Z,0.00
2018-03-29T02:43:36.962Z,0.00
2018-03-29T02:44:36.479Z,0.00
2018-03-29T02:46:30.128Z,0.00
2018-03-29T02:47:29.386Z,0.00
2018-03-29T02:49:22.306Z,0.00
2018-03-29T02:50:22.297Z,0.00
2018-03-29T02:52:15.242Z,0.00
2018-03-29T02:53:15.218Z,0.00
2018-03-29T02:55:08.196Z,0.00
2018-03-29T02:56:08.176Z,0.00
2018-03-29T02:58:00.990Z,0.00
2018-03-29T02:59:00.960Z,0.00
2018-03-29T03:00:53.936Z,0.00
2018-03-29T03:01:53.854Z,0.00
2018-03-29T03:03:46.839Z,0.00
2018-03-29T03:04:46.807Z,0.00
2018-03-29T03:06:39.743Z,0.00
2018-03-29T03:07:39.724Z,0.00
2018-03-29T03:09:32.628Z,0.00
2018-03-29T03:10:32.604Z,0.00
2018-03-29T03:12:25.508Z,0.00
2018-03-29T03:13:25.482Z,0.00
2018-03-29T03:15:18.392Z,0.00
2018-03-29T03:16:18.399Z,0.00
2018-03-29T03:18:11.289Z,0.00
2018-03-29T03:19:11.261Z,0.00
2018-03-29T03:21:04.247Z,0.00
2018-03-29T03:22:04.229Z,0.00
2018-03-29T03:23:57.204Z,0.00
2018-03-29T03:24:57.162Z,0.00
2018-03-29T03:26:50.071Z,0.00
2018-03-29T03:27:50.071Z,0.00
2018-03-29T03:29:42.970Z,0.00
2018-03-29T03:30:42.945Z,0.00
2018-03-29T03:32:35.832Z,0.00
2018-03-29T03:33:35.819Z,0.00
2018-03-29T03:35:28.727Z,0.00
2018-03-29T03:36:28.699Z,0.00
2018-03-29T03:38:21.616Z,0.00
2018-03-29T03:39:21.607Z,0.00
2018-03-29T03:41:14.544Z,0.00
2018-03-29T03:42:14.518Z,0.00
2018-03-29T03:44:07.408Z,0.00
2018-03-29T03:45:07.384Z,0.00
2018-03-29T03:47:00.414Z,0.00
2018-03-29T03:48:00.404Z,0.00
2018-03-29T03:49:53.318Z,0.00
2018-03-29T03:50:53.293Z,0.00
2018-03-29T03:52:46.183Z,0.00
2018-03-29T03:53:46.161Z,0.00
2018-03-29T03:55:39.256Z,0.00
2018-03-29T03:56:39.214Z,0.00
2018-03-29T03:58:32.229Z,0.00
2018-03-29T03:59:32.216Z,0.00
2018-03-29T04:01:25.232Z,0.00
2018-03-29T04:02:25.209Z,0.00
2018-03-29T04:04:18.192Z,0.00
2018-03-29T04:05:18.155Z,0.00
2018-03-29T04:07:11.046Z,0.00
2018-03-29T04:08:11.027Z,0.00
2018-03-29T04:10:03.926Z,0.00
2018-03-29T04:11:03.899Z,0.00
2018-03-29T04:12:57.795Z,0.00
2018-03-29T04:13:57.776Z,0.00
2018-03-29T04:15:50.690Z,0.00
2018-03-29T04:16:50.665Z,0.00
2018-03-29T04:18:43.627Z,0.00
2018-03-29T04:19:43.605Z,0.00
2018-03-29T04:21:36.530Z,0.00
2018-03-29T04:22:36.494Z,0.00
2018-03-29T04:24:29.396Z,0.00
2018-03-29T04:25:29.374Z,0.00
2018-03-29T04:27:22.289Z,0.00
2018-03-29T04:28:22.280Z,0.00
2018-03-29T04:30:15.273Z,0.00
2018-03-29T04:31:15.253Z,0.00
2018-03-29T04:33:08.284Z,0.00
2018-03-29T04:34:08.253Z,0.00
2018-03-29T04:36:01.205Z,0.00
2018-03-29T04:37:01.194Z,0.00
2018-03-29T04:38:54.137Z,0.00
2018-03-29T04:39:54.104Z,0.00
2018-03-29T04:41:46.996Z,0.00
2018-03-29T04:42:46.968Z,0.00
2018-03-29T04:44:39.861Z,4.00
2018-03-29T04:45:39.846Z,4.00
2018-03-29T04:47:32.851Z,4.00
2018-03-29T04:48:32.825Z,8.00
2018-03-29T04:50:25.762Z,12.00
2018-03-29T04:51:25.746Z,12.00
2018-03-29T04:53:18.756Z,16.00
2018-03-29T04:54:18.728Z,24.00
2018-03-29T04:56:11.646Z,28.00
2018-03-29T04:57:11.627Z,32.00
2018-03-29T04:59:04.530Z,48.00
2018-03-29T05:00:04.501Z,56.00
2018-03-29T05:01:57.392Z,76.00
2018-03-29T05:02:57.372Z,92.00
2018-03-29T05:04:50.319Z,136.00
2018-03-29T05:05:50.289Z,152.00
2018-03-29T05:07:43.234Z,168.00
2018-03-29T05:08:43.214Z,196.00
2018-03-29T05:10:36.156Z,256.00
2018-03-29T05:11:36.132Z,296.00
2018-03-29T05:12:36.121Z,320.00
2018-03-29T05:13:36.113Z,332.00
2018-03-29T05:14:36.107Z,356.00
2018-03-29T05:15:36.096Z,400.00
2018-03-29T05:16:36.090Z,440.00
2018-03-29T05:17:36.084Z,476.00
2018-03-29T05:18:36.075Z,504.00
2018-03-29T05:19:36.065Z,528.00
2018-03-29T05:20:36.056Z,536.00
2018-03-29T05:21:36.051Z,532.00
2018-03-29T05:22:36.058Z,516.00
2018-03-29T05:23:36.080Z,536.00
2018-03-29T05:24:36.024Z,576.00
2018-03-29T05:25:36.014Z,612.00
2018-03-29T05:26:36.008Z,656.00
2018-03-29T05:27:35.998Z,716.00
2018-03-29T05:28:35.988Z,740.00
2018-03-29T05:29:35.990Z,740.00
2018-03-29T05:30:35.974Z,744.00
2018-03-29T05:31:35.965Z,736.00
2018-03-29T05:32:35.950Z,820.00
2018-03-29T05:33:35.948Z,924.00
2018-03-29T05:34:35.940Z,988.00
2018-03-29T05:35:35.932Z,1068.00
2018-03-29T05:36:35.922Z,1124.00
2018-03-29T05:37:35.921Z,1096.00
2018-03-29T05:38:35.906Z,964.00
2018-03-29T05:39:35.901Z,848.00
2018-03-29T05:40:35.895Z,768.00
2018-03-29T05:41:35.882Z,732.00
2018-03-29T05:42:35.876Z,812.00
2018-03-29T05:43:35.866Z,900.00
2018-03-29T05:44:35.860Z,1008.00
2018-03-29T05:45:35.848Z,1132.00
2018-03-29T05:46:35.843Z,1172.00
2018-03-29T05:47:35.832Z,1180.00
2018-03-29T05:48:35.824Z,1204.00
2018-03-29T05:49:35.816Z,1284.00
2018-03-29T05:50:35.815Z,1304.00
2018-03-29T05:51:35.801Z,1288.00
2018-03-29T05:52:35.803Z,1452.00
2018-03-29T05:53:35.783Z,1568.00
2018-03-29T05:54:35.775Z,1596.00
2018-03-29T05:55:35.828Z,1612.00
2018-03-29T05:56:35.764Z,1652.00
2018-03-29T05:57:35.814Z,1644.00
2018-03-29T05:58:35.748Z,1652.00
2018-03-29T05:59:35.737Z,1656.00
2018-03-29T06:00:35.728Z,1708.00
2018-03-29T06:01:35.721Z,1804.00
2018-03-29T06:02:35.730Z,2020.00
2018-03-29T06:03:35.726Z,2228.00
2018-03-29T06:04:35.714Z,2364.00
2018-03-29T06:05:35.687Z,2508.00
2018-03-29T06:06:35.682Z,2640.00
2018-03-29T06:07:35.675Z,2708.00
2018-03-29T06:08:35.664Z,2772.00
2018-03-29T06:09:35.656Z,2836.00
2018-03-29T06:10:35.646Z,2808.00
2018-03-29T06:11:35.641Z,2736.00
2018-03-29T06:12:35.632Z,2720.00
2018-03-29T06:13:35.627Z,2848.00
2018-03-29T06:14:35.615Z,3076.00
2018-03-29T06:15:35.613Z,3040.00
2018-03-29T06:16:35.599Z,2872.00
2018-03-29T06:17:35.598Z,2748.00
2018-03-29T06:18:35.585Z,2796.00
2018-03-29T06:19:35.569Z,3020.00
2018-03-29T06:20:35.570Z,3260.00
2018-03-29T06:21:35.561Z,3372.00
2018-03-29T06:22:35.555Z,3528.00
2018-03-29T06:23:35.546Z,3572.00
2018-03-29T06:24:35.541Z,3636.00
2018-03-29T06:25:35.538Z,3736.00
2018-03-29T06:26:35.524Z,4016.00
2018-03-29T06:27:35.517Z,4448.00
2018-03-29T06:28:35.548Z,4760.00
2018-03-29T06:29:35.499Z,4964.00
2018-03-29T06:30:35.498Z,5192.00
2018-03-29T06:31:35.498Z,5628.00
2018-03-29T06:32:35.481Z,5728.00
2018-03-29T06:33:35.479Z,5528.00
2018-03-29T06:34:35.474Z,5256.00
2018-03-29T06:35:35.456Z,5248.00
2018-03-29T06:36:35.450Z,5520.00
2018-03-29T06:37:35.441Z,5372.00
2018-03-29T06:38:35.492Z,4936.00
2018-03-29T06:39:35.425Z,4864.00
2018-03-29T06:40:35.660Z,5244.00
2018-03-29T06:41:35.414Z,5952.00
2018-03-29T06:42:35.413Z,6428.00
2018-03-29T06:43:35.398Z,6552.00
2018-03-29T06:44:35.394Z,6724.00
2018-03-29T06:45:35.388Z,6880.00
2018-03-29T06:46:35.379Z,6508.00
2018-03-29T06:47:35.382Z,5972.00
2018-03-29T06:48:35.364Z,5988.00
2018-03-29T06:49:35.358Z,6124.00
2018-03-29T06:50:35.350Z,6308.00
2018-03-29T06:51:35.342Z,6296.00
2018-03-29T06:52:35.340Z,6172.00
2018-03-29T06:53:35.322Z,6132.00
2018-03-29T06:54:35.325Z,6316.00
2018-03-29T06:55:35.320Z,6768.00
2018-03-29T06:56:35.315Z,6800.00
2018-03-29T06:57:35.304Z,6848.00
2018-03-29T06:58:35.324Z,7056.00
2018-03-29T06:59:35.292Z,7336.00
2018-03-29T07:00:35.285Z,7276.00
2018-03-29T07:01:35.280Z,8096.00
2018-03-29T07:02:35.275Z,9376.00
2018-03-29T07:03:35.266Z,10860.00
2018-03-29T07:04:35.260Z,12420.00
2018-03-29T07:05:35.254Z,13628.00
2018-03-29T07:06:35.247Z,13192.00
2018-03-29T07:07:35.240Z,13096.00
2018-03-29T07:08:35.239Z,12780.00
2018-03-29T07:09:35.236Z,13064.00
2018-03-29T07:10:35.219Z,14336.00
2018-03-29T07:11:35.221Z,14404.00
2018-03-29T07:12:35.214Z,12644.00
2018-03-29T07:13:35.209Z,10672.00
2018-03-29T07:14:35.203Z,9848.00
2018-03-29T07:15:35.198Z,9656.00
2018-03-29T07:16:35.207Z,10672.00
2018-03-29T07:17:35.188Z,12380.00
2018-03-29T07:18:35.186Z,13164.00
2018-03-29T07:19:35.190Z,15184.00
2018-03-29T07:20:35.176Z,18272.00
2018-03-29T07:21:35.173Z,21056.00
2018-03-29T07:22:35.172Z,22240.00
2018-03-29T07:23:35.159Z,21184.00
2018-03-29T07:24:35.161Z,17632.00
2018-03-29T07:25:35.153Z,15476.00
2018-03-29T07:26:35.146Z,13560.00
2018-03-29T07:27:35.140Z,12128.00
2018-03-29T07:28:35.139Z,11840.00
2018-03-29T07:29:35.134Z,12592.00
2018-03-29T07:30:35.174Z,13472.00
2018-03-29T07:31:35.123Z,14588.00
2018-03-29T07:32:35.125Z,17152.00
2018-03-29T07:33:35.113Z,20512.00
2018-03-29T07:34:35.113Z,19456.00
2018-03-29T07:35:35.110Z,19456.00
2018-03-29T07:36:35.129Z,15520.00
2018-03-29T07:37:35.105Z,14336.00
2018-03-29T07:38:35.100Z,16352.00
2018-03-29T07:39:35.105Z,22368.00
2018-03-29T07:40:35.097Z,16928.00
2018-03-29T07:41:35.093Z,15108.00
2018-03-29T07:42:35.093Z,14928.00
2018-03-29T07:43:35.087Z,15000.00
2018-03-29T07:44:35.089Z,14936.00
2018-03-29T07:45:35.083Z,15152.00
2018-03-29T07:46:35.084Z,20032.00
2018-03-29T07:47:35.082Z,17568.00
2018-03-29T07:48:35.085Z,20928.00
2018-03-29T07:49:35.078Z,20608.00
2018-03-29T07:50:35.072Z,21056.00
2018-03-29T07:51:35.075Z,21280.00
2018-03-29T07:52:35.074Z,21088.00
2018-03-29T07:53:35.068Z,21760.00
2018-03-29T07:54:35.128Z,20480.00
2018-03-29T07:55:35.071Z,22144.00
2018-03-29T07:56:35.058Z,24512.00
2018-03-29T07:57:35.057Z,24608.00
2018-03-29T07:58:35.061Z,22080.00
2018-03-29T07:59:35.053Z,20352.00
2018-03-29T08:00:35.056Z,20832.00
2018-03-29T08:01:35.053Z,20576.00
2018-03-29T08:02:35.049Z,19776.00
2018-03-29T08:03:35.048Z,19872.00
2018-03-29T08:04:35.053Z,20448.00
2018-03-29T08:05:35.042Z,20992.00
2018-03-29T08:06:35.045Z,20928.00
2018-03-29T08:07:35.038Z,19584.00
2018-03-29T08:08:35.038Z,20992.00
2018-03-29T08:09:35.041Z,23808.00
2018-03-29T08:10:35.038Z,24448.00
2018-03-29T08:11:35.059Z,25184.00
2018-03-29T08:12:35.028Z,25632.00
2018-03-29T08:13:35.023Z,26048.00
2018-03-29T08:14:35.025Z,25920.00
2018-03-29T08:15:35.022Z,25280.00
2018-03-29T08:16:35.024Z,24256.00
2018-03-29T08:17:35.019Z,23776.00
2018-03-29T08:18:35.017Z,23744.00
2018-03-29T08:19:35.012Z,22624.00
2018-03-29T08:20:35.010Z,21248.00
2018-03-29T08:21:35.008Z,20320.00
2018-03-29T08:22:35.027Z,21184.00
2018-03-29T08:23:35.010Z,22592.00
2018-03-29T08:24:35.011Z,23040.00
2018-03-29T08:25:35.002Z,23200.00
2018-03-29T08:26:35.001Z,24384.00
2018-03-29T08:27:34.997Z,25120.00
2018-03-29T08:28:34.995Z,25312.00
2018-03-29T08:29:34.993Z,25760.00
2018-03-29T08:30:34.993Z,25664.00
2018-03-29T08:31:35.011Z,25760.00
2018-03-29T08:32:34.987Z,25856.00
2018-03-29T08:33:34.989Z,25504.00
2018-03-29T08:34:34.987Z,24160.00
2018-03-29T08:35:34.983Z,23040.00
2018-03-29T08:36:34.986Z,22496.00
2018-03-29T08:37:34.993Z,23072.00
2018-03-29T08:38:34.980Z,24000.00
2018-03-29T08:39:34.979Z,24832.00
2018-03-29T08:40:34.975Z,22816.00
2018-03-29T08:41:34.973Z,20544.00
2018-03-29T08:42:34.973Z,19072.00
2018-03-29T08:43:34.971Z,18560.00
2018-03-29T08:44:34.967Z,18592.00
2018-03-29T08:45:34.968Z,18560.00
2018-03-29T08:46:34.966Z,17984.00
2018-03-29T08:47:34.962Z,18688.00
2018-03-29T08:48:34.961Z,22336.00
2018-03-29T08:49:34.959Z,24864.00
2018-03-29T08:50:35.339Z,24864.00
2018-03-29T08:51:34.956Z,22592.00
2018-03-29T08:52:34.950Z,19296.00
2018-03-29T08:53:35.003Z,16172.00
2018-03-29T08:54:34.949Z,14356.00
2018-03-29T08:55:34.944Z,14304.00
2018-03-29T08:56:34.940Z,15608.00
2018-03-29T08:57:34.983Z,17952.00
2018-03-29T08:58:34.943Z,19424.00
2018-03-29T08:59:34.930Z,20480.00
2018-03-29T09:00:34.928Z,21248.00
2018-03-29T09:01:34.925Z,22016.00
2018-03-29T09:02:34.922Z,22912.00
2018-03-29T09:03:34.916Z,23200.00
2018-03-29T09:04:34.914Z,22400.00
2018-03-29T09:05:34.907Z,21344.00
2018-03-29T09:06:34.916Z,21344.00
2018-03-29T09:07:34.915Z,22912.00
2018-03-29T09:08:34.902Z,24128.00
2018-03-29T09:09:34.900Z,24128.00
2018-03-29T09:10:34.896Z,23904.00
2018-03-29T09:11:34.895Z,23328.00
2018-03-29T09:12:34.894Z,20640.00
2018-03-29T09:13:34.889Z,17440.00
2018-03-29T09:14:34.886Z,15232.00
2018-03-29T09:15:34.883Z,16188.00
2018-03-29T09:16:34.879Z,17376.00
2018-03-29T09:17:34.875Z,18304.00
2018-03-29T09:18:34.874Z,20320.00
2018-03-29T09:19:34.872Z,22432.00
2018-03-29T09:20:34.870Z,23488.00
2018-03-29T09:21:34.863Z,23040.00
2018-03-29T09:22:34.863Z,21888.00
2018-03-29T09:23:34.857Z,21184.00
2018-03-29T09:24:34.856Z,21056.00
2018-03-29T09:25:34.854Z,20544.00
2018-03-29T09:26:34.851Z,19936.00
2018-03-29T09:27:34.852Z,19712.00
2018-03-29T09:28:34.843Z,19808.00
2018-03-29T09:29:34.843Z,20960.00
2018-03-29T09:30:34.842Z,22528.00
2018-03-29T09:31:34.836Z,23328.00
2018-03-29T09:32:34.833Z,23680.00
2018-03-29T09:33:34.833Z,22048.00
2018-03-29T09:34:34.829Z,21120.00
2018-03-29T09:35:34.824Z,23680.00
2018-03-29T09:36:34.820Z,25632.00
2018-03-29T09:37:34.826Z,23840.00
2018-03-29T09:38:34.820Z,21984.00
2018-03-29T09:39:34.814Z,22176.00
2018-03-29T09:40:34.810Z,23168.00
2018-03-29T09:41:34.862Z,25536.00
2018-03-29T09:42:34.806Z,27936.00
2018-03-29T09:43:34.803Z,28512.00
2018-03-29T09:44:34.805Z,26528.00
2018-03-29T09:45:34.812Z,24896.00
2018-03-29T09:46:34.793Z,24704.00
2018-03-29T09:47:34.795Z,27136.00
2018-03-29T09:48:34.788Z,29824.00
2018-03-29T09:49:34.788Z,31712.00
2018-03-29T09:50:34.791Z,31968.00
2018-03-29T09:51:34.785Z,31456.00
2018-03-29T09:52:34.787Z,30752.00
2018-03-29T09:53:34.775Z,31520.00
2018-03-29T09:54:34.781Z,30656.00
2018-03-29T09:55:34.777Z,28320.00
2018-03-29T09:56:34.773Z,26720.00
2018-03-29T09:57:34.781Z,27008.00
2018-03-29T09:58:34.769Z,26784.00
2018-03-29T09:59:34.764Z,26016.00
2018-03-29T10:00:34.797Z,26016.00
2018-03-29T10:01:34.772Z,26528.00
2018-03-29T10:02:34.766Z,26016.00
2018-03-29T10:03:34.775Z,27392.00
2018-03-29T10:04:34.773Z,28160.00
2018-03-29T10:05:34.757Z,28416.00
2018-03-29T10:06:34.756Z,28288.00
2018-03-29T10:07:34.756Z,27200.00
2018-03-29T10:08:34.752Z,27552.00
2018-03-29T10:09:34.750Z,28768.00
2018-03-29T10:10:34.748Z,31648.00
2018-03-29T10:11:34.739Z,33984.00
2018-03-29T10:12:34.743Z,32992.00
2018-03-29T10:13:34.743Z,32608.00
2018-03-29T10:14:34.746Z,31296.00
2018-03-29T10:15:34.740Z,30336.00
2018-03-29T10:16:34.747Z,29408.00
2018-03-29T10:17:34.736Z,28128.00
2018-03-29T10:18:34.736Z,26976.00
2018-03-29T10:19:34.738Z,25600.00
2018-03-29T10:20:34.738Z,23616.00
2018-03-29T10:21:34.732Z,22656.00
2018-03-29T10:22:34.732Z,21952.00
2018-03-29T10:23:34.728Z,21888.00
2018-03-29T10:24:34.726Z,22496.00
2018-03-29T10:25:34.722Z,23456.00
2018-03-29T10:26:34.727Z,24384.00
2018-03-29T10:27:34.739Z,24128.00
2018-03-29T10:28:34.732Z,24480.00
2018-03-29T10:29:34.716Z,25632.00
2018-03-29T10:30:34.717Z,26976.00
2018-03-29T10:31:34.717Z,27360.00
2018-03-29T10:32:34.711Z,26880.00
2018-03-29T10:33:34.712Z,26432.00
2018-03-29T10:34:34.709Z,25440.00
2018-03-29T10:35:34.704Z,24608.00
2018-03-29T10:36:34.701Z,23616.00
2018-03-29T10:37:34.702Z,23712.00
2018-03-29T10:38:34.794Z,24448.00
2018-03-29T10:39:34.696Z,25760.00
2018-03-29T10:40:34.694Z,27168.00
2018-03-29T10:41:34.803Z,27968.00
2018-03-29T10:42:34.688Z,27520.00
2018-03-29T10:43:34.692Z,27104.00
2018-03-29T10:44:34.682Z,26688.00
2018-03-29T10:45:34.681Z,25440.00
2018-03-29T10:46:34.682Z,25120.00
2018-03-29T10:47:34.668Z,24960.00
2018-03-29T10:48:34.674Z,25088.00
2018-03-29T10:49:34.671Z,24544.00
2018-03-29T10:50:34.667Z,24032.00
2018-03-29T10:51:34.665Z,24416.00
2018-03-29T10:52:34.663Z,24832.00
2018-03-29T10:53:34.661Z,26848.00
2018-03-29T10:54:34.669Z,28224.00
2018-03-29T10:55:34.660Z,29888.00
2018-03-29T10:56:34.652Z,31776.00
2018-03-29T10:57:34.654Z,32576.00
2018-03-29T10:58:34.646Z,33568.00
2018-03-29T10:59:34.651Z,33760.00
2018-03-29T11:00:34.645Z,34112.00
2018-03-29T11:01:34.651Z,33184.00
2018-03-29T11:02:34.655Z,34208.00
2018-03-29T11:03:34.640Z,34816.00
2018-03-29T11:04:34.651Z,35104.00
2018-03-29T11:05:34.643Z,34496.00
2018-03-29T11:06:34.641Z,33408.00
2018-03-29T11:07:34.636Z,31520.00
2018-03-29T11:08:34.638Z,31680.00
2018-03-29T11:09:34.636Z,31904.00
2018-03-29T11:10:34.637Z,32160.00
2018-03-29T11:11:34.635Z,34336.00
2018-03-29T11:12:34.638Z,34336.00
2018-03-29T11:13:34.631Z,35808.00
2018-03-29T11:14:34.632Z,35936.00
2018-03-29T11:15:34.631Z,34560.00
2018-03-29T11:16:34.647Z,32576.00
2018-03-29T11:17:34.657Z,32320.00
2018-03-29T11:18:34.635Z,31392.00
2018-03-29T11:19:34.632Z,29344.00
2018-03-29T11:20:34.645Z,27072.00
2018-03-29T11:21:34.636Z,25024.00
2018-03-29T11:22:34.640Z,23616.00
2018-03-29T11:23:34.636Z,22208.00
2018-03-29T11:24:34.642Z,21760.00
2018-03-29T11:25:34.633Z,20768.00
2018-03-29T11:26:34.637Z,19936.00
2018-03-29T11:27:34.628Z,21216.00
2018-03-29T11:28:34.649Z,23712.00
2018-03-29T11:29:34.632Z,24000.00
2018-03-29T11:30:34.637Z,22112.00
2018-03-29T11:31:34.632Z,21728.00
2018-03-29T11:32:34.662Z,23680.00
2018-03-29T11:33:34.629Z,25728.00
2018-03-29T11:34:34.629Z,26400.00
2018-03-29T11:35:34.627Z,27040.00
2018-03-29T11:36:34.631Z,28800.00
2018-03-29T11:37:34.630Z,30080.00
2018-03-29T11:38:34.623Z,28896.00
2018-03-29T11:39:34.624Z,27648.00
2018-03-29T11:40:34.619Z,26016.00
2018-03-29T11:41:34.624Z,23328.00
2018-03-29T11:42:34.622Z,21216.00
2018-03-29T11:43:34.617Z,20224.00
2018-03-29T11:44:34.745Z,19520.00
2018-03-29T11:45:34.616Z,18528.00
2018-03-29T11:46:34.604Z,19040.00
2018-03-29T11:47:34.609Z,20416.00
2018-03-29T11:48:34.611Z,22784.00
2018-03-29T11:49:34.627Z,23008.00
2018-03-29T11:50:34.610Z,22336.00
2018-03-29T11:51:34.605Z,22464.00
2018-03-29T11:52:34.604Z,22496.00
2018-03-29T11:53:34.599Z,22720.00
2018-03-29T11:54:34.599Z,23360.00
2018-03-29T11:55:34.596Z,24224.00
2018-03-29T11:56:34.593Z,24352.00
2018-03-29T11:57:34.589Z,23968.00
2018-03-29T11:58:34.589Z,24064.00
2018-03-29T11:59:34.587Z,24800.00
2018-03-29T12:00:34.588Z,25024.00
2018-03-29T12:01:34.591Z,24576.00
2018-03-29T12:02:34.584Z,24608.00
2018-03-29T12:03:34.583Z,25056.00
2018-03-29T12:04:34.581Z,25024.00
2018-03-29T12:05:34.576Z,24992.00
2018-03-29T12:06:34.580Z,25568.00
2018-03-29T12:07:34.572Z,26048.00
2018-03-29T12:08:34.575Z,27488.00
2018-03-29T12:09:34.593Z,27808.00
2018-03-29T12:10:34.571Z,27840.00
2018-03-29T12:11:34.566Z,27296.00
2018-03-29T12:12:34.565Z,27840.00
2018-03-29T12:13:34.565Z,28256.00
2018-03-29T12:14:34.565Z,28640.00
2018-03-29T12:15:34.563Z,29216.00
2018-03-29T12:16:34.565Z,31104.00
2018-03-29T12:17:34.564Z,30016.00
2018-03-29T12:18:34.560Z,30784.00
2018-03-29T12:19:34.574Z,28320.00
2018-03-29T12:20:34.559Z,27232.00
2018-03-29T12:21:34.560Z,30016.00
2018-03-29T12:22:34.560Z,27616.00
2018-03-29T12:23:34.566Z,27392.00
2018-03-29T12:24:34.560Z,30080.00
2018-03-29T12:25:34.573Z,30848.00
2018-03-29T12:26:34.559Z,29952.00
2018-03-29T12:27:34.562Z,29632.00
2018-03-29T12:28:34.561Z,27488.00
2018-03-29T12:29:34.559Z,26592.00
2018-03-29T12:30:34.567Z,24960.00
2018-03-29T12:31:34.572Z,25376.00
2018-03-29T12:32:34.569Z,25600.00
2018-03-29T12:33:34.566Z,27040.00
2018-03-29T12:34:34.567Z,28832.00
2018-03-29T12:35:34.566Z,29056.00
2018-03-29T12:36:34.568Z,28224.00
2018-03-29T12:37:34.565Z,28640.00
2018-03-29T12:38:34.568Z,25760.00
2018-03-29T12:39:34.619Z,23648.00
2018-03-29T12:40:34.588Z,23616.00
2018-03-29T12:41:34.571Z,24992.00
2018-03-29T12:42:34.573Z,25824.00
2018-03-29T12:43:34.578Z,27040.00
2018-03-29T12:44:34.574Z,28032.00
2018-03-29T12:45:34.576Z,28768.00
2018-03-29T12:46:34.582Z,28192.00
2018-03-29T12:47:34.582Z,28128.00
2018-03-29T12:48:34.581Z,28576.00
2018-03-29T12:49:34.579Z,28352.00
2018-03-29T12:50:34.577Z,27712.00
2018-03-29T12:51:34.581Z,28512.00
2018-03-29T12:52:34.583Z,28608.00
2018-03-29T12:53:34.581Z,28928.00
2018-03-29T12:54:34.583Z,29696.00
2018-03-29T12:55:34.604Z,29152.00
2018-03-29T12:56:34.585Z,26944.00
2018-03-29T12:57:34.586Z,27520.00
2018-03-29T12:58:34.583Z,30720.00
2018-03-29T12:59:34.582Z,30944.00
2018-03-29T13:00:34.586Z,29440.00
2018-03-29T13:01:34.591Z,28448.00
2018-03-29T13:02:34.625Z,28704.00
2018-03-29T13:03:34.592Z,25664.00
2018-03-29T13:04:34.592Z,24256.00
2018-03-29T13:05:34.593Z,23872.00
2018-03-29T13:06:34.593Z,22592.00
2018-03-29T13:07:34.587Z,20640.00
2018-03-29T13:08:34.594Z,20096.00
2018-03-29T13:09:34.589Z,20896.00
2018-03-29T13:10:34.592Z,21184.00
2018-03-29T13:11:34.594Z,21408.00
2018-03-29T13:12:34.600Z,21568.00
2018-03-29T13:13:34.594Z,22080.00
2018-03-29T13:14:34.595Z,22912.00
2018-03-29T13:15:34.623Z,23744.00
2018-03-29T13:16:34.594Z,22848.00
2018-03-29T13:17:34.599Z,23072.00
2018-03-29T13:18:34.593Z,24928.00
2018-03-29T13:19:34.592Z,26528.00
2018-03-29T13:20:34.663Z,28608.00
2018-03-29T13:21:34.592Z,27584.00
2018-03-29T13:24:35.050Z,28160.00
2018-03-29T13:27:36.294Z,25248.00
2018-03-29T13:29:36.821Z,25632.00
2018-03-29T13:32:35.110Z,25376.00
2018-03-29T13:39:35.979Z,19744.00
2018-03-29T13:41:34.655Z,19296.00
2018-03-29T13:47:35.536Z,20352.00
2018-03-29T13:48:35.989Z,24064.00
2018-03-29T13:52:35.029Z,24704.00
2018-03-29T13:54:35.767Z,23840.00
2018-03-29T13:55:35.158Z,23040.00
2018-03-29T13:56:35.167Z,23200.00
2018-03-29T13:57:35.120Z,22016.00
2018-03-29T13:59:36.849Z,21312.00
2018-03-29T14:02:35.614Z,20544.00
2018-03-29T14:07:34.868Z,23488.00
2018-03-29T14:11:36.717Z,20768.00
2018-03-29T14:12:36.306Z,21696.00
2018-03-29T14:13:36.164Z,21792.00
2018-03-29T14:14:36.194Z,20960.00
2018-03-29T14:15:34.978Z,18560.00