createdAt,value
2018-03-11T00:00:59.102Z,7.72
2018-03-11T00:03:28.955Z,7.64
2018-03-11T00:05:58.821Z,7.68
2018-03-11T00:08:28.614Z,7.62
2018-03-11T00:10:58.403Z,7.53
2018-03-11T00:13:28.200Z,7.38
2018-03-11T00:15:58.038Z,7.26
2018-03-11T00:18:27.845Z,7.06
2018-03-11T00:20:57.662Z,6.85
2018-03-11T00:23:27.461Z,6.61
2018-03-11T00:25:58.756Z,6.44
2018-03-11T00:28:28.329Z,6.26
2018-03-11T00:30:58.122Z,6.17
2018-03-11T00:33:27.957Z,6.06
2018-03-11T00:35:57.762Z,5.92
2018-03-11T00:38:27.603Z,5.80
2018-03-11T00:40:57.393Z,5.70
2018-03-11T00:43:27.246Z,5.62
2018-03-11T00:45:57.045Z,5.47
2018-03-11T00:48:26.823Z,5.33
2018-03-11T00:50:56.647Z,5.29
2018-03-11T00:53:26.439Z,5.25
2018-03-11T00:55:56.248Z,5.16
2018-03-11T00:58:26.067Z,5.08
2018-03-11T01:00:55.861Z,5.09
2018-03-11T01:03:25.692Z,4.99
2018-03-11T01:05:55.502Z,4.84
2018-03-11T01:08:25.427Z,4.70
2018-03-11T01:10:55.250Z,4.63
2018-03-11T01:13:25.119Z,4.52
2018-03-11T01:15:54.914Z,4.49
2018-03-11T01:18:24.787Z,4.48
2018-03-11T01:20:54.588Z,4.67
2018-03-11T01:23:24.404Z,4.89
2018-03-11T01:25:54.258Z,4.94
2018-03-11T01:28:24.680Z,4.96
2018-03-11T01:30:54.485Z,4.85
2018-03-11T01:33:24.275Z,4.74
2018-03-11T01:35:54.137Z,4.64
2018-03-11T01:38:23.917Z,4.51
2018-03-11T01:40:53.730Z,4.38
2018-03-11T01:43:23.308Z,4.28
2018-03-11T01:45:53.126Z,4.20
2018-03-11T01:48:22.948Z,4.09
2018-03-11T01:50:52.763Z,3.99
2018-03-11T01:53:22.577Z,3.97
2018-03-11T01:55:52.397Z,3.92
2018-03-11T01:58:22.216Z,3.90
2018-03-11T02:00:52.015Z,3.87
2018-03-11T02:03:21.822Z,3.82
2018-03-11T02:05:51.641Z,3.79
2018-03-11T02:08:21.542Z,3.74
2018-03-11T02:10:51.393Z,3.67
2018-03-11T02:13:21.231Z,3.60
2018-03-11T02:15:51.064Z,3.65
2018-03-11T02:18:20.891Z,3.60
2018-03-11T02:20:50.725Z,3.45
2018-03-11T02:23:20.542Z,3.39
2018-03-11T02:25:50.107Z,3.44
2018-03-11T02:28:19.937Z,3.45
2018-03-11T02:30:50.027Z,3.34
2018-03-11T02:33:19.872Z,3.21
2018-03-11T02:35:49.716Z,3.15
2018-03-11T02:38:19.605Z,3.30
2018-03-11T02:40:49.477Z,3.26
2018-03-11T02:43:19.274Z,3.25
2018-03-11T02:45:49.084Z,3.27
2018-03-11T02:48:18.876Z,3.24
2018-03-11T02:50:49.542Z,3.26
2018-03-11T02:53:19.463Z,3.25
2018-03-11T02:55:49.274Z,3.43
2018-03-11T02:58:19.074Z,3.46
2018-03-11T03:00:48.929Z,3.40
2018-03-11T03:03:18.789Z,3.23
2018-03-11T03:05:48.786Z,3.12
2018-03-11T03:08:18.876Z,3.09
2018-03-11T03:10:48.693Z,3.24
2018-03-11T03:13:18.497Z,3.20
2018-03-11T03:15:48.380Z,3.16
2018-03-11T03:18:17.940Z,3.00
2018-03-11T03:20:47.744Z,2.93
2018-03-11T03:23:17.336Z,2.87
2018-03-11T03:25:46.979Z,2.87
2018-03-11T03:28:16.785Z,2.82
2018-03-11T03:30:46.939Z,2.93
2018-03-11T03:33:16.969Z,2.89
2018-03-11T03:35:46.804Z,2.78
2018-03-11T03:38:16.616Z,2.78
2018-03-11T03:40:46.412Z,2.71
2018-03-11T03:43:16.224Z,2.65
2018-03-11T03:45:46.088Z,2.58
2018-03-11T03:48:15.907Z,2.52
2018-03-11T03:50:45.720Z,2.49
2018-03-11T03:53:15.541Z,2.51
2018-03-11T03:55:45.348Z,2.37
2018-03-11T03:58:15.164Z,2.28
2018-03-11T04:00:44.982Z,2.22
2018-03-11T04:03:14.786Z,2.13
2018-03-11T04:05:44.624Z,2.17
2018-03-11T04:08:14.568Z,2.26
2018-03-11T04:10:44.378Z,2.35
2018-03-11T04:13:14.209Z,2.55
2018-03-11T04:15:44.062Z,2.55
2018-03-11T04:18:13.647Z,2.62
2018-03-11T04:20:43.502Z,2.47
2018-03-11T04:23:13.379Z,2.45
2018-03-11T04:25:43.260Z,2.38
2018-03-11T04:28:13.051Z,2.46
2018-03-11T04:30:42.974Z,2.33
2018-03-11T04:33:12.905Z,2.30
2018-03-11T04:35:42.690Z,2.17
2018-03-11T04:38:12.481Z,2.17
2018-03-11T04:40:42.282Z,2.04
2018-03-11T04:43:12.101Z,2.01
2018-03-11T04:45:41.905Z,1.99
2018-03-11T04:48:11.763Z,1.94
2018-03-11T04:50:41.563Z,1.87
2018-03-11T04:53:11.400Z,1.88
2018-03-11T04:55:41.189Z,1.96
2018-03-11T04:58:10.996Z,2.05
2018-03-11T05:00:40.934Z,2.09
2018-03-11T05:03:10.732Z,2.00
2018-03-11T05:05:40.570Z,1.90
2018-03-11T05:08:10.840Z,1.82
2018-03-11T05:10:40.645Z,1.78
2018-03-11T05:13:10.466Z,1.76
2018-03-11T05:15:40.330Z,1.68
2018-03-11T05:18:10.733Z,1.65
2018-03-11T05:20:40.540Z,1.64
2018-03-11T05:23:10.366Z,1.71
2018-03-11T05:25:40.198Z,1.81
2018-03-11T05:28:10.061Z,1.96
2018-03-11T05:30:40.073Z,1.94
2018-03-11T05:33:10.168Z,1.98
2018-03-11T05:35:40.042Z,1.99
2018-03-11T05:38:09.847Z,1.99
2018-03-11T05:40:39.702Z,2.05
2018-03-11T05:43:09.522Z,2.08
2018-03-11T05:45:39.328Z,2.18
2018-03-11T05:48:09.115Z,2.31
2018-03-11T05:50:38.966Z,2.33
2018-03-11T05:53:08.762Z,2.48
2018-03-11T05:55:39.044Z,2.56
2018-03-11T05:58:08.879Z,2.59
2018-03-11T06:00:38.685Z,2.74
2018-03-11T06:03:08.488Z,2.85
2018-03-11T06:05:38.285Z,2.88
2018-03-11T06:08:08.176Z,3.00
2018-03-11T06:10:38.094Z,3.13
2018-03-11T06:13:08.061Z,3.26
2018-03-11T06:15:37.929Z,3.53
2018-03-11T06:18:07.736Z,3.80
2018-03-11T06:20:41.612Z,4.23
2018-03-11T06:23:11.418Z,4.48
2018-03-11T06:25:41.262Z,4.93
2018-03-11T06:28:11.093Z,5.29
2018-03-11T06:30:40.906Z,5.61
2018-03-11T06:33:10.722Z,5.94
2018-03-11T06:35:40.602Z,6.49
2018-03-11T06:38:09.808Z,6.86
2018-03-11T06:40:39.329Z,7.15
2018-03-11T06:43:09.127Z,7.80
2018-03-11T06:45:38.969Z,8.81
2018-03-11T06:48:08.845Z,9.82
2018-03-11T06:50:38.637Z,10.44
2018-03-11T06:53:08.471Z,10.58
2018-03-11T06:55:38.269Z,10.71
2018-03-11T06:58:08.119Z,10.79
2018-03-11T07:00:38.174Z,10.69
2018-03-11T07:03:07.965Z,11.04
2018-03-11T07:05:38.167Z,11.20
2018-03-11T07:08:08.174Z,12.10
2018-03-11T07:10:38.033Z,12.70
2018-03-11T07:13:07.876Z,12.73
2018-03-11T07:15:37.685Z,13.67
2018-03-11T07:18:07.221Z,14.57
2018-03-11T07:20:37.036Z,15.31
2018-03-11T07:23:06.566Z,15.43
2018-03-11T07:25:36.083Z,15.10
2018-03-11T07:28:05.648Z,15.22
2018-03-11T07:30:35.194Z,15.56
2018-03-11T07:33:04.714Z,16.15
2018-03-11T07:35:34.303Z,14.85
2018-03-11T07:38:03.844Z,16.47
2018-03-11T07:40:33.408Z,17.01
2018-03-11T07:43:02.950Z,17.74
2018-03-11T07:45:32.464Z,18.38
2018-03-11T07:48:02.017Z,19.08
2018-03-11T07:50:31.794Z,19.87
2018-03-11T07:53:01.331Z,19.95
2018-03-11T07:55:30.861Z,17.37
2018-03-11T07:58:01.083Z,15.40
2018-03-11T08:00:30.714Z,16.36
2018-03-11T08:03:00.264Z,18.41
2018-03-11T08:05:29.790Z,20.42
2018-03-11T08:07:59.340Z,19.82
2018-03-11T08:10:28.917Z,21.41
2018-03-11T08:12:58.433Z,20.29
2018-03-11T08:15:27.961Z,21.99
2018-03-11T08:17:57.516Z,22.00
2018-03-11T08:20:27.056Z,21.76
2018-03-11T08:22:56.684Z,20.12
2018-03-11T08:25:26.223Z,20.54
2018-03-11T08:27:56.573Z,19.83
2018-03-11T08:30:30.121Z,20.13
2018-03-11T08:32:59.639Z,18.87
2018-03-11T08:35:29.196Z,18.97
2018-03-11T08:37:58.722Z,18.86
2018-03-11T08:40:28.260Z,17.51
2018-03-11T08:42:57.784Z,18.22
2018-03-11T08:45:27.357Z,17.02
2018-03-11T08:47:56.924Z,17.21
2018-03-11T08:50:26.437Z,17.04
2018-03-11T08:52:55.961Z,17.45
2018-03-11T08:55:25.464Z,18.46
2018-03-11T08:57:55.014Z,19.36
2018-03-11T09:00:24.531Z,18.64
2018-03-11T09:02:54.123Z,18.13
2018-03-11T09:05:23.672Z,17.38
2018-03-11T09:07:53.219Z,16.75
2018-03-11T09:10:23.368Z,17.75
2018-03-11T09:12:53.101Z,18.38
2018-03-11T09:15:22.730Z,18.49
2018-03-11T09:17:52.267Z,18.39
2018-03-11T09:20:21.523Z,18.15
2018-03-11T09:22:51.052Z,17.13
2018-03-11T09:25:20.855Z,16.49
2018-03-11T09:27:50.369Z,16.81
2018-03-11T09:30:19.960Z,17.65
2018-03-11T09:32:49.515Z,17.38
2018-03-11T09:35:19.082Z,19.44
2018-03-11T09:37:48.697Z,19.50
2018-03-11T09:40:18.273Z,19.27
2018-03-11T09:42:47.972Z,19.15
2018-03-11T09:45:17.490Z,20.07
2018-03-11T09:47:47.026Z,21.31
2018-03-11T09:50:16.297Z,22.70
2018-03-11T09:52:45.808Z,23.38
2018-03-11T09:55:15.335Z,22.83
2018-03-11T09:57:44.925Z,21.85
2018-03-11T10:00:14.620Z,21.84
2018-03-11T10:02:44.263Z,21.97
2018-03-11T10:05:13.831Z,23.03
2018-03-11T10:07:43.665Z,22.66
2018-03-11T10:10:13.431Z,22.73
2018-03-11T10:12:42.968Z,23.13
2018-03-11T10:15:16.264Z,24.80
2018-03-11T10:17:45.784Z,24.77
2018-03-11T10:20:15.331Z,21.14
2018-03-11T10:22:44.868Z,21.93
2018-03-11T10:25:14.393Z,20.68
2018-03-11T10:27:43.997Z,19.28
2018-03-11T10:30:13.582Z,20.48
2018-03-11T10:32:43.118Z,21.51
2018-03-11T10:35:12.721Z,21.71
2018-03-11T10:37:42.242Z,19.83
2018-03-11T10:40:11.748Z,20.82
2018-03-11T10:42:41.277Z,20.46
2018-03-11T10:45:10.813Z,20.98
2018-03-11T10:47:42.138Z,21.13
2018-03-11T10:50:11.713Z,19.74
2018-03-11T10:52:41.226Z,18.42
2018-03-11T10:55:10.742Z,18.38
2018-03-11T10:57:40.901Z,17.68
2018-03-11T11:00:10.427Z,19.71
2018-03-11T11:02:39.753Z,19.38
2018-03-11T11:05:09.267Z,19.79
2018-03-11T11:07:38.782Z,19.28
2018-03-11T11:10:08.321Z,21.25
2018-03-11T11:12:37.854Z,21.59
2018-03-11T11:15:07.386Z,21.71
2018-03-11T11:17:37.008Z,21.05
2018-03-11T11:20:06.536Z,20.23
2018-03-11T11:22:37.353Z,19.97
2018-03-11T11:25:07.682Z,19.62
2018-03-11T11:27:38.207Z,17.15
2018-03-11T11:30:07.841Z,17.50
2018-03-11T11:32:37.400Z,18.44
2018-03-11T11:35:06.922Z,19.69
2018-03-11T11:37:36.635Z,21.14
2018-03-11T11:40:06.174Z,23.38
2018-03-11T11:42:35.679Z,24.20
2018-03-11T11:45:04.889Z,23.38
2018-03-11T11:47:34.447Z,23.36
2018-03-11T11:50:03.967Z,21.74
2018-03-11T11:52:33.497Z,23.16
2018-03-11T11:55:03.226Z,23.88
2018-03-11T11:57:32.364Z,25.26
2018-03-11T12:00:01.878Z,24.62
2018-03-11T12:02:31.454Z,23.86
2018-03-11T12:05:00.971Z,24.29
2018-03-11T12:07:30.483Z,23.49
2018-03-11T12:10:00.015Z,25.37
2018-03-11T12:12:29.542Z,27.10
2018-03-11T12:14:59.119Z,23.61
2018-03-11T12:17:28.673Z,26.95
2018-03-11T12:19:58.197Z,25.92
2018-03-11T12:22:27.727Z,24.58
2018-03-11T12:24:57.354Z,22.97
2018-03-11T12:27:27.101Z,23.30
2018-03-11T12:29:56.610Z,23.86
2018-03-11T12:32:26.176Z,24.79
2018-03-11T12:34:55.758Z,25.00
2018-03-11T12:37:25.537Z,25.91
2018-03-11T12:39:55.136Z,26.45
2018-03-11T12:42:24.648Z,26.60
2018-03-11T12:44:54.361Z,25.46
2018-03-11T12:47:27.596Z,24.85
2018-03-11T12:49:57.180Z,25.12
2018-03-11T12:52:26.704Z,24.08
2018-03-11T12:54:56.270Z,25.09
2018-03-11T12:57:25.867Z,24.34
2018-03-11T12:59:55.374Z,24.14
2018-03-11T13:02:24.956Z,23.81
2018-03-11T13:04:54.487Z,25.15
2018-03-11T13:07:24.685Z,26.38
2018-03-11T13:09:54.222Z,27.12
2018-03-11T13:12:23.720Z,25.45
2018-03-11T13:14:53.271Z,26.06
2018-03-11T13:17:22.781Z,26.21
2018-03-11T13:23:10.353Z,25.33
2018-03-11T13:25:39.850Z,25.55
2018-03-11T13:28:20.690Z,25.04
2018-03-11T13:30:49.957Z,24.56
2018-03-11T13:33:31.206Z,24.29
2018-03-11T13:36:00.457Z,23.72
2018-03-11T13:38:40.982Z,22.79
2018-03-11T13:41:10.249Z,22.26
2018-03-11T13:43:39.768Z,23.22
2018-03-11T13:46:20.340Z,23.74
2018-03-11T13:48:49.592Z,24.37
2018-03-11T13:51:30.586Z,23.37
2018-03-11T13:53:59.473Z,22.99
2018-03-11T13:56:28.833Z,24.27
2018-03-11T13:58:57.838Z,28.08
2018-03-11T14:01:27.337Z,28.19
2018-03-11T14:03:57.053Z,29.92
2018-03-11T14:06:26.632Z,33.79
2018-03-11T14:08:56.019Z,30.70
2018-03-11T14:11:25.742Z,32.03
2018-03-11T14:13:55.314Z,31.40
2018-03-11T14:16:24.842Z,32.87
2018-03-11T14:18:54.373Z,31.58
2018-03-11T14:21:24.129Z,33.06
2018-03-11T14:23:53.652Z,32.45
2018-03-11T14:26:23.285Z,30.07
2018-03-11T14:28:53.634Z,26.83
2018-03-11T14:31:23.186Z,23.93
2018-03-11T14:33:53.506Z,22.99
2018-03-11T14:36:23.076Z,21.65
2018-03-11T14:38:52.596Z,21.63
2018-03-11T14:41:22.149Z,21.55
2018-03-11T14:43:52.637Z,21.64
2018-03-11T14:46:22.210Z,20.40
2018-03-11T14:48:51.733Z,21.15
2018-03-11T14:51:21.370Z,19.54
2018-03-11T14:53:50.917Z,19.15
2018-03-11T14:56:20.436Z,19.46
2018-03-11T14:58:49.947Z,19.71
2018-03-11T15:01:19.456Z,19.89
2018-03-11T15:03:49.056Z,19.71
2018-03-11T15:06:18.570Z,19.87
2018-03-11T15:08:48.353Z,19.67
2018-03-11T15:11:17.897Z,19.00
2018-03-11T15:13:47.400Z,19.27
2018-03-11T15:16:17.018Z,19.25
2018-03-11T15:18:46.521Z,19.13
2018-03-11T15:21:16.111Z,18.75
2018-03-11T15:23:45.884Z,17.71
2018-03-11T15:26:15.421Z,17.76
2018-03-11T15:28:45.117Z,17.75
2018-03-11T15:31:14.623Z,17.48
2018-03-11T15:33:44.163Z,17.19
2018-03-11T15:36:13.692Z,17.59
2018-03-11T15:38:43.192Z,17.11
2018-03-11T15:41:12.713Z,17.24
2018-03-11T15:43:42.218Z,16.64
2018-03-11T15:46:11.741Z,16.63
2018-03-11T15:48:41.269Z,16.64
2018-03-11T15:51:10.834Z,16.91
2018-03-11T15:53:40.355Z,16.68
2018-03-11T15:56:09.873Z,16.74
2018-03-11T15:58:39.420Z,16.59
2018-03-11T16:01:09.013Z,16.51
2018-03-11T16:03:38.644Z,16.71
2018-03-11T16:06:08.212Z,16.39
2018-03-11T16:08:37.719Z,16.23
2018-03-11T16:11:11.144Z,16.08
2018-03-11T16:13:40.666Z,15.93
2018-03-11T16:16:10.166Z,15.98
2018-03-11T16:18:39.697Z,15.89
2018-03-11T16:21:13.481Z,15.86
2018-03-11T16:23:42.999Z,15.68
2018-03-11T16:26:12.537Z,15.47
2018-03-11T16:28:42.233Z,15.34
2018-03-11T16:31:12.243Z,15.18
2018-03-11T16:33:42.907Z,15.00
2018-03-11T16:36:12.139Z,14.86
2018-03-11T16:38:41.659Z,14.72
2018-03-11T16:41:11.203Z,14.55
2018-03-11T16:43:40.728Z,14.44
2018-03-11T16:46:10.993Z,14.23
2018-03-11T16:48:40.504Z,14.03
2018-03-11T16:51:09.755Z,14.05
2018-03-11T16:53:39.350Z,14.13
2018-03-11T16:56:08.894Z,14.09
2018-03-11T16:58:38.419Z,14.06
2018-03-11T17:01:07.944Z,14.03
2018-03-11T17:03:37.460Z,13.81
2018-03-11T17:06:06.979Z,13.76
2018-03-11T17:08:36.218Z,13.58
2018-03-11T17:11:05.807Z,13.43
2018-03-11T17:13:35.417Z,13.39
2018-03-11T17:16:05.094Z,13.15
2018-03-11T17:18:34.620Z,13.04
2018-03-11T17:21:03.867Z,12.90
2018-03-11T17:23:33.142Z,12.76
2018-03-11T17:26:02.653Z,12.75
2018-03-11T17:28:32.208Z,12.77
2018-03-11T17:31:01.859Z,12.69
2018-03-11T17:33:31.367Z,12.63
2018-03-11T17:36:00.860Z,12.59
2018-03-11T17:38:30.414Z,12.60
2018-03-11T17:40:59.925Z,12.55
2018-03-11T17:43:29.809Z,12.57
2018-03-11T17:45:59.063Z,12.61
2018-03-11T17:48:28.302Z,12.59
2018-03-11T17:50:57.528Z,12.65
2018-03-11T17:53:27.073Z,12.59
2018-03-11T17:55:56.334Z,12.53
2018-03-11T17:58:25.841Z,12.48
2018-03-11T18:00:55.357Z,12.43
2018-03-11T18:03:24.912Z,12.40
2018-03-11T18:05:54.722Z,12.28
2018-03-11T18:08:24.276Z,12.17
2018-03-11T18:10:53.520Z,12.14
2018-03-11T18:13:23.224Z,12.08
2018-03-11T18:15:52.912Z,12.03
2018-03-11T18:18:23.178Z,12.02
2018-03-11T18:20:52.683Z,12.01
2018-03-11T18:23:22.235Z,12.00
2018-03-11T18:25:52.044Z,12.01
2018-03-11T18:28:21.611Z,12.01
2018-03-11T18:30:50.697Z,12.08
2018-03-11T18:33:20.232Z,12.10
2018-03-11T18:35:50.215Z,12.15
2018-03-11T18:38:19.748Z,12.12
2018-03-11T18:40:49.573Z,12.08
2018-03-11T18:43:19.133Z,12.12
2018-03-11T18:45:48.941Z,12.06
2018-03-11T18:48:18.821Z,11.99
2018-03-11T18:50:48.253Z,11.93
2018-03-11T18:53:18.113Z,11.82
2018-03-11T18:55:47.947Z,11.77
2018-03-11T18:58:17.754Z,11.72
2018-03-11T19:00:47.309Z,11.64
2018-03-11T19:03:17.060Z,11.55
2018-03-11T19:05:47.009Z,11.46
2018-03-11T19:08:16.908Z,11.42
2018-03-11T19:10:46.728Z,11.36
2018-03-11T19:13:20.521Z,11.35
2018-03-11T19:15:50.340Z,11.34
2018-03-11T19:18:20.422Z,11.28
2018-03-11T19:20:50.896Z,11.23
2018-03-11T19:23:21.292Z,11.24
2018-03-11T19:25:51.243Z,11.21
2018-03-11T19:28:21.064Z,11.21
2018-03-11T19:30:50.601Z,11.24
2018-03-11T19:33:20.235Z,11.20
2018-03-11T19:35:50.971Z,11.20
2018-03-11T19:38:20.651Z,11.21
2018-03-11T19:40:50.470Z,11.23
2018-03-11T19:43:20.386Z,11.17
2018-03-11T19:45:50.364Z,11.17
2018-03-11T19:48:20.237Z,11.06
2018-03-11T19:53:29.609Z,11.02
2018-03-11T19:56:14.891Z,10.94
2018-03-11T19:58:45.732Z,10.89
2018-03-11T20:01:15.637Z,10.94
2018-03-11T20:03:45.969Z,10.90
2018-03-11T20:06:16.115Z,10.85
2018-03-11T20:08:46.241Z,10.85
2018-03-11T20:11:16.542Z,10.89
2018-03-11T20:13:47.244Z,10.87
2018-03-11T20:16:17.121Z,10.85
2018-03-11T20:18:47.065Z,10.90
2018-03-11T20:23:45.324Z,10.91
2018-03-11T20:26:15.154Z,10.83
2018-03-11T20:28:45.030Z,10.87
2018-03-11T20:31:14.599Z,10.86
2018-03-11T20:33:44.427Z,10.87
2018-03-11T20:36:14.144Z,10.81
2018-03-11T20:38:43.754Z,10.72
2018-03-11T20:41:14.326Z,10.62
2018-03-11T20:43:44.195Z,10.56
2018-03-11T20:46:14.238Z,10.53
2018-03-11T20:48:44.066Z,10.54
2018-03-11T20:51:14.887Z,10.56
2018-03-11T20:53:45.252Z,10.54
2018-03-11T20:56:15.378Z,10.53
2018-03-11T20:58:46.387Z,10.54
2018-03-11T21:01:17.236Z,10.54
2018-03-11T21:06:50.673Z,10.53
2018-03-11T21:09:20.492Z,10.67
2018-03-11T21:11:50.649Z,10.63
2018-03-11T21:14:20.567Z,10.62
2018-03-11T21:16:50.544Z,10.66
2018-03-11T21:19:20.569Z,10.61
2018-03-11T21:21:51.115Z,10.60
2018-03-11T21:24:21.091Z,10.68
2018-03-11T21:29:54.227Z,10.73
2018-03-11T21:32:24.214Z,10.75
2018-03-11T21:40:29.469Z,10.85
2018-03-11T21:46:09.001Z,10.84
2018-03-11T21:48:41.539Z,10.80
2018-03-11T21:51:12.807Z,10.83
2018-03-11T21:53:42.736Z,10.76
2018-03-11T21:56:12.857Z,10.71
2018-03-11T21:58:43.060Z,10.64
2018-03-11T22:01:12.578Z,10.60
2018-03-11T22:03:42.122Z,10.59
2018-03-11T22:06:12.804Z,10.54
2018-03-11T22:08:42.390Z,10.49
2018-03-11T22:11:12.255Z,10.55
2018-03-11T22:13:42.345Z,10.65
2018-03-11T22:16:12.383Z,10.61
2018-03-11T22:18:42.315Z,10.60
2018-03-11T22:21:12.091Z,10.56
2018-03-11T22:23:42.108Z,10.64
2018-03-11T22:26:11.944Z,10.65
2018-03-11T22:28:41.942Z,10.66
2018-03-11T22:31:11.484Z,10.63
2018-03-11T22:33:41.116Z,10.64
2018-03-11T22:36:10.928Z,10.71
2018-03-11T22:38:40.481Z,10.72
2018-03-11T22:41:10.291Z,10.71
2018-03-11T22:43:40.164Z,10.73
2018-03-11T22:46:10.110Z,10.71
2018-03-11T22:48:40.345Z,10.68
2018-03-11T22:51:10.211Z,10.70
2018-03-11T22:53:39.811Z,10.78
2018-03-11T22:56:09.872Z,10.92
2018-03-11T22:58:39.868Z,11.06
2018-03-11T23:01:10.155Z,11.11
2018-03-11T23:03:39.947Z,11.18
2018-03-11T23:06:10.542Z,11.19
2018-03-11T23:08:40.513Z,11.18
2018-03-11T23:11:10.941Z,11.21
2018-03-11T23:13:40.931Z,11.35
2018-03-11T23:16:10.859Z,11.30
2018-03-11T23:18:51.892Z,11.35
2018-03-11T23:21:21.412Z,11.33
2018-03-11T23:23:51.218Z,11.29
2018-03-11T23:26:21.089Z,11.31
2018-03-11T23:28:51.366Z,11.33
2018-03-11T23:31:21.227Z,11.36
2018-03-11T23:33:51.044Z,11.38
2018-03-11T23:36:21.167Z,11.46
2018-03-11T23:38:51.249Z,11.61
2018-03-11T23:41:21.035Z,11.61
2018-03-11T23:43:50.909Z,11.65
2018-03-11T23:46:20.739Z,11.62
2018-03-11T23:48:50.528Z,11.68
2018-03-11T23:51:20.336Z,11.69
2018-03-11T23:53:50.216Z,11.70
2018-03-11T23:56:20.099Z,11.72
2018-03-11T23:58:49.875Z,11.73
