createdAt,value
2023-05-01T00:00:10.336Z,3.70
2023-05-01T00:01:10.353Z,3.70
2023-05-01T00:02:10.362Z,3.70
2023-05-01T00:03:10.453Z,3.70
2023-05-01T00:04:10.619Z,3.70
2023-05-01T00:05:10.457Z,4.70
2023-05-01T00:06:10.421Z,3.60
2023-05-01T00:07:10.396Z,3.60
2023-05-01T00:08:10.392Z,3.70
2023-05-01T00:09:10.407Z,3.60
2023-05-01T00:10:10.406Z,4.10
2023-05-01T00:11:10.423Z,3.60
2023-05-01T00:12:10.426Z,3.60
2023-05-01T00:13:10.457Z,3.80
2023-05-01T00:14:10.444Z,3.80
2023-05-01T00:15:10.464Z,3.60
2023-05-01T00:16:10.509Z,3.60
2023-05-01T00:17:10.476Z,3.90
2023-05-01T00:18:10.504Z,3.60
2023-05-01T00:19:10.490Z,3.60
2023-05-01T00:20:10.503Z,3.60
2023-05-01T00:21:10.537Z,3.80
2023-05-01T00:22:10.513Z,4.60
2023-05-01T00:23:10.522Z,3.60
2023-05-01T00:24:10.530Z,3.70
2023-05-01T00:25:10.560Z,4.00
2023-05-01T00:26:10.553Z,3.60
2023-05-01T00:27:10.564Z,3.70
2023-05-01T00:28:10.567Z,3.60
2023-05-01T00:29:10.607Z,3.60
2023-05-01T00:30:10.595Z,4.50
2023-05-01T00:31:10.613Z,3.60
2023-05-01T00:32:10.693Z,3.60
2023-05-01T00:33:10.674Z,3.60
2023-05-01T00:34:10.686Z,3.60
2023-05-01T00:35:10.634Z,3.60
2023-05-01T00:36:10.643Z,3.60
2023-05-01T00:37:10.656Z,3.60
2023-05-01T00:38:10.674Z,4.70
2023-05-01T00:39:10.670Z,3.60
2023-05-01T00:40:10.681Z,3.60
2023-05-01T00:41:10.686Z,3.60
2023-05-01T00:42:10.695Z,3.70
2023-05-01T00:43:10.712Z,4.10
2023-05-01T00:44:10.715Z,3.60
2023-05-01T00:45:10.859Z,3.60
2023-05-01T00:46:10.753Z,3.60
2023-05-01T00:47:10.740Z,3.60
2023-05-01T00:48:10.928Z,3.70
2023-05-01T00:49:10.766Z,5.00
2023-05-01T00:50:10.769Z,3.60
2023-05-01T00:51:10.776Z,4.00
2023-05-01T00:52:10.782Z,4.50
2023-05-01T00:53:10.797Z,4.50
2023-05-01T00:54:10.799Z,3.60
2023-05-01T00:55:10.837Z,3.60
2023-05-01T00:56:10.842Z,3.70
2023-05-01T00:57:10.826Z,4.00
2023-05-01T00:58:10.834Z,3.60
2023-05-01T00:59:10.848Z,3.70
2023-05-01T01:00:10.851Z,8.20
2023-05-01T01:01:10.912Z,17.20
2023-05-01T01:02:10.874Z,21.00
2023-05-01T01:03:10.953Z,15.70
2023-05-01T01:04:10.911Z,10.50
2023-05-01T01:05:10.892Z,5.70
2023-05-01T01:06:10.930Z,4.20
2023-05-01T01:07:10.910Z,3.70
2023-05-01T01:08:10.914Z,3.60
2023-05-01T01:09:10.926Z,3.60
2023-05-01T01:10:10.939Z,3.60
2023-05-01T01:11:10.938Z,3.70
2023-05-01T01:12:10.954Z,3.80
2023-05-01T01:13:10.961Z,3.60
2023-05-01T01:14:10.968Z,3.60
2023-05-01T01:15:10.979Z,3.60
2023-05-01T01:16:10.980Z,3.60
2023-05-01T01:17:11.037Z,3.80
2023-05-01T01:18:11.082Z,3.70
2023-05-01T01:19:11.016Z,3.50
2023-05-01T01:20:11.046Z,3.50
2023-05-01T01:21:11.039Z,3.60
2023-05-01T01:22:11.029Z,3.90
2023-05-01T01:23:11.041Z,4.50
2023-05-01T01:24:11.047Z,4.00
2023-05-01T01:25:11.068Z,3.50
2023-05-01T01:26:11.091Z,3.60
2023-05-01T01:27:11.076Z,3.60
2023-05-01T01:28:11.084Z,3.70
2023-05-01T01:29:11.090Z,4.20
2023-05-01T01:30:11.098Z,4.20
2023-05-01T01:31:11.167Z,3.60
2023-05-01T01:32:11.113Z,4.10
2023-05-01T01:33:11.141Z,3.60
2023-05-01T01:34:11.127Z,3.60
2023-05-01T01:35:11.137Z,3.70
2023-05-01T01:36:11.150Z,3.80
2023-05-01T01:37:11.169Z,3.60
2023-05-01T01:38:11.179Z,3.50
2023-05-01T01:39:11.170Z,3.60
2023-05-01T01:40:11.178Z,3.60
2023-05-01T01:41:11.202Z,3.80
2023-05-01T01:42:11.206Z,3.60
2023-05-01T01:43:11.205Z,3.90
2023-05-01T01:44:11.211Z,3.60
2023-05-01T01:45:11.232Z,3.60
2023-05-01T01:46:11.238Z,3.60
2023-05-01T01:47:11.249Z,4.60
2023-05-01T01:48:11.350Z,3.50
2023-05-01T01:49:11.275Z,3.80
2023-05-01T01:50:11.284Z,3.60
2023-05-01T01:51:11.273Z,3.60
2023-05-01T01:52:11.278Z,3.60
2023-05-01T01:53:11.305Z,3.60
2023-05-01T01:54:11.305Z,3.60
2023-05-01T01:55:11.309Z,3.80
2023-05-01T01:56:11.315Z,3.60
2023-05-01T01:57:11.338Z,3.60
2023-05-01T01:58:11.327Z,3.60
2023-05-01T01:59:11.374Z,3.70
2023-05-01T02:00:11.439Z,3.60
2023-05-01T02:01:11.377Z,3.60
2023-05-01T02:02:11.501Z,4.30
2023-05-01T02:03:11.435Z,3.60
2023-05-01T02:04:11.483Z,3.60
2023-05-01T02:05:11.500Z,3.60
2023-05-01T02:06:11.434Z,3.50
2023-05-01T02:07:11.408Z,3.60
2023-05-01T02:08:11.408Z,3.50
2023-05-01T02:09:11.424Z,3.60
2023-05-01T02:10:11.424Z,3.60
2023-05-01T02:11:11.434Z,3.60
2023-05-01T02:12:11.457Z,3.60
2023-05-01T02:13:11.459Z,3.60
2023-05-01T02:14:11.454Z,3.60
2023-05-01T02:15:11.466Z,3.60
2023-05-01T02:16:11.498Z,3.60
2023-05-01T02:17:11.508Z,3.70
2023-05-01T02:18:11.491Z,3.60
2023-05-01T02:19:11.515Z,3.60
2023-05-01T02:20:11.508Z,4.70
2023-05-01T02:21:11.534Z,3.60
2023-05-01T02:22:11.531Z,3.60
2023-05-01T02:23:11.537Z,3.60
2023-05-01T02:24:11.544Z,3.60
2023-05-01T02:25:11.548Z,3.60
2023-05-01T02:26:11.555Z,3.60
2023-05-01T02:27:11.584Z,3.60
2023-05-01T02:28:11.584Z,3.60
2023-05-01T02:29:11.580Z,3.60
2023-05-01T02:30:11.589Z,3.80
2023-05-01T02:31:11.652Z,3.60
2023-05-01T02:32:11.610Z,3.60
2023-05-01T02:33:11.694Z,3.70
2023-05-01T02:34:11.618Z,3.60
2023-05-01T02:35:11.638Z,3.60
2023-05-01T02:36:11.632Z,3.90
2023-05-01T02:37:11.800Z,3.60
2023-05-01T02:38:11.654Z,3.60
2023-05-01T02:39:11.664Z,3.70
2023-05-01T02:40:11.687Z,3.60
2023-05-01T02:41:11.688Z,3.60
2023-05-01T02:42:11.680Z,3.60
2023-05-01T02:43:11.694Z,3.60
2023-05-01T02:44:11.692Z,3.60
2023-05-01T02:45:11.708Z,3.60
2023-05-01T02:46:11.761Z,3.60
2023-05-01T02:47:11.767Z,5.10
2023-05-01T02:48:11.752Z,4.10
2023-05-01T02:49:11.745Z,5.50
2023-05-01T02:50:11.748Z,3.70
2023-05-01T02:51:11.759Z,4.70
2023-05-01T02:52:11.791Z,8.30
2023-05-01T02:53:11.828Z,3.60
2023-05-01T02:54:11.779Z,3.60
2023-05-01T02:55:11.801Z,3.70
2023-05-01T02:56:11.800Z,3.70
2023-05-01T02:57:11.804Z,3.60
2023-05-01T02:58:11.801Z,3.60
2023-05-01T02:59:11.812Z,4.20
2023-05-01T03:00:11.819Z,3.60
2023-05-01T03:01:11.848Z,3.60
2023-05-01T03:02:11.832Z,3.60
2023-05-01T03:03:11.891Z,3.70
2023-05-01T03:04:11.996Z,3.60
2023-05-01T03:05:11.857Z,3.60
2023-05-01T03:06:11.899Z,3.70
2023-05-01T03:07:11.876Z,3.70
2023-05-01T03:08:11.878Z,3.70
2023-05-01T03:09:11.911Z,3.60
2023-05-01T03:10:11.907Z,3.60
2023-05-01T03:11:11.902Z,3.60
2023-05-01T03:12:11.909Z,3.60
2023-05-01T03:13:11.928Z,3.60
2023-05-01T03:14:11.924Z,3.80
2023-05-01T03:15:11.947Z,3.60
2023-05-01T03:16:11.980Z,4.00
2023-05-01T03:17:11.947Z,3.60
2023-05-01T03:18:12.025Z,3.70
2023-05-01T03:19:11.962Z,4.50
2023-05-01T03:20:11.968Z,3.90
2023-05-01T03:21:11.982Z,3.70
2023-05-01T03:22:11.988Z,3.60
2023-05-01T03:23:11.996Z,3.60
2023-05-01T03:24:12.000Z,3.60
2023-05-01T03:25:12.028Z,3.60
2023-05-01T03:26:12.017Z,3.90
2023-05-01T03:27:12.018Z,3.60
2023-05-01T03:28:12.035Z,3.60
2023-05-01T03:29:12.035Z,3.60
2023-05-01T03:30:12.036Z,3.60
2023-05-01T03:31:12.047Z,3.60
2023-05-01T03:32:12.092Z,3.60
2023-05-01T03:33:12.082Z,3.60
2023-05-01T03:34:12.065Z,3.60
2023-05-01T03:35:12.091Z,3.60
2023-05-01T03:36:12.083Z,3.60
2023-05-01T03:37:12.091Z,3.60
2023-05-01T03:38:12.104Z,3.60
2023-05-01T03:39:12.116Z,3.60
2023-05-01T03:40:12.114Z,3.60
2023-05-01T03:41:12.159Z,3.60
2023-05-01T03:42:12.127Z,3.80
2023-05-01T03:43:12.151Z,4.00
2023-05-01T03:44:12.139Z,3.60
2023-05-01T03:45:12.165Z,3.60
2023-05-01T03:46:12.163Z,3.60
2023-05-01T03:47:12.163Z,3.60
2023-05-01T03:48:12.286Z,3.60
2023-05-01T03:49:12.183Z,4.10
2023-05-01T03:50:12.188Z,3.70
2023-05-01T03:51:12.195Z,3.60
2023-05-01T03:52:12.203Z,3.60
2023-05-01T03:53:12.213Z,3.60
2023-05-01T03:54:12.214Z,3.60
2023-05-01T03:55:12.237Z,3.60
2023-05-01T03:56:12.243Z,3.60
2023-05-01T03:57:12.274Z,3.60
2023-05-01T03:58:12.268Z,3.60
2023-05-01T03:59:12.267Z,3.60
2023-05-01T04:00:12.262Z,3.70
2023-05-01T04:01:12.268Z,4.10
2023-05-01T04:02:12.334Z,3.60
2023-05-01T04:03:12.410Z,3.80
2023-05-01T04:04:12.404Z,3.90
2023-05-01T04:05:12.320Z,3.60
2023-05-01T04:06:12.354Z,3.60
2023-05-01T04:07:12.316Z,3.60
2023-05-01T04:08:12.325Z,4.30
2023-05-01T04:09:12.355Z,3.70
2023-05-01T04:10:12.338Z,3.60
2023-05-01T04:11:12.343Z,3.60
2023-05-01T04:12:12.372Z,3.60
2023-05-01T04:13:12.384Z,3.60
2023-05-01T04:14:12.370Z,3.60
2023-05-01T04:15:14.236Z,3.60
2023-05-01T04:16:12.441Z,3.60
2023-05-01T04:17:12.393Z,3.60
2023-05-01T04:18:12.418Z,3.80
2023-05-01T04:19:12.548Z,3.60
2023-05-01T04:20:12.418Z,3.60
2023-05-01T04:21:12.468Z,3.60
2023-05-01T04:22:12.429Z,3.60
2023-05-01T04:23:12.434Z,4.10
2023-05-01T04:24:12.449Z,3.60
2023-05-01T04:25:12.448Z,3.60
2023-05-01T04:26:12.462Z,3.60
2023-05-01T04:27:12.468Z,3.60
2023-05-01T04:28:12.494Z,3.60
2023-05-01T04:29:12.493Z,3.60
2023-05-01T04:30:12.489Z,3.60
2023-05-01T04:31:12.528Z,3.60
2023-05-01T04:32:12.501Z,3.60
2023-05-01T04:33:12.530Z,3.70
2023-05-01T04:34:12.517Z,3.70
2023-05-01T04:35:12.567Z,3.60
2023-05-01T04:36:12.536Z,3.60
2023-05-01T04:37:12.560Z,3.60
2023-05-01T04:38:12.553Z,3.70
2023-05-01T04:39:12.548Z,4.00
2023-05-01T04:40:12.564Z,3.60
2023-05-01T04:41:12.568Z,3.60
2023-05-01T04:42:12.573Z,3.90
2023-05-01T04:43:12.583Z,3.70
2023-05-01T04:44:12.602Z,4.00
2023-05-01T04:45:12.627Z,3.80
2023-05-01T04:46:12.633Z,3.70
2023-05-01T04:47:12.737Z,3.70
2023-05-01T04:48:12.638Z,3.60
2023-05-01T04:49:12.619Z,3.60
2023-05-01T04:50:12.634Z,4.30
2023-05-01T04:51:12.634Z,3.60
2023-05-01T04:52:12.657Z,3.60
2023-05-01T04:53:12.652Z,3.60
2023-05-01T04:54:12.654Z,3.60
2023-05-01T04:55:12.671Z,3.60
2023-05-01T04:56:12.671Z,3.80
2023-05-01T04:57:12.687Z,4.60
2023-05-01T04:58:12.694Z,3.60
2023-05-01T04:59:12.692Z,3.60
2023-05-01T05:00:12.709Z,3.60
2023-05-01T05:01:12.820Z,3.60
2023-05-01T05:02:12.875Z,3.60
2023-05-01T05:03:12.851Z,3.60
2023-05-01T05:04:12.814Z,3.60
2023-05-01T05:05:12.787Z,3.60
2023-05-01T05:06:12.776Z,3.60
2023-05-01T05:07:12.760Z,5.00
2023-05-01T05:08:12.768Z,3.60
2023-05-01T05:09:12.766Z,3.60
2023-05-01T05:10:12.776Z,3.60
2023-05-01T05:11:12.795Z,3.70
2023-05-01T05:12:12.791Z,3.70
2023-05-01T05:13:12.793Z,4.50
2023-05-01T05:14:12.799Z,3.60
2023-05-01T05:15:12.809Z,3.60
2023-05-01T05:16:12.858Z,3.60
2023-05-01T05:17:12.854Z,3.60
2023-05-01T05:18:12.932Z,3.80
2023-05-01T05:19:12.847Z,3.60
2023-05-01T05:20:12.857Z,3.70
2023-05-01T05:21:12.854Z,4.50
2023-05-01T05:22:12.881Z,3.70
2023-05-01T05:23:12.885Z,3.60
2023-05-01T05:24:12.877Z,3.80
2023-05-01T05:25:12.896Z,3.60
2023-05-01T05:26:12.889Z,3.60
2023-05-01T05:27:12.893Z,3.60
2023-05-01T05:28:12.904Z,3.60
2023-05-01T05:29:12.911Z,3.60
2023-05-01T05:30:12.923Z,3.60
2023-05-01T05:31:12.922Z,3.60
2023-05-01T05:32:12.988Z,3.60
2023-05-01T05:33:13.024Z,3.80
2023-05-01T05:34:12.954Z,3.60
2023-05-01T05:35:12.956Z,3.60
2023-05-01T05:36:12.966Z,3.90
2023-05-01T05:37:12.980Z,3.70
2023-05-01T05:38:12.979Z,3.70
2023-05-01T05:39:12.989Z,4.00
2023-05-01T05:40:12.994Z,3.70
2023-05-01T05:41:13.011Z,3.70
2023-05-01T05:42:13.001Z,3.80
2023-05-01T05:43:13.010Z,3.70
2023-05-01T05:44:13.026Z,3.90
2023-05-01T05:45:13.029Z,3.80
2023-05-01T05:46:13.163Z,4.00
2023-05-01T05:47:13.047Z,3.90
2023-05-01T05:48:13.140Z,3.80
2023-05-01T05:49:13.068Z,3.70
2023-05-01T05:50:13.063Z,3.80
2023-05-01T05:51:13.072Z,3.70
2023-05-01T05:52:13.071Z,4.10
2023-05-01T05:53:13.076Z,4.90
2023-05-01T05:54:13.089Z,5.10
2023-05-01T05:55:13.093Z,4.10
2023-05-01T05:56:13.109Z,3.80
2023-05-01T05:57:13.105Z,4.30
2023-05-01T05:58:13.118Z,4.40
2023-05-01T05:59:13.841Z,3.80
2023-05-01T06:00:13.131Z,3.70
2023-05-01T06:01:13.135Z,3.90
2023-05-01T06:02:13.189Z,3.90
2023-05-01T06:03:13.277Z,3.70
2023-05-01T06:04:13.159Z,3.70
2023-05-01T06:05:13.197Z,4.10
2023-05-01T06:06:13.230Z,4.10
2023-05-01T06:07:13.177Z,4.40
2023-05-01T06:08:13.186Z,4.80
2023-05-01T06:09:13.190Z,3.70
2023-05-01T06:10:13.200Z,3.70
2023-05-01T06:11:13.213Z,5.20
2023-05-01T06:12:13.214Z,3.80
2023-05-01T06:13:14.773Z,4.10
2023-05-01T06:14:13.238Z,3.90
2023-05-01T06:15:13.254Z,3.70
2023-05-01T06:16:13.335Z,3.90
2023-05-01T06:17:13.255Z,3.70
2023-05-01T06:18:13.343Z,3.60
2023-05-01T06:19:13.269Z,4.70
2023-05-01T06:20:13.271Z,3.70
2023-05-01T06:21:13.388Z,3.60
2023-05-01T06:22:13.295Z,3.70
2023-05-01T06:23:13.285Z,4.60
2023-05-01T06:24:13.329Z,3.60
2023-05-01T06:25:13.301Z,3.70
2023-05-01T06:26:13.311Z,6.10
2023-05-01T06:27:13.320Z,3.70
2023-05-01T06:28:13.323Z,3.80
2023-05-01T06:29:13.326Z,3.60
2023-05-01T06:30:13.336Z,3.80
2023-05-01T06:31:13.364Z,3.80
2023-05-01T06:32:13.353Z,3.70
2023-05-01T06:33:13.390Z,4.00
2023-05-01T06:34:13.368Z,4.20
2023-05-01T06:35:13.371Z,3.70
2023-05-01T06:36:13.373Z,3.60
2023-05-01T06:37:13.401Z,3.60
2023-05-01T06:38:13.400Z,3.90
2023-05-01T06:39:13.416Z,3.60
2023-05-01T06:40:13.400Z,3.60
2023-05-01T06:41:13.403Z,3.60
2023-05-01T06:42:13.422Z,3.60
2023-05-01T06:43:13.434Z,3.60
2023-05-01T06:44:13.429Z,3.60
2023-05-01T06:45:13.451Z,3.60
2023-05-01T06:46:13.509Z,3.60
2023-05-01T06:47:13.472Z,3.60
2023-05-01T06:48:13.489Z,3.60
2023-05-01T06:49:13.452Z,3.60
2023-05-01T06:50:13.464Z,3.70
2023-05-01T06:51:13.468Z,3.60
2023-05-01T06:52:13.485Z,3.70
2023-05-01T06:53:13.511Z,3.70
2023-05-01T06:54:13.495Z,3.70
2023-05-01T06:55:13.514Z,3.60
2023-05-01T06:56:13.509Z,3.60
2023-05-01T06:57:13.509Z,3.60
2023-05-01T06:58:23.370Z,3.70
2023-05-01T06:59:13.528Z,3.60
2023-05-01T07:00:13.536Z,3.60
2023-05-01T07:01:13.562Z,3.60
2023-05-01T07:02:13.581Z,3.60
2023-05-01T07:03:13.591Z,3.70
2023-05-01T07:04:13.557Z,4.80
2023-05-01T07:05:13.565Z,3.60
2023-05-01T07:06:13.602Z,3.60
2023-05-01T07:07:13.585Z,3.80
2023-05-01T07:08:13.592Z,3.90
2023-05-01T07:09:13.607Z,3.70
2023-05-01T07:10:13.600Z,3.70
2023-05-01T07:11:13.619Z,3.60
2023-05-01T07:12:13.619Z,3.60
2023-05-01T07:13:13.619Z,3.70
2023-05-01T07:14:13.643Z,3.60
2023-05-01T07:15:13.633Z,3.60
2023-05-01T07:16:13.682Z,4.20
2023-05-01T07:17:13.651Z,4.10
2023-05-01T07:18:13.656Z,3.90
2023-05-01T07:19:13.660Z,3.70
2023-05-01T07:20:13.673Z,4.60
2023-05-01T07:21:13.674Z,4.10
2023-05-01T07:22:13.687Z,4.50
2023-05-01T07:23:13.693Z,4.20
2023-05-01T07:24:13.697Z,5.00
2023-05-01T07:25:13.728Z,3.80
2023-05-01T07:26:13.710Z,3.80
2023-05-01T07:27:13.716Z,3.60
2023-05-01T07:28:13.735Z,3.80
2023-05-01T07:29:13.737Z,3.70
2023-05-01T07:30:13.743Z,3.90
2023-05-01T07:31:13.742Z,3.80
2023-05-01T07:32:13.875Z,4.20
2023-05-01T07:33:13.830Z,3.80
2023-05-01T07:34:13.764Z,3.80
2023-05-01T07:35:13.769Z,3.90
2023-05-01T07:36:13.809Z,4.00
2023-05-01T07:37:13.784Z,4.70
2023-05-01T07:38:13.787Z,3.90
2023-05-01T07:39:13.796Z,3.90
2023-05-01T07:40:13.807Z,3.90
2023-05-01T07:41:13.969Z,3.90
2023-05-01T07:42:13.816Z,3.90
2023-05-01T07:43:13.826Z,3.90
2023-05-01T07:44:13.842Z,4.20
2023-05-01T07:45:13.849Z,5.00
2023-05-01T07:46:13.965Z,4.40
2023-05-01T07:47:13.849Z,4.50
2023-05-01T07:48:13.901Z,4.10
2023-05-01T07:49:13.859Z,4.10
2023-05-01T07:50:13.866Z,4.00
2023-05-01T07:51:13.874Z,4.70
2023-05-01T07:52:13.885Z,3.90
2023-05-01T07:53:13.884Z,3.90
2023-05-01T07:54:13.900Z,3.90
2023-05-01T07:55:13.907Z,3.90
2023-05-01T07:56:13.923Z,4.30
2023-05-01T07:57:13.947Z,4.00
2023-05-01T07:58:13.942Z,4.00
2023-05-01T07:59:13.934Z,4.30
2023-05-01T08:00:13.960Z,4.20
2023-05-01T08:01:13.941Z,4.10
2023-05-01T08:02:14.126Z,4.20
2023-05-01T08:03:14.231Z,5.10
2023-05-01T08:04:14.075Z,4.30
2023-05-01T08:05:13.966Z,5.50
2023-05-01T08:06:14.003Z,5.70
2023-05-01T08:07:13.982Z,4.60
2023-05-01T08:08:13.991Z,8.00
2023-05-01T08:09:13.994Z,5.10
2023-05-01T08:10:14.006Z,4.10
2023-05-01T08:11:14.015Z,4.30
2023-05-01T08:12:14.031Z,3.70
2023-05-01T08:13:14.047Z,4.10
2023-05-01T08:14:14.033Z,3.90
2023-05-01T08:15:14.044Z,3.80
2023-05-01T08:16:14.126Z,3.70
2023-05-01T08:17:14.057Z,4.20
2023-05-01T08:18:14.071Z,4.00
2023-05-01T08:19:14.076Z,4.50
2023-05-01T08:20:14.100Z,4.20
2023-05-01T08:21:14.089Z,5.10
2023-05-01T08:22:14.113Z,4.20
2023-05-01T08:23:14.115Z,4.60
2023-05-01T08:24:14.105Z,3.90
2023-05-01T08:25:14.119Z,3.80
2023-05-01T08:26:14.130Z,4.90
2023-05-01T08:27:14.141Z,4.20
2023-05-01T08:28:14.140Z,4.70
2023-05-01T08:29:14.174Z,3.90
2023-05-01T08:30:14.154Z,3.90
2023-05-01T08:31:14.189Z,4.10
2023-05-01T08:32:14.178Z,3.70
2023-05-01T08:33:14.330Z,6.00
2023-05-01T08:34:14.184Z,4.70
2023-05-01T08:35:14.193Z,3.80
2023-05-01T08:36:14.205Z,3.80
2023-05-01T08:37:14.210Z,4.50
2023-05-01T08:38:14.226Z,174.20
2023-05-01T08:39:14.230Z,358.10
2023-05-01T08:40:14.229Z,257.70
2023-05-01T08:41:14.242Z,218.20
2023-05-01T08:42:14.244Z,317.20
2023-05-01T08:43:14.257Z,227.80
2023-05-01T08:44:14.269Z,125.00
2023-05-01T08:45:14.403Z,275.80
2023-05-01T08:46:14.310Z,117.40
2023-05-01T08:47:14.362Z,74.40
2023-05-01T08:48:14.285Z,45.80
2023-05-01T08:49:14.315Z,26.70
2023-05-01T08:50:14.339Z,7.60
2023-05-01T08:51:14.311Z,6.30
2023-05-01T08:52:14.355Z,10.20
2023-05-01T08:53:14.330Z,80.00
2023-05-01T08:54:14.347Z,222.00
2023-05-01T08:55:14.345Z,225.70
2023-05-01T08:56:14.345Z,315.70
2023-05-01T08:57:14.353Z,228.80
2023-05-01T08:58:14.361Z,200.20
2023-05-01T08:59:14.379Z,224.50
2023-05-01T09:00:14.376Z,204.80
2023-05-01T09:01:14.455Z,205.00
2023-05-01T09:02:14.397Z,165.60
2023-05-01T09:03:14.744Z,221.90
2023-05-01T09:04:14.496Z,221.00
2023-05-01T09:05:14.417Z,183.30
2023-05-01T09:06:14.477Z,167.50
2023-05-01T09:07:14.436Z,65.50
2023-05-01T09:08:14.439Z,175.80
2023-05-01T09:09:14.442Z,208.70
2023-05-01T09:10:14.447Z,228.00
2023-05-01T09:11:14.460Z,191.90
2023-05-01T09:12:14.463Z,217.80
2023-05-01T09:13:14.472Z,142.10
2023-05-01T09:14:14.480Z,157.60
2023-05-01T09:15:14.500Z,166.60
2023-05-01T09:16:14.540Z,183.40
2023-05-01T09:17:14.528Z,189.30
2023-05-01T09:18:14.566Z,182.40
2023-05-01T09:19:14.518Z,143.20
2023-05-01T09:20:14.521Z,190.20
2023-05-01T09:21:14.537Z,179.00
2023-05-01T09:22:14.534Z,243.00
2023-05-01T09:23:14.557Z,354.50
2023-05-01T09:24:14.561Z,416.80
2023-05-01T09:25:14.562Z,228.50
2023-05-01T09:26:14.563Z,374.80
2023-05-01T09:27:14.658Z,352.90
2023-05-01T09:28:14.604Z,429.40
2023-05-01T09:29:14.588Z,463.90
2023-05-01T09:30:14.591Z,112.20
2023-05-01T09:31:14.603Z,215.40
2023-05-01T09:32:14.717Z,152.60
2023-05-01T09:33:14.716Z,56.70
2023-05-01T09:34:14.620Z,8.80
2023-05-01T09:35:14.633Z,24.50
2023-05-01T09:36:14.634Z,207.40
2023-05-01T09:37:14.642Z,275.30
2023-05-01T09:38:14.644Z,151.00
2023-05-01T09:39:14.658Z,181.50
2023-05-01T09:40:14.665Z,42.30
2023-05-01T09:41:14.671Z,74.20
2023-05-01T09:42:14.673Z,199.90
2023-05-01T09:43:14.692Z,41.20
2023-05-01T09:44:14.697Z,5.40
2023-05-01T09:45:14.696Z,3.80
2023-05-01T09:46:14.786Z,4.20
2023-05-01T09:47:14.709Z,4.10
2023-05-01T09:48:14.713Z,59.60
2023-05-01T09:49:14.744Z,51.50
2023-05-01T09:50:14.726Z,28.20
2023-05-01T09:51:14.736Z,6.80
2023-05-01T09:52:14.738Z,3.70
2023-05-01T09:53:14.757Z,3.80
2023-05-01T09:54:14.754Z,3.80
2023-05-01T09:55:14.773Z,4.30
2023-05-01T09:56:14.813Z,3.60
2023-05-01T09:57:14.782Z,3.60
2023-05-01T09:58:14.779Z,3.50
2023-05-01T09:59:14.792Z,3.70
2023-05-01T10:00:14.794Z,3.50
2023-05-01T10:01:14.844Z,3.60
2023-05-01T10:02:14.824Z,3.60
2023-05-01T10:03:14.888Z,3.50
2023-05-01T10:04:14.828Z,4.10
2023-05-01T10:05:14.854Z,3.60
2023-05-01T10:06:14.851Z,3.80
2023-05-01T10:07:14.861Z,3.60
2023-05-01T10:08:14.871Z,3.50
2023-05-01T10:09:14.861Z,3.60
2023-05-01T10:10:14.900Z,3.50
2023-05-01T10:11:14.873Z,3.50
2023-05-01T10:12:14.885Z,3.50
2023-05-01T10:13:14.912Z,3.60
2023-05-01T10:14:14.900Z,3.70
2023-05-01T10:15:24.696Z,3.70
2023-05-01T10:16:14.954Z,3.60
2023-05-01T10:17:15.025Z,3.60
2023-05-01T10:18:15.001Z,3.60
2023-05-01T10:19:14.939Z,3.90
2023-05-01T10:20:14.940Z,18.30
2023-05-01T10:21:14.970Z,4.10
2023-05-01T10:22:14.993Z,3.60
2023-05-01T10:23:14.965Z,4.00
2023-05-01T10:24:14.966Z,3.60
2023-05-01T10:25:15.001Z,5.00
2023-05-01T10:26:14.999Z,3.70
2023-05-01T10:27:15.003Z,3.60
2023-05-01T10:28:14.998Z,3.60
2023-05-01T10:29:15.006Z,3.70
2023-05-01T10:30:15.034Z,4.60
2023-05-01T10:31:15.066Z,3.60
2023-05-01T10:32:15.069Z,22.50
2023-05-01T10:33:15.058Z,10.20
2023-05-01T10:34:15.040Z,5.50
2023-05-01T10:35:15.052Z,4.50
2023-05-01T10:36:15.052Z,4.60
2023-05-01T10:37:15.082Z,20.50
2023-05-01T10:38:15.088Z,7.40
2023-05-01T10:39:15.079Z,21.50
2023-05-01T10:40:15.133Z,15.20
2023-05-01T10:41:15.091Z,36.20
2023-05-01T10:42:15.102Z,144.90
2023-05-01T10:43:15.108Z,21.90
2023-05-01T10:44:15.112Z,29.00
2023-05-01T10:45:15.124Z,18.40
2023-05-01T10:46:15.150Z,32.70
2023-05-01T10:47:15.147Z,46.90
2023-05-01T10:48:15.143Z,25.40
2023-05-01T10:49:15.159Z,63.30
2023-05-01T10:50:15.338Z,108.30
2023-05-01T10:51:15.168Z,42.30
2023-05-01T10:52:15.178Z,12.40
2023-05-01T10:53:15.200Z,35.50
2023-05-01T10:54:15.189Z,87.30
2023-05-01T10:55:15.203Z,94.30
2023-05-01T10:56:15.205Z,83.50
2023-05-01T10:57:15.210Z,50.50
2023-05-01T10:58:15.250Z,29.30
2023-05-01T10:59:15.228Z,70.90
2023-05-01T11:00:15.299Z,20.70
2023-05-01T11:01:15.258Z,23.60
2023-05-01T11:02:15.393Z,48.50
2023-05-01T11:03:15.288Z,63.70
2023-05-01T11:04:15.264Z,123.40
2023-05-01T11:05:15.301Z,173.30
2023-05-01T11:06:15.350Z,88.40
2023-05-01T11:07:15.474Z,58.20
2023-05-01T11:08:15.294Z,106.00
2023-05-01T11:09:15.324Z,123.00
2023-05-01T11:10:15.317Z,102.40
2023-05-01T11:11:15.320Z,103.40
2023-05-01T11:12:15.324Z,107.70
2023-05-01T11:13:15.484Z,135.40
2023-05-01T11:14:15.335Z,86.60
2023-05-01T11:15:15.347Z,40.70
2023-05-01T11:16:15.402Z,55.20
2023-05-01T11:17:15.365Z,42.70
2023-05-01T11:18:15.381Z,46.00
2023-05-01T11:19:15.379Z,40.30
2023-05-01T11:20:15.385Z,46.20
2023-05-01T11:21:15.392Z,20.80
2023-05-01T11:22:15.418Z,10.80
2023-05-01T11:23:15.432Z,18.60
2023-05-01T11:24:15.408Z,20.90
2023-05-01T11:25:15.461Z,6.60
2023-05-01T11:26:15.425Z,5.00
2023-05-01T11:27:15.431Z,4.70
2023-05-01T11:28:15.442Z,5.60
2023-05-01T11:29:15.461Z,6.00
2023-05-01T11:30:15.452Z,5.10
2023-05-01T11:31:15.488Z,3.60
2023-05-01T11:32:15.504Z,3.60
2023-05-01T11:33:15.509Z,3.50
2023-05-01T11:34:15.481Z,3.70
2023-05-01T11:35:15.492Z,3.50
2023-05-01T11:36:15.512Z,3.50
2023-05-01T11:37:15.509Z,7.60
2023-05-01T11:38:15.514Z,21.90
2023-05-01T11:39:15.522Z,6.40
2023-05-01T11:40:15.523Z,5.50
2023-05-01T11:41:15.557Z,7.10
2023-05-01T11:42:15.686Z,3.50
2023-05-01T11:43:15.556Z,3.60
2023-05-01T11:44:15.558Z,3.50
2023-05-01T11:45:15.567Z,3.60
2023-05-01T11:46:15.607Z,3.50
2023-05-01T11:47:15.582Z,3.50
2023-05-01T11:48:15.628Z,3.50
2023-05-01T11:49:15.597Z,3.60
2023-05-01T11:50:15.624Z,3.50
2023-05-01T11:51:15.618Z,3.50
2023-05-01T11:52:15.614Z,3.50
2023-05-01T11:53:15.711Z,3.50
2023-05-01T11:54:15.948Z,3.60
2023-05-01T11:55:15.641Z,3.60
2023-05-01T11:56:25.464Z,3.60
2023-05-01T11:57:15.674Z,12.30
2023-05-01T11:58:15.660Z,94.90
2023-05-01T11:59:15.685Z,38.40
2023-05-01T12:00:15.676Z,6.30
2023-05-01T12:01:15.695Z,3.60
2023-05-01T12:02:15.725Z,24.60
2023-05-01T12:03:16.031Z,20.70
2023-05-01T12:04:15.766Z,40.70
2023-05-01T12:05:15.725Z,168.10
2023-05-01T12:06:15.801Z,224.90
2023-05-01T12:07:15.738Z,148.90
2023-05-01T12:08:15.742Z,12.10
2023-05-01T12:09:15.749Z,4.80
2023-05-01T12:10:15.755Z,12.70
2023-05-01T12:11:15.765Z,22.20
2023-05-01T12:12:15.769Z,3.60
2023-05-01T12:13:15.808Z,3.50
2023-05-01T12:14:15.795Z,3.60
2023-05-01T12:15:15.822Z,3.60
2023-05-01T12:16:15.806Z,3.60
2023-05-01T12:17:15.934Z,39.40
2023-05-01T12:18:16.042Z,9.50
2023-05-01T12:19:15.847Z,29.50
2023-05-01T12:20:15.830Z,23.00
2023-05-01T12:21:15.837Z,54.70
2023-05-01T12:22:15.848Z,114.00
2023-05-01T12:23:15.869Z,27.70
2023-05-01T12:24:15.914Z,24.90
2023-05-01T12:25:15.898Z,104.00
2023-05-01T12:26:15.884Z,152.10
2023-05-01T12:27:15.897Z,33.50
2023-05-01T12:28:15.928Z,107.20
2023-05-01T12:29:15.945Z,14.80
2023-05-01T12:30:15.915Z,3.70
2023-05-01T12:31:15.934Z,60.50
2023-05-01T12:32:15.918Z,91.60
2023-05-01T12:33:16.014Z,31.20
2023-05-01T12:34:15.933Z,78.30
2023-05-01T12:35:15.986Z,154.00
2023-05-01T12:36:15.948Z,69.10
2023-05-01T12:37:15.953Z,112.90
2023-05-01T12:38:15.964Z,21.30
2023-05-01T12:39:15.967Z,3.60
2023-05-01T12:40:15.980Z,4.70
2023-05-01T12:41:15.982Z,3.90
2023-05-01T12:42:16.001Z,4.20
2023-05-01T12:43:16.010Z,3.50
2023-05-01T12:44:16.024Z,3.70
2023-05-01T12:45:16.141Z,4.00
2023-05-01T12:46:16.039Z,3.60
2023-05-01T12:47:16.029Z,3.60
2023-05-01T12:48:16.056Z,3.90
2023-05-01T12:49:16.038Z,3.70
2023-05-01T12:50:16.047Z,3.80
2023-05-01T12:51:16.057Z,4.40
2023-05-01T12:52:16.077Z,4.50
2023-05-01T12:53:16.075Z,4.00
2023-05-01T12:54:16.083Z,3.90
2023-05-01T12:55:16.097Z,3.90
2023-05-01T12:56:16.097Z,4.00
2023-05-01T12:57:16.099Z,4.40
2023-05-01T12:58:16.193Z,3.80
2023-05-01T12:59:16.111Z,3.70
2023-05-01T13:00:16.138Z,4.00
2023-05-01T13:01:16.179Z,3.60
2023-05-01T13:02:16.429Z,3.60
2023-05-01T13:03:16.222Z,3.70
2023-05-01T13:04:16.232Z,3.80
2023-05-01T13:05:16.157Z,3.70
2023-05-01T13:06:16.191Z,3.80
2023-05-01T13:07:16.182Z,3.80
2023-05-01T13:08:16.187Z,4.00
2023-05-01T13:09:16.189Z,3.90
2023-05-01T13:10:16.200Z,3.90
2023-05-01T13:11:16.205Z,3.70