createdAt,value
2019-04-21T00:00:54.270Z,1021.40
2019-04-21T00:01:52.208Z,1021.36
2019-04-21T00:02:50.492Z,1021.33
2019-04-21T00:03:53.703Z,1021.34
2019-04-21T00:05:06.162Z,1021.30
2019-04-21T00:06:13.981Z,1021.36
2019-04-21T00:07:10.337Z,1021.30
2019-04-21T00:08:22.863Z,1021.25
2019-04-21T00:09:12.878Z,1021.29
2019-04-21T00:10:14.971Z,1021.32
2019-04-21T00:11:20.692Z,1021.25
2019-04-21T00:12:12.280Z,1021.28
2019-04-21T00:13:02.693Z,1021.33
2019-04-21T00:14:03.732Z,1021.31
2019-04-21T00:15:02.000Z,1021.31
2019-04-21T00:15:54.983Z,1021.30
2019-04-21T00:16:56.310Z,1021.30
2019-04-21T00:17:56.203Z,1021.33
2019-04-21T00:18:58.036Z,1021.27
2019-04-21T00:19:49.831Z,1021.26
2019-04-21T00:20:52.665Z,1021.26
2019-04-21T00:21:55.340Z,1021.23
2019-04-21T00:23:06.254Z,1021.24
2019-04-21T00:24:05.846Z,1021.25
2019-04-21T00:25:07.727Z,1021.24
2019-04-21T00:26:01.912Z,1021.23
2019-04-21T00:27:06.920Z,1021.22
2019-04-21T00:28:09.304Z,1021.24
2019-04-21T00:29:16.542Z,1021.23
2019-04-21T00:30:12.180Z,1021.21
2019-04-21T00:31:08.473Z,1021.19
2019-04-21T00:32:08.661Z,1021.23
2019-04-21T00:32:59.728Z,1021.21
2019-04-21T00:33:51.344Z,1021.22
2019-04-21T00:34:56.568Z,1021.23
2019-04-21T00:35:59.295Z,1021.24
2019-04-21T00:36:59.616Z,1021.22
2019-04-21T00:38:13.639Z,1021.18
2019-04-21T00:39:26.604Z,1021.20
2019-04-21T00:40:09.439Z,1021.18
2019-04-21T00:41:13.728Z,1021.18
2019-04-21T00:42:11.292Z,1021.14
2019-04-21T00:43:13.571Z,1021.16
2019-04-21T00:44:07.080Z,1021.16
2019-04-21T00:45:01.889Z,1021.12
2019-04-21T00:45:59.913Z,1021.11
2019-04-21T00:47:01.883Z,1021.09
2019-04-21T00:48:14.429Z,1021.08
2019-04-21T00:49:06.018Z,1021.04
2019-04-21T00:50:20.544Z,1021.04
2019-04-21T00:51:29.057Z,1021.01
2019-04-21T00:52:24.469Z,1021.01
2019-04-21T00:53:16.271Z,1020.98
2019-04-21T00:54:21.286Z,1021.02
2019-04-21T00:55:23.059Z,1021.00
2019-04-21T00:56:15.619Z,1020.99
2019-04-21T00:57:11.489Z,1021.02
2019-04-21T00:58:19.434Z,1021.00
2019-04-21T00:59:13.860Z,1020.98
2019-04-21T01:00:11.897Z,1021.00
2019-04-21T01:01:07.400Z,1020.97
2019-04-21T01:02:09.139Z,1020.95
2019-04-21T01:03:09.605Z,1020.94
2019-04-21T01:04:13.916Z,1020.96
2019-04-21T01:05:18.625Z,1020.96
2019-04-21T01:06:09.728Z,1020.98
2019-04-21T01:07:13.255Z,1020.96
2019-04-21T01:08:09.441Z,1020.91
2019-04-21T01:09:09.404Z,1020.94
2019-04-21T01:10:05.326Z,1020.96
2019-04-21T01:11:12.338Z,1020.96
2019-04-21T01:12:08.355Z,1020.96
2019-04-21T01:13:16.474Z,1020.98
2019-04-21T01:14:12.045Z,1020.98
2019-04-21T01:15:18.390Z,1020.97
2019-04-21T01:16:17.415Z,1020.99
2019-04-21T01:17:14.603Z,1020.97
2019-04-21T01:18:09.115Z,1020.98
2019-04-21T01:19:06.307Z,1020.99
2019-04-21T01:20:01.214Z,1020.96
2019-04-21T01:20:49.189Z,1020.98
2019-04-21T01:21:48.161Z,1021.01
2019-04-21T01:22:48.143Z,1021.00
2019-04-21T01:23:48.645Z,1020.97
2019-04-21T01:24:57.902Z,1021.00
2019-04-21T01:26:01.868Z,1020.99
2019-04-21T01:27:02.048Z,1020.93
2019-04-21T01:28:05.028Z,1020.94
2019-04-21T01:29:09.842Z,1020.97
2019-04-21T01:30:14.663Z,1020.96
2019-04-21T01:31:08.766Z,1020.97
2019-04-21T01:32:12.847Z,1020.96
2019-04-21T01:33:17.347Z,1020.97
2019-04-21T01:34:10.947Z,1020.93
2019-04-21T01:35:10.192Z,1020.92
2019-04-21T01:36:10.521Z,1020.92
2019-04-21T01:37:04.632Z,1020.91
2019-04-21T01:38:14.185Z,1020.91
2019-04-21T01:39:14.941Z,1020.88
2019-04-21T01:40:16.951Z,1020.90
2019-04-21T01:41:13.273Z,1020.93
2019-04-21T01:42:08.922Z,1020.87
2019-04-21T01:43:08.635Z,1020.92
2019-04-21T01:45:09.439Z,1020.89
2019-04-21T01:46:05.565Z,1020.82
2019-04-21T01:47:07.074Z,1020.81
2019-04-21T01:48:05.722Z,1020.83
2019-04-21T01:49:03.359Z,1020.82
2019-04-21T01:49:59.013Z,1020.82
2019-04-21T01:51:05.079Z,1020.81
2019-04-21T01:52:21.917Z,1020.77
2019-04-21T01:53:10.862Z,1020.73
2019-04-21T01:54:18.516Z,1020.79
2019-04-21T01:55:15.392Z,1020.72
2019-04-21T01:56:11.677Z,1020.68
2019-04-21T01:57:10.399Z,1020.70
2019-04-21T01:58:02.274Z,1020.71
2019-04-21T01:58:57.580Z,1020.70
2019-04-21T02:00:00.937Z,1020.73
2019-04-21T02:01:03.252Z,1020.71
2019-04-21T02:02:14.176Z,1020.76
2019-04-21T02:03:31.621Z,1020.72
2019-04-21T02:04:07.215Z,1020.71
2019-04-21T02:05:17.471Z,1020.74
2019-04-21T02:06:15.953Z,1020.77
2019-04-21T02:07:09.873Z,1020.79
2019-04-21T02:08:09.722Z,1020.77
2019-04-21T02:09:06.247Z,1020.79
2019-04-21T02:10:11.097Z,1020.79
2019-04-21T02:11:12.620Z,1020.77
2019-04-21T02:12:08.791Z,1020.74
2019-04-21T02:13:08.311Z,1020.76
2019-04-21T02:14:11.628Z,1020.74
2019-04-21T02:15:11.506Z,1020.75
2019-04-21T02:16:11.293Z,1020.80
2019-04-21T02:17:15.093Z,1020.77
2019-04-21T02:18:08.945Z,1020.75
2019-04-21T02:19:08.230Z,1020.75
2019-04-21T02:20:03.741Z,1020.77
2019-04-21T02:20:59.237Z,1020.75
2019-04-21T02:22:01.867Z,1020.74
2019-04-21T02:24:17.113Z,1020.69
2019-04-21T02:25:26.187Z,1020.73
2019-04-21T02:26:09.313Z,1020.76
2019-04-21T02:27:14.945Z,1020.74
2019-04-21T02:28:14.800Z,1020.73
2019-04-21T02:29:18.995Z,1020.74
2019-04-21T02:30:18.509Z,1020.77
2019-04-21T02:31:20.437Z,1020.76
2019-04-21T02:32:14.411Z,1020.75
2019-04-21T02:33:32.311Z,1020.74
2019-04-21T02:34:16.606Z,1020.75
2019-04-21T02:36:49.334Z,1020.72
2019-04-21T02:38:23.764Z,1020.70
2019-04-21T02:39:20.973Z,1020.68
2019-04-21T02:41:13.734Z,1020.65
2019-04-21T02:42:22.255Z,1020.64
2019-04-21T02:43:18.608Z,1020.63
2019-04-21T02:44:23.416Z,1020.63
2019-04-21T02:46:27.424Z,1020.63
2019-04-21T02:47:31.238Z,1020.64
2019-04-21T02:48:22.505Z,1020.64
2019-04-21T02:49:29.714Z,1020.63
2019-04-21T02:51:19.385Z,1020.68
2019-04-21T02:52:31.684Z,1020.67
2019-04-21T02:53:27.074Z,1020.61
2019-04-21T02:54:34.082Z,1020.64
2019-04-21T02:55:13.388Z,1020.58
2019-04-21T02:57:18.616Z,1020.56
2019-04-21T02:59:34.876Z,1020.52
2019-04-21T03:00:23.817Z,1020.53
2019-04-21T03:01:25.962Z,1020.59
2019-04-21T03:02:25.730Z,1020.57
2019-04-21T03:03:26.043Z,1020.55
2019-04-21T03:04:30.341Z,1020.56
2019-04-21T03:05:21.170Z,1020.57
2019-04-21T03:06:17.983Z,1020.56
2019-04-21T03:07:19.462Z,1020.52
2019-04-21T03:08:32.193Z,1020.54
2019-04-21T03:09:29.589Z,1020.50
2019-04-21T03:11:12.263Z,1020.44
2019-04-21T03:13:25.050Z,1020.38
2019-04-21T03:14:33.364Z,1020.42
2019-04-21T03:15:23.432Z,1020.38
2019-04-21T03:16:23.333Z,1020.39
2019-04-21T03:17:21.777Z,1020.36
2019-04-21T03:20:28.531Z,1020.38
2019-04-21T03:21:22.085Z,1020.35
2019-04-21T03:24:29.400Z,1020.28
2019-04-21T03:25:34.815Z,1020.29
2019-04-21T03:27:35.232Z,1020.25
2019-04-21T03:29:24.533Z,1020.22
2019-04-21T03:30:33.355Z,1020.24
2019-04-21T03:32:57.791Z,1020.19
2019-04-21T03:34:02.713Z,1020.15
2019-04-21T03:34:57.017Z,1020.17
2019-04-21T03:36:43.809Z,1020.21
2019-04-21T03:37:23.204Z,1020.21
2019-04-21T03:38:22.318Z,1020.18
2019-04-21T03:39:21.160Z,1020.19
2019-04-21T03:40:16.691Z,1020.18
2019-04-21T03:43:20.145Z,1020.19
2019-04-21T03:44:24.707Z,1020.21
2019-04-21T03:45:25.000Z,1020.20
2019-04-21T03:46:18.398Z,1020.17
2019-04-21T03:47:22.872Z,1020.21
2019-04-21T03:48:18.574Z,1020.21
2019-04-21T03:49:28.147Z,1020.22
2019-04-21T03:50:22.673Z,1020.17
2019-04-21T03:53:22.555Z,1020.15
2019-04-21T03:54:22.322Z,1020.15
2019-04-21T03:55:47.233Z,1020.13
2019-04-21T03:56:46.345Z,1020.20
2019-04-21T03:57:38.588Z,1020.13
2019-04-21T03:58:32.191Z,1020.16
2019-04-21T03:59:12.646Z,1020.17
2019-04-21T04:00:33.717Z,1020.22
2019-04-21T04:05:23.393Z,1020.13
2019-04-21T04:06:22.620Z,1020.14
2019-04-21T04:07:23.100Z,1020.14
2019-04-21T04:08:31.954Z,1020.12
2019-04-21T04:10:26.435Z,1020.12
2019-04-21T04:12:12.599Z,1020.15
2019-04-21T04:13:19.878Z,1020.13
2019-04-21T04:15:22.856Z,1020.13
2019-04-21T04:16:19.629Z,1020.13
2019-04-21T04:17:20.371Z,1020.09
2019-04-21T04:18:29.969Z,1020.13
2019-04-21T04:19:30.142Z,1020.11
2019-04-21T04:20:24.246Z,1020.09
2019-04-21T04:21:30.273Z,1020.12
2019-04-21T04:22:20.867Z,1020.07
2019-04-21T04:24:24.254Z,1020.11
2019-04-21T04:25:19.193Z,1020.09
2019-04-21T04:27:36.927Z,1020.07
2019-04-21T04:28:19.752Z,1020.10
2019-04-21T04:29:19.525Z,1020.10
2019-04-21T04:31:25.934Z,1020.08
2019-04-21T04:33:34.427Z,1020.08
2019-04-21T04:34:21.773Z,1020.10
2019-04-21T04:35:21.638Z,1020.10
2019-04-21T04:36:30.242Z,1020.12
2019-04-21T04:37:23.986Z,1020.10
2019-04-21T04:38:22.271Z,1020.12
2019-04-21T04:40:23.294Z,1020.13
2019-04-21T04:43:19.353Z,1020.13
2019-04-21T04:44:33.785Z,1020.11
2019-04-21T04:45:25.725Z,1020.14
2019-04-21T04:46:17.751Z,1020.11
2019-04-21T04:47:20.293Z,1020.13
2019-04-21T04:48:11.880Z,1020.13
2019-04-21T04:49:34.375Z,1020.15
2019-04-21T04:50:26.305Z,1020.13
2019-04-21T04:51:22.925Z,1020.10
2019-04-21T04:53:20.493Z,1020.16
2019-04-21T04:54:19.907Z,1020.16
2019-04-21T04:55:23.599Z,1020.16
2019-04-21T04:56:25.553Z,1020.15
2019-04-21T04:58:22.827Z,1020.17
2019-04-21T05:00:28.717Z,1020.12
2019-04-21T05:01:26.771Z,1020.14
2019-04-21T05:02:28.085Z,1020.10
2019-04-21T05:03:33.148Z,1020.15
2019-04-21T05:04:20.437Z,1020.15
2019-04-21T05:05:19.405Z,1020.17
2019-04-21T05:06:30.643Z,1020.14
2019-04-21T05:08:34.470Z,1020.13
2019-04-21T05:09:13.289Z,1020.12
2019-04-21T05:10:17.913Z,1020.16
2019-04-21T05:12:11.575Z,1020.15
2019-04-21T05:13:24.198Z,1020.11
2019-04-21T05:15:14.812Z,1020.14
2019-04-21T05:16:24.292Z,1020.13
2019-04-21T05:17:24.878Z,1020.15
2019-04-21T05:18:13.668Z,1020.15
2019-04-21T05:19:18.122Z,1020.09
2019-04-21T05:21:28.839Z,1020.09
2019-04-21T05:22:17.216Z,1020.09
2019-04-21T05:23:10.530Z,1020.06
2019-04-21T05:24:10.789Z,1020.07
2019-04-21T05:25:06.828Z,1020.07
2019-04-21T05:25:59.999Z,1020.04
2019-04-21T05:27:02.718Z,1020.06
2019-04-21T05:28:00.046Z,1020.05
2019-04-21T05:29:00.648Z,1020.06
2019-04-21T05:30:07.137Z,1020.06
2019-04-21T05:31:15.929Z,1020.07
2019-04-21T05:32:09.221Z,1020.10
2019-04-21T05:33:09.310Z,1020.07
2019-04-21T05:34:09.538Z,1020.08
2019-04-21T05:35:08.191Z,1020.11
2019-04-21T05:36:10.938Z,1020.07
2019-04-21T05:37:07.495Z,1020.11
2019-04-21T05:38:06.192Z,1020.09
2019-04-21T05:39:06.514Z,1020.07
2019-04-21T05:40:00.487Z,1020.08
2019-04-21T05:41:00.413Z,1020.13
2019-04-21T05:41:53.766Z,1020.11
2019-04-21T05:43:07.864Z,1020.10
2019-04-21T05:46:13.724Z,1020.04
2019-04-21T05:47:18.199Z,1020.05
2019-04-21T05:48:17.135Z,1020.08
2019-04-21T05:49:05.832Z,1020.08
2019-04-21T05:50:06.578Z,1020.10
2019-04-21T05:51:02.075Z,1020.08
2019-04-21T05:52:02.481Z,1020.07
2019-04-21T05:53:08.227Z,1020.07
2019-04-21T05:54:19.298Z,1020.07
2019-04-21T05:55:09.317Z,1020.09
2019-04-21T05:56:09.960Z,1020.11
2019-04-21T05:57:05.805Z,1020.11
2019-04-21T05:58:08.212Z,1020.12
2019-04-21T05:59:07.712Z,1020.13
2019-04-21T06:00:08.854Z,1020.14
2019-04-21T06:01:18.295Z,1020.13
2019-04-21T06:02:18.457Z,1020.17
2019-04-21T06:03:10.145Z,1020.18
2019-04-21T06:04:14.201Z,1020.17
2019-04-21T06:05:20.309Z,1020.18
2019-04-21T06:06:19.035Z,1020.15
2019-04-21T06:08:08.181Z,1020.15
2019-04-21T06:09:13.005Z,1020.17
2019-04-21T06:10:08.610Z,1020.11
2019-04-21T06:11:12.009Z,1020.11
2019-04-21T06:12:08.647Z,1020.14
2019-04-21T06:13:15.427Z,1020.18
2019-04-21T06:14:08.090Z,1020.14
2019-04-21T06:15:07.003Z,1020.14
2019-04-21T06:16:07.373Z,1020.14
2019-04-21T06:17:09.306Z,1020.12
2019-04-21T06:18:13.850Z,1020.11
2019-04-21T06:19:07.653Z,1020.07
2019-04-21T06:20:07.956Z,1020.06
2019-04-21T06:21:21.972Z,1020.10
2019-04-21T06:22:10.419Z,1020.11
2019-04-21T06:23:12.287Z,1020.08
2019-04-21T06:24:03.871Z,1020.10
2019-04-21T06:25:31.193Z,1020.14
2019-04-21T06:27:11.247Z,1020.09
2019-04-21T06:28:11.971Z,1020.10
2019-04-21T06:29:08.680Z,1020.12
2019-04-21T06:30:03.532Z,1020.10
2019-04-21T06:31:14.542Z,1020.15
2019-04-21T06:32:59.425Z,1020.12
2019-04-21T06:34:08.226Z,1020.15
2019-04-21T06:35:21.547Z,1020.18
2019-04-21T06:36:23.529Z,1020.18
2019-04-21T06:37:32.645Z,1020.20
2019-04-21T06:38:16.579Z,1020.17
2019-04-21T06:39:27.984Z,1020.18
2019-04-21T06:41:13.209Z,1020.18
2019-04-21T06:42:09.177Z,1020.18
2019-04-21T06:43:19.689Z,1020.16
2019-04-21T06:44:12.940Z,1020.12
2019-04-21T06:45:32.144Z,1020.16
2019-04-21T06:46:10.988Z,1020.17
2019-04-21T06:47:17.582Z,1020.14
2019-04-21T06:48:11.201Z,1020.13
2019-04-21T06:49:24.152Z,1020.14
2019-04-21T06:50:09.642Z,1020.10
2019-04-21T06:51:10.723Z,1020.16
2019-04-21T06:52:18.132Z,1020.14
2019-04-21T06:53:03.993Z,1020.13
2019-04-21T06:54:09.426Z,1020.15
2019-04-21T06:55:09.923Z,1020.16
2019-04-21T06:56:15.223Z,1020.14
2019-04-21T06:57:10.725Z,1020.12
2019-04-21T06:58:07.962Z,1020.10
2019-04-21T06:59:06.752Z,1020.06
2019-04-21T07:00:10.107Z,1020.07
2019-04-21T07:01:10.158Z,1020.06
2019-04-21T07:02:21.268Z,1020.11
2019-04-21T07:03:15.592Z,1020.09
2019-04-21T07:05:17.120Z,1020.10
2019-04-21T07:06:07.833Z,1020.10
2019-04-21T07:07:05.287Z,1020.09
2019-04-21T07:08:23.242Z,1020.12
2019-04-21T07:09:17.381Z,1020.15
2019-04-21T07:10:12.403Z,1020.11
2019-04-21T07:11:08.480Z,1020.08
2019-04-21T07:12:05.806Z,1020.09
2019-04-21T07:13:03.271Z,1020.11
2019-04-21T07:14:25.935Z,1020.10
2019-04-21T07:15:04.260Z,1020.07
2019-04-21T07:16:10.737Z,1020.12
2019-04-21T07:17:08.084Z,1020.09
2019-04-21T07:18:04.592Z,1020.10
2019-04-21T07:19:13.126Z,1020.07
2019-04-21T07:21:09.556Z,1020.12
2019-04-21T07:22:14.612Z,1020.13
2019-04-21T07:23:13.460Z,1020.09
2019-04-21T07:24:17.227Z,1020.13
2019-04-21T07:25:08.647Z,1020.13
2019-04-21T07:26:02.756Z,1020.14
2019-04-21T07:27:08.874Z,1020.13
2019-04-21T07:28:02.907Z,1020.14
2019-04-21T07:29:07.953Z,1020.11
2019-04-21T07:30:20.528Z,1020.09
2019-04-21T07:31:11.121Z,1020.09
2019-04-21T07:32:20.985Z,1020.09
2019-04-21T07:33:21.940Z,1020.10
2019-04-21T07:34:07.755Z,1020.12
2019-04-21T07:35:11.797Z,1020.07
2019-04-21T07:36:01.319Z,1020.07
2019-04-21T07:37:06.129Z,1020.02
2019-04-21T07:38:02.968Z,1020.00
2019-04-21T07:39:03.362Z,1020.02
2019-04-21T07:40:03.791Z,1020.01
2019-04-21T07:40:59.651Z,1020.01
2019-04-21T07:41:59.302Z,1020.02
2019-04-21T07:43:03.900Z,1019.97
2019-04-21T07:43:59.200Z,1019.97
2019-04-21T07:44:59.359Z,1020.00
2019-04-21T07:45:58.519Z,1019.97
2019-04-21T07:47:01.043Z,1020.01
2019-04-21T07:48:05.803Z,1019.94
2019-04-21T07:49:06.782Z,1019.95
2019-04-21T07:50:07.309Z,1019.95
2019-04-21T07:51:09.169Z,1019.91
2019-04-21T07:52:04.630Z,1019.90
2019-04-21T07:53:08.615Z,1019.90
2019-04-21T07:54:13.939Z,1019.89
2019-04-21T07:55:21.583Z,1019.92
2019-04-21T07:55:49.522Z,1019.91
2019-04-21T07:56:52.421Z,1019.89
2019-04-21T07:58:02.577Z,1019.89
2019-04-21T07:59:05.320Z,1019.89
2019-04-21T08:00:15.061Z,1019.88
2019-04-21T08:01:07.437Z,1019.88
2019-04-21T08:02:01.308Z,1019.83
2019-04-21T08:03:21.954Z,1019.77
2019-04-21T08:04:20.878Z,1019.77
2019-04-21T08:06:02.148Z,1019.75
2019-04-21T08:07:05.240Z,1019.75
2019-04-21T08:08:08.102Z,1019.74
2019-04-21T08:09:07.373Z,1019.72
2019-04-21T08:10:02.893Z,1019.73
2019-04-21T08:11:07.404Z,1019.70
2019-04-21T08:11:57.331Z,1019.71
2019-04-21T08:13:00.191Z,1019.71
2019-04-21T08:14:03.532Z,1019.72
2019-04-21T08:15:09.665Z,1019.71
2019-04-21T08:16:07.674Z,1019.70
2019-04-21T08:17:02.810Z,1019.69
2019-04-21T08:18:04.647Z,1019.70
2019-04-21T08:19:07.180Z,1019.69
2019-04-21T08:19:59.731Z,1019.67
2019-04-21T08:21:05.783Z,1019.69
2019-04-21T08:23:09.199Z,1019.66
2019-04-21T08:24:00.263Z,1019.62
2019-04-21T08:25:03.177Z,1019.65
2019-04-21T08:26:04.482Z,1019.62
2019-04-21T08:27:11.997Z,1019.62
2019-04-21T08:28:05.203Z,1019.62
2019-04-21T08:29:12.682Z,1019.60
2019-04-21T08:30:05.113Z,1019.65
2019-04-21T08:31:09.860Z,1019.60
2019-04-21T08:32:11.971Z,1019.60
2019-04-21T08:33:23.395Z,1019.61
2019-04-21T08:34:07.902Z,1019.60
2019-04-21T08:35:20.688Z,1019.61
2019-04-21T08:36:20.782Z,1019.56
2019-04-21T08:37:03.962Z,1019.57
2019-04-21T08:38:02.082Z,1019.55
2019-04-21T08:39:08.788Z,1019.56
2019-04-21T08:40:12.275Z,1019.54
2019-04-21T08:42:07.089Z,1019.48
2019-04-21T08:43:01.136Z,1019.53
2019-04-21T08:44:01.683Z,1019.47
2019-04-21T08:45:10.196Z,1019.49
2019-04-21T08:46:08.445Z,1019.48
2019-04-21T08:47:07.464Z,1019.48
2019-04-21T08:48:04.724Z,1019.43
2019-04-21T08:49:04.691Z,1019.46
2019-04-21T08:50:00.665Z,1019.45
2019-04-21T08:51:14.017Z,1019.42
2019-04-21T08:52:32.782Z,1019.45
2019-04-21T08:53:19.717Z,1019.52
2019-04-21T08:54:09.389Z,1019.42
2019-04-21T08:55:03.353Z,1019.46
2019-04-21T08:56:09.982Z,1019.45
2019-04-21T08:58:30.898Z,1019.44
2019-04-21T09:00:07.789Z,1019.37
2019-04-21T09:01:15.536Z,1019.38
2019-04-21T09:02:02.533Z,1019.39
2019-04-21T09:03:06.478Z,1019.36
2019-04-21T09:04:21.193Z,1019.35
2019-04-21T09:05:06.016Z,1019.33
2019-04-21T09:06:07.536Z,1019.34
2019-04-21T09:08:04.073Z,1019.27
2019-04-21T09:09:05.031Z,1019.28
2019-04-21T09:10:06.829Z,1019.26
2019-04-21T09:10:59.609Z,1019.25
2019-04-21T09:12:04.296Z,1019.25
2019-04-21T09:12:59.131Z,1019.24
2019-04-21T09:14:01.596Z,1019.16
2019-04-21T09:15:01.262Z,1019.20
2019-04-21T09:15:58.074Z,1019.20
2019-04-21T09:16:58.551Z,1019.21
2019-04-21T09:17:58.000Z,1019.16
2019-04-21T09:18:56.964Z,1019.20
2019-04-21T09:20:07.802Z,1019.23
2019-04-21T09:21:06.013Z,1019.15
2019-04-21T09:22:00.469Z,1019.16
2019-04-21T09:23:00.492Z,1019.16
2019-04-21T09:24:10.289Z,1019.14
2019-04-21T09:25:04.663Z,1019.16
2019-04-21T09:26:05.664Z,1019.18
2019-04-21T09:26:58.014Z,1019.14
2019-04-21T09:28:01.287Z,1019.10
2019-04-21T09:28:52.189Z,1019.12
2019-04-21T09:29:51.733Z,1019.07
2019-04-21T09:30:52.176Z,1019.06
2019-04-21T09:31:47.682Z,1019.05
2019-04-21T09:32:42.781Z,1019.06
2019-04-21T09:33:48.998Z,1019.06
2019-04-21T09:34:45.966Z,1019.01
2019-04-21T09:35:50.139Z,1019.02
2019-04-21T09:36:49.539Z,1019.02
2019-04-21T09:37:50.469Z,1018.92
2019-04-21T09:38:49.564Z,1018.98
2019-04-21T09:39:48.154Z,1018.95
2019-04-21T09:40:48.974Z,1018.91
2019-04-21T09:41:44.927Z,1018.93
2019-04-21T09:42:53.172Z,1018.90
2019-04-21T09:43:49.193Z,1018.85
2019-04-21T09:44:45.493Z,1018.89
2019-04-21T09:45:43.034Z,1018.91
2019-04-21T09:46:49.756Z,1018.85
2019-04-21T09:47:52.284Z,1018.81
2019-04-21T09:48:52.775Z,1018.80
2019-04-21T09:49:43.589Z,1018.79
2019-04-21T09:50:43.386Z,1018.81
2019-04-21T09:51:43.596Z,1018.77
2019-04-21T09:52:49.764Z,1018.77
2019-04-21T09:53:48.766Z,1018.80
2019-04-21T09:54:54.842Z,1018.79
2019-04-21T09:55:51.291Z,1018.73
2019-04-21T09:56:51.073Z,1018.75
2019-04-21T09:57:50.292Z,1018.72
2019-04-21T09:58:48.317Z,1018.68
2019-04-21T09:59:49.064Z,1018.67
2019-04-21T10:00:56.640Z,1018.67
2019-04-21T10:01:55.000Z,1018.64
2019-04-21T10:02:53.459Z,1018.61
2019-04-21T10:03:48.672Z,1018.55
2019-04-21T10:04:43.423Z,1018.57
2019-04-21T10:05:42.453Z,1018.57
2019-04-21T10:06:43.183Z,1018.56
2019-04-21T10:07:44.196Z,1018.52
2019-04-21T10:08:42.401Z,1018.53
2019-04-21T10:09:43.529Z,1018.51
2019-04-21T10:10:42.507Z,1018.51
2019-04-21T10:11:43.729Z,1018.51
2019-04-21T10:12:43.373Z,1018.52
2019-04-21T10:13:42.326Z,1018.47
2019-04-21T10:14:42.985Z,1018.51
2019-04-21T10:15:42.324Z,1018.48
2019-04-21T10:16:42.881Z,1018.44
2019-04-21T10:17:42.283Z,1018.42
2019-04-21T10:18:42.267Z,1018.43
2019-04-21T10:19:42.257Z,1018.41
2019-04-21T10:20:42.818Z,1018.39
2019-04-21T10:21:42.461Z,1018.43
2019-04-21T10:22:42.221Z,1018.37
2019-04-21T10:23:42.213Z,1018.33
2019-04-21T10:24:42.578Z,1018.34
2019-04-21T10:25:42.875Z,1018.33
2019-04-21T10:26:43.066Z,1018.34
2019-04-21T10:27:43.187Z,1018.32
2019-04-21T10:28:43.374Z,1018.29
2019-04-21T10:29:44.608Z,1018.30
2019-04-21T10:30:42.633Z,1018.31
2019-04-21T10:31:42.834Z,1018.29
2019-04-21T10:32:42.786Z,1018.31
2019-04-21T10:33:42.196Z,1018.27
2019-04-21T10:34:43.204Z,1018.28
2019-04-21T10:35:43.279Z,1018.21
2019-04-21T10:36:42.999Z,1018.23
2019-04-21T10:37:53.728Z,1018.22
2019-04-21T10:38:47.909Z,1018.17
2019-04-21T10:39:43.055Z,1018.15
2019-04-21T10:40:43.370Z,1018.15
2019-04-21T10:41:42.019Z,1018.15
2019-04-21T10:42:42.513Z,1018.12
2019-04-21T10:43:43.002Z,1018.12
2019-04-21T10:44:43.146Z,1018.11
2019-04-21T10:45:43.238Z,1018.09
2019-04-21T10:46:42.839Z,1018.11
2019-04-21T10:47:43.049Z,1018.03
2019-04-21T10:48:43.115Z,1018.04
2019-04-21T10:49:42.509Z,1018.05
2019-04-21T10:50:43.036Z,1017.97
2019-04-21T10:51:43.279Z,1017.97
2019-04-21T10:52:42.740Z,1017.98
2019-04-21T10:53:42.764Z,1017.97
2019-04-21T10:55:05.607Z,1017.98
2019-04-21T10:55:56.716Z,1017.95
2019-04-21T10:56:44.473Z,1017.93
2019-04-21T10:57:42.202Z,1017.91
2019-04-21T10:58:42.404Z,1017.88
2019-04-21T10:59:46.214Z,1017.87
2019-04-21T11:00:44.032Z,1017.87
2019-04-21T11:01:42.955Z,1017.86
2019-04-21T11:02:43.204Z,1017.83
2019-04-21T11:03:42.665Z,1017.86
2019-04-21T11:04:43.429Z,1017.82
2019-04-21T11:05:42.910Z,1017.78
2019-04-21T11:06:42.274Z,1017.76
2019-04-21T11:07:57.123Z,1017.71
2019-04-21T11:08:46.718Z,1017.71
2019-04-21T11:09:44.258Z,1017.70
2019-04-21T11:10:49.958Z,1017.67
2019-04-21T11:11:44.996Z,1017.62
2019-04-21T11:12:44.265Z,1017.67
2019-04-21T11:13:41.671Z,1017.66
2019-04-21T11:14:56.973Z,1017.72
2019-04-21T11:15:41.645Z,1017.67
2019-04-21T11:16:43.316Z,1017.63
2019-04-21T11:17:43.516Z,1017.62
2019-04-21T11:18:42.092Z,1017.61
2019-04-21T11:19:41.605Z,1017.63
2019-04-21T11:20:42.680Z,1017.62
2019-04-21T11:21:42.803Z,1017.61
2019-04-21T11:22:41.736Z,1017.56
2019-04-21T11:23:41.556Z,1017.61
2019-04-21T11:24:42.908Z,1017.60
2019-04-21T11:25:42.160Z,1017.61
2019-04-21T11:26:42.221Z,1017.59
2019-04-21T11:27:42.660Z,1017.54
2019-04-21T11:28:42.890Z,1017.55
2019-04-21T11:29:41.539Z,1017.52
2019-04-21T11:30:42.462Z,1017.52
2019-04-21T11:31:41.474Z,1017.50
2019-04-21T11:32:43.306Z,1017.43
2019-04-21T11:33:42.922Z,1017.49
2019-04-21T11:34:41.464Z,1017.46
2019-04-21T11:35:41.429Z,1017.50
2019-04-21T11:36:41.420Z,1017.52
2019-04-21T11:37:42.106Z,1017.54
2019-04-21T11:38:58.076Z,1017.48
2019-04-21T11:39:51.947Z,1017.47
2019-04-21T11:40:43.428Z,1017.44
2019-04-21T11:41:41.664Z,1017.37
2019-04-21T11:42:41.873Z,1017.42
2019-04-21T11:43:41.419Z,1017.41
2019-04-21T11:44:41.700Z,1017.44
2019-04-21T11:45:42.177Z,1017.41
2019-04-21T11:46:42.502Z,1017.42
2019-04-21T11:47:42.597Z,1017.44
2019-04-21T11:48:42.129Z,1017.46
2019-04-21T11:49:41.377Z,1017.42
2019-04-21T11:50:41.476Z,1017.44
2019-04-21T11:51:41.261Z,1017.40
2019-04-21T11:52:41.253Z,1017.46
2019-04-21T11:53:41.259Z,1017.43
2019-04-21T11:54:42.689Z,1017.39
2019-04-21T11:55:44.795Z,1017.44
2019-04-21T11:56:43.188Z,1017.41
2019-04-21T11:57:44.972Z,1017.38
2019-04-21T11:58:42.187Z,1017.42
2019-04-21T11:59:41.725Z,1017.35
2019-04-21T12:00:42.090Z,1017.31
2019-04-21T12:01:41.506Z,1017.30
2019-04-21T12:02:41.560Z,1017.29
2019-04-21T12:03:41.984Z,1017.33
2019-04-21T12:04:41.331Z,1017.27
2019-04-21T12:05:41.463Z,1017.30
2019-04-21T12:06:44.459Z,1017.22
2019-04-21T12:07:43.201Z,1017.28
2019-04-21T12:08:45.721Z,1017.34
2019-04-21T12:09:42.072Z,1017.26
2019-04-21T12:10:41.823Z,1017.24
2019-04-21T12:11:41.181Z,1017.28
2019-04-21T12:12:41.345Z,1017.19
2019-04-21T12:13:42.294Z,1017.25
2019-04-21T12:14:41.839Z,1017.24
2019-04-21T12:15:41.035Z,1017.22
2019-04-21T12:16:41.300Z,1017.23
2019-04-21T12:17:41.786Z,1017.19
2019-04-21T12:18:45.016Z,1017.17
2019-04-21T12:19:41.024Z,1017.20
2019-04-21T12:20:40.986Z,1017.16
2019-04-21T12:21:54.690Z,1017.19
2019-04-21T12:22:43.221Z,1017.18
2019-04-21T12:23:40.929Z,1017.16
2019-04-21T12:24:40.918Z,1017.14
2019-04-21T12:25:41.111Z,1017.16
2019-04-21T12:26:42.120Z,1017.12
2019-04-21T12:27:41.692Z,1017.15
2019-04-21T12:28:41.819Z,1017.17
2019-04-21T12:29:41.869Z,1017.18
2019-04-21T12:30:41.929Z,1017.21
2019-04-21T12:31:41.370Z,1017.19
2019-04-21T12:32:42.095Z,1017.14
2019-04-21T12:33:42.193Z,1017.08
2019-04-21T12:34:41.723Z,1017.08
2019-04-21T12:35:41.871Z,1017.09
2019-04-21T12:36:42.088Z,1017.09
2019-04-21T12:37:40.787Z,1017.04
2019-04-21T12:38:48.432Z,1017.04
2019-04-21T12:39:43.072Z,1017.04
2019-04-21T12:40:42.186Z,1016.98
2019-04-21T12:41:40.747Z,1016.97
2019-04-21T12:42:42.056Z,1016.96
2019-04-21T12:43:40.729Z,1016.99
2019-04-21T12:44:41.350Z,1016.92
2019-04-21T12:45:41.886Z,1016.98
2019-04-21T12:46:40.697Z,1016.91
2019-04-21T12:47:41.833Z,1016.89
2019-04-21T12:48:41.992Z,1016.89
2019-04-21T12:49:41.432Z,1016.92
2019-04-21T12:50:41.677Z,1016.87
2019-04-21T12:51:41.863Z,1016.84
2019-04-21T12:52:41.817Z,1016.84
2019-04-21T12:53:41.577Z,1016.86
2019-04-21T12:54:41.824Z,1016.82
2019-04-21T12:55:44.414Z,1016.82
2019-04-21T12:56:41.603Z,1016.84
2019-04-21T12:57:41.532Z,1016.79
2019-04-21T12:58:41.556Z,1016.75
2019-04-21T12:59:40.576Z,1016.75
2019-04-21T13:00:40.906Z,1016.77
2019-04-21T13:01:41.143Z,1016.74
2019-04-21T13:02:40.546Z,1016.82
2019-04-21T13:03:41.680Z,1016.71