createdAt,value
2024-03-17T00:00:06.144Z,0
2024-03-17T00:05:06.202Z,0
2024-03-17T00:10:04.503Z,0
2024-03-17T00:15:04.917Z,0
2024-03-17T00:20:04.717Z,0
2024-03-17T00:25:05.090Z,0
2024-03-17T00:30:04.901Z,0
2024-03-17T00:35:05.586Z,0
2024-03-17T00:40:04.497Z,0
2024-03-17T00:45:09.723Z,0
2024-03-17T00:50:09.437Z,0
2024-03-17T00:55:08.568Z,0
2024-03-17T01:00:15.052Z,0
2024-03-17T01:05:15.807Z,0
2024-03-17T01:10:16.631Z,0
2024-03-17T01:19:51.644Z,0
2024-03-17T01:24:51.547Z,0
2024-03-17T01:29:51.918Z,0
2024-03-17T01:34:51.849Z,0
2024-03-17T01:39:51.900Z,0
2024-03-17T01:44:56.433Z,0
2024-03-17T01:49:55.678Z,0
2024-03-17T01:54:54.916Z,0
2024-03-17T01:59:58.726Z,0
2024-03-17T02:04:59.001Z,0
2024-03-17T02:09:59.208Z,0
2024-03-17T02:14:53.663Z,0
2024-03-17T02:19:54.166Z,0
2024-03-17T02:24:55.770Z,0
2024-03-17T02:29:48.701Z,0
2024-03-17T03:06:09.004Z,0
2024-03-17T03:11:09.644Z,0
2024-03-17T03:16:06.546Z,0
2024-03-17T03:21:05.902Z,0
2024-03-17T03:26:05.792Z,0
2024-03-17T03:31:05.909Z,0
2024-03-17T03:36:05.657Z,0
2024-03-17T03:41:05.859Z,0
2024-03-17T03:46:06.124Z,0
2024-03-17T03:51:06.037Z,0
2024-03-17T03:56:03.144Z,0
2024-03-17T04:00:29.785Z,0
2024-03-17T04:05:29.574Z,0
2024-03-17T04:10:29.987Z,0
2024-03-17T04:15:29.654Z,0
2024-03-17T04:20:29.800Z,0
2024-03-17T04:25:30.165Z,0
2024-03-17T04:30:29.941Z,0
2024-03-17T04:35:31.126Z,0
2024-03-17T04:40:27.528Z,0
2024-03-17T04:45:27.161Z,0
2024-03-17T04:50:27.239Z,0
2024-03-17T04:55:27.490Z,0
2024-03-17T05:00:10.280Z,0
2024-03-17T05:05:10.371Z,0
2024-03-17T05:10:09.885Z,0
2024-03-17T05:15:09.726Z,0
2024-03-17T05:20:08.426Z,0
2024-03-17T05:25:07.710Z,0
2024-03-17T05:30:07.270Z,0
2024-03-17T05:35:07.843Z,0
2024-03-17T05:40:08.788Z,0
2024-03-17T05:45:12.584Z,0.01
2024-03-17T05:50:08.944Z,0.01
2024-03-17T05:55:09.958Z,0.02
2024-03-17T06:00:06.185Z,0.02
2024-03-17T06:05:09.314Z,0.03
2024-03-17T06:10:07.959Z,0.04
2024-03-17T06:15:06.621Z,0.05
2024-03-17T06:20:06.582Z,0.06
2024-03-17T06:25:06.861Z,0.07
2024-03-17T06:30:06.525Z,0.08
2024-03-17T06:35:06.690Z,0.09
2024-03-17T06:40:05.408Z,0.1
2024-03-17T06:45:04.911Z,0.11
2024-03-17T06:50:04.842Z,0.12
2024-03-17T06:55:05.102Z,0.13
2024-03-17T07:00:04.849Z,0.14
2024-03-17T07:05:04.873Z,0.15
2024-03-17T07:10:04.963Z,0.17
2024-03-17T07:15:08.268Z,0.19
2024-03-17T07:20:03.772Z,0.21
2024-03-17T07:25:04.143Z,0.21
2024-03-17T07:30:04.065Z,0.21
2024-03-17T07:35:04.212Z,0.21
2024-03-17T07:40:03.637Z,0.23
2024-03-17T07:45:03.584Z,0.23
2024-03-17T07:50:03.945Z,0.22
2024-03-17T07:55:03.756Z,0.22
2024-03-17T08:00:03.741Z,0.24
2024-03-17T08:05:01.405Z,0.27
2024-03-17T08:10:00.789Z,0.28
2024-03-17T08:15:00.859Z,0.3
2024-03-17T08:20:01.420Z,0.3
2024-03-17T08:25:00.922Z,0.32
2024-03-17T08:30:00.961Z,0.34
2024-03-17T08:35:01.369Z,0.35
2024-03-17T08:40:01.150Z,0.36
2024-03-17T08:45:03.709Z,0.37
2024-03-17T08:50:09.377Z,0.37
2024-03-17T08:55:09.128Z,0.37
2024-03-17T09:00:09.498Z,0.39
2024-03-17T09:05:09.564Z,0.47
2024-03-17T09:10:10.204Z,0.49
2024-03-17T09:15:11.250Z,0.48
2024-03-17T09:20:07.279Z,0.52
2024-03-17T09:25:07.861Z,0.46
2024-03-17T09:30:08.211Z,0.54
2024-03-17T09:35:08.957Z,0.52
2024-03-17T09:40:09.400Z,0.48
2024-03-17T09:45:09.374Z,0.47
2024-03-17T09:50:10.206Z,0.47
2024-03-17T09:55:07.961Z,0.52
2024-03-17T10:00:07.745Z,0.62
2024-03-17T10:05:08.458Z,0.74
2024-03-17T10:10:08.206Z,0.74
2024-03-17T10:15:09.169Z,0.72
2024-03-17T10:20:29.471Z,0.66
2024-03-17T10:25:06.585Z,0.64
2024-03-17T10:30:07.369Z,0.66
2024-03-17T10:35:29.065Z,0.69
2024-03-17T10:40:07.848Z,0.68
2024-03-17T10:45:08.547Z,0.66
2024-03-17T10:50:09.490Z,0.66
2024-03-17T10:55:05.528Z,0.64
2024-03-17T11:00:05.949Z,0.69
2024-03-17T11:05:06.149Z,0.71
2024-03-17T11:10:05.873Z,0.74
2024-03-17T11:15:06.254Z,0.69
2024-03-17T11:20:06.124Z,0.7
2024-03-17T11:25:04.526Z,0.75
2024-03-17T11:30:04.885Z,0.72
2024-03-17T11:35:04.541Z,0.73
2024-03-17T11:45:05.019Z,0.58
2024-03-17T11:50:05.810Z,0.54
2024-03-17T11:55:06.838Z,0.5
2024-03-17T11:59:52.124Z,0.47
2024-03-17T12:04:51.608Z,0.46
2024-03-17T12:09:51.896Z,0.47
2024-03-17T12:14:53.952Z,0.5
2024-03-17T12:19:51.728Z,0.53
2024-03-17T12:24:52.044Z,0.55
2024-03-17T12:29:51.931Z,0.55
2024-03-17T12:34:53.052Z,0.6
2024-03-17T12:39:49.564Z,0.64
2024-03-17T12:44:49.260Z,0.62
2024-03-17T12:49:49.136Z,0.5
2024-03-17T12:54:49.669Z,0.47
2024-03-17T12:59:49.408Z,0.53
2024-03-17T13:01:51.316Z,0.54
2024-03-17T13:06:12.288Z,0.52
2024-03-17T13:11:12.088Z,0.51
2024-03-17T13:16:10.715Z,0.56
2024-03-17T13:21:11.023Z,0.57
2024-03-17T13:26:10.483Z,0.58
2024-03-17T13:31:10.663Z,0.46
2024-03-17T13:36:10.431Z,0.41
2024-03-17T13:41:10.209Z,0.44
2024-03-17T13:46:09.972Z,0.52
2024-03-17T13:51:09.842Z,0.44
2024-03-17T13:56:08.581Z,0.42
2024-03-17T14:00:25.975Z,0.49
2024-03-17T14:05:25.714Z,0.43
2024-03-17T14:10:25.967Z,0.42
2024-03-17T14:15:25.477Z,0.39
2024-03-17T14:20:25.379Z,0.39
2024-03-17T14:25:25.284Z,0.4
2024-03-17T14:30:25.107Z,0.41
2024-03-17T14:35:28.394Z,0.41
2024-03-17T14:40:22.802Z,0.39
2024-03-17T14:45:21.995Z,0.37
2024-03-17T14:50:21.900Z,0.36
2024-03-17T14:55:22.134Z,0.34
2024-03-17T15:00:06.882Z,0.31
2024-03-17T15:05:10.638Z,0.27
2024-03-17T15:10:07.190Z,0.24
2024-03-17T15:15:06.915Z,0.22
2024-03-17T15:20:07.843Z,0.2
2024-03-17T15:25:03.845Z,0.18
2024-03-17T15:30:03.460Z,0.16
2024-03-17T15:35:03.713Z,0.15
2024-03-17T15:40:03.255Z,0.14
2024-03-17T15:45:03.113Z,0.12
2024-03-17T15:50:03.599Z,0.11
2024-03-17T15:55:03.542Z,0.1
2024-03-17T16:00:04.464Z,0.09
2024-03-17T16:05:02.667Z,0.09
2024-03-17T16:10:00.343Z,0.08
2024-03-17T16:15:00.139Z,0.07
2024-03-17T16:20:03.736Z,0.07
2024-03-17T16:25:00.278Z,0.06
2024-03-17T16:30:00.336Z,0.06
2024-03-17T16:34:59.672Z,0.05
2024-03-17T16:40:12.074Z,0.05
2024-03-17T16:45:11.334Z,0.04
2024-03-17T16:50:07.971Z,0.04
2024-03-17T16:55:10.461Z,0.03
2024-03-17T17:00:08.526Z,0.03
2024-03-17T17:02:10.265Z,0.03
2024-03-17T17:06:32.167Z,0.02
2024-03-17T17:11:32.867Z,0.02
2024-03-17T17:16:30.188Z,0.01
2024-03-17T17:21:28.861Z,0.01
2024-03-17T17:26:28.844Z,0
2024-03-17T17:31:29.270Z,0
2024-03-17T17:36:29.023Z,0
2024-03-17T17:41:29.025Z,0
2024-03-17T17:46:28.403Z,0
2024-03-17T17:51:28.444Z,0
2024-03-17T17:56:27.084Z,0
2024-03-17T18:00:47.800Z,0
2024-03-17T18:05:47.568Z,0
2024-03-17T18:10:47.623Z,0
2024-03-17T18:15:47.131Z,0
2024-03-17T18:20:48.618Z,0
2024-03-17T18:25:47.258Z,0
2024-03-17T18:30:47.126Z,0
2024-03-17T18:35:54.528Z,0
2024-03-17T18:40:44.644Z,0
2024-03-17T18:45:44.213Z,0
2024-03-17T18:50:44.256Z,0
2024-03-17T18:55:43.855Z,0
2024-03-17T19:00:25.763Z,0
2024-03-17T19:05:27.379Z,0
2024-03-17T19:10:29.124Z,0
2024-03-17T19:15:25.857Z,0
2024-03-17T19:20:25.077Z,0
2024-03-17T19:25:22.625Z,0
2024-03-17T19:30:22.498Z,0
2024-03-17T19:35:22.717Z,0
2024-03-17T19:40:22.357Z,0
2024-03-17T19:45:22.383Z,0
2024-03-17T19:50:22.801Z,0
2024-03-17T19:55:22.617Z,0
2024-03-17T20:00:06.790Z,0
2024-03-17T20:05:03.001Z,0
2024-03-17T20:10:02.626Z,0
2024-03-17T20:15:03.827Z,0
2024-03-17T20:20:02.704Z,0
2024-03-17T20:25:02.529Z,0
2024-03-17T20:30:03.031Z,0
2024-03-17T20:35:03.023Z,0
2024-03-17T20:40:04.160Z,0
2024-03-17T20:45:00.295Z,0
2024-03-17T20:50:03.295Z,0
2024-03-17T20:55:00.031Z,0
2024-03-17T21:00:03.864Z,0
2024-03-17T21:05:00.240Z,0
2024-03-17T21:10:00.310Z,0
2024-03-17T21:14:59.950Z,0
2024-03-17T21:19:59.962Z,0
2024-03-17T21:25:08.956Z,0
2024-03-17T21:30:09.200Z,0
2024-03-17T21:35:08.844Z,0
2024-03-17T21:40:09.254Z,0
2024-03-17T21:45:09.169Z,0
2024-03-17T21:50:09.604Z,0
2024-03-17T21:55:10.896Z,0
2024-03-17T22:00:07.329Z,0
2024-03-17T22:02:09.122Z,0
2024-03-17T22:06:29.658Z,0
2024-03-17T22:11:29.373Z,0
2024-03-17T22:16:29.637Z,0
2024-03-17T22:21:29.476Z,0
2024-03-17T22:26:30.396Z,0
2024-03-17T22:31:26.743Z,0
2024-03-17T22:36:26.323Z,0
2024-03-17T22:41:26.429Z,0
2024-03-17T22:46:26.861Z,0
2024-03-17T22:51:26.547Z,0
2024-03-17T22:56:26.901Z,0
2024-03-17T23:00:49.627Z,0
2024-03-17T23:05:49.756Z,0
2024-03-17T23:10:50.216Z,0
2024-03-17T23:15:47.737Z,0
2024-03-17T23:20:47.554Z,0
2024-03-17T23:25:47.696Z,0
2024-03-17T23:30:47.605Z,0
2024-03-17T23:35:48.026Z,0
2024-03-17T23:40:47.410Z,0
2024-03-17T23:45:51.516Z,0
2024-03-17T23:50:45.989Z,0
2024-03-17T23:55:45.261Z,0
