createdAt,value
2018-07-26T00:04:10.084Z,99.90
2018-07-26T00:06:38.573Z,99.90
2018-07-26T00:09:09.462Z,99.90
2018-07-26T00:14:06.170Z,99.90
2018-07-26T00:16:34.743Z,99.90
2018-07-26T00:19:11.173Z,99.90
2018-07-26T00:21:39.667Z,99.90
2018-07-26T00:26:36.277Z,99.90
2018-07-26T00:29:04.737Z,99.90
2018-07-26T00:31:33.181Z,99.90
2018-07-26T00:34:01.590Z,99.90
2018-07-26T00:36:30.135Z,99.90
2018-07-26T00:41:27.048Z,99.90
2018-07-26T00:43:55.452Z,99.90
2018-07-26T00:46:23.889Z,99.90
2018-07-26T00:48:52.362Z,99.90
2018-07-26T00:51:20.839Z,99.90
2018-07-26T00:53:49.281Z,99.90
2018-07-26T00:56:17.696Z,99.90
2018-07-26T00:58:46.137Z,99.90
2018-07-26T01:01:14.601Z,99.90
2018-07-26T01:03:43.054Z,99.90
2018-07-26T01:06:11.501Z,99.90
2018-07-26T01:08:39.957Z,99.90
2018-07-26T01:11:08.437Z,99.90
2018-07-26T01:13:36.945Z,99.90
2018-07-26T01:16:05.978Z,99.90
2018-07-26T01:18:34.441Z,99.90
2018-07-26T01:21:03.149Z,99.90
2018-07-26T01:23:31.685Z,99.90
2018-07-26T01:26:00.110Z,99.90
2018-07-26T01:28:28.562Z,99.90
2018-07-26T01:30:57.041Z,99.90
2018-07-26T01:33:25.498Z,99.90
2018-07-26T01:35:54.001Z,99.90
2018-07-26T01:38:22.424Z,99.90
2018-07-26T01:40:50.914Z,99.90
2018-07-26T01:43:56.533Z,99.90
2018-07-26T01:46:26.141Z,99.90
2018-07-26T01:48:54.570Z,99.90
2018-07-26T01:51:23.045Z,99.90
2018-07-26T01:53:51.713Z,99.90
2018-07-26T01:56:20.145Z,99.90
2018-07-26T01:58:48.648Z,99.90
2018-07-26T02:01:17.069Z,99.90
2018-07-26T02:03:45.533Z,99.90
2018-07-26T02:08:42.074Z,99.90
2018-07-26T02:11:10.570Z,99.90
2018-07-26T02:13:39.009Z,99.90
2018-07-26T02:16:07.466Z,99.90
2018-07-26T02:18:35.910Z,99.90
2018-07-26T02:21:04.370Z,99.90
2018-07-26T02:23:32.874Z,99.90
2018-07-26T02:28:29.510Z,99.90
2018-07-26T02:30:58.046Z,99.90
2018-07-26T02:33:26.460Z,99.90
2018-07-26T02:35:54.904Z,99.90
2018-07-26T02:38:23.395Z,99.90
2018-07-26T02:40:51.859Z,99.90
2018-07-26T02:43:20.285Z,99.90
2018-07-26T02:45:48.819Z,99.90
2018-07-26T02:48:17.279Z,99.90
2018-07-26T02:50:45.743Z,99.90
2018-07-26T02:53:14.170Z,99.90
2018-07-26T02:55:42.647Z,99.90
2018-07-26T02:58:11.097Z,99.90
2018-07-26T03:00:39.562Z,99.90
2018-07-26T03:03:08.289Z,99.90
2018-07-26T03:05:36.752Z,99.90
2018-07-26T03:10:33.341Z,99.90
2018-07-26T03:13:01.785Z,99.90
2018-07-26T03:15:30.263Z,99.90
2018-07-26T03:17:58.715Z,99.90
2018-07-26T03:20:27.217Z,99.90
2018-07-26T03:22:55.651Z,99.90
2018-07-26T03:25:24.132Z,99.90
2018-07-26T03:27:52.637Z,99.90
2018-07-26T03:30:21.154Z,99.90
2018-07-26T03:32:49.610Z,99.90
2018-07-26T03:35:18.043Z,99.90
2018-07-26T03:37:46.477Z,99.90
2018-07-26T03:40:15.154Z,99.90
2018-07-26T03:42:43.616Z,99.90
2018-07-26T03:45:12.063Z,99.90
2018-07-26T03:47:40.507Z,99.90
2018-07-26T03:50:09.009Z,99.90
2018-07-26T03:52:37.521Z,99.90
2018-07-26T03:55:05.989Z,99.90
2018-07-26T03:57:34.444Z,99.90
2018-07-26T04:00:02.932Z,99.90
2018-07-26T04:02:31.379Z,99.90
2018-07-26T04:04:59.884Z,99.90
2018-07-26T04:07:28.337Z,99.90
2018-07-26T04:09:56.780Z,99.90
2018-07-26T04:14:53.366Z,99.90
2018-07-26T04:17:21.835Z,99.90
2018-07-26T04:19:50.242Z,99.90
2018-07-26T04:22:18.706Z,99.90
2018-07-26T04:24:47.158Z,99.90
2018-07-26T04:27:15.681Z,99.90
2018-07-26T04:29:44.100Z,99.90
2018-07-26T04:32:12.871Z,99.90
2018-07-26T04:34:41.594Z,99.90
2018-07-26T04:37:10.062Z,99.90
2018-07-26T04:39:38.488Z,99.90
2018-07-26T04:42:06.958Z,99.90
2018-07-26T04:44:35.413Z,99.90
2018-07-26T04:47:04.113Z,99.90
2018-07-26T04:49:32.522Z,99.90
2018-07-26T04:52:00.997Z,99.90
2018-07-26T04:54:29.405Z,99.90
2018-07-26T04:56:57.855Z,99.90
2018-07-26T04:59:26.425Z,99.90
2018-07-26T05:04:29.441Z,99.90
2018-07-26T05:06:58.130Z,99.90
2018-07-26T05:09:26.616Z,99.90
2018-07-26T05:11:55.097Z,99.90
2018-07-26T05:14:23.754Z,99.90
2018-07-26T05:16:52.204Z,99.90
2018-07-26T05:19:20.669Z,99.90
2018-07-26T05:21:49.106Z,99.90
2018-07-26T05:24:17.572Z,99.90
2018-07-26T05:26:46.019Z,99.90
2018-07-26T05:29:14.479Z,99.90
2018-07-26T05:31:42.975Z,99.90
2018-07-26T05:34:11.409Z,99.90
2018-07-26T05:36:39.983Z,99.90
2018-07-26T05:39:10.504Z,99.90
2018-07-26T05:41:39.443Z,99.90
2018-07-26T05:44:07.924Z,99.90
2018-07-26T05:46:36.601Z,99.90
2018-07-26T05:51:33.325Z,99.90
2018-07-26T05:54:01.773Z,99.90
2018-07-26T05:56:30.230Z,99.90
2018-07-26T06:01:26.843Z,99.90
2018-07-26T06:03:55.472Z,99.30
2018-07-26T06:06:23.984Z,97.50
2018-07-26T06:08:52.481Z,96.70
2018-07-26T06:11:20.958Z,96.10
2018-07-26T06:13:49.411Z,95.70
2018-07-26T06:16:17.812Z,95.20
2018-07-26T06:18:46.266Z,94.40
2018-07-26T06:21:14.974Z,95.40
2018-07-26T06:23:43.468Z,97.50
2018-07-26T06:26:11.917Z,97.20
2018-07-26T06:28:40.365Z,97.70
2018-07-26T06:31:08.854Z,98.00
2018-07-26T06:33:37.406Z,97.70
2018-07-26T06:38:34.126Z,98.20
2018-07-26T06:41:02.565Z,98.60
2018-07-26T06:43:31.309Z,98.20
2018-07-26T06:45:59.754Z,99.90
2018-07-26T06:48:28.212Z,99.90
2018-07-26T06:50:56.668Z,99.90
2018-07-26T06:53:25.146Z,99.90
2018-07-26T06:55:53.583Z,99.90
2018-07-26T06:58:22.425Z,99.90
2018-07-26T07:00:50.887Z,99.90
2018-07-26T07:05:47.840Z,99.90
2018-07-26T07:08:16.329Z,99.90
2018-07-26T07:10:44.873Z,99.90
2018-07-26T07:13:13.303Z,99.90
2018-07-26T07:15:41.767Z,99.90
2018-07-26T07:18:10.232Z,99.90
2018-07-26T07:23:06.926Z,99.90
2018-07-26T07:25:35.398Z,99.90
2018-07-26T07:28:03.879Z,99.90
2018-07-26T07:30:32.384Z,99.90
2018-07-26T07:33:00.873Z,99.90
2018-07-26T07:35:29.648Z,99.90
2018-07-26T07:37:58.125Z,99.90
2018-07-26T07:40:26.873Z,99.90
2018-07-26T07:42:55.277Z,99.90
2018-07-26T07:45:24.453Z,99.90
2018-07-26T07:50:21.057Z,99.90
2018-07-26T07:52:49.617Z,99.90
2018-07-26T07:55:18.103Z,99.90
2018-07-26T07:57:46.792Z,99.90
2018-07-26T08:00:15.265Z,99.90
2018-07-26T08:02:43.706Z,99.90
2018-07-26T08:05:12.264Z,99.90
2018-07-26T08:07:40.661Z,99.90
2018-07-26T08:10:10.573Z,99.90
2018-07-26T08:12:39.195Z,99.90
2018-07-26T08:15:08.817Z,99.90
2018-07-26T08:17:37.282Z,99.90
2018-07-26T08:20:06.126Z,99.90
2018-07-26T08:22:34.601Z,99.90
2018-07-26T08:25:03.114Z,99.90
2018-07-26T08:27:31.594Z,99.90
2018-07-26T08:30:06.720Z,99.90
2018-07-26T08:32:35.243Z,99.90
2018-07-26T08:37:32.307Z,99.90
2018-07-26T08:42:28.902Z,99.90
2018-07-26T08:44:57.589Z,99.90
2018-07-26T08:47:26.058Z,99.90
2018-07-26T08:49:54.557Z,99.90
2018-07-26T08:52:23.009Z,99.90
2018-07-26T08:57:19.595Z,99.90
2018-07-26T08:59:48.057Z,99.90
2018-07-26T09:02:16.513Z,99.90
2018-07-26T09:04:44.962Z,99.90
2018-07-26T09:07:13.393Z,99.90
2018-07-26T09:12:09.986Z,99.90
2018-07-26T09:14:38.393Z,99.90
2018-07-26T09:17:06.838Z,99.90
2018-07-26T09:19:35.258Z,99.90
2018-07-26T09:22:03.725Z,99.70
2018-07-26T09:24:32.432Z,99.90
2018-07-26T09:27:00.845Z,99.90
2018-07-26T09:31:57.445Z,99.90
2018-07-26T09:34:25.889Z,99.90
2018-07-26T09:36:54.342Z,99.60
2018-07-26T09:41:50.941Z,99.90
2018-07-26T09:44:19.381Z,99.40
2018-07-26T09:49:15.984Z,99.20
2018-07-26T09:51:44.459Z,98.60
2018-07-26T09:54:12.908Z,99.20
2018-07-26T09:59:09.618Z,98.20
2018-07-26T10:01:41.242Z,98.00
2018-07-26T10:04:09.883Z,98.10
2018-07-26T10:06:38.361Z,97.90
2018-07-26T10:09:09.533Z,98.50
2018-07-26T10:11:38.038Z,98.40
2018-07-26T10:14:06.501Z,97.60
2018-07-26T10:16:34.951Z,98.70
2018-07-26T10:19:03.604Z,99.10
2018-07-26T10:21:32.073Z,97.80
2018-07-26T10:24:00.502Z,97.50
2018-07-26T10:26:28.959Z,96.50
2018-07-26T10:28:57.410Z,96.40
2018-07-26T10:31:25.857Z,96.60
2018-07-26T10:33:54.335Z,97.00
2018-07-26T10:36:22.838Z,97.20
2018-07-26T10:38:51.290Z,96.50
2018-07-26T10:41:19.750Z,96.30
2018-07-26T10:43:48.201Z,96.90
2018-07-26T10:46:16.692Z,96.00
2018-07-26T10:48:45.137Z,96.40
2018-07-26T10:53:41.750Z,96.10
2018-07-26T10:56:11.329Z,96.70
2018-07-26T10:58:39.897Z,96.90
2018-07-26T11:01:08.563Z,96.80
2018-07-26T11:03:37.061Z,95.50
2018-07-26T11:06:05.613Z,95.90
2018-07-26T11:08:34.029Z,95.90
2018-07-26T11:13:30.604Z,94.50
2018-07-26T11:15:59.041Z,93.50
2018-07-26T11:18:27.521Z,93.30
2018-07-26T11:20:56.188Z,93.50
2018-07-26T11:23:24.914Z,92.90
2018-07-26T11:28:21.462Z,92.70
2018-07-26T11:30:49.933Z,93.30
2018-07-26T11:35:46.536Z,93.70
2018-07-26T11:38:14.971Z,93.30
2018-07-26T11:40:43.482Z,92.80
2018-07-26T11:43:11.935Z,92.40
2018-07-26T11:45:40.370Z,92.20
2018-07-26T11:48:08.842Z,92.80
2018-07-26T11:50:37.293Z,91.80
2018-07-26T11:55:34.603Z,93.40
2018-07-26T11:58:03.105Z,93.30
2018-07-26T12:00:31.546Z,92.90
2018-07-26T12:03:00.015Z,92.60
2018-07-26T12:05:28.471Z,93.30
2018-07-26T12:07:56.896Z,92.70
2018-07-26T12:10:25.391Z,92.10
2018-07-26T12:12:53.810Z,92.40
2018-07-26T12:15:22.261Z,93.50
2018-07-26T12:17:50.827Z,92.90
2018-07-26T12:22:47.292Z,93.30
2018-07-26T12:25:15.762Z,93.10
2018-07-26T12:27:44.179Z,93.40
2018-07-26T12:30:13.261Z,93.10
2018-07-26T12:32:41.702Z,93.30
2018-07-26T12:37:38.693Z,92.60
2018-07-26T12:40:07.155Z,92.20
2018-07-26T12:42:35.635Z,93.20
2018-07-26T12:47:32.277Z,92.90
2018-07-26T12:50:00.670Z,92.30
2018-07-26T12:54:57.297Z,92.30
2018-07-26T12:57:25.746Z,92.10
2018-07-26T12:59:54.207Z,92.20
2018-07-26T13:02:22.638Z,92.60
2018-07-26T13:04:51.130Z,92.80
2018-07-26T13:07:19.569Z,92.50
2018-07-26T13:09:48.004Z,92.30
2018-07-26T13:14:45.101Z,92.80
2018-07-26T13:17:13.837Z,92.90
2018-07-26T13:19:42.282Z,92.00
2018-07-26T13:22:10.747Z,91.70
2018-07-26T13:24:39.201Z,91.40
2018-07-26T13:27:07.645Z,91.50
2018-07-26T13:29:36.112Z,91.30
2018-07-26T13:32:04.557Z,92.00
2018-07-26T13:37:01.181Z,91.90
2018-07-26T13:39:29.674Z,91.50
2018-07-26T13:41:58.130Z,91.40
2018-07-26T13:44:26.545Z,91.60
2018-07-26T13:46:54.972Z,91.60
2018-07-26T13:49:23.393Z,90.80
2018-07-26T13:51:51.906Z,91.20
2018-07-26T13:54:20.322Z,91.50
2018-07-26T13:56:48.812Z,91.60
2018-07-26T13:59:17.236Z,91.50
2018-07-26T14:01:45.674Z,91.80
2018-07-26T14:04:14.109Z,91.00
2018-07-26T14:06:42.506Z,91.10
2018-07-26T14:09:12.289Z,91.70
2018-07-26T14:11:41.484Z,91.60
2018-07-26T14:14:10.407Z,90.60
2018-07-26T14:16:38.853Z,91.00
2018-07-26T14:19:08.059Z,90.60
2018-07-26T14:21:36.494Z,89.10
2018-07-26T14:24:12.439Z,88.40
2018-07-26T14:26:41.096Z,89.90
2018-07-26T14:31:37.744Z,90.50
2018-07-26T14:34:06.206Z,91.40
2018-07-26T14:36:34.677Z,90.40
2018-07-26T14:39:03.293Z,90.80
2018-07-26T14:41:31.798Z,90.40
2018-07-26T14:44:00.225Z,90.20
2018-07-26T14:46:28.654Z,88.00
2018-07-26T14:51:25.257Z,87.90
2018-07-26T14:53:54.692Z,89.00
2018-07-26T14:56:23.187Z,86.80
2018-07-26T14:58:51.898Z,87.50
2018-07-26T15:01:20.614Z,86.00
2018-07-26T15:03:49.151Z,87.80
2018-07-26T15:06:17.649Z,87.60
2018-07-26T15:08:46.126Z,88.80
2018-07-26T15:11:14.908Z,87.90
2018-07-26T15:13:43.563Z,88.50
2018-07-26T15:16:12.185Z,86.40
2018-07-26T15:18:40.989Z,85.80
2018-07-26T15:21:09.647Z,86.00
2018-07-26T15:26:06.627Z,83.60
2018-07-26T15:28:35.168Z,85.10
2018-07-26T15:31:03.628Z,86.70
2018-07-26T15:33:32.342Z,87.60
2018-07-26T15:36:00.813Z,87.50
2018-07-26T15:38:29.284Z,86.80
2018-07-26T15:40:57.782Z,87.60
2018-07-26T15:43:26.429Z,87.50
2018-07-26T15:45:54.917Z,88.00
2018-07-26T15:48:23.382Z,85.90
2018-07-26T15:50:51.832Z,85.90
2018-07-26T15:53:20.275Z,86.40
2018-07-26T15:55:48.761Z,86.90
2018-07-26T15:58:17.260Z,86.80
2018-07-26T16:00:45.693Z,86.90
2018-07-26T16:03:14.151Z,86.00
2018-07-26T16:08:10.799Z,85.90
2018-07-26T16:10:39.258Z,83.50
2018-07-26T16:13:15.200Z,85.60
2018-07-26T16:15:43.834Z,85.70
2018-07-26T16:18:12.473Z,85.00
2018-07-26T16:20:40.870Z,85.30
2018-07-26T16:23:09.333Z,84.30
2018-07-26T16:25:37.782Z,86.20
2018-07-26T16:28:06.283Z,84.10
2018-07-26T16:30:34.770Z,84.30
2018-07-26T16:33:03.246Z,86.00
2018-07-26T16:35:31.715Z,85.30
2018-07-26T16:38:00.158Z,85.10
2018-07-26T16:40:28.627Z,86.50
2018-07-26T16:42:57.341Z,85.90
2018-07-26T16:47:53.930Z,86.20
2018-07-26T16:50:22.418Z,86.30
2018-07-26T16:52:50.949Z,85.10
2018-07-26T16:55:19.429Z,85.00
2018-07-26T16:57:47.955Z,85.30
2018-07-26T17:00:16.438Z,84.40
2018-07-26T17:02:44.885Z,86.10
2018-07-26T17:05:24.930Z,84.60
2018-07-26T17:07:53.405Z,86.10
2018-07-26T17:10:22.104Z,87.80
2018-07-26T17:12:50.665Z,87.40
2018-07-26T17:15:19.373Z,89.00
2018-07-26T17:20:15.970Z,90.10
2018-07-26T17:22:45.414Z,90.00
2018-07-26T17:25:13.928Z,90.10
2018-07-26T17:30:10.475Z,89.50
2018-07-26T17:32:38.926Z,90.30
2018-07-26T17:35:07.406Z,90.40
2018-07-26T17:37:35.931Z,89.80
2018-07-26T17:40:05.801Z,88.80
2018-07-26T17:42:34.217Z,87.60
2018-07-26T17:45:02.814Z,89.20
2018-07-26T17:47:31.216Z,89.30
2018-07-26T17:50:00.690Z,88.80
2018-07-26T17:54:57.284Z,89.10
2018-07-26T17:57:25.729Z,87.80
2018-07-26T17:59:54.177Z,88.10
2018-07-26T18:02:22.641Z,89.30
2018-07-26T18:04:51.149Z,89.00
2018-07-26T18:07:20.611Z,88.30
2018-07-26T18:09:53.329Z,88.30
2018-07-26T18:12:21.843Z,87.90
2018-07-26T18:14:50.301Z,90.20
2018-07-26T18:17:19.006Z,89.20
2018-07-26T18:19:47.453Z,88.30
2018-07-26T18:22:15.873Z,90.40
2018-07-26T18:27:13.673Z,89.20
2018-07-26T18:29:48.138Z,89.80
2018-07-26T18:32:16.657Z,89.00
2018-07-26T18:34:45.131Z,90.10
2018-07-26T18:37:13.574Z,90.30
2018-07-26T18:39:42.287Z,88.20
2018-07-26T18:42:10.846Z,90.70
2018-07-26T18:44:39.293Z,90.70
2018-07-26T18:47:07.768Z,90.40
2018-07-26T18:49:36.278Z,90.00
2018-07-26T18:54:32.818Z,90.70
2018-07-26T18:57:01.322Z,90.90
2018-07-26T18:59:29.782Z,91.80
2018-07-26T19:01:58.313Z,92.50
2018-07-26T19:04:26.805Z,91.70
2018-07-26T19:06:55.282Z,91.60
2018-07-26T19:09:23.998Z,91.90
2018-07-26T19:11:52.473Z,92.20
2018-07-26T19:14:20.929Z,93.40
2018-07-26T19:16:49.389Z,93.20
2018-07-26T19:19:17.865Z,92.90
2018-07-26T19:21:46.305Z,94.20
2018-07-26T19:24:14.765Z,93.80
2018-07-26T19:26:43.205Z,93.30
2018-07-26T19:29:13.732Z,93.00
2018-07-26T19:31:42.198Z,94.00
2018-07-26T19:34:10.831Z,94.90
2018-07-26T19:36:40.431Z,93.80
2018-07-26T19:39:11.832Z,94.40
2018-07-26T19:41:40.725Z,93.60
2018-07-26T19:46:38.281Z,95.00
2018-07-26T19:49:07.859Z,95.00
2018-07-26T19:51:36.337Z,95.20
2018-07-26T19:54:04.798Z,95.60
2018-07-26T19:56:33.430Z,95.60
2018-07-26T19:59:02.116Z,96.20
2018-07-26T20:01:30.585Z,96.30
2018-07-26T20:03:59.041Z,96.50
2018-07-26T20:06:28.597Z,96.50
2018-07-26T20:08:57.181Z,97.00
2018-07-26T20:11:25.617Z,96.80
2018-07-26T20:13:54.080Z,96.60
2018-07-26T20:16:22.508Z,96.80
2018-07-26T20:18:50.955Z,96.90
2018-07-26T20:21:19.389Z,97.10
2018-07-26T20:23:47.831Z,97.20
2018-07-26T20:26:16.254Z,97.30
2018-07-26T20:28:48.113Z,96.90
2018-07-26T20:31:16.654Z,97.50
2018-07-26T20:33:45.107Z,97.40
2018-07-26T20:36:13.716Z,97.30
2018-07-26T20:38:42.153Z,97.80
2018-07-26T20:43:38.805Z,97.70
2018-07-26T20:46:07.362Z,97.70
2018-07-26T20:48:37.313Z,98.00
2018-07-26T20:51:06.761Z,97.90
2018-07-26T20:53:35.721Z,97.90
2018-07-26T20:56:05.550Z,98.40
2018-07-26T20:58:34.016Z,98.20
2018-07-26T21:01:02.490Z,98.60
2018-07-26T21:05:59.102Z,99.00
2018-07-26T21:08:28.400Z,98.80
2018-07-26T21:10:57.087Z,98.60
2018-07-26T21:13:27.087Z,98.30
2018-07-26T21:15:55.806Z,98.10
2018-07-26T21:18:24.892Z,98.40
2018-07-26T21:20:53.309Z,98.70
2018-07-26T21:25:49.968Z,98.40
2018-07-26T21:28:18.452Z,98.90
2018-07-26T21:30:46.898Z,98.80
2018-07-26T21:33:15.435Z,99.00
2018-07-26T21:35:43.918Z,99.20
2018-07-26T21:38:12.377Z,99.20
2018-07-26T21:45:37.120Z,99.70
2018-07-26T21:50:35.191Z,99.00
2018-07-26T21:53:04.201Z,98.90
2018-07-26T21:55:33.981Z,99.30
2018-07-26T21:58:03.974Z,99.10
2018-07-26T22:00:45.914Z,99.20
2018-07-26T22:03:14.378Z,99.40
2018-07-26T22:05:42.886Z,99.30
2018-07-26T22:08:11.381Z,99.60
2018-07-26T22:10:39.858Z,99.50
2018-07-26T22:13:08.330Z,99.30
2018-07-26T22:15:36.850Z,98.80
2018-07-26T22:18:05.318Z,99.40
2018-07-26T22:20:33.869Z,98.90
2018-07-26T22:23:02.353Z,98.90
2018-07-26T22:25:30.825Z,99.20
2018-07-26T22:27:59.262Z,99.50
2018-07-26T22:30:27.735Z,99.30
2018-07-26T22:32:57.061Z,99.10
2018-07-26T22:35:25.555Z,99.00
2018-07-26T22:37:54.365Z,99.10
2018-07-26T22:40:22.938Z,99.10
2018-07-26T22:42:51.425Z,99.30
2018-07-26T22:45:20.113Z,99.10
2018-07-26T22:47:48.613Z,99.40
2018-07-26T22:50:17.065Z,99.00
2018-07-26T22:52:45.589Z,99.10
2018-07-26T22:55:14.047Z,99.10
2018-07-26T22:57:42.530Z,99.10
2018-07-26T23:00:11.079Z,99.50
2018-07-26T23:02:39.525Z,99.20
2018-07-26T23:05:08.083Z,99.50
2018-07-26T23:07:36.542Z,99.50
2018-07-26T23:10:06.501Z,99.80
2018-07-26T23:15:03.150Z,99.70
2018-07-26T23:19:59.793Z,99.90
2018-07-26T23:22:28.268Z,99.70
2018-07-26T23:24:56.709Z,99.10
2018-07-26T23:27:25.187Z,99.50
2018-07-26T23:29:53.665Z,99.10
2018-07-26T23:32:22.503Z,99.90
2018-07-26T23:34:50.994Z,99.30
2018-07-26T23:37:19.426Z,99.30
2018-07-26T23:39:47.989Z,99.00
2018-07-26T23:42:16.644Z,99.30
2018-07-26T23:44:45.105Z,99.10
2018-07-26T23:47:13.537Z,98.80
2018-07-26T23:49:43.031Z,99.00
2018-07-26T23:52:11.466Z,98.70
2018-07-26T23:54:39.929Z,98.50
2018-07-26T23:57:08.386Z,98.20
2018-07-26T23:59:36.817Z,98.30
