createdAt,value
2017-06-27T00:00:15.515Z,2.47
2017-06-27T00:02:43.838Z,3.20
2017-06-27T00:05:12.511Z,2.23
2017-06-27T00:07:42.294Z,1.67
2017-06-27T00:10:11.966Z,2.23
2017-06-27T00:12:40.511Z,2.33
2017-06-27T00:15:10.131Z,2.00
2017-06-27T00:17:39.226Z,2.30
2017-06-27T00:20:08.854Z,2.43
2017-06-27T00:22:38.139Z,2.80
2017-06-27T00:25:06.747Z,1.90
2017-06-27T00:27:35.042Z,1.83
2017-06-27T00:30:03.323Z,1.90
2017-06-27T00:32:32.817Z,2.00
2017-06-27T00:35:01.121Z,2.00
2017-06-27T00:37:29.415Z,2.70
2017-06-27T00:39:57.742Z,2.30
2017-06-27T00:42:26.014Z,2.80
2017-06-27T00:44:55.794Z,2.10
2017-06-27T00:47:24.117Z,1.73
2017-06-27T00:49:52.387Z,2.10
2017-06-27T00:52:20.663Z,2.33
2017-06-27T00:54:49.762Z,2.30
2017-06-27T00:57:18.062Z,1.90
2017-06-27T00:59:47.107Z,2.00
2017-06-27T01:02:16.194Z,1.87
2017-06-27T01:04:44.475Z,2.00
2017-06-27T01:07:14.261Z,2.23
2017-06-27T01:09:42.578Z,1.77
2017-06-27T01:12:12.215Z,2.07
2017-06-27T01:14:40.364Z,2.30
2017-06-27T01:17:09.002Z,2.67
2017-06-27T01:19:37.278Z,1.50
2017-06-27T01:22:07.160Z,2.00
2017-06-27T01:24:35.715Z,1.97
2017-06-27T01:27:04.017Z,2.10
2017-06-27T01:29:33.829Z,1.93
2017-06-27T01:32:02.583Z,2.50
2017-06-27T01:34:31.665Z,1.67
2017-06-27T01:37:00.733Z,2.27
2017-06-27T01:39:29.882Z,2.57
2017-06-27T01:42:01.086Z,2.40
2017-06-27T01:44:30.172Z,2.53
2017-06-27T01:46:58.446Z,2.00
2017-06-27T01:49:26.731Z,2.00
2017-06-27T01:51:55.083Z,2.70
2017-06-27T01:54:23.359Z,2.03
2017-06-27T01:56:52.403Z,2.07
2017-06-27T01:59:20.720Z,2.17
2017-06-27T02:01:49.011Z,2.10
2017-06-27T02:04:17.692Z,2.50
2017-06-27T02:06:47.526Z,2.63
2017-06-27T02:09:15.798Z,2.17
2017-06-27T02:11:44.066Z,2.07
2017-06-27T02:14:13.746Z,2.23
2017-06-27T02:16:42.298Z,2.40
2017-06-27T02:19:10.578Z,2.60
2017-06-27T02:21:39.658Z,2.60
2017-06-27T02:24:08.327Z,3.17
2017-06-27T02:26:37.737Z,1.67
2017-06-27T02:29:06.055Z,2.37
2017-06-27T02:31:34.367Z,2.40
2017-06-27T02:34:03.062Z,2.40
2017-06-27T02:36:31.415Z,2.97
2017-06-27T02:39:00.862Z,2.50
2017-06-27T02:41:29.187Z,2.43
2017-06-27T02:43:59.127Z,2.30
2017-06-27T02:46:27.291Z,2.27
2017-06-27T02:48:55.898Z,2.47
2017-06-27T02:51:25.684Z,2.33
2017-06-27T02:53:53.963Z,3.00
2017-06-27T02:56:23.051Z,2.37
2017-06-27T02:58:52.467Z,2.43
2017-06-27T03:01:21.507Z,2.47
2017-06-27T03:03:51.314Z,2.37
2017-06-27T03:06:19.479Z,2.70
2017-06-27T03:08:47.830Z,2.50
2017-06-27T03:11:18.046Z,2.60
2017-06-27T03:13:46.318Z,2.83
2017-06-27T03:16:14.595Z,2.73
2017-06-27T03:18:42.918Z,2.37
2017-06-27T03:21:12.331Z,2.70
2017-06-27T03:23:41.370Z,3.17
2017-06-27T03:26:10.826Z,2.50
2017-06-27T03:28:39.098Z,2.33
2017-06-27T03:31:07.370Z,2.70
2017-06-27T03:33:35.706Z,2.60
2017-06-27T03:36:03.998Z,2.80
2017-06-27T03:38:32.309Z,3.30
2017-06-27T03:41:01.063Z,3.50
2017-06-27T03:43:30.505Z,2.40
2017-06-27T03:45:59.562Z,2.67
2017-06-27T03:48:29.410Z,2.20
2017-06-27T03:50:59.074Z,2.73
2017-06-27T03:53:27.629Z,2.90
2017-06-27T03:55:57.298Z,2.50
2017-06-27T03:58:25.841Z,2.60
2017-06-27T04:00:54.882Z,3.30
2017-06-27T04:03:23.603Z,2.80
2017-06-27T04:05:53.007Z,2.83
2017-06-27T04:08:21.287Z,3.10
2017-06-27T04:10:49.658Z,3.13
2017-06-27T04:13:19.080Z,2.70
2017-06-27T04:15:47.354Z,3.57
2017-06-27T04:18:16.814Z,3.67
2017-06-27T04:20:45.089Z,3.43
2017-06-27T04:23:14.718Z,3.03
2017-06-27T04:25:43.302Z,2.60
2017-06-27T04:28:11.576Z,3.10
2017-06-27T04:30:39.862Z,3.07
2017-06-27T04:33:08.175Z,3.03
2017-06-27T04:35:36.455Z,3.13
2017-06-27T04:38:05.510Z,3.20
2017-06-27T04:40:34.167Z,3.47
2017-06-27T04:43:03.815Z,3.43
2017-06-27T04:45:32.758Z,3.20
2017-06-27T04:48:01.111Z,3.73
2017-06-27T04:50:29.386Z,3.10
2017-06-27T04:52:57.666Z,3.33
2017-06-27T04:55:27.121Z,3.17
2017-06-27T04:57:55.395Z,3.00
2017-06-27T05:00:23.666Z,3.20
2017-06-27T05:02:52.254Z,3.07
2017-06-27T05:05:20.926Z,2.70
2017-06-27T05:07:49.218Z,3.13
2017-06-27T05:10:19.209Z,3.80
2017-06-27T05:12:47.501Z,3.93
2017-06-27T05:15:15.792Z,3.27
2017-06-27T05:17:44.114Z,2.80
2017-06-27T05:20:12.394Z,3.97
2017-06-27T05:22:41.810Z,3.80
2017-06-27T05:25:10.433Z,3.30
2017-06-27T05:27:40.212Z,3.70
2017-06-27T05:30:08.487Z,4.27
2017-06-27T05:32:38.202Z,3.77
2017-06-27T05:35:06.747Z,3.70
2017-06-27T05:37:36.373Z,4.17
2017-06-27T05:40:05.383Z,3.97
2017-06-27T05:42:33.667Z,3.30
2017-06-27T05:45:02.719Z,4.10
2017-06-27T05:47:31.055Z,3.60
2017-06-27T05:49:59.350Z,3.83
2017-06-27T05:52:29.137Z,3.43
2017-06-27T05:54:58.831Z,3.40
2017-06-27T05:57:27.383Z,4.77
2017-06-27T05:59:55.657Z,3.53
2017-06-27T06:02:23.973Z,4.20
2017-06-27T06:04:53.382Z,3.80
2017-06-27T06:07:21.659Z,3.80
2017-06-27T06:09:49.986Z,3.93
2017-06-27T06:12:19.048Z,3.70
2017-06-27T06:14:48.476Z,5.10
2017-06-27T06:17:16.803Z,3.80
2017-06-27T06:19:45.079Z,6.00
2017-06-27T06:22:14.495Z,3.63
2017-06-27T06:24:44.231Z,4.00
2017-06-27T06:27:12.511Z,3.87
2017-06-27T06:29:42.142Z,4.30
2017-06-27T06:32:10.735Z,4.20
2017-06-27T06:34:39.010Z,4.33
2017-06-27T06:37:07.288Z,4.70
2017-06-27T06:39:35.620Z,5.23
2017-06-27T06:42:03.915Z,4.17
2017-06-27T06:44:33.370Z,4.83
2017-06-27T06:47:01.723Z,4.27
2017-06-27T06:49:31.375Z,5.10
2017-06-27T06:51:59.957Z,4.27
2017-06-27T06:54:28.274Z,3.87
2017-06-27T06:56:56.552Z,5.17
2017-06-27T06:59:24.823Z,4.33
2017-06-27T07:01:54.503Z,4.13
2017-06-27T07:04:23.047Z,5.40
2017-06-27T07:06:52.674Z,4.80
2017-06-27T07:09:20.866Z,5.10
2017-06-27T07:11:50.497Z,5.57
2017-06-27T07:14:18.676Z,4.83
2017-06-27T07:16:47.018Z,4.30
2017-06-27T07:19:15.319Z,4.40
2017-06-27T07:21:44.000Z,4.60
2017-06-27T07:24:13.084Z,5.13
2017-06-27T07:26:41.362Z,4.20
2017-06-27T07:29:09.638Z,4.60
2017-06-27T07:31:38.938Z,4.63
2017-06-27T07:34:07.979Z,5.30
2017-06-27T07:36:36.258Z,4.87
2017-06-27T07:39:04.600Z,5.23
2017-06-27T07:41:32.912Z,3.93
2017-06-27T07:44:01.212Z,4.33
2017-06-27T07:46:30.637Z,4.70
2017-06-27T07:49:00.287Z,4.70
2017-06-27T07:51:28.434Z,4.70
2017-06-27T07:53:58.454Z,5.07
2017-06-27T07:56:26.608Z,4.10
2017-06-27T07:58:56.241Z,3.93
2017-06-27T08:01:25.823Z,4.00
2017-06-27T08:03:54.738Z,5.20
2017-06-27T08:06:23.015Z,4.67
2017-06-27T08:08:52.518Z,4.67
2017-06-27T08:11:21.190Z,4.40
2017-06-27T08:13:50.239Z,4.17
2017-06-27T08:16:18.569Z,4.33
2017-06-27T08:18:48.363Z,4.70
2017-06-27T08:21:16.633Z,5.00
2017-06-27T08:23:44.982Z,5.13
2017-06-27T08:26:14.598Z,4.70
2017-06-27T08:28:43.147Z,4.30
2017-06-27T08:31:12.266Z,4.93
2017-06-27T08:33:40.551Z,4.70
2017-06-27T08:36:08.827Z,5.23
2017-06-27T08:38:37.407Z,5.13
2017-06-27T08:41:06.447Z,4.90
2017-06-27T08:43:36.074Z,4.50
2017-06-27T08:46:05.081Z,4.63
2017-06-27T08:48:33.358Z,4.33
2017-06-27T08:51:01.654Z,5.00
2017-06-27T08:53:30.042Z,4.87
2017-06-27T08:55:59.456Z,4.50
2017-06-27T08:58:27.726Z,4.27
2017-06-27T09:00:56.068Z,4.37
2017-06-27T09:03:24.390Z,4.97
2017-06-27T09:05:52.662Z,4.37
2017-06-27T09:08:20.978Z,4.60
2017-06-27T09:10:50.606Z,4.47
2017-06-27T09:13:19.160Z,4.63
2017-06-27T09:15:48.846Z,4.50
2017-06-27T09:18:18.513Z,4.67
2017-06-27T09:20:46.826Z,4.73
2017-06-27T09:23:17.030Z,4.10
2017-06-27T09:25:46.659Z,5.00
2017-06-27T09:28:14.816Z,4.93
2017-06-27T09:30:43.131Z,3.80
2017-06-27T09:33:11.412Z,5.73
2017-06-27T09:35:41.038Z,4.77
2017-06-27T09:38:09.769Z,3.93
2017-06-27T09:40:39.444Z,5.27
2017-06-27T09:43:07.986Z,4.33
2017-06-27T09:45:36.302Z,4.33
2017-06-27T09:48:04.603Z,4.60
2017-06-27T09:50:32.894Z,4.27
2017-06-27T09:53:01.238Z,4.87
2017-06-27T09:55:29.917Z,4.60
2017-06-27T09:57:58.187Z,5.37
2017-06-27T10:00:26.520Z,5.00
2017-06-27T10:02:54.795Z,4.03
2017-06-27T10:05:23.070Z,4.50
2017-06-27T10:07:51.392Z,3.97
2017-06-27T10:10:20.446Z,4.30
2017-06-27T10:12:49.497Z,5.07
2017-06-27T10:15:18.097Z,4.97
2017-06-27T10:17:47.878Z,5.10
2017-06-27T10:20:16.154Z,5.23
2017-06-27T10:22:44.471Z,4.90
2017-06-27T10:25:13.884Z,4.80
2017-06-27T10:27:42.158Z,4.53
2017-06-27T10:30:11.751Z,3.73
2017-06-27T10:32:40.420Z,6.33
2017-06-27T10:35:09.826Z,3.97
2017-06-27T10:37:39.915Z,4.40
2017-06-27T10:40:08.192Z,4.63
2017-06-27T10:42:36.463Z,5.20
2017-06-27T10:45:04.800Z,5.70
2017-06-27T10:47:34.463Z,4.33
2017-06-27T10:50:02.652Z,5.30
2017-06-27T10:52:31.134Z,3.63
2017-06-27T10:54:59.447Z,4.50
2017-06-27T10:57:29.081Z,4.53
2017-06-27T10:59:58.310Z,4.30
2017-06-27T11:02:27.355Z,4.37
2017-06-27T11:04:55.626Z,4.23
2017-06-27T11:07:23.951Z,4.47
2017-06-27T11:09:53.578Z,5.00
2017-06-27T11:12:22.499Z,3.73
2017-06-27T11:14:54.157Z,4.30
2017-06-27T11:17:22.710Z,4.87
2017-06-27T11:19:52.121Z,5.43
2017-06-27T11:22:21.947Z,5.47
2017-06-27T11:24:51.566Z,5.60
2017-06-27T11:27:21.062Z,5.00
2017-06-27T11:29:50.623Z,4.97
2017-06-27T11:32:18.771Z,6.00
2017-06-27T11:34:47.047Z,5.10
2017-06-27T11:37:15.375Z,5.47
2017-06-27T11:39:44.776Z,5.73
2017-06-27T11:42:13.052Z,5.50
2017-06-27T11:44:42.134Z,4.30
2017-06-27T11:47:11.552Z,4.27
2017-06-27T11:49:39.845Z,5.20
2017-06-27T11:52:09.311Z,4.47
2017-06-27T11:54:38.946Z,4.77
2017-06-27T11:57:07.514Z,4.73
2017-06-27T11:59:37.194Z,4.07
2017-06-27T12:02:10.565Z,5.00
2017-06-27T12:04:41.495Z,4.77
2017-06-27T12:07:24.370Z,4.60
2017-06-27T12:09:52.686Z,4.40
2017-06-27T12:12:20.958Z,5.30
2017-06-27T12:14:49.230Z,5.20
2017-06-27T12:17:17.559Z,5.13
2017-06-27T12:19:46.970Z,6.30
2017-06-27T12:22:15.243Z,6.00
2017-06-27T12:24:43.564Z,5.57
2017-06-27T12:27:11.838Z,5.57
2017-06-27T12:29:40.111Z,5.40
2017-06-27T12:32:09.934Z,6.27
2017-06-27T12:34:38.206Z,5.60
2017-06-27T12:37:07.830Z,5.10
2017-06-27T12:39:36.575Z,6.20
2017-06-27T12:42:05.626Z,4.80
2017-06-27T12:44:33.939Z,5.83
2017-06-27T12:47:03.779Z,5.40
2017-06-27T12:49:32.058Z,5.00
2017-06-27T12:52:00.351Z,5.80
2017-06-27T12:54:29.960Z,5.47
2017-06-27T12:56:59.020Z,5.43
2017-06-27T12:59:27.286Z,5.80
2017-06-27T13:01:56.742Z,5.27
2017-06-27T13:04:25.018Z,5.50
2017-06-27T13:06:54.803Z,5.83
2017-06-27T13:09:23.151Z,6.57
2017-06-27T13:11:52.762Z,5.50
2017-06-27T13:14:21.679Z,5.50
2017-06-27T13:16:51.345Z,6.93
2017-06-27T13:19:20.262Z,6.27
2017-06-27T13:21:49.893Z,5.70
2017-06-27T13:24:18.711Z,6.90
2017-06-27T13:26:48.334Z,5.47
2017-06-27T13:29:17.618Z,6.83
2017-06-27T13:31:46.214Z,5.80
2017-06-27T13:34:14.485Z,7.23
2017-06-27T13:36:42.758Z,6.37
2017-06-27T13:39:11.071Z,7.17
2017-06-27T13:41:41.002Z,7.37
2017-06-27T13:44:09.278Z,7.23
2017-06-27T13:46:38.730Z,7.50
2017-06-27T13:49:07.001Z,8.33
2017-06-27T13:51:35.286Z,8.07
2017-06-27T13:54:03.649Z,8.80
2017-06-27T13:56:31.949Z,7.80
2017-06-27T13:59:01.010Z,7.70
2017-06-27T14:01:31.042Z,7.63
2017-06-27T14:04:00.342Z,7.57
2017-06-27T14:06:29.384Z,9.00
2017-06-27T14:08:59.064Z,8.07
2017-06-27T14:11:27.211Z,7.70
2017-06-27T14:13:55.494Z,8.80
2017-06-27T14:16:24.594Z,8.23
2017-06-27T14:18:53.637Z,9.57
2017-06-27T14:21:21.916Z,8.10
2017-06-27T14:23:51.594Z,9.50
2017-06-27T14:26:20.503Z,9.27
2017-06-27T14:28:48.782Z,8.07
2017-06-27T14:31:17.111Z,8.93
2017-06-27T14:33:46.897Z,8.60
2017-06-27T14:36:15.174Z,8.27
2017-06-27T14:38:44.635Z,8.63
2017-06-27T14:41:13.687Z,8.47
2017-06-27T14:43:41.962Z,7.87
2017-06-27T14:46:11.382Z,8.03
2017-06-27T14:48:41.163Z,8.97
2017-06-27T14:51:09.835Z,8.30
2017-06-27T14:53:39.295Z,8.73
2017-06-27T14:56:07.565Z,8.47
2017-06-27T14:58:36.235Z,7.87
2017-06-27T15:01:06.079Z,8.23
2017-06-27T15:03:35.130Z,8.30
2017-06-27T15:06:04.187Z,8.83
2017-06-27T15:08:32.519Z,8.27
2017-06-27T15:11:01.203Z,9.10
2017-06-27T15:13:30.647Z,8.13
2017-06-27T15:15:59.749Z,9.20
2017-06-27T15:18:29.183Z,9.23
2017-06-27T15:20:57.458Z,8.37
2017-06-27T15:23:26.062Z,8.00
2017-06-27T15:25:55.122Z,7.90
2017-06-27T15:28:24.906Z,10.20
2017-06-27T15:30:54.725Z,9.30
2017-06-27T15:33:23.271Z,8.07
2017-06-27T15:35:52.897Z,8.00
2017-06-27T15:38:21.854Z,8.90
2017-06-27T15:40:50.136Z,9.37
2017-06-27T15:43:19.922Z,9.80
2017-06-27T15:45:49.754Z,9.73
2017-06-27T15:48:18.030Z,8.80
2017-06-27T15:50:46.306Z,9.30
2017-06-27T15:53:15.983Z,8.37
2017-06-27T15:55:44.592Z,9.03
2017-06-27T15:58:12.858Z,9.93
2017-06-27T16:00:42.314Z,7.77
2017-06-27T16:03:11.933Z,8.20
2017-06-27T16:05:41.594Z,7.90
2017-06-27T16:08:10.182Z,9.10
2017-06-27T16:10:38.858Z,9.00
2017-06-27T16:13:07.170Z,10.30
2017-06-27T16:15:35.531Z,9.23
2017-06-27T16:18:03.817Z,9.20
2017-06-27T16:20:32.104Z,9.00
2017-06-27T16:23:02.076Z,7.93
2017-06-27T16:25:30.394Z,9.40
2017-06-27T16:27:59.826Z,9.30
2017-06-27T16:30:28.146Z,9.73
2017-06-27T16:32:56.818Z,9.60
2017-06-27T16:35:26.451Z,9.57
2017-06-27T16:40:30.838Z,8.70
2017-06-27T16:42:59.156Z,10.10
2017-06-27T16:45:27.435Z,8.50
2017-06-27T16:47:57.111Z,7.87
2017-06-27T16:50:25.654Z,8.37
2017-06-27T16:52:53.934Z,9.43
2017-06-27T16:55:23.090Z,9.67
2017-06-27T16:57:51.366Z,9.30
2017-06-27T17:00:20.990Z,9.63
2017-06-27T17:02:49.865Z,9.30
2017-06-27T17:05:19.287Z,10.53
2017-06-27T17:07:47.566Z,9.60
2017-06-27T17:10:16.222Z,9.33
2017-06-27T17:12:44.494Z,9.73
2017-06-27T17:15:12.771Z,8.90
2017-06-27T17:17:42.243Z,8.30
2017-06-27T17:20:10.529Z,10.30
2017-06-27T17:22:39.207Z,9.47
2017-06-27T17:25:07.539Z,10.03
2017-06-27T17:27:36.222Z,10.40
2017-06-27T17:30:05.268Z,8.17
2017-06-27T17:32:34.007Z,9.67
2017-06-27T17:35:02.720Z,9.37
2017-06-27T17:37:31.004Z,10.70
2017-06-27T17:40:01.385Z,10.50
2017-06-27T17:42:29.687Z,9.90
2017-06-27T17:44:57.970Z,10.93
2017-06-27T17:47:26.294Z,11.30
2017-06-27T17:49:55.342Z,10.13
2017-06-27T17:52:23.626Z,9.10
2017-06-27T17:54:52.266Z,10.63
2017-06-27T17:57:20.554Z,11.20
2017-06-27T17:59:48.847Z,10.47
2017-06-27T18:02:18.595Z,10.10
2017-06-27T18:04:46.882Z,10.60
2017-06-27T18:07:16.514Z,10.63
2017-06-27T18:09:45.115Z,12.47
2017-06-27T18:12:13.394Z,10.67
2017-06-27T18:14:43.034Z,11.73
2017-06-27T18:17:12.590Z,11.20
2017-06-27T18:19:40.755Z,11.30
2017-06-27T18:22:10.386Z,10.33
2017-06-27T18:24:38.990Z,11.67
2017-06-27T18:27:07.283Z,10.90
2017-06-27T18:29:35.583Z,10.93
2017-06-27T18:32:04.444Z,11.03
2017-06-27T18:34:33.507Z,10.50
2017-06-27T18:37:02.592Z,10.43
2017-06-27T18:39:33.299Z,10.63
2017-06-27T18:42:03.018Z,11.20
2017-06-27T18:44:32.447Z,11.87
2017-06-27T18:47:01.694Z,11.30
2017-06-27T18:49:31.338Z,12.70
2017-06-27T18:52:00.912Z,9.13
2017-06-27T18:54:30.407Z,11.63
2017-06-27T18:57:00.087Z,12.53
2017-06-27T18:59:29.654Z,10.40
2017-06-27T19:01:58.682Z,11.20
2017-06-27T19:04:27.418Z,11.37
2017-06-27T19:06:55.698Z,10.87
2017-06-27T19:09:24.379Z,12.30
2017-06-27T19:11:53.055Z,12.50
2017-06-27T19:14:21.408Z,10.97
2017-06-27T19:16:49.935Z,13.53
2017-06-27T19:19:18.210Z,11.23
2017-06-27T19:21:46.499Z,12.47
2017-06-27T19:24:16.622Z,12.60
2017-06-27T19:26:46.430Z,11.67
2017-06-27T19:29:14.720Z,11.87
2017-06-27T19:31:43.411Z,11.13
2017-06-27T19:34:13.109Z,12.20
2017-06-27T19:36:42.026Z,13.43
2017-06-27T19:39:10.353Z,11.80
2017-06-27T19:41:40.155Z,11.57
2017-06-27T19:44:08.475Z,11.20
2017-06-27T19:46:37.191Z,12.20
2017-06-27T19:49:06.638Z,11.07
2017-06-27T19:51:36.279Z,11.13
2017-06-27T19:54:05.866Z,12.07
2017-06-27T19:56:35.176Z,11.93
2017-06-27T19:59:03.476Z,12.90
2017-06-27T20:01:31.840Z,11.37
2017-06-27T20:04:00.246Z,12.80
2017-06-27T20:06:28.526Z,12.77
2017-06-27T20:08:58.661Z,12.67
2017-06-27T20:11:28.454Z,12.33
2017-06-27T20:13:56.800Z,11.20
2017-06-27T20:16:26.467Z,13.90
2017-06-27T20:18:55.091Z,11.80
2017-06-27T20:21:24.130Z,13.70
2017-06-27T20:23:52.923Z,13.63
2017-06-27T20:26:22.402Z,14.50
2017-06-27T20:28:50.752Z,13.23
2017-06-27T20:31:19.439Z,13.77
2017-06-27T20:33:47.780Z,12.40
2017-06-27T20:36:16.883Z,13.23
2017-06-27T20:38:45.527Z,13.27
2017-06-27T20:41:13.807Z,13.97
2017-06-27T20:43:42.151Z,11.97
2017-06-27T20:46:18.163Z,13.67
2017-06-27T20:48:47.955Z,14.63
2017-06-27T20:51:17.434Z,14.20
2017-06-27T20:53:46.934Z,13.93
2017-06-27T20:56:15.612Z,12.90
2017-06-27T20:58:45.104Z,12.87
2017-06-27T21:01:13.892Z,13.50
2017-06-27T21:03:42.230Z,13.50
2017-06-27T21:06:12.075Z,12.63
2017-06-27T21:08:40.459Z,12.60
2017-06-27T21:11:10.299Z,12.17
2017-06-27T21:13:38.574Z,13.50
2017-06-27T21:16:06.899Z,12.00
2017-06-27T21:18:35.251Z,15.40
2017-06-27T21:21:03.623Z,12.93
2017-06-27T21:23:33.299Z,13.50
2017-06-27T21:26:01.532Z,12.30
2017-06-27T21:28:29.879Z,13.50
2017-06-27T21:30:58.691Z,12.10
2017-06-27T21:33:28.471Z,12.10
2017-06-27T21:35:57.522Z,12.43
2017-06-27T21:38:26.632Z,14.03
2017-06-27T21:40:55.683Z,12.17
2017-06-27T21:43:25.314Z,12.90
2017-06-27T21:45:54.237Z,13.90
2017-06-27T21:48:24.279Z,13.03
2017-06-27T21:50:52.566Z,12.37
2017-06-27T21:53:20.901Z,12.17
2017-06-27T21:55:50.335Z,12.50
2017-06-27T21:58:18.624Z,13.27
2017-06-27T22:00:47.278Z,12.33
2017-06-27T22:03:16.702Z,13.50
2017-06-27T22:05:44.990Z,13.67
2017-06-27T22:08:13.310Z,13.30
2017-06-27T22:10:41.591Z,13.43
2017-06-27T22:13:09.870Z,12.80
2017-06-27T22:15:38.227Z,13.30
2017-06-27T22:18:07.275Z,14.33
2017-06-27T22:20:35.568Z,13.90
2017-06-27T22:23:03.918Z,14.33
2017-06-27T22:25:33.722Z,12.10
2017-06-27T22:28:02.003Z,14.80
2017-06-27T22:30:30.615Z,13.63
2017-06-27T22:33:00.044Z,14.27
2017-06-27T22:35:28.330Z,13.60
2017-06-27T22:37:57.065Z,12.07
2017-06-27T22:40:25.351Z,12.03
2017-06-27T22:42:53.633Z,13.40
2017-06-27T22:45:23.466Z,11.87
2017-06-27T22:47:53.131Z,12.13
2017-06-27T22:50:21.415Z,13.23
2017-06-27T22:52:51.099Z,13.40
2017-06-27T22:55:19.658Z,14.90
2017-06-27T22:57:47.933Z,12.77
2017-06-27T23:00:17.394Z,14.40
2017-06-27T23:02:46.447Z,13.40
2017-06-27T23:05:15.498Z,11.97
2017-06-27T23:07:43.899Z,12.40
2017-06-27T23:10:12.178Z,12.57
2017-06-27T23:12:40.471Z,12.80
2017-06-27T23:15:08.799Z,12.53
2017-06-27T23:17:37.847Z,11.23
2017-06-27T23:20:06.142Z,13.43
2017-06-27T23:22:34.844Z,13.70
2017-06-27T23:25:04.653Z,13.23
2017-06-27T23:27:32.950Z,13.03
2017-06-27T23:30:01.358Z,12.90
2017-06-27T23:32:31.162Z,13.27
2017-06-27T23:35:00.834Z,14.50
2017-06-27T23:37:30.406Z,13.97
2017-06-27T23:39:59.919Z,13.20
2017-06-27T23:42:29.206Z,14.13
2017-06-27T23:44:57.603Z,12.50
2017-06-27T23:47:27.235Z,12.10
2017-06-27T23:49:55.392Z,14.10
2017-06-27T23:52:23.715Z,12.93
2017-06-27T23:54:51.995Z,13.40
2017-06-27T23:57:20.295Z,14.10
2017-06-27T23:59:48.998Z,13.10
