createdAt,value
2019-02-17T00:00:41.569Z,-875.35
2019-02-17T00:01:41.834Z,-867.40
2019-02-17T00:02:42.020Z,-869.38
2019-02-17T00:03:42.250Z,-871.39
2019-02-17T00:04:42.471Z,-869.52
2019-02-17T00:05:42.712Z,-867.81
2019-02-17T00:06:42.916Z,-862.37
2019-02-17T00:07:43.153Z,-867.51
2019-02-17T00:08:43.393Z,-869.66
2019-02-17T00:09:43.640Z,-869.81
2019-02-17T00:10:44.206Z,-868.93
2019-02-17T00:11:44.401Z,-865.20
2019-02-17T00:12:44.640Z,-868.86
2019-02-17T00:13:44.888Z,-866.21
2019-02-17T00:14:45.111Z,-869.79
2019-02-17T00:15:45.362Z,-865.85
2019-02-17T00:16:45.581Z,-868.18
2019-02-17T00:17:45.844Z,-872.26
2019-02-17T00:18:46.146Z,-871.07
2019-02-17T00:19:46.296Z,-863.39
2019-02-17T00:20:46.779Z,-865.49
2019-02-17T00:21:46.763Z,-868.75
2019-02-17T00:22:47.027Z,-867.71
2019-02-17T00:23:47.242Z,-870.89
2019-02-17T00:24:47.479Z,-867.18
2019-02-17T00:25:47.748Z,-865.11
2019-02-17T00:26:48.054Z,-865.98
2019-02-17T00:27:48.207Z,-869.79
2019-02-17T00:28:48.440Z,-868.56
2019-02-17T00:29:48.680Z,-868.63
2019-02-17T00:30:48.927Z,-865.55
2019-02-17T00:31:49.154Z,-875.07
2019-02-17T00:32:49.421Z,-869.72
2019-02-17T00:33:49.652Z,-872.31
2019-02-17T00:34:49.923Z,-874.18
2019-02-17T00:35:50.090Z,-875.71
2019-02-17T00:36:50.329Z,-873.65
2019-02-17T00:37:50.587Z,-872.63
2019-02-17T00:38:50.825Z,-870.35
2019-02-17T00:39:51.029Z,-873.28
2019-02-17T00:40:51.290Z,-871.76
2019-02-17T00:41:51.519Z,-872.26
2019-02-17T00:42:51.823Z,-870.22
2019-02-17T00:43:51.924Z,-871.89
2019-02-17T00:44:52.155Z,-869.68
2019-02-17T00:45:52.393Z,-868.72
2019-02-17T00:46:52.615Z,-870.83
2019-02-17T00:47:52.838Z,-875.42
2019-02-17T00:48:53.122Z,-874.09
2019-02-17T00:49:53.308Z,-869.20
2019-02-17T00:50:53.829Z,-868.15
2019-02-17T00:51:53.883Z,-867.96
2019-02-17T00:52:54.092Z,-870.84
2019-02-17T00:53:54.362Z,-868.86
2019-02-17T00:54:54.565Z,-871.55
2019-02-17T00:55:54.809Z,-873.46
2019-02-17T00:56:55.044Z,-872.07
2019-02-17T00:57:55.301Z,-875.33
2019-02-17T00:58:55.564Z,-874.33
2019-02-17T00:59:55.863Z,-871.16
2019-02-17T01:00:57.392Z,-865.63
2019-02-17T01:01:56.244Z,-868.58
2019-02-17T01:02:56.481Z,-870.88
2019-02-17T01:03:56.750Z,-868.26
2019-02-17T01:04:56.945Z,-924.32
2019-02-17T01:05:57.188Z,-924.99
2019-02-17T01:06:57.409Z,-925.01
2019-02-17T01:07:57.775Z,-926.57
2019-02-17T01:08:57.962Z,-924.32
2019-02-17T01:09:58.146Z,-924.04
2019-02-17T01:10:58.379Z,-922.89
2019-02-17T01:11:58.622Z,-927.78
2019-02-17T01:12:58.877Z,-922.40
2019-02-17T01:13:59.156Z,-929.57
2019-02-17T01:14:59.351Z,-929.60
2019-02-17T01:15:59.635Z,-926.55
2019-02-17T01:16:59.826Z,-919.21
2019-02-17T01:18:00.039Z,-922.96
2019-02-17T01:19:00.355Z,-924.44
2019-02-17T01:20:00.524Z,-926.96
2019-02-17T01:21:00.760Z,-925.54
2019-02-17T01:22:01.014Z,-921.83
2019-02-17T01:23:01.235Z,-923.43
2019-02-17T01:24:01.521Z,-925.79
2019-02-17T01:25:01.698Z,-925.93
2019-02-17T01:26:01.936Z,-926.21
2019-02-17T01:27:02.197Z,-923.88
2019-02-17T01:28:02.433Z,-927.65
2019-02-17T01:29:02.765Z,-923.63
2019-02-17T01:30:02.898Z,-926.66
2019-02-17T01:31:03.142Z,-928.88
2019-02-17T01:32:03.418Z,-922.69
2019-02-17T01:33:03.695Z,-927.88
2019-02-17T01:34:03.883Z,-925.47
2019-02-17T01:35:04.088Z,-923.52
2019-02-17T01:36:04.337Z,-924.54
2019-02-17T01:37:04.588Z,-927.25
2019-02-17T01:38:04.791Z,-928.52
2019-02-17T01:39:05.129Z,-924.78
2019-02-17T01:40:05.298Z,-929.38
2019-02-17T01:41:05.633Z,-926.33
2019-02-17T01:42:05.772Z,-928.21
2019-02-17T01:43:05.986Z,-928.88
2019-02-17T01:44:06.565Z,-925.30
2019-02-17T01:45:06.473Z,-925.22
2019-02-17T01:46:06.712Z,-926.67
2019-02-17T01:47:06.958Z,-926.69
2019-02-17T01:48:07.186Z,-924.01
2019-02-17T01:49:07.527Z,-928.23
2019-02-17T01:50:07.642Z,-931.07
2019-02-17T01:51:07.871Z,-921.33
2019-02-17T01:52:08.140Z,-924.92
2019-02-17T01:53:08.353Z,-924.72
2019-02-17T01:54:08.666Z,-922.99
2019-02-17T01:55:08.842Z,-927.73
2019-02-17T01:56:09.075Z,-923.61
2019-02-17T01:57:09.351Z,-926.98
2019-02-17T01:58:09.522Z,-918.63
2019-02-17T01:59:09.830Z,-922.66
2019-02-17T02:00:10.285Z,-925.19
2019-02-17T02:01:10.258Z,-920.84
2019-02-17T02:02:10.737Z,-925.57
2019-02-17T02:03:10.732Z,-925.85
2019-02-17T02:04:10.964Z,-923.95
2019-02-17T02:05:11.251Z,-876.36
2019-02-17T02:06:11.466Z,-920.82
2019-02-17T02:07:11.694Z,-924.38
2019-02-17T02:08:11.921Z,-919.01
2019-02-17T02:09:12.178Z,-926.37
2019-02-17T02:10:12.402Z,-928.10
2019-02-17T02:11:12.626Z,-931.39
2019-02-17T02:12:12.865Z,-929.49
2019-02-17T02:13:13.130Z,-931.81
2019-02-17T02:14:13.461Z,-926.34
2019-02-17T02:15:13.629Z,-929.55
2019-02-17T02:16:13.849Z,-925.55
2019-02-17T02:17:14.089Z,-924.03
2019-02-17T02:18:14.311Z,-919.66
2019-02-17T02:19:14.577Z,-924.90
2019-02-17T02:20:14.836Z,-925.12
2019-02-17T02:21:15.038Z,-924.87
2019-02-17T02:22:15.425Z,-922.40
2019-02-17T02:23:15.516Z,-928.34
2019-02-17T02:24:15.745Z,-926.87
2019-02-17T02:25:16.019Z,-929.86
2019-02-17T02:26:16.234Z,-929.43
2019-02-17T02:27:16.473Z,-923.84
2019-02-17T02:28:16.713Z,-926.24
2019-02-17T02:29:16.928Z,-930.11
2019-02-17T02:30:17.259Z,-933.41
2019-02-17T02:31:17.397Z,-933.78
2019-02-17T02:32:17.713Z,-934.97
2019-02-17T02:33:17.865Z,-932.18
2019-02-17T02:34:18.090Z,-928.58
2019-02-17T02:35:18.348Z,-927.48
2019-02-17T02:36:18.553Z,-928.55
2019-02-17T02:37:18.821Z,-930.27
2019-02-17T02:38:19.100Z,-935.28
2019-02-17T02:39:19.282Z,-932.64
2019-02-17T02:40:19.562Z,-929.77
2019-02-17T02:41:19.754Z,-924.12
2019-02-17T02:42:19.992Z,-931.76
2019-02-17T02:43:20.231Z,-933.87
2019-02-17T02:44:20.483Z,-929.54
2019-02-17T02:45:20.788Z,-932.18
2019-02-17T02:46:20.994Z,-931.06
2019-02-17T02:47:21.280Z,-934.85
2019-02-17T02:48:21.441Z,-935.04
2019-02-17T02:49:21.677Z,-927.70
2019-02-17T02:50:21.957Z,-932.99
2019-02-17T02:51:22.151Z,-935.62
2019-02-17T02:52:22.408Z,-936.23
2019-02-17T02:53:22.611Z,-935.42
2019-02-17T02:54:22.877Z,-929.30
2019-02-17T02:55:23.279Z,-931.09
2019-02-17T02:56:23.350Z,-933.44
2019-02-17T02:57:23.607Z,-931.15
2019-02-17T02:58:23.809Z,-934.15
2019-02-17T02:59:24.058Z,-930.76
2019-02-17T03:00:24.322Z,-931.91
2019-02-17T03:01:24.531Z,-929.25
2019-02-17T03:02:24.787Z,-939.07
2019-02-17T03:03:25.110Z,-931.75
2019-02-17T03:04:25.235Z,-926.81
2019-02-17T03:05:25.528Z,-921.10
2019-02-17T03:06:25.702Z,-921.46
2019-02-17T03:07:25.969Z,-930.45
2019-02-17T03:08:26.188Z,-932.14
2019-02-17T03:09:26.410Z,-938.06
2019-02-17T03:10:26.707Z,-928.83
2019-02-17T03:11:26.952Z,-933.45
2019-02-17T03:12:27.136Z,-930.49
2019-02-17T03:13:27.383Z,-931.89
2019-02-17T03:14:27.620Z,-932.25
2019-02-17T03:15:27.884Z,-937.41
2019-02-17T03:16:28.097Z,-928.12
2019-02-17T03:17:28.347Z,-930.91
2019-02-17T03:18:28.594Z,-929.87
2019-02-17T03:19:28.873Z,-936.46
2019-02-17T03:20:29.113Z,-929.94
2019-02-17T03:21:29.287Z,-930.36
2019-02-17T03:22:29.548Z,-934.03
2019-02-17T03:23:29.803Z,-929.08
2019-02-17T03:24:30.037Z,-936.81
2019-02-17T03:25:30.313Z,-933.16
2019-02-17T03:26:30.510Z,-930.59
2019-02-17T03:27:30.772Z,-932.42
2019-02-17T03:28:31.109Z,-929.14
2019-02-17T03:29:31.226Z,-929.22
2019-02-17T03:30:31.489Z,-935.75
2019-02-17T03:31:31.718Z,-932.17
2019-02-17T03:32:31.926Z,-930.01
2019-02-17T03:33:32.194Z,-934.03
2019-02-17T03:34:32.415Z,-934.36
2019-02-17T03:35:32.669Z,-929.77
2019-02-17T03:36:33.021Z,-929.29
2019-02-17T03:37:33.102Z,-934.29
2019-02-17T03:38:33.372Z,-936.22
2019-02-17T03:39:33.593Z,-931.65
2019-02-17T03:40:33.875Z,-939.65
2019-02-17T03:41:34.308Z,-934.04
2019-02-17T03:42:34.313Z,-934.03
2019-02-17T03:43:34.555Z,-940.64
2019-02-17T03:44:34.834Z,-932.01
2019-02-17T03:45:35.034Z,-934.84
2019-02-17T03:46:35.262Z,-932.02
2019-02-17T03:47:35.490Z,-939.28
2019-02-17T03:48:35.745Z,-932.70
2019-02-17T03:49:35.950Z,-940.87
2019-02-17T03:50:36.231Z,-936.31
2019-02-17T03:51:36.451Z,-940.05
2019-02-17T03:52:36.733Z,-941.15
2019-02-17T03:53:36.921Z,-941.79
2019-02-17T03:54:37.127Z,-939.90
2019-02-17T03:55:37.388Z,-938.91
2019-02-17T03:56:37.625Z,-940.03
2019-02-17T03:57:37.852Z,-938.24
2019-02-17T03:58:38.111Z,-939.99
2019-02-17T03:59:38.331Z,-934.42
2019-02-17T04:00:38.621Z,-938.87
2019-02-17T04:01:38.850Z,-943.88
2019-02-17T04:02:39.062Z,-940.08
2019-02-17T04:03:39.303Z,-943.64
2019-02-17T04:04:39.519Z,-942.69
2019-02-17T04:05:39.772Z,-942.17
2019-02-17T04:06:39.992Z,-943.06
2019-02-17T04:07:40.239Z,-938.65
2019-02-17T04:08:40.506Z,-944.34
2019-02-17T04:09:40.817Z,-941.52
2019-02-17T04:10:40.945Z,-942.00
2019-02-17T04:11:41.178Z,-938.91
2019-02-17T04:12:41.443Z,-938.31
2019-02-17T04:13:41.684Z,-939.14
2019-02-17T04:14:41.908Z,-941.39
2019-02-17T04:15:42.166Z,-945.84
2019-02-17T04:16:42.368Z,-943.41
2019-02-17T04:17:42.664Z,-946.36
2019-02-17T04:18:42.872Z,-935.81
2019-02-17T04:19:43.089Z,-940.97
2019-02-17T04:20:43.342Z,-943.44
2019-02-17T04:21:43.557Z,-943.31
2019-02-17T04:22:43.814Z,-941.12
2019-02-17T04:23:44.072Z,-941.05
2019-02-17T04:24:44.283Z,-944.03
2019-02-17T04:25:44.589Z,-943.94
2019-02-17T04:26:44.749Z,-941.32
2019-02-17T04:27:45.002Z,-944.67
2019-02-17T04:28:45.278Z,-936.17
2019-02-17T04:29:45.494Z,-938.23
2019-02-17T04:30:45.738Z,-938.19
2019-02-17T04:31:46.022Z,-940.78
2019-02-17T04:32:46.204Z,-937.91
2019-02-17T04:33:46.578Z,-940.19
2019-02-17T04:34:46.663Z,-944.88
2019-02-17T04:35:46.911Z,-937.36
2019-02-17T04:36:47.174Z,-935.51
2019-02-17T04:37:47.379Z,-939.93
2019-02-17T04:38:47.663Z,-940.97
2019-02-17T04:39:47.853Z,-938.29
2019-02-17T04:40:48.100Z,-934.80
2019-02-17T04:41:48.398Z,-938.68
2019-02-17T04:42:48.634Z,-943.35
2019-02-17T04:43:48.839Z,-941.59
2019-02-17T04:44:49.039Z,-941.31
2019-02-17T04:45:49.289Z,-939.95
2019-02-17T04:46:49.549Z,-938.03
2019-02-17T04:47:49.769Z,-937.94
2019-02-17T04:48:50.011Z,-941.18
2019-02-17T04:49:50.249Z,-945.01
2019-02-17T04:50:50.630Z,-936.41
2019-02-17T04:51:50.754Z,-939.79
2019-02-17T04:52:51.110Z,-937.63
2019-02-17T04:53:51.229Z,-940.10
2019-02-17T04:54:51.431Z,-938.93
2019-02-17T04:55:51.667Z,-936.32
2019-02-17T04:56:51.942Z,-941.19
2019-02-17T04:57:52.176Z,-941.41
2019-02-17T04:58:52.530Z,-942.01
2019-02-17T04:59:52.604Z,-944.24
2019-02-17T05:00:52.854Z,-944.79
2019-02-17T05:01:53.124Z,-937.06
2019-02-17T05:02:53.355Z,-938.53
2019-02-17T05:03:53.599Z,-938.43
2019-02-17T05:04:53.817Z,-938.65
2019-02-17T05:05:54.053Z,-936.52
2019-02-17T05:06:54.342Z,-935.75
2019-02-17T05:07:54.532Z,-939.15
2019-02-17T05:08:54.775Z,-937.14
2019-02-17T05:09:54.996Z,-941.21
2019-02-17T05:10:55.235Z,-940.18
2019-02-17T05:11:55.488Z,-935.14
2019-02-17T05:12:55.708Z,-943.50
2019-02-17T05:13:55.968Z,-939.81
2019-02-17T05:14:56.256Z,-939.64
2019-02-17T05:15:56.413Z,-939.70
2019-02-17T05:16:56.684Z,-941.40
2019-02-17T05:17:56.915Z,-939.48
2019-02-17T05:18:57.149Z,-942.67
2019-02-17T05:19:57.401Z,-937.01
2019-02-17T05:20:57.861Z,-941.84
2019-02-17T05:21:57.874Z,-946.29
2019-02-17T05:22:58.105Z,-946.37
2019-02-17T05:23:58.410Z,-944.10
2019-02-17T05:24:58.601Z,-946.20
2019-02-17T05:25:58.834Z,-940.88
2019-02-17T05:26:59.086Z,-945.76
2019-02-17T05:27:59.316Z,-935.15
2019-02-17T05:28:59.552Z,-891.00
2019-02-17T05:29:59.764Z,-890.50
2019-02-17T05:31:00.023Z,-893.12
2019-02-17T05:32:00.412Z,-895.03
2019-02-17T05:33:00.507Z,-897.09
2019-02-17T05:34:00.718Z,-893.46
2019-02-17T05:35:00.981Z,-898.07
2019-02-17T05:36:01.233Z,-892.38
2019-02-17T05:37:01.490Z,-902.24
2019-02-17T05:38:01.736Z,-892.34
2019-02-17T05:39:01.943Z,-896.85
2019-02-17T05:40:02.246Z,-895.35
2019-02-17T05:41:02.411Z,-893.54
2019-02-17T05:42:02.646Z,-891.80
2019-02-17T05:43:02.896Z,-896.21
2019-02-17T05:44:03.122Z,-895.97
2019-02-17T05:45:03.375Z,-895.25
2019-02-17T05:46:03.581Z,-895.83
2019-02-17T05:47:03.853Z,-890.00
2019-02-17T05:48:04.130Z,-894.34
2019-02-17T05:49:04.290Z,-897.18
2019-02-17T05:50:04.562Z,-897.56
2019-02-17T05:51:04.773Z,-899.01
2019-02-17T05:52:05.013Z,-897.29
2019-02-17T05:53:05.251Z,-893.38
2019-02-17T05:54:05.478Z,-947.36
2019-02-17T05:55:05.740Z,-948.05
2019-02-17T05:56:06.025Z,-950.40
2019-02-17T05:57:06.229Z,-943.43
2019-02-17T05:58:06.463Z,-944.60
2019-02-17T05:59:06.691Z,-941.83
2019-02-17T06:00:06.953Z,-949.69
2019-02-17T06:01:07.399Z,-949.96
2019-02-17T06:02:07.431Z,-946.74
2019-02-17T06:03:07.642Z,-947.12
2019-02-17T06:04:07.886Z,-942.95
2019-02-17T06:05:08.267Z,-948.36
2019-02-17T06:06:08.363Z,-949.64
2019-02-17T06:07:08.619Z,-946.94
2019-02-17T06:08:08.831Z,-943.96
2019-02-17T06:09:09.076Z,-948.56
2019-02-17T06:10:09.329Z,-943.02
2019-02-17T06:11:09.663Z,-944.28
2019-02-17T06:12:09.799Z,-945.59
2019-02-17T06:13:10.288Z,-949.01
2019-02-17T06:14:10.258Z,-950.61
2019-02-17T06:15:10.535Z,-948.24
2019-02-17T06:16:10.739Z,-946.09
2019-02-17T06:17:10.992Z,-941.91
2019-02-17T06:18:11.220Z,-946.55
2019-02-17T06:19:11.432Z,-944.70
2019-02-17T06:20:11.717Z,-947.75
2019-02-17T06:21:12.001Z,-947.64
2019-02-17T06:22:12.179Z,-895.48
2019-02-17T06:23:12.403Z,-892.88
2019-02-17T06:24:12.628Z,-895.10
2019-02-17T06:25:12.898Z,-900.77
2019-02-17T06:26:13.116Z,-897.82
2019-02-17T06:27:13.375Z,-901.77
2019-02-17T06:28:13.600Z,-897.72
2019-02-17T06:29:13.859Z,-897.42
2019-02-17T06:30:14.050Z,-897.16
2019-02-17T06:31:14.862Z,-901.68
2019-02-17T06:32:14.527Z,-899.78
2019-02-17T06:33:14.778Z,-899.39
2019-02-17T06:34:15.014Z,-898.00
2019-02-17T06:35:15.268Z,-894.96
2019-02-17T06:36:15.488Z,-894.20
2019-02-17T06:37:15.743Z,-900.38
2019-02-17T06:38:16.079Z,-903.20
2019-02-17T06:39:16.224Z,-891.94
2019-02-17T06:40:16.476Z,-895.16
2019-02-17T06:41:16.690Z,-897.32
2019-02-17T06:42:16.918Z,-892.79
2019-02-17T06:43:17.196Z,-896.72
2019-02-17T06:44:17.406Z,-894.10
2019-02-17T06:45:19.526Z,-891.84
2019-02-17T06:46:17.991Z,-891.96
2019-02-17T06:47:18.105Z,-898.77
2019-02-17T06:48:18.393Z,-895.72
2019-02-17T06:49:18.594Z,-898.74
2019-02-17T06:50:18.860Z,-897.22
2019-02-17T06:51:19.062Z,-900.29
2019-02-17T06:52:19.305Z,-895.33
2019-02-17T06:53:19.553Z,-901.47
2019-02-17T06:54:19.880Z,-894.84
2019-02-17T06:55:20.037Z,-895.78
2019-02-17T06:56:20.252Z,-891.65
2019-02-17T06:57:20.487Z,-895.29
2019-02-17T06:58:20.728Z,-896.67
2019-02-17T06:59:21.213Z,-899.74
2019-02-17T07:00:21.219Z,-901.27
2019-02-17T07:01:24.574Z,-896.07
2019-02-17T07:02:21.736Z,-900.96
2019-02-17T07:03:21.917Z,-900.43
2019-02-17T07:04:22.158Z,-891.11
2019-02-17T07:05:22.437Z,-897.99
2019-02-17T07:06:22.641Z,-897.72
2019-02-17T07:07:22.849Z,-897.55
2019-02-17T07:08:23.126Z,-896.90
2019-02-17T07:09:23.325Z,-894.81
2019-02-17T07:10:23.637Z,-890.87
2019-02-17T07:11:23.793Z,-898.60
2019-02-17T07:12:24.064Z,-896.95
2019-02-17T07:13:24.294Z,-898.45
2019-02-17T07:14:24.520Z,-950.72
2019-02-17T07:15:24.786Z,-945.33
2019-02-17T07:16:24.975Z,-953.47
2019-02-17T07:17:25.231Z,-942.59
2019-02-17T07:18:25.498Z,-943.02
2019-02-17T07:19:25.837Z,-946.02
2019-02-17T07:20:25.962Z,-942.84
2019-02-17T07:21:26.168Z,-945.19
2019-02-17T07:22:26.417Z,-947.64
2019-02-17T07:23:26.670Z,-947.72
2019-02-17T07:24:26.901Z,-948.78
2019-02-17T07:25:30.081Z,-943.07
2019-02-17T07:26:27.371Z,-948.37
2019-02-17T07:27:27.717Z,-950.29
2019-02-17T07:28:27.856Z,-946.44
2019-02-17T07:29:28.094Z,-946.39
2019-02-17T07:30:28.334Z,-950.98
2019-02-17T07:31:34.663Z,-950.80
2019-02-17T07:32:29.782Z,-948.15
2019-02-17T07:33:29.059Z,-947.68
2019-02-17T07:34:29.286Z,-945.91
2019-02-17T07:35:29.563Z,-950.20
2019-02-17T07:36:29.737Z,-949.60
2019-02-17T07:37:33.269Z,-951.45
2019-02-17T07:38:30.234Z,-950.00
2019-02-17T07:39:30.464Z,-949.09
2019-02-17T07:40:30.694Z,-943.55
2019-02-17T07:41:30.947Z,-945.60
2019-02-17T07:42:31.193Z,-945.88
2019-02-17T07:43:31.491Z,-942.75
2019-02-17T07:44:31.656Z,-944.46
2019-02-17T07:45:31.888Z,-937.84
2019-02-17T07:46:32.145Z,-944.24
2019-02-17T07:47:32.377Z,-941.85
2019-02-17T07:48:32.632Z,-943.10
2019-02-17T07:49:32.835Z,-941.98
2019-02-17T07:50:33.093Z,-940.68
2019-02-17T07:51:33.399Z,-936.63
2019-02-17T07:52:34.275Z,-937.00
2019-02-17T07:53:33.837Z,-936.18
2019-02-17T07:54:34.069Z,-936.46
2019-02-17T07:55:34.303Z,-939.75
2019-02-17T07:56:34.571Z,-938.41
2019-02-17T07:57:34.791Z,-939.14
2019-02-17T07:58:35.045Z,-927.68
2019-02-17T07:59:35.320Z,-921.06
2019-02-17T08:00:35.584Z,-936.66
2019-02-17T08:01:44.733Z,-940.48
2019-02-17T08:02:36.975Z,-944.27
2019-02-17T08:03:36.232Z,-943.93
2019-02-17T08:04:36.461Z,-944.37
2019-02-17T08:05:36.675Z,-938.69
2019-02-17T08:06:36.944Z,-944.02
2019-02-17T08:07:37.177Z,-941.51
2019-02-17T08:08:37.561Z,-934.72
2019-02-17T08:09:37.758Z,-940.40
2019-02-17T08:10:37.916Z,-938.28
2019-02-17T08:11:38.189Z,-938.46
2019-02-17T08:12:38.408Z,-940.57
2019-02-17T08:13:38.662Z,-939.51
2019-02-17T08:14:38.894Z,-942.30
2019-02-17T08:15:39.121Z,-945.82
2019-02-17T08:16:39.443Z,-945.50
2019-02-17T08:17:39.582Z,-943.27
2019-02-17T08:18:39.843Z,-942.66
2019-02-17T08:19:40.068Z,-889.89
2019-02-17T08:20:40.304Z,-893.35
2019-02-17T08:21:40.556Z,-894.61
2019-02-17T08:22:40.759Z,-891.26
2019-02-17T08:23:41.032Z,-891.46
2019-02-17T08:24:41.331Z,-891.99
2019-02-17T08:25:41.489Z,-890.19
2019-02-17T08:26:41.743Z,-893.79
2019-02-17T08:27:41.963Z,-888.43
2019-02-17T08:28:42.536Z,-889.44
2019-02-17T08:29:42.492Z,-892.90
2019-02-17T08:30:42.696Z,-885.89
2019-02-17T08:31:42.950Z,-887.13
2019-02-17T08:32:44.026Z,-889.13
2019-02-17T08:33:43.495Z,-893.38
2019-02-17T08:34:43.726Z,-886.41
2019-02-17T08:35:44.171Z,-888.11
2019-02-17T08:36:44.195Z,-888.55
2019-02-17T08:37:44.445Z,-884.16
2019-02-17T08:38:44.670Z,-887.17
2019-02-17T08:39:44.918Z,-888.00
2019-02-17T08:40:45.125Z,-888.85
2019-02-17T08:41:45.532Z,-888.63
2019-02-17T08:42:45.598Z,-888.86
2019-02-17T08:43:45.842Z,-888.31
2019-02-17T08:44:46.117Z,-889.86
2019-02-17T08:45:46.312Z,-888.59
2019-02-17T08:46:46.592Z,-884.64
2019-02-17T08:47:46.807Z,-883.63
2019-02-17T08:48:47.045Z,-891.85
2019-02-17T08:49:47.978Z,-889.87
2019-02-17T08:50:47.536Z,-892.01
2019-02-17T08:51:47.990Z,-886.83
2019-02-17T08:52:48.109Z,-886.13
2019-02-17T08:53:48.250Z,-883.40
2019-02-17T08:54:49.126Z,-884.95
2019-02-17T08:55:48.712Z,-884.10
2019-02-17T08:56:48.969Z,-883.18
2019-02-17T08:57:49.242Z,-889.11
2019-02-17T08:58:49.559Z,-884.19
2019-02-17T08:59:49.717Z,-888.08
2019-02-17T09:00:49.908Z,-891.49
2019-02-17T09:01:50.148Z,-888.71
2019-02-17T09:02:50.369Z,-890.04
2019-02-17T09:03:50.620Z,-884.67
2019-02-17T09:04:50.890Z,-882.32
2019-02-17T09:05:51.170Z,-889.29
2019-02-17T09:06:51.348Z,-883.92
2019-02-17T09:07:51.558Z,-889.79
2019-02-17T09:08:51.798Z,-890.81
2019-02-17T09:09:52.079Z,-889.54
2019-02-17T09:10:52.298Z,-883.23
2019-02-17T09:11:52.562Z,-881.92
2019-02-17T09:12:52.777Z,-883.07
2019-02-17T09:13:53.019Z,-880.99
2019-02-17T09:14:53.386Z,-886.64
2019-02-17T09:15:53.517Z,-884.40
2019-02-17T09:16:53.834Z,-884.87
2019-02-17T09:17:53.966Z,-880.63
2019-02-17T09:18:54.177Z,-884.90
2019-02-17T09:19:54.455Z,-883.56
2019-02-17T09:20:54.684Z,-887.88
2019-02-17T09:21:55.066Z,-883.33
2019-02-17T09:22:55.486Z,-887.60
2019-02-17T09:23:55.355Z,-882.03
2019-02-17T09:24:55.626Z,-878.66
2019-02-17T09:25:55.846Z,-874.03
2019-02-17T09:26:56.115Z,-882.44
2019-02-17T09:27:56.329Z,-857.11
2019-02-17T09:28:56.570Z,-878.44
2019-02-17T09:29:56.807Z,-882.57
2019-02-17T09:30:57.132Z,-876.77
2019-02-17T09:31:59.308Z,-880.54
2019-02-17T09:32:57.522Z,-886.51
2019-02-17T09:33:57.759Z,-886.91
2019-02-17T09:34:58.015Z,-876.93
2019-02-17T09:35:58.223Z,-880.90
2019-02-17T09:36:58.489Z,-878.09
2019-02-17T09:37:58.716Z,-883.40
2019-02-17T09:38:58.981Z,-882.79
2019-02-17T09:39:59.182Z,-884.51
2019-02-17T09:40:59.401Z,-884.38
2019-02-17T09:41:59.663Z,-885.14
2019-02-17T09:42:59.894Z,-882.45
2019-02-17T09:44:00.137Z,-883.43
2019-02-17T09:45:00.387Z,-883.23
2019-02-17T09:46:00.611Z,-888.44
2019-02-17T09:47:00.887Z,-882.84
2019-02-17T09:48:01.128Z,-882.98
2019-02-17T09:49:01.332Z,-883.94
2019-02-17T09:50:01.584Z,-881.25
2019-02-17T09:51:01.815Z,-876.34
2019-02-17T09:52:02.055Z,-874.99
2019-02-17T09:53:02.261Z,-897.43
2019-02-17T09:54:02.514Z,-904.14
2019-02-17T09:55:03.634Z,-907.74
2019-02-17T09:56:03.131Z,-894.97
2019-02-17T09:57:03.235Z,-894.67
2019-02-17T09:58:03.464Z,-895.25
2019-02-17T09:59:03.700Z,-890.07
2019-02-17T10:00:03.953Z,-890.81
2019-02-17T10:01:04.177Z,-888.89
2019-02-17T10:02:04.417Z,-889.15
2019-02-17T10:03:04.646Z,-881.50
2019-02-17T10:04:05.020Z,-891.00
2019-02-17T10:05:05.166Z,-892.91
2019-02-17T10:06:05.401Z,-887.42
2019-02-17T10:07:05.630Z,-876.73
2019-02-17T10:08:05.862Z,-881.94
2019-02-17T10:09:06.116Z,-879.04
2019-02-17T10:10:06.386Z,-883.62
2019-02-17T10:11:06.637Z,-892.68
2019-02-17T10:12:06.925Z,-886.54
2019-02-17T10:13:07.307Z,-888.80
2019-02-17T10:14:07.292Z,-891.24
2019-02-17T10:15:07.562Z,-885.99
2019-02-17T10:16:07.834Z,-884.68
2019-02-17T10:17:08.060Z,-881.48
2019-02-17T10:18:08.280Z,-885.13
2019-02-17T10:19:08.498Z,-882.37
2019-02-17T10:20:08.777Z,-883.52
2019-02-17T10:21:08.977Z,-883.97
2019-02-17T10:22:09.194Z,-887.62
2019-02-17T10:23:09.453Z,-880.78
2019-02-17T10:24:09.679Z,-878.70
2019-02-17T10:25:09.935Z,-881.30
2019-02-17T10:26:10.173Z,-878.16
2019-02-17T10:27:10.383Z,-886.65
2019-02-17T10:28:10.701Z,-883.56
2019-02-17T10:29:10.929Z,-883.46
2019-02-17T10:30:11.135Z,-879.45
2019-02-17T10:31:11.828Z,-876.92
2019-02-17T10:32:11.593Z,-879.24
2019-02-17T10:33:11.849Z,-886.60
2019-02-17T10:34:12.066Z,-885.73
2019-02-17T10:35:12.326Z,-875.41
2019-02-17T10:36:12.583Z,-876.13
2019-02-17T10:37:12.864Z,-882.07
2019-02-17T10:38:13.031Z,-879.33
2019-02-17T10:39:13.252Z,-878.76
2019-02-17T10:40:13.500Z,-879.57
2019-02-17T10:41:13.745Z,-880.07
2019-02-17T10:42:13.948Z,-868.28
2019-02-17T10:43:14.224Z,-869.36
2019-02-17T10:44:14.444Z,-872.91
2019-02-17T10:45:14.794Z,-876.73
2019-02-17T10:46:14.947Z,-879.14
2019-02-17T10:47:15.129Z,-876.63
2019-02-17T10:48:15.401Z,-882.99
2019-02-17T10:49:15.621Z,-874.65
2019-02-17T10:50:15.866Z,-870.36
2019-02-17T10:51:16.149Z,-875.32
2019-02-17T10:52:16.331Z,-870.46
2019-02-17T10:53:16.600Z,-881.18
2019-02-17T10:54:16.791Z,-880.22
2019-02-17T10:55:17.051Z,-875.90
2019-02-17T10:56:17.294Z,-877.94
2019-02-17T10:57:17.507Z,-886.25
2019-02-17T10:58:17.770Z,-881.59
2019-02-17T10:59:17.960Z,-881.24
2019-02-17T11:00:18.216Z,-884.47
2019-02-17T11:01:18.550Z,-879.06
2019-02-17T11:02:18.711Z,-877.68
2019-02-17T11:03:18.987Z,-875.20
2019-02-17T11:04:19.185Z,-873.67
2019-02-17T11:05:19.413Z,-863.99
2019-02-17T11:06:19.680Z,-862.02
2019-02-17T11:07:19.918Z,-877.91
2019-02-17T11:08:20.178Z,-874.40
2019-02-17T11:09:20.417Z,-882.79
2019-02-17T11:10:20.739Z,-880.03
2019-02-17T11:11:20.887Z,-882.36
2019-02-17T11:12:23.448Z,-881.98
2019-02-17T11:13:21.374Z,-884.18
2019-02-17T11:14:21.594Z,-883.94
2019-02-17T11:15:21.831Z,-894.23
2019-02-17T11:16:22.060Z,-880.11
2019-02-17T11:17:22.314Z,-884.45
2019-02-17T11:18:22.680Z,-878.33
2019-02-17T11:19:22.781Z,-887.30
2019-02-17T11:20:23.008Z,-883.90
2019-02-17T11:21:28.048Z,-879.73
2019-02-17T11:22:23.558Z,-885.65
2019-02-17T11:23:23.757Z,-882.72
2019-02-17T11:24:29.068Z,-886.13
2019-02-17T11:25:24.219Z,-880.99
2019-02-17T11:26:24.550Z,-881.64
2019-02-17T11:27:24.680Z,-885.09
2019-02-17T11:28:24.936Z,-893.91
2019-02-17T11:29:25.157Z,-883.54
2019-02-17T11:30:25.394Z,-889.23
2019-02-17T11:31:25.650Z,-895.03
2019-02-17T11:32:25.882Z,-890.29
2019-02-17T11:33:26.164Z,-891.52
2019-02-17T11:34:26.429Z,-889.22
2019-02-17T11:35:26.593Z,-890.36
2019-02-17T11:36:26.857Z,-886.54
2019-02-17T11:37:27.086Z,-897.37
2019-02-17T11:38:27.317Z,-889.42
2019-02-17T11:39:27.552Z,-950.51
2019-02-17T11:40:27.804Z,-942.35
2019-02-17T11:41:28.062Z,-943.00
2019-02-17T11:42:28.393Z,-934.12
2019-02-17T11:43:28.537Z,-940.86
2019-02-17T11:44:28.755Z,-929.99
2019-02-17T11:45:29.007Z,-931.41
2019-02-17T11:46:29.262Z,-930.70
2019-02-17T11:47:29.491Z,-924.15
2019-02-17T11:48:29.736Z,-934.32
2019-02-17T11:49:29.955Z,-942.65
2019-02-17T11:50:30.219Z,-940.80
2019-02-17T11:51:30.544Z,-936.69
2019-02-17T11:52:30.912Z,-934.26
2019-02-17T11:53:30.921Z,-939.77
2019-02-17T11:54:31.150Z,-928.55
2019-02-17T11:55:31.380Z,-923.16
2019-02-17T11:56:31.654Z,-932.89
2019-02-17T11:57:31.882Z,-943.19
2019-02-17T11:58:32.140Z,-935.12
2019-02-17T11:59:32.483Z,-933.51
2019-02-17T12:00:32.571Z,-941.99
2019-02-17T12:01:32.839Z,-940.10
2019-02-17T12:02:33.074Z,-937.47
2019-02-17T12:03:33.319Z,-936.31
2019-02-17T12:04:33.547Z,-933.74
2019-02-17T12:05:33.782Z,-929.37
2019-02-17T12:06:34.025Z,-930.11
2019-02-17T12:07:34.359Z,-933.05
2019-02-17T12:08:34.518Z,-935.64