createdAt,value
2023-04-21T00:00:10.184Z,62.09
2023-04-21T00:02:41.726Z,62.30
2023-04-21T00:05:12.471Z,62.19
2023-04-21T00:07:41.644Z,62.38
2023-04-21T00:10:10.819Z,62.79
2023-04-21T00:12:39.463Z,62.40
2023-04-21T00:15:10.366Z,62.24
2023-04-21T00:17:39.150Z,62.57
2023-04-21T00:20:09.848Z,62.25
2023-04-21T00:22:37.925Z,62.27
2023-04-21T00:25:07.039Z,62.45
2023-04-21T00:27:35.329Z,62.16
2023-04-21T00:30:03.427Z,62.03
2023-04-21T00:32:32.861Z,61.82
2023-04-21T00:35:01.635Z,61.58
2023-04-21T00:37:30.010Z,61.36
2023-04-21T00:39:58.604Z,61.41
2023-04-21T00:42:27.003Z,61.35
2023-04-21T00:44:55.967Z,61.60
2023-04-21T00:47:25.496Z,61.30
2023-04-21T00:49:55.159Z,61.78
2023-04-21T00:52:23.429Z,61.45
2023-04-21T00:54:51.832Z,61.65
2023-04-21T00:57:20.318Z,61.55
2023-04-21T00:59:49.824Z,61.40
2023-04-21T01:02:19.972Z,61.50
2023-04-21T01:04:49.387Z,61.65
2023-04-21T01:07:19.001Z,61.47
2023-04-21T01:09:46.977Z,61.42
2023-04-21T01:12:15.346Z,61.78
2023-04-21T01:14:43.343Z,62.26
2023-04-21T01:17:11.936Z,62.19
2023-04-21T01:19:43.343Z,62.19
2023-04-21T01:22:15.309Z,62.44
2023-04-21T01:24:44.928Z,62.04
2023-04-21T01:27:15.063Z,62.03
2023-04-21T01:29:44.644Z,62.04
2023-04-21T01:32:16.624Z,62.41
2023-04-21T01:34:46.285Z,62.34
2023-04-21T01:37:18.619Z,61.91
2023-04-21T01:39:48.548Z,62.41
2023-04-21T01:42:16.646Z,62.41
2023-04-21T01:44:47.000Z,62.27
2023-04-21T01:47:18.532Z,62.39
2023-04-21T01:49:47.020Z,62.11
2023-04-21T01:52:16.932Z,62.30
2023-04-21T01:54:45.004Z,62.21
2023-04-21T01:57:13.262Z,62.42
2023-04-21T01:59:41.567Z,62.43
2023-04-21T02:02:10.062Z,62.48
2023-04-21T02:04:38.563Z,62.98
2023-04-21T02:07:07.308Z,62.42
2023-04-21T02:09:36.886Z,62.37
2023-04-21T02:12:05.704Z,62.50
2023-04-21T02:14:33.706Z,62.53
2023-04-21T02:17:03.615Z,62.31
2023-04-21T02:19:32.357Z,62.47
2023-04-21T02:22:00.517Z,62.34
2023-04-21T02:24:28.703Z,62.39
2023-04-21T02:26:58.642Z,62.79
2023-04-21T02:29:29.244Z,63.56
2023-04-21T02:32:05.173Z,63.12
2023-04-21T02:34:33.457Z,62.86
2023-04-21T02:37:02.416Z,63.34
2023-04-21T02:39:30.735Z,63.18
2023-04-21T02:42:00.541Z,63.09
2023-04-21T02:44:28.803Z,63.47
2023-04-21T02:46:56.752Z,63.24
2023-04-21T02:49:24.820Z,63.02
2023-04-21T02:51:52.976Z,62.95
2023-04-21T02:54:20.965Z,62.40
2023-04-21T02:56:49.220Z,62.54
2023-04-21T02:59:19.118Z,62.41
2023-04-21T03:01:49.181Z,62.71
2023-04-21T03:04:17.496Z,62.95
2023-04-21T03:06:45.640Z,63.27
2023-04-21T03:09:13.587Z,62.58
2023-04-21T03:11:41.830Z,62.73
2023-04-21T03:14:09.737Z,62.65
2023-04-21T03:16:39.052Z,62.66
2023-04-21T03:19:07.712Z,62.87
2023-04-21T03:21:37.976Z,62.90
2023-04-21T03:24:07.057Z,63.50
2023-04-21T03:26:35.507Z,62.93
2023-04-21T03:29:03.767Z,62.56
2023-04-21T03:31:31.800Z,62.48
2023-04-21T03:34:01.436Z,62.44
2023-04-21T03:36:29.522Z,62.61
2023-04-21T03:39:05.910Z,62.97
2023-04-21T03:41:41.336Z,62.90
2023-04-21T03:44:10.752Z,62.69
2023-04-21T03:46:40.192Z,62.66
2023-04-21T03:49:09.703Z,62.40
2023-04-21T03:51:37.652Z,62.56
2023-04-21T03:54:05.657Z,62.75
2023-04-21T03:56:33.851Z,62.66
2023-04-21T03:59:01.810Z,62.57
2023-04-21T04:01:29.753Z,62.51
2023-04-21T04:03:58.147Z,62.57
2023-04-21T04:06:28.446Z,62.54
2023-04-21T04:08:56.406Z,62.59
2023-04-21T04:11:24.601Z,62.57
2023-04-21T04:13:52.666Z,62.73
2023-04-21T04:16:20.774Z,62.90
2023-04-21T04:18:50.981Z,62.92
2023-04-21T04:21:18.938Z,63.15
2023-04-21T04:23:48.278Z,62.98
2023-04-21T04:26:16.635Z,62.83
2023-04-21T04:28:44.589Z,63.22
2023-04-21T04:31:13.703Z,62.91
2023-04-21T04:33:43.095Z,62.88
2023-04-21T04:36:11.883Z,63.13
2023-04-21T04:38:40.314Z,62.81
2023-04-21T04:41:09.885Z,63.20
2023-04-21T04:43:39.119Z,63.76
2023-04-21T04:46:09.089Z,63.32
2023-04-21T04:48:37.506Z,63.30
2023-04-21T04:51:05.749Z,64.37
2023-04-21T04:53:33.683Z,64.10
2023-04-21T04:56:02.152Z,64.91
2023-04-21T04:58:31.464Z,64.33
2023-04-21T05:00:59.508Z,64.29
2023-04-21T05:03:27.932Z,64.49
2023-04-21T05:05:57.585Z,64.54
2023-04-21T05:08:25.732Z,64.02
2023-04-21T05:10:53.971Z,64.54
2023-04-21T05:13:21.956Z,63.99
2023-04-21T05:15:51.200Z,64.46
2023-04-21T05:18:19.428Z,64.75
2023-04-21T05:20:47.322Z,65.12
2023-04-21T05:23:15.302Z,65.07
2023-04-21T05:25:43.405Z,64.70
2023-04-21T05:28:11.545Z,64.54
2023-04-21T05:30:39.436Z,65.28
2023-04-21T05:33:09.407Z,64.80
2023-04-21T05:35:38.136Z,65.33
2023-04-21T05:38:07.115Z,64.46
2023-04-21T05:40:35.316Z,64.65
2023-04-21T05:43:03.367Z,64.73
2023-04-21T05:45:31.354Z,64.77
2023-04-21T05:47:59.537Z,65.19
2023-04-21T05:50:33.982Z,65.04
2023-04-21T05:53:03.155Z,65.76
2023-04-21T05:55:31.257Z,65.70
2023-04-21T05:57:59.230Z,65.47
2023-04-21T06:00:29.208Z,65.37
2023-04-21T06:02:58.099Z,65.40
2023-04-21T06:05:26.265Z,65.06
2023-04-21T06:07:55.650Z,64.88
2023-04-21T06:10:23.982Z,64.56
2023-04-21T06:12:51.902Z,64.36
2023-04-21T06:15:19.979Z,64.40
2023-04-21T06:17:48.161Z,64.61
2023-04-21T06:20:17.801Z,64.28
2023-04-21T06:22:45.763Z,64.56
2023-04-21T06:25:15.416Z,64.27
2023-04-21T06:27:45.555Z,64.09
2023-04-21T06:30:14.798Z,63.49
2023-04-21T06:32:42.956Z,63.71
2023-04-21T06:35:11.002Z,63.13
2023-04-21T06:37:39.289Z,63.52
2023-04-21T06:40:08.202Z,63.28
2023-04-21T06:42:37.580Z,62.55
2023-04-21T06:45:07.131Z,62.22
2023-04-21T06:47:35.136Z,62.29
2023-04-21T06:50:03.114Z,62.09
2023-04-21T06:52:31.476Z,61.69
2023-04-21T06:54:59.462Z,61.99
2023-04-21T06:57:27.472Z,61.20
2023-04-21T06:59:57.014Z,61.27
2023-04-21T07:02:25.069Z,61.25
2023-04-21T07:04:53.163Z,60.85
2023-04-21T07:07:21.425Z,60.98
2023-04-21T07:09:49.415Z,60.42
2023-04-21T07:12:17.514Z,59.98
2023-04-21T07:14:45.780Z,59.62
2023-04-21T07:17:15.292Z,59.97
2023-04-21T07:19:43.350Z,59.80
2023-04-21T07:22:11.633Z,59.23
2023-04-21T07:24:39.646Z,59.37
2023-04-21T07:27:07.642Z,59.36
2023-04-21T07:29:37.277Z,58.86
2023-04-21T07:32:05.539Z,58.64
2023-04-21T07:34:34.761Z,57.58
2023-04-21T07:37:03.055Z,57.11
2023-04-21T07:39:31.036Z,57.11
2023-04-21T07:42:01.541Z,57.13
2023-04-21T07:44:30.082Z,57.03
2023-04-21T07:46:58.361Z,57.20
2023-04-21T07:49:26.426Z,56.77
2023-04-21T07:51:56.036Z,56.28
2023-04-21T07:54:24.128Z,56.52
2023-04-21T07:56:52.067Z,55.18
2023-04-21T07:59:20.515Z,54.97
2023-04-21T08:01:48.643Z,55.03
2023-04-21T08:04:17.058Z,55.45
2023-04-21T08:06:45.348Z,55.04
2023-04-21T08:09:14.960Z,55.50
2023-04-21T08:11:43.303Z,54.62
2023-04-21T08:14:11.925Z,54.54
2023-04-21T08:16:40.574Z,53.84
2023-04-21T08:19:08.992Z,54.15
2023-04-21T08:21:37.566Z,53.80
2023-04-21T08:24:06.313Z,53.95
2023-04-21T08:26:36.151Z,53.84
2023-04-21T08:29:07.294Z,51.31
2023-04-21T08:31:36.372Z,53.15
2023-04-21T08:34:04.618Z,52.59
2023-04-21T08:36:32.710Z,52.58
2023-04-21T08:39:01.600Z,53.16
2023-04-21T08:41:29.651Z,51.84
2023-04-21T08:43:59.131Z,52.86
2023-04-21T08:46:29.131Z,52.21
2023-04-21T08:48:59.634Z,50.87
2023-04-21T08:51:30.192Z,50.64
2023-04-21T08:53:58.590Z,51.47
2023-04-21T08:56:27.246Z,50.75
2023-04-21T08:58:55.606Z,50.13
2023-04-21T09:01:25.212Z,51.15
2023-04-21T09:03:53.560Z,50.70
2023-04-21T09:06:43.599Z,49.81
2023-04-21T09:09:11.787Z,48.65
2023-04-21T09:11:42.939Z,49.86
2023-04-21T09:14:12.526Z,47.82
2023-04-21T09:16:44.571Z,49.00
2023-04-21T09:19:16.261Z,49.34
2023-04-21T09:21:45.528Z,47.70
2023-04-21T09:24:14.113Z,49.33
2023-04-21T09:26:43.836Z,49.41
2023-04-21T09:29:12.659Z,49.42
2023-04-21T09:31:42.348Z,48.94
2023-04-21T09:34:19.749Z,48.38
2023-04-21T09:36:48.554Z,46.10
2023-04-21T09:41:48.980Z,47.93
2023-04-21T09:44:18.099Z,47.98
2023-04-21T09:46:50.728Z,47.58
2023-04-21T09:49:19.666Z,45.83
2023-04-21T09:56:57.721Z,44.07
2023-04-21T09:59:30.366Z,46.01
2023-04-21T10:02:01.448Z,45.37
2023-04-21T10:04:33.213Z,43.96
2023-04-21T10:07:02.116Z,44.49
2023-04-21T10:09:41.314Z,42.67
2023-04-21T10:12:13.677Z,42.11
2023-04-21T10:14:42.236Z,44.57
2023-04-21T10:17:12.098Z,44.86
2023-04-21T10:19:50.198Z,43.39
2023-04-21T10:22:28.778Z,41.39
2023-04-21T10:24:57.214Z,43.16
2023-04-21T10:27:37.058Z,46.10
2023-04-21T10:30:20.399Z,41.74
2023-04-21T10:33:02.879Z,38.87
2023-04-21T10:36:02.801Z,43.64
2023-04-21T10:38:35.199Z,41.75
2023-04-21T10:41:27.407Z,39.88
2023-04-21T10:43:59.013Z,40.71
2023-04-21T10:46:34.908Z,42.28
2023-04-21T10:49:09.109Z,40.25
2023-04-21T10:52:16.252Z,41.70
2023-04-21T10:55:05.240Z,40.47
2023-04-21T10:57:35.523Z,43.43
2023-04-21T11:00:07.189Z,44.10
2023-04-21T11:02:39.083Z,42.90
2023-04-21T11:05:11.555Z,42.39
2023-04-21T11:07:39.646Z,43.80
2023-04-21T11:10:10.080Z,43.28
2023-04-21T11:12:40.555Z,43.36
2023-04-21T11:15:10.978Z,43.07
2023-04-21T11:17:43.187Z,42.63
2023-04-21T11:20:12.796Z,42.00
2023-04-21T11:22:41.073Z,40.18
2023-04-21T11:25:18.585Z,42.70
2023-04-21T11:27:55.609Z,39.52
2023-04-21T11:30:31.699Z,39.00
2023-04-21T11:33:00.023Z,41.01
2023-04-21T11:35:29.515Z,42.04
2023-04-21T11:37:57.807Z,41.59
2023-04-21T11:40:26.179Z,42.87
2023-04-21T11:42:54.467Z,41.86
2023-04-21T11:45:22.884Z,42.11
2023-04-21T11:47:51.520Z,40.77
2023-04-21T11:50:33.259Z,41.11
2023-04-21T11:53:03.490Z,38.80
2023-04-21T11:55:31.454Z,40.12
2023-04-21T11:57:59.505Z,42.89
2023-04-21T12:00:31.829Z,40.87
2023-04-21T12:03:00.256Z,39.74
2023-04-21T12:05:37.504Z,41.61
2023-04-21T12:08:06.448Z,36.39
2023-04-21T12:10:34.822Z,41.16
2023-04-21T12:13:03.062Z,39.21
2023-04-21T12:15:31.908Z,40.98
2023-04-21T12:17:59.982Z,40.16
2023-04-21T12:20:30.835Z,40.83
2023-04-21T12:23:01.134Z,39.67
2023-04-21T12:25:29.572Z,39.50
2023-04-21T12:27:59.697Z,39.08
2023-04-21T12:30:28.194Z,39.18
2023-04-21T12:32:56.336Z,39.03
2023-04-21T12:35:24.917Z,39.92
2023-04-21T12:37:53.359Z,40.52
2023-04-21T12:40:23.126Z,40.37
2023-04-21T12:42:51.347Z,39.79
2023-04-21T12:45:19.801Z,40.40
2023-04-21T12:47:47.976Z,40.46
2023-04-21T12:50:16.953Z,39.62
2023-04-21T12:52:45.796Z,37.88
2023-04-21T12:55:14.438Z,39.08
2023-04-21T12:57:43.974Z,38.14
2023-04-21T13:00:14.888Z,38.16
2023-04-21T13:02:43.353Z,37.85
2023-04-21T13:05:12.836Z,38.63
2023-04-21T13:07:41.567Z,39.88
2023-04-21T13:10:10.427Z,37.99
2023-04-21T13:12:38.483Z,38.29
2023-04-21T13:15:09.695Z,39.64
2023-04-21T13:17:37.711Z,38.15
2023-04-21T13:20:07.267Z,39.20
2023-04-21T13:22:36.358Z,38.90
2023-04-21T13:25:04.716Z,37.86
2023-04-21T13:27:33.413Z,39.60
2023-04-21T13:30:01.888Z,37.13
2023-04-21T13:32:31.265Z,39.18
2023-04-21T13:34:59.226Z,39.33
2023-04-21T13:37:27.638Z,38.06
2023-04-21T13:39:55.809Z,37.89
2023-04-21T13:42:23.809Z,38.18
2023-04-21T13:44:52.151Z,38.69
2023-04-21T13:47:20.387Z,39.10
2023-04-21T13:49:50.121Z,37.81
2023-04-21T13:52:18.522Z,37.45
2023-04-21T13:54:50.704Z,38.04
2023-04-21T13:57:19.907Z,36.89
2023-04-21T13:59:48.578Z,38.67
2023-04-21T14:02:16.921Z,37.79
2023-04-21T14:04:45.478Z,37.11
2023-04-21T14:07:17.978Z,37.60
2023-04-21T14:09:46.423Z,37.22
2023-04-21T14:12:14.377Z,38.98
2023-04-21T14:14:42.409Z,37.41
2023-04-21T14:17:10.812Z,37.64
2023-04-21T14:19:38.864Z,37.63
2023-04-21T14:22:06.925Z,36.86
2023-04-21T14:24:36.426Z,36.95
2023-04-21T14:27:04.599Z,36.81
2023-04-21T14:29:32.911Z,37.72
2023-04-21T14:32:01.463Z,37.95
2023-04-21T14:34:29.521Z,37.86
2023-04-21T14:36:58.136Z,37.39
2023-04-21T14:39:26.457Z,35.56
2023-04-21T14:41:55.852Z,35.53
2023-04-21T14:44:23.820Z,37.37
2023-04-21T14:47:05.406Z,37.70
2023-04-21T14:49:38.188Z,38.14
2023-04-21T14:52:07.162Z,37.39
2023-04-21T14:54:35.396Z,37.87
2023-04-21T14:57:18.796Z,36.74
2023-04-21T14:59:50.527Z,36.78
2023-04-21T15:02:19.162Z,37.28
2023-04-21T15:04:47.737Z,36.97
2023-04-21T15:07:19.935Z,36.75
2023-04-21T15:09:51.373Z,37.67
2023-04-21T15:12:21.037Z,35.86
2023-04-21T15:14:49.333Z,35.93
2023-04-21T15:17:17.516Z,35.08
2023-04-21T15:19:46.004Z,36.27
2023-04-21T15:22:15.160Z,36.50
2023-04-21T15:24:43.690Z,35.22
2023-04-21T15:27:12.001Z,35.85
2023-04-21T15:29:41.395Z,35.01
2023-04-21T15:32:09.598Z,34.41
2023-04-21T15:34:37.842Z,34.72
2023-04-21T15:37:05.955Z,35.75
2023-04-21T15:39:34.307Z,34.80
2023-04-21T15:42:04.396Z,33.55
2023-04-21T15:44:33.895Z,34.50
2023-04-21T15:47:03.876Z,33.68
2023-04-21T15:49:31.976Z,34.90
2023-04-21T15:52:00.167Z,33.72
2023-04-21T15:54:28.772Z,33.35
2023-04-21T15:56:57.721Z,32.49
2023-04-21T15:59:26.357Z,34.13
2023-04-21T16:01:56.771Z,34.06
2023-04-21T16:04:26.653Z,35.53
2023-04-21T16:06:54.986Z,33.10
2023-04-21T16:09:23.743Z,34.91
2023-04-21T16:11:52.060Z,34.41
2023-04-21T16:14:20.393Z,32.83
2023-04-21T16:16:48.457Z,33.53
2023-04-21T16:19:17.383Z,33.21
2023-04-21T16:21:46.821Z,33.77
2023-04-21T16:24:14.991Z,32.85
2023-04-21T16:26:43.305Z,33.57
2023-04-21T16:29:11.706Z,33.88
2023-04-21T16:31:39.853Z,34.41
2023-04-21T16:34:08.420Z,34.21
2023-04-21T16:36:37.084Z,34.99
2023-04-21T16:39:06.701Z,35.19
2023-04-21T16:41:35.101Z,35.27
2023-04-21T16:44:03.575Z,35.18
2023-04-21T16:46:31.562Z,35.41
2023-04-21T16:49:00.024Z,35.26
2023-04-21T16:51:28.628Z,35.61
2023-04-21T16:53:56.666Z,36.68
2023-04-21T16:56:26.323Z,37.23
2023-04-21T16:58:54.500Z,36.74
2023-04-21T17:01:22.507Z,37.43
2023-04-21T17:03:50.893Z,37.33
2023-04-21T17:06:21.123Z,37.89
2023-04-21T17:08:49.570Z,38.11
2023-04-21T17:11:17.929Z,38.33
2023-04-21T17:13:47.333Z,38.29
2023-04-21T17:16:15.835Z,38.02
2023-04-21T17:18:44.109Z,38.28
2023-04-21T17:21:12.574Z,38.14
2023-04-21T17:23:40.896Z,38.37
2023-04-21T17:26:12.267Z,37.87
2023-04-21T17:28:40.976Z,37.71
2023-04-21T17:31:15.783Z,37.88
2023-04-21T17:33:52.490Z,37.87
2023-04-21T17:36:20.798Z,38.46
2023-04-21T17:38:48.850Z,38.95
2023-04-21T17:41:16.842Z,39.17
2023-04-21T17:43:45.017Z,39.55
2023-04-21T17:46:14.490Z,39.81
2023-04-21T17:48:42.623Z,39.94
2023-04-21T17:51:11.764Z,40.10
2023-04-21T17:53:39.744Z,40.25
2023-04-21T17:56:08.173Z,40.35
2023-04-21T17:58:36.585Z,40.52
2023-04-21T18:01:04.703Z,40.85
2023-04-21T18:03:36.159Z,41.20
2023-04-21T18:06:04.826Z,41.34
2023-04-21T18:08:33.096Z,41.43
2023-04-21T18:11:01.157Z,41.56
2023-04-21T18:13:29.158Z,41.87
2023-04-21T18:15:57.776Z,42.06
2023-04-21T18:18:27.106Z,42.24
2023-04-21T18:20:56.830Z,42.35
2023-04-21T18:23:25.104Z,42.62
2023-04-21T18:25:53.808Z,42.54
2023-04-21T18:28:22.291Z,42.63
2023-04-21T18:30:51.292Z,42.68
2023-04-21T18:33:23.263Z,42.87
2023-04-21T18:35:52.974Z,43.33
2023-04-21T18:38:23.370Z,43.21
2023-04-21T18:40:54.161Z,43.75
2023-04-21T18:43:22.277Z,43.59
2023-04-21T18:45:50.422Z,43.44
2023-04-21T18:48:18.828Z,43.44
2023-04-21T18:50:46.930Z,43.50
2023-04-21T18:53:15.104Z,43.79
2023-04-21T18:55:45.645Z,44.16
2023-04-21T18:58:13.831Z,44.40
2023-04-21T19:00:42.173Z,44.26
2023-04-21T19:03:11.564Z,44.39
2023-04-21T19:05:40.693Z,44.74
2023-04-21T19:08:10.196Z,44.87
2023-04-21T19:10:39.064Z,44.69
2023-04-21T19:13:08.374Z,44.81
2023-04-21T19:15:36.687Z,44.82
2023-04-21T19:18:05.344Z,44.62
2023-04-21T19:20:35.603Z,44.47
2023-04-21T19:23:03.816Z,44.26
2023-04-21T19:25:32.180Z,44.35
2023-04-21T19:28:01.196Z,44.60
2023-04-21T19:30:30.607Z,44.87
2023-04-21T19:32:59.121Z,44.97
2023-04-21T19:35:28.106Z,45.11
2023-04-21T19:37:56.414Z,45.52
2023-04-21T19:40:24.759Z,45.61
2023-04-21T19:42:52.761Z,45.81
2023-04-21T19:45:20.851Z,46.07
2023-04-21T19:47:50.796Z,46.02
2023-04-21T19:50:19.247Z,45.93
2023-04-21T19:52:47.472Z,45.76
2023-04-21T19:55:16.278Z,45.66
2023-04-21T19:57:44.362Z,45.76
2023-04-21T20:00:14.091Z,45.83
2023-04-21T20:02:43.078Z,45.52
2023-04-21T20:05:12.920Z,45.44
2023-04-21T20:07:40.980Z,45.48
2023-04-21T20:10:10.590Z,45.47
2023-04-21T20:12:38.771Z,45.52
2023-04-21T20:15:08.193Z,45.71
2023-04-21T20:17:36.956Z,45.76
2023-04-21T20:20:06.468Z,45.88
2023-04-21T20:22:36.112Z,45.96
2023-04-21T20:25:04.875Z,46.05
2023-04-21T20:27:33.035Z,46.20
2023-04-21T20:30:01.430Z,46.71
2023-04-21T20:32:30.380Z,46.94
2023-04-21T20:34:59.637Z,46.95
2023-04-21T20:37:27.810Z,47.11
2023-04-21T20:40:01.558Z,47.03
2023-04-21T20:42:29.964Z,47.02
2023-04-21T20:45:02.089Z,46.78
2023-04-21T20:47:30.492Z,46.74
2023-04-21T20:49:59.229Z,46.56
2023-04-21T20:52:27.355Z,46.65
2023-04-21T20:54:56.871Z,46.71
2023-04-21T20:57:27.285Z,46.62
2023-04-21T20:59:55.568Z,46.80
2023-04-21T21:02:23.733Z,46.65
2023-04-21T21:04:52.202Z,46.67
2023-04-21T21:07:20.199Z,46.67
2023-04-21T21:09:48.301Z,46.79
2023-04-21T21:12:18.098Z,46.97
2023-04-21T21:14:46.319Z,47.27
2023-04-21T21:17:16.599Z,47.09
2023-04-21T21:19:44.987Z,47.20
2023-04-21T21:22:13.096Z,47.43
2023-04-21T21:24:41.246Z,47.63
2023-04-21T21:27:09.642Z,47.86
2023-04-21T21:29:39.199Z,48.07
2023-04-21T21:32:07.571Z,48.28
2023-04-21T21:34:35.908Z,48.17
2023-04-21T21:37:04.420Z,48.11
2023-04-21T21:39:32.417Z,48.22
2023-04-21T21:42:00.806Z,48.17
2023-04-21T21:44:28.984Z,48.22
2023-04-21T21:46:58.508Z,48.04
2023-04-21T21:49:26.820Z,47.93
2023-04-21T21:51:54.933Z,48.10
2023-04-21T21:54:23.067Z,48.32
2023-04-21T21:56:51.471Z,48.51
2023-04-21T21:59:19.545Z,48.59
2023-04-21T22:01:47.840Z,48.87
2023-04-21T22:04:17.707Z,48.79
2023-04-21T22:06:46.345Z,48.97
2023-04-21T22:09:14.382Z,49.33
2023-04-21T22:11:42.675Z,49.70
2023-04-21T22:14:22.029Z,49.60
2023-04-21T22:16:53.070Z,49.38
2023-04-21T22:19:22.865Z,49.47
2023-04-21T22:21:50.948Z,49.79
2023-04-21T22:24:19.452Z,49.58
2023-04-21T22:26:47.911Z,49.94
2023-04-21T22:29:16.018Z,50.68
2023-04-21T22:31:44.781Z,49.82
2023-04-21T22:34:15.077Z,49.60
2023-04-21T22:36:44.562Z,49.99
2023-04-21T22:39:13.032Z,50.02
2023-04-21T22:41:41.123Z,49.56
2023-04-21T22:44:09.151Z,49.71
2023-04-21T22:46:37.912Z,50.39
2023-04-21T22:49:05.979Z,49.88
2023-04-21T22:51:34.370Z,49.87
2023-04-21T22:54:04.336Z,50.07
2023-04-21T22:56:34.867Z,50.49
2023-04-21T22:59:03.357Z,50.07
2023-04-21T23:01:32.179Z,50.04
2023-04-21T23:04:00.697Z,49.94
2023-04-21T23:06:29.448Z,49.92
2023-04-21T23:08:57.529Z,49.68
2023-04-21T23:11:26.929Z,49.88
2023-04-21T23:13:55.335Z,49.86
2023-04-21T23:16:23.763Z,49.56
2023-04-21T23:18:51.813Z,49.67
2023-04-21T23:21:20.293Z,49.58
2023-04-21T23:23:48.329Z,49.59
2023-04-21T23:26:16.487Z,49.60
2023-04-21T23:28:46.213Z,49.48
2023-04-21T23:31:14.518Z,49.88
2023-04-21T23:33:42.782Z,49.73
2023-04-21T23:36:11.277Z,49.80
2023-04-21T23:38:39.554Z,49.88
2023-04-21T23:41:07.796Z,49.97
2023-04-21T23:43:37.250Z,50.05
2023-04-21T23:46:06.789Z,49.94
2023-04-21T23:48:35.207Z,49.85
2023-04-21T23:51:03.698Z,50.09
2023-04-21T23:53:31.828Z,50.24
2023-04-21T23:55:59.984Z,50.17
2023-04-21T23:58:28.499Z,50.11
