createdAt,value
2022-09-15T00:01:06.217Z,2.17
2022-09-15T00:03:34.065Z,1.90
2022-09-15T00:06:03.260Z,2.25
2022-09-15T00:08:32.043Z,1.70
2022-09-15T00:11:10.009Z,1.85
2022-09-15T00:13:39.598Z,1.42
2022-09-15T00:16:08.882Z,2.35
2022-09-15T00:18:37.961Z,1.55
2022-09-15T00:21:08.683Z,1.73
2022-09-15T00:23:37.001Z,1.73
2022-09-15T00:26:08.195Z,2.20
2022-09-15T00:28:36.953Z,2.20
2022-09-15T00:31:07.224Z,1.90
2022-09-15T00:33:35.809Z,2.05
2022-09-15T00:36:06.557Z,1.80
2022-09-15T00:38:36.960Z,1.85
2022-09-15T00:41:06.881Z,1.25
2022-09-15T00:43:47.167Z,1.55
2022-09-15T00:46:16.621Z,2.17
2022-09-15T00:48:49.735Z,2.08
2022-09-15T00:51:21.607Z,1.60
2022-09-15T00:53:51.866Z,2.22
2022-09-15T00:56:20.821Z,1.73
2022-09-15T00:58:54.516Z,2.33
2022-09-15T01:01:23.816Z,2.00
2022-09-15T01:03:51.755Z,1.60
2022-09-15T01:06:27.520Z,1.67
2022-09-15T01:09:02.972Z,1.90
2022-09-15T01:11:31.603Z,1.75
2022-09-15T01:13:59.460Z,2.00
2022-09-15T01:16:33.901Z,1.38
2022-09-15T01:19:17.351Z,2.03
2022-09-15T01:21:49.883Z,1.90
2022-09-15T01:24:45.926Z,1.90
2022-09-15T01:27:42.805Z,1.80
2022-09-15T01:30:15.369Z,1.40
2022-09-15T01:33:06.745Z,1.60
2022-09-15T01:35:52.517Z,1.50
2022-09-15T01:38:31.416Z,1.63
2022-09-15T01:41:05.599Z,2.30
2022-09-15T01:43:37.095Z,1.73
2022-09-15T01:46:08.073Z,1.60
2022-09-15T01:48:37.927Z,1.48
2022-09-15T01:51:08.544Z,1.45
2022-09-15T01:53:37.023Z,1.75
2022-09-15T01:56:08.323Z,1.50
2022-09-15T01:58:38.796Z,1.70
2022-09-15T02:01:13.706Z,1.42
2022-09-15T02:03:45.958Z,1.80
2022-09-15T02:06:19.869Z,1.55
2022-09-15T02:08:52.688Z,1.55
2022-09-15T02:11:22.743Z,1.40
2022-09-15T02:13:59.823Z,1.38
2022-09-15T02:16:34.131Z,1.52
2022-09-15T02:19:18.097Z,1.80
2022-09-15T02:21:54.861Z,1.30
2022-09-15T02:24:29.538Z,1.65
2022-09-15T02:26:58.607Z,1.35
2022-09-15T02:29:30.043Z,1.60
2022-09-15T02:32:06.827Z,1.40
2022-09-15T02:34:38.331Z,1.77
2022-09-15T02:37:07.558Z,2.35
2022-09-15T02:39:38.600Z,1.60
2022-09-15T02:42:07.061Z,2.15
2022-09-15T02:44:35.430Z,1.75
2022-09-15T02:47:04.876Z,1.88
2022-09-15T02:49:32.750Z,1.83
2022-09-15T02:52:00.593Z,1.30
2022-09-15T02:54:28.397Z,1.55
2022-09-15T02:56:56.213Z,1.70
2022-09-15T02:59:24.059Z,1.60
2022-09-15T03:01:52.202Z,1.77
2022-09-15T03:04:22.003Z,1.35
2022-09-15T03:06:49.831Z,1.48
2022-09-15T03:09:17.768Z,1.60
2022-09-15T03:11:45.601Z,1.85
2022-09-15T03:14:13.415Z,1.60
2022-09-15T03:16:41.305Z,1.58
2022-09-15T03:19:09.197Z,1.70
2022-09-15T03:21:38.362Z,2.00
2022-09-15T03:24:06.594Z,1.50
2022-09-15T03:26:34.400Z,1.80
2022-09-15T03:29:02.245Z,1.42
2022-09-15T03:31:30.085Z,2.15
2022-09-15T03:33:58.140Z,1.45
2022-09-15T03:36:25.991Z,1.65
2022-09-15T03:38:57.964Z,1.48
2022-09-15T03:41:27.816Z,1.73
2022-09-15T03:43:56.681Z,1.38
2022-09-15T03:46:24.602Z,1.60
2022-09-15T03:48:52.431Z,1.40
2022-09-15T03:51:20.421Z,1.77
2022-09-15T03:53:48.399Z,1.83
2022-09-15T03:56:23.464Z,2.33
2022-09-15T03:58:52.161Z,1.33
2022-09-15T04:01:20.589Z,1.90
2022-09-15T04:03:51.085Z,1.45
2022-09-15T04:06:20.853Z,1.38
2022-09-15T04:08:48.937Z,1.48
2022-09-15T04:11:17.763Z,1.52
2022-09-15T04:13:47.218Z,1.25
2022-09-15T04:16:17.726Z,1.60
2022-09-15T04:18:46.077Z,1.90
2022-09-15T04:21:16.240Z,1.90
2022-09-15T04:23:44.574Z,1.73
2022-09-15T04:26:19.579Z,1.60
2022-09-15T04:28:48.898Z,1.40
2022-09-15T04:31:17.969Z,1.73
2022-09-15T04:33:47.270Z,1.08
2022-09-15T04:36:17.499Z,1.70
2022-09-15T04:38:46.303Z,1.45
2022-09-15T04:41:15.090Z,1.50
2022-09-15T04:43:43.672Z,1.70
2022-09-15T04:46:13.956Z,1.35
2022-09-15T04:48:41.997Z,1.42
2022-09-15T04:51:12.811Z,1.67
2022-09-15T04:53:40.795Z,1.67
2022-09-15T04:56:10.661Z,1.10
2022-09-15T04:58:39.914Z,1.30
2022-09-15T05:01:15.559Z,1.30
2022-09-15T05:03:44.308Z,1.02
2022-09-15T05:06:13.960Z,1.48
2022-09-15T05:08:42.384Z,1.90
2022-09-15T05:11:12.235Z,1.45
2022-09-15T05:13:41.340Z,1.45
2022-09-15T05:16:12.392Z,1.50
2022-09-15T05:18:42.677Z,1.23
2022-09-15T05:21:13.143Z,1.13
2022-09-15T05:23:41.335Z,1.70
2022-09-15T05:26:13.256Z,1.40
2022-09-15T05:28:41.800Z,1.05
2022-09-15T05:31:11.214Z,1.30
2022-09-15T05:33:40.678Z,1.10
2022-09-15T05:36:08.829Z,1.10
2022-09-15T05:38:37.126Z,1.10
2022-09-15T05:41:05.802Z,1.15
2022-09-15T05:43:34.607Z,1.20
2022-09-15T05:46:03.019Z,1.42
2022-09-15T05:48:31.375Z,1.20
2022-09-15T05:51:00.551Z,1.27
2022-09-15T05:53:28.515Z,1.02
2022-09-15T05:55:56.538Z,1.30
2022-09-15T05:58:24.396Z,1.00
2022-09-15T06:00:53.251Z,1.05
2022-09-15T06:03:21.857Z,0.88
2022-09-15T06:05:49.842Z,0.80
2022-09-15T06:08:19.006Z,1.13
2022-09-15T06:10:47.408Z,0.80
2022-09-15T06:13:15.820Z,0.95
2022-09-15T06:15:43.695Z,0.90
2022-09-15T06:18:11.558Z,0.80
2022-09-15T06:20:39.830Z,1.00
2022-09-15T06:23:07.638Z,0.68
2022-09-15T06:25:36.834Z,0.68
2022-09-15T06:28:04.680Z,0.77
2022-09-15T06:30:32.628Z,0.90
2022-09-15T06:33:00.458Z,1.00
2022-09-15T06:35:28.267Z,0.85
2022-09-15T06:37:56.134Z,1.00
2022-09-15T06:40:24.431Z,0.95
2022-09-15T06:42:57.546Z,0.98
2022-09-15T06:45:25.420Z,0.65
2022-09-15T06:48:13.433Z,1.00
2022-09-15T06:50:41.107Z,1.30
2022-09-15T06:53:08.959Z,1.05
2022-09-15T06:55:36.769Z,1.10
2022-09-15T06:58:05.962Z,1.10
2022-09-15T07:00:33.913Z,0.90
2022-09-15T07:03:01.839Z,1.13
2022-09-15T07:05:31.116Z,0.70
2022-09-15T07:07:59.022Z,1.05
2022-09-15T07:10:26.833Z,1.33
2022-09-15T07:12:55.440Z,1.08
2022-09-15T07:15:25.945Z,1.05
2022-09-15T07:17:53.805Z,1.10
2022-09-15T07:20:21.899Z,1.20
2022-09-15T07:22:49.791Z,0.80
2022-09-15T07:25:17.836Z,1.30
2022-09-15T07:27:45.636Z,1.00
2022-09-15T07:30:14.337Z,1.10
2022-09-15T07:32:43.556Z,0.95
2022-09-15T07:35:11.379Z,0.77
2022-09-15T07:37:39.238Z,1.13
2022-09-15T07:40:08.251Z,2.30
2022-09-15T07:42:36.179Z,1.00
2022-09-15T07:45:04.435Z,1.05
2022-09-15T07:47:32.291Z,0.73
2022-09-15T07:50:01.591Z,0.80
2022-09-15T07:52:30.827Z,1.08
2022-09-15T07:54:58.824Z,1.00
2022-09-15T07:57:27.009Z,1.08
2022-09-15T07:59:54.846Z,1.40
2022-09-15T08:02:22.816Z,1.15
2022-09-15T08:04:50.709Z,1.63
2022-09-15T08:07:20.149Z,1.52
2022-09-15T08:09:47.967Z,2.22
2022-09-15T08:12:15.786Z,1.58
2022-09-15T08:14:43.722Z,1.25
2022-09-15T08:17:11.860Z,1.35
2022-09-15T08:19:39.854Z,1.75
2022-09-15T08:22:07.740Z,1.65
2022-09-15T08:24:37.494Z,1.80
2022-09-15T08:27:06.112Z,1.73
2022-09-15T08:29:34.044Z,1.50
2022-09-15T08:32:02.157Z,1.60
2022-09-15T08:34:30.949Z,1.30
2022-09-15T08:36:58.756Z,1.65
2022-09-15T08:39:26.663Z,1.27
2022-09-15T08:41:56.835Z,1.23
2022-09-15T08:44:36.899Z,1.30
2022-09-15T08:47:12.183Z,1.27
2022-09-15T08:49:52.102Z,1.20
2022-09-15T08:52:27.155Z,0.95
2022-09-15T08:54:58.000Z,1.23
2022-09-15T08:57:27.631Z,0.77
2022-09-15T08:59:55.638Z,0.90
2022-09-15T09:03:01.140Z,0.80
2022-09-15T09:05:46.511Z,0.65
2022-09-15T09:08:40.903Z,1.13
2022-09-15T09:11:15.600Z,0.70
2022-09-15T09:13:50.301Z,0.60
2022-09-15T09:16:44.944Z,1.00
2022-09-15T09:19:32.523Z,0.88
2022-09-15T09:22:06.304Z,0.93
2022-09-15T09:24:39.828Z,0.80
2022-09-15T09:27:14.056Z,0.60
2022-09-15T09:29:49.429Z,0.80
2022-09-15T09:32:24.528Z,0.73
2022-09-15T09:34:59.763Z,0.63
2022-09-15T09:37:28.907Z,0.95
2022-09-15T09:39:56.791Z,0.65
2022-09-15T09:42:31.301Z,1.08
2022-09-15T09:45:00.554Z,0.70
2022-09-15T09:47:30.237Z,0.57
2022-09-15T09:49:58.169Z,0.52
2022-09-15T09:52:36.863Z,0.90
2022-09-15T09:55:17.570Z,0.82
2022-09-15T09:57:45.736Z,0.82
2022-09-15T10:00:32.229Z,0.93
2022-09-15T10:03:14.201Z,0.80
2022-09-15T10:05:43.020Z,1.00
2022-09-15T10:08:17.866Z,0.95
2022-09-15T10:10:52.386Z,0.93
2022-09-15T10:13:21.018Z,0.90
2022-09-15T10:15:55.586Z,1.15
2022-09-15T10:18:30.061Z,1.10
2022-09-15T10:20:58.404Z,0.60
2022-09-15T10:23:28.380Z,0.52
2022-09-15T10:26:00.198Z,0.70
2022-09-15T10:28:29.147Z,0.80
2022-09-15T10:31:06.043Z,0.40
2022-09-15T10:33:35.987Z,0.80
2022-09-15T10:36:13.547Z,2.22
2022-09-15T10:38:45.045Z,0.32
2022-09-15T10:41:28.877Z,0.32
2022-09-15T10:44:26.087Z,0.30
2022-09-15T10:47:08.034Z,0.45
2022-09-15T10:49:49.784Z,0.30
2022-09-15T10:52:29.676Z,0.50
2022-09-15T10:55:15.321Z,0.40
2022-09-15T10:58:01.958Z,0.30
2022-09-15T11:00:34.938Z,0.40
2022-09-15T11:03:36.495Z,0.60
2022-09-15T11:06:16.386Z,0.80
2022-09-15T11:08:59.427Z,0.60
2022-09-15T11:11:38.617Z,0.60
2022-09-15T11:14:19.512Z,0.60
2022-09-15T11:17:01.311Z,0.75
2022-09-15T11:19:46.490Z,1.17
2022-09-15T11:22:18.951Z,2.10
2022-09-15T11:24:50.137Z,1.23
2022-09-15T11:27:24.333Z,1.65
2022-09-15T11:30:04.583Z,1.55
2022-09-15T11:32:39.336Z,1.70
2022-09-15T11:35:31.164Z,2.17
2022-09-15T11:38:07.257Z,2.45
2022-09-15T11:40:42.979Z,1.60
2022-09-15T11:43:19.811Z,1.80
2022-09-15T11:45:54.096Z,2.58
2022-09-15T11:48:28.846Z,2.25
2022-09-15T11:51:00.609Z,2.58
2022-09-15T11:53:34.959Z,2.70
2022-09-15T11:56:10.562Z,3.35
2022-09-15T11:58:51.313Z,3.80
2022-09-15T12:01:22.426Z,3.03
2022-09-15T12:03:56.451Z,3.10
2022-09-15T12:06:31.529Z,3.00
2022-09-15T12:09:01.737Z,3.03
2022-09-15T12:11:32.088Z,3.47
2022-09-15T12:14:00.968Z,3.35
2022-09-15T12:16:29.856Z,4.10
2022-09-15T12:19:03.065Z,3.20
2022-09-15T12:21:37.799Z,3.50
2022-09-15T12:24:13.977Z,3.80
2022-09-15T12:26:43.383Z,3.33
2022-09-15T12:29:42.178Z,4.50
2022-09-15T12:32:28.696Z,3.67
2022-09-15T12:35:27.541Z,4.05
2022-09-15T12:37:58.761Z,3.85
2022-09-15T12:40:36.402Z,3.97
2022-09-15T12:43:16.815Z,4.13
2022-09-15T12:45:55.310Z,4.10
2022-09-15T12:48:26.279Z,3.25
2022-09-15T12:50:56.879Z,3.88
2022-09-15T12:53:29.059Z,2.92
2022-09-15T12:56:00.369Z,3.63
2022-09-15T12:58:33.719Z,3.60
2022-09-15T13:01:46.593Z,3.63
2022-09-15T13:04:50.071Z,3.15
2022-09-15T13:07:36.292Z,2.92
2022-09-15T13:10:37.327Z,3.75
2022-09-15T13:13:28.820Z,3.70
2022-09-15T13:16:01.675Z,3.20
2022-09-15T13:18:33.192Z,2.83
2022-09-15T13:21:07.090Z,2.83
2022-09-15T13:23:39.155Z,2.60
2022-09-15T13:26:13.187Z,2.80
2022-09-15T13:28:41.279Z,3.08
2022-09-15T13:31:20.716Z,2.95
2022-09-15T13:41:10.587Z,2.67
2022-09-15T13:43:57.291Z,3.13
2022-09-15T13:46:34.845Z,2.83
2022-09-15T13:49:21.070Z,4.10
2022-09-15T13:51:59.672Z,3.25
2022-09-15T13:54:28.082Z,3.70
2022-09-15T13:57:00.958Z,3.72
2022-09-15T13:59:33.147Z,3.80
2022-09-15T14:02:01.761Z,4.00
2022-09-15T14:04:31.900Z,3.92
2022-09-15T14:07:02.518Z,3.97
2022-09-15T14:09:34.085Z,4.43
2022-09-15T14:12:06.228Z,4.30
2022-09-15T14:14:39.824Z,5.35
2022-09-15T14:17:20.061Z,5.20
2022-09-15T14:19:50.859Z,5.22
2022-09-15T14:22:27.335Z,5.60
2022-09-15T14:24:57.055Z,5.60
2022-09-15T14:27:28.855Z,5.18
2022-09-15T14:30:02.203Z,5.03
2022-09-15T14:32:31.900Z,4.70
2022-09-15T14:35:05.422Z,4.65
2022-09-15T14:37:34.757Z,4.57
2022-09-15T14:40:17.445Z,4.55
2022-09-15T14:42:45.465Z,5.50
2022-09-15T14:48:08.884Z,5.18
2022-09-15T14:50:37.474Z,5.40
2022-09-15T14:53:08.156Z,5.93
2022-09-15T14:55:41.122Z,6.65
2022-09-15T14:58:17.582Z,5.70
2022-09-15T15:00:54.760Z,6.07
2022-09-15T15:03:30.467Z,5.87
2022-09-15T15:06:12.728Z,6.22
2022-09-15T15:08:54.639Z,5.80
2022-09-15T15:11:23.528Z,5.60
2022-09-15T15:13:53.357Z,5.78
2022-09-15T15:16:25.198Z,5.05
2022-09-15T15:18:53.529Z,4.53
2022-09-15T15:21:43.209Z,4.82
2022-09-15T15:24:19.563Z,4.20
2022-09-15T15:26:48.983Z,3.38
2022-09-15T15:29:40.517Z,3.22
2022-09-15T15:32:14.480Z,3.00
2022-09-15T15:34:49.829Z,3.70
2022-09-15T15:37:26.098Z,3.05
2022-09-15T15:39:55.158Z,3.28
2022-09-15T15:42:24.273Z,3.90
2022-09-15T15:45:04.109Z,4.05
2022-09-15T15:47:37.691Z,3.10
2022-09-15T15:50:14.278Z,3.63
2022-09-15T15:52:43.623Z,2.78
2022-09-15T15:55:15.710Z,3.80
2022-09-15T15:57:44.259Z,3.70
2022-09-15T16:00:22.629Z,2.83
2022-09-15T16:02:53.098Z,4.00
2022-09-15T16:05:22.344Z,3.05
2022-09-15T16:07:52.384Z,3.45
2022-09-15T16:10:23.229Z,3.22
2022-09-15T16:12:52.020Z,3.15
2022-09-15T16:15:21.493Z,3.38
2022-09-15T16:17:49.918Z,3.08
2022-09-15T16:20:20.508Z,3.55
2022-09-15T16:22:48.330Z,3.22
2022-09-15T16:25:20.161Z,3.45
2022-09-15T16:27:48.057Z,3.55
2022-09-15T16:30:15.954Z,3.30
2022-09-15T16:32:43.837Z,3.72
2022-09-15T16:35:31.041Z,4.00
2022-09-15T16:37:58.913Z,4.20
2022-09-15T16:40:27.102Z,4.00
2022-09-15T16:42:54.993Z,3.78
2022-09-15T16:45:28.275Z,4.20
2022-09-15T16:47:56.215Z,4.65
2022-09-15T16:50:25.656Z,4.03
2022-09-15T16:52:53.859Z,4.05
2022-09-15T16:55:27.198Z,3.90
2022-09-15T16:57:55.082Z,3.90
2022-09-15T17:00:23.072Z,4.25
2022-09-15T17:02:51.040Z,4.50
2022-09-15T17:05:24.904Z,3.75
2022-09-15T17:07:54.074Z,5.05
2022-09-15T17:10:22.426Z,4.53
2022-09-15T17:12:50.776Z,4.80
2022-09-15T17:15:27.531Z,4.80
2022-09-15T17:17:55.975Z,4.75
2022-09-15T17:20:25.091Z,5.13
2022-09-15T17:22:55.350Z,4.55
2022-09-15T17:25:29.166Z,4.50
2022-09-15T17:27:58.193Z,4.72
2022-09-15T17:30:27.970Z,4.18
2022-09-15T17:33:03.456Z,4.30
2022-09-15T17:35:35.067Z,4.45
2022-09-15T17:38:06.298Z,4.95
2022-09-15T17:40:35.290Z,4.47
2022-09-15T17:43:03.417Z,3.72
2022-09-15T17:45:33.725Z,4.53
2022-09-15T17:48:02.211Z,4.60
2022-09-15T17:50:31.889Z,4.53
2022-09-15T17:52:59.897Z,4.68
2022-09-15T17:55:31.269Z,4.45
2022-09-15T17:58:01.262Z,3.60
2022-09-15T18:00:30.995Z,4.63
2022-09-15T18:03:01.056Z,4.22
2022-09-15T18:05:31.239Z,4.40
2022-09-15T18:08:00.906Z,4.80
2022-09-15T18:10:31.102Z,3.88
2022-09-15T18:12:59.339Z,4.13
2022-09-15T18:15:33.338Z,4.75
2022-09-15T18:18:04.139Z,5.25
2022-09-15T18:20:34.000Z,11.18
2022-09-15T18:23:01.994Z,15.95
2022-09-15T18:25:33.577Z,5.80
2022-09-15T18:28:02.470Z,17.55
2022-09-15T18:30:32.711Z,9.27
2022-09-15T18:33:00.742Z,5.60
2022-09-15T18:35:28.708Z,4.40
2022-09-15T18:37:58.298Z,4.53
2022-09-15T18:40:27.593Z,4.70
2022-09-15T18:42:57.437Z,4.57
2022-09-15T18:45:25.587Z,4.55
2022-09-15T18:47:54.253Z,4.53
2022-09-15T18:50:25.220Z,4.47
2022-09-15T18:52:53.233Z,4.18
2022-09-15T18:55:22.991Z,4.55
2022-09-15T18:57:50.804Z,4.45
2022-09-15T19:00:22.459Z,4.25
2022-09-15T19:02:50.386Z,4.85
2022-09-15T19:05:18.333Z,4.07
2022-09-15T19:07:47.113Z,4.13
2022-09-15T19:10:16.202Z,4.25
2022-09-15T19:12:44.476Z,4.38
2022-09-15T19:15:14.538Z,4.75
2022-09-15T19:17:44.471Z,4.60
2022-09-15T19:20:14.910Z,4.93
2022-09-15T19:22:42.943Z,5.13
2022-09-15T19:25:11.945Z,5.10
2022-09-15T19:27:40.563Z,4.45
2022-09-15T19:30:10.839Z,4.85
2022-09-15T19:32:39.576Z,5.45
2022-09-15T19:35:11.198Z,6.00
2022-09-15T19:37:41.676Z,5.15
2022-09-15T19:40:11.810Z,5.88
2022-09-15T19:42:41.118Z,5.18
2022-09-15T19:45:10.318Z,6.15
2022-09-15T19:47:38.596Z,5.65
2022-09-15T19:50:09.850Z,5.55
2022-09-15T19:52:37.724Z,5.65
2022-09-15T19:55:09.422Z,5.55
2022-09-15T19:57:40.380Z,5.10
2022-09-15T20:00:10.231Z,5.57
2022-09-15T20:02:38.095Z,6.25
2022-09-15T20:05:08.735Z,6.70
2022-09-15T20:07:36.593Z,6.55
2022-09-15T20:10:05.158Z,6.60
2022-09-15T20:12:33.420Z,6.75
2022-09-15T20:15:01.339Z,6.55
2022-09-15T20:17:29.195Z,6.78
2022-09-15T20:19:57.135Z,6.72
2022-09-15T20:22:26.782Z,6.22
2022-09-15T20:24:57.364Z,6.68
2022-09-15T20:27:25.343Z,6.50
2022-09-15T20:29:53.211Z,7.53
2022-09-15T20:32:24.945Z,7.43
2022-09-15T20:34:56.262Z,6.95
2022-09-15T20:37:24.152Z,7.47
2022-09-15T20:39:53.402Z,7.25
2022-09-15T20:42:21.242Z,7.13
2022-09-15T20:44:49.095Z,6.45
2022-09-15T20:47:17.109Z,7.53
2022-09-15T20:49:44.942Z,6.72
2022-09-15T20:52:12.818Z,7.57
2022-09-15T20:54:40.733Z,6.65
2022-09-15T20:57:10.234Z,6.47
2022-09-15T20:59:38.227Z,6.70
2022-09-15T21:02:06.898Z,6.00
2022-09-15T21:04:35.312Z,7.00
2022-09-15T21:07:03.332Z,6.93
2022-09-15T21:09:31.236Z,6.25
2022-09-15T21:12:00.048Z,8.25
2022-09-15T21:14:29.379Z,6.97
2022-09-15T21:16:57.209Z,6.65
2022-09-15T21:19:25.049Z,6.72
2022-09-15T21:21:54.446Z,7.30
2022-09-15T21:24:22.634Z,7.80
2022-09-15T21:27:08.271Z,7.00
2022-09-15T21:29:37.532Z,6.88
2022-09-15T21:32:05.562Z,7.22
2022-09-15T21:34:33.569Z,6.50
2022-09-15T21:37:01.449Z,7.85
2022-09-15T21:39:29.315Z,6.88
2022-09-15T21:41:57.147Z,7.53
2022-09-15T21:44:25.102Z,6.32
2022-09-15T21:46:54.705Z,7.13
2022-09-15T21:49:22.548Z,6.43
2022-09-15T21:51:50.426Z,7.00
2022-09-15T21:54:18.706Z,7.32
2022-09-15T21:56:46.515Z,6.75
2022-09-15T21:59:14.480Z,7.70
2022-09-15T22:01:42.421Z,7.07
2022-09-15T22:04:11.668Z,7.35
2022-09-15T22:06:41.697Z,7.00
2022-09-15T22:09:11.866Z,7.15
2022-09-15T22:11:40.003Z,7.55
2022-09-15T22:14:08.924Z,7.35
2022-09-15T22:16:38.339Z,7.07
2022-09-15T22:19:07.010Z,6.93
2022-09-15T22:21:39.437Z,7.30
2022-09-15T22:24:08.312Z,7.88
2022-09-15T22:26:37.982Z,7.78
2022-09-15T22:29:06.665Z,6.90
2022-09-15T22:31:35.077Z,7.88
2022-09-15T22:34:03.311Z,7.65
2022-09-15T22:36:31.945Z,8.23
2022-09-15T22:39:04.731Z,8.02
2022-09-15T22:41:34.443Z,7.22
2022-09-15T22:44:02.616Z,6.95
2022-09-15T22:46:30.433Z,7.30
2022-09-15T22:48:58.364Z,8.18
2022-09-15T22:51:26.222Z,7.82
2022-09-15T22:53:56.585Z,7.93
2022-09-15T22:56:26.812Z,7.45
2022-09-15T22:58:55.819Z,7.32
2022-09-15T23:01:25.460Z,7.85
2022-09-15T23:03:54.686Z,7.38
2022-09-15T23:06:23.203Z,7.15
2022-09-15T23:08:52.349Z,7.85
2022-09-15T23:11:20.755Z,7.90
2022-09-15T23:13:50.156Z,6.78
2022-09-15T23:16:18.322Z,7.82
2022-09-15T23:18:46.485Z,8.15
2022-09-15T23:21:15.371Z,7.60
2022-09-15T23:23:46.566Z,7.30
2022-09-15T23:26:15.767Z,7.22
2022-09-15T23:28:43.934Z,7.80
2022-09-15T23:31:14.390Z,6.43
2022-09-15T23:33:42.991Z,6.47
2022-09-15T23:36:12.817Z,6.97
2022-09-15T23:38:42.742Z,6.63
2022-09-15T23:41:11.670Z,7.13
2022-09-15T23:43:39.773Z,6.50
2022-09-15T23:46:07.782Z,6.60
2022-09-15T23:48:37.299Z,6.15
2022-09-15T23:51:05.958Z,7.80
2022-09-15T23:53:34.343Z,6.00
2022-09-15T23:56:02.738Z,6.30
2022-09-15T23:58:30.598Z,6.40
