createdAt,value
2018-04-13T00:00:00.626Z,99.90
2018-04-13T00:02:28.125Z,99.90
2018-04-13T00:04:55.644Z,99.90
2018-04-13T00:07:23.151Z,99.70
2018-04-13T00:09:50.660Z,99.90
2018-04-13T00:12:18.153Z,99.90
2018-04-13T00:14:46.433Z,99.90
2018-04-13T00:17:13.924Z,99.90
2018-04-13T00:19:41.468Z,99.90
2018-04-13T00:22:08.961Z,99.90
2018-04-13T00:24:36.490Z,99.90
2018-04-13T00:27:03.997Z,99.90
2018-04-13T00:29:31.511Z,99.90
2018-04-13T00:31:59.015Z,99.90
2018-04-13T00:34:26.525Z,99.90
2018-04-13T00:36:54.015Z,99.90
2018-04-13T00:39:22.296Z,99.90
2018-04-13T00:41:49.789Z,99.90
2018-04-13T00:44:17.296Z,99.90
2018-04-13T00:46:44.805Z,99.90
2018-04-13T00:49:12.296Z,99.90
2018-04-13T00:51:39.807Z,99.90
2018-04-13T00:54:08.069Z,99.90
2018-04-13T00:56:35.652Z,99.90
2018-04-13T00:59:03.912Z,99.90
2018-04-13T01:01:32.193Z,99.90
2018-04-13T01:04:00.452Z,99.90
2018-04-13T01:06:27.960Z,99.90
2018-04-13T01:08:55.457Z,99.90
2018-04-13T01:11:24.478Z,99.90
2018-04-13T01:13:52.741Z,99.90
2018-04-13T01:16:20.252Z,99.90
2018-04-13T01:18:47.740Z,99.90
2018-04-13T01:21:15.248Z,99.90
2018-04-13T01:23:42.741Z,99.90
2018-04-13T01:26:10.264Z,99.90
2018-04-13T01:28:37.820Z,99.90
2018-04-13T01:31:05.334Z,99.90
2018-04-13T01:33:32.837Z,99.90
2018-04-13T01:36:00.393Z,99.90
2018-04-13T01:38:27.884Z,99.90
2018-04-13T01:40:55.408Z,99.90
2018-04-13T01:43:22.899Z,99.90
2018-04-13T01:45:50.399Z,99.90
2018-04-13T01:48:21.927Z,99.90
2018-04-13T01:50:49.542Z,99.90
2018-04-13T01:53:17.037Z,99.90
2018-04-13T01:55:44.532Z,99.90
2018-04-13T01:58:12.828Z,99.90
2018-04-13T02:00:40.320Z,99.90
2018-04-13T02:03:07.820Z,99.90
2018-04-13T02:05:36.125Z,99.90
2018-04-13T02:08:03.635Z,99.90
2018-04-13T02:10:31.972Z,99.90
2018-04-13T02:12:59.476Z,99.90
2018-04-13T02:15:27.737Z,99.90
2018-04-13T02:17:55.245Z,99.90
2018-04-13T02:20:22.737Z,99.90
2018-04-13T02:22:50.253Z,99.90
2018-04-13T02:25:18.512Z,99.90
2018-04-13T02:27:46.798Z,99.90
2018-04-13T02:30:15.069Z,99.90
2018-04-13T02:32:43.360Z,99.90
2018-04-13T02:35:11.658Z,99.90
2018-04-13T02:37:39.204Z,99.90
2018-04-13T02:40:06.698Z,99.90
2018-04-13T02:42:34.205Z,99.90
2018-04-13T02:45:02.465Z,99.90
2018-04-13T02:47:30.048Z,99.90
2018-04-13T02:49:57.544Z,99.90
2018-04-13T02:52:25.048Z,99.90
2018-04-13T02:54:53.339Z,99.90
2018-04-13T02:57:21.625Z,99.90
2018-04-13T02:59:49.181Z,99.90
2018-04-13T03:02:16.684Z,99.90
2018-04-13T03:04:44.297Z,99.90
2018-04-13T03:07:11.787Z,99.90
2018-04-13T03:09:39.292Z,99.90
2018-04-13T03:12:07.589Z,99.90
2018-04-13T03:14:35.097Z,99.90
2018-04-13T03:17:02.625Z,99.90
2018-04-13T03:19:30.137Z,99.90
2018-04-13T03:21:57.628Z,99.90
2018-04-13T03:24:25.165Z,99.90
2018-04-13T03:26:53.454Z,99.90
2018-04-13T03:29:20.968Z,99.90
2018-04-13T03:31:48.566Z,99.90
2018-04-13T03:34:16.836Z,99.90
2018-04-13T03:36:45.093Z,99.90
2018-04-13T03:39:12.681Z,99.90
2018-04-13T03:41:40.936Z,99.90
2018-04-13T03:44:09.213Z,99.90
2018-04-13T03:46:37.517Z,99.90
2018-04-13T03:49:05.024Z,99.90
2018-04-13T03:51:32.528Z,99.90
2018-04-13T03:54:00.049Z,99.90
2018-04-13T03:56:27.536Z,99.90
2018-04-13T03:58:55.804Z,99.90
2018-04-13T04:01:24.088Z,99.90
2018-04-13T04:03:52.380Z,99.90
2018-04-13T04:06:19.869Z,99.90
2018-04-13T04:08:47.364Z,99.90
2018-04-13T04:11:15.636Z,99.90
2018-04-13T04:13:44.636Z,99.90
2018-04-13T04:16:12.912Z,99.90
2018-04-13T04:18:41.316Z,99.90
2018-04-13T04:21:20.705Z,99.90
2018-04-13T04:24:00.184Z,99.90
2018-04-13T04:26:39.589Z,99.90
2018-04-13T04:29:08.584Z,99.90
2018-04-13T04:31:37.660Z,99.90
2018-04-13T04:34:05.160Z,99.90
2018-04-13T04:36:33.428Z,99.90
2018-04-13T04:39:01.685Z,99.90
2018-04-13T04:41:29.196Z,99.90
2018-04-13T04:43:56.696Z,99.90
2018-04-13T04:46:24.240Z,99.90
2018-04-13T04:48:51.714Z,99.90
2018-04-13T04:51:20.001Z,99.90
2018-04-13T04:53:47.496Z,99.90
2018-04-13T04:56:15.171Z,99.90
2018-04-13T04:58:42.759Z,99.90
2018-04-13T05:01:10.405Z,99.90
2018-04-13T05:03:38.023Z,99.90
2018-04-13T05:06:05.547Z,99.90
2018-04-13T05:08:33.044Z,99.90
2018-04-13T05:11:00.557Z,99.90
2018-04-13T05:13:28.049Z,99.90
2018-04-13T05:15:56.324Z,99.90
2018-04-13T05:18:24.584Z,99.90
2018-04-13T05:20:52.894Z,99.90
2018-04-13T05:23:20.397Z,99.90
2018-04-13T05:25:47.910Z,99.90
2018-04-13T05:28:16.668Z,99.90
2018-04-13T05:30:44.940Z,99.90
2018-04-13T05:33:12.453Z,99.90
2018-04-13T05:35:39.992Z,99.90
2018-04-13T05:38:07.513Z,99.90
2018-04-13T05:40:35.004Z,99.90
2018-04-13T05:43:02.523Z,99.90
2018-04-13T05:45:31.524Z,99.90
2018-04-13T05:47:59.041Z,99.90
2018-04-13T05:50:26.539Z,99.90
2018-04-13T05:52:54.053Z,99.90
2018-04-13T05:55:21.548Z,99.90
2018-04-13T05:57:49.057Z,99.90
2018-04-13T06:00:16.652Z,99.90
2018-04-13T06:02:44.128Z,99.90
2018-04-13T06:05:11.626Z,99.90
2018-04-13T06:07:39.140Z,99.90
2018-04-13T06:10:07.400Z,99.90
2018-04-13T06:12:34.896Z,99.90
2018-04-13T06:15:03.171Z,99.90
2018-04-13T06:17:31.441Z,99.90
2018-04-13T06:19:59.722Z,99.90
2018-04-13T06:22:27.988Z,99.90
2018-04-13T06:24:55.516Z,99.90
2018-04-13T06:27:23.009Z,99.90
2018-04-13T06:29:51.289Z,99.90
2018-04-13T06:32:19.554Z,99.90
2018-04-13T06:34:47.833Z,99.90
2018-04-13T06:37:15.381Z,99.90
2018-04-13T06:39:42.856Z,99.90
2018-04-13T06:42:11.120Z,99.90
2018-04-13T06:44:38.712Z,99.90
2018-04-13T06:47:06.204Z,99.90
2018-04-13T06:49:33.725Z,99.90
2018-04-13T06:52:01.235Z,99.90
2018-04-13T06:54:28.745Z,99.90
2018-04-13T06:56:56.356Z,99.90
2018-04-13T06:59:23.865Z,99.90
2018-04-13T07:01:51.364Z,99.90
2018-04-13T07:04:18.876Z,99.90
2018-04-13T07:06:46.369Z,99.90
2018-04-13T07:09:13.876Z,99.90
2018-04-13T07:11:42.136Z,99.90
2018-04-13T07:14:09.724Z,99.90
2018-04-13T07:16:37.216Z,99.90
2018-04-13T07:19:04.750Z,99.90
2018-04-13T07:21:32.260Z,99.90
2018-04-13T07:23:59.751Z,99.90
2018-04-13T07:26:28.024Z,99.60
2018-04-13T07:28:56.315Z,98.80
2018-04-13T07:31:23.833Z,98.80
2018-04-13T07:33:51.433Z,96.60
2018-04-13T07:36:18.948Z,98.00
2018-04-13T07:38:46.441Z,98.30
2018-04-13T07:41:13.953Z,98.60
2018-04-13T07:43:41.453Z,99.10
2018-04-13T07:46:09.748Z,99.90
2018-04-13T07:48:37.249Z,99.90
2018-04-13T07:51:04.748Z,99.60
2018-04-13T07:53:33.026Z,98.90
2018-04-13T07:56:00.524Z,98.90
2018-04-13T07:58:28.036Z,99.70
2018-04-13T08:00:56.568Z,96.60
2018-04-13T08:03:24.069Z,96.70
2018-04-13T08:05:52.360Z,95.80
2018-04-13T08:08:19.881Z,96.10
2018-04-13T08:10:47.381Z,94.90
2018-04-13T08:13:14.896Z,94.20
2018-04-13T08:15:42.392Z,93.40
2018-04-13T08:18:09.908Z,91.10
2018-04-13T08:20:37.401Z,89.90
2018-04-13T08:23:05.680Z,84.10
2018-04-13T08:25:33.177Z,84.00
2018-04-13T08:28:00.698Z,85.40
2018-04-13T08:30:28.260Z,77.60
2018-04-13T08:32:55.810Z,76.20
2018-04-13T08:35:24.068Z,67.50
2018-04-13T08:37:52.323Z,65.10
2018-04-13T08:40:19.832Z,64.80
2018-04-13T08:42:47.340Z,66.50
2018-04-13T08:45:14.849Z,69.50
2018-04-13T08:47:42.674Z,65.60
2018-04-13T08:50:10.194Z,64.00
2018-04-13T08:52:37.798Z,64.60
2018-04-13T08:55:05.991Z,63.40
2018-04-13T08:57:34.257Z,62.60
2018-04-13T09:00:02.579Z,64.10
2018-04-13T09:02:30.081Z,64.20
2018-04-13T09:04:57.668Z,63.70
2018-04-13T09:07:25.164Z,63.70
2018-04-13T09:09:52.676Z,64.60
2018-04-13T09:12:20.937Z,65.70
2018-04-13T09:14:48.528Z,65.60
2018-04-13T09:17:16.034Z,65.70
2018-04-13T09:19:43.529Z,65.30
2018-04-13T09:22:11.814Z,66.10
2018-04-13T09:24:39.312Z,66.00
2018-04-13T09:27:06.829Z,67.10
2018-04-13T09:29:34.389Z,68.00
2018-04-13T09:32:01.900Z,68.40
2018-04-13T09:34:29.403Z,70.20
2018-04-13T09:36:57.233Z,65.80
2018-04-13T09:39:24.731Z,69.40
2018-04-13T09:41:52.288Z,66.70
2018-04-13T09:44:19.856Z,65.40
2018-04-13T09:46:47.329Z,65.50
2018-04-13T09:49:14.865Z,64.00
2018-04-13T09:51:42.381Z,62.00
2018-04-13T09:54:09.984Z,58.50
2018-04-13T09:56:37.500Z,58.00
2018-04-13T09:59:05.001Z,57.60
2018-04-13T10:01:38.169Z,58.40
2018-04-13T10:04:06.424Z,58.20
2018-04-13T10:06:33.948Z,58.20
2018-04-13T10:09:01.445Z,55.60
2018-04-13T10:11:28.940Z,56.50
2018-04-13T10:13:56.497Z,55.80
2018-04-13T10:16:23.993Z,54.70
2018-04-13T10:18:51.509Z,55.50
2018-04-13T10:21:19.772Z,57.90
2018-04-13T10:23:48.052Z,57.30
2018-04-13T10:26:21.157Z,57.10
2018-04-13T10:28:48.676Z,57.20
2018-04-13T10:31:16.168Z,56.40
2018-04-13T10:33:43.689Z,56.90
2018-04-13T10:36:11.289Z,56.50
2018-04-13T10:38:38.809Z,58.30
2018-04-13T10:41:07.811Z,56.20
2018-04-13T10:43:36.828Z,55.00
2018-04-13T10:46:05.093Z,56.40
2018-04-13T10:48:33.379Z,51.90
2018-04-13T10:51:01.637Z,53.80
2018-04-13T10:53:29.919Z,52.20
2018-04-13T10:55:58.181Z,54.30
2018-04-13T10:58:25.695Z,54.20
2018-04-13T11:00:53.212Z,52.40
2018-04-13T11:03:21.467Z,53.40
2018-04-13T11:05:48.979Z,53.30
2018-04-13T11:08:16.482Z,54.10
2018-04-13T11:10:44.005Z,54.40
2018-04-13T11:13:11.536Z,52.00
2018-04-13T11:15:39.089Z,52.70
2018-04-13T11:18:07.348Z,52.00
2018-04-13T11:20:35.628Z,54.10
2018-04-13T11:23:03.892Z,54.20
2018-04-13T11:25:31.405Z,54.10
2018-04-13T11:27:58.899Z,52.90
2018-04-13T11:30:26.425Z,51.50
2018-04-13T11:32:53.911Z,50.30
2018-04-13T11:35:21.425Z,51.60
2018-04-13T11:37:48.937Z,52.90
2018-04-13T11:40:16.528Z,53.70
2018-04-13T11:42:44.026Z,53.00
2018-04-13T11:45:11.516Z,53.80
2018-04-13T11:47:39.104Z,53.50
2018-04-13T11:50:06.605Z,55.40
2018-04-13T11:52:34.121Z,54.50
2018-04-13T11:55:01.620Z,55.50
2018-04-13T11:57:29.132Z,55.30
2018-04-13T11:59:56.632Z,54.40
2018-04-13T12:02:24.161Z,54.20
2018-04-13T12:04:51.667Z,55.40
2018-04-13T12:07:19.181Z,55.20
2018-04-13T12:09:46.678Z,55.80
2018-04-13T12:12:14.196Z,57.80
2018-04-13T12:14:41.699Z,56.40
2018-04-13T12:17:09.216Z,55.60
2018-04-13T12:19:36.716Z,56.40
2018-04-13T12:22:04.246Z,56.60
2018-04-13T12:24:31.745Z,54.50
2018-04-13T12:26:59.262Z,54.30
2018-04-13T12:29:26.756Z,55.10
2018-04-13T12:31:54.268Z,55.00
2018-04-13T12:34:21.779Z,57.20
2018-04-13T12:36:49.273Z,54.50
2018-04-13T12:39:16.784Z,54.80
2018-04-13T12:41:45.784Z,57.00
2018-04-13T12:44:13.377Z,56.30
2018-04-13T12:46:40.873Z,53.70
2018-04-13T12:49:08.388Z,56.80
2018-04-13T12:51:35.896Z,54.80
2018-04-13T12:54:03.678Z,54.60
2018-04-13T12:56:31.961Z,55.20
2018-04-13T12:58:59.481Z,55.20
2018-04-13T13:01:26.977Z,54.60
2018-04-13T13:03:54.492Z,55.50
2018-04-13T13:06:21.988Z,56.70
2018-04-13T13:08:49.505Z,56.30
2018-04-13T13:11:17.013Z,57.00
2018-04-13T13:13:44.569Z,56.70
2018-04-13T13:16:12.068Z,57.70
2018-04-13T13:18:39.801Z,58.30
2018-04-13T13:21:08.061Z,59.90
2018-04-13T13:23:35.557Z,59.80
2018-04-13T13:26:03.069Z,58.00
2018-04-13T13:28:30.673Z,58.80
2018-04-13T13:30:58.185Z,57.20
2018-04-13T13:33:25.683Z,57.30
2018-04-13T13:35:53.247Z,55.30
2018-04-13T13:38:20.741Z,55.70
2018-04-13T13:40:48.256Z,55.50
2018-04-13T13:43:16.521Z,56.70
2018-04-13T13:45:44.804Z,56.70
2018-04-13T13:48:13.061Z,56.20
2018-04-13T13:50:40.577Z,56.20
2018-04-13T13:53:08.104Z,55.80
2018-04-13T13:55:35.624Z,55.50
2018-04-13T13:58:08.892Z,56.10
2018-04-13T14:00:36.409Z,57.00
2018-04-13T14:03:04.672Z,58.80
2018-04-13T14:05:32.209Z,58.80
2018-04-13T14:07:59.704Z,58.20
2018-04-13T14:10:27.993Z,58.40
2018-04-13T14:12:55.545Z,58.40
2018-04-13T14:15:23.108Z,60.40
2018-04-13T14:17:50.624Z,70.90
2018-04-13T14:20:18.116Z,72.70
2018-04-13T14:22:45.707Z,77.50
2018-04-13T14:25:13.196Z,83.40
2018-04-13T14:27:40.720Z,93.10
2018-04-13T14:30:08.219Z,99.80
2018-04-13T14:32:36.188Z,99.90
2018-04-13T14:35:03.780Z,99.90
2018-04-13T14:37:31.293Z,99.90
2018-04-13T14:39:59.560Z,99.90
2018-04-13T14:42:27.073Z,99.90
2018-04-13T14:44:54.573Z,99.90
2018-04-13T14:47:22.093Z,99.90
2018-04-13T14:49:49.649Z,99.90
2018-04-13T14:52:17.176Z,99.90
2018-04-13T14:54:44.673Z,99.90
2018-04-13T14:57:12.204Z,99.90
2018-04-13T14:59:40.465Z,99.90
2018-04-13T15:02:07.961Z,99.90
2018-04-13T15:04:35.478Z,99.90
2018-04-13T15:07:02.972Z,99.90
2018-04-13T15:09:30.802Z,99.90
2018-04-13T15:11:58.300Z,99.90
2018-04-13T15:14:25.820Z,99.90
2018-04-13T15:16:53.321Z,99.90
2018-04-13T15:19:20.869Z,99.90
2018-04-13T15:21:48.389Z,99.90
2018-04-13T15:24:16.671Z,99.90
2018-04-13T15:26:44.164Z,99.90
2018-04-13T15:29:11.720Z,99.90
2018-04-13T15:31:39.216Z,99.90
2018-04-13T15:34:06.753Z,99.90
2018-04-13T15:36:34.244Z,99.90
2018-04-13T15:39:01.759Z,99.90
2018-04-13T15:41:29.261Z,99.90
2018-04-13T15:43:56.877Z,99.90
2018-04-13T15:46:24.380Z,99.90
2018-04-13T15:48:51.988Z,99.90
2018-04-13T15:51:19.497Z,99.90
2018-04-13T15:53:46.997Z,99.90
2018-04-13T15:56:15.293Z,99.90
2018-04-13T15:58:42.841Z,99.90
2018-04-13T16:01:10.362Z,99.90
2018-04-13T16:03:37.852Z,99.90
2018-04-13T16:06:06.133Z,99.90
2018-04-13T16:08:33.693Z,99.90
2018-04-13T16:11:01.211Z,99.90
2018-04-13T16:13:28.708Z,99.90
2018-04-13T16:15:56.228Z,99.90
2018-04-13T16:18:23.737Z,99.90
2018-04-13T16:20:51.253Z,99.90
2018-04-13T16:23:18.750Z,99.90
2018-04-13T16:25:46.264Z,99.90
2018-04-13T16:28:13.759Z,99.90
2018-04-13T16:30:41.281Z,99.90
2018-04-13T16:33:09.549Z,99.90
2018-04-13T16:35:37.873Z,99.90
2018-04-13T16:38:05.385Z,99.90
2018-04-13T16:40:32.984Z,99.90
2018-04-13T16:43:00.504Z,99.90
2018-04-13T16:45:29.504Z,99.90
2018-04-13T16:47:57.061Z,99.90
2018-04-13T16:50:24.533Z,99.90
2018-04-13T16:52:52.816Z,99.90
2018-04-13T16:55:21.073Z,99.90
2018-04-13T16:57:48.588Z,99.90
2018-04-13T17:00:16.084Z,99.90
2018-04-13T17:02:43.597Z,99.90
2018-04-13T17:05:11.093Z,99.90
2018-04-13T17:07:38.613Z,99.90
2018-04-13T17:10:06.113Z,99.90
2018-04-13T17:12:33.636Z,99.90
2018-04-13T17:15:01.128Z,99.90
2018-04-13T17:17:28.661Z,99.90
2018-04-13T17:19:56.176Z,99.90
2018-04-13T17:22:24.436Z,99.90
2018-04-13T17:24:52.737Z,99.90
2018-04-13T17:27:20.293Z,99.90
2018-04-13T17:29:47.808Z,99.90
2018-04-13T17:32:15.304Z,99.90
2018-04-13T17:34:43.584Z,99.90
2018-04-13T17:37:11.084Z,99.90
2018-04-13T17:39:38.596Z,99.90
2018-04-13T17:42:06.860Z,99.90
2018-04-13T17:44:35.160Z,99.90
2018-04-13T17:47:02.660Z,99.90
2018-04-13T17:49:30.152Z,99.90
2018-04-13T17:51:58.432Z,99.90
2018-04-13T17:54:26.692Z,99.90
2018-04-13T17:56:54.208Z,99.90
2018-04-13T17:59:21.702Z,99.90
2018-04-13T18:01:49.220Z,99.90
2018-04-13T18:04:16.716Z,99.90
2018-04-13T18:06:44.992Z,99.90
2018-04-13T18:09:13.988Z,99.90
2018-04-13T18:11:43.004Z,99.90
2018-04-13T18:14:11.270Z,99.90
2018-04-13T18:16:39.559Z,99.90
2018-04-13T18:19:07.816Z,99.90
2018-04-13T18:21:35.325Z,99.90
2018-04-13T18:24:02.940Z,99.90
2018-04-13T18:26:31.249Z,99.90
2018-04-13T18:28:58.752Z,99.90
2018-04-13T18:31:26.279Z,99.90
2018-04-13T18:33:53.772Z,99.90
2018-04-13T18:36:21.270Z,99.90
2018-04-13T18:38:48.828Z,99.90
2018-04-13T18:41:16.325Z,99.90
2018-04-13T18:43:43.841Z,99.90
2018-04-13T18:46:11.348Z,99.90
2018-04-13T18:48:38.963Z,99.90
2018-04-13T18:51:06.529Z,99.90
2018-04-13T18:53:34.052Z,99.90
2018-04-13T18:56:02.356Z,99.90
2018-04-13T18:58:29.916Z,99.90
2018-04-13T19:00:57.413Z,99.90
2018-04-13T19:03:25.025Z,99.90
2018-04-13T19:05:52.819Z,99.90
2018-04-13T19:08:20.361Z,99.90
2018-04-13T19:10:47.853Z,99.90
2018-04-13T19:13:15.362Z,99.90
2018-04-13T19:15:43.618Z,99.90
2018-04-13T19:18:12.731Z,99.90
2018-04-13T19:20:40.984Z,99.90
2018-04-13T19:23:09.308Z,99.90
2018-04-13T19:25:36.833Z,99.90
2018-04-13T19:28:05.095Z,99.90
2018-04-13T19:30:32.697Z,99.90
2018-04-13T19:33:00.211Z,99.90
2018-04-13T19:35:27.743Z,99.90
2018-04-13T19:37:55.237Z,99.90
2018-04-13T19:40:24.256Z,99.90
2018-04-13T19:42:52.536Z,99.90
2018-04-13T19:45:20.154Z,99.90
2018-04-13T19:47:47.607Z,99.90
2018-04-13T19:50:15.135Z,99.90
2018-04-13T19:52:42.653Z,99.90
2018-04-13T19:55:10.925Z,99.90
2018-04-13T19:57:39.225Z,99.90
2018-04-13T20:00:06.736Z,99.90
2018-04-13T20:02:34.225Z,99.90
2018-04-13T20:05:02.500Z,99.90
2018-04-13T20:07:30.760Z,99.90
2018-04-13T20:09:58.365Z,99.90
2018-04-13T20:12:25.861Z,99.90
2018-04-13T20:14:54.872Z,99.90
2018-04-13T20:17:22.388Z,99.90
2018-04-13T20:19:49.920Z,99.90
2018-04-13T20:22:17.432Z,99.90
2018-04-13T20:24:44.922Z,99.90
2018-04-13T20:27:13.203Z,99.90
2018-04-13T20:29:41.520Z,99.90
2018-04-13T20:32:08.997Z,99.90
2018-04-13T20:34:36.501Z,99.90
2018-04-13T20:37:04.019Z,99.90
2018-04-13T20:39:32.281Z,99.90
2018-04-13T20:41:59.797Z,99.90
2018-04-13T20:44:27.356Z,99.90
2018-04-13T20:46:54.876Z,99.90
2018-04-13T20:49:22.387Z,99.90
2018-04-13T20:51:49.911Z,99.90
2018-04-13T20:54:18.177Z,99.90
2018-04-13T20:56:45.673Z,99.90
2018-04-13T20:59:13.188Z,99.90
2018-04-13T21:01:42.200Z,99.90
2018-04-13T21:04:10.484Z,99.90
2018-04-13T21:06:38.080Z,99.90
2018-04-13T21:09:05.597Z,99.90
2018-04-13T21:11:33.860Z,99.90
2018-04-13T21:14:02.157Z,99.90
2018-04-13T21:16:29.652Z,99.90
2018-04-13T21:18:57.164Z,99.90
2018-04-13T21:21:25.424Z,99.90
2018-04-13T21:23:52.941Z,99.90
2018-04-13T21:26:20.447Z,99.90
2018-04-13T21:28:48.729Z,99.90
2018-04-13T21:31:16.988Z,99.90
2018-04-13T21:33:44.580Z,99.90
2018-04-13T21:36:12.144Z,99.90
2018-04-13T21:38:39.688Z,99.90
2018-04-13T21:41:07.953Z,99.90
2018-04-13T21:43:36.220Z,99.90
2018-04-13T21:46:03.805Z,99.90
2018-04-13T21:48:31.365Z,99.90
2018-04-13T21:50:58.880Z,99.90
2018-04-13T21:53:26.376Z,99.90
2018-04-13T21:55:54.657Z,99.90
2018-04-13T21:58:22.158Z,99.90
2018-04-13T22:00:49.672Z,99.90
2018-04-13T22:03:17.173Z,99.90
2018-04-13T22:05:44.688Z,99.90
2018-04-13T22:08:12.189Z,99.90
2018-04-13T22:10:39.808Z,99.90
2018-04-13T22:13:19.348Z,99.90
2018-04-13T22:15:46.868Z,99.90
2018-04-13T22:18:15.128Z,99.90
2018-04-13T22:20:42.679Z,99.90
2018-04-13T22:23:10.156Z,99.90
2018-04-13T22:25:39.192Z,99.90
2018-04-13T22:28:06.749Z,99.90
2018-04-13T22:30:34.282Z,99.90
2018-04-13T22:33:02.545Z,99.90
2018-04-13T22:35:30.810Z,99.90
2018-04-13T22:37:58.340Z,99.90
2018-04-13T22:40:25.836Z,99.90
2018-04-13T22:42:53.351Z,99.90
2018-04-13T22:45:20.849Z,99.90
2018-04-13T22:47:48.455Z,99.90
2018-04-13T22:50:15.966Z,99.90
2018-04-13T22:52:43.481Z,99.90
2018-04-13T22:55:10.985Z,99.90
2018-04-13T22:57:38.500Z,99.90
2018-04-13T23:00:05.993Z,99.90
2018-04-13T23:02:33.509Z,99.90
2018-04-13T23:05:01.018Z,99.90
2018-04-13T23:07:28.533Z,99.90
2018-04-13T23:09:56.181Z,99.90
2018-04-13T23:12:23.700Z,99.90
2018-04-13T23:14:51.192Z,99.90
2018-04-13T23:17:18.692Z,99.90
2018-04-13T23:19:46.229Z,99.90
2018-04-13T23:22:25.706Z,99.90
2018-04-13T23:24:53.216Z,99.90
2018-04-13T23:27:20.730Z,99.90
2018-04-13T23:29:48.248Z,99.90
2018-04-13T23:32:15.740Z,99.90
2018-04-13T23:34:43.253Z,99.90
2018-04-13T23:37:10.805Z,99.90
2018-04-13T23:39:38.329Z,99.90
2018-04-13T23:42:06.608Z,99.90
2018-04-13T23:44:34.194Z,99.90
2018-04-13T23:47:01.696Z,99.90
2018-04-13T23:49:29.224Z,99.90
2018-04-13T23:51:56.724Z,99.90
2018-04-13T23:54:24.224Z,99.90
2018-04-13T23:56:51.746Z,99.90
2018-04-13T23:59:20.013Z,99.90
