createdAt,value
2019-03-23T00:00:32.065Z,19.93
2019-03-23T00:03:01.869Z,18.50
2019-03-23T00:05:31.569Z,19.97
2019-03-23T00:08:01.017Z,20.53
2019-03-23T00:10:30.902Z,18.10
2019-03-23T00:13:00.437Z,19.03
2019-03-23T00:15:30.073Z,18.57
2019-03-23T00:17:59.525Z,19.17
2019-03-23T00:20:29.100Z,19.27
2019-03-23T00:22:58.652Z,19.13
2019-03-23T00:25:28.135Z,18.40
2019-03-23T00:27:57.666Z,20.77
2019-03-23T00:30:27.429Z,25.93
2019-03-23T00:32:56.969Z,21.20
2019-03-23T00:35:26.436Z,20.63
2019-03-23T00:37:55.953Z,21.27
2019-03-23T00:40:25.461Z,23.10
2019-03-23T00:42:54.908Z,24.53
2019-03-23T00:45:24.585Z,24.33
2019-03-23T00:47:55.172Z,22.93
2019-03-23T00:50:24.633Z,19.77
2019-03-23T00:52:54.161Z,19.23
2019-03-23T00:55:23.908Z,18.90
2019-03-23T00:57:53.488Z,21.90
2019-03-23T01:00:23.023Z,19.47
2019-03-23T01:02:52.466Z,19.37
2019-03-23T01:05:21.858Z,20.13
2019-03-23T01:07:51.463Z,20.77
2019-03-23T01:10:20.936Z,17.80
2019-03-23T01:12:50.317Z,18.23
2019-03-23T01:15:19.857Z,17.70
2019-03-23T01:17:49.346Z,22.07
2019-03-23T01:20:18.801Z,18.97
2019-03-23T01:22:48.178Z,19.10
2019-03-23T01:25:17.716Z,21.40
2019-03-23T01:27:47.189Z,17.40
2019-03-23T01:30:16.905Z,17.70
2019-03-23T01:32:46.461Z,17.73
2019-03-23T01:35:16.013Z,20.10
2019-03-23T01:37:46.536Z,18.00
2019-03-23T01:40:16.089Z,17.23
2019-03-23T01:42:45.710Z,19.67
2019-03-23T01:45:15.718Z,16.83
2019-03-23T01:47:45.240Z,18.77
2019-03-23T01:50:15.015Z,18.20
2019-03-23T01:52:44.588Z,17.03
2019-03-23T01:55:14.340Z,20.23
2019-03-23T01:57:44.144Z,19.80
2019-03-23T02:00:13.871Z,22.33
2019-03-23T02:02:43.401Z,24.07
2019-03-23T02:05:12.944Z,20.47
2019-03-23T02:07:42.622Z,22.00
2019-03-23T02:10:12.277Z,20.80
2019-03-23T02:12:42.117Z,23.87
2019-03-23T02:15:12.405Z,20.70
2019-03-23T02:17:41.929Z,18.97
2019-03-23T02:20:11.977Z,18.37
2019-03-23T02:22:42.041Z,19.10
2019-03-23T02:25:12.290Z,17.23
2019-03-23T02:27:42.096Z,18.80
2019-03-23T02:30:12.127Z,17.80
2019-03-23T02:32:41.712Z,18.67
2019-03-23T02:35:11.727Z,18.50
2019-03-23T02:37:41.254Z,16.93
2019-03-23T02:40:11.370Z,17.80
2019-03-23T02:42:41.191Z,16.57
2019-03-23T02:45:10.918Z,18.70
2019-03-23T02:47:40.573Z,18.73
2019-03-23T02:50:10.544Z,16.13
2019-03-23T02:52:40.066Z,19.57
2019-03-23T02:55:10.125Z,15.17
2019-03-23T02:57:39.712Z,17.40
2019-03-23T03:00:10.271Z,17.43
2019-03-23T03:02:39.846Z,17.57
2019-03-23T03:05:09.847Z,15.37
2019-03-23T03:07:42.485Z,17.87
2019-03-23T03:10:11.423Z,17.43
2019-03-23T03:12:40.897Z,15.20
2019-03-23T03:15:10.786Z,18.60
2019-03-23T03:17:40.385Z,17.13
2019-03-23T03:20:10.467Z,16.13
2019-03-23T03:22:40.024Z,16.43
2019-03-23T03:25:09.650Z,16.23
2019-03-23T03:27:39.206Z,16.53
2019-03-23T03:30:09.854Z,16.27
2019-03-23T03:32:39.419Z,18.27
2019-03-23T03:35:09.176Z,16.90
2019-03-23T03:37:38.670Z,15.73
2019-03-23T03:40:09.351Z,18.33
2019-03-23T03:42:38.900Z,17.80
2019-03-23T03:45:08.566Z,17.10
2019-03-23T03:47:41.260Z,17.33
2019-03-23T03:50:10.362Z,16.17
2019-03-23T03:52:39.889Z,16.23
2019-03-23T03:55:09.509Z,15.77
2019-03-23T03:57:39.017Z,16.30
2019-03-23T04:00:08.738Z,16.50
2019-03-23T04:02:38.475Z,16.13
2019-03-23T04:05:08.127Z,15.03
2019-03-23T04:07:37.695Z,16.37
2019-03-23T04:10:07.598Z,16.63
2019-03-23T04:12:37.342Z,17.43
2019-03-23T04:15:07.118Z,16.53
2019-03-23T04:17:36.497Z,15.10
2019-03-23T04:20:06.402Z,16.80
2019-03-23T04:22:36.170Z,16.80
2019-03-23T04:25:06.427Z,17.20
2019-03-23T04:27:35.940Z,18.00
2019-03-23T04:30:06.426Z,15.67
2019-03-23T04:32:36.247Z,22.87
2019-03-23T04:35:06.442Z,16.10
2019-03-23T04:37:36.016Z,15.73
2019-03-23T04:40:05.938Z,16.87
2019-03-23T04:42:35.488Z,17.30
2019-03-23T04:45:06.213Z,15.90
2019-03-23T04:47:35.753Z,15.40
2019-03-23T04:50:06.102Z,15.37
2019-03-23T04:52:35.524Z,16.70
2019-03-23T04:55:06.705Z,16.23
2019-03-23T04:57:36.153Z,16.57
2019-03-23T05:00:06.790Z,15.73
2019-03-23T05:02:36.261Z,16.33
2019-03-23T05:05:06.417Z,16.33
2019-03-23T05:07:35.944Z,16.43
2019-03-23T05:10:06.246Z,16.47
2019-03-23T05:12:35.774Z,18.30
2019-03-23T05:15:06.317Z,15.43
2019-03-23T05:17:35.818Z,16.60
2019-03-23T05:20:06.404Z,15.93
2019-03-23T05:22:35.877Z,15.33
2019-03-23T05:25:06.026Z,17.00
2019-03-23T05:27:35.409Z,16.30
2019-03-23T05:30:05.718Z,15.97
2019-03-23T05:32:35.188Z,18.83
2019-03-23T05:35:05.153Z,20.10
2019-03-23T05:37:34.538Z,15.23
2019-03-23T05:40:04.524Z,16.60
2019-03-23T05:42:34.001Z,18.97
2019-03-23T05:45:03.593Z,16.77
2019-03-23T05:47:33.474Z,16.47
2019-03-23T05:50:02.937Z,15.80
2019-03-23T05:52:33.326Z,16.20
2019-03-23T05:55:03.169Z,18.30
2019-03-23T05:57:32.641Z,17.07
2019-03-23T06:00:02.116Z,15.50
2019-03-23T06:02:31.656Z,16.73
2019-03-23T06:05:01.529Z,16.70
2019-03-23T06:07:30.988Z,16.87
2019-03-23T06:10:00.541Z,16.47
2019-03-23T06:12:30.222Z,17.43
2019-03-23T06:14:59.706Z,17.97
2019-03-23T06:17:29.156Z,15.43
2019-03-23T06:19:58.568Z,15.23
2019-03-23T06:22:27.999Z,16.07
2019-03-23T06:24:58.790Z,15.70
2019-03-23T06:27:28.240Z,14.73
2019-03-23T06:29:58.081Z,14.93
2019-03-23T06:32:27.547Z,13.53
2019-03-23T06:34:56.996Z,15.40
2019-03-23T06:37:26.449Z,13.40
2019-03-23T06:39:55.908Z,13.00
2019-03-23T06:42:25.286Z,13.97
2019-03-23T06:44:55.097Z,13.30
2019-03-23T06:47:24.481Z,13.63
2019-03-23T06:49:53.864Z,16.37
2019-03-23T06:52:23.395Z,13.03
2019-03-23T06:54:52.995Z,13.90
2019-03-23T06:57:22.517Z,13.93
2019-03-23T06:59:51.921Z,13.13
2019-03-23T07:02:21.301Z,12.50
2019-03-23T07:04:50.865Z,12.87
2019-03-23T07:07:20.312Z,12.50
2019-03-23T07:09:49.860Z,12.03
2019-03-23T07:12:19.401Z,11.00
2019-03-23T07:14:48.793Z,19.70
2019-03-23T07:17:18.304Z,12.83
2019-03-23T07:19:48.318Z,10.83
2019-03-23T07:22:17.955Z,12.70
2019-03-23T07:24:47.470Z,16.30
2019-03-23T07:27:17.064Z,8.97
2019-03-23T07:29:46.634Z,10.73
2019-03-23T07:32:16.182Z,10.57
2019-03-23T07:34:45.565Z,10.40
2019-03-23T07:37:15.023Z,11.43
2019-03-23T07:39:44.413Z,11.73
2019-03-23T07:42:13.941Z,11.63
2019-03-23T07:44:43.758Z,13.67
2019-03-23T07:47:13.200Z,10.63
2019-03-23T07:49:44.150Z,10.33
2019-03-23T07:52:14.182Z,11.03
2019-03-23T07:54:43.746Z,11.37
2019-03-23T07:57:13.273Z,10.73
2019-03-23T07:59:42.823Z,12.07
2019-03-23T08:02:12.228Z,10.70
2019-03-23T08:04:41.703Z,10.53
2019-03-23T08:07:11.200Z,11.53
2019-03-23T08:09:40.623Z,10.30
2019-03-23T08:12:10.014Z,12.53
2019-03-23T08:14:39.749Z,10.30
2019-03-23T08:17:09.165Z,13.37
2019-03-23T08:19:38.536Z,13.10
2019-03-23T08:22:08.154Z,16.20
2019-03-23T08:24:37.524Z,10.70
2019-03-23T08:27:06.922Z,13.07
2019-03-23T08:29:36.308Z,12.83
2019-03-23T08:32:06.141Z,12.33
2019-03-23T08:34:35.533Z,15.67
2019-03-23T08:37:05.345Z,20.37
2019-03-23T08:39:34.821Z,16.43
2019-03-23T08:42:04.317Z,16.63
2019-03-23T08:44:33.834Z,17.03
2019-03-23T08:47:03.485Z,16.57
2019-03-23T08:49:33.193Z,17.33
2019-03-23T08:52:03.022Z,16.47
2019-03-23T08:54:32.898Z,16.10
2019-03-23T08:57:02.632Z,17.63
2019-03-23T08:59:32.186Z,16.93
2019-03-23T09:02:01.789Z,17.50
2019-03-23T09:04:31.385Z,20.37
2019-03-23T09:07:01.065Z,21.13
2019-03-23T09:09:30.554Z,21.93
2019-03-23T09:12:00.130Z,18.37
2019-03-23T09:14:29.604Z,21.37
2019-03-23T09:16:59.018Z,25.97
2019-03-23T09:19:28.571Z,26.07
2019-03-23T09:21:58.150Z,26.20
2019-03-23T09:24:27.535Z,24.43
2019-03-23T09:26:57.158Z,21.43
2019-03-23T09:29:26.538Z,19.00
2019-03-23T09:31:56.333Z,20.60
2019-03-23T09:34:25.884Z,22.50
2019-03-23T09:36:56.658Z,25.27
2019-03-23T09:39:26.110Z,23.60
2019-03-23T09:41:56.405Z,24.70
2019-03-23T09:44:25.985Z,25.47
2019-03-23T09:46:55.453Z,27.97
2019-03-23T09:49:24.906Z,24.43
2019-03-23T09:51:54.524Z,23.67
2019-03-23T09:54:24.122Z,23.30
2019-03-23T09:56:53.726Z,24.13
2019-03-23T09:59:23.185Z,27.03
2019-03-23T10:01:52.745Z,25.40
2019-03-23T10:04:22.314Z,29.17
2019-03-23T10:06:51.997Z,29.57
2019-03-23T10:09:21.732Z,35.53
2019-03-23T10:11:51.227Z,30.27
2019-03-23T10:14:20.925Z,32.07
2019-03-23T10:16:50.308Z,32.27
2019-03-23T10:19:19.895Z,29.07
2019-03-23T10:21:49.382Z,34.53
2019-03-23T10:24:20.410Z,32.53
2019-03-23T10:26:52.141Z,31.13
2019-03-23T10:29:21.444Z,29.10
2019-03-23T10:31:52.146Z,31.13
2019-03-23T10:34:21.649Z,33.77
2019-03-23T10:36:51.376Z,31.70
2019-03-23T10:39:20.783Z,32.73
2019-03-23T10:41:50.334Z,29.40
2019-03-23T10:44:19.728Z,29.70
2019-03-23T10:46:49.189Z,27.57
2019-03-23T10:49:18.699Z,34.80
2019-03-23T10:51:48.810Z,27.93
2019-03-23T10:54:18.325Z,29.53
2019-03-23T10:56:47.776Z,27.73
2019-03-23T10:59:17.343Z,37.30
2019-03-23T11:01:47.183Z,34.50
2019-03-23T11:04:16.607Z,37.03
2019-03-23T11:06:46.009Z,28.73
2019-03-23T11:09:15.586Z,37.33
2019-03-23T11:11:45.302Z,35.33
2019-03-23T11:14:14.843Z,29.93
2019-03-23T11:16:44.361Z,31.30
2019-03-23T11:19:14.197Z,34.70
2019-03-23T11:21:43.664Z,33.07
2019-03-23T11:24:13.302Z,33.20
2019-03-23T11:26:42.745Z,33.67
2019-03-23T11:29:12.217Z,27.83
2019-03-23T11:31:41.682Z,32.57
2019-03-23T11:34:17.809Z,27.13
2019-03-23T11:36:42.325Z,26.43
2019-03-23T11:39:11.861Z,27.20
2019-03-23T11:41:41.265Z,28.10
2019-03-23T11:44:10.673Z,34.90
2019-03-23T11:46:40.198Z,27.93
2019-03-23T11:49:09.774Z,26.07
2019-03-23T11:51:39.140Z,26.60
2019-03-23T11:54:08.686Z,29.63
2019-03-23T11:56:38.365Z,27.13
2019-03-23T11:59:08.185Z,31.13
2019-03-23T12:01:37.565Z,29.33
2019-03-23T12:04:07.185Z,27.73
2019-03-23T12:06:36.665Z,29.70
2019-03-23T12:09:08.145Z,37.90
2019-03-23T12:11:37.721Z,32.13
2019-03-23T12:14:07.537Z,29.80
2019-03-23T12:16:37.084Z,33.50
2019-03-23T12:19:06.553Z,29.67
2019-03-23T12:21:36.005Z,32.03
2019-03-23T12:24:05.660Z,27.43
2019-03-23T12:26:35.037Z,32.33
2019-03-23T12:29:04.628Z,31.40
2019-03-23T12:31:34.113Z,32.63
2019-03-23T12:34:03.670Z,35.63
2019-03-23T12:36:33.041Z,29.70
2019-03-23T12:39:03.175Z,29.67
2019-03-23T12:41:32.569Z,26.40
2019-03-23T12:44:02.026Z,33.73
2019-03-23T12:46:31.415Z,30.57
2019-03-23T12:49:00.805Z,37.40
2019-03-23T12:51:30.202Z,31.20
2019-03-23T12:53:59.671Z,33.57
2019-03-23T12:56:29.217Z,33.50
2019-03-23T12:58:58.713Z,30.37
2019-03-23T13:01:28.870Z,35.07
2019-03-23T13:03:58.354Z,41.03
2019-03-23T13:06:27.830Z,34.60
2019-03-23T13:08:58.010Z,33.03
2019-03-23T13:11:34.728Z,31.57
2019-03-23T13:13:59.057Z,34.50
2019-03-23T13:16:28.437Z,32.80
2019-03-23T13:18:57.884Z,30.53
2019-03-23T13:21:27.344Z,34.07
2019-03-23T13:23:56.953Z,36.00
2019-03-23T13:26:26.345Z,30.43
2019-03-23T13:28:56.138Z,29.97
2019-03-23T13:31:25.677Z,30.50
2019-03-23T13:33:55.173Z,34.27
2019-03-23T13:36:24.985Z,32.27
2019-03-23T13:38:54.388Z,29.40
2019-03-23T13:41:25.183Z,31.03
2019-03-23T13:43:54.563Z,28.43
2019-03-23T13:46:25.273Z,31.57
2019-03-23T13:48:54.664Z,27.77
2019-03-23T13:51:24.149Z,30.60
2019-03-23T13:53:53.605Z,29.00
2019-03-23T13:56:23.054Z,35.00
2019-03-23T13:58:52.469Z,26.80
2019-03-23T14:01:22.178Z,25.10
2019-03-23T14:03:51.625Z,31.23
2019-03-23T14:06:21.409Z,30.93
2019-03-23T14:08:50.958Z,32.23
2019-03-23T14:11:20.545Z,28.73
2019-03-23T14:13:49.996Z,31.30
2019-03-23T14:16:19.531Z,33.00
2019-03-23T14:18:48.949Z,29.60
2019-03-23T14:21:18.512Z,29.80
2019-03-23T14:23:48.225Z,29.70
2019-03-23T14:26:17.723Z,27.73
2019-03-23T14:28:47.217Z,33.00
2019-03-23T14:31:16.685Z,26.67
2019-03-23T14:33:46.060Z,27.93
2019-03-23T14:36:15.533Z,25.77
2019-03-23T14:38:44.918Z,30.33
2019-03-23T14:41:14.701Z,28.50
2019-03-23T14:43:44.078Z,34.63
2019-03-23T14:46:15.346Z,37.27
2019-03-23T14:48:44.579Z,35.97
2019-03-23T14:51:13.969Z,33.53
2019-03-23T14:53:43.448Z,38.53
2019-03-23T14:56:12.938Z,38.27
2019-03-23T14:58:42.729Z,42.43
2019-03-23T15:01:12.108Z,36.23
2019-03-23T15:03:41.626Z,37.40
2019-03-23T15:06:11.088Z,35.80
2019-03-23T15:08:40.461Z,40.50
2019-03-23T15:11:09.857Z,43.33
2019-03-23T15:13:39.311Z,39.40
2019-03-23T15:16:08.693Z,40.77
2019-03-23T15:18:38.145Z,39.17
2019-03-23T15:21:07.646Z,39.07
2019-03-23T15:23:37.445Z,37.87
2019-03-23T15:26:07.769Z,38.83
2019-03-23T15:28:37.252Z,40.57
2019-03-23T15:31:06.896Z,33.43
2019-03-23T15:33:36.470Z,39.57
2019-03-23T15:36:06.069Z,38.27
2019-03-23T15:38:35.629Z,38.97
2019-03-23T15:41:05.199Z,37.30
2019-03-23T15:43:34.769Z,41.00
2019-03-23T15:46:04.829Z,32.93
2019-03-23T15:48:34.285Z,34.77
2019-03-23T15:51:03.832Z,42.57
2019-03-23T15:53:33.227Z,35.60
2019-03-23T15:56:03.061Z,32.93
2019-03-23T15:58:32.705Z,34.27
2019-03-23T16:01:02.595Z,37.80
2019-03-23T16:03:32.134Z,34.43
2019-03-23T16:06:02.005Z,33.13
2019-03-23T16:08:31.938Z,36.87
2019-03-23T16:11:01.561Z,33.63
2019-03-23T16:13:31.498Z,35.50
2019-03-23T16:16:01.233Z,38.00
2019-03-23T16:18:30.765Z,37.07
2019-03-23T16:21:00.333Z,35.73
2019-03-23T16:23:29.879Z,35.47
2019-03-23T16:25:59.318Z,34.10
2019-03-23T16:28:29.125Z,33.13
2019-03-23T16:30:58.614Z,37.27
2019-03-23T16:33:28.124Z,36.97
2019-03-23T16:35:57.651Z,39.37
2019-03-23T16:38:27.025Z,37.60
2019-03-23T16:40:58.136Z,34.97
2019-03-23T16:43:28.109Z,39.43
2019-03-23T16:45:57.869Z,39.00
2019-03-23T16:48:27.557Z,40.27
2019-03-23T16:50:57.197Z,39.70
2019-03-23T16:53:26.942Z,38.20
2019-03-23T16:55:56.473Z,40.23
2019-03-23T16:58:26.693Z,40.10
2019-03-23T17:00:56.149Z,44.50
2019-03-23T17:03:26.950Z,42.20
2019-03-23T17:05:56.420Z,39.43
2019-03-23T17:08:25.889Z,40.77
2019-03-23T17:10:55.368Z,45.37
2019-03-23T17:13:25.013Z,39.77
2019-03-23T17:15:54.498Z,40.63
2019-03-23T17:18:23.962Z,47.93
2019-03-23T17:20:53.477Z,40.83
2019-03-23T17:23:22.982Z,41.90
2019-03-23T17:25:52.532Z,42.07
2019-03-23T17:28:22.035Z,41.67
2019-03-23T17:30:51.532Z,51.20
2019-03-23T17:33:20.921Z,41.53
2019-03-23T17:35:50.896Z,49.87
2019-03-23T17:38:20.440Z,45.07
2019-03-23T17:40:49.893Z,43.90
2019-03-23T17:43:19.481Z,43.43
2019-03-23T17:45:48.965Z,50.57
2019-03-23T17:48:18.524Z,52.63
2019-03-23T17:50:47.989Z,50.73
2019-03-23T17:53:17.845Z,63.00
2019-03-23T17:55:47.380Z,51.33
2019-03-23T17:58:16.886Z,44.37
2019-03-23T18:00:46.647Z,57.33
2019-03-23T18:03:16.178Z,51.93
2019-03-23T18:05:45.723Z,49.53
2019-03-23T18:08:15.545Z,52.70
2019-03-23T18:10:45.073Z,48.60
2019-03-23T18:13:16.683Z,48.87
2019-03-23T18:15:45.885Z,50.63
2019-03-23T18:18:15.367Z,53.13
2019-03-23T18:20:45.061Z,51.87
2019-03-23T18:23:15.864Z,56.93
2019-03-23T18:25:45.378Z,52.07
2019-03-23T18:28:14.971Z,59.67
2019-03-23T18:30:45.842Z,49.77
2019-03-23T18:33:15.321Z,53.83
2019-03-23T18:35:44.929Z,43.50
2019-03-23T18:38:14.528Z,45.13
2019-03-23T18:40:44.143Z,44.47
2019-03-23T18:43:13.693Z,52.60
2019-03-23T18:45:43.165Z,61.77
2019-03-23T18:48:12.665Z,55.07
2019-03-23T18:50:42.855Z,45.33
2019-03-23T18:53:12.525Z,47.60
2019-03-23T18:55:42.001Z,53.23
2019-03-23T18:58:11.557Z,44.87
2019-03-23T19:00:42.561Z,50.23
2019-03-23T19:03:12.445Z,41.33
2019-03-23T19:05:42.299Z,44.60
2019-03-23T19:08:12.095Z,45.87
2019-03-23T19:10:41.648Z,44.87
2019-03-23T19:13:11.182Z,45.20
2019-03-23T19:15:40.726Z,46.57
2019-03-23T19:18:10.898Z,47.70
2019-03-23T19:20:40.805Z,43.23
2019-03-23T19:23:10.306Z,44.60
2019-03-23T19:25:39.862Z,51.30
2019-03-23T19:28:09.406Z,48.93
2019-03-23T19:30:38.934Z,42.57
2019-03-23T19:33:08.474Z,47.07
2019-03-23T19:35:38.269Z,64.83
2019-03-23T19:38:07.818Z,48.20
2019-03-23T19:40:37.357Z,49.97
2019-03-23T19:43:06.860Z,48.17
2019-03-23T19:45:36.373Z,56.07
2019-03-23T19:48:06.315Z,55.30
2019-03-23T19:50:36.217Z,65.20
2019-03-23T19:53:05.745Z,57.20
2019-03-23T19:55:35.305Z,61.47
2019-03-23T19:58:05.553Z,56.03
2019-03-23T20:00:35.029Z,52.67
2019-03-23T20:03:04.566Z,60.93
2019-03-23T20:05:34.162Z,51.93
2019-03-23T20:08:03.666Z,51.67
2019-03-23T20:10:33.247Z,54.00
2019-03-23T20:13:03.117Z,52.63
2019-03-23T20:15:32.670Z,52.80
2019-03-23T20:18:02.133Z,54.60
2019-03-23T20:20:31.613Z,41.70
2019-03-23T20:23:01.141Z,52.70
2019-03-23T20:25:30.613Z,48.63
2019-03-23T20:28:00.383Z,53.60
2019-03-23T20:30:30.226Z,56.63
2019-03-23T20:32:59.693Z,48.83
2019-03-23T20:35:29.076Z,56.60
2019-03-23T20:37:58.463Z,51.03
2019-03-23T20:40:28.313Z,54.47
2019-03-23T20:42:58.262Z,48.07
2019-03-23T20:45:29.510Z,51.27
2019-03-23T20:47:59.377Z,51.67
2019-03-23T20:50:28.987Z,50.10
2019-03-23T20:52:58.547Z,53.27
2019-03-23T20:55:30.166Z,49.50
2019-03-23T20:57:59.856Z,50.13
2019-03-23T21:00:29.418Z,51.73
2019-03-23T21:02:58.958Z,58.53
2019-03-23T21:05:33.960Z,57.87
2019-03-23T21:07:59.753Z,51.73
2019-03-23T21:10:29.271Z,57.07
2019-03-23T21:12:58.826Z,56.33
2019-03-23T21:15:28.637Z,55.33
2019-03-23T21:17:58.092Z,56.37
2019-03-23T21:20:27.490Z,54.10
2019-03-23T21:22:56.924Z,55.03
2019-03-23T21:25:26.481Z,60.07
2019-03-23T21:27:56.052Z,58.67
2019-03-23T21:30:25.615Z,59.83
2019-03-23T21:32:55.114Z,65.17
2019-03-23T21:35:24.908Z,59.97
2019-03-23T21:37:54.363Z,51.97
2019-03-23T21:40:24.497Z,62.97
2019-03-23T21:42:53.901Z,64.30
2019-03-23T21:45:23.421Z,62.83
2019-03-23T21:47:53.404Z,61.97
2019-03-23T21:50:22.982Z,58.73
2019-03-23T21:52:52.367Z,55.43
2019-03-23T21:55:21.846Z,58.73
2019-03-23T21:57:51.314Z,57.30
2019-03-23T22:00:39.643Z,68.23
2019-03-23T22:03:09.125Z,60.10
2019-03-23T22:05:38.703Z,65.53
2019-03-23T22:08:08.193Z,62.67
2019-03-23T22:10:37.792Z,52.43
2019-03-23T22:13:07.521Z,60.10
2019-03-23T22:15:37.209Z,54.63
2019-03-23T22:18:07.199Z,51.67
2019-03-23T22:20:37.220Z,53.17
2019-03-23T22:23:07.174Z,55.60
2019-03-23T22:25:36.631Z,62.27
2019-03-23T22:28:06.220Z,53.77
2019-03-23T22:30:35.673Z,53.23
2019-03-23T22:33:05.221Z,55.17
2019-03-23T22:35:34.669Z,54.43
2019-03-23T22:38:04.218Z,57.07
2019-03-23T22:40:33.856Z,52.00
2019-03-23T22:43:03.491Z,60.27
2019-03-23T22:45:33.213Z,53.27
2019-03-23T22:48:02.698Z,47.50
2019-03-23T22:50:32.356Z,48.77
2019-03-23T22:53:02.050Z,50.93
2019-03-23T22:55:31.441Z,56.93
2019-03-23T22:58:00.847Z,55.67
2019-03-23T23:00:44.309Z,57.90
2019-03-23T23:03:14.553Z,56.50
2019-03-23T23:05:44.215Z,58.83
2019-03-23T23:08:14.005Z,52.43
2019-03-23T23:10:43.667Z,59.33
2019-03-23T23:13:16.439Z,54.80
2019-03-23T23:15:46.177Z,54.50
2019-03-23T23:18:15.739Z,50.27
2019-03-23T23:20:47.147Z,55.20
2019-03-23T23:23:16.758Z,51.03
2019-03-23T23:25:46.625Z,47.93
2019-03-23T23:28:16.089Z,47.03
2019-03-23T23:30:46.019Z,47.40
2019-03-23T23:33:15.504Z,61.70
2019-03-23T23:35:45.020Z,77.40
2019-03-23T23:38:14.604Z,61.63
2019-03-23T23:40:44.096Z,60.97
2019-03-23T23:43:13.676Z,58.77
2019-03-23T23:45:43.129Z,59.20
2019-03-23T23:48:12.990Z,58.00
2019-03-23T23:50:42.514Z,57.90
2019-03-23T23:53:11.893Z,64.27
2019-03-23T23:55:41.643Z,68.97
2019-03-23T23:58:11.175Z,59.20
