createdAt,value
2022-09-03T00:01:15.518Z,100842.50
2022-09-03T00:03:51.855Z,100836.56
2022-09-03T00:06:48.245Z,100835.28
2022-09-03T00:09:38.921Z,100828.50
2022-09-03T00:12:10.554Z,100837.31
2022-09-03T00:14:40.244Z,100838.47
2022-09-03T00:17:10.324Z,100849.69
2022-09-03T00:19:42.318Z,100857.81
2022-09-03T00:22:11.436Z,100862.56
2022-09-03T00:24:41.910Z,100863.53
2022-09-03T00:27:19.161Z,100858.63
2022-09-03T00:29:52.448Z,100853.16
2022-09-03T00:32:38.528Z,100861.22
2022-09-03T00:35:10.876Z,100854.22
2022-09-03T00:38:06.299Z,100862.81
2022-09-03T00:40:45.645Z,100864.97
2022-09-03T00:43:15.425Z,100863.84
2022-09-03T00:45:45.701Z,100864.91
2022-09-03T00:48:28.017Z,100858.56
2022-09-03T00:51:01.053Z,100864.03
2022-09-03T00:53:31.195Z,100861.63
2022-09-03T00:56:04.951Z,100864.53
2022-09-03T00:58:38.238Z,100860.38
2022-09-03T01:01:10.826Z,100871.16
2022-09-03T01:03:42.381Z,100878.94
2022-09-03T01:06:17.109Z,100873.72
2022-09-03T01:09:05.117Z,100870.72
2022-09-03T01:11:41.869Z,100872.91
2022-09-03T01:14:22.664Z,100881.16
2022-09-03T01:17:03.462Z,100876.56
2022-09-03T01:19:42.576Z,100886.84
2022-09-03T01:22:10.225Z,100886.25
2022-09-03T01:24:59.352Z,100874.09
2022-09-03T01:27:39.471Z,100873.63
2022-09-03T01:30:12.896Z,100873.31
2022-09-03T01:32:43.420Z,100860.38
2022-09-03T01:35:16.650Z,100864.38
2022-09-03T01:37:59.829Z,100868.38
2022-09-03T01:40:30.760Z,100862.56
2022-09-03T01:43:04.833Z,100860.91
2022-09-03T01:45:32.571Z,100865.66
2022-09-03T01:48:15.123Z,100866.44
2022-09-03T01:50:51.432Z,100868.88
2022-09-03T01:53:32.305Z,100862.41
2022-09-03T01:56:11.149Z,100881.97
2022-09-03T01:58:49.477Z,100872.28
2022-09-03T02:01:19.701Z,100879.22
2022-09-03T02:03:47.359Z,100877.13
2022-09-03T02:06:20.824Z,100881.91
2022-09-03T02:08:54.034Z,100878.94
2022-09-03T02:11:21.349Z,100874.72
2022-09-03T02:13:49.966Z,100876.00
2022-09-03T02:16:20.423Z,100875.38
2022-09-03T02:18:50.686Z,100871.78
2022-09-03T02:21:20.108Z,100879.03
2022-09-03T02:23:47.493Z,100874.66
2022-09-03T02:26:16.213Z,100877.34
2022-09-03T02:28:43.483Z,100874.59
2022-09-03T02:31:19.147Z,100878.09
2022-09-03T02:33:46.894Z,100880.41
2022-09-03T02:36:15.778Z,100881.31
2022-09-03T02:38:43.466Z,100870.16
2022-09-03T02:41:14.142Z,100874.34
2022-09-03T02:44:00.239Z,100860.19
2022-09-03T02:46:30.313Z,100864.22
2022-09-03T02:48:57.879Z,100875.00
2022-09-03T02:51:25.074Z,100873.91
2022-09-03T02:53:54.108Z,100880.75
2022-09-03T02:56:24.460Z,100893.06
2022-09-03T02:58:51.780Z,100880.47
2022-09-03T03:01:23.922Z,100885.31
2022-09-03T03:03:51.746Z,100880.22
2022-09-03T03:06:21.030Z,100884.25
2022-09-03T03:08:48.940Z,100888.81
2022-09-03T03:11:18.244Z,100888.22
2022-09-03T03:13:45.900Z,100893.72
2022-09-03T03:16:13.792Z,100896.66
2022-09-03T03:18:41.181Z,100902.38
2022-09-03T03:21:12.715Z,100899.69
2022-09-03T03:23:40.037Z,100905.19
2022-09-03T03:26:09.115Z,100898.56
2022-09-03T03:28:38.161Z,100895.25
2022-09-03T03:31:09.854Z,100900.28
2022-09-03T03:33:37.412Z,100904.00
2022-09-03T03:36:08.319Z,100915.19
2022-09-03T03:38:38.348Z,100904.78
2022-09-03T03:41:18.337Z,100909.81
2022-09-03T03:43:48.857Z,100903.63
2022-09-03T03:46:16.224Z,100902.00
2022-09-03T03:48:44.003Z,100899.81
2022-09-03T03:54:01.008Z,100884.91
2022-09-03T03:56:32.743Z,100873.06
2022-09-03T03:59:00.065Z,100871.56
2022-09-03T04:01:30.551Z,100874.09
2022-09-03T04:04:00.015Z,100870.88
2022-09-03T04:06:30.005Z,100863.75
2022-09-03T04:08:57.223Z,100877.75
2022-09-03T04:11:24.689Z,100872.09
2022-09-03T04:13:52.289Z,100878.69
2022-09-03T04:16:21.294Z,100880.25
2022-09-03T04:18:56.359Z,100872.25
2022-09-03T04:21:24.501Z,100863.34
2022-09-03T04:23:52.873Z,100863.97
2022-09-03T04:26:40.780Z,100865.59
2022-09-03T04:29:09.309Z,100859.81
2022-09-03T04:31:37.369Z,100857.41
2022-09-03T04:34:06.554Z,100854.16
2022-09-03T04:36:37.921Z,100850.34
2022-09-03T04:39:07.637Z,100851.69
2022-09-03T04:41:38.200Z,100858.81
2022-09-03T04:44:08.715Z,100852.75
2022-09-03T04:46:36.030Z,100860.59
2022-09-03T04:49:03.408Z,100868.84
2022-09-03T04:51:31.586Z,100873.44
2022-09-03T04:54:01.920Z,100876.78
2022-09-03T04:56:33.214Z,100866.81
2022-09-03T04:59:04.696Z,100868.00
2022-09-03T05:01:36.717Z,100870.22
2022-09-03T05:04:07.377Z,100865.66
2022-09-03T05:06:37.755Z,100869.16
2022-09-03T05:09:05.557Z,100874.47
2022-09-03T05:11:35.420Z,100872.22
2022-09-03T05:14:02.710Z,100864.59
2022-09-03T05:17:24.474Z,100861.28
2022-09-03T05:19:28.030Z,100870.50
2022-09-03T05:21:57.840Z,100876.75
2022-09-03T05:24:37.272Z,100875.91
2022-09-03T05:27:06.866Z,100879.69
2022-09-03T05:29:34.143Z,100883.91
2022-09-03T05:32:01.423Z,100883.91
2022-09-03T05:34:28.664Z,100889.09
2022-09-03T05:37:00.504Z,100878.44
2022-09-03T05:39:27.938Z,100878.75
2022-09-03T05:41:55.216Z,100883.72
2022-09-03T05:44:23.819Z,100880.09
2022-09-03T05:46:53.563Z,100874.19
2022-09-03T05:49:23.134Z,100877.34
2022-09-03T05:51:50.873Z,100863.50
2022-09-03T05:54:18.319Z,100863.09
2022-09-03T05:56:51.951Z,100851.63
2022-09-03T05:59:21.053Z,100843.34
2022-09-03T06:02:11.331Z,100850.75
2022-09-03T06:04:39.581Z,100843.16
2022-09-03T06:07:07.017Z,100842.41
2022-09-03T06:09:34.203Z,100838.97
2022-09-03T06:12:04.014Z,100840.41
2022-09-03T06:14:33.329Z,100837.84
2022-09-03T06:17:00.665Z,100829.91
2022-09-03T06:19:28.289Z,100826.88
2022-09-03T06:22:01.984Z,100835.03
2022-09-03T06:24:29.969Z,100836.59
2022-09-03T06:26:59.628Z,100839.31
2022-09-03T06:29:27.678Z,100836.53
2022-09-03T06:31:55.995Z,100838.09
2022-09-03T06:34:25.638Z,100849.03
2022-09-03T06:36:56.244Z,100849.41
2022-09-03T06:39:24.784Z,100854.19
2022-09-03T06:41:52.267Z,100862.00
2022-09-03T06:44:26.903Z,100863.75
2022-09-03T06:47:02.771Z,100866.19
2022-09-03T06:49:31.481Z,100862.78
2022-09-03T06:51:58.847Z,100868.97
2022-09-03T06:54:27.732Z,100867.44
2022-09-03T06:56:55.638Z,100865.84
2022-09-03T06:59:22.918Z,100873.25
2022-09-03T07:01:50.266Z,100868.31
2022-09-03T07:04:20.125Z,100877.53
2022-09-03T07:06:47.959Z,100876.88
2022-09-03T07:09:21.031Z,100878.75
2022-09-03T07:11:49.283Z,100885.13
2022-09-03T07:14:19.755Z,100877.78
2022-09-03T07:16:47.852Z,100866.63
2022-09-03T07:19:15.392Z,100875.59
2022-09-03T07:21:55.928Z,100879.25
2022-09-03T07:24:23.513Z,100873.69
2022-09-03T07:26:50.809Z,100871.66
2022-09-03T07:29:20.697Z,100868.66
2022-09-03T07:31:52.121Z,100868.41
2022-09-03T07:34:20.441Z,100867.47
2022-09-03T07:36:51.333Z,100870.06
2022-09-03T07:39:19.925Z,100869.94
2022-09-03T07:41:48.413Z,100868.22
2022-09-03T07:44:19.520Z,100878.69
2022-09-03T07:50:39.190Z,100889.16
2022-09-03T07:53:06.549Z,100893.19
2022-09-03T07:55:33.945Z,100889.22
2022-09-03T07:58:01.238Z,100891.16
2022-09-03T08:00:28.627Z,100890.47
2022-09-03T08:03:01.561Z,100901.88
2022-09-03T08:05:36.293Z,100901.31
2022-09-03T08:08:04.250Z,100909.88
2022-09-03T08:10:38.569Z,100908.09
2022-09-03T08:13:10.720Z,100914.38
2022-09-03T08:15:56.195Z,100916.41
2022-09-03T08:18:27.279Z,100915.28
2022-09-03T08:20:59.277Z,100919.31
2022-09-03T08:23:28.787Z,100925.22
2022-09-03T08:26:02.099Z,100919.09
2022-09-03T08:28:30.047Z,100923.28
2022-09-03T08:30:59.641Z,100932.84
2022-09-03T08:33:38.625Z,100930.09
2022-09-03T08:36:07.226Z,100935.38
2022-09-03T08:38:35.218Z,100944.28
2022-09-03T08:41:03.885Z,100933.25
2022-09-03T08:43:33.205Z,100933.53
2022-09-03T08:48:46.638Z,100934.50
2022-09-03T08:51:14.531Z,100933.56
2022-09-03T08:53:57.587Z,100934.22
2022-09-03T08:56:29.677Z,100942.56
2022-09-03T08:58:57.082Z,100942.28
2022-09-03T09:01:33.617Z,100943.69
2022-09-03T09:04:12.414Z,100940.22
2022-09-03T09:06:42.255Z,100949.22
2022-09-03T09:09:23.770Z,100949.44
2022-09-03T09:11:53.974Z,100946.19
2022-09-03T09:14:30.144Z,100941.59
2022-09-03T09:17:15.727Z,100934.84
2022-09-03T09:19:46.158Z,100951.28
2022-09-03T09:22:25.411Z,100941.63
2022-09-03T09:24:52.655Z,100952.09
2022-09-03T09:27:27.130Z,100956.22
2022-09-03T09:29:54.412Z,100958.97
2022-09-03T09:32:21.908Z,100954.28
2022-09-03T09:34:52.558Z,100954.28
2022-09-03T09:37:22.589Z,100959.91
2022-09-03T09:39:57.269Z,100945.41
2022-09-03T09:42:27.722Z,100949.88
2022-09-03T09:45:00.248Z,100954.81
2022-09-03T09:47:34.592Z,100947.84
2022-09-03T09:50:05.263Z,100950.31
2022-09-03T09:52:35.222Z,100956.13
2022-09-03T09:55:09.819Z,100948.25
2022-09-03T09:57:39.416Z,100955.31
2022-09-03T10:00:17.690Z,100948.53
2022-09-03T10:02:54.790Z,100952.34
2022-09-03T10:05:22.299Z,100948.00
2022-09-03T10:08:04.495Z,100947.41
2022-09-03T10:10:37.973Z,100953.28
2022-09-03T10:13:10.840Z,100961.09
2022-09-03T10:15:46.074Z,100958.78
2022-09-03T10:18:16.550Z,100958.34
2022-09-03T10:20:51.062Z,100961.03
2022-09-03T10:23:25.764Z,100959.81
2022-09-03T10:26:07.307Z,100954.84
2022-09-03T10:28:39.421Z,100963.34
2022-09-03T10:31:19.767Z,100962.13
2022-09-03T10:33:55.453Z,100953.13
2022-09-03T10:36:26.944Z,100957.22
2022-09-03T10:39:14.382Z,100950.47
2022-09-03T10:42:03.685Z,100936.19
2022-09-03T10:44:35.170Z,100950.94
2022-09-03T10:47:09.779Z,100956.28
2022-09-03T10:49:49.629Z,100957.88
2022-09-03T10:52:25.756Z,100961.91
2022-09-03T10:55:18.457Z,100939.50
2022-09-03T10:57:50.892Z,100942.97
2022-09-03T11:00:41.251Z,100944.53
2022-09-03T11:03:21.366Z,100943.63
2022-09-03T11:05:51.594Z,100935.09
2022-09-03T11:08:25.115Z,100935.84
2022-09-03T11:10:54.000Z,100934.72
2022-09-03T11:13:28.640Z,100933.88
2022-09-03T11:16:01.983Z,100924.47
2022-09-03T11:18:46.932Z,100924.00
2022-09-03T11:21:14.923Z,100924.19
2022-09-03T11:23:49.144Z,100915.41
2022-09-03T11:26:23.186Z,100912.13
2022-09-03T11:28:58.669Z,100914.63
2022-09-03T11:31:57.828Z,100903.56
2022-09-03T11:34:32.208Z,100921.59
2022-09-03T11:37:21.233Z,100923.56
2022-09-03T11:40:07.909Z,100914.59
2022-09-03T11:42:38.872Z,100914.38
2022-09-03T11:45:14.765Z,100910.28
2022-09-03T11:47:45.733Z,100908.38
2022-09-03T11:50:23.577Z,100920.31
2022-09-03T11:52:54.257Z,100915.06
2022-09-03T11:55:44.933Z,100915.59
2022-09-03T11:58:14.170Z,100905.25
2022-09-03T12:00:44.606Z,100899.66
2022-09-03T12:03:16.054Z,100896.63
2022-09-03T12:05:48.732Z,100908.88
2022-09-03T12:08:34.807Z,100899.41
2022-09-03T12:11:26.143Z,100891.59
2022-09-03T12:14:06.479Z,100888.59
2022-09-03T12:16:38.996Z,100885.28
2022-09-03T12:19:35.525Z,100875.50
2022-09-03T12:22:04.603Z,100882.50
2022-09-03T12:24:38.317Z,100885.13
2022-09-03T12:27:08.112Z,100882.06
2022-09-03T12:30:00.080Z,100880.44
2022-09-03T12:32:37.630Z,100883.31
2022-09-03T12:38:44.458Z,100890.25
2022-09-03T12:41:29.417Z,100883.84
2022-09-03T12:44:39.995Z,100881.69
2022-09-03T12:49:58.935Z,100872.75
2022-09-03T12:52:29.458Z,100874.56
2022-09-03T12:55:05.291Z,100866.00
2022-09-03T12:57:36.661Z,100855.53
2022-09-03T13:00:07.127Z,100861.88
2022-09-03T13:02:37.344Z,100856.63
2022-09-03T13:05:07.763Z,100853.31
2022-09-03T13:07:37.339Z,100867.47
2022-09-03T13:10:07.850Z,100854.91
2022-09-03T13:12:35.759Z,100846.69
2022-09-03T13:15:07.112Z,100843.13
2022-09-03T13:17:52.972Z,100838.22
2022-09-03T13:20:22.843Z,100845.44
2022-09-03T13:23:06.995Z,100850.81
2022-09-03T13:25:36.083Z,100853.50
2022-09-03T13:28:14.649Z,100847.81
2022-09-03T13:30:51.322Z,100840.97
2022-09-03T13:33:22.024Z,100849.84
2022-09-03T13:36:04.191Z,100848.25
2022-09-03T13:38:48.969Z,100834.25
2022-09-03T13:41:25.265Z,100838.88
2022-09-03T13:43:54.891Z,100826.09
2022-09-03T13:46:46.470Z,100834.34
2022-09-03T13:50:01.829Z,100839.00
2022-09-03T13:52:43.062Z,100820.31
2022-09-03T13:55:22.560Z,100812.72
2022-09-03T13:57:51.251Z,100829.50
2022-09-03T14:00:44.818Z,100828.63
2022-09-03T14:03:16.290Z,100827.72
2022-09-03T14:05:56.312Z,100832.91
2022-09-03T14:08:35.470Z,100832.47
2022-09-03T14:11:12.823Z,100822.91
2022-09-03T14:14:19.869Z,100822.38
2022-09-03T14:16:47.142Z,100820.06
2022-09-03T14:19:27.045Z,100828.19
2022-09-03T14:22:04.781Z,100828.19
2022-09-03T14:24:48.665Z,100817.06
2022-09-03T14:27:25.364Z,100812.13
2022-09-03T14:29:59.257Z,100816.84
2022-09-03T14:32:52.958Z,100815.66
2022-09-03T14:35:36.825Z,100810.06
2022-09-03T14:38:10.170Z,100814.88
2022-09-03T14:40:42.662Z,100811.59
2022-09-03T14:43:16.003Z,100810.63
2022-09-03T14:45:52.881Z,100809.91
2022-09-03T14:48:31.078Z,100811.44
2022-09-03T14:51:11.130Z,100811.00
2022-09-03T14:53:44.955Z,100815.88
2022-09-03T14:56:15.356Z,100810.09
2022-09-03T14:58:48.535Z,100810.53
2022-09-03T15:01:18.913Z,100808.84
2022-09-03T15:03:49.870Z,100813.47
2022-09-03T15:06:30.741Z,100803.75
2022-09-03T15:09:18.861Z,100809.50
2022-09-03T15:11:49.112Z,100810.28
2022-09-03T15:14:25.208Z,100812.94
2022-09-03T15:16:55.489Z,100800.97
2022-09-03T15:19:37.427Z,100790.81
2022-09-03T15:22:38.008Z,100788.66
2022-09-03T15:25:15.747Z,100787.41
2022-09-03T15:27:49.107Z,100791.59
2022-09-03T15:30:46.248Z,100788.41
2022-09-03T15:33:16.433Z,100800.63
2022-09-03T15:35:52.989Z,100796.09
2022-09-03T15:38:28.813Z,100811.41
2022-09-03T15:41:31.608Z,100818.38
2022-09-03T15:44:00.248Z,100812.38
2022-09-03T15:46:34.709Z,100802.88
2022-09-03T15:49:08.953Z,100807.53
2022-09-03T15:51:37.074Z,100820.97
2022-09-03T15:54:20.065Z,100812.84
2022-09-03T15:56:55.928Z,100808.59
2022-09-03T15:59:32.399Z,100803.97
2022-09-03T16:02:04.417Z,100806.75
2022-09-03T16:04:50.659Z,100806.44
2022-09-03T16:07:26.007Z,100814.41
2022-09-03T16:10:28.227Z,100817.34
2022-09-03T16:13:14.834Z,100816.88
2022-09-03T16:15:52.071Z,100819.09
2022-09-03T16:18:26.484Z,100813.91
2022-09-03T16:21:03.472Z,100818.66
2022-09-03T16:24:08.641Z,100813.13
2022-09-03T16:26:42.214Z,100809.09
2022-09-03T16:29:14.614Z,100809.56
2022-09-03T16:32:05.800Z,100806.34
2022-09-03T16:34:42.810Z,100814.63
2022-09-03T16:37:39.798Z,100814.91
2022-09-03T16:40:26.465Z,100814.75
2022-09-03T16:43:05.135Z,100814.72
2022-09-03T16:45:44.155Z,100821.41
2022-09-03T16:48:17.899Z,100821.16
2022-09-03T16:50:46.117Z,100824.47
2022-09-03T16:53:28.749Z,100822.47
2022-09-03T16:56:07.711Z,100832.50
2022-09-03T16:58:35.342Z,100821.59
2022-09-03T17:01:08.797Z,100825.25
2022-09-03T17:03:53.645Z,100826.09
2022-09-03T17:06:40.304Z,100816.03
2022-09-03T17:09:15.570Z,100830.94
2022-09-03T17:11:42.791Z,100825.88
2022-09-03T17:14:28.696Z,100825.38
2022-09-03T17:17:09.639Z,100826.19
2022-09-03T17:19:54.078Z,100820.97
2022-09-03T17:22:51.238Z,100822.31
2022-09-03T17:25:27.523Z,100811.72
2022-09-03T17:27:57.757Z,100814.31
2022-09-03T17:30:43.649Z,100824.00
2022-09-03T17:33:27.611Z,100824.47
2022-09-03T17:36:18.733Z,100820.81
2022-09-03T17:39:01.411Z,100828.31
2022-09-03T17:41:33.987Z,100834.63
2022-09-03T17:44:01.695Z,100834.16
2022-09-03T17:46:32.001Z,100835.69
2022-09-03T17:49:02.669Z,100847.41
2022-09-03T17:51:32.188Z,100852.38
2022-09-03T17:54:05.679Z,100856.75
2022-09-03T17:56:36.027Z,100855.19
2022-09-03T17:59:10.264Z,100860.16
2022-09-03T18:01:38.041Z,100856.13
2022-09-03T18:04:11.647Z,100864.44
2022-09-03T18:06:41.971Z,100871.91
2022-09-03T18:09:09.191Z,100869.94
2022-09-03T18:11:55.332Z,100876.38
2022-09-03T18:14:29.378Z,100880.78
2022-09-03T18:17:05.413Z,100894.00
2022-09-03T18:20:00.665Z,100889.59
2022-09-03T18:23:05.284Z,100907.00
2022-09-03T18:25:51.194Z,100911.94
2022-09-03T18:28:37.068Z,100914.22
2022-09-03T18:31:23.344Z,100920.56
2022-09-03T18:34:11.788Z,100918.41
2022-09-03T18:36:57.557Z,100926.22
2022-09-03T18:39:45.671Z,100928.59
2022-09-03T18:42:50.683Z,100931.47
2022-09-03T18:49:09.500Z,100938.97
2022-09-03T18:51:58.643Z,100931.50
2022-09-03T18:55:06.753Z,100943.34
2022-09-03T18:58:14.345Z,100943.25
2022-09-03T19:01:02.652Z,100941.72
2022-09-03T19:03:58.182Z,100952.06
2022-09-03T19:06:58.302Z,100949.56
2022-09-03T19:09:44.386Z,100951.72
2022-09-03T19:12:51.798Z,100944.84
2022-09-03T19:15:49.727Z,100945.22
2022-09-03T19:18:55.799Z,100950.94
2022-09-03T19:21:53.053Z,100966.59
2022-09-03T19:24:42.193Z,100971.13
2022-09-03T19:27:54.329Z,100963.84
2022-09-03T19:30:58.305Z,100967.28
2022-09-03T19:33:54.127Z,100966.00
2022-09-03T19:36:43.711Z,100964.69
2022-09-03T19:39:38.988Z,100967.97
2022-09-03T19:42:27.381Z,100971.34
2022-09-03T19:45:16.661Z,100970.16
2022-09-03T19:48:23.278Z,100968.38
2022-09-03T19:51:26.370Z,100974.97
2022-09-03T19:54:12.044Z,100965.03
2022-09-03T19:57:05.643Z,100966.44
2022-09-03T19:59:59.548Z,100963.56
2022-09-03T20:02:47.949Z,100969.00
2022-09-03T20:05:37.455Z,100971.53
2022-09-03T20:08:26.143Z,100968.78
2022-09-03T20:10:56.784Z,100975.75
2022-09-03T20:13:24.052Z,100983.25
2022-09-03T20:16:13.954Z,100982.09
2022-09-03T20:19:00.187Z,100991.09
2022-09-03T20:21:47.681Z,100985.91
2022-09-03T20:24:15.027Z,100985.00
2022-09-03T20:27:02.019Z,100988.91
2022-09-03T20:29:42.276Z,100998.22
2022-09-03T20:32:28.442Z,101002.25
2022-09-03T20:35:04.038Z,100997.19
2022-09-03T20:37:34.432Z,101000.41
2022-09-03T20:40:22.076Z,101000.38
2022-09-03T20:42:59.054Z,101006.50
2022-09-03T20:45:47.462Z,101011.41
2022-09-03T20:48:36.772Z,101010.13
2022-09-03T20:51:10.241Z,101015.06
2022-09-03T20:53:50.187Z,101007.88
2022-09-03T20:56:23.520Z,101006.19
2022-09-03T20:59:11.191Z,101012.59
2022-09-03T21:01:45.270Z,101016.06
2022-09-03T21:04:17.973Z,101018.31
2022-09-03T21:06:50.995Z,101020.94
2022-09-03T21:12:29.529Z,101025.22
2022-09-03T21:15:14.779Z,101022.53
2022-09-03T21:17:51.643Z,101029.59
2022-09-03T21:20:33.025Z,101029.72
2022-09-03T21:23:09.179Z,101029.84
2022-09-03T21:26:02.400Z,101032.19
2022-09-03T21:28:32.061Z,101033.09
2022-09-03T21:31:01.355Z,101035.28
2022-09-03T21:33:32.945Z,101042.03
2022-09-03T21:36:08.604Z,101045.56
2022-09-03T21:38:39.583Z,101042.34
2022-09-03T21:41:06.918Z,101045.38
2022-09-03T21:43:46.272Z,101044.66
2022-09-03T21:46:49.464Z,101054.28
2022-09-03T21:49:36.974Z,101047.72
2022-09-03T21:52:06.488Z,101044.88
2022-09-03T21:54:34.238Z,101054.56
2022-09-03T21:57:07.477Z,101038.50
2022-09-03T21:59:37.810Z,101033.66
2022-09-03T22:02:05.057Z,101036.41
2022-09-03T22:07:23.666Z,101040.28
2022-09-03T22:10:09.343Z,101043.28
2022-09-03T22:12:50.359Z,101043.78
2022-09-03T22:15:17.782Z,101043.91
2022-09-03T22:17:50.951Z,101043.28
2022-09-03T22:20:18.381Z,101043.44
2022-09-03T22:22:56.437Z,101044.28
2022-09-03T22:25:40.578Z,101034.38
2022-09-03T22:28:11.312Z,101042.22
2022-09-03T22:31:01.954Z,101048.38
2022-09-03T22:33:32.424Z,101043.53
2022-09-03T22:36:00.251Z,101047.72
2022-09-03T22:38:37.079Z,101043.16
2022-09-03T22:41:23.090Z,101041.38
2022-09-03T22:44:12.700Z,101036.94
2022-09-03T22:47:01.558Z,101043.00
2022-09-03T22:49:32.428Z,101035.56
2022-09-03T22:52:03.476Z,101027.06
2022-09-03T22:54:45.983Z,101033.38
2022-09-03T22:57:15.372Z,101022.53
2022-09-03T22:59:48.658Z,101027.81
2022-09-03T23:02:23.310Z,101029.94
2022-09-03T23:04:59.595Z,101022.81
2022-09-03T23:07:34.997Z,101030.28
2022-09-03T23:10:05.346Z,101030.59
2022-09-03T23:12:39.436Z,101027.97
2022-09-03T23:15:11.456Z,101028.19
2022-09-03T23:17:40.557Z,101029.06
2022-09-03T23:22:46.133Z,101040.03
2022-09-03T23:25:22.566Z,101045.72
2022-09-03T23:28:10.061Z,101040.28
2022-09-03T23:30:37.391Z,101041.28
2022-09-03T23:33:08.804Z,101041.88
2022-09-03T23:35:39.219Z,101039.44
2022-09-03T23:38:11.570Z,101030.38
2022-09-03T23:40:38.913Z,101041.00
2022-09-03T23:43:21.215Z,101034.09
2022-09-03T23:46:05.805Z,101043.16
2022-09-03T23:48:39.190Z,101037.94
2022-09-03T23:51:25.452Z,101032.88
2022-09-03T23:54:01.658Z,101028.97
2022-09-03T23:56:28.965Z,101029.78
2022-09-03T23:59:02.333Z,101032.88
